createdAt,value
2017-06-12T00:00:12.814Z,0
2017-06-12T00:01:12.811Z,0
2017-06-12T00:02:12.811Z,0
2017-06-12T00:03:12.836Z,0
2017-06-12T00:04:12.809Z,0
2017-06-12T00:05:12.812Z,0
2017-06-12T00:06:12.503Z,0
2017-06-12T00:07:12.804Z,0
2017-06-12T00:08:12.205Z,0
2017-06-12T00:09:12.806Z,0
2017-06-12T00:10:12.814Z,0
2017-06-12T00:11:12.805Z,0
2017-06-12T00:12:12.804Z,0
2017-06-12T00:13:12.799Z,0
2017-06-12T00:14:12.803Z,0
2017-06-12T00:15:12.798Z,0
2017-06-12T00:16:12.901Z,0
2017-06-12T00:17:12.795Z,0
2017-06-12T00:18:12.797Z,0
2017-06-12T00:19:12.797Z,0
2017-06-12T00:20:12.794Z,0
2017-06-12T00:21:12.813Z,0
2017-06-12T00:22:12.791Z,0
2017-06-12T00:23:12.793Z,0
2017-06-12T00:24:12.795Z,0
2017-06-12T00:25:12.788Z,0
2017-06-12T00:26:12.789Z,0
2017-06-12T00:27:12.793Z,0
2017-06-12T00:28:12.793Z,0
2017-06-12T00:29:12.787Z,0
2017-06-12T00:30:12.483Z,0
2017-06-12T00:31:12.785Z,0
2017-06-12T00:32:12.782Z,0
2017-06-12T00:33:12.782Z,0
2017-06-12T00:34:12.779Z,0
2017-06-12T00:35:12.812Z,0
2017-06-12T00:36:12.475Z,0
2017-06-12T00:37:12.479Z,0
2017-06-12T00:38:12.776Z,0
2017-06-12T00:39:12.775Z,0
2017-06-12T00:40:12.775Z,0
2017-06-12T00:41:12.774Z,0
2017-06-12T00:42:12.172Z,0
2017-06-12T00:43:12.803Z,0
2017-06-12T00:44:12.771Z,0
2017-06-12T00:45:12.775Z,0
2017-06-12T00:46:12.767Z,0
2017-06-12T00:47:12.776Z,0
2017-06-12T00:48:12.770Z,0
2017-06-12T00:49:12.766Z,0
2017-06-12T00:50:12.768Z,0
2017-06-12T00:51:12.763Z,0
2017-06-12T00:52:12.764Z,0
2017-06-12T00:53:12.767Z,0
2017-06-12T00:54:12.457Z,0
2017-06-12T00:55:12.765Z,0
2017-06-12T00:56:12.763Z,0
2017-06-12T00:57:12.457Z,0
2017-06-12T00:58:12.455Z,0
2017-06-12T00:59:12.761Z,0
2017-06-12T01:00:12.761Z,0
2017-06-12T01:01:12.759Z,0
2017-06-12T01:02:12.755Z,0
2017-06-12T01:03:12.448Z,0
2017-06-12T01:04:12.756Z,0
2017-06-12T01:05:12.753Z,0
2017-06-12T01:06:12.751Z,0
2017-06-12T01:07:12.749Z,0
2017-06-12T01:08:12.444Z,0
2017-06-12T01:09:12.752Z,0
2017-06-12T01:10:12.747Z,0
2017-06-12T01:11:12.747Z,0
2017-06-12T01:12:12.748Z,0
2017-06-12T01:13:12.745Z,0
2017-06-12T01:14:12.742Z,0
2017-06-12T01:15:12.746Z,0
2017-06-12T01:16:12.740Z,0
2017-06-12T01:17:12.745Z,0
2017-06-12T01:18:12.739Z,0
2017-06-12T01:19:12.736Z,0
2017-06-12T01:20:12.755Z,0
2017-06-12T01:21:12.734Z,0
2017-06-12T01:22:12.432Z,0
2017-06-12T01:23:12.739Z,0
2017-06-12T01:24:12.738Z,0
2017-06-12T01:25:12.730Z,0
2017-06-12T01:26:12.728Z,0
2017-06-12T01:27:12.730Z,0
2017-06-12T01:28:12.725Z,0
2017-06-12T01:29:12.727Z,0
2017-06-12T01:30:12.725Z,0
2017-06-12T01:31:12.727Z,0
2017-06-12T01:32:12.423Z,0
2017-06-12T01:33:12.723Z,0
2017-06-12T01:34:12.722Z,0
2017-06-12T01:35:12.719Z,0
2017-06-12T01:36:12.414Z,0
2017-06-12T01:37:12.723Z,0
2017-06-12T01:38:12.717Z,0
2017-06-12T01:39:12.721Z,0
2017-06-12T01:40:12.717Z,0
2017-06-12T01:41:12.717Z,0
2017-06-12T01:42:12.716Z,0
2017-06-12T01:43:12.412Z,0
2017-06-12T01:44:12.714Z,0
2017-06-12T01:45:12.711Z,0
2017-06-12T01:46:12.709Z,0
2017-06-12T01:47:12.709Z,0
2017-06-12T01:48:12.707Z,0
2017-06-12T01:49:12.709Z,0
2017-06-12T01:50:12.706Z,0
2017-06-12T01:51:12.703Z,0
2017-06-12T01:52:12.401Z,0
2017-06-12T01:53:12.704Z,0
2017-06-12T01:54:12.701Z,0
2017-06-12T01:55:12.699Z,0
2017-06-12T01:56:12.392Z,0
2017-06-12T01:57:12.697Z,0
2017-06-12T01:58:12.391Z,0
2017-06-12T01:59:12.695Z,0
2017-06-12T02:00:12.389Z,0
2017-06-12T02:01:12.698Z,0
2017-06-12T02:02:12.692Z,0
2017-06-12T02:03:12.688Z,4
2017-06-12T02:04:12.688Z,4
2017-06-12T02:05:12.686Z,4
2017-06-12T02:06:12.687Z,4
2017-06-12T02:07:12.685Z,4
2017-06-12T02:08:12.381Z,4
2017-06-12T02:09:12.683Z,0
2017-06-12T02:10:12.682Z,0
2017-06-12T02:11:12.679Z,4
2017-06-12T02:12:12.679Z,4
2017-06-12T02:13:12.678Z,0
2017-06-12T02:14:12.374Z,4
2017-06-12T02:15:12.674Z,4
2017-06-12T02:16:12.674Z,8
2017-06-12T02:17:12.368Z,4
2017-06-12T02:18:12.367Z,8
2017-06-12T02:19:12.670Z,8
2017-06-12T02:20:12.364Z,12
2017-06-12T02:21:12.668Z,12
2017-06-12T02:22:12.364Z,16
2017-06-12T02:23:12.669Z,16
2017-06-12T02:24:12.665Z,20
2017-06-12T02:25:12.360Z,24
2017-06-12T02:26:12.357Z,24
2017-06-12T02:27:12.662Z,28
2017-06-12T02:28:12.662Z,32
2017-06-12T02:29:12.669Z,40
2017-06-12T02:30:12.658Z,48
2017-06-12T02:31:12.655Z,48
2017-06-12T02:32:12.352Z,48
2017-06-12T02:33:12.655Z,40
2017-06-12T02:34:12.651Z,44
2017-06-12T02:35:12.656Z,48
2017-06-12T02:36:12.042Z,48
2017-06-12T02:37:12.648Z,44
2017-06-12T02:38:12.649Z,44
2017-06-12T02:39:12.645Z,48
2017-06-12T02:40:12.644Z,56
2017-06-12T02:41:12.642Z,64
2017-06-12T02:42:12.644Z,76
2017-06-12T02:43:12.338Z,84
2017-06-12T02:44:12.336Z,96
2017-06-12T02:45:12.333Z,108
2017-06-12T02:46:12.635Z,128
2017-06-12T02:47:12.639Z,144
2017-06-12T02:48:12.631Z,156
2017-06-12T02:49:12.633Z,156
2017-06-12T02:50:12.639Z,152
2017-06-12T02:51:12.633Z,152
2017-06-12T02:52:12.323Z,156
2017-06-12T02:53:12.624Z,164
2017-06-12T02:54:12.629Z,180
2017-06-12T02:55:12.622Z,192
2017-06-12T02:56:12.628Z,188
2017-06-12T02:57:12.319Z,188
2017-06-12T02:58:12.622Z,208
2017-06-12T02:59:12.315Z,252
2017-06-12T03:00:12.017Z,300
2017-06-12T03:01:12.006Z,312
2017-06-12T03:02:12.313Z,268
2017-06-12T03:03:12.318Z,220
2017-06-12T03:04:12.308Z,200
2017-06-12T03:05:12.306Z,204
2017-06-12T03:06:12.304Z,228
2017-06-12T03:07:12.302Z,264
2017-06-12T03:08:12.606Z,252
2017-06-12T03:09:12.605Z,212
2017-06-12T03:10:12.299Z,188
2017-06-12T03:11:12.603Z,180
2017-06-12T03:12:12.598Z,180
2017-06-12T03:13:12.299Z,192
2017-06-12T03:14:12.596Z,208
2017-06-12T03:15:12.596Z,212
2017-06-12T03:16:12.593Z,228
2017-06-12T03:17:12.592Z,228
2017-06-12T03:18:12.594Z,232
2017-06-12T03:19:12.592Z,268
2017-06-12T03:20:12.593Z,296
2017-06-12T03:21:12.585Z,292
2017-06-12T03:22:12.283Z,256
2017-06-12T03:23:12.587Z,228
2017-06-12T03:24:12.586Z,224
2017-06-12T03:25:12.585Z,212
2017-06-12T03:26:12.585Z,176
2017-06-12T03:27:12.582Z,160
2017-06-12T03:28:12.577Z,180
2017-06-12T03:29:12.579Z,208
2017-06-12T03:30:12.578Z,264
2017-06-12T03:31:12.580Z,348
2017-06-12T03:32:12.574Z,400
2017-06-12T03:33:12.270Z,428
2017-06-12T03:34:12.270Z,508
2017-06-12T03:35:12.572Z,740
2017-06-12T03:36:12.573Z,952
2017-06-12T03:37:12.567Z,1068
2017-06-12T03:38:12.568Z,1132
2017-06-12T03:39:12.564Z,1204
2017-06-12T03:40:12.267Z,1076
2017-06-12T03:41:12.563Z,1024
2017-06-12T03:42:12.566Z,1176
2017-06-12T03:43:12.256Z,1376
2017-06-12T03:44:12.571Z,1568
2017-06-12T03:45:12.558Z,1720
2017-06-12T03:46:12.558Z,1784
2017-06-12T03:47:12.558Z,1804
2017-06-12T03:48:12.256Z,1784
2017-06-12T03:49:12.555Z,1996
2017-06-12T03:50:12.557Z,2460
2017-06-12T03:51:12.249Z,2976
2017-06-12T03:52:12.553Z,3168
2017-06-12T03:53:12.550Z,3280
2017-06-12T03:54:12.549Z,3808
2017-06-12T03:55:12.555Z,3868
2017-06-12T03:56:12.571Z,3416
2017-06-12T03:57:12.550Z,3004
2017-06-12T03:58:12.550Z,2564
2017-06-12T03:59:12.548Z,2276
2017-06-12T04:00:12.242Z,2416
2017-06-12T04:01:12.549Z,2724
2017-06-12T04:02:12.644Z,3316
2017-06-12T04:03:12.541Z,3756
2017-06-12T04:04:12.242Z,3872
2017-06-12T04:05:12.542Z,3912
2017-06-12T04:06:12.540Z,3860
2017-06-12T04:07:12.539Z,4172
2017-06-12T04:08:12.539Z,4676
2017-06-12T04:09:12.536Z,5252
2017-06-12T04:10:12.537Z,5736
2017-06-12T04:11:12.535Z,6212
2017-06-12T04:12:12.230Z,7088
2017-06-12T04:13:12.542Z,8064
2017-06-12T04:14:12.230Z,8444
2017-06-12T04:15:12.534Z,7992
2017-06-12T04:16:12.538Z,9264
2017-06-12T04:17:12.533Z,6744
2017-06-12T04:18:12.229Z,5660
2017-06-12T04:19:12.229Z,5928
2017-06-12T04:20:12.533Z,6196
2017-06-12T04:21:12.533Z,6792
2017-06-12T04:22:12.534Z,7292
2017-06-12T04:23:12.532Z,7184
2017-06-12T04:24:12.532Z,9820
2017-06-12T04:25:12.533Z,11412
2017-06-12T04:26:12.536Z,10576
2017-06-12T04:27:12.533Z,7768
2017-06-12T04:28:12.530Z,10508
2017-06-12T04:29:12.536Z,12800
2017-06-12T04:30:12.232Z,9468
2017-06-12T04:31:12.534Z,17152
2017-06-12T04:32:12.542Z,15008
2017-06-12T04:33:12.537Z,10716
2017-06-12T04:34:12.538Z,5976
2017-06-12T04:35:12.241Z,5544
2017-06-12T04:36:12.543Z,4620
2017-06-12T04:37:12.543Z,4536
2017-06-12T04:38:11.939Z,4684
2017-06-12T04:39:12.548Z,4840
2017-06-12T04:40:12.249Z,4600
2017-06-12T04:41:12.553Z,4524
2017-06-12T04:42:12.253Z,4512
2017-06-12T04:43:12.260Z,4492
2017-06-12T04:44:12.562Z,4008
2017-06-12T04:45:12.567Z,3232
2017-06-12T04:46:12.264Z,2780
2017-06-12T04:47:12.567Z,2700
2017-06-12T04:48:12.578Z,2776
2017-06-12T04:49:12.571Z,2844
2017-06-12T04:50:12.579Z,3788
2017-06-12T04:51:12.575Z,5152
2017-06-12T04:52:12.579Z,6032
2017-06-12T04:53:12.275Z,5716
2017-06-12T04:54:12.583Z,4272
2017-06-12T04:55:12.591Z,3812
2017-06-12T04:56:12.586Z,4060
2017-06-12T04:57:12.589Z,3700
2017-06-12T04:58:12.593Z,2784
2017-06-12T04:59:12.592Z,2208
2017-06-12T05:00:12.622Z,2664
2017-06-12T05:01:12.599Z,3284
2017-06-12T05:02:12.297Z,3172
2017-06-12T05:03:12.604Z,2828
2017-06-12T05:04:12.599Z,2700
2017-06-12T05:05:12.303Z,2780
2017-06-12T05:06:12.305Z,3236
2017-06-12T05:07:12.605Z,4612
2017-06-12T05:08:12.609Z,4968
2017-06-12T05:09:12.616Z,3988
2017-06-12T05:10:12.610Z,4420
2017-06-12T05:11:12.307Z,5608
2017-06-12T05:12:12.612Z,6528
2017-06-12T05:13:12.614Z,6092
2017-06-12T05:14:12.311Z,5540
2017-06-12T05:15:12.615Z,6544
2017-06-12T05:16:12.618Z,7380
2017-06-12T05:17:12.619Z,7408
2017-06-12T05:18:12.618Z,6972
2017-06-12T05:19:12.624Z,6428
2017-06-12T05:20:12.622Z,6344
2017-06-12T05:21:12.623Z,5888
2017-06-12T05:22:12.318Z,5756
2017-06-12T05:23:12.623Z,5988
2017-06-12T05:24:12.327Z,5708
2017-06-12T05:25:12.328Z,4856
2017-06-12T05:26:12.021Z,4312
2017-06-12T05:27:12.627Z,3908
2017-06-12T05:28:12.630Z,3840
2017-06-12T05:29:12.636Z,3876
2017-06-12T05:30:12.333Z,3748
2017-06-12T05:31:12.633Z,3604
2017-06-12T05:32:12.636Z,3692
2017-06-12T05:33:12.635Z,4664
2017-06-12T05:34:12.640Z,5476
2017-06-12T05:35:12.334Z,5972
2017-06-12T05:36:12.637Z,6148
2017-06-12T05:37:12.339Z,5584
2017-06-12T05:38:12.639Z,5592
2017-06-12T05:39:12.336Z,6188
2017-06-12T05:40:12.640Z,6080
2017-06-12T05:41:12.643Z,6788
2017-06-12T05:42:12.641Z,6328
2017-06-12T05:43:12.339Z,5988
2017-06-12T05:44:12.343Z,6724
2017-06-12T05:45:12.650Z,6768
2017-06-12T05:46:12.343Z,6788
2017-06-12T05:47:12.646Z,5236
2017-06-12T05:48:12.648Z,4140
2017-06-12T05:49:12.347Z,3900
2017-06-12T05:50:12.346Z,3988
2017-06-12T05:51:12.654Z,3772
2017-06-12T05:52:12.651Z,4464
2017-06-12T05:53:12.651Z,6160
2017-06-12T05:54:12.654Z,7908
2017-06-12T05:55:12.351Z,9484
2017-06-12T05:56:12.654Z,9780
2017-06-12T05:57:12.354Z,10912
2017-06-12T05:58:12.352Z,9724
2017-06-12T05:59:12.656Z,9920
2017-06-12T06:00:12.362Z,7572
2017-06-12T06:01:12.355Z,6348
2017-06-12T06:02:12.379Z,5892
2017-06-12T06:03:12.661Z,6480
2017-06-12T06:04:12.664Z,6868
2017-06-12T06:05:12.666Z,7396
2017-06-12T06:06:12.664Z,9044
2017-06-12T06:07:12.664Z,9908
2017-06-12T06:08:12.673Z,9532
2017-06-12T06:09:12.670Z,9932
2017-06-12T06:10:12.672Z,10932
2017-06-12T06:11:12.672Z,12184
2017-06-12T06:12:12.673Z,10396
2017-06-12T06:13:12.677Z,8688
2017-06-12T06:14:12.679Z,7736
2017-06-12T06:15:12.678Z,7580
2017-06-12T06:16:12.379Z,7444
2017-06-12T06:17:12.681Z,8072
2017-06-12T06:18:12.689Z,6836
2017-06-12T06:19:12.710Z,5936
2017-06-12T06:20:12.692Z,5028
2017-06-12T06:21:12.706Z,4812
2017-06-12T06:22:12.691Z,5008
2017-06-12T06:23:12.700Z,5316
2017-06-12T06:24:12.693Z,5456
2017-06-12T06:25:12.729Z,5456
2017-06-12T06:26:12.696Z,7120
2017-06-12T06:27:12.700Z,8664
2017-06-12T06:28:12.698Z,8764
2017-06-12T06:29:12.699Z,10376
2017-06-12T06:30:12.397Z,10964
2017-06-12T06:31:12.706Z,12184
2017-06-12T06:32:12.706Z,13304
2017-06-12T06:33:12.710Z,17152
2017-06-12T06:34:12.405Z,19264
2017-06-12T06:35:12.411Z,26720
2017-06-12T06:36:12.712Z,25536
2017-06-12T06:37:12.715Z,40224
2017-06-12T06:38:12.715Z,29504
2017-06-12T06:39:12.743Z,25728
2017-06-12T06:40:12.719Z,22976
2017-06-12T06:41:12.420Z,25760
2017-06-12T06:42:12.422Z,15376
2017-06-12T06:43:12.426Z,12848
2017-06-12T06:44:12.733Z,12112
2017-06-12T06:45:12.736Z,12544
2017-06-12T06:46:12.438Z,11500
2017-06-12T06:47:12.744Z,10484
2017-06-12T06:48:12.750Z,11576
2017-06-12T06:49:12.754Z,12820
2017-06-12T06:50:12.758Z,12808
2017-06-12T06:51:12.760Z,17504
2017-06-12T06:52:12.459Z,28576
2017-06-12T06:53:12.766Z,25120
2017-06-12T06:54:12.772Z,22624
2017-06-12T06:55:12.782Z,22848
2017-06-12T06:56:12.782Z,91488
2017-06-12T06:57:12.484Z,21472
2017-06-12T06:58:12.788Z,32224
2017-06-12T06:59:12.796Z,71200
2017-06-12T07:00:12.797Z,41120
2017-06-12T07:01:12.803Z,34944
2017-06-12T07:02:12.812Z,53184
2017-06-12T07:03:12.819Z,34944
2017-06-12T07:04:12.822Z,62080
2017-06-12T07:05:12.833Z,44064
2017-06-12T07:06:12.835Z,57600
2017-06-12T07:07:12.844Z,28896
2017-06-12T07:08:12.851Z,33856
2017-06-12T07:09:12.861Z,31328
2017-06-12T07:10:12.866Z,37888
2017-06-12T07:11:12.876Z,36544
2017-06-12T07:12:12.879Z,149568
2017-06-12T07:13:12.890Z,152256
2017-06-12T07:14:12.897Z,148992
2017-06-12T07:15:12.911Z,35872
2017-06-12T07:16:12.610Z,139136
2017-06-12T07:17:12.621Z,33280
2017-06-12T07:18:12.934Z,36512
2017-06-12T07:19:12.944Z,20864
2017-06-12T07:20:12.964Z,26176
2017-06-12T07:21:12.964Z,27232
2017-06-12T07:22:12.975Z,113088
2017-06-12T07:23:12.984Z,23264
2017-06-12T07:24:12.992Z,17184
2017-06-12T07:25:13.003Z,14296
2017-06-12T07:26:12.708Z,17312
2017-06-12T07:27:13.027Z,133248
2017-06-12T07:28:12.727Z,32896
2017-06-12T07:29:12.740Z,30720
2017-06-12T07:30:13.057Z,26016
2017-06-12T07:31:12.757Z,27072
2017-06-12T07:32:13.073Z,18976
2017-06-12T07:33:13.080Z,21280
2017-06-12T07:34:13.090Z,39360
2017-06-12T07:35:13.098Z,35136
2017-06-12T07:36:12.500Z,23232
2017-06-12T07:37:13.114Z,32416
2017-06-12T07:38:12.823Z,29824
2017-06-12T07:39:13.136Z,26432
2017-06-12T07:40:13.149Z,31296
2017-06-12T07:41:13.153Z,54976
2017-06-12T07:42:13.160Z,85024
2017-06-12T07:43:12.867Z,51136
2017-06-12T07:44:13.178Z,77984
2017-06-12T07:45:13.189Z,70144
2017-06-12T07:46:13.199Z,26656
2017-06-12T07:47:13.211Z,30144
2017-06-12T07:48:12.918Z,30080
2017-06-12T07:49:13.231Z,33408
2017-06-12T07:50:13.241Z,49472
2017-06-12T07:51:13.255Z,28800
2017-06-12T07:52:13.264Z,43360
2017-06-12T07:53:13.275Z,48160
2017-06-12T07:54:13.282Z,57728
2017-06-12T07:55:13.297Z,61184
2017-06-12T07:56:13.313Z,67008
2017-06-12T07:57:13.015Z,72928
2017-06-12T07:58:13.372Z,35680
2017-06-12T07:59:13.042Z,71808
2017-06-12T08:00:13.051Z,25920
2017-06-12T08:01:13.063Z,66144
2017-06-12T08:02:13.080Z,61344
2017-06-12T08:03:13.391Z,59776
2017-06-12T08:04:13.105Z,31840
2017-06-12T08:05:13.418Z,39552
2017-06-12T08:06:13.432Z,50720
2017-06-12T08:07:13.446Z,60000
2017-06-12T08:08:13.159Z,25248
2017-06-12T08:09:13.169Z,43104
2017-06-12T08:10:13.485Z,70144
2017-06-12T08:11:13.500Z,70304
2017-06-12T08:12:13.212Z,24832
2017-06-12T08:13:13.223Z,70528
2017-06-12T08:14:13.545Z,78496
2017-06-12T08:15:13.256Z,88448
2017-06-12T08:16:13.572Z,24576
2017-06-12T08:17:13.586Z,106144
2017-06-12T08:18:13.602Z,102368
2017-06-12T08:19:13.619Z,76800
2017-06-12T08:20:13.330Z,21856
2017-06-12T08:21:13.655Z,87104
2017-06-12T08:22:13.662Z,74464
2017-06-12T08:23:13.681Z,73760
2017-06-12T08:24:13.697Z,79072
2017-06-12T08:25:13.711Z,86400
2017-06-12T08:26:13.726Z,85888
2017-06-12T08:27:13.748Z,86176
2017-06-12T08:28:13.757Z,86688
2017-06-12T08:29:13.777Z,84864
2017-06-12T08:30:13.789Z,86688
2017-06-12T08:31:13.508Z,87584
2017-06-12T08:32:13.826Z,98112
2017-06-12T08:33:13.841Z,28064
2017-06-12T08:34:13.863Z,28224
2017-06-12T08:35:13.872Z,34400
2017-06-12T08:36:13.888Z,35328
2017-06-12T08:37:14.006Z,30208
2017-06-12T08:38:13.921Z,27072
2017-06-12T08:39:13.936Z,23392
2017-06-12T08:40:13.957Z,22496
2017-06-12T08:41:13.967Z,24416
2017-06-12T08:42:13.979Z,24896
2017-06-12T08:43:13.994Z,23744
2017-06-12T08:44:14.005Z,23392
2017-06-12T08:45:14.018Z,23168
2017-06-12T08:46:14.029Z,25952
2017-06-12T08:47:14.042Z,27200
2017-06-12T08:48:14.056Z,39680
2017-06-12T08:49:14.067Z,53280
2017-06-12T08:50:14.081Z,93792
2017-06-12T08:51:14.089Z,49280
2017-06-12T08:52:13.810Z,39520
2017-06-12T08:53:14.118Z,84704
2017-06-12T08:54:14.125Z,93792
2017-06-12T08:55:14.137Z,95936
2017-06-12T08:56:13.544Z,96544
2017-06-12T08:57:14.159Z,91296
2017-06-12T08:58:13.872Z,58208
2017-06-12T08:59:14.182Z,22656
2017-06-12T09:00:13.891Z,18144
2017-06-12T09:01:14.204Z,22112
2017-06-12T09:02:14.222Z,25408
2017-06-12T09:03:14.226Z,25376
2017-06-12T09:04:14.243Z,18560
2017-06-12T09:05:14.247Z,18304
2017-06-12T09:06:14.264Z,23968
2017-06-12T09:07:14.270Z,23424
2017-06-12T09:08:13.976Z,19328
2017-06-12T09:09:14.288Z,17824
2017-06-12T09:10:14.302Z,21696
2017-06-12T09:11:14.309Z,25312
2017-06-12T09:12:14.320Z,22304
2017-06-12T09:13:14.326Z,28864
2017-06-12T09:14:14.337Z,30848
2017-06-12T09:15:14.345Z,30432
2017-06-12T09:16:14.352Z,30688
2017-06-12T09:17:14.064Z,26560
2017-06-12T09:18:14.374Z,27104
2017-06-12T09:19:14.382Z,26656
2017-06-12T09:20:14.083Z,27200
2017-06-12T09:21:14.402Z,25280
2017-06-12T09:22:13.800Z,26624
2017-06-12T09:23:14.418Z,29312
2017-06-12T09:24:14.420Z,28384
2017-06-12T09:25:14.432Z,26112
2017-06-12T09:26:14.135Z,24192
2017-06-12T09:27:14.445Z,23808
2017-06-12T09:28:14.454Z,23744
2017-06-12T09:29:14.158Z,22144
2017-06-12T09:30:14.471Z,18752
2017-06-12T09:31:14.186Z,14444
2017-06-12T09:32:13.881Z,13456
2017-06-12T09:33:14.495Z,14104
2017-06-12T09:34:14.504Z,14676
2017-06-12T09:35:14.208Z,16428
2017-06-12T09:36:14.518Z,18432
2017-06-12T09:37:14.221Z,19712
2017-06-12T09:38:14.537Z,20640
2017-06-12T09:39:14.540Z,19712
2017-06-12T09:40:14.548Z,18144
2017-06-12T09:41:14.248Z,17152
2017-06-12T09:42:14.560Z,17344
2017-06-12T09:43:14.572Z,17728
2017-06-12T09:44:14.576Z,18144
2017-06-12T09:45:14.617Z,19872
2017-06-12T09:46:14.593Z,18496
2017-06-12T09:47:14.599Z,15748
2017-06-12T09:48:14.300Z,16104
2017-06-12T09:49:14.612Z,17216
2017-06-12T09:50:14.617Z,17216
2017-06-12T09:51:14.325Z,16864
2017-06-12T09:52:14.327Z,16516
2017-06-12T09:53:14.638Z,14084
2017-06-12T09:54:14.645Z,13560
2017-06-12T09:55:14.350Z,14848
2017-06-12T09:56:14.358Z,13736
2017-06-12T09:57:14.661Z,13004
2017-06-12T09:58:14.065Z,12052
2017-06-12T09:59:14.675Z,10388
2017-06-12T10:00:14.683Z,11396
2017-06-12T10:01:14.689Z,13632
2017-06-12T10:02:14.391Z,14312
2017-06-12T10:03:14.704Z,13244
2017-06-12T10:04:14.705Z,13256
2017-06-12T10:05:14.711Z,13664
2017-06-12T10:06:14.411Z,12856
2017-06-12T10:07:14.722Z,13524
2017-06-12T10:08:14.727Z,13904
2017-06-12T10:09:14.740Z,14288
2017-06-12T10:10:14.131Z,15484
2017-06-12T10:11:14.438Z,19104
2017-06-12T10:12:14.451Z,20192
2017-06-12T10:13:14.754Z,18080
2017-06-12T10:14:14.469Z,17248
2017-06-12T10:15:14.764Z,16152
2017-06-12T10:16:14.769Z,14284
2017-06-12T10:17:14.780Z,11056
2017-06-12T10:18:14.815Z,10264
2017-06-12T10:19:14.785Z,11184
2017-06-12T10:20:14.789Z,13084
2017-06-12T10:21:14.795Z,14744
2017-06-12T10:22:14.493Z,12524
2017-06-12T10:23:14.803Z,13260
2017-06-12T10:24:14.809Z,12456
2017-06-12T10:25:14.814Z,13576
2017-06-12T10:26:14.815Z,14024
2017-06-12T10:27:14.522Z,15588
2017-06-12T10:28:14.826Z,16864
2017-06-12T10:29:14.832Z,16352
2017-06-12T10:30:14.836Z,17024
2017-06-12T10:31:14.535Z,15640
2017-06-12T10:32:14.542Z,14244
2017-06-12T10:33:14.846Z,12096
2017-06-12T10:34:14.852Z,12084
2017-06-12T10:35:14.553Z,12148
2017-06-12T10:36:14.858Z,12288
2017-06-12T10:37:14.566Z,10608
2017-06-12T10:38:14.871Z,10176
2017-06-12T10:39:14.875Z,10768
2017-06-12T10:40:14.879Z,10672
2017-06-12T10:41:14.274Z,10256
2017-06-12T10:42:14.892Z,10356
2017-06-12T10:43:14.290Z,11140
2017-06-12T10:44:14.588Z,11344
2017-06-12T10:45:14.291Z,11088
2017-06-12T10:46:14.603Z,11976
2017-06-12T10:47:14.906Z,13616
2017-06-12T10:48:14.912Z,13584
2017-06-12T10:49:14.913Z,13848
2017-06-12T10:50:14.920Z,13576
2017-06-12T10:51:14.620Z,15036
2017-06-12T10:52:14.934Z,14828
2017-06-12T10:53:14.625Z,13548
2017-06-12T10:54:14.934Z,15108
2017-06-12T10:55:14.635Z,15080
2017-06-12T10:56:14.638Z,15000
2017-06-12T10:57:14.948Z,14004
2017-06-12T10:58:14.946Z,14400
2017-06-12T10:59:14.654Z,13628
2017-06-12T11:00:14.957Z,12028
2017-06-12T11:01:14.663Z,11348
2017-06-12T11:02:14.358Z,10308
2017-06-12T11:03:14.970Z,9836
2017-06-12T11:04:14.978Z,9684
2017-06-12T11:05:14.978Z,8932
2017-06-12T11:06:14.681Z,8668
2017-06-12T11:07:14.385Z,8944
2017-06-12T11:08:14.989Z,9532
2017-06-12T11:09:14.996Z,8700
2017-06-12T11:10:14.394Z,8308
2017-06-12T11:11:15.005Z,7948
2017-06-12T11:12:15.004Z,7792
2017-06-12T11:13:15.011Z,7744
2017-06-12T11:14:15.013Z,7828
2017-06-12T11:15:15.062Z,7868
2017-06-12T11:16:15.025Z,8580
2017-06-12T11:17:14.722Z,9416
2017-06-12T11:18:15.032Z,10124
2017-06-12T11:19:14.729Z,10464
2017-06-12T11:20:15.039Z,10020
2017-06-12T11:21:14.431Z,9936
2017-06-12T11:22:15.047Z,9884
2017-06-12T11:23:15.047Z,9980
2017-06-12T11:24:14.775Z,10576
2017-06-12T11:25:15.052Z,11096
2017-06-12T11:26:15.059Z,11140
2017-06-12T11:27:15.063Z,12192
2017-06-12T11:28:15.068Z,14208
2017-06-12T11:29:14.764Z,16224
2017-06-12T11:30:14.467Z,18496
2017-06-12T11:31:15.074Z,18912
2017-06-12T11:32:15.081Z,18656
2017-06-12T11:33:15.084Z,19168
2017-06-12T11:34:15.087Z,19008
2017-06-12T11:35:15.089Z,16420
2017-06-12T11:36:14.791Z,14676
2017-06-12T11:37:15.100Z,12948
2017-06-12T11:38:14.797Z,13168
2017-06-12T11:39:15.105Z,14896
2017-06-12T11:40:15.112Z,15936
2017-06-12T11:41:15.115Z,15996
2017-06-12T11:42:15.120Z,15848
2017-06-12T11:43:15.125Z,16328
2017-06-12T11:44:15.126Z,17312
2017-06-12T11:45:15.133Z,17248
2017-06-12T11:46:15.135Z,17504
2017-06-12T11:47:15.147Z,18656
2017-06-12T11:48:15.144Z,20320
2017-06-12T11:49:15.178Z,20160
2017-06-12T11:50:15.154Z,19072
2017-06-12T11:51:15.161Z,18560
2017-06-12T11:52:15.166Z,16540
2017-06-12T11:53:15.170Z,15060
2017-06-12T11:54:15.176Z,15048
2017-06-12T11:55:14.881Z,16492
2017-06-12T11:56:15.182Z,17920
2017-06-12T11:57:14.586Z,20128
2017-06-12T11:58:14.890Z,21376
2017-06-12T11:59:15.198Z,22944
2017-06-12T12:00:15.202Z,24352
2017-06-12T12:01:15.212Z,23680
2017-06-12T12:02:15.214Z,22688
2017-06-12T12:03:15.220Z,21152
2017-06-12T12:04:15.227Z,19968
2017-06-12T12:05:15.228Z,20288
2017-06-12T12:06:14.936Z,20704
2017-06-12T12:07:14.935Z,20736
2017-06-12T12:08:14.942Z,19936
2017-06-12T12:09:15.255Z,18944
2017-06-12T12:10:14.652Z,18560
2017-06-12T12:11:15.266Z,17856
2017-06-12T12:12:15.271Z,16312
2017-06-12T12:13:15.277Z,13580
2017-06-12T12:14:15.317Z,11820
2017-06-12T12:15:15.290Z,12532
2017-06-12T12:16:15.292Z,11940
2017-06-12T12:17:15.302Z,12888
2017-06-12T12:18:15.302Z,13464
2017-06-12T12:19:15.312Z,14276
2017-06-12T12:20:15.315Z,14152
2017-06-12T12:21:15.321Z,12876
2017-06-12T12:22:15.324Z,12292
2017-06-12T12:23:15.030Z,11724
2017-06-12T12:24:15.033Z,9732
2017-06-12T12:25:15.067Z,8668
2017-06-12T12:26:15.350Z,8196
2017-06-12T12:27:15.355Z,8332
2017-06-12T12:28:15.364Z,8924
2017-06-12T12:29:15.363Z,10156
2017-06-12T12:30:15.067Z,10332
2017-06-12T12:31:15.377Z,10464
2017-06-12T12:32:15.085Z,10724
2017-06-12T12:33:15.080Z,12436
2017-06-12T12:34:14.782Z,13712
2017-06-12T12:35:15.396Z,14296
2017-06-12T12:36:15.104Z,14072
2017-06-12T12:37:15.099Z,14916
2017-06-12T12:38:15.108Z,16016
2017-06-12T12:39:15.416Z,17184
2017-06-12T12:40:14.813Z,17664
2017-06-12T12:41:15.425Z,18560
2017-06-12T12:42:15.130Z,19008
2017-06-12T12:43:15.433Z,17824
2017-06-12T12:44:15.134Z,15320
2017-06-12T12:45:15.140Z,13968
2017-06-12T12:46:15.447Z,13044
2017-06-12T12:47:15.450Z,12388
2017-06-12T12:48:14.849Z,10788
2017-06-12T12:49:15.462Z,9092
2017-06-12T12:50:15.161Z,8800
2017-06-12T12:51:15.167Z,10024
2017-06-12T12:52:15.174Z,11860
2017-06-12T12:53:15.178Z,14052
2017-06-12T12:54:15.183Z,15352
2017-06-12T12:55:15.489Z,17056
2017-06-12T12:56:15.187Z,19008
2017-06-12T12:57:15.498Z,20640
2017-06-12T12:58:15.203Z,19872
2017-06-12T12:59:15.203Z,19104
2017-06-12T13:00:15.207Z,18944
2017-06-12T13:01:15.209Z,19104
2017-06-12T13:02:15.222Z,20000
2017-06-12T13:03:15.226Z,20832
2017-06-12T13:04:15.225Z,21504
2017-06-12T13:05:15.228Z,20992
2017-06-12T13:06:15.230Z,20448
2017-06-12T13:07:15.236Z,19968
2017-06-12T13:08:15.240Z,19040
2017-06-12T13:09:15.245Z,17856
2017-06-12T13:10:14.954Z,16576
2017-06-12T13:11:15.561Z,15020
2017-06-12T13:12:14.956Z,15240
2017-06-12T13:13:14.967Z,16896
2017-06-12T13:14:14.966Z,17824
2017-06-12T13:15:14.977Z,18016
2017-06-12T13:16:15.281Z,17792
2017-06-12T13:17:15.313Z,16608
2017-06-12T13:18:15.593Z,14628
2017-06-12T13:19:15.301Z,13080
2017-06-12T13:20:15.302Z,12384
2017-06-12T13:21:15.307Z,11936
2017-06-12T13:22:15.316Z,12324