createdAt,value
2019-01-24T00:00:34.365Z,6.57
2019-01-24T00:03:06.246Z,7.03
2019-01-24T00:05:37.860Z,11.40
2019-01-24T00:08:09.510Z,17.67
2019-01-24T00:10:41.188Z,9.60
2019-01-24T00:13:12.788Z,10.57
2019-01-24T00:15:45.341Z,7.13
2019-01-24T00:18:17.085Z,4.47
2019-01-24T00:20:48.728Z,4.63
2019-01-24T00:23:20.314Z,4.77
2019-01-24T00:25:52.172Z,5.20
2019-01-24T00:28:23.822Z,6.47
2019-01-24T00:30:55.438Z,4.57
2019-01-24T00:33:27.041Z,4.60
2019-01-24T00:35:59.022Z,4.53
2019-01-24T00:38:30.659Z,4.93
2019-01-24T00:41:03.411Z,6.67
2019-01-24T00:43:35.247Z,8.17
2019-01-24T00:46:07.045Z,8.03
2019-01-24T00:48:38.707Z,9.03
2019-01-24T00:51:10.283Z,8.60
2019-01-24T00:53:41.899Z,8.23
2019-01-24T00:56:13.451Z,8.07
2019-01-24T00:58:44.991Z,8.33
2019-01-24T01:01:16.635Z,9.63
2019-01-24T01:03:48.169Z,8.90
2019-01-24T01:06:19.750Z,8.57
2019-01-24T01:08:51.352Z,8.50
2019-01-24T01:11:22.877Z,8.57
2019-01-24T01:13:54.605Z,8.87
2019-01-24T01:16:28.499Z,8.87
2019-01-24T01:19:00.108Z,7.77
2019-01-24T01:21:31.749Z,8.57
2019-01-24T01:24:03.345Z,9.23
2019-01-24T01:26:34.891Z,10.47
2019-01-24T01:29:07.263Z,10.90
2019-01-24T01:31:38.841Z,11.37
2019-01-24T01:34:10.551Z,10.97
2019-01-24T01:36:42.081Z,9.90
2019-01-24T01:39:13.561Z,10.80
2019-01-24T01:41:45.151Z,11.73
2019-01-24T01:44:16.795Z,12.40
2019-01-24T01:46:48.302Z,12.13
2019-01-24T01:49:19.823Z,12.17
2019-01-24T01:51:51.481Z,15.90
2019-01-24T01:54:23.131Z,20.37
2019-01-24T01:56:54.745Z,13.53
2019-01-24T01:59:26.299Z,11.83
2019-01-24T02:01:57.939Z,9.30
2019-01-24T02:04:29.499Z,10.33
2019-01-24T02:07:01.171Z,9.20
2019-01-24T02:09:32.706Z,9.23
2019-01-24T02:12:04.254Z,9.00
2019-01-24T02:14:35.876Z,7.37
2019-01-24T02:17:07.556Z,6.30
2019-01-24T02:19:39.264Z,5.00
2019-01-24T02:22:10.947Z,5.57
2019-01-24T02:24:42.613Z,5.83
2019-01-24T02:27:14.160Z,9.07
2019-01-24T02:29:45.833Z,11.03
2019-01-24T02:32:17.493Z,10.60
2019-01-24T02:34:49.822Z,13.03
2019-01-24T02:37:21.746Z,19.23
2019-01-24T02:39:53.359Z,24.07
2019-01-24T02:42:25.041Z,13.93
2019-01-24T02:44:56.676Z,16.80
2019-01-24T02:47:28.208Z,10.63
2019-01-24T02:49:59.682Z,16.53
2019-01-24T02:52:31.392Z,14.80
2019-01-24T02:55:03.124Z,10.20
2019-01-24T02:57:34.776Z,9.70
2019-01-24T03:00:08.226Z,9.40
2019-01-24T03:02:39.763Z,8.60
2019-01-24T03:05:13.785Z,10.63
2019-01-24T03:07:45.491Z,9.33
2019-01-24T03:10:17.155Z,9.47
2019-01-24T03:12:49.029Z,10.23
2019-01-24T03:15:21.980Z,11.47
2019-01-24T03:17:54.614Z,14.17
2019-01-24T03:20:26.260Z,12.80
2019-01-24T03:22:57.809Z,9.53
2019-01-24T03:25:29.427Z,8.73
2019-01-24T03:28:01.117Z,8.10
2019-01-24T03:30:32.733Z,7.97
2019-01-24T03:33:04.366Z,11.53
2019-01-24T03:35:35.961Z,8.53
2019-01-24T03:38:07.608Z,7.67
2019-01-24T03:40:39.139Z,7.20
2019-01-24T03:43:10.752Z,6.53
2019-01-24T03:45:42.431Z,5.77
2019-01-24T03:48:14.034Z,6.60
2019-01-24T03:50:45.647Z,5.80
2019-01-24T03:53:17.178Z,4.40
2019-01-24T03:55:48.831Z,5.30
2019-01-24T03:58:20.472Z,5.67
2019-01-24T04:00:52.075Z,6.30
2019-01-24T04:03:23.618Z,6.03
2019-01-24T04:05:55.136Z,6.60
2019-01-24T04:08:26.720Z,7.03
2019-01-24T04:10:58.346Z,6.47
2019-01-24T04:13:29.912Z,6.97
2019-01-24T04:16:01.601Z,9.23
2019-01-24T04:18:33.175Z,7.07
2019-01-24T04:21:04.707Z,10.20
2019-01-24T04:23:36.190Z,11.80
2019-01-24T04:26:07.717Z,10.67
2019-01-24T04:28:39.181Z,10.17
2019-01-24T04:31:10.737Z,26.87
2019-01-24T04:33:42.252Z,28.03
2019-01-24T04:36:14.456Z,17.93
2019-01-24T04:38:46.350Z,8.13
2019-01-24T04:41:17.880Z,11.23
2019-01-24T04:43:49.451Z,7.77
2019-01-24T04:46:20.885Z,8.47
2019-01-24T04:48:52.402Z,10.30
2019-01-24T04:51:23.948Z,8.17
2019-01-24T04:53:55.451Z,9.93
2019-01-24T04:56:27.019Z,10.80
2019-01-24T04:58:58.471Z,8.57
2019-01-24T05:01:29.991Z,7.80
2019-01-24T05:04:01.612Z,9.37
2019-01-24T05:06:33.222Z,9.47
2019-01-24T05:09:06.123Z,9.37
2019-01-24T05:11:37.662Z,10.80
2019-01-24T05:14:11.627Z,11.83
2019-01-24T05:16:43.182Z,11.77
2019-01-24T05:19:14.821Z,12.17
2019-01-24T05:21:46.420Z,9.80
2019-01-24T05:24:18.153Z,9.90
2019-01-24T05:26:49.743Z,9.43
2019-01-24T05:29:21.580Z,9.97
2019-01-24T05:31:53.021Z,10.27
2019-01-24T05:34:24.511Z,9.47
2019-01-24T05:36:55.921Z,9.37
2019-01-24T05:39:27.481Z,11.30
2019-01-24T05:41:58.902Z,11.17
2019-01-24T05:44:30.546Z,11.03
2019-01-24T05:47:03.398Z,10.87
2019-01-24T05:49:35.011Z,11.80
2019-01-24T05:52:06.546Z,13.97
2019-01-24T05:54:38.131Z,14.37
2019-01-24T05:57:09.701Z,13.70
2019-01-24T05:59:42.842Z,13.37
2019-01-24T06:02:14.435Z,14.73
2019-01-24T06:04:45.928Z,14.53
2019-01-24T06:07:17.631Z,11.43
2019-01-24T06:09:49.231Z,11.03
2019-01-24T06:12:20.670Z,9.20
2019-01-24T06:14:52.242Z,8.50
2019-01-24T06:17:23.736Z,8.10
2019-01-24T06:19:55.383Z,7.30
2019-01-24T06:22:26.872Z,8.57
2019-01-24T06:24:58.449Z,7.50
2019-01-24T06:27:29.937Z,7.40
2019-01-24T06:30:01.592Z,7.40
2019-01-24T06:32:33.090Z,7.07
2019-01-24T06:35:04.790Z,7.10
2019-01-24T06:37:36.298Z,7.17
2019-01-24T06:40:09.436Z,7.57
2019-01-24T06:42:40.941Z,7.40
2019-01-24T06:45:15.161Z,8.00
2019-01-24T06:47:46.650Z,9.07
2019-01-24T06:50:18.582Z,10.00
2019-01-24T06:52:50.101Z,9.50
2019-01-24T06:55:29.093Z,9.07
2019-01-24T06:58:00.598Z,9.77
2019-01-24T07:00:33.621Z,9.57
2019-01-24T07:03:05.290Z,9.53
2019-01-24T07:05:36.942Z,11.03
2019-01-24T07:08:08.757Z,10.93
2019-01-24T07:10:40.402Z,11.87
2019-01-24T07:13:11.870Z,12.33
2019-01-24T07:15:43.332Z,14.17
2019-01-24T07:18:14.868Z,12.97
2019-01-24T07:20:46.360Z,11.87
2019-01-24T07:23:17.935Z,11.03
2019-01-24T07:25:50.961Z,11.00
2019-01-24T07:28:22.492Z,11.97
2019-01-24T07:30:54.041Z,12.17
2019-01-24T07:33:25.655Z,14.67
2019-01-24T07:36:02.111Z,14.60
2019-01-24T07:38:30.683Z,9.63
2019-01-24T07:41:02.374Z,7.23
2019-01-24T07:43:33.968Z,6.70
2019-01-24T07:46:08.705Z,11.50
2019-01-24T07:48:40.392Z,9.27
2019-01-24T07:51:12.053Z,11.63
2019-01-24T07:53:43.628Z,8.57
2019-01-24T07:56:15.227Z,7.80
2019-01-24T07:58:46.835Z,10.17
2019-01-24T08:01:18.551Z,14.73
2019-01-24T08:04:17.370Z,16.40
2019-01-24T08:11:30.782Z,20.40
2019-01-24T08:14:02.331Z,34.37
2019-01-24T08:16:33.944Z,28.57
2019-01-24T08:19:05.421Z,35.20
2019-01-24T08:22:35.414Z,32.37
2019-01-24T08:25:30.950Z,30.47
2019-01-24T08:28:04.383Z,37.03
2019-01-24T08:30:36.230Z,35.90
2019-01-24T08:33:07.779Z,44.87
2019-01-24T08:35:39.265Z,41.77
2019-01-24T08:38:10.767Z,30.90
2019-01-24T08:40:42.345Z,32.33
2019-01-24T08:43:13.811Z,34.97
2019-01-24T08:45:45.332Z,47.40
2019-01-24T08:48:16.851Z,41.53
2019-01-24T08:50:48.598Z,54.67
2019-01-24T08:55:29.794Z,51.80
2019-01-24T08:57:40.086Z,27.27
2019-01-24T09:00:14.854Z,33.87
2019-01-24T09:02:46.381Z,39.70
2019-01-24T09:05:18.140Z,31.67
2019-01-24T09:07:49.734Z,34.47
2019-01-24T09:10:23.547Z,17.70
2019-01-24T09:12:55.112Z,14.97
2019-01-24T09:15:27.653Z,13.03
2019-01-24T09:17:59.276Z,13.07
2019-01-24T09:20:32.215Z,13.40
2019-01-24T09:23:04.139Z,13.93
2019-01-24T09:25:35.702Z,12.67
2019-01-24T09:28:07.292Z,12.47
2019-01-24T09:30:38.703Z,14.07
2019-01-24T09:33:10.365Z,10.83
2019-01-24T09:35:41.841Z,12.07
2019-01-24T09:38:13.509Z,9.60
2019-01-24T09:40:45.187Z,9.87
2019-01-24T09:43:16.741Z,10.93
2019-01-24T09:45:48.325Z,12.10
2019-01-24T09:48:19.854Z,10.77
2019-01-24T09:50:51.447Z,11.03
2019-01-24T09:53:23.152Z,9.90
2019-01-24T09:55:56.981Z,10.67
2019-01-24T09:58:28.515Z,9.33
2019-01-24T10:01:00.035Z,8.23
2019-01-24T10:03:31.742Z,9.53
2019-01-24T10:06:03.388Z,11.63
2019-01-24T10:08:35.029Z,22.30
2019-01-24T10:11:06.485Z,15.40
2019-01-24T10:13:37.945Z,9.93
2019-01-24T10:16:09.605Z,11.73
2019-01-24T10:18:41.171Z,14.07
2019-01-24T10:21:12.829Z,19.60
2019-01-24T10:23:44.308Z,14.97
2019-01-24T10:26:15.818Z,13.87
2019-01-24T10:28:47.390Z,16.27
2019-01-24T10:31:18.861Z,14.60
2019-01-24T10:33:50.562Z,14.67
2019-01-24T10:36:22.108Z,10.77
2019-01-24T10:38:53.576Z,11.40
2019-01-24T10:41:25.196Z,12.53
2019-01-24T10:43:56.791Z,10.83
2019-01-24T10:46:28.501Z,10.47
2019-01-24T10:49:00.097Z,10.07
2019-01-24T10:51:31.766Z,10.10
2019-01-24T10:54:03.339Z,10.97
2019-01-24T10:56:35.309Z,9.67
2019-01-24T10:59:06.941Z,10.33
2019-01-24T11:01:38.678Z,10.57
2019-01-24T11:04:10.257Z,14.67
2019-01-24T11:06:41.888Z,10.73
2019-01-24T11:09:13.770Z,6.70
2019-01-24T11:11:45.507Z,7.27
2019-01-24T11:14:17.035Z,8.93
2019-01-24T11:16:48.603Z,7.13
2019-01-24T11:19:20.182Z,8.20
2019-01-24T11:21:51.637Z,10.30
2019-01-24T11:24:23.319Z,17.37
2019-01-24T11:26:55.074Z,22.40
2019-01-24T11:29:26.781Z,18.13
2019-01-24T11:31:58.366Z,12.53
2019-01-24T11:34:30.156Z,8.13
2019-01-24T11:37:01.843Z,6.13
2019-01-24T11:39:34.272Z,3.77
2019-01-24T11:42:06.339Z,5.23
2019-01-24T11:44:38.077Z,6.13
2019-01-24T11:47:10.958Z,6.77
2019-01-24T11:49:42.855Z,8.37
2019-01-24T11:52:14.365Z,9.53
2019-01-24T11:54:45.979Z,9.23
2019-01-24T11:57:17.741Z,9.60
2019-01-24T11:59:49.314Z,9.60
2019-01-24T12:02:20.861Z,27.63
2019-01-24T12:04:52.449Z,55.67
2019-01-24T12:07:24.037Z,117.30
2019-01-24T12:09:55.639Z,86.27
2019-01-24T12:12:27.271Z,10.67
2019-01-24T12:14:58.884Z,27.47
2019-01-24T12:17:30.478Z,10.93
2019-01-24T12:20:02.037Z,8.63
2019-01-24T12:22:33.761Z,8.30
2019-01-24T12:25:05.824Z,9.27
2019-01-24T12:27:37.424Z,8.43
2019-01-24T12:30:12.571Z,8.63
2019-01-24T12:32:44.359Z,7.47
2019-01-24T12:35:15.918Z,7.90
2019-01-24T12:37:47.517Z,8.17
2019-01-24T12:40:19.156Z,8.77
2019-01-24T12:42:50.762Z,9.87
2019-01-24T12:45:24.878Z,11.67
2019-01-24T12:47:56.589Z,10.20
2019-01-24T12:50:28.253Z,9.40
2019-01-24T12:52:59.828Z,15.50
2019-01-24T12:55:31.531Z,13.13
2019-01-24T12:58:04.501Z,15.93
2019-01-24T13:00:38.282Z,48.87
2019-01-24T13:03:09.978Z,12.50
2019-01-24T13:05:41.621Z,12.33
2019-01-24T13:08:13.127Z,20.07
2019-01-24T13:14:00.922Z,13.90
2019-01-24T13:16:32.416Z,12.13
2019-01-24T13:19:04.224Z,12.20
2019-01-24T13:22:06.624Z,12.57
2019-01-24T13:24:38.255Z,13.70
2019-01-24T13:27:09.931Z,13.10
2019-01-24T13:29:41.511Z,12.20
2019-01-24T13:32:13.100Z,10.70
2019-01-24T13:34:44.671Z,9.97
2019-01-24T13:37:16.333Z,8.40
2019-01-24T13:39:48.080Z,10.60
2019-01-24T13:42:19.631Z,9.50
2019-01-24T13:44:51.211Z,12.47
2019-01-24T13:47:22.817Z,9.63
2019-01-24T13:53:11.590Z,10.47
2019-01-24T13:55:43.295Z,10.73
2019-01-24T13:58:14.715Z,10.47
2019-01-24T14:00:46.291Z,11.03
2019-01-24T14:03:47.001Z,11.53
2019-01-24T14:06:18.472Z,11.03
2019-01-24T14:08:50.083Z,8.90
2019-01-24T14:11:21.580Z,10.67
2019-01-24T14:13:53.338Z,12.47
2019-01-24T14:16:25.107Z,11.27
2019-01-24T14:18:56.823Z,11.67
2019-01-24T14:21:29.576Z,10.30
2019-01-24T14:24:01.057Z,10.30
2019-01-24T14:26:32.661Z,9.77
2019-01-24T14:29:04.230Z,10.37
2019-01-24T14:31:35.981Z,10.73
2019-01-24T14:34:07.497Z,10.07
2019-01-24T14:36:39.389Z,15.37
2019-01-24T14:39:11.771Z,11.53
2019-01-24T14:41:43.347Z,11.27
2019-01-24T14:44:15.018Z,10.37
2019-01-24T14:46:46.639Z,10.03
2019-01-24T14:49:19.678Z,9.50
2019-01-24T14:51:51.738Z,10.00
2019-01-24T14:54:23.410Z,10.77
2019-01-24T14:56:55.085Z,9.17
2019-01-24T14:59:26.691Z,10.60
2019-01-24T15:01:58.391Z,10.23
2019-01-24T15:04:30.046Z,13.30
2019-01-24T15:07:01.467Z,15.63
2019-01-24T15:09:33.058Z,14.53
2019-01-24T15:12:04.758Z,12.20
2019-01-24T15:14:36.329Z,10.07
2019-01-24T15:17:08.510Z,10.73
2019-01-24T15:19:40.083Z,12.40
2019-01-24T15:22:40.175Z,13.40
2019-01-24T15:25:32.754Z,11.10
2019-01-24T15:28:04.401Z,10.00
2019-01-24T15:30:43.657Z,11.30
2019-01-24T15:33:16.711Z,10.57
2019-01-24T15:36:12.801Z,10.37
2019-01-24T15:38:44.257Z,10.63
2019-01-24T15:41:25.071Z,11.87
2019-01-24T15:43:56.738Z,11.63
2019-01-24T15:46:47.131Z,14.00
2019-01-24T15:53:18.034Z,18.63
2019-01-24T15:55:49.765Z,18.10
2019-01-24T15:58:21.432Z,18.87
2019-01-24T16:00:53.005Z,17.97
2019-01-24T16:03:24.631Z,16.03
2019-01-24T16:05:56.135Z,22.37
2019-01-24T16:08:27.665Z,23.40
2019-01-24T16:10:59.277Z,29.43
2019-01-24T16:13:30.758Z,34.17
2019-01-24T16:16:02.331Z,25.73
2019-01-24T16:18:33.883Z,26.33
2019-01-24T16:21:05.608Z,28.00
2019-01-24T16:23:37.137Z,20.93
2019-01-24T16:26:08.842Z,32.17
2019-01-24T16:28:40.270Z,31.07
2019-01-24T16:31:11.917Z,22.30
2019-01-24T16:33:43.388Z,30.80
2019-01-24T16:36:15.009Z,32.30
2019-01-24T16:38:46.823Z,37.90
2019-01-24T16:41:18.397Z,32.57
2019-01-24T16:43:50.076Z,30.30
2019-01-24T16:46:21.621Z,23.50
2019-01-24T16:48:53.351Z,22.87
2019-01-24T16:51:24.934Z,28.23
2019-01-24T16:53:56.539Z,23.57
2019-01-24T16:56:28.091Z,18.67
2019-01-24T16:58:59.623Z,29.20
2019-01-24T17:01:31.164Z,21.17
2019-01-24T17:04:02.763Z,22.80
2019-01-24T17:06:34.315Z,19.17
2019-01-24T17:09:09.358Z,15.83
2019-01-24T17:11:41.036Z,16.27
2019-01-24T17:14:13.981Z,17.73
2019-01-24T17:16:45.499Z,17.63
2019-01-24T17:19:17.081Z,16.10
2019-01-24T17:21:48.702Z,14.77
2019-01-24T17:24:20.313Z,13.63
2019-01-24T17:26:51.901Z,19.27
2019-01-24T17:29:23.617Z,15.13
2019-01-24T17:31:55.248Z,14.37
2019-01-24T17:34:26.924Z,13.47
2019-01-24T17:36:58.452Z,12.70
2019-01-24T17:39:29.852Z,12.27
2019-01-24T17:42:01.391Z,12.83
2019-01-24T17:44:32.791Z,12.13
2019-01-24T17:47:04.259Z,11.77
2019-01-24T17:49:35.831Z,11.63
2019-01-24T17:52:07.475Z,11.80
2019-01-24T17:54:39.051Z,11.17
2019-01-24T17:57:10.641Z,12.03
2019-01-24T17:59:42.214Z,13.30
2019-01-24T18:02:13.896Z,16.43
2019-01-24T18:04:45.431Z,14.40
2019-01-24T18:07:16.964Z,12.50
2019-01-24T18:09:48.534Z,12.17
2019-01-24T18:12:20.071Z,14.33
2019-01-24T18:14:51.730Z,13.77
2019-01-24T18:17:23.180Z,14.53
2019-01-24T18:19:54.845Z,10.43
2019-01-24T18:22:26.339Z,10.73
2019-01-24T18:24:57.845Z,20.20
2019-01-24T18:27:29.399Z,12.37
2019-01-24T18:30:01.005Z,14.97
2019-01-24T18:32:32.482Z,18.90
2019-01-24T18:35:04.173Z,13.47
2019-01-24T18:37:35.620Z,14.07
2019-01-24T18:40:07.884Z,61.37
2019-01-24T18:42:40.741Z,24.30
2019-01-24T18:45:15.133Z,35.50
2019-01-24T18:47:47.219Z,17.47
2019-01-24T18:50:21.012Z,13.83
2019-01-24T18:52:52.533Z,10.43
2019-01-24T18:55:24.550Z,13.27
2019-01-24T18:57:56.171Z,17.37
2019-01-24T19:00:34.283Z,9.30
2019-01-24T19:03:07.851Z,9.90
2019-01-24T19:05:40.052Z,9.17
2019-01-24T19:08:11.857Z,8.53
2019-01-24T19:10:43.618Z,8.43
2019-01-24T19:13:15.287Z,8.53
2019-01-24T19:15:48.901Z,9.47
2019-01-24T19:18:20.486Z,9.80
2019-01-24T19:20:52.258Z,9.30
2019-01-24T19:23:23.890Z,9.30
2019-01-24T19:25:55.485Z,10.27
2019-01-24T19:28:27.209Z,8.30
2019-01-24T19:30:58.862Z,9.00
2019-01-24T19:33:30.499Z,9.33
2019-01-24T19:36:02.063Z,8.30
2019-01-24T19:38:33.662Z,8.37
2019-01-24T19:41:05.161Z,7.37
2019-01-24T19:43:36.792Z,9.60
2019-01-24T19:46:08.292Z,8.40
2019-01-24T19:48:39.876Z,8.83
2019-01-24T19:51:11.610Z,9.93
2019-01-24T19:53:43.287Z,9.50
2019-01-24T19:56:14.946Z,10.00
2019-01-24T19:58:46.521Z,9.93
2019-01-24T20:01:18.222Z,8.50
2019-01-24T20:03:49.798Z,10.13
2019-01-24T20:06:21.439Z,11.53
2019-01-24T20:08:59.943Z,9.20
2019-01-24T20:11:26.403Z,8.97
2019-01-24T20:13:57.964Z,9.40
2019-01-24T20:16:30.693Z,9.33
2019-01-24T20:19:02.339Z,10.50
2019-01-24T20:21:33.891Z,10.47
2019-01-24T20:24:05.624Z,10.83
2019-01-24T20:26:37.215Z,16.40
2019-01-24T20:29:08.811Z,10.43
2019-01-24T20:31:41.559Z,14.10
2019-01-24T20:34:13.160Z,17.93
2019-01-24T20:36:45.993Z,14.73
2019-01-24T20:39:17.471Z,12.90
2019-01-24T20:41:50.076Z,14.70
2019-01-24T20:44:21.705Z,16.33
2019-01-24T20:46:53.371Z,12.10
2019-01-24T20:49:24.983Z,19.00
2019-01-24T20:51:56.573Z,16.60
2019-01-24T20:54:28.062Z,18.37
2019-01-24T20:56:59.519Z,23.63
2019-01-24T20:59:32.077Z,26.53
2019-01-24T21:02:03.624Z,27.50
2019-01-24T21:04:35.169Z,31.70
2019-01-24T21:07:06.604Z,18.50
2019-01-24T21:09:38.081Z,21.63
2019-01-24T21:12:09.544Z,24.20
2019-01-24T21:14:41.084Z,15.50
2019-01-24T21:17:12.778Z,14.87
2019-01-24T21:19:44.432Z,18.10
2019-01-24T21:22:16.032Z,22.80
2019-01-24T21:24:47.598Z,20.73
2019-01-24T21:27:19.277Z,14.30
2019-01-24T21:29:50.871Z,24.80
2019-01-24T21:32:22.459Z,26.20
2019-01-24T21:34:54.002Z,14.67
2019-01-24T21:37:25.554Z,25.83
2019-01-24T21:39:57.122Z,15.73
2019-01-24T21:42:28.573Z,20.87
2019-01-24T21:45:00.289Z,13.10
2019-01-24T21:47:31.841Z,26.03
2019-01-24T21:50:03.450Z,26.03
2019-01-24T21:52:35.136Z,24.00
2019-01-24T21:55:07.700Z,23.00
2019-01-24T21:57:40.469Z,45.03
2019-01-24T22:00:13.896Z,39.90
2019-01-24T22:02:45.601Z,29.53
2019-01-24T22:05:18.138Z,30.37
2019-01-24T22:07:49.790Z,29.93
2019-01-24T22:10:24.004Z,28.00
2019-01-24T22:12:55.519Z,21.67
2019-01-24T22:15:29.020Z,18.10
2019-01-24T22:18:00.796Z,19.03
2019-01-24T22:20:33.534Z,18.73
2019-01-24T22:23:07.301Z,20.07
2019-01-24T22:25:38.981Z,17.53
2019-01-24T22:28:10.621Z,17.97
2019-01-24T22:30:50.305Z,12.23
2019-01-24T22:33:21.921Z,15.43
2019-01-24T22:35:53.505Z,20.67
2019-01-24T22:38:25.117Z,11.90
2019-01-24T22:40:56.580Z,12.33
2019-01-24T22:43:28.119Z,15.63
2019-01-24T22:45:59.545Z,20.53
2019-01-24T22:48:31.019Z,16.43
2019-01-24T22:51:02.550Z,17.97
2019-01-24T22:53:34.151Z,15.10
2019-01-24T22:56:06.123Z,13.27
2019-01-24T22:58:37.700Z,13.17
2019-01-24T23:01:41.721Z,14.13
2019-01-24T23:04:15.618Z,13.30
2019-01-24T23:06:47.111Z,15.13
2019-01-24T23:09:20.178Z,9.20
2019-01-24T23:11:51.741Z,11.37
2019-01-24T23:14:23.203Z,16.03
2019-01-24T23:16:54.617Z,24.50
2019-01-24T23:19:27.271Z,17.70
2019-01-24T23:21:58.943Z,24.63
2019-01-24T23:24:30.541Z,18.20
2019-01-24T23:27:02.120Z,32.90
2019-01-24T23:29:33.606Z,10.23
2019-01-24T23:32:05.480Z,19.93
2019-01-24T23:34:37.057Z,15.73
2019-01-24T23:37:08.691Z,32.93
2019-01-24T23:39:41.879Z,30.17
2019-01-24T23:42:13.392Z,33.93
2019-01-24T23:44:45.570Z,34.13
2019-01-24T23:47:17.131Z,61.17
2019-01-24T23:49:48.603Z,46.57
2019-01-24T23:52:20.179Z,56.00
2019-01-24T23:54:51.694Z,26.07
2019-01-24T23:57:23.940Z,62.83
2019-01-24T23:59:55.811Z,24.33
