createdAt,value
2018-12-25T00:00:48.977Z,96.7
2018-12-25T00:01:49.646Z,97.1
2018-12-25T00:02:50.314Z,96.8
2018-12-25T00:03:50.984Z,97.0
2018-12-25T00:04:51.653Z,97.4
2018-12-25T00:05:52.319Z,97.4
2018-12-25T00:06:52.989Z,97.4
2018-12-25T00:07:53.657Z,97.4
2018-12-25T00:08:54.325Z,97.4
2018-12-25T00:09:54.994Z,97.7
2018-12-25T00:10:55.664Z,97.4
2018-12-25T00:11:56.331Z,97.7
2018-12-25T00:12:56.998Z,97.4
2018-12-25T00:13:57.668Z,97.4
2018-12-25T00:14:58.335Z,97.6
2018-12-25T00:15:59.004Z,97.8
2018-12-25T00:16:59.672Z,98.4
2018-12-25T00:18:00.340Z,97.9
2018-12-25T00:19:06.043Z,98.1
2018-12-25T00:20:02.669Z,98.3
2018-12-25T00:21:03.337Z,98.2
2018-12-25T00:22:04.005Z,98.5
2018-12-25T00:23:04.674Z,98.3
2018-12-25T00:24:05.342Z,98.4
2018-12-25T00:25:06.011Z,99.1
2018-12-25T00:26:06.675Z,99.3
2018-12-25T00:27:07.343Z,99.1
2018-12-25T00:28:08.011Z,99.2
2018-12-25T00:29:08.677Z,99.3
2018-12-25T00:30:09.347Z,99.5
2018-12-25T00:31:10.011Z,99.2
2018-12-25T00:32:10.679Z,99.2
2018-12-25T00:33:11.352Z,99.9
2018-12-25T00:34:12.015Z,99.8
2018-12-25T00:35:12.682Z,99.7
2018-12-25T00:36:13.352Z,99.7
2018-12-25T00:37:14.020Z,99.7
2018-12-25T00:38:14.737Z,100.0
2018-12-25T00:39:15.407Z,100.0
2018-12-25T00:40:16.076Z,100.0
2018-12-25T00:41:16.745Z,100.0
2018-12-25T00:42:17.420Z,99.9
2018-12-25T00:43:18.084Z,100.0
2018-12-25T00:44:18.751Z,99.7
2018-12-25T00:45:19.421Z,99.7
2018-12-25T00:46:20.089Z,100.0
2018-12-25T00:47:20.760Z,100.0
2018-12-25T00:48:21.428Z,100.0
2018-12-25T00:49:22.100Z,100.0
2018-12-25T00:50:22.765Z,100.0
2018-12-25T00:51:23.433Z,100.0
2018-12-25T00:52:24.150Z,100.0
2018-12-25T00:53:24.869Z,100.0
2018-12-25T00:54:25.541Z,100.0
2018-12-25T00:55:26.209Z,100.0
2018-12-25T00:56:26.875Z,100.0
2018-12-25T00:57:27.542Z,100.0
2018-12-25T00:58:28.212Z,100.0
2018-12-25T00:59:28.920Z,100.0
2018-12-25T01:00:29.598Z,100.0
2018-12-25T01:01:30.266Z,100.0
2018-12-25T01:02:30.935Z,100.0
2018-12-25T01:03:31.603Z,100.0
2018-12-25T01:04:32.275Z,100.0
2018-12-25T01:05:32.943Z,100.0
2018-12-25T01:06:33.612Z,100.0
2018-12-25T01:07:34.282Z,100.0
2018-12-25T01:08:34.949Z,100.0
2018-12-25T01:09:35.617Z,100.0
2018-12-25T01:10:36.286Z,100.0
2018-12-25T01:11:36.955Z,100.0
2018-12-25T01:12:37.624Z,100.0
2018-12-25T01:13:38.347Z,100.0
2018-12-25T01:14:39.018Z,100.0
2018-12-25T01:15:39.686Z,100.0
2018-12-25T01:16:40.359Z,100.0
2018-12-25T01:17:41.024Z,100.0
2018-12-25T01:18:41.692Z,100.0
2018-12-25T01:19:42.362Z,100.0
2018-12-25T01:20:43.031Z,100.0
2018-12-25T01:21:43.700Z,100.0
2018-12-25T01:22:44.368Z,100.0
2018-12-25T01:23:45.037Z,100.0
2018-12-25T01:24:45.706Z,100.0
2018-12-25T01:25:46.375Z,100.0
2018-12-25T01:26:47.044Z,100.0
2018-12-25T01:27:47.712Z,100.0
2018-12-25T01:28:48.379Z,100.0
2018-12-25T01:29:49.049Z,100.0
2018-12-25T01:30:49.719Z,100.0
2018-12-25T01:31:50.387Z,100.0
2018-12-25T01:32:51.055Z,100.0
2018-12-25T01:33:51.725Z,100.0
2018-12-25T01:34:52.396Z,100.0
2018-12-25T01:35:53.061Z,100.0
2018-12-25T01:36:53.734Z,100.0
2018-12-25T01:37:54.404Z,100.0
2018-12-25T01:38:55.068Z,100.0
2018-12-25T01:39:55.741Z,100.0
2018-12-25T01:40:56.407Z,100.0
2018-12-25T01:41:57.075Z,100.0
2018-12-25T01:42:57.743Z,100.0
2018-12-25T01:43:58.414Z,100.0
2018-12-25T01:44:59.083Z,100.0
2018-12-25T01:45:59.750Z,100.0
2018-12-25T01:47:00.420Z,100.0
2018-12-25T01:48:01.088Z,100.0
2018-12-25T01:49:01.807Z,100.0
2018-12-25T01:50:02.607Z,100.0
2018-12-25T01:51:03.190Z,100.0
2018-12-25T01:52:03.858Z,100.0
2018-12-25T01:53:04.528Z,100.0
2018-12-25T01:54:05.197Z,100.0
2018-12-25T01:55:05.865Z,100.0
2018-12-25T01:56:06.535Z,100.0
2018-12-25T01:57:07.254Z,100.0
2018-12-25T01:58:07.923Z,100.0
2018-12-25T01:59:08.593Z,100.0
2018-12-25T02:00:09.261Z,100.0
2018-12-25T02:01:09.929Z,100.0
2018-12-25T02:02:10.599Z,100.0
2018-12-25T02:03:11.270Z,100.0
2018-12-25T02:04:11.985Z,100.0
2018-12-25T02:05:12.656Z,100.0
2018-12-25T02:06:13.322Z,99.9
2018-12-25T02:07:13.993Z,100.0
2018-12-25T02:08:14.660Z,100.0
2018-12-25T02:09:15.331Z,100.0
2018-12-25T02:10:16.000Z,99.6
2018-12-25T02:11:16.668Z,99.5
2018-12-25T02:12:17.339Z,98.7
2018-12-25T02:13:18.007Z,98.7
2018-12-25T02:14:18.672Z,98.8
2018-12-25T02:15:19.339Z,98.6
2018-12-25T02:16:20.009Z,98.3
2018-12-25T02:17:20.681Z,98.2
2018-12-25T02:18:21.345Z,98.2
2018-12-25T02:19:22.017Z,98.2
2018-12-25T02:20:22.683Z,98.5
2018-12-25T02:21:23.352Z,98.3
2018-12-25T02:22:24.020Z,98.2
2018-12-25T02:23:24.737Z,97.7
2018-12-25T02:24:25.406Z,97.8
2018-12-25T02:25:26.074Z,97.8
2018-12-25T02:26:26.744Z,97.4
2018-12-25T02:27:27.412Z,97.6
2018-12-25T02:28:28.151Z,96.7
2018-12-25T02:29:28.784Z,96.8
2018-12-25T02:30:29.452Z,97.2
2018-12-25T02:31:30.120Z,96.9
2018-12-25T02:32:30.788Z,96.7
2018-12-25T02:33:31.455Z,96.8
2018-12-25T02:34:32.123Z,97.2
2018-12-25T02:35:32.797Z,97.0
2018-12-25T02:36:33.509Z,96.9
2018-12-25T02:37:34.229Z,97.0
2018-12-25T02:38:34.897Z,96.8
2018-12-25T02:39:35.566Z,97.0
2018-12-25T02:40:36.236Z,96.9
2018-12-25T02:41:36.904Z,96.7
2018-12-25T02:42:37.572Z,96.6
2018-12-25T02:43:38.240Z,97.0
2018-12-25T02:44:38.959Z,96.3
2018-12-25T02:45:39.625Z,96.6
2018-12-25T02:46:40.293Z,96.9
2018-12-25T02:47:40.962Z,96.6
2018-12-25T02:48:41.634Z,96.9
2018-12-25T02:49:50.194Z,96.5
2018-12-25T02:50:43.960Z,96.7
2018-12-25T02:51:44.627Z,96.8
2018-12-25T02:52:45.295Z,96.9
2018-12-25T02:53:46.110Z,96.3
2018-12-25T02:54:46.754Z,96.4
2018-12-25T02:55:47.424Z,96.4
2018-12-25T02:56:48.095Z,96.3
2018-12-25T02:57:48.758Z,96.3
2018-12-25T02:58:49.434Z,96.5
2018-12-25T02:59:50.144Z,96.5
2018-12-25T03:00:50.811Z,96.4
2018-12-25T03:01:51.482Z,96.6
2018-12-25T03:02:52.200Z,96.4
2018-12-25T03:03:52.866Z,96.4
2018-12-25T03:04:53.537Z,96.4
2018-12-25T03:05:54.205Z,96.3
2018-12-25T03:06:54.872Z,96.6
2018-12-25T03:07:55.547Z,96.5
2018-12-25T03:08:56.211Z,96.4
2018-12-25T03:09:56.878Z,96.6
2018-12-25T03:10:57.546Z,96.4
2018-12-25T03:11:58.216Z,96.4
2018-12-25T03:12:58.885Z,96.3
2018-12-25T03:13:59.553Z,96.4
2018-12-25T03:15:00.264Z,96.5
2018-12-25T03:16:00.932Z,96.4
2018-12-25T03:17:01.600Z,96.3
2018-12-25T03:18:02.268Z,96.2
2018-12-25T03:19:02.940Z,96.3
2018-12-25T03:20:03.606Z,96.0
2018-12-25T03:21:04.275Z,96.0
2018-12-25T03:22:04.945Z,96.4
2018-12-25T03:23:05.612Z,96.4
2018-12-25T03:24:06.280Z,96.3
2018-12-25T03:25:06.955Z,96.5
2018-12-25T03:26:07.615Z,96.5
2018-12-25T03:27:08.284Z,96.6
2018-12-25T03:28:08.950Z,96.5
2018-12-25T03:29:09.619Z,96.5
2018-12-25T03:30:10.384Z,96.6
2018-12-25T03:31:11.053Z,96.4
2018-12-25T03:32:11.721Z,96.4
2018-12-25T03:33:12.390Z,96.4
2018-12-25T03:34:13.055Z,96.0
2018-12-25T03:35:13.723Z,96.6
2018-12-25T03:36:14.394Z,96.5
2018-12-25T03:37:15.110Z,96.4
2018-12-25T03:38:15.777Z,96.6
2018-12-25T03:39:16.446Z,96.2
2018-12-25T03:40:17.117Z,96.4
2018-12-25T03:41:17.790Z,96.5
2018-12-25T03:42:18.502Z,97.0
2018-12-25T03:43:19.173Z,96.7
2018-12-25T03:44:19.841Z,97.1
2018-12-25T03:45:20.508Z,96.7
2018-12-25T03:46:21.175Z,97.0
2018-12-25T03:47:21.847Z,96.6
2018-12-25T03:48:22.512Z,96.9
2018-12-25T03:49:23.182Z,97.0
2018-12-25T03:50:23.849Z,96.8
2018-12-25T03:51:24.519Z,96.7
2018-12-25T03:52:25.188Z,97.0
2018-12-25T03:53:25.870Z,96.3
2018-12-25T03:54:26.538Z,96.1
2018-12-25T03:55:27.192Z,96.4
2018-12-25T03:56:27.861Z,96.5
2018-12-25T03:57:28.531Z,96.3
2018-12-25T03:58:29.201Z,96.4
2018-12-25T03:59:29.917Z,96.4
2018-12-25T04:00:30.584Z,96.6
2018-12-25T04:01:31.257Z,96.4
2018-12-25T04:02:31.924Z,96.5
2018-12-25T04:03:32.592Z,96.5
2018-12-25T04:04:33.260Z,96.5
2018-12-25T04:05:33.929Z,96.5
2018-12-25T04:06:34.599Z,96.4
2018-12-25T04:07:35.266Z,96.2
2018-12-25T04:08:35.936Z,96.4
2018-12-25T04:09:36.605Z,95.7
2018-12-25T04:10:37.273Z,96.0
2018-12-25T04:11:37.941Z,95.9
2018-12-25T04:12:38.613Z,95.7
2018-12-25T04:13:39.330Z,96.2
2018-12-25T04:14:40.047Z,96.2
2018-12-25T04:15:40.715Z,95.8
2018-12-25T04:16:41.387Z,96.0
2018-12-25T04:17:42.052Z,96.1
2018-12-25T04:18:42.724Z,96.0
2018-12-25T04:19:43.394Z,96.2
2018-12-25T04:20:44.060Z,96.2
2018-12-25T04:21:44.731Z,95.9
2018-12-25T04:22:45.397Z,96.1
2018-12-25T04:23:46.073Z,96.0
2018-12-25T04:24:46.736Z,95.7
2018-12-25T04:25:47.403Z,95.7
2018-12-25T04:26:48.069Z,95.7
2018-12-25T04:27:48.738Z,95.8
2018-12-25T04:28:49.406Z,95.4
2018-12-25T04:29:50.077Z,94.6
2018-12-25T04:30:50.753Z,94.6
2018-12-25T04:31:51.414Z,94.6
2018-12-25T04:32:52.142Z,94.9
2018-12-25T04:33:52.802Z,94.7
2018-12-25T04:34:53.470Z,94.5
2018-12-25T04:35:54.140Z,94.0
2018-12-25T04:36:54.808Z,94.3
2018-12-25T04:37:55.476Z,94.4
2018-12-25T04:38:56.146Z,94.2
2018-12-25T04:39:56.863Z,93.9
2018-12-25T04:40:57.531Z,93.7
2018-12-25T04:41:58.199Z,93.7
2018-12-25T04:42:58.869Z,93.6
2018-12-25T04:43:59.538Z,93.6
2018-12-25T04:45:00.204Z,92.7
2018-12-25T04:46:00.873Z,92.9
2018-12-25T04:47:01.541Z,92.8
2018-12-25T04:48:02.210Z,93.4
2018-12-25T04:49:02.881Z,93.0
2018-12-25T04:50:03.547Z,92.8
2018-12-25T04:51:04.215Z,92.8
2018-12-25T04:52:04.884Z,93.0
2018-12-25T04:53:05.634Z,93.0
2018-12-25T04:54:06.266Z,92.7
2018-12-25T04:55:06.934Z,92.4
2018-12-25T04:56:07.652Z,92.7
2018-12-25T04:57:08.369Z,92.6
2018-12-25T04:58:09.037Z,93.1
2018-12-25T04:59:09.714Z,92.9
2018-12-25T05:00:10.375Z,93.0
2018-12-25T05:01:11.043Z,93.0
2018-12-25T05:02:11.712Z,93.0
2018-12-25T05:03:12.381Z,93.1
2018-12-25T05:04:13.050Z,93.2
2018-12-25T05:05:13.719Z,93.1
2018-12-25T05:06:14.387Z,93.2
2018-12-25T05:07:15.054Z,93.0
2018-12-25T05:08:15.724Z,93.1
2018-12-25T05:09:16.394Z,92.5
2018-12-25T05:10:17.063Z,92.9
2018-12-25T05:11:17.734Z,92.7
2018-12-25T05:12:18.400Z,92.4
2018-12-25T05:13:19.070Z,92.5
2018-12-25T05:14:19.738Z,92.6
2018-12-25T05:15:20.406Z,92.6
2018-12-25T05:16:21.076Z,92.7
2018-12-25T05:17:21.745Z,92.5
2018-12-25T05:18:22.413Z,93.0
2018-12-25T05:19:23.082Z,92.7
2018-12-25T05:20:23.752Z,92.2
2018-12-25T05:21:24.420Z,92.1
2018-12-25T05:22:25.137Z,92.4
2018-12-25T05:23:25.807Z,92.7
2018-12-25T05:24:26.475Z,92.5
2018-12-25T05:25:27.145Z,92.7
2018-12-25T05:26:27.813Z,92.7
2018-12-25T05:27:28.486Z,92.2
2018-12-25T05:28:29.149Z,92.3
2018-12-25T05:29:29.821Z,92.4
2018-12-25T05:30:30.521Z,92.2
2018-12-25T05:31:31.203Z,92.0
2018-12-25T05:32:31.874Z,91.9
2018-12-25T05:33:32.540Z,92.4
2018-12-25T05:34:33.208Z,92.3
2018-12-25T05:35:33.878Z,92.1
2018-12-25T05:36:34.546Z,92.0
2018-12-25T05:37:35.216Z,92.4
2018-12-25T05:38:35.884Z,92.3
2018-12-25T05:39:36.555Z,92.2
2018-12-25T05:40:37.277Z,92.4
2018-12-25T05:41:37.941Z,92.3
2018-12-25T05:42:38.612Z,92.2
2018-12-25T05:43:39.280Z,92.2
2018-12-25T05:44:39.953Z,92.4
2018-12-25T05:45:40.668Z,92.5
2018-12-25T05:46:41.335Z,92.8
2018-12-25T05:47:42.005Z,93.1
2018-12-25T05:48:42.672Z,92.9
2018-12-25T05:49:43.341Z,93.0
2018-12-25T05:50:46.865Z,93.1
2018-12-25T05:51:45.671Z,92.6
2018-12-25T05:52:46.342Z,92.8
2018-12-25T05:53:47.009Z,92.8
2018-12-25T05:54:47.677Z,92.9
2018-12-25T05:55:48.347Z,92.9
2018-12-25T05:56:49.065Z,92.8
2018-12-25T05:57:49.732Z,92.9
2018-12-25T05:58:50.403Z,92.8
2018-12-25T05:59:51.071Z,93.6
2018-12-25T06:00:51.741Z,93.3
2018-12-25T06:01:52.409Z,93.7
2018-12-25T06:02:53.079Z,93.5
2018-12-25T06:03:53.748Z,93.8
2018-12-25T06:04:54.420Z,93.8
2018-12-25T06:05:55.136Z,93.8
2018-12-25T06:06:55.805Z,93.8
2018-12-25T06:07:56.473Z,93.8
2018-12-25T06:08:57.144Z,93.8
2018-12-25T06:09:57.812Z,93.7
2018-12-25T06:10:58.482Z,93.8
2018-12-25T06:11:59.150Z,93.2
2018-12-25T06:12:59.820Z,93.8
2018-12-25T06:14:00.490Z,93.8
2018-12-25T06:15:01.156Z,93.8
2018-12-25T06:16:01.827Z,93.7
2018-12-25T06:17:02.495Z,93.2
2018-12-25T06:18:03.163Z,93.1
2018-12-25T06:19:03.835Z,93.7
2018-12-25T06:20:04.502Z,93.5
2018-12-25T06:21:05.170Z,93.8
2018-12-25T06:22:05.841Z,93.9
2018-12-25T06:23:06.508Z,94.1
2018-12-25T06:24:07.178Z,93.4
2018-12-25T06:25:07.848Z,93.8
2018-12-25T06:26:08.514Z,93.8
2018-12-25T06:27:09.216Z,93.9
2018-12-25T06:28:09.856Z,93.8
2018-12-25T06:29:10.521Z,93.6
2018-12-25T06:30:11.190Z,93.9
2018-12-25T06:31:11.859Z,93.9
2018-12-25T06:32:12.528Z,93.9
2018-12-25T06:33:13.198Z,93.8
2018-12-25T06:34:13.864Z,93.4
2018-12-25T06:35:14.534Z,93.8
2018-12-25T06:36:15.208Z,93.1
2018-12-25T06:37:15.920Z,93.1
2018-12-25T06:38:16.589Z,93.8
2018-12-25T06:39:17.256Z,93.7
2018-12-25T06:40:17.924Z,93.6
2018-12-25T06:41:18.592Z,93.8
2018-12-25T06:42:19.262Z,93.5
2018-12-25T06:43:19.931Z,93.8
2018-12-25T06:44:20.597Z,93.8
2018-12-25T06:45:21.266Z,93.5
2018-12-25T06:46:21.983Z,93.7
2018-12-25T06:47:22.652Z,93.8
2018-12-25T06:48:23.321Z,93.9
2018-12-25T06:49:23.992Z,93.8
2018-12-25T06:50:24.659Z,93.8
2018-12-25T06:51:25.328Z,93.8
2018-12-25T06:52:25.998Z,93.0
2018-12-25T06:53:26.666Z,93.3
2018-12-25T06:54:27.335Z,93.3
2018-12-25T06:55:28.003Z,93.6
2018-12-25T06:56:28.682Z,93.1
2018-12-25T06:57:29.343Z,93.2
2018-12-25T06:58:30.012Z,93.6
2018-12-25T06:59:30.680Z,93.4
2018-12-25T07:00:31.397Z,93.2
2018-12-25T07:01:32.065Z,93.3
2018-12-25T07:02:32.733Z,93.2
2018-12-25T07:03:33.404Z,93.4
2018-12-25T07:04:34.080Z,93.2
2018-12-25T07:05:34.744Z,93.4
2018-12-25T07:06:35.416Z,93.4
2018-12-25T07:07:36.088Z,93.6
2018-12-25T07:08:36.756Z,93.4
2018-12-25T07:09:37.428Z,93.2
2018-12-25T07:10:38.098Z,93.4
2018-12-25T07:11:38.764Z,93.6
2018-12-25T07:12:39.434Z,93.4
2018-12-25T07:13:40.105Z,93.3
2018-12-25T07:14:40.774Z,93.4
2018-12-25T07:15:41.493Z,93.4
2018-12-25T07:16:42.164Z,93.4
2018-12-25T07:17:42.833Z,93.6
2018-12-25T07:18:43.504Z,93.1
2018-12-25T07:19:44.174Z,93.5
2018-12-25T07:20:44.862Z,93.1
2018-12-25T07:21:45.513Z,93.8
2018-12-25T07:22:46.186Z,93.8
2018-12-25T07:23:46.852Z,93.2
2018-12-25T07:24:47.520Z,93.5
2018-12-25T07:25:48.188Z,93.5
2018-12-25T07:26:48.860Z,93.2
2018-12-25T07:27:49.530Z,93.6
2018-12-25T07:28:50.202Z,93.5
2018-12-25T07:29:50.875Z,93.6
2018-12-25T07:30:51.545Z,93.4
2018-12-25T07:31:52.216Z,93.3
2018-12-25T07:32:52.936Z,93.4
2018-12-25T07:33:53.656Z,93.4
2018-12-25T07:34:54.328Z,93.4
2018-12-25T07:35:55.018Z,93.4
2018-12-25T07:36:55.718Z,93.6
2018-12-25T07:37:56.389Z,93.3
2018-12-25T07:38:57.061Z,93.3
2018-12-25T07:39:57.732Z,93.3
2018-12-25T07:40:58.453Z,93.3
2018-12-25T07:41:59.124Z,93.2
2018-12-25T07:42:59.796Z,92.9
2018-12-25T07:44:00.468Z,92.9
2018-12-25T07:45:01.189Z,93.1
2018-12-25T07:46:01.859Z,93.0
2018-12-25T07:47:02.530Z,93.2
2018-12-25T07:48:03.202Z,93.1
2018-12-25T07:49:03.875Z,93.1
2018-12-25T07:50:04.547Z,92.6
2018-12-25T07:51:05.219Z,93.3
2018-12-25T07:52:05.892Z,93.1
2018-12-25T07:53:06.562Z,93.0
2018-12-25T07:54:07.233Z,92.4
2018-12-25T07:55:07.906Z,92.6
2018-12-25T07:56:08.577Z,92.4
2018-12-25T07:57:09.249Z,92.5
2018-12-25T07:58:09.920Z,92.4
2018-12-25T07:59:10.592Z,92.5
2018-12-25T08:00:11.265Z,92.0
2018-12-25T08:01:11.935Z,92.4
2018-12-25T08:02:12.608Z,92.4
2018-12-25T08:03:13.279Z,92.5
2018-12-25T08:04:13.951Z,92.6
2018-12-25T08:05:14.677Z,92.2
2018-12-25T08:06:15.349Z,92.2
2018-12-25T08:07:16.021Z,91.9
2018-12-25T08:08:16.693Z,92.2
2018-12-25T08:09:17.366Z,92.4
2018-12-25T08:10:18.038Z,92.3
2018-12-25T08:11:18.711Z,92.4
2018-12-25T08:12:19.382Z,92.2
2018-12-25T08:13:20.062Z,92.6
2018-12-25T08:14:20.728Z,92.4
2018-12-25T08:15:21.400Z,92.6
2018-12-25T08:16:22.124Z,92.7
2018-12-25T08:17:22.794Z,92.3
2018-12-25T08:18:23.466Z,91.9
2018-12-25T08:19:24.138Z,91.6
2018-12-25T08:20:24.821Z,91.5
2018-12-25T08:21:29.218Z,91.9
2018-12-25T08:22:26.197Z,91.8
2018-12-25T08:23:26.870Z,92.1
2018-12-25T08:24:27.541Z,92.2
2018-12-25T08:25:28.214Z,91.7
2018-12-25T08:26:28.888Z,92.1
2018-12-25T08:27:29.559Z,91.9
2018-12-25T08:28:30.232Z,92.2
2018-12-25T08:29:30.905Z,92.1
2018-12-25T08:30:31.576Z,91.9
2018-12-25T08:31:32.249Z,92.1
2018-12-25T08:32:32.922Z,92.1
2018-12-25T08:33:33.593Z,91.5
2018-12-25T08:34:34.265Z,91.9
2018-12-25T08:35:34.938Z,91.6
2018-12-25T08:36:36.545Z,91.5
2018-12-25T08:37:37.254Z,91.6
2018-12-25T08:38:37.920Z,91.7
2018-12-25T08:39:38.594Z,91.7
2018-12-25T08:40:39.266Z,91.6
2018-12-25T08:41:39.937Z,91.5
2018-12-25T08:42:40.609Z,91.4
2018-12-25T08:43:41.283Z,91.5
2018-12-25T08:44:41.956Z,91.1
2018-12-25T08:45:42.628Z,91.3
2018-12-25T08:46:43.302Z,91.1
2018-12-25T08:47:43.974Z,91.2
2018-12-25T08:48:44.646Z,91.5
2018-12-25T08:49:45.320Z,91.6
2018-12-25T08:50:46.043Z,92.2
2018-12-25T08:51:46.715Z,91.4
2018-12-25T08:52:47.386Z,92.0
2018-12-25T08:53:48.064Z,92.0
2018-12-25T08:54:48.740Z,91.6
2018-12-25T08:55:49.458Z,91.7
2018-12-25T08:56:50.132Z,90.9
2018-12-25T08:57:50.807Z,91.1
2018-12-25T08:58:51.478Z,91.7
2018-12-25T08:59:52.151Z,91.8
2018-12-25T09:00:52.824Z,91.2
2018-12-25T09:01:53.501Z,90.8
2018-12-25T09:02:54.172Z,91.2
2018-12-25T09:03:54.845Z,90.8
2018-12-25T09:04:55.521Z,91.0
2018-12-25T09:05:56.196Z,90.8
2018-12-25T09:06:56.867Z,90.8
2018-12-25T09:07:57.542Z,90.7
2018-12-25T09:08:58.219Z,90.6
2018-12-25T09:09:58.941Z,91.1
2018-12-25T09:10:59.615Z,90.6
2018-12-25T09:12:00.288Z,90.3
2018-12-25T09:13:00.962Z,90.3
2018-12-25T09:14:01.636Z,90.3
2018-12-25T09:15:02.314Z,90.2
2018-12-25T09:16:02.983Z,90.0
2018-12-25T09:17:03.657Z,89.6
2018-12-25T09:18:04.332Z,89.5
2018-12-25T09:19:05.006Z,89.6
2018-12-25T09:20:05.681Z,88.8
2018-12-25T09:21:06.354Z,88.9
2018-12-25T09:22:07.031Z,89.5
2018-12-25T09:23:07.753Z,89.0
2018-12-25T09:24:08.426Z,89.1
2018-12-25T09:25:10.772Z,88.9
2018-12-25T09:26:10.767Z,88.9
2018-12-25T09:27:11.442Z,88.6
2018-12-25T09:28:12.165Z,88.7
2018-12-25T09:29:12.838Z,89.0
2018-12-25T09:30:13.514Z,88.8
2018-12-25T09:31:14.191Z,88.9
2018-12-25T09:32:14.862Z,88.6
2018-12-25T09:33:15.583Z,88.0
2018-12-25T09:34:16.250Z,88.3
2018-12-25T09:35:16.926Z,88.1
2018-12-25T09:36:17.601Z,87.8
2018-12-25T09:37:18.275Z,87.7
2018-12-25T09:38:18.950Z,87.7
2018-12-25T09:39:19.623Z,87.3
2018-12-25T09:40:20.299Z,87.3
2018-12-25T09:41:20.974Z,87.5
2018-12-25T09:42:21.649Z,87.4
2018-12-25T09:43:22.371Z,87.1
2018-12-25T09:44:23.044Z,87.3
2018-12-25T09:45:23.721Z,87.2
2018-12-25T09:46:24.395Z,86.4
2018-12-25T09:47:25.068Z,86.4
2018-12-25T09:48:25.742Z,87.1
2018-12-25T09:49:26.417Z,86.7
2018-12-25T09:50:27.091Z,86.7
2018-12-25T09:51:27.766Z,86.5
2018-12-25T09:52:28.438Z,86.2
2018-12-25T09:53:29.113Z,86.3
2018-12-25T09:54:29.787Z,86.5
2018-12-25T09:55:30.459Z,86.5
2018-12-25T09:56:31.135Z,86.4
2018-12-25T09:57:31.857Z,86.4
2018-12-25T09:58:32.531Z,86.5
2018-12-25T09:59:33.204Z,86.8
2018-12-25T10:00:33.877Z,86.4
2018-12-25T10:01:34.553Z,87.1
2018-12-25T10:02:35.332Z,87.0
2018-12-25T10:03:35.961Z,86.9
2018-12-25T10:04:36.635Z,87.0
2018-12-25T10:05:37.310Z,87.2
2018-12-25T10:06:37.985Z,86.3
2018-12-25T10:07:38.659Z,86.4
2018-12-25T10:08:39.334Z,86.4
2018-12-25T10:09:40.009Z,86.6
2018-12-25T10:10:40.686Z,87.3
2018-12-25T10:11:44.580Z,86.8
2018-12-25T10:12:43.077Z,86.7
2018-12-25T10:13:43.749Z,86.4
2018-12-25T10:14:44.424Z,87.0
2018-12-25T10:15:45.097Z,86.9
2018-12-25T10:16:45.771Z,87.1
2018-12-25T10:17:46.447Z,87.2
2018-12-25T10:18:47.120Z,87.3
2018-12-25T10:19:47.793Z,87.1
2018-12-25T10:20:48.468Z,87.4
2018-12-25T10:21:49.143Z,87.3
2018-12-25T10:22:49.817Z,86.8
2018-12-25T10:23:50.492Z,87.8
2018-12-25T10:24:51.392Z,87.7
2018-12-25T10:25:51.883Z,87.5
2018-12-25T10:26:52.557Z,88.0
2018-12-25T10:27:53.233Z,87.6
2018-12-25T10:28:53.905Z,88.2
2018-12-25T10:29:54.580Z,88.4
2018-12-25T10:30:55.254Z,88.3
2018-12-25T10:31:55.928Z,87.9
2018-12-25T10:32:56.603Z,88.2
2018-12-25T10:33:57.278Z,88.7
2018-12-25T10:34:57.953Z,89.3
2018-12-25T10:35:58.626Z,89.0
2018-12-25T10:36:59.304Z,89.1
2018-12-25T10:37:59.977Z,88.9
2018-12-25T10:39:00.652Z,89.0
2018-12-25T10:40:01.330Z,88.6
2018-12-25T10:41:01.999Z,88.2
2018-12-25T10:42:02.676Z,88.1
2018-12-25T10:43:03.349Z,88.2
2018-12-25T10:44:04.024Z,88.4
2018-12-25T10:45:04.698Z,88.3
2018-12-25T10:46:05.372Z,88.1
2018-12-25T10:47:06.049Z,88.3
2018-12-25T10:48:06.722Z,88.6
2018-12-25T10:49:07.449Z,88.2
2018-12-25T10:50:08.119Z,88.4
2018-12-25T10:51:08.795Z,89.1
2018-12-25T10:52:11.820Z,88.8
2018-12-25T10:53:11.135Z,88.5
2018-12-25T10:54:11.808Z,89.1
2018-12-25T10:55:12.482Z,88.7
2018-12-25T10:56:13.156Z,88.7
2018-12-25T10:57:13.831Z,89.1
2018-12-25T10:58:14.506Z,88.8
2018-12-25T10:59:15.180Z,88.9
2018-12-25T11:00:15.853Z,88.5
2018-12-25T11:01:16.527Z,89.3
2018-12-25T11:02:17.204Z,88.6
2018-12-25T11:03:17.878Z,88.9
2018-12-25T11:04:18.551Z,88.5
2018-12-25T11:05:19.228Z,88.2
2018-12-25T11:06:19.902Z,88.5
2018-12-25T11:07:20.577Z,88.3
2018-12-25T11:08:21.251Z,88.2
2018-12-25T11:09:21.926Z,88.5
2018-12-25T11:10:22.600Z,88.2
2018-12-25T11:11:23.277Z,88.2
2018-12-25T11:12:23.953Z,88.2
2018-12-25T11:13:24.624Z,88.9
2018-12-25T11:14:25.300Z,88.4
2018-12-25T11:15:25.974Z,88.8
2018-12-25T11:16:26.647Z,88.2
2018-12-25T11:17:27.321Z,88.2
2018-12-25T11:18:27.998Z,88.0
2018-12-25T11:19:28.671Z,88.6
2018-12-25T11:20:29.346Z,88.4
2018-12-25T11:21:30.020Z,88.4
2018-12-25T11:22:30.695Z,88.7
2018-12-25T11:23:31.373Z,89.0
2018-12-25T11:24:32.044Z,88.4
2018-12-25T11:25:32.766Z,88.4
2018-12-25T11:26:33.440Z,88.3
2018-12-25T11:27:34.115Z,88.1
2018-12-25T11:28:34.790Z,87.8
2018-12-25T11:29:35.464Z,88.2
2018-12-25T11:30:36.138Z,88.2
2018-12-25T11:31:36.813Z,88.6
2018-12-25T11:32:37.489Z,88.7
2018-12-25T11:33:38.163Z,89.0
2018-12-25T11:34:38.885Z,89.0
2018-12-25T11:35:39.559Z,89.1
2018-12-25T11:36:40.236Z,89.1
2018-12-25T11:37:40.960Z,89.2
2018-12-25T11:38:41.634Z,89.1
2018-12-25T11:39:42.309Z,89.5
2018-12-25T11:40:42.983Z,89.6
2018-12-25T11:41:43.657Z,89.4
2018-12-25T11:42:44.332Z,89.7
2018-12-25T11:43:45.008Z,89.5
2018-12-25T11:44:45.685Z,89.2
2018-12-25T11:45:46.357Z,89.3
2018-12-25T11:46:47.034Z,89.6
2018-12-25T11:47:47.707Z,89.1
2018-12-25T11:48:48.383Z,89.5
2018-12-25T11:49:49.055Z,89.3
2018-12-25T11:50:49.729Z,89.1
2018-12-25T11:51:50.454Z,89.2
2018-12-25T11:52:51.179Z,89.1
2018-12-25T11:53:51.904Z,89.5
2018-12-25T11:54:52.575Z,88.7
2018-12-25T11:55:53.260Z,88.0
2018-12-25T11:56:53.977Z,88.0
2018-12-25T11:57:54.651Z,88.0
2018-12-25T11:58:55.324Z,88.4
2018-12-25T11:59:56.000Z,88.3
2018-12-25T12:00:56.733Z,88.4
2018-12-25T12:01:57.406Z,88.0
2018-12-25T12:02:58.080Z,88.3
2018-12-25T12:03:58.756Z,88.2
2018-12-25T12:04:59.430Z,88.3
2018-12-25T12:06:00.112Z,88.7
2018-12-25T12:07:00.779Z,88.2
2018-12-25T12:08:01.535Z,88.1
2018-12-25T12:09:02.174Z,88.6
2018-12-25T12:10:02.851Z,88.2
2018-12-25T12:11:03.524Z,88.2
2018-12-25T12:12:04.198Z,88.3
2018-12-25T12:13:04.877Z,88.5
2018-12-25T12:14:05.601Z,88.5
2018-12-25T12:15:06.276Z,88.2
2018-12-25T12:16:06.950Z,88.5
2018-12-25T12:17:07.624Z,88.9
2018-12-25T12:18:08.299Z,88.5
2018-12-25T12:19:08.974Z,88.9
2018-12-25T12:20:09.648Z,88.9
2018-12-25T12:21:10.322Z,88.8
2018-12-25T12:22:10.997Z,88.7
2018-12-25T12:23:11.673Z,88.7
2018-12-25T12:24:12.349Z,88.7
2018-12-25T12:25:13.023Z,89.1
2018-12-25T12:26:13.700Z,88.7
2018-12-25T12:27:14.373Z,89.1
2018-12-25T12:28:15.048Z,89.3
2018-12-25T12:29:15.723Z,89.1
2018-12-25T12:30:16.395Z,88.8
2018-12-25T12:31:17.072Z,89.1
2018-12-25T12:32:17.747Z,88.8
2018-12-25T12:33:18.421Z,88.9
2018-12-25T12:34:19.099Z,89.2
2018-12-25T12:35:19.772Z,89.1
2018-12-25T12:36:20.496Z,88.9
2018-12-25T12:37:21.170Z,89.2
2018-12-25T12:38:21.843Z,89.2
2018-12-25T12:39:22.518Z,89.2
2018-12-25T12:40:23.192Z,89.0
2018-12-25T12:41:23.867Z,88.6
2018-12-25T12:42:24.542Z,89.1
2018-12-25T12:43:25.315Z,88.7
2018-12-25T12:44:25.939Z,89.1
2018-12-25T12:45:26.612Z,89.0
2018-12-25T12:46:27.288Z,88.9
2018-12-25T12:47:27.964Z,89.5
2018-12-25T12:48:28.637Z,89.7
2018-12-25T12:49:31.245Z,89.3
2018-12-25T12:50:30.979Z,89.4
2018-12-25T12:51:31.652Z,89.2
2018-12-25T12:52:32.326Z,89.6
2018-12-25T12:53:32.999Z,89.7
2018-12-25T12:54:33.671Z,89.8
2018-12-25T12:55:34.346Z,90.0
2018-12-25T12:56:35.128Z,90.1
2018-12-25T12:57:36.681Z,90.0
2018-12-25T12:58:37.399Z,89.8
2018-12-25T12:59:38.070Z,90.0
2018-12-25T13:00:38.744Z,90.0
2018-12-25T13:01:39.483Z,89.9
2018-12-25T13:02:40.118Z,90.1
2018-12-25T13:03:40.788Z,90.0
2018-12-25T13:04:41.461Z,90.0
2018-12-25T13:05:42.137Z,89.8
2018-12-25T13:06:42.808Z,90.1
2018-12-25T13:07:43.480Z,89.8
2018-12-25T13:08:44.152Z,90.0
2018-12-25T13:09:44.825Z,89.8
2018-12-25T13:10:45.499Z,89.8
2018-12-25T13:11:46.173Z,89.8
2018-12-25T13:12:46.845Z,90.2
2018-12-25T13:13:47.568Z,90.0
2018-12-25T13:14:48.244Z,89.8
2018-12-25T13:15:48.917Z,90.1
2018-12-25T13:16:49.587Z,90.0
2018-12-25T13:17:50.261Z,89.9
2018-12-25T13:18:50.982Z,90.3
2018-12-25T13:19:51.708Z,90.6
2018-12-25T13:20:52.334Z,89.8
2018-12-25T13:21:53.006Z,89.8
2018-12-25T13:22:54.251Z,90.0
2018-12-25T13:23:55.145Z,89.9
2018-12-25T13:24:55.821Z,90.2