createdAt,value
2018-02-11T00:00:30.428Z,0.00
2018-02-11T00:01:30.333Z,0.00
2018-02-11T00:02:30.385Z,0.00
2018-02-11T00:03:30.285Z,0.00
2018-02-11T00:04:30.329Z,0.00
2018-02-11T00:05:30.218Z,0.00
2018-02-11T00:06:30.191Z,0.00
2018-02-11T00:07:30.163Z,0.00
2018-02-11T00:08:30.134Z,0.00
2018-02-11T00:09:30.134Z,0.00
2018-02-11T00:10:30.077Z,0.00
2018-02-11T00:11:30.160Z,0.00
2018-02-11T00:12:30.025Z,0.00
2018-02-11T00:13:29.993Z,0.00
2018-02-11T00:14:30.030Z,0.00
2018-02-11T00:15:29.936Z,0.00
2018-02-11T00:16:30.002Z,0.00
2018-02-11T00:17:29.878Z,0.00
2018-02-11T00:18:29.850Z,0.00
2018-02-11T00:19:29.822Z,0.00
2018-02-11T00:20:29.850Z,0.00
2018-02-11T00:21:29.782Z,0.00
2018-02-11T00:22:29.739Z,0.00
2018-02-11T00:23:29.710Z,0.00
2018-02-11T00:24:29.681Z,0.00
2018-02-11T00:25:29.652Z,0.00
2018-02-11T00:26:29.625Z,0.00
2018-02-11T00:27:29.596Z,0.00
2018-02-11T00:28:29.567Z,0.00
2018-02-11T00:29:29.539Z,0.00
2018-02-11T00:30:29.580Z,0.00
2018-02-11T00:31:29.484Z,0.00
2018-02-11T00:32:29.455Z,0.00
2018-02-11T00:33:29.426Z,0.00
2018-02-11T00:34:29.399Z,0.00
2018-02-11T00:35:29.369Z,0.00
2018-02-11T00:36:29.342Z,0.00
2018-02-11T00:37:29.313Z,0.00
2018-02-11T00:38:29.286Z,0.00
2018-02-11T00:39:29.260Z,0.00
2018-02-11T00:40:29.229Z,0.00
2018-02-11T00:41:29.308Z,0.00
2018-02-11T00:42:29.172Z,0.00
2018-02-11T00:43:29.145Z,0.00
2018-02-11T00:44:29.116Z,0.00
2018-02-11T00:45:29.088Z,0.00
2018-02-11T00:46:29.059Z,0.00
2018-02-11T00:47:29.138Z,0.00
2018-02-11T00:48:29.004Z,0.00
2018-02-11T00:49:28.976Z,0.00
2018-02-11T00:50:28.949Z,0.00
2018-02-11T00:51:28.921Z,0.00
2018-02-11T00:52:28.890Z,0.00
2018-02-11T00:53:28.862Z,0.00
2018-02-11T00:54:28.835Z,0.00
2018-02-11T00:55:28.806Z,0.00
2018-02-11T00:56:28.779Z,0.00
2018-02-11T00:57:28.748Z,0.00
2018-02-11T00:58:28.721Z,0.00
2018-02-11T00:59:28.693Z,0.00
2018-02-11T01:00:28.665Z,0.00
2018-02-11T01:01:28.636Z,0.00
2018-02-11T01:02:28.609Z,0.00
2018-02-11T01:03:28.580Z,0.00
2018-02-11T01:04:28.552Z,0.00
2018-02-11T01:05:30.147Z,0.00
2018-02-11T01:06:28.495Z,0.00
2018-02-11T01:07:28.468Z,0.00
2018-02-11T01:08:28.440Z,0.00
2018-02-11T01:09:28.411Z,0.00
2018-02-11T01:10:28.381Z,0.00
2018-02-11T01:11:28.356Z,0.00
2018-02-11T01:12:28.325Z,0.00
2018-02-11T01:13:28.297Z,0.00
2018-02-11T01:14:28.270Z,0.00
2018-02-11T01:15:28.242Z,0.00
2018-02-11T01:16:28.214Z,0.00
2018-02-11T01:17:28.186Z,0.00
2018-02-11T01:18:28.158Z,0.00
2018-02-11T01:19:28.129Z,0.00
2018-02-11T01:20:28.101Z,0.00
2018-02-11T01:21:28.073Z,0.00
2018-02-11T01:22:28.044Z,0.00
2018-02-11T01:23:28.016Z,0.00
2018-02-11T01:24:27.987Z,0.00
2018-02-11T01:25:27.959Z,0.00
2018-02-11T01:26:27.931Z,0.00
2018-02-11T01:27:27.903Z,0.00
2018-02-11T01:28:27.874Z,0.00
2018-02-11T01:29:27.846Z,0.00
2018-02-11T01:30:27.817Z,0.00
2018-02-11T01:31:27.791Z,0.00
2018-02-11T01:32:27.762Z,0.00
2018-02-11T01:33:27.733Z,0.00
2018-02-11T01:34:27.705Z,0.00
2018-02-11T01:35:27.677Z,0.00
2018-02-11T01:36:27.648Z,0.00
2018-02-11T01:37:27.621Z,0.00
2018-02-11T01:38:27.593Z,0.00
2018-02-11T01:39:27.563Z,0.00
2018-02-11T01:40:27.535Z,0.00
2018-02-11T01:41:27.506Z,0.00
2018-02-11T01:42:27.487Z,0.00
2018-02-11T01:43:27.450Z,0.00
2018-02-11T01:44:27.421Z,0.00
2018-02-11T01:45:27.394Z,0.00
2018-02-11T01:46:27.366Z,0.00
2018-02-11T01:47:27.336Z,0.00
2018-02-11T01:48:27.313Z,0.00
2018-02-11T01:49:27.279Z,0.00
2018-02-11T01:50:27.253Z,0.00
2018-02-11T01:51:27.222Z,0.00
2018-02-11T01:52:27.193Z,0.00
2018-02-11T01:53:27.166Z,0.00
2018-02-11T01:54:27.138Z,0.00
2018-02-11T01:55:27.109Z,0.00
2018-02-11T01:56:27.079Z,0.00
2018-02-11T01:57:27.054Z,0.00
2018-02-11T01:58:27.024Z,0.00
2018-02-11T01:59:27.001Z,0.00
2018-02-11T02:00:26.965Z,0.00
2018-02-11T02:01:26.938Z,0.00
2018-02-11T02:02:26.909Z,0.00
2018-02-11T02:03:26.882Z,0.00
2018-02-11T02:04:26.852Z,0.00
2018-02-11T02:05:26.823Z,0.00
2018-02-11T02:06:26.794Z,0.00
2018-02-11T02:07:26.767Z,0.00
2018-02-11T02:08:26.737Z,0.00
2018-02-11T02:09:26.708Z,0.00
2018-02-11T02:10:26.681Z,0.00
2018-02-11T02:11:26.651Z,0.00
2018-02-11T02:12:26.624Z,0.00
2018-02-11T02:13:26.593Z,0.00
2018-02-11T02:14:26.567Z,0.00
2018-02-11T02:15:26.537Z,0.00
2018-02-11T02:16:26.508Z,0.00
2018-02-11T02:17:26.482Z,0.00
2018-02-11T02:18:26.456Z,0.00
2018-02-11T02:19:26.423Z,0.00
2018-02-11T02:20:26.395Z,0.00
2018-02-11T02:21:26.365Z,0.00
2018-02-11T02:22:26.336Z,0.00
2018-02-11T02:23:26.306Z,0.00
2018-02-11T02:24:26.277Z,0.00
2018-02-11T02:25:26.249Z,0.00
2018-02-11T02:26:26.221Z,0.00
2018-02-11T02:27:26.192Z,0.00
2018-02-11T02:28:26.163Z,0.00
2018-02-11T02:29:26.132Z,0.00
2018-02-11T02:30:26.108Z,0.00
2018-02-11T02:31:26.078Z,0.00
2018-02-11T02:32:26.048Z,0.00
2018-02-11T02:33:26.019Z,0.00
2018-02-11T02:34:25.991Z,0.00
2018-02-11T02:35:25.963Z,0.00
2018-02-11T02:36:25.933Z,0.00
2018-02-11T02:37:25.904Z,0.00
2018-02-11T02:38:25.889Z,0.00
2018-02-11T02:39:25.848Z,0.00
2018-02-11T02:40:25.818Z,0.00
2018-02-11T02:41:25.790Z,0.00
2018-02-11T02:42:25.760Z,0.00
2018-02-11T02:43:25.730Z,0.00
2018-02-11T02:44:25.701Z,0.00
2018-02-11T02:45:25.672Z,0.00
2018-02-11T02:46:25.645Z,0.00
2018-02-11T02:47:25.616Z,0.00
2018-02-11T02:48:25.586Z,0.00
2018-02-11T02:49:25.561Z,0.00
2018-02-11T02:50:25.529Z,0.00
2018-02-11T02:51:25.500Z,0.00
2018-02-11T02:52:25.470Z,0.00
2018-02-11T02:53:25.441Z,0.00
2018-02-11T02:54:25.418Z,0.00
2018-02-11T02:55:25.383Z,0.00
2018-02-11T02:56:25.356Z,0.00
2018-02-11T02:57:25.328Z,0.00
2018-02-11T02:58:25.297Z,0.00
2018-02-11T02:59:25.274Z,0.00
2018-02-11T03:00:25.238Z,0.00
2018-02-11T03:01:25.209Z,0.00
2018-02-11T03:02:25.181Z,0.00
2018-02-11T03:03:25.151Z,0.00
2018-02-11T03:04:25.123Z,0.00
2018-02-11T03:05:25.094Z,0.00
2018-02-11T03:06:25.064Z,0.00
2018-02-11T03:07:25.035Z,0.00
2018-02-11T03:08:25.007Z,0.00
2018-02-11T03:09:24.976Z,0.00
2018-02-11T03:10:24.949Z,0.00
2018-02-11T03:11:24.920Z,0.00
2018-02-11T03:12:24.890Z,0.00
2018-02-11T03:13:24.863Z,0.00
2018-02-11T03:14:24.832Z,0.00
2018-02-11T03:15:24.806Z,0.00
2018-02-11T03:16:24.774Z,0.00
2018-02-11T03:17:24.746Z,0.00
2018-02-11T03:18:24.719Z,0.00
2018-02-11T03:19:24.688Z,0.00
2018-02-11T03:20:24.658Z,0.00
2018-02-11T03:21:24.630Z,0.00
2018-02-11T03:22:24.600Z,0.00
2018-02-11T03:23:24.574Z,0.00
2018-02-11T03:24:24.545Z,0.00
2018-02-11T03:25:24.515Z,0.00
2018-02-11T03:26:24.485Z,0.00
2018-02-11T03:27:24.457Z,0.00
2018-02-11T03:28:24.427Z,0.00
2018-02-11T03:29:24.398Z,0.00
2018-02-11T03:30:24.370Z,0.00
2018-02-11T03:31:24.341Z,0.00
2018-02-11T03:32:24.312Z,0.00
2018-02-11T03:33:24.283Z,0.00
2018-02-11T03:34:24.254Z,0.00
2018-02-11T03:35:24.224Z,0.00
2018-02-11T03:36:24.195Z,0.00
2018-02-11T03:37:24.173Z,0.00
2018-02-11T03:38:24.139Z,0.00
2018-02-11T03:39:24.112Z,0.00
2018-02-11T03:40:24.085Z,0.00
2018-02-11T03:41:24.053Z,0.00
2018-02-11T03:42:24.023Z,0.00
2018-02-11T03:43:24.008Z,0.00
2018-02-11T03:44:23.963Z,0.00
2018-02-11T03:45:23.936Z,0.00
2018-02-11T03:46:23.907Z,0.00
2018-02-11T03:47:23.878Z,0.00
2018-02-11T03:48:23.849Z,0.00
2018-02-11T03:49:23.820Z,0.00
2018-02-11T03:50:23.791Z,0.00
2018-02-11T03:51:23.762Z,0.00
2018-02-11T03:52:23.733Z,0.00
2018-02-11T03:53:23.705Z,0.00
2018-02-11T03:54:23.675Z,0.00
2018-02-11T03:55:23.646Z,0.00
2018-02-11T03:56:23.618Z,0.00
2018-02-11T03:57:23.586Z,0.00
2018-02-11T03:58:23.559Z,0.00
2018-02-11T03:59:23.529Z,0.00
2018-02-11T04:00:23.504Z,0.00
2018-02-11T04:01:23.472Z,0.00
2018-02-11T04:02:23.443Z,0.00
2018-02-11T04:03:23.416Z,0.00
2018-02-11T04:04:23.384Z,0.00
2018-02-11T04:05:23.355Z,0.00
2018-02-11T04:06:23.329Z,0.00
2018-02-11T04:07:23.295Z,0.00
2018-02-11T04:08:23.269Z,0.00
2018-02-11T04:09:23.239Z,0.00
2018-02-11T04:10:23.208Z,0.00
2018-02-11T04:11:23.180Z,0.00
2018-02-11T04:12:23.153Z,0.00
2018-02-11T04:13:23.121Z,0.00
2018-02-11T04:14:23.094Z,0.00
2018-02-11T04:15:23.065Z,0.00
2018-02-11T04:16:23.035Z,0.00
2018-02-11T04:17:23.006Z,0.00
2018-02-11T04:18:22.977Z,0.00
2018-02-11T04:19:22.949Z,0.00
2018-02-11T04:20:22.920Z,0.00
2018-02-11T04:21:22.891Z,0.00
2018-02-11T04:22:22.862Z,0.00
2018-02-11T04:23:22.834Z,0.00
2018-02-11T04:24:22.803Z,0.00
2018-02-11T04:25:22.776Z,0.00
2018-02-11T04:26:22.748Z,0.00
2018-02-11T04:27:22.718Z,0.00
2018-02-11T04:28:22.688Z,0.00
2018-02-11T04:29:22.658Z,0.00
2018-02-11T04:30:22.629Z,0.00
2018-02-11T04:31:22.602Z,0.00
2018-02-11T04:32:22.579Z,0.00
2018-02-11T04:33:22.547Z,0.00
2018-02-11T04:34:22.518Z,0.00
2018-02-11T04:35:22.489Z,0.00
2018-02-11T04:36:22.459Z,0.00
2018-02-11T04:37:22.429Z,0.00
2018-02-11T04:38:22.400Z,0.00
2018-02-11T04:39:22.373Z,0.00
2018-02-11T04:40:22.343Z,0.00
2018-02-11T04:41:22.313Z,0.00
2018-02-11T04:42:22.283Z,0.00
2018-02-11T04:43:22.256Z,0.00
2018-02-11T04:44:22.225Z,0.00
2018-02-11T04:45:22.197Z,0.00
2018-02-11T04:46:22.169Z,0.00
2018-02-11T04:47:22.141Z,0.00
2018-02-11T04:48:22.111Z,0.00
2018-02-11T04:49:22.082Z,0.00
2018-02-11T04:50:22.051Z,0.00
2018-02-11T04:51:22.024Z,0.00
2018-02-11T04:52:21.996Z,0.00
2018-02-11T04:53:21.966Z,0.00
2018-02-11T04:54:21.938Z,0.00
2018-02-11T04:55:21.909Z,0.00
2018-02-11T04:56:21.878Z,0.00
2018-02-11T04:57:21.851Z,0.00
2018-02-11T04:58:21.821Z,0.00
2018-02-11T04:59:21.793Z,0.00
2018-02-11T05:00:21.764Z,0.00
2018-02-11T05:01:21.735Z,0.00
2018-02-11T05:02:21.707Z,0.00
2018-02-11T05:03:21.678Z,0.00
2018-02-11T05:04:21.648Z,0.00
2018-02-11T05:05:21.620Z,0.00
2018-02-11T05:06:21.592Z,0.00
2018-02-11T05:07:21.563Z,0.00
2018-02-11T05:08:21.533Z,0.00
2018-02-11T05:09:21.503Z,0.00
2018-02-11T05:10:21.475Z,0.00
2018-02-11T05:11:21.447Z,0.00
2018-02-11T05:12:21.417Z,0.00
2018-02-11T05:13:21.388Z,0.00
2018-02-11T05:14:21.360Z,0.00
2018-02-11T05:15:21.332Z,0.00
2018-02-11T05:16:21.302Z,0.00
2018-02-11T05:17:21.274Z,0.00
2018-02-11T05:18:21.245Z,0.00
2018-02-11T05:19:21.215Z,0.00
2018-02-11T05:20:21.186Z,0.00
2018-02-11T05:21:21.158Z,0.00
2018-02-11T05:22:21.129Z,0.00
2018-02-11T05:23:21.101Z,0.00
2018-02-11T05:24:21.071Z,0.00
2018-02-11T05:25:21.042Z,0.00
2018-02-11T05:26:21.014Z,0.00
2018-02-11T05:27:20.986Z,0.00
2018-02-11T05:28:20.959Z,0.00
2018-02-11T05:29:20.927Z,0.00
2018-02-11T05:30:20.899Z,0.00
2018-02-11T05:31:20.871Z,0.00
2018-02-11T05:32:20.842Z,0.00
2018-02-11T05:33:20.813Z,0.00
2018-02-11T05:34:20.785Z,0.00
2018-02-11T05:35:20.756Z,0.00
2018-02-11T05:36:20.727Z,0.00
2018-02-11T05:37:20.697Z,0.00
2018-02-11T05:38:20.671Z,0.00
2018-02-11T05:39:20.640Z,0.00
2018-02-11T05:40:20.611Z,0.00
2018-02-11T05:41:20.583Z,0.00
2018-02-11T05:42:20.555Z,0.00
2018-02-11T05:43:20.525Z,0.00
2018-02-11T05:44:20.495Z,0.00
2018-02-11T05:45:20.467Z,0.00
2018-02-11T05:46:20.441Z,0.00
2018-02-11T05:47:20.416Z,0.00
2018-02-11T05:48:20.381Z,0.00
2018-02-11T05:49:20.351Z,0.00
2018-02-11T05:50:20.323Z,0.00
2018-02-11T05:51:20.295Z,0.00
2018-02-11T05:52:20.264Z,0.00
2018-02-11T05:53:20.237Z,0.00
2018-02-11T05:54:20.207Z,0.00
2018-02-11T05:55:20.178Z,0.00
2018-02-11T05:56:20.148Z,0.00
2018-02-11T05:57:20.119Z,0.00
2018-02-11T05:58:20.091Z,0.00
2018-02-11T05:59:20.062Z,0.00
2018-02-11T06:00:20.031Z,0.00
2018-02-11T06:01:20.005Z,0.00
2018-02-11T06:02:19.974Z,0.00
2018-02-11T06:03:19.946Z,0.00
2018-02-11T06:04:19.916Z,0.00
2018-02-11T06:05:19.886Z,0.00
2018-02-11T06:06:19.858Z,0.00
2018-02-11T06:07:19.829Z,0.00
2018-02-11T06:08:19.799Z,0.00
2018-02-11T06:09:19.770Z,0.00
2018-02-11T06:10:19.742Z,0.00
2018-02-11T06:11:19.713Z,0.00
2018-02-11T06:12:19.684Z,0.00
2018-02-11T06:13:19.654Z,0.00
2018-02-11T06:14:19.626Z,0.00
2018-02-11T06:15:19.599Z,0.00
2018-02-11T06:16:19.566Z,0.00
2018-02-11T06:17:19.539Z,0.00
2018-02-11T06:18:19.510Z,0.00
2018-02-11T06:19:19.482Z,0.00
2018-02-11T06:20:19.452Z,0.00
2018-02-11T06:21:19.423Z,0.00
2018-02-11T06:22:19.396Z,0.00
2018-02-11T06:23:19.366Z,4.00
2018-02-11T06:24:19.339Z,0.00
2018-02-11T06:25:19.307Z,0.00
2018-02-11T06:26:19.279Z,0.00
2018-02-11T06:27:19.251Z,4.00
2018-02-11T06:28:19.221Z,4.00
2018-02-11T06:29:19.196Z,8.00
2018-02-11T06:30:19.164Z,8.00
2018-02-11T06:31:19.138Z,8.00
2018-02-11T06:32:19.106Z,8.00
2018-02-11T06:33:19.078Z,12.00
2018-02-11T06:34:19.053Z,16.00
2018-02-11T06:35:19.022Z,16.00
2018-02-11T06:36:18.993Z,16.00
2018-02-11T06:37:18.964Z,8.00
2018-02-11T06:38:18.936Z,8.00
2018-02-11T06:39:18.907Z,12.00
2018-02-11T06:40:18.877Z,16.00
2018-02-11T06:41:18.848Z,20.00
2018-02-11T06:42:18.820Z,20.00
2018-02-11T06:43:18.793Z,28.00
2018-02-11T06:44:18.763Z,36.00
2018-02-11T06:45:18.734Z,44.00
2018-02-11T06:46:18.705Z,52.00
2018-02-11T06:47:18.676Z,56.00
2018-02-11T06:48:18.647Z,56.00
2018-02-11T06:49:18.619Z,60.00
2018-02-11T06:50:18.590Z,56.00
2018-02-11T06:51:18.563Z,68.00
2018-02-11T06:52:18.533Z,80.00
2018-02-11T06:53:18.506Z,68.00
2018-02-11T06:54:18.476Z,72.00
2018-02-11T06:55:18.447Z,80.00
2018-02-11T06:56:18.419Z,96.00
2018-02-11T06:57:18.389Z,100.00
2018-02-11T06:58:18.361Z,92.00
2018-02-11T06:59:18.333Z,112.00
2018-02-11T07:00:18.303Z,124.00
2018-02-11T07:01:18.276Z,112.00
2018-02-11T07:02:18.246Z,128.00
2018-02-11T07:03:18.219Z,136.00
2018-02-11T07:04:18.187Z,152.00
2018-02-11T07:05:18.160Z,176.00
2018-02-11T07:06:18.131Z,164.00
2018-02-11T07:07:18.104Z,152.00
2018-02-11T07:08:18.073Z,148.00
2018-02-11T07:09:18.046Z,172.00
2018-02-11T07:10:18.073Z,172.00
2018-02-11T07:11:18.032Z,168.00
2018-02-11T07:12:17.970Z,232.00
2018-02-11T07:13:17.931Z,244.00
2018-02-11T07:14:17.903Z,228.00
2018-02-11T07:15:17.875Z,212.00
2018-02-11T07:16:17.843Z,180.00
2018-02-11T07:17:17.817Z,164.00
2018-02-11T07:18:17.789Z,212.00
2018-02-11T07:19:17.759Z,192.00
2018-02-11T07:20:17.730Z,184.00
2018-02-11T07:21:17.702Z,160.00
2018-02-11T07:22:17.674Z,180.00
2018-02-11T07:23:17.644Z,216.00
2018-02-11T07:24:17.616Z,264.00
2018-02-11T07:25:17.587Z,272.00
2018-02-11T07:26:17.558Z,308.00
2018-02-11T07:27:17.581Z,276.00
2018-02-11T07:28:17.502Z,284.00
2018-02-11T07:29:17.472Z,296.00
2018-02-11T07:30:17.443Z,312.00
2018-02-11T07:31:17.415Z,296.00
2018-02-11T07:32:17.391Z,332.00
2018-02-11T07:33:17.361Z,328.00
2018-02-11T07:34:17.329Z,340.00
2018-02-11T07:35:17.301Z,336.00
2018-02-11T07:36:17.272Z,388.00
2018-02-11T07:37:17.243Z,356.00
2018-02-11T07:38:17.215Z,352.00
2018-02-11T07:39:17.186Z,348.00
2018-02-11T07:40:17.157Z,368.00
2018-02-11T07:41:17.129Z,488.00
2018-02-11T07:42:17.099Z,496.00
2018-02-11T07:43:17.070Z,640.00
2018-02-11T07:44:17.050Z,648.00
2018-02-11T07:45:17.007Z,676.00
2018-02-11T07:46:16.987Z,688.00
2018-02-11T07:47:16.956Z,756.00
2018-02-11T07:48:16.924Z,772.00
2018-02-11T07:49:16.906Z,684.00
2018-02-11T07:50:16.870Z,676.00
2018-02-11T07:51:16.842Z,732.00
2018-02-11T07:52:16.813Z,872.00
2018-02-11T07:53:16.785Z,932.00
2018-02-11T07:54:16.755Z,1000.00
2018-02-11T07:55:16.727Z,1072.00
2018-02-11T07:56:16.699Z,1204.00
2018-02-11T07:57:16.671Z,1276.00
2018-02-11T07:58:16.644Z,1172.00
2018-02-11T07:59:16.615Z,1228.00
2018-02-11T08:00:16.586Z,904.00
2018-02-11T08:01:16.556Z,892.00
2018-02-11T08:02:16.528Z,956.00
2018-02-11T08:03:16.501Z,976.00
2018-02-11T08:04:16.473Z,880.00
2018-02-11T08:05:16.443Z,788.00
2018-02-11T08:06:16.414Z,644.00
2018-02-11T08:07:16.390Z,704.00
2018-02-11T08:08:16.358Z,796.00
2018-02-11T08:09:16.329Z,788.00
2018-02-11T08:10:16.302Z,796.00
2018-02-11T08:11:16.272Z,800.00
2018-02-11T08:12:16.243Z,720.00
2018-02-11T08:13:16.217Z,768.00
2018-02-11T08:14:16.188Z,800.00
2018-02-11T08:15:16.159Z,780.00
2018-02-11T08:16:16.128Z,872.00
2018-02-11T08:17:16.103Z,916.00
2018-02-11T08:18:16.180Z,824.00
2018-02-11T08:19:16.045Z,776.00
2018-02-11T08:20:16.017Z,792.00
2018-02-11T08:21:15.988Z,808.00
2018-02-11T08:22:15.960Z,780.00
2018-02-11T08:23:15.931Z,768.00
2018-02-11T08:24:16.007Z,800.00
2018-02-11T08:25:15.931Z,800.00
2018-02-11T08:26:15.918Z,792.00
2018-02-11T08:27:15.909Z,776.00
2018-02-11T08:28:15.851Z,748.00
2018-02-11T08:29:15.847Z,800.00
2018-02-11T08:30:15.773Z,748.00
2018-02-11T08:31:15.724Z,752.00
2018-02-11T08:32:15.736Z,868.00
2018-02-11T08:33:15.647Z,844.00
2018-02-11T08:34:15.629Z,728.00
2018-02-11T08:35:15.590Z,732.00
2018-02-11T08:36:15.563Z,704.00
2018-02-11T08:37:15.539Z,692.00
2018-02-11T08:38:15.507Z,704.00
2018-02-11T08:39:15.480Z,756.00
2018-02-11T08:40:15.449Z,808.00
2018-02-11T08:41:15.421Z,900.00
2018-02-11T08:42:15.394Z,948.00
2018-02-11T08:43:15.365Z,920.00
2018-02-11T08:44:15.336Z,892.00
2018-02-11T08:45:15.308Z,844.00
2018-02-11T08:46:15.275Z,816.00
2018-02-11T08:47:15.251Z,820.00
2018-02-11T08:48:15.225Z,852.00
2018-02-11T08:49:15.196Z,904.00
2018-02-11T08:50:15.168Z,892.00
2018-02-11T08:51:15.137Z,920.00
2018-02-11T08:52:15.137Z,900.00
2018-02-11T08:53:15.084Z,860.00
2018-02-11T08:54:15.055Z,944.00
2018-02-11T08:55:15.029Z,868.00
2018-02-11T08:56:14.995Z,876.00
2018-02-11T08:57:15.058Z,888.00
2018-02-11T08:58:14.943Z,912.00
2018-02-11T08:59:14.916Z,968.00
2018-02-11T09:00:14.916Z,980.00
2018-02-11T09:01:14.920Z,1028.00
2018-02-11T09:02:14.846Z,872.00
2018-02-11T09:03:14.803Z,808.00
2018-02-11T09:04:14.870Z,804.00
2018-02-11T09:05:14.771Z,932.00
2018-02-11T09:06:14.826Z,912.00
2018-02-11T09:07:14.722Z,972.00
2018-02-11T09:08:14.727Z,1088.00
2018-02-11T09:09:14.663Z,1124.00
2018-02-11T09:10:14.690Z,888.00
2018-02-11T09:11:14.684Z,828.00
2018-02-11T09:12:14.613Z,840.00
2018-02-11T09:13:14.537Z,892.00
2018-02-11T09:14:14.586Z,924.00
2018-02-11T09:15:14.531Z,892.00
2018-02-11T09:16:14.540Z,948.00
2018-02-11T09:17:14.441Z,1064.00
2018-02-11T09:18:14.383Z,936.00
2018-02-11T09:19:14.447Z,948.00
2018-02-11T09:20:14.396Z,912.00
2018-02-11T09:21:14.302Z,1004.00
2018-02-11T09:22:14.375Z,944.00
2018-02-11T09:23:14.283Z,948.00
2018-02-11T09:24:14.278Z,1016.00
2018-02-11T09:25:14.266Z,916.00
2018-02-11T09:26:14.242Z,1096.00
2018-02-11T09:27:14.231Z,1268.00
2018-02-11T09:28:14.189Z,1408.00
2018-02-11T09:29:14.185Z,1732.00
2018-02-11T09:30:14.119Z,1808.00
2018-02-11T09:31:14.113Z,1944.00
2018-02-11T09:32:14.059Z,2104.00
2018-02-11T09:33:13.969Z,1588.00
2018-02-11T09:34:14.006Z,1436.00
2018-02-11T09:35:14.016Z,1496.00
2018-02-11T09:36:13.958Z,1388.00
2018-02-11T09:37:13.959Z,1328.00
2018-02-11T09:38:13.902Z,1276.00
2018-02-11T09:39:13.902Z,1240.00
2018-02-11T09:40:13.773Z,1368.00
2018-02-11T09:41:13.747Z,1452.00
2018-02-11T09:42:13.718Z,1496.00
2018-02-11T09:43:13.689Z,1424.00
2018-02-11T09:44:13.664Z,1324.00
2018-02-11T09:45:13.634Z,1112.00
2018-02-11T09:46:13.607Z,1144.00
2018-02-11T09:47:13.586Z,1196.00
2018-02-11T09:48:13.552Z,1304.00
2018-02-11T09:49:13.527Z,1504.00
2018-02-11T09:50:13.498Z,2188.00
2018-02-11T09:51:13.470Z,2928.00
2018-02-11T09:52:13.442Z,2888.00
2018-02-11T09:53:13.416Z,2652.00
2018-02-11T09:54:13.398Z,2584.00
2018-02-11T09:55:13.361Z,2216.00
2018-02-11T09:56:13.333Z,2388.00
2018-02-11T09:57:13.401Z,2988.00
2018-02-11T09:58:13.371Z,3612.00
2018-02-11T09:59:13.353Z,4812.00
2018-02-11T10:00:13.326Z,5180.00
2018-02-11T10:01:13.296Z,3152.00
2018-02-11T10:02:13.245Z,3332.00
2018-02-11T10:03:13.231Z,3208.00
2018-02-11T10:04:13.186Z,3368.00
2018-02-11T10:05:13.086Z,3724.00
2018-02-11T10:06:13.060Z,3928.00
2018-02-11T10:07:13.033Z,3832.00
2018-02-11T10:08:13.986Z,4196.00
2018-02-11T10:09:12.978Z,4180.00
2018-02-11T10:10:12.966Z,4024.00
2018-02-11T10:11:12.925Z,4408.00
2018-02-11T10:12:12.896Z,5336.00
2018-02-11T10:13:12.868Z,6112.00
2018-02-11T10:14:12.843Z,4680.00
2018-02-11T10:15:12.825Z,4100.00
2018-02-11T10:16:12.785Z,3780.00
2018-02-11T10:17:12.762Z,3536.00
2018-02-11T10:18:12.734Z,3352.00
2018-02-11T10:19:12.714Z,3704.00
2018-02-11T10:20:12.746Z,2780.00
2018-02-11T10:21:12.657Z,2972.00
2018-02-11T10:22:12.628Z,4716.00
2018-02-11T10:23:12.601Z,3168.00
2018-02-11T10:24:12.576Z,3088.00
2018-02-11T10:25:12.547Z,2524.00
2018-02-11T10:26:12.521Z,2744.00
2018-02-11T10:27:12.495Z,2656.00
2018-02-11T10:28:12.468Z,2496.00
2018-02-11T10:29:12.441Z,3080.00
2018-02-11T10:30:12.416Z,3088.00
2018-02-11T10:31:12.387Z,3700.00
2018-02-11T10:32:12.358Z,2328.00
2018-02-11T10:33:12.335Z,2660.00
2018-02-11T10:34:12.309Z,3244.00
2018-02-11T10:35:12.281Z,4900.00
2018-02-11T10:36:12.257Z,5108.00
2018-02-11T10:37:12.228Z,5200.00
2018-02-11T10:38:12.204Z,7084.00
2018-02-11T10:39:12.175Z,8216.00
2018-02-11T10:40:12.167Z,7632.00
2018-02-11T10:41:12.127Z,7840.00
2018-02-11T10:42:12.099Z,7172.00
2018-02-11T10:43:12.071Z,7012.00
2018-02-11T10:44:12.048Z,6324.00
2018-02-11T10:45:12.023Z,6108.00
2018-02-11T10:46:11.991Z,7860.00
2018-02-11T10:47:11.968Z,7608.00
2018-02-11T10:48:11.953Z,6952.00
2018-02-11T10:49:11.915Z,6012.00
2018-02-11T10:50:11.888Z,6336.00
2018-02-11T10:51:11.863Z,6096.00
2018-02-11T10:52:11.896Z,6644.00
2018-02-11T10:53:11.859Z,6884.00
2018-02-11T10:54:11.876Z,5588.00
2018-02-11T10:55:12.682Z,6136.00
2018-02-11T10:56:11.843Z,6088.00
2018-02-11T10:57:11.718Z,6796.00
2018-02-11T10:58:11.744Z,7260.00
2018-02-11T10:59:11.707Z,7784.00
2018-02-11T11:00:11.722Z,7976.00
2018-02-11T11:01:11.640Z,8204.00
2018-02-11T11:02:11.619Z,8512.00
2018-02-11T11:03:11.585Z,8412.00
2018-02-11T11:04:11.548Z,8040.00
2018-02-11T11:05:11.543Z,8724.00
2018-02-11T11:06:11.473Z,8972.00
2018-02-11T11:07:11.452Z,8924.00
2018-02-11T11:08:11.427Z,9848.00
2018-02-11T11:09:11.402Z,10052.00
2018-02-11T11:10:11.377Z,10224.00
2018-02-11T11:11:11.353Z,10504.00
2018-02-11T11:12:11.327Z,10576.00
2018-02-11T11:13:11.303Z,12656.00
2018-02-11T11:14:12.413Z,14916.00
2018-02-11T11:15:11.251Z,16360.00
2018-02-11T11:16:11.229Z,18368.00
2018-02-11T11:17:11.205Z,21504.00
2018-02-11T11:18:11.194Z,17920.00
2018-02-11T11:19:11.152Z,30432.00
2018-02-11T11:20:11.139Z,23456.00
2018-02-11T11:21:11.106Z,18048.00
2018-02-11T11:22:11.081Z,17888.00
2018-02-11T11:23:11.061Z,27232.00
2018-02-11T11:24:11.036Z,25472.00
2018-02-11T11:25:11.008Z,24576.00
2018-02-11T11:26:10.990Z,20960.00
2018-02-11T11:27:10.963Z,14784.00
2018-02-11T11:28:10.945Z,13412.00
2018-02-11T11:29:10.918Z,13304.00
2018-02-11T11:30:10.896Z,14460.00
2018-02-11T11:31:10.890Z,12704.00
2018-02-11T11:32:10.853Z,13656.00
2018-02-11T11:33:10.831Z,17280.00
2018-02-11T11:34:10.810Z,9364.00
2018-02-11T11:35:10.793Z,9588.00
2018-02-11T11:36:10.769Z,11724.00
2018-02-11T11:37:10.771Z,13536.00
2018-02-11T11:38:10.723Z,9200.00
2018-02-11T11:39:10.698Z,8012.00
2018-02-11T11:40:10.671Z,5976.00
2018-02-11T11:41:10.654Z,7764.00
2018-02-11T11:42:10.636Z,7248.00
2018-02-11T11:43:10.612Z,5624.00
2018-02-11T11:44:10.588Z,7980.00
2018-02-11T11:45:10.560Z,7932.00
2018-02-11T11:46:10.545Z,8864.00
2018-02-11T11:47:10.517Z,11356.00
2018-02-11T11:48:10.502Z,12144.00
2018-02-11T11:49:10.484Z,11544.00
2018-02-11T11:50:10.486Z,11104.00
2018-02-11T11:51:10.490Z,11048.00
2018-02-11T11:52:10.435Z,11548.00
2018-02-11T11:53:10.420Z,12980.00
2018-02-11T11:54:10.389Z,13356.00
2018-02-11T11:55:10.364Z,13380.00
2018-02-11T11:56:10.346Z,14392.00
2018-02-11T11:57:10.322Z,12092.00
2018-02-11T11:58:10.302Z,11656.00
2018-02-11T11:59:10.249Z,11492.00
2018-02-11T12:00:10.261Z,11444.00
2018-02-11T12:01:10.208Z,10868.00
2018-02-11T12:02:10.191Z,10248.00
2018-02-11T12:03:10.149Z,9608.00
2018-02-11T12:04:10.122Z,8968.00
2018-02-11T12:05:10.129Z,8000.00
2018-02-11T12:06:10.077Z,8136.00
2018-02-11T12:07:10.055Z,9360.00
2018-02-11T12:08:10.016Z,10296.00
2018-02-11T12:09:10.013Z,10840.00
2018-02-11T12:10:09.988Z,10984.00
2018-02-11T12:11:09.950Z,11852.00
2018-02-11T12:12:09.944Z,11784.00
2018-02-11T12:13:09.913Z,12092.00
2018-02-11T12:14:09.875Z,15488.00
2018-02-11T12:15:09.863Z,17952.00
2018-02-11T12:16:09.826Z,28640.00
2018-02-11T12:17:09.823Z,23360.00
2018-02-11T12:18:09.812Z,16412.00
2018-02-11T12:19:09.777Z,19392.00
2018-02-11T12:20:09.760Z,55904.00
2018-02-11T12:21:09.721Z,49824.00
2018-02-11T12:22:09.704Z,45216.00
2018-02-11T12:23:09.698Z,43456.00
2018-02-11T12:24:09.676Z,51616.00
2018-02-11T12:25:09.646Z,55008.00
2018-02-11T12:26:09.634Z,50784.00
2018-02-11T12:27:09.660Z,50816.00
2018-02-11T12:28:09.621Z,46176.00
2018-02-11T12:29:09.582Z,45184.00
2018-02-11T12:30:09.558Z,43776.00
2018-02-11T12:31:09.506Z,38432.00
2018-02-11T12:32:09.557Z,19776.00
2018-02-11T12:33:09.507Z,19680.00
2018-02-11T12:34:09.497Z,33120.00
2018-02-11T12:35:09.488Z,32288.00
2018-02-11T12:36:09.470Z,25184.00
2018-02-11T12:37:09.424Z,24480.00
2018-02-11T12:38:09.393Z,41024.00
2018-02-11T12:39:09.446Z,30912.00
2018-02-11T12:40:09.453Z,14320.00
2018-02-11T12:41:09.395Z,13964.00
2018-02-11T12:42:09.303Z,15644.00
2018-02-11T12:43:09.355Z,27200.00
2018-02-11T12:44:09.366Z,36128.00