createdAt,value
2017-10-31T00:00:56.384Z,0
2017-10-31T00:01:57.799Z,0
2017-10-31T00:02:59.215Z,0
2017-10-31T00:04:00.632Z,0
2017-10-31T00:05:02.044Z,0
2017-10-31T00:06:03.491Z,0
2017-10-31T00:07:04.904Z,0
2017-10-31T00:08:06.380Z,0
2017-10-31T00:09:07.794Z,0
2017-10-31T00:10:09.212Z,0
2017-10-31T00:11:10.626Z,0
2017-10-31T00:12:12.041Z,0
2017-10-31T00:13:13.457Z,0
2017-10-31T00:14:14.871Z,0
2017-10-31T00:15:16.285Z,0
2017-10-31T00:16:17.699Z,0
2017-10-31T00:17:19.117Z,0
2017-10-31T00:18:20.535Z,0
2017-10-31T00:19:21.946Z,0
2017-10-31T00:20:23.365Z,0
2017-10-31T00:21:24.781Z,0
2017-10-31T00:22:26.194Z,0
2017-10-31T00:23:27.607Z,0
2017-10-31T00:24:29.024Z,0
2017-10-31T00:25:30.439Z,0
2017-10-31T00:26:31.851Z,0
2017-10-31T00:27:33.266Z,0
2017-10-31T00:28:34.679Z,0
2017-10-31T00:29:36.096Z,0
2017-10-31T00:30:37.506Z,0
2017-10-31T00:31:38.925Z,0
2017-10-31T00:32:40.339Z,0
2017-10-31T00:33:41.752Z,0
2017-10-31T00:34:43.170Z,0
2017-10-31T00:35:44.595Z,0
2017-10-31T00:36:46.001Z,0
2017-10-31T00:37:47.417Z,0
2017-10-31T00:38:48.830Z,0
2017-10-31T00:39:50.244Z,0
2017-10-31T00:40:51.663Z,0
2017-10-31T00:41:53.073Z,0
2017-10-31T00:42:54.487Z,0
2017-10-31T00:43:55.926Z,0
2017-10-31T00:44:57.344Z,0
2017-10-31T00:45:58.761Z,0
2017-10-31T00:47:00.175Z,0
2017-10-31T00:48:01.590Z,0
2017-10-31T00:49:03.004Z,0
2017-10-31T00:50:04.419Z,0
2017-10-31T00:51:05.832Z,0
2017-10-31T00:52:07.245Z,0
2017-10-31T00:53:08.659Z,0
2017-10-31T00:54:10.074Z,0
2017-10-31T00:55:11.486Z,0
2017-10-31T00:56:12.902Z,0
2017-10-31T00:57:14.312Z,0
2017-10-31T00:58:15.757Z,0
2017-10-31T00:59:17.173Z,0
2017-10-31T01:00:18.589Z,0
2017-10-31T01:01:20.006Z,0
2017-10-31T01:02:21.419Z,0
2017-10-31T01:03:22.837Z,0
2017-10-31T01:04:24.278Z,0
2017-10-31T01:05:25.698Z,0
2017-10-31T01:06:27.110Z,0
2017-10-31T01:07:28.523Z,0
2017-10-31T01:08:29.938Z,0
2017-10-31T01:09:31.364Z,0
2017-10-31T01:10:32.769Z,0
2017-10-31T01:11:34.183Z,0
2017-10-31T01:12:35.597Z,0
2017-10-31T01:13:37.012Z,0
2017-10-31T01:14:38.430Z,0
2017-10-31T01:15:39.842Z,0
2017-10-31T01:16:41.257Z,0
2017-10-31T01:17:42.671Z,0
2017-10-31T01:18:44.087Z,0
2017-10-31T01:19:45.506Z,0
2017-10-31T01:20:46.915Z,0
2017-10-31T01:21:48.327Z,0
2017-10-31T01:22:49.744Z,0
2017-10-31T01:23:51.160Z,0
2017-10-31T01:24:52.576Z,0
2017-10-31T01:25:53.998Z,0
2017-10-31T01:26:55.412Z,0
2017-10-31T01:27:56.827Z,0
2017-10-31T01:28:58.240Z,0
2017-10-31T01:29:59.654Z,0
2017-10-31T01:31:01.069Z,0
2017-10-31T01:32:02.484Z,0
2017-10-31T01:33:03.898Z,0
2017-10-31T01:34:05.313Z,0
2017-10-31T01:35:06.728Z,0
2017-10-31T01:36:08.144Z,0
2017-10-31T01:37:09.556Z,0
2017-10-31T01:38:10.974Z,0
2017-10-31T01:39:12.388Z,0
2017-10-31T01:40:13.825Z,0
2017-10-31T01:41:15.238Z,0
2017-10-31T01:42:16.654Z,0
2017-10-31T01:43:18.065Z,0
2017-10-31T01:44:19.482Z,0
2017-10-31T01:45:20.890Z,0
2017-10-31T01:46:22.306Z,0
2017-10-31T01:47:23.723Z,0
2017-10-31T01:48:25.140Z,0
2017-10-31T01:49:26.552Z,0
2017-10-31T01:50:27.968Z,0
2017-10-31T01:51:29.395Z,0
2017-10-31T01:52:30.798Z,0
2017-10-31T01:53:32.213Z,0
2017-10-31T01:54:33.625Z,0
2017-10-31T01:55:35.040Z,0
2017-10-31T01:56:36.479Z,0
2017-10-31T01:57:37.893Z,0
2017-10-31T01:58:39.306Z,0
2017-10-31T01:59:40.721Z,0
2017-10-31T02:00:42.137Z,0
2017-10-31T02:01:43.550Z,0
2017-10-31T02:02:44.963Z,0
2017-10-31T02:03:46.380Z,0
2017-10-31T02:04:47.792Z,0
2017-10-31T02:05:49.207Z,0
2017-10-31T02:06:50.622Z,0
2017-10-31T02:07:52.127Z,0
2017-10-31T02:08:53.541Z,0
2017-10-31T02:09:54.955Z,0
2017-10-31T02:10:56.373Z,0
2017-10-31T02:11:57.785Z,0
2017-10-31T02:12:59.201Z,0
2017-10-31T02:14:00.616Z,0
2017-10-31T02:15:02.031Z,0
2017-10-31T02:16:03.447Z,0
2017-10-31T02:17:04.862Z,0
2017-10-31T02:18:06.277Z,0
2017-10-31T02:19:07.690Z,0
2017-10-31T02:20:09.104Z,0
2017-10-31T02:21:10.518Z,0
2017-10-31T02:22:11.933Z,0
2017-10-31T02:23:13.353Z,0
2017-10-31T02:24:14.761Z,0
2017-10-31T02:25:16.176Z,0
2017-10-31T02:26:17.591Z,0
2017-10-31T02:27:19.008Z,0
2017-10-31T02:28:20.422Z,0
2017-10-31T02:29:21.836Z,0
2017-10-31T02:30:23.251Z,0
2017-10-31T02:31:24.662Z,0
2017-10-31T02:32:26.077Z,0
2017-10-31T02:33:27.493Z,0
2017-10-31T02:34:28.908Z,0
2017-10-31T02:35:30.319Z,0
2017-10-31T02:36:31.735Z,0
2017-10-31T02:37:33.150Z,0
2017-10-31T02:38:34.563Z,0
2017-10-31T02:39:35.981Z,0
2017-10-31T02:40:37.394Z,0
2017-10-31T02:41:38.811Z,0
2017-10-31T02:42:40.226Z,0
2017-10-31T02:43:41.644Z,0
2017-10-31T02:44:43.055Z,0
2017-10-31T02:45:44.473Z,0
2017-10-31T02:46:45.907Z,0
2017-10-31T02:47:47.302Z,0
2017-10-31T02:48:48.717Z,0
2017-10-31T02:49:50.130Z,0
2017-10-31T02:50:51.546Z,0
2017-10-31T02:51:53.040Z,0
2017-10-31T02:52:54.458Z,0
2017-10-31T02:53:55.892Z,0
2017-10-31T02:54:57.307Z,0
2017-10-31T02:55:58.722Z,0
2017-10-31T02:57:00.137Z,0
2017-10-31T02:58:01.552Z,0
2017-10-31T02:59:02.971Z,0
2017-10-31T03:00:04.383Z,0
2017-10-31T03:01:05.797Z,0
2017-10-31T03:02:07.211Z,0
2017-10-31T03:03:08.628Z,0
2017-10-31T03:04:10.041Z,0
2017-10-31T03:05:11.453Z,0
2017-10-31T03:06:12.877Z,0
2017-10-31T03:07:14.279Z,0
2017-10-31T03:08:15.696Z,0
2017-10-31T03:09:17.106Z,0
2017-10-31T03:10:18.526Z,0
2017-10-31T03:11:19.937Z,0
2017-10-31T03:12:21.355Z,0
2017-10-31T03:13:22.764Z,0
2017-10-31T03:14:24.184Z,0
2017-10-31T03:15:25.598Z,0
2017-10-31T03:16:27.015Z,0
2017-10-31T03:17:28.430Z,0
2017-10-31T03:18:29.846Z,0
2017-10-31T03:19:31.256Z,0
2017-10-31T03:20:32.676Z,0
2017-10-31T03:21:34.087Z,0
2017-10-31T03:22:35.505Z,0
2017-10-31T03:23:36.916Z,0
2017-10-31T03:24:38.329Z,0
2017-10-31T03:25:39.740Z,0
2017-10-31T03:26:41.155Z,0
2017-10-31T03:27:42.568Z,0
2017-10-31T03:28:43.983Z,0
2017-10-31T03:29:45.406Z,0
2017-10-31T03:30:46.810Z,0
2017-10-31T03:31:48.227Z,0
2017-10-31T03:32:49.641Z,0
2017-10-31T03:33:51.052Z,0
2017-10-31T03:34:52.469Z,0
2017-10-31T03:35:53.882Z,0
2017-10-31T03:36:55.295Z,0
2017-10-31T03:37:56.710Z,0
2017-10-31T03:38:58.126Z,0
2017-10-31T03:39:59.635Z,0
2017-10-31T03:41:01.050Z,0
2017-10-31T03:42:02.467Z,0
2017-10-31T03:43:03.881Z,0
2017-10-31T03:44:05.295Z,0
2017-10-31T03:45:06.710Z,0
2017-10-31T03:46:08.122Z,0
2017-10-31T03:47:09.533Z,0
2017-10-31T03:48:10.964Z,0
2017-10-31T03:49:12.382Z,0
2017-10-31T03:50:13.794Z,0
2017-10-31T03:51:15.208Z,0
2017-10-31T03:52:16.620Z,0
2017-10-31T03:53:18.039Z,0
2017-10-31T03:54:19.447Z,0
2017-10-31T03:55:20.864Z,0
2017-10-31T03:56:22.280Z,0
2017-10-31T03:57:23.694Z,0
2017-10-31T03:58:25.116Z,0
2017-10-31T03:59:26.538Z,0
2017-10-31T04:00:27.944Z,0
2017-10-31T04:01:29.369Z,0
2017-10-31T04:02:30.771Z,0
2017-10-31T04:03:32.185Z,0
2017-10-31T04:04:33.676Z,0
2017-10-31T04:05:35.117Z,0
2017-10-31T04:06:36.511Z,0
2017-10-31T04:07:37.921Z,0
2017-10-31T04:08:39.338Z,0
2017-10-31T04:09:40.754Z,0
2017-10-31T04:10:42.167Z,0
2017-10-31T04:11:43.580Z,0
2017-10-31T04:12:44.997Z,0
2017-10-31T04:13:46.408Z,0
2017-10-31T04:14:47.823Z,0
2017-10-31T04:15:49.236Z,0
2017-10-31T04:16:50.650Z,0
2017-10-31T04:17:52.061Z,0
2017-10-31T04:18:53.475Z,0
2017-10-31T04:19:54.888Z,0
2017-10-31T04:20:56.304Z,0
2017-10-31T04:21:57.725Z,0
2017-10-31T04:22:59.141Z,0
2017-10-31T04:24:00.556Z,0
2017-10-31T04:25:01.972Z,0
2017-10-31T04:26:03.388Z,0
2017-10-31T04:27:04.802Z,0
2017-10-31T04:28:06.214Z,0
2017-10-31T04:29:07.629Z,0
2017-10-31T04:30:09.041Z,0
2017-10-31T04:31:10.454Z,0
2017-10-31T04:32:11.867Z,0
2017-10-31T04:33:13.281Z,0
2017-10-31T04:34:14.698Z,0
2017-10-31T04:35:16.111Z,0
2017-10-31T04:36:17.530Z,0
2017-10-31T04:37:18.939Z,0
2017-10-31T04:38:20.354Z,0
2017-10-31T04:39:21.766Z,0
2017-10-31T04:40:23.193Z,0
2017-10-31T04:41:24.607Z,0
2017-10-31T04:42:26.020Z,0
2017-10-31T04:43:27.434Z,0
2017-10-31T04:44:28.851Z,0
2017-10-31T04:45:30.266Z,0
2017-10-31T04:46:31.690Z,0
2017-10-31T04:47:33.095Z,0
2017-10-31T04:48:34.511Z,0
2017-10-31T04:49:35.926Z,0
2017-10-31T04:50:37.345Z,0
2017-10-31T04:51:38.755Z,0
2017-10-31T04:52:40.170Z,0
2017-10-31T04:53:41.589Z,0
2017-10-31T04:54:43.001Z,0
2017-10-31T04:55:44.418Z,0
2017-10-31T04:56:45.832Z,0
2017-10-31T04:57:47.247Z,0
2017-10-31T04:58:48.658Z,0
2017-10-31T04:59:50.073Z,0
2017-10-31T05:00:51.487Z,0
2017-10-31T05:01:52.895Z,0
2017-10-31T05:02:54.316Z,0
2017-10-31T05:03:55.732Z,0
2017-10-31T05:04:57.146Z,0
2017-10-31T05:05:58.564Z,0
2017-10-31T05:06:59.979Z,0
2017-10-31T05:08:01.391Z,0
2017-10-31T05:09:02.806Z,0
2017-10-31T05:10:04.219Z,0
2017-10-31T05:11:05.644Z,0
2017-10-31T05:12:07.053Z,0
2017-10-31T05:13:08.469Z,0
2017-10-31T05:14:09.882Z,0
2017-10-31T05:15:11.299Z,0
2017-10-31T05:16:12.709Z,0
2017-10-31T05:17:14.122Z,0
2017-10-31T05:18:15.539Z,0
2017-10-31T05:19:16.960Z,0
2017-10-31T05:20:18.370Z,0
2017-10-31T05:21:19.782Z,0
2017-10-31T05:22:21.196Z,0
2017-10-31T05:23:22.611Z,0
2017-10-31T05:24:24.026Z,0
2017-10-31T05:25:25.439Z,0
2017-10-31T05:26:26.872Z,0
2017-10-31T05:27:28.272Z,0
2017-10-31T05:28:29.690Z,0
2017-10-31T05:29:31.102Z,0
2017-10-31T05:30:32.515Z,0
2017-10-31T05:31:33.930Z,0
2017-10-31T05:32:35.343Z,0
2017-10-31T05:33:36.757Z,0
2017-10-31T05:34:38.170Z,0
2017-10-31T05:35:39.585Z,0
2017-10-31T05:36:40.999Z,0
2017-10-31T05:37:42.413Z,0
2017-10-31T05:38:43.826Z,0
2017-10-31T05:39:45.239Z,0
2017-10-31T05:40:46.652Z,0
2017-10-31T05:41:48.067Z,0
2017-10-31T05:42:49.483Z,0
2017-10-31T05:43:50.899Z,0
2017-10-31T05:44:52.314Z,0
2017-10-31T05:45:53.726Z,0
2017-10-31T05:46:55.144Z,0
2017-10-31T05:47:56.553Z,0
2017-10-31T05:48:57.977Z,0
2017-10-31T05:49:59.394Z,0
2017-10-31T05:51:00.809Z,0
2017-10-31T05:52:02.223Z,0
2017-10-31T05:53:03.638Z,0
2017-10-31T05:54:05.052Z,0
2017-10-31T05:55:06.463Z,0
2017-10-31T05:56:07.877Z,0
2017-10-31T05:57:09.291Z,0
2017-10-31T05:58:10.713Z,0
2017-10-31T05:59:12.246Z,0
2017-10-31T06:00:13.658Z,0
2017-10-31T06:01:15.071Z,0
2017-10-31T06:02:16.483Z,0
2017-10-31T06:03:17.895Z,0
2017-10-31T06:04:19.313Z,0
2017-10-31T06:05:20.729Z,0
2017-10-31T06:06:22.142Z,0
2017-10-31T06:07:23.554Z,0
2017-10-31T06:08:24.968Z,0
2017-10-31T06:09:26.381Z,0
2017-10-31T06:10:27.796Z,0
2017-10-31T06:11:29.218Z,0
2017-10-31T06:12:30.632Z,0
2017-10-31T06:13:32.055Z,0
2017-10-31T06:14:33.452Z,0
2017-10-31T06:15:34.868Z,0
2017-10-31T06:16:36.279Z,0
2017-10-31T06:17:37.693Z,0
2017-10-31T06:18:39.108Z,0
2017-10-31T06:19:40.522Z,0
2017-10-31T06:20:41.935Z,0
2017-10-31T06:21:43.350Z,0
2017-10-31T06:22:44.764Z,0
2017-10-31T06:23:46.184Z,0
2017-10-31T06:24:47.598Z,0
2017-10-31T06:25:49.015Z,0
2017-10-31T06:26:50.431Z,0
2017-10-31T06:27:51.842Z,0
2017-10-31T06:28:53.256Z,0
2017-10-31T06:29:54.672Z,0
2017-10-31T06:30:56.085Z,4
2017-10-31T06:31:57.512Z,4
2017-10-31T06:32:58.931Z,4
2017-10-31T06:34:00.336Z,4
2017-10-31T06:35:01.750Z,4
2017-10-31T06:36:03.164Z,4
2017-10-31T06:37:04.576Z,4
2017-10-31T06:38:05.989Z,4
2017-10-31T06:39:07.403Z,4
2017-10-31T06:40:08.819Z,0
2017-10-31T06:41:10.232Z,4
2017-10-31T06:42:11.650Z,4
2017-10-31T06:43:13.152Z,4
2017-10-31T06:44:14.571Z,4
2017-10-31T06:45:15.989Z,4
2017-10-31T06:46:17.399Z,4
2017-10-31T06:47:18.812Z,4
2017-10-31T06:48:20.227Z,4
2017-10-31T06:49:21.675Z,4
2017-10-31T06:50:23.058Z,4
2017-10-31T06:51:24.475Z,4
2017-10-31T06:52:25.889Z,4
2017-10-31T06:53:27.300Z,8
2017-10-31T06:54:28.718Z,8
2017-10-31T06:55:30.134Z,4
2017-10-31T06:56:31.552Z,8
2017-10-31T06:57:33.028Z,8
2017-10-31T06:58:34.425Z,4
2017-10-31T06:59:35.868Z,4
2017-10-31T07:00:37.285Z,4
2017-10-31T07:01:38.696Z,4
2017-10-31T07:02:40.111Z,4
2017-10-31T07:03:41.524Z,4
2017-10-31T07:04:42.935Z,4
2017-10-31T07:05:44.351Z,8
2017-10-31T07:06:45.764Z,8
2017-10-31T07:07:47.180Z,8
2017-10-31T07:08:48.595Z,8
2017-10-31T07:09:50.007Z,12
2017-10-31T07:10:51.422Z,12
2017-10-31T07:11:52.839Z,8
2017-10-31T07:12:54.255Z,12
2017-10-31T07:13:55.669Z,8
2017-10-31T07:14:57.087Z,12
2017-10-31T07:15:58.503Z,12
2017-10-31T07:16:59.914Z,12
2017-10-31T07:18:01.332Z,12
2017-10-31T07:19:02.750Z,12
2017-10-31T07:20:04.165Z,12
2017-10-31T07:21:05.578Z,12
2017-10-31T07:22:06.993Z,12
2017-10-31T07:23:08.409Z,12
2017-10-31T07:24:09.823Z,12
2017-10-31T07:25:11.239Z,12
2017-10-31T07:26:12.652Z,16
2017-10-31T07:27:14.067Z,16
2017-10-31T07:28:15.485Z,12
2017-10-31T07:29:16.901Z,16
2017-10-31T07:30:18.325Z,16
2017-10-31T07:31:19.730Z,16
2017-10-31T07:32:21.150Z,20
2017-10-31T07:33:22.565Z,20
2017-10-31T07:34:23.984Z,20
2017-10-31T07:35:25.397Z,20
2017-10-31T07:36:26.812Z,20
2017-10-31T07:37:28.227Z,20
2017-10-31T07:38:29.642Z,20
2017-10-31T07:39:31.055Z,24
2017-10-31T07:40:32.472Z,24
2017-10-31T07:41:33.890Z,28
2017-10-31T07:42:35.305Z,36
2017-10-31T07:43:36.719Z,36
2017-10-31T07:44:38.139Z,32
2017-10-31T07:45:39.561Z,32
2017-10-31T07:46:40.972Z,28
2017-10-31T07:47:42.387Z,32
2017-10-31T07:48:43.805Z,32
2017-10-31T07:49:45.207Z,28
2017-10-31T07:50:46.641Z,32
2017-10-31T07:51:48.072Z,28
2017-10-31T07:52:49.489Z,32
2017-10-31T07:53:50.904Z,32
2017-10-31T07:54:52.318Z,40
2017-10-31T07:55:53.733Z,44
2017-10-31T07:56:55.147Z,48
2017-10-31T07:57:56.565Z,52
2017-10-31T07:58:57.979Z,60
2017-10-31T07:59:59.393Z,52
2017-10-31T08:01:00.809Z,48
2017-10-31T08:02:02.227Z,40
2017-10-31T08:03:03.643Z,36
2017-10-31T08:04:05.057Z,28
2017-10-31T08:05:06.471Z,24
2017-10-31T08:06:07.888Z,20
2017-10-31T08:07:09.306Z,24
2017-10-31T08:08:10.721Z,20
2017-10-31T08:09:12.139Z,20
2017-10-31T08:10:13.553Z,20
2017-10-31T08:11:14.968Z,20
2017-10-31T08:12:16.383Z,16
2017-10-31T08:13:17.798Z,20
2017-10-31T08:14:19.213Z,20
2017-10-31T08:15:20.628Z,20
2017-10-31T08:16:22.046Z,16
2017-10-31T08:17:23.458Z,20
2017-10-31T08:18:24.873Z,24
2017-10-31T08:19:26.286Z,20
2017-10-31T08:20:27.701Z,24
2017-10-31T08:21:29.118Z,24
2017-10-31T08:22:30.531Z,24
2017-10-31T08:23:31.945Z,28
2017-10-31T08:24:33.361Z,28
2017-10-31T08:25:34.776Z,24
2017-10-31T08:26:36.194Z,28
2017-10-31T08:27:37.611Z,28
2017-10-31T08:28:39.027Z,32
2017-10-31T08:29:40.447Z,36
2017-10-31T08:30:41.857Z,36
2017-10-31T08:31:43.276Z,40
2017-10-31T08:32:44.691Z,44
2017-10-31T08:33:46.105Z,48
2017-10-31T08:34:47.521Z,52
2017-10-31T08:35:48.934Z,56
2017-10-31T08:36:50.350Z,56
2017-10-31T08:37:51.762Z,52
2017-10-31T08:38:53.179Z,44
2017-10-31T08:39:54.593Z,44
2017-10-31T08:40:56.012Z,44
2017-10-31T08:41:57.427Z,44
2017-10-31T08:42:58.842Z,40
2017-10-31T08:44:00.260Z,36
2017-10-31T08:45:01.678Z,36
2017-10-31T08:46:03.090Z,36
2017-10-31T08:47:04.508Z,40
2017-10-31T08:48:05.923Z,36
2017-10-31T08:49:07.335Z,36
2017-10-31T08:50:08.749Z,32
2017-10-31T08:51:10.166Z,32
2017-10-31T08:52:11.581Z,32
2017-10-31T08:53:13.186Z,32
2017-10-31T08:54:14.607Z,36
2017-10-31T08:55:16.023Z,40
2017-10-31T08:56:17.434Z,36
2017-10-31T08:57:18.854Z,44
2017-10-31T08:58:20.271Z,44
2017-10-31T08:59:21.683Z,44
2017-10-31T09:00:23.099Z,44
2017-10-31T09:01:24.513Z,40
2017-10-31T09:02:25.931Z,36
2017-10-31T09:03:27.346Z,32
2017-10-31T09:04:28.761Z,28
2017-10-31T09:05:30.174Z,28
2017-10-31T09:06:31.590Z,28
2017-10-31T09:07:33.006Z,28
2017-10-31T09:08:34.423Z,32
2017-10-31T09:09:35.845Z,28
2017-10-31T09:10:37.260Z,28
2017-10-31T09:11:38.676Z,20
2017-10-31T09:12:40.096Z,20
2017-10-31T09:13:41.505Z,24
2017-10-31T09:14:42.922Z,28
2017-10-31T09:15:44.336Z,28
2017-10-31T09:16:45.750Z,32
2017-10-31T09:17:47.165Z,36
2017-10-31T09:18:48.580Z,32
2017-10-31T09:19:50.025Z,32
2017-10-31T09:20:51.440Z,32
2017-10-31T09:21:52.854Z,36
2017-10-31T09:22:54.267Z,36
2017-10-31T09:23:55.694Z,40
2017-10-31T09:24:57.110Z,36
2017-10-31T09:25:58.526Z,36
2017-10-31T09:26:59.943Z,36
2017-10-31T09:28:01.359Z,36
2017-10-31T09:29:02.775Z,36
2017-10-31T09:30:04.189Z,36
2017-10-31T09:31:05.604Z,32
2017-10-31T09:32:07.019Z,28
2017-10-31T09:33:08.436Z,32
2017-10-31T09:34:09.851Z,36
2017-10-31T09:35:11.263Z,32
2017-10-31T09:36:12.680Z,28
2017-10-31T09:37:14.102Z,28
2017-10-31T09:38:15.516Z,32
2017-10-31T09:39:16.935Z,36
2017-10-31T09:40:18.354Z,32
2017-10-31T09:41:19.769Z,36
2017-10-31T09:42:21.182Z,36
2017-10-31T09:43:22.600Z,44
2017-10-31T09:44:24.012Z,44
2017-10-31T09:45:25.429Z,44
2017-10-31T09:46:26.843Z,40
2017-10-31T09:47:28.265Z,44
2017-10-31T09:48:29.677Z,48
2017-10-31T09:49:31.089Z,44
2017-10-31T09:50:32.504Z,40
2017-10-31T09:51:33.918Z,40
2017-10-31T09:52:35.335Z,40
2017-10-31T09:53:36.754Z,36
2017-10-31T09:54:38.169Z,40
2017-10-31T09:55:39.587Z,40
2017-10-31T09:56:41.023Z,40
2017-10-31T09:57:42.427Z,40
2017-10-31T09:58:43.836Z,48
2017-10-31T09:59:45.251Z,52
2017-10-31T10:00:46.665Z,52
2017-10-31T10:01:48.081Z,52
2017-10-31T10:02:49.499Z,48
2017-10-31T10:03:50.913Z,48
2017-10-31T10:04:52.328Z,44
2017-10-31T10:05:53.739Z,44
2017-10-31T10:06:55.155Z,44
2017-10-31T10:07:56.578Z,44
2017-10-31T10:08:57.985Z,44
2017-10-31T10:09:59.401Z,48
2017-10-31T10:11:00.817Z,56
2017-10-31T10:12:02.238Z,60
2017-10-31T10:13:03.651Z,60
2017-10-31T10:14:05.087Z,68
2017-10-31T10:15:06.487Z,72
2017-10-31T10:16:07.901Z,72
2017-10-31T10:17:09.322Z,72
2017-10-31T10:18:10.734Z,72
2017-10-31T10:19:12.155Z,76
2017-10-31T10:20:13.572Z,76
2017-10-31T10:21:14.988Z,76
2017-10-31T10:22:16.402Z,76
2017-10-31T10:23:17.819Z,80
2017-10-31T10:24:19.236Z,88
2017-10-31T10:25:20.652Z,84
2017-10-31T10:26:22.070Z,84
2017-10-31T10:27:23.486Z,88
2017-10-31T10:28:24.900Z,80
2017-10-31T10:29:26.316Z,80
2017-10-31T10:30:27.738Z,80
2017-10-31T10:31:29.146Z,84
2017-10-31T10:32:30.568Z,92
2017-10-31T10:33:31.981Z,96
2017-10-31T10:34:33.398Z,92
2017-10-31T10:35:34.814Z,92
2017-10-31T10:36:36.227Z,84
2017-10-31T10:37:37.643Z,76
2017-10-31T10:38:39.057Z,72
2017-10-31T10:39:40.476Z,64
2017-10-31T10:40:41.901Z,68
2017-10-31T10:41:43.309Z,72
2017-10-31T10:42:44.724Z,80
2017-10-31T10:43:46.149Z,84
2017-10-31T10:44:47.566Z,100
2017-10-31T10:45:49.000Z,120
2017-10-31T10:46:50.404Z,128
2017-10-31T10:47:51.821Z,132
2017-10-31T10:48:53.238Z,132
2017-10-31T10:49:54.663Z,108
2017-10-31T10:50:56.077Z,108
2017-10-31T10:51:57.496Z,128
2017-10-31T10:52:58.939Z,116
2017-10-31T10:54:00.361Z,96
2017-10-31T10:55:01.776Z,84
2017-10-31T10:56:03.192Z,80
2017-10-31T10:57:04.609Z,84
2017-10-31T10:58:06.029Z,84
2017-10-31T10:59:07.437Z,88
2017-10-31T11:00:08.854Z,96
2017-10-31T11:01:10.270Z,104
2017-10-31T11:02:11.689Z,112
2017-10-31T11:03:13.108Z,112
2017-10-31T11:04:14.523Z,112
2017-10-31T11:05:15.958Z,112
2017-10-31T11:06:17.382Z,116
2017-10-31T11:07:18.799Z,112
2017-10-31T11:08:20.221Z,112
2017-10-31T11:09:21.640Z,112
2017-10-31T11:10:23.055Z,112
2017-10-31T11:11:24.484Z,104
2017-10-31T11:12:25.888Z,104
2017-10-31T11:13:27.312Z,100
2017-10-31T11:14:28.732Z,88
2017-10-31T11:15:30.147Z,80
2017-10-31T11:16:31.566Z,64
2017-10-31T11:17:32.981Z,60
2017-10-31T11:18:34.400Z,56
2017-10-31T11:19:35.818Z,52
2017-10-31T11:20:37.228Z,52
2017-10-31T11:21:38.644Z,52
2017-10-31T11:22:40.071Z,56
2017-10-31T11:23:41.486Z,68
2017-10-31T11:24:42.904Z,60
2017-10-31T11:25:44.318Z,68
2017-10-31T11:26:45.739Z,68
2017-10-31T11:27:47.147Z,72
2017-10-31T11:28:48.572Z,64
2017-10-31T11:29:49.984Z,72
2017-10-31T11:30:51.402Z,72
2017-10-31T11:31:52.823Z,80
2017-10-31T11:32:54.232Z,84
2017-10-31T11:33:55.673Z,80
2017-10-31T11:34:57.098Z,84
2017-10-31T11:35:58.513Z,88
2017-10-31T11:36:59.926Z,92
2017-10-31T11:38:01.345Z,100
2017-10-31T11:39:02.762Z,88
2017-10-31T11:40:04.179Z,76
2017-10-31T11:41:05.594Z,72
2017-10-31T11:42:07.008Z,68
2017-10-31T11:43:08.423Z,76
2017-10-31T11:44:09.841Z,72
2017-10-31T11:45:11.255Z,80
2017-10-31T11:46:12.668Z,84
2017-10-31T11:47:14.100Z,92
2017-10-31T11:48:15.520Z,96
2017-10-31T11:49:16.940Z,112
2017-10-31T11:50:18.357Z,128
2017-10-31T11:51:19.777Z,144
2017-10-31T11:52:21.194Z,152
2017-10-31T11:53:22.612Z,152
2017-10-31T11:54:24.038Z,152
2017-10-31T11:55:25.449Z,144
2017-10-31T11:56:26.862Z,144
2017-10-31T11:57:28.281Z,136
2017-10-31T11:58:29.699Z,136
2017-10-31T11:59:31.115Z,132
2017-10-31T12:00:32.536Z,128
2017-10-31T12:01:33.951Z,128
2017-10-31T12:02:35.368Z,128
2017-10-31T12:03:36.784Z,120
2017-10-31T12:04:38.201Z,108
2017-10-31T12:05:39.621Z,104
2017-10-31T12:06:41.039Z,104
2017-10-31T12:07:42.457Z,100
2017-10-31T12:08:43.875Z,108
2017-10-31T12:09:45.292Z,116
2017-10-31T12:10:46.710Z,124
2017-10-31T12:11:48.126Z,136
2017-10-31T12:12:49.545Z,136
2017-10-31T12:13:50.961Z,132
2017-10-31T12:14:52.388Z,132
2017-10-31T12:15:53.809Z,140
2017-10-31T12:16:55.227Z,140
2017-10-31T12:17:56.645Z,132
2017-10-31T12:18:58.061Z,128
2017-10-31T12:19:59.478Z,124
2017-10-31T12:21:00.898Z,120
2017-10-31T12:22:02.311Z,112
2017-10-31T12:23:03.727Z,104
2017-10-31T12:24:05.144Z,104
2017-10-31T12:25:06.562Z,96
2017-10-31T12:26:07.978Z,96
2017-10-31T12:27:09.396Z,100
2017-10-31T12:28:10.814Z,96
2017-10-31T12:29:12.231Z,96
2017-10-31T12:30:13.645Z,96
2017-10-31T12:31:15.140Z,88
2017-10-31T12:32:16.561Z,88
2017-10-31T12:33:17.974Z,88
2017-10-31T12:34:19.390Z,88
2017-10-31T12:35:20.804Z,92
2017-10-31T12:36:22.221Z,88
2017-10-31T12:37:23.660Z,88
2017-10-31T12:38:25.075Z,84
2017-10-31T12:39:26.492Z,84
2017-10-31T12:40:27.907Z,88
2017-10-31T12:41:29.320Z,92
2017-10-31T12:42:30.737Z,92
2017-10-31T12:43:32.154Z,88
2017-10-31T12:44:33.572Z,84
2017-10-31T12:45:35.266Z,80
2017-10-31T12:46:36.829Z,76
2017-10-31T12:47:38.245Z,72
2017-10-31T12:48:39.661Z,72
2017-10-31T12:49:41.075Z,72
2017-10-31T12:50:46.064Z,72
2017-10-31T12:51:47.439Z,68
2017-10-31T12:52:48.868Z,76
2017-10-31T12:53:50.273Z,76
2017-10-31T12:54:51.692Z,76
2017-10-31T12:55:53.116Z,80
2017-10-31T12:56:54.534Z,76
2017-10-31T12:57:55.966Z,76
2017-10-31T12:58:57.382Z,72
2017-10-31T12:59:58.933Z,76
2017-10-31T13:01:00.351Z,76
2017-10-31T13:02:01.785Z,76
2017-10-31T13:03:03.186Z,72
2017-10-31T13:04:04.602Z,68
2017-10-31T13:05:06.021Z,64
2017-10-31T13:06:07.436Z,64
2017-10-31T13:07:08.853Z,60
2017-10-31T13:08:10.268Z,64
2017-10-31T13:09:11.684Z,68
2017-10-31T13:10:13.794Z,72
2017-10-31T13:11:15.306Z,72
2017-10-31T13:12:16.729Z,72
2017-10-31T13:13:18.441Z,72
2017-10-31T13:14:19.858Z,68
2017-10-31T13:15:21.275Z,60
2017-10-31T13:16:22.693Z,56
2017-10-31T13:17:24.114Z,52
2017-10-31T13:18:25.532Z,52
2017-10-31T13:19:27.744Z,52
2017-10-31T13:20:29.162Z,52
2017-10-31T13:21:30.578Z,52
2017-10-31T13:22:31.995Z,52
2017-10-31T13:23:33.411Z,52
2017-10-31T13:24:34.828Z,52
2017-10-31T13:25:36.248Z,56
2017-10-31T13:26:37.664Z,60
2017-10-31T13:27:39.086Z,68
2017-10-31T13:28:40.566Z,72
2017-10-31T13:29:41.981Z,80
2017-10-31T13:30:43.399Z,88
2017-10-31T13:31:44.821Z,96
2017-10-31T13:32:46.258Z,100
2017-10-31T13:33:47.672Z,100
2017-10-31T13:34:49.096Z,108
2017-10-31T13:35:50.518Z,96
2017-10-31T13:36:51.940Z,88
2017-10-31T13:37:53.360Z,84
2017-10-31T13:38:54.777Z,76
2017-10-31T13:39:56.197Z,76
2017-10-31T13:40:57.615Z,72
2017-10-31T13:41:59.052Z,68
2017-10-31T13:43:00.469Z,64
2017-10-31T13:44:01.889Z,60
2017-10-31T13:45:03.304Z,60
2017-10-31T13:46:04.805Z,64
2017-10-31T13:47:06.221Z,60
2017-10-31T13:48:07.719Z,60
2017-10-31T13:49:09.137Z,60
2017-10-31T13:50:10.552Z,68
2017-10-31T13:51:11.972Z,68
2017-10-31T13:52:13.397Z,72
2017-10-31T13:53:14.821Z,68
2017-10-31T13:54:18.021Z,68
2017-10-31T13:55:19.441Z,64
2017-10-31T13:56:20.887Z,56
2017-10-31T13:57:22.302Z,60
2017-10-31T13:58:23.799Z,60
2017-10-31T13:59:25.217Z,60
2017-10-31T14:00:26.695Z,64
2017-10-31T14:01:28.115Z,68
2017-10-31T14:02:29.535Z,64
2017-10-31T14:03:30.953Z,64
2017-10-31T14:04:32.369Z,68
2017-10-31T14:05:33.789Z,64
2017-10-31T14:06:35.206Z,68
2017-10-31T14:07:36.625Z,72
2017-10-31T14:08:38.045Z,76
2017-10-31T14:09:39.532Z,76
2017-10-31T14:10:40.950Z,84
2017-10-31T14:11:42.369Z,88
2017-10-31T14:12:43.789Z,96
2017-10-31T14:13:45.209Z,104
2017-10-31T14:14:46.628Z,104
2017-10-31T14:15:48.048Z,104
2017-10-31T14:16:49.467Z,92
2017-10-31T14:17:50.889Z,84
2017-10-31T14:18:52.311Z,84
2017-10-31T14:19:53.734Z,80
2017-10-31T14:20:55.878Z,80
2017-10-31T14:21:57.297Z,76
2017-10-31T14:22:58.715Z,76
2017-10-31T14:24:00.154Z,72
2017-10-31T14:25:01.563Z,64
2017-10-31T14:26:03.042Z,68
2017-10-31T14:27:04.557Z,64
2017-10-31T14:28:05.985Z,56
2017-10-31T14:29:07.391Z,52
2017-10-31T14:30:08.865Z,52
2017-10-31T14:31:10.302Z,48
2017-10-31T14:32:11.756Z,44
2017-10-31T14:33:13.165Z,40
2017-10-31T14:34:14.593Z,36
2017-10-31T14:35:16.322Z,36
2017-10-31T14:36:17.736Z,32
2017-10-31T14:37:19.155Z,28
2017-10-31T14:38:20.729Z,28
2017-10-31T14:39:21.947Z,24
2017-10-31T14:40:23.371Z,24
2017-10-31T14:41:24.804Z,20
2017-10-31T14:42:26.275Z,24
2017-10-31T14:43:27.701Z,20
2017-10-31T14:44:29.196Z,24
2017-10-31T14:45:30.618Z,28
2017-10-31T14:46:32.047Z,28
2017-10-31T14:47:33.464Z,28
2017-10-31T14:48:34.896Z,28
2017-10-31T14:49:36.315Z,28