createdAt,value
2018-03-01T00:07:19.296Z,85.50
2018-03-01T00:17:16.870Z,86.25
2018-03-01T00:27:13.813Z,86.72
2018-03-01T00:37:10.267Z,83.86
2018-03-01T00:47:09.377Z,84.08
2018-03-01T00:57:02.305Z,86.82
2018-03-01T01:06:59.859Z,85.58
2018-03-01T01:16:57.288Z,85.04
2018-03-01T01:26:55.552Z,86.15
2018-03-01T01:36:54.532Z,84.25
2018-03-01T01:46:51.666Z,85.89
2018-03-01T01:56:50.981Z,84.54
2018-03-01T02:06:47.661Z,83.83
2018-03-01T02:16:44.847Z,83.29
2018-03-01T02:26:42.580Z,84.58
2018-03-01T02:36:40.720Z,83.76
2018-03-01T02:46:39.855Z,86.05
2018-03-01T02:56:37.386Z,85.05
2018-03-01T03:06:36.681Z,83.26
2018-03-01T03:16:34.618Z,83.80
2018-03-01T03:26:32.828Z,85.58
2018-03-01T03:36:31.321Z,84.76
2018-03-01T03:46:30.121Z,83.83
2018-03-01T03:56:28.083Z,83.83
2018-03-01T04:06:25.804Z,85.51
2018-03-01T04:16:24.277Z,84.87
2018-03-01T04:26:21.074Z,83.94
2018-03-01T04:36:20.388Z,85.02
2018-03-01T04:46:08.063Z,85.48
2018-03-01T04:56:05.720Z,82.97
2018-03-01T05:06:03.925Z,83.51
2018-03-01T05:16:02.773Z,83.22
2018-03-01T05:25:58.899Z,84.01
2018-03-01T05:35:55.647Z,82.86
2018-03-01T05:45:52.837Z,83.50
2018-03-01T05:55:48.297Z,83.00
2018-03-01T06:05:46.356Z,83.25
2018-03-01T06:15:44.733Z,83.82
2018-03-01T06:25:43.354Z,80.96
2018-03-01T06:35:40.894Z,80.96
2018-03-01T06:45:37.690Z,80.75
2018-03-01T06:55:34.250Z,80.96
2018-03-01T07:05:29.862Z,79.53
2018-03-01T07:15:27.037Z,77.23
2018-03-01T07:25:27.635Z,76.98
2018-03-01T07:35:14.349Z,73.90
2018-03-01T07:45:11.897Z,73.93
2018-03-01T07:55:08.892Z,72.66
2018-03-01T08:05:07.828Z,70.40
2018-03-01T08:15:05.141Z,67.41
2018-03-01T08:25:02.474Z,66.96
2018-03-01T08:34:42.949Z,69.01
2018-03-01T08:44:24.682Z,68.28
2018-03-01T08:53:54.016Z,62.49
2018-03-01T09:03:36.706Z,63.40
2018-03-01T09:13:04.637Z,60.71
2018-03-01T09:22:41.592Z,58.51
2018-03-01T09:32:18.519Z,62.30
2018-03-01T09:41:56.104Z,60.47
2018-03-01T09:51:35.591Z,61.11
2018-03-01T10:01:08.522Z,57.79
2018-03-01T10:10:38.112Z,59.91
2018-03-01T10:20:18.838Z,58.86
2018-03-01T10:29:45.976Z,60.23
2018-03-01T10:39:22.565Z,61.79
2018-03-01T10:48:57.251Z,62.01
2018-03-01T10:58:31.430Z,63.73
2018-03-01T11:08:09.932Z,62.92
2018-03-01T11:17:44.813Z,59.33
2018-03-01T11:27:19.487Z,54.46
2018-03-01T11:36:46.917Z,54.53
2018-03-01T11:46:22.728Z,54.45
2018-03-01T11:56:03.307Z,53.47
2018-03-01T12:05:32.787Z,59.01
2018-03-01T12:14:59.351Z,61.10
2018-03-01T12:24:36.622Z,58.78
2018-03-01T12:34:12.948Z,59.52
2018-03-01T12:43:48.540Z,58.27
2018-03-01T12:53:24.257Z,59.01
2018-03-01T13:03:04.639Z,61.93
2018-03-01T13:12:35.924Z,60.52
2018-03-01T13:22:03.902Z,58.59
2018-03-01T13:31:41.275Z,57.71
2018-03-01T13:41:17.206Z,59.62
2018-03-01T13:50:55.148Z,59.01
2018-03-01T14:00:29.137Z,62.11
2018-03-01T14:10:05.106Z,61.93
2018-03-01T14:19:39.835Z,60.25
2018-03-01T14:29:16.807Z,57.59
2018-03-01T14:38:53.243Z,60.52
2018-03-01T14:48:29.639Z,61.81
2018-03-01T14:58:04.792Z,60.60
2018-03-01T15:07:40.156Z,61.66
2018-03-01T15:17:16.117Z,62.74
2018-03-01T15:26:53.097Z,61.87
2018-03-01T15:36:26.667Z,62.03
2018-03-01T15:46:06.641Z,61.10
2018-03-01T15:55:33.871Z,62.03
2018-03-01T16:05:09.098Z,65.73
2018-03-01T16:14:44.872Z,66.22
2018-03-01T16:24:24.649Z,67.10
2018-03-01T16:33:52.033Z,67.55
2018-03-01T16:43:32.003Z,68.29
2018-03-01T16:53:04.392Z,69.17
2018-03-01T17:02:51.396Z,69.45
2018-03-01T17:12:47.153Z,69.45
2018-03-01T17:22:40.811Z,69.58
2018-03-01T17:32:36.212Z,68.84
2018-03-01T17:42:34.587Z,71.06
2018-03-01T17:52:27.454Z,73.09
2018-03-01T18:02:24.258Z,73.09
2018-03-01T18:12:17.161Z,73.55
2018-03-01T18:22:06.417Z,72.60
2018-03-01T18:32:01.326Z,73.13
2018-03-01T18:41:56.312Z,74.18
2018-03-01T18:51:52.551Z,73.97
2018-03-01T19:01:47.791Z,73.83
2018-03-01T19:11:44.624Z,73.83
2018-03-01T19:21:41.549Z,75.24
2018-03-01T19:31:32.477Z,75.52
2018-03-01T19:41:26.158Z,76.46
2018-03-01T19:51:21.114Z,74.29
2018-03-01T20:01:16.961Z,74.99
2018-03-01T20:11:11.991Z,77.10
2018-03-01T20:21:05.084Z,76.18
2018-03-01T20:31:01.035Z,78.02
2018-03-01T20:40:53.750Z,78.61
2018-03-01T20:50:48.884Z,79.25
2018-03-01T21:00:41.325Z,80.55
2018-03-01T21:10:33.839Z,79.91
2018-03-01T21:20:29.503Z,81.08
2018-03-01T21:30:25.394Z,82.34
2018-03-01T21:40:20.357Z,80.87
2018-03-01T21:50:17.846Z,81.54
2018-03-01T22:00:10.607Z,81.39
2018-03-01T22:10:08.238Z,81.29
2018-03-01T22:20:03.918Z,81.74
2018-03-01T22:29:59.171Z,81.82
2018-03-01T22:39:51.786Z,81.50
2018-03-01T22:49:46.315Z,80.19
2018-03-01T22:59:42.277Z,81.18
2018-03-01T23:09:40.752Z,81.04
2018-03-01T23:19:37.384Z,80.87
2018-03-01T23:29:33.547Z,81.35
2018-03-01T23:39:31.388Z,81.88
2018-03-01T23:49:29.822Z,79.67
2018-03-01T23:59:28.724Z,81.18
