createdAt,value
2023-02-15T05:00:35.392Z,0.00
2023-02-15T05:01:36.367Z,0.00
2023-02-15T05:02:36.388Z,0.00
2023-02-15T05:03:36.380Z,0.00
2023-02-15T05:04:36.398Z,0.00
2023-02-15T05:05:36.340Z,0.00
2023-02-15T05:06:36.333Z,0.00
2023-02-15T05:07:36.323Z,0.00
2023-02-15T05:08:36.304Z,0.00
2023-02-15T05:09:36.290Z,0.00
2023-02-15T05:10:36.301Z,0.00
2023-02-15T05:11:36.275Z,0.00
2023-02-15T05:12:36.279Z,0.00
2023-02-15T05:13:36.261Z,0.00
2023-02-15T05:14:36.269Z,0.00
2023-02-15T05:15:36.228Z,0.00
2023-02-15T05:16:36.265Z,0.00
2023-02-15T05:17:36.230Z,0.00
2023-02-15T05:18:36.222Z,0.00
2023-02-15T05:19:36.204Z,0.00
2023-02-15T05:20:36.210Z,0.00
2023-02-15T05:21:36.195Z,0.00
2023-02-15T05:22:36.791Z,0.00
2023-02-15T05:23:36.154Z,0.00
2023-02-15T05:24:36.168Z,0.00
2023-02-15T05:25:36.134Z,0.00
2023-02-15T05:26:36.137Z,0.00
2023-02-15T05:27:36.129Z,0.00
2023-02-15T05:28:36.134Z,0.00
2023-02-15T05:29:36.091Z,0.00
2023-02-15T05:30:36.291Z,0.00
2023-02-15T05:31:36.417Z,0.00
2023-02-15T05:32:36.127Z,0.00
2023-02-15T05:33:36.061Z,0.00
2023-02-15T05:34:36.044Z,0.00
2023-02-15T05:35:36.103Z,0.00
2023-02-15T05:36:36.026Z,0.00
2023-02-15T05:37:36.027Z,0.00
2023-02-15T05:38:36.030Z,0.00
2023-02-15T05:39:36.005Z,0.00
2023-02-15T05:40:35.986Z,0.00
2023-02-15T05:41:35.974Z,0.00
2023-02-15T05:42:35.924Z,0.00
2023-02-15T05:43:35.982Z,0.00
2023-02-15T05:44:35.894Z,0.00
2023-02-15T05:45:35.931Z,0.00
2023-02-15T05:46:36.767Z,0.00
2023-02-15T05:47:35.919Z,0.00
2023-02-15T05:48:35.900Z,0.00
2023-02-15T05:49:35.834Z,0.00
2023-02-15T05:50:35.821Z,0.00
2023-02-15T05:51:35.889Z,0.00
2023-02-15T05:52:35.898Z,0.00
2023-02-15T05:53:35.870Z,0.00
2023-02-15T05:54:35.780Z,0.00
2023-02-15T05:55:35.833Z,0.00
2023-02-15T05:56:35.839Z,0.00
2023-02-15T05:57:35.769Z,0.00
2023-02-15T05:58:35.751Z,0.00
2023-02-15T05:59:35.730Z,0.00
2023-02-15T06:00:38.003Z,0.00
2023-02-15T06:01:35.796Z,0.00
2023-02-15T06:02:35.787Z,0.00
2023-02-15T06:03:35.766Z,0.00
2023-02-15T06:04:35.687Z,0.00
2023-02-15T06:05:35.672Z,0.00
2023-02-15T06:06:35.713Z,0.00
2023-02-15T06:07:35.647Z,0.00
2023-02-15T06:08:35.665Z,0.00
2023-02-15T06:09:35.631Z,0.00
2023-02-15T06:10:35.622Z,0.00
2023-02-15T06:11:35.605Z,0.00
2023-02-15T06:12:35.604Z,0.00
2023-02-15T06:13:38.316Z,0.00
2023-02-15T06:14:35.593Z,0.00
2023-02-15T06:15:35.630Z,0.00
2023-02-15T06:16:35.570Z,0.00
2023-02-15T06:17:35.547Z,0.00
2023-02-15T06:18:35.556Z,0.00
2023-02-15T06:19:35.536Z,0.00
2023-02-15T06:20:35.514Z,0.00
2023-02-15T06:21:35.505Z,0.00
2023-02-15T06:22:35.500Z,0.00
2023-02-15T06:23:35.511Z,0.00
2023-02-15T06:24:35.478Z,0.00
2023-02-15T06:25:36.617Z,0.00
2023-02-15T06:26:35.455Z,0.00
2023-02-15T06:27:35.475Z,0.00
2023-02-15T06:28:35.449Z,0.00
2023-02-15T06:29:35.472Z,0.00
2023-02-15T06:30:35.431Z,0.00
2023-02-15T06:31:35.554Z,0.00
2023-02-15T06:32:35.403Z,0.00
2023-02-15T06:33:35.398Z,0.00
2023-02-15T06:34:35.398Z,0.00
2023-02-15T06:35:35.393Z,0.00
2023-02-15T06:36:35.367Z,0.00
2023-02-15T06:37:35.375Z,0.00
2023-02-15T06:38:35.347Z,0.00
2023-02-15T06:39:35.343Z,0.00
2023-02-15T06:40:35.316Z,0.00
2023-02-15T06:41:35.295Z,0.00
2023-02-15T06:42:35.316Z,0.00
2023-02-15T06:43:35.347Z,0.00
2023-02-15T06:44:35.297Z,0.00
2023-02-15T06:45:35.281Z,5.62
2023-02-15T06:46:35.386Z,5.62
2023-02-15T06:47:35.249Z,5.62
2023-02-15T06:48:35.269Z,5.62
2023-02-15T06:49:35.343Z,5.62
2023-02-15T06:50:35.215Z,5.62
2023-02-15T06:51:35.211Z,5.62
2023-02-15T06:52:35.189Z,5.62
2023-02-15T06:53:35.202Z,5.62
2023-02-15T06:54:35.180Z,5.62
2023-02-15T06:55:35.195Z,5.62
2023-02-15T06:56:35.209Z,5.62
2023-02-15T06:57:35.251Z,5.62
2023-02-15T06:58:35.331Z,5.62
2023-02-15T06:59:35.160Z,5.62
2023-02-15T07:00:35.133Z,5.62
2023-02-15T07:01:35.130Z,5.62
2023-02-15T07:02:35.079Z,5.62
2023-02-15T07:03:35.106Z,5.62
2023-02-15T07:04:35.115Z,11.25
2023-02-15T07:05:35.048Z,11.25
2023-02-15T07:06:35.049Z,11.25
2023-02-15T07:07:35.048Z,11.25
2023-02-15T07:08:35.044Z,11.25
2023-02-15T07:09:34.995Z,11.25
2023-02-15T07:10:35.035Z,11.25
2023-02-15T07:11:34.983Z,11.25
2023-02-15T07:12:34.980Z,11.25
2023-02-15T07:13:35.007Z,11.25
2023-02-15T07:14:34.957Z,11.25
2023-02-15T07:15:34.937Z,11.25
2023-02-15T07:16:34.958Z,11.25
2023-02-15T07:17:36.299Z,11.25
2023-02-15T07:18:34.937Z,11.25
2023-02-15T07:19:34.904Z,16.88
2023-02-15T07:20:37.220Z,16.88
2023-02-15T07:21:34.878Z,16.88
2023-02-15T07:22:34.924Z,16.88
2023-02-15T07:23:34.866Z,16.88
2023-02-15T07:24:34.844Z,16.88
2023-02-15T07:25:34.850Z,16.88
2023-02-15T07:26:34.861Z,16.88
2023-02-15T07:27:34.817Z,16.88
2023-02-15T07:28:34.842Z,16.88
2023-02-15T07:29:34.799Z,16.88
2023-02-15T07:30:34.905Z,16.88
2023-02-15T07:31:34.770Z,16.88
2023-02-15T07:32:34.824Z,16.88
2023-02-15T07:33:34.815Z,22.50
2023-02-15T07:34:34.768Z,22.50
2023-02-15T07:35:34.850Z,22.50
2023-02-15T07:36:34.731Z,22.50
2023-02-15T07:37:34.719Z,22.50
2023-02-15T07:38:34.717Z,22.50
2023-02-15T07:39:34.696Z,22.50
2023-02-15T07:40:34.685Z,22.50
2023-02-15T07:41:34.685Z,22.50
2023-02-15T07:42:34.671Z,22.50
2023-02-15T07:43:34.679Z,22.50
2023-02-15T07:44:34.642Z,22.50
2023-02-15T07:45:34.643Z,22.50
2023-02-15T07:46:34.843Z,22.50
2023-02-15T07:47:34.614Z,22.50
2023-02-15T07:48:34.673Z,22.50
2023-02-15T07:49:34.653Z,22.50
2023-02-15T07:50:34.575Z,22.50
2023-02-15T07:51:34.568Z,22.50
2023-02-15T07:52:34.591Z,22.50
2023-02-15T07:53:34.557Z,22.50
2023-02-15T07:54:34.557Z,22.50
2023-02-15T07:55:34.523Z,28.12
2023-02-15T07:56:37.020Z,28.12
2023-02-15T07:57:34.514Z,28.12
2023-02-15T07:58:34.517Z,28.12
2023-02-15T07:59:34.503Z,28.12
2023-02-15T08:00:34.493Z,28.12
2023-02-15T08:01:34.460Z,28.12
2023-02-15T08:02:34.464Z,28.12
2023-02-15T08:03:34.498Z,28.12
2023-02-15T08:04:34.477Z,28.12
2023-02-15T08:05:34.429Z,28.12
2023-02-15T08:06:34.438Z,28.12
2023-02-15T08:07:34.407Z,28.12
2023-02-15T08:08:34.406Z,28.12
2023-02-15T08:09:34.442Z,28.12
2023-02-15T08:10:34.396Z,28.12
2023-02-15T08:11:34.359Z,33.75
2023-02-15T08:12:34.356Z,33.75
2023-02-15T08:13:34.370Z,33.75
2023-02-15T08:14:34.353Z,33.75
2023-02-15T08:15:34.327Z,33.75
2023-02-15T08:16:34.409Z,33.75
2023-02-15T08:17:34.348Z,33.75
2023-02-15T08:18:34.298Z,33.75
2023-02-15T08:19:34.333Z,33.75
2023-02-15T08:20:34.312Z,33.75
2023-02-15T08:21:34.267Z,33.75
2023-02-15T08:22:34.283Z,33.75
2023-02-15T08:23:34.282Z,33.75
2023-02-15T08:24:34.246Z,39.38
2023-02-15T08:25:34.248Z,39.38
2023-02-15T08:26:34.248Z,39.38
2023-02-15T08:27:34.209Z,39.38
2023-02-15T08:28:34.233Z,39.38
2023-02-15T08:29:34.204Z,39.38
2023-02-15T08:30:36.216Z,39.38
2023-02-15T08:31:34.261Z,39.38
2023-02-15T08:32:34.163Z,39.38
2023-02-15T08:33:34.150Z,39.38
2023-02-15T08:34:34.147Z,39.38
2023-02-15T08:35:34.152Z,45.00
2023-02-15T08:36:34.116Z,45.00
2023-02-15T08:37:34.107Z,45.00
2023-02-15T08:38:34.100Z,45.00
2023-02-15T08:39:34.114Z,45.00
2023-02-15T08:40:34.068Z,45.00
2023-02-15T08:41:34.088Z,45.00
2023-02-15T08:42:34.107Z,45.00
2023-02-15T08:43:34.045Z,50.62
2023-02-15T08:44:34.039Z,50.62
2023-02-15T08:45:34.085Z,50.62
2023-02-15T08:46:34.031Z,50.62
2023-02-15T08:47:34.002Z,50.62
2023-02-15T08:48:34.005Z,50.62
2023-02-15T08:49:34.103Z,56.25
2023-02-15T08:50:33.960Z,56.25
2023-02-15T08:51:33.966Z,56.25
2023-02-15T08:52:33.945Z,56.25
2023-02-15T08:53:33.944Z,56.25
2023-02-15T08:54:33.926Z,61.88
2023-02-15T08:55:33.961Z,61.88
2023-02-15T08:56:33.906Z,67.50
2023-02-15T08:57:33.892Z,67.50
2023-02-15T08:58:33.884Z,73.12
2023-02-15T08:59:33.875Z,73.12
2023-02-15T09:00:33.882Z,67.50
2023-02-15T09:01:33.956Z,73.12
2023-02-15T09:02:33.895Z,73.12
2023-02-15T09:03:33.856Z,67.50
2023-02-15T09:04:33.827Z,67.50
2023-02-15T09:05:33.836Z,67.50
2023-02-15T09:06:33.822Z,67.50
2023-02-15T09:07:33.853Z,73.12
2023-02-15T09:08:33.788Z,73.12
2023-02-15T09:09:33.791Z,73.12
2023-02-15T09:10:33.769Z,73.12
2023-02-15T09:11:33.751Z,67.50
2023-02-15T09:12:33.747Z,73.12
2023-02-15T09:13:33.827Z,73.12
2023-02-15T09:14:33.714Z,73.12
2023-02-15T09:15:33.738Z,73.12
2023-02-15T09:16:33.734Z,78.75
2023-02-15T09:17:33.684Z,73.12
2023-02-15T09:18:33.696Z,73.12
2023-02-15T09:19:33.677Z,67.50
2023-02-15T09:20:33.673Z,67.50
2023-02-15T09:21:33.644Z,73.12
2023-02-15T09:22:33.645Z,78.75
2023-02-15T09:23:33.636Z,78.75
2023-02-15T09:24:33.640Z,78.75
2023-02-15T09:25:33.646Z,84.38
2023-02-15T09:26:33.598Z,84.38
2023-02-15T09:27:33.576Z,78.75
2023-02-15T09:28:33.604Z,78.75
2023-02-15T09:29:33.585Z,73.12
2023-02-15T09:30:33.705Z,78.75
2023-02-15T09:31:33.702Z,90.00
2023-02-15T09:32:33.519Z,78.75
2023-02-15T09:33:33.516Z,90.00
2023-02-15T09:34:35.044Z,84.38
2023-02-15T09:35:33.505Z,90.00
2023-02-15T09:36:33.478Z,78.75
2023-02-15T09:37:33.479Z,95.62
2023-02-15T09:38:33.462Z,101.25
2023-02-15T09:39:33.454Z,112.50
2023-02-15T09:40:33.440Z,106.88
2023-02-15T09:41:33.464Z,118.12
2023-02-15T09:42:33.410Z,101.25
2023-02-15T09:43:33.415Z,106.88
2023-02-15T09:44:33.412Z,95.62
2023-02-15T09:45:33.425Z,106.88
2023-02-15T09:46:33.382Z,112.50
2023-02-15T09:47:33.387Z,101.25
2023-02-15T09:48:33.354Z,112.50
2023-02-15T09:49:33.357Z,112.50
2023-02-15T09:50:35.160Z,112.50
2023-02-15T09:51:33.328Z,106.88
2023-02-15T09:52:33.308Z,106.88
2023-02-15T09:53:33.309Z,101.25
2023-02-15T09:54:33.291Z,90.00
2023-02-15T09:55:33.298Z,95.62
2023-02-15T09:56:33.273Z,90.00
2023-02-15T09:57:33.270Z,101.25
2023-02-15T09:58:33.376Z,118.12
2023-02-15T09:59:33.363Z,90.00
2023-02-15T10:00:33.260Z,112.50
2023-02-15T10:01:33.405Z,112.50
2023-02-15T10:02:33.214Z,140.62
2023-02-15T10:03:33.199Z,157.50
2023-02-15T10:04:33.222Z,140.62
2023-02-15T10:05:33.194Z,118.12
2023-02-15T10:06:33.169Z,112.50
2023-02-15T10:07:33.172Z,95.62
2023-02-15T10:08:33.150Z,123.75
2023-02-15T10:09:33.151Z,112.50
2023-02-15T10:10:33.132Z,118.12
2023-02-15T10:11:33.143Z,123.75
2023-02-15T10:12:34.518Z,123.75
2023-02-15T10:13:33.108Z,146.25
2023-02-15T10:14:33.080Z,140.62
2023-02-15T10:15:33.089Z,180.00
2023-02-15T10:16:33.084Z,275.62
2023-02-15T10:17:33.071Z,202.50
2023-02-15T10:18:33.042Z,219.38
2023-02-15T10:19:33.042Z,258.75
2023-02-15T10:20:33.023Z,303.75
2023-02-15T10:21:33.045Z,202.50
2023-02-15T10:22:33.009Z,326.25
2023-02-15T10:23:33.012Z,556.88
2023-02-15T10:24:32.975Z,219.38
2023-02-15T10:25:33.010Z,225.00
2023-02-15T10:26:32.982Z,337.50
2023-02-15T10:27:33.045Z,348.75
2023-02-15T10:28:32.946Z,225.00
2023-02-15T10:29:32.927Z,219.38
2023-02-15T10:30:32.948Z,185.62
2023-02-15T10:31:33.035Z,202.50
2023-02-15T10:32:32.934Z,213.75
2023-02-15T10:33:32.919Z,219.38
2023-02-15T10:34:32.878Z,219.38
2023-02-15T10:35:32.870Z,236.25
2023-02-15T10:36:32.838Z,196.88
2023-02-15T10:37:32.892Z,196.88
2023-02-15T10:38:32.831Z,225.00
2023-02-15T10:39:32.818Z,230.62
2023-02-15T10:40:32.811Z,241.88
2023-02-15T10:41:32.801Z,320.62
2023-02-15T10:42:32.840Z,478.12
2023-02-15T10:43:32.796Z,511.88
2023-02-15T10:44:32.761Z,517.50
2023-02-15T10:45:32.767Z,478.12
2023-02-15T10:46:32.791Z,500.62
2023-02-15T10:47:32.746Z,528.75
2023-02-15T10:48:32.732Z,393.75
2023-02-15T10:49:32.725Z,579.38
2023-02-15T10:50:32.729Z,286.88
2023-02-15T10:51:32.700Z,360.00
2023-02-15T10:52:32.674Z,450.00
2023-02-15T10:53:32.710Z,360.00
2023-02-15T10:54:32.698Z,281.25
2023-02-15T10:55:32.674Z,303.75
2023-02-15T10:56:32.625Z,393.75
2023-02-15T10:57:32.689Z,371.25
2023-02-15T10:58:32.625Z,455.62
2023-02-15T10:59:32.638Z,607.50
2023-02-15T11:00:32.595Z,663.75
2023-02-15T11:01:32.630Z,585.00
2023-02-15T11:02:32.578Z,568.12
2023-02-15T11:03:32.572Z,534.38
2023-02-15T11:04:32.691Z,416.25
2023-02-15T11:05:32.545Z,641.25
2023-02-15T11:06:32.550Z,708.75
2023-02-15T11:07:32.575Z,669.38
2023-02-15T11:08:32.560Z,556.88
2023-02-15T11:09:32.509Z,416.25
2023-02-15T11:10:32.490Z,315.00
2023-02-15T11:11:32.477Z,371.25
2023-02-15T11:12:32.507Z,489.38
2023-02-15T11:13:32.489Z,461.25
2023-02-15T11:14:32.444Z,601.88
2023-02-15T11:15:32.497Z,736.88
2023-02-15T11:16:32.453Z,765.00
2023-02-15T11:17:32.415Z,720.00
2023-02-15T11:18:32.414Z,596.25
2023-02-15T11:19:32.418Z,556.88
2023-02-15T11:20:32.433Z,691.88
2023-02-15T11:21:32.401Z,781.88
2023-02-15T11:22:32.383Z,748.12
2023-02-15T11:23:32.342Z,669.38
2023-02-15T11:24:32.355Z,753.75
2023-02-15T11:25:32.322Z,815.62
2023-02-15T11:26:32.337Z,573.75
2023-02-15T11:27:32.352Z,376.88
2023-02-15T11:28:32.287Z,455.62
2023-02-15T11:29:32.412Z,686.25
2023-02-15T11:30:32.349Z,832.50
2023-02-15T11:31:32.386Z,781.88
2023-02-15T11:32:32.247Z,731.25
2023-02-15T11:33:32.240Z,821.25
2023-02-15T11:34:32.236Z,810.00
2023-02-15T11:35:32.235Z,883.12
2023-02-15T11:36:32.232Z,900.00
2023-02-15T11:37:32.239Z,703.12
2023-02-15T11:38:32.204Z,652.50
2023-02-15T11:39:32.311Z,748.12
2023-02-15T11:40:32.189Z,888.75
2023-02-15T11:41:32.157Z,832.50
2023-02-15T11:42:32.150Z,804.38
2023-02-15T11:43:32.141Z,793.12
2023-02-15T11:44:32.142Z,725.62
2023-02-15T11:45:32.128Z,613.12
2023-02-15T11:46:32.154Z,511.88
2023-02-15T11:47:32.113Z,663.75
2023-02-15T11:48:32.151Z,675.00
2023-02-15T11:49:32.095Z,540.00
2023-02-15T11:50:32.067Z,275.62
2023-02-15T11:51:32.057Z,123.75
2023-02-15T11:52:32.342Z,129.38
2023-02-15T11:53:32.043Z,180.00
2023-02-15T11:54:32.027Z,320.62
2023-02-15T11:55:32.057Z,281.25
2023-02-15T11:56:32.047Z,135.00
2023-02-15T11:57:32.029Z,196.88
2023-02-15T11:58:32.075Z,528.75
2023-02-15T11:59:32.042Z,646.88
2023-02-15T12:00:31.965Z,624.38
2023-02-15T12:01:31.995Z,523.12
2023-02-15T12:02:31.985Z,337.50
2023-02-15T12:03:31.960Z,354.38
2023-02-15T12:04:31.931Z,556.88
2023-02-15T12:05:31.908Z,748.12
2023-02-15T12:06:31.935Z,821.25
2023-02-15T12:07:31.897Z,770.62
2023-02-15T12:08:31.889Z,500.62
2023-02-15T12:09:31.848Z,348.75
2023-02-15T12:10:31.842Z,343.12
2023-02-15T12:11:31.827Z,393.75
2023-02-15T12:12:31.800Z,511.88
2023-02-15T12:13:31.811Z,753.75
2023-02-15T12:14:31.791Z,871.88
2023-02-15T12:15:31.779Z,821.25
2023-02-15T12:16:31.835Z,922.50
2023-02-15T12:17:31.757Z,759.38
2023-02-15T12:18:31.748Z,680.62
2023-02-15T12:19:31.729Z,804.38
2023-02-15T12:20:31.708Z,843.75
2023-02-15T12:21:31.713Z,804.38
2023-02-15T12:22:31.693Z,883.12
2023-02-15T12:23:31.700Z,855.00
2023-02-15T12:24:31.672Z,748.12
2023-02-15T12:25:31.667Z,669.38
2023-02-15T12:26:31.669Z,438.75
2023-02-15T12:27:31.649Z,230.62
2023-02-15T12:28:31.627Z,208.12
2023-02-15T12:29:31.633Z,376.88
2023-02-15T12:30:31.776Z,500.62
2023-02-15T12:31:31.745Z,495.00
2023-02-15T12:32:31.593Z,517.50
2023-02-15T12:33:31.592Z,646.88
2023-02-15T12:34:31.563Z,680.62
2023-02-15T12:35:31.563Z,523.12
2023-02-15T12:36:31.570Z,511.88
2023-02-15T12:37:31.530Z,472.50
2023-02-15T12:38:31.531Z,438.75
2023-02-15T12:39:31.552Z,585.00
2023-02-15T12:40:31.826Z,753.75
2023-02-15T12:41:31.519Z,765.00
2023-02-15T12:42:31.490Z,568.12
2023-02-15T12:43:31.484Z,427.50
2023-02-15T12:44:31.528Z,489.38
2023-02-15T12:45:31.446Z,703.12
2023-02-15T12:46:37.937Z,781.88
2023-02-15T12:47:31.443Z,720.00
2023-02-15T12:48:31.436Z,630.00
2023-02-15T12:49:31.544Z,562.50
2023-02-15T12:50:34.850Z,703.12
2023-02-15T12:51:31.393Z,725.62
2023-02-15T12:52:31.380Z,624.38
2023-02-15T12:53:31.379Z,495.00
2023-02-15T12:54:31.357Z,461.25
2023-02-15T12:55:31.366Z,309.38
2023-02-15T12:56:31.374Z,495.00
2023-02-15T12:57:31.440Z,652.50
2023-02-15T12:58:31.336Z,748.12
2023-02-15T12:59:31.369Z,781.88
2023-02-15T13:00:31.318Z,781.88
2023-02-15T13:01:31.287Z,703.12
2023-02-15T13:02:31.326Z,579.38
2023-02-15T13:03:31.342Z,472.50
2023-02-15T13:04:31.318Z,337.50
2023-02-15T13:05:31.272Z,275.62
2023-02-15T13:06:31.331Z,315.00
2023-02-15T13:07:31.217Z,444.38
2023-02-15T13:08:31.210Z,360.00
2023-02-15T13:09:31.203Z,275.62
2023-02-15T13:10:31.201Z,376.88
2023-02-15T13:11:31.403Z,500.62
2023-02-15T13:12:31.166Z,568.12
2023-02-15T13:13:31.154Z,551.25
2023-02-15T13:14:31.165Z,573.75
2023-02-15T13:15:31.130Z,495.00
2023-02-15T13:16:31.198Z,444.38
2023-02-15T13:17:31.105Z,573.75
2023-02-15T13:18:31.120Z,545.62
2023-02-15T13:19:31.088Z,534.38
2023-02-15T13:20:31.073Z,388.12
2023-02-15T13:21:31.076Z,286.88
2023-02-15T13:22:31.046Z,303.75
2023-02-15T13:23:31.049Z,286.88
2023-02-15T13:24:31.042Z,270.00
2023-02-15T13:25:31.054Z,337.50
2023-02-15T13:26:31.042Z,427.50
2023-02-15T13:27:31.054Z,365.62
2023-02-15T13:28:31.030Z,337.50
2023-02-15T13:29:30.986Z,421.88
2023-02-15T13:30:31.063Z,444.38
2023-02-15T13:31:31.042Z,365.62
2023-02-15T13:32:30.946Z,247.50
2023-02-15T13:33:30.932Z,270.00
2023-02-15T13:34:30.932Z,303.75
2023-02-15T13:35:30.913Z,253.12
2023-02-15T13:36:30.953Z,337.50
2023-02-15T13:37:30.940Z,416.25
2023-02-15T13:38:30.890Z,365.62
2023-02-15T13:39:30.866Z,303.75
2023-02-15T13:40:30.854Z,309.38
2023-02-15T13:41:30.839Z,365.62
2023-02-15T13:42:30.862Z,393.75
2023-02-15T13:43:30.847Z,399.38
2023-02-15T13:44:30.863Z,331.88
2023-02-15T13:45:30.883Z,258.75
2023-02-15T13:46:30.830Z,202.50
2023-02-15T13:47:30.809Z,157.50
2023-02-15T13:48:45.754Z,230.62
2023-02-15T13:49:30.769Z,348.75
2023-02-15T13:50:30.744Z,410.62
2023-02-15T13:51:30.720Z,360.00
2023-02-15T13:52:30.764Z,275.62
2023-02-15T13:53:30.714Z,270.00
2023-02-15T13:54:30.745Z,393.75
2023-02-15T13:55:30.734Z,416.25
2023-02-15T13:56:30.678Z,421.88
2023-02-15T13:57:30.666Z,371.25
2023-02-15T13:58:30.673Z,399.38
2023-02-15T13:59:30.667Z,348.75
2023-02-15T14:00:30.661Z,365.62
2023-02-15T14:01:30.693Z,371.25
2023-02-15T14:02:30.645Z,309.38
2023-02-15T14:03:30.610Z,343.12
2023-02-15T14:04:30.708Z,191.25
2023-02-15T14:05:30.587Z,95.62
2023-02-15T14:06:30.576Z,95.62
2023-02-15T14:07:30.553Z,95.62
2023-02-15T14:08:30.562Z,106.88
2023-02-15T14:09:30.609Z,95.62
2023-02-15T14:10:30.724Z,90.00
2023-02-15T14:11:30.528Z,90.00
2023-02-15T14:12:30.543Z,90.00
2023-02-15T14:13:30.487Z,90.00
2023-02-15T14:14:30.482Z,90.00
2023-02-15T14:15:30.487Z,90.00
2023-02-15T14:16:30.587Z,90.00
2023-02-15T14:17:30.811Z,90.00
2023-02-15T14:18:30.441Z,90.00
2023-02-15T14:19:30.414Z,90.00
2023-02-15T14:20:30.427Z,90.00
2023-02-15T14:21:30.393Z,90.00
2023-02-15T14:22:30.440Z,90.00
2023-02-15T14:23:30.374Z,84.38
2023-02-15T14:24:30.536Z,84.38
2023-02-15T14:25:30.363Z,84.38
2023-02-15T14:26:30.366Z,84.38
2023-02-15T14:27:30.363Z,84.38
2023-02-15T14:28:30.348Z,78.75
2023-02-15T14:29:30.332Z,78.75
2023-02-15T14:30:30.716Z,78.75
2023-02-15T14:31:30.620Z,78.75
2023-02-15T14:32:30.277Z,78.75
2023-02-15T14:33:32.721Z,78.75
2023-02-15T14:34:30.283Z,78.75
2023-02-15T14:35:30.287Z,73.12
2023-02-15T14:36:30.233Z,73.12
2023-02-15T14:37:30.217Z,73.12
2023-02-15T14:38:30.224Z,73.12
2023-02-15T14:39:30.365Z,67.50
2023-02-15T14:40:30.227Z,67.50
2023-02-15T14:41:30.204Z,67.50
2023-02-15T14:42:30.216Z,61.88
2023-02-15T14:43:30.145Z,61.88
2023-02-15T14:44:30.190Z,61.88
2023-02-15T14:45:33.265Z,56.25
2023-02-15T14:46:30.130Z,56.25
2023-02-15T14:47:30.105Z,61.88
2023-02-15T14:48:30.117Z,56.25
2023-02-15T14:49:30.097Z,56.25
2023-02-15T14:50:30.139Z,56.25
2023-02-15T14:51:30.084Z,56.25
2023-02-15T14:52:30.064Z,50.62
2023-02-15T14:53:30.050Z,45.00
2023-02-15T14:54:30.141Z,50.62
2023-02-15T14:55:30.068Z,50.62
2023-02-15T14:56:30.035Z,50.62
2023-02-15T14:57:31.983Z,50.62
2023-02-15T14:58:30.016Z,50.62
2023-02-15T14:59:29.978Z,50.62
2023-02-15T15:00:30.009Z,50.62
2023-02-15T15:01:30.128Z,50.62
2023-02-15T15:02:29.983Z,50.62
2023-02-15T15:03:29.970Z,56.25
2023-02-15T15:04:29.941Z,67.50
2023-02-15T15:05:29.929Z,78.75
2023-02-15T15:06:29.989Z,112.50
2023-02-15T15:07:29.985Z,106.88
2023-02-15T15:08:29.898Z,78.75
2023-02-15T15:09:29.873Z,84.38
2023-02-15T15:10:29.912Z,84.38
2023-02-15T15:11:42.482Z,61.88
2023-02-15T15:12:29.884Z,61.88
2023-02-15T15:13:29.851Z,78.75
2023-02-15T15:14:29.839Z,73.12
2023-02-15T15:15:29.887Z,56.25
2023-02-15T15:16:29.805Z,56.25
2023-02-15T15:17:29.797Z,56.25
2023-02-15T15:18:29.811Z,56.25
2023-02-15T15:19:35.916Z,56.25
2023-02-15T15:20:29.766Z,61.88
2023-02-15T15:21:29.748Z,67.50
2023-02-15T15:22:29.747Z,78.75
2023-02-15T15:23:29.733Z,84.38
2023-02-15T15:24:29.716Z,67.50
2023-02-15T15:25:29.706Z,73.12
2023-02-15T15:26:29.695Z,84.38
2023-02-15T15:27:29.686Z,112.50
2023-02-15T15:28:29.686Z,84.38
2023-02-15T15:29:29.667Z,78.75
2023-02-15T15:30:29.687Z,90.00
2023-02-15T15:31:29.767Z,101.25
2023-02-15T15:32:29.630Z,73.12
2023-02-15T15:33:30.167Z,50.62
2023-02-15T15:34:29.619Z,33.75
2023-02-15T15:35:29.593Z,45.00
2023-02-15T15:36:29.580Z,50.62
2023-02-15T15:37:29.571Z,45.00
2023-02-15T15:38:29.558Z,33.75
2023-02-15T15:39:29.570Z,28.12
2023-02-15T15:40:29.555Z,28.12
2023-02-15T15:41:29.527Z,28.12
2023-02-15T15:42:29.517Z,28.12
2023-02-15T15:43:29.518Z,22.50
2023-02-15T15:44:29.506Z,22.50
2023-02-15T15:45:29.497Z,22.50
2023-02-15T15:46:29.581Z,22.50
2023-02-15T15:47:29.493Z,16.88
2023-02-15T15:48:29.472Z,16.88
2023-02-15T15:49:29.441Z,16.88
2023-02-15T15:50:29.450Z,16.88
2023-02-15T15:51:29.415Z,16.88
2023-02-15T15:52:29.436Z,16.88
2023-02-15T15:53:29.399Z,16.88
2023-02-15T15:54:29.389Z,11.25
2023-02-15T15:55:29.366Z,11.25
2023-02-15T15:56:29.374Z,11.25
2023-02-15T15:57:29.377Z,11.25
2023-02-15T15:58:29.367Z,11.25
2023-02-15T15:59:29.329Z,11.25
2023-02-15T16:00:29.334Z,11.25
2023-02-15T16:01:29.424Z,5.62
2023-02-15T16:02:29.395Z,5.62
2023-02-15T16:03:29.311Z,5.62
2023-02-15T16:04:29.281Z,5.62
2023-02-15T16:05:29.264Z,5.62
2023-02-15T16:06:29.275Z,5.62
2023-02-15T16:07:29.257Z,5.62
2023-02-15T16:08:29.249Z,5.62
2023-02-15T16:09:29.228Z,5.62
2023-02-15T16:10:29.212Z,5.62
2023-02-15T16:11:29.225Z,0.00
2023-02-15T16:12:29.210Z,0.00
2023-02-15T16:13:29.183Z,0.00
2023-02-15T16:14:29.225Z,0.00
2023-02-15T16:15:29.162Z,0.00
2023-02-15T16:16:29.472Z,0.00
2023-02-15T16:17:29.145Z,0.00
2023-02-15T16:18:29.154Z,0.00
2023-02-15T16:19:29.133Z,0.00
2023-02-15T16:20:29.096Z,0.00
2023-02-15T16:21:29.108Z,0.00
2023-02-15T16:22:29.097Z,0.00
2023-02-15T16:23:29.094Z,0.00
2023-02-15T16:24:29.164Z,0.00
2023-02-15T16:25:29.047Z,0.00
2023-02-15T16:26:29.102Z,0.00
2023-02-15T16:27:29.049Z,0.00
2023-02-15T16:28:29.027Z,0.00
2023-02-15T16:29:29.090Z,0.00
2023-02-15T16:30:29.095Z,0.00
2023-02-15T16:31:29.185Z,0.00
2023-02-15T16:32:28.986Z,0.00
2023-02-15T16:33:28.963Z,0.00
2023-02-15T16:34:29.012Z,0.00
2023-02-15T16:35:28.954Z,0.00
2023-02-15T16:36:28.936Z,0.00
2023-02-15T16:37:28.931Z,0.00
2023-02-15T16:38:28.900Z,0.00
2023-02-15T16:39:28.919Z,0.00
2023-02-15T16:40:28.882Z,0.00
2023-02-15T16:41:28.958Z,0.00
2023-02-15T16:42:28.913Z,0.00
2023-02-15T16:43:28.990Z,0.00
2023-02-15T16:44:28.848Z,0.00
2023-02-15T16:45:28.893Z,0.00
2023-02-15T16:46:28.837Z,0.00
2023-02-15T16:47:28.837Z,0.00
2023-02-15T16:48:28.851Z,0.00
2023-02-15T16:49:28.787Z,0.00
2023-02-15T16:50:28.781Z,0.00
2023-02-15T16:51:28.823Z,0.00
2023-02-15T16:52:28.768Z,0.00
2023-02-15T16:53:28.752Z,0.00
2023-02-15T16:54:28.751Z,0.00
2023-02-15T16:55:28.749Z,0.00
2023-02-15T16:56:28.740Z,0.00
2023-02-15T16:57:28.735Z,0.00
2023-02-15T16:58:28.692Z,0.00
2023-02-15T16:59:28.752Z,0.00
2023-02-15T17:00:28.754Z,0.00
2023-02-15T17:01:28.721Z,0.00
2023-02-15T17:02:53.245Z,0.00
2023-02-15T17:03:28.773Z,0.00
2023-02-15T17:04:28.680Z,0.00
2023-02-15T17:05:28.677Z,0.00
2023-02-15T17:06:28.659Z,0.00
2023-02-15T17:07:28.704Z,0.00
2023-02-15T17:08:28.648Z,0.00
2023-02-15T17:09:28.664Z,0.00
2023-02-15T17:10:28.624Z,0.00
2023-02-15T17:11:28.608Z,0.00
2023-02-15T17:12:28.616Z,0.00
2023-02-15T17:13:28.655Z,0.00
2023-02-15T17:14:28.606Z,0.00
2023-02-15T17:15:28.574Z,0.00
2023-02-15T17:16:28.663Z,0.00
2023-02-15T17:17:28.550Z,0.00
2023-02-15T17:18:28.543Z,0.00
2023-02-15T17:19:28.550Z,0.00
2023-02-15T17:20:28.526Z,0.00
2023-02-15T17:21:28.515Z,0.00
2023-02-15T17:22:28.506Z,0.00
2023-02-15T17:23:28.530Z,0.00
2023-02-15T17:24:28.473Z,0.00
2023-02-15T17:25:28.482Z,0.00
2023-02-15T17:26:28.469Z,0.00
2023-02-15T17:27:28.474Z,0.00
2023-02-15T17:28:28.502Z,0.00
2023-02-15T17:29:28.426Z,0.00
2023-02-15T17:30:28.477Z,0.00
2023-02-15T17:31:28.492Z,0.00
2023-02-15T17:32:28.600Z,0.00
2023-02-15T17:33:28.376Z,0.00
2023-02-15T17:34:28.384Z,0.00
2023-02-15T17:35:28.358Z,0.00
2023-02-15T17:36:28.342Z,0.00
2023-02-15T17:37:28.340Z,0.00
2023-02-15T17:38:28.321Z,0.00
2023-02-15T17:39:28.352Z,0.00
2023-02-15T17:40:28.315Z,0.00
2023-02-15T17:41:28.294Z,0.00
2023-02-15T17:42:28.334Z,0.00
2023-02-15T17:43:28.269Z,0.00
2023-02-15T17:44:28.280Z,0.00
2023-02-15T17:45:28.340Z,0.00
2023-02-15T17:46:28.321Z,0.00
2023-02-15T17:47:28.275Z,0.00
2023-02-15T17:48:28.178Z,0.00
2023-02-15T17:49:28.270Z,0.00
2023-02-15T17:50:28.222Z,0.00
2023-02-15T17:51:28.293Z,0.00