createdAt,value
2022-09-10T00:01:18.331Z,0.85
2022-09-10T00:04:20.037Z,0.63
2022-09-10T00:07:21.745Z,0.50
2022-09-10T00:10:23.963Z,0.30
2022-09-10T00:13:25.672Z,0.73
2022-09-10T00:16:28.798Z,0.50
2022-09-10T00:19:31.336Z,0.73
2022-09-10T00:22:34.324Z,0.60
2022-09-10T00:25:36.055Z,0.52
2022-09-10T00:28:38.507Z,0.40
2022-09-10T00:31:40.892Z,0.65
2022-09-10T00:34:42.689Z,0.40
2022-09-10T00:37:44.417Z,0.50
2022-09-10T00:40:46.765Z,0.47
2022-09-10T00:43:50.492Z,0.40
2022-09-10T00:46:54.377Z,0.50
2022-09-10T00:50:05.453Z,0.35
2022-09-10T00:53:11.100Z,0.50
2022-09-10T00:56:14.293Z,0.30
2022-09-10T00:59:20.226Z,0.50
2022-09-10T01:02:22.091Z,0.68
2022-09-10T01:05:26.737Z,0.50
2022-09-10T01:08:28.653Z,0.32
2022-09-10T01:12:04.931Z,0.60
2022-09-10T01:15:40.906Z,0.47
2022-09-10T01:19:03.302Z,0.55
2022-09-10T01:22:34.855Z,0.30
2022-09-10T01:26:12.651Z,0.45
2022-09-10T01:29:23.730Z,0.60
2022-09-10T01:32:34.973Z,0.40
2022-09-10T01:35:46.555Z,0.50
2022-09-10T01:38:50.778Z,0.60
2022-09-10T01:41:54.481Z,0.40
2022-09-10T01:45:01.062Z,0.60
2022-09-10T01:48:15.106Z,0.40
2022-09-10T01:51:49.026Z,0.40
2022-09-10T01:54:56.952Z,0.40
2022-09-10T01:58:24.148Z,0.30
2022-09-10T02:01:47.330Z,0.60
2022-09-10T02:04:51.463Z,0.75
2022-09-10T02:07:58.470Z,0.30
2022-09-10T02:11:06.319Z,0.60
2022-09-10T02:14:14.053Z,0.50
2022-09-10T02:17:38.391Z,0.43
2022-09-10T02:20:41.387Z,0.45
2022-09-10T02:23:46.344Z,0.30
2022-09-10T02:26:49.180Z,0.50
2022-09-10T02:29:50.879Z,0.40
2022-09-10T02:32:52.639Z,0.70
2022-09-10T02:35:55.602Z,0.55
2022-09-10T02:39:03.663Z,0.40
2022-09-10T02:42:06.712Z,0.40
2022-09-10T02:45:08.971Z,0.45
2022-09-10T02:48:11.826Z,0.40
2022-09-10T02:51:13.924Z,0.50
2022-09-10T02:54:16.074Z,0.50
2022-09-10T02:57:18.162Z,0.50
2022-09-10T03:00:21.205Z,0.50
2022-09-10T03:03:23.274Z,0.60
2022-09-10T03:06:26.859Z,0.47
2022-09-10T03:09:28.892Z,0.50
2022-09-10T03:12:30.693Z,0.40
2022-09-10T03:15:32.491Z,0.47
2022-09-10T03:18:35.217Z,0.45
2022-09-10T03:21:37.083Z,0.43
2022-09-10T03:24:38.812Z,0.40
2022-09-10T03:27:41.122Z,0.32
2022-09-10T03:30:43.720Z,0.40
2022-09-10T03:33:46.257Z,0.45
2022-09-10T03:36:48.737Z,0.40
2022-09-10T03:39:50.522Z,0.50
2022-09-10T03:42:52.343Z,0.32
2022-09-10T03:45:54.307Z,0.38
2022-09-10T03:48:57.090Z,0.50
2022-09-10T03:52:00.774Z,0.40
2022-09-10T03:55:02.730Z,0.20
2022-09-10T03:58:06.152Z,0.40
2022-09-10T04:01:08.026Z,0.50
2022-09-10T04:04:14.831Z,0.50
2022-09-10T04:07:16.561Z,0.43
2022-09-10T04:10:20.300Z,0.43
2022-09-10T04:13:23.026Z,0.40
2022-09-10T04:16:24.968Z,0.50
2022-09-10T04:19:27.982Z,0.50
2022-09-10T04:22:30.230Z,0.43
2022-09-10T04:25:33.928Z,0.30
2022-09-10T04:28:36.058Z,0.60
2022-09-10T04:31:38.838Z,0.38
2022-09-10T04:34:46.480Z,0.20
2022-09-10T04:37:48.601Z,0.35
2022-09-10T04:40:50.722Z,0.30
2022-09-10T04:43:52.462Z,0.32
2022-09-10T04:46:54.412Z,0.25
2022-09-10T04:49:56.187Z,0.40
2022-09-10T04:52:59.005Z,0.30
2022-09-10T04:56:01.592Z,0.30
2022-09-10T04:59:04.869Z,0.30
2022-09-10T05:02:10.420Z,0.30
2022-09-10T05:05:12.268Z,0.40
2022-09-10T05:08:14.513Z,0.45
2022-09-10T05:11:21.926Z,0.40
2022-09-10T05:14:25.291Z,0.55
2022-09-10T05:17:27.258Z,0.32
2022-09-10T05:20:29.119Z,0.32
2022-09-10T05:23:32.110Z,0.40
2022-09-10T05:26:35.800Z,0.40
2022-09-10T05:29:37.695Z,0.40
2022-09-10T05:32:40.116Z,0.28
2022-09-10T05:35:42.186Z,0.30
2022-09-10T05:38:45.785Z,0.40
2022-09-10T05:41:47.913Z,0.30
2022-09-10T05:44:50.575Z,0.40
2022-09-10T05:47:52.959Z,0.30
2022-09-10T05:50:57.722Z,0.35
2022-09-10T05:54:00.154Z,0.32
2022-09-10T05:57:03.383Z,0.73
2022-09-10T06:00:09.882Z,0.30
2022-09-10T06:03:17.432Z,0.20
2022-09-10T06:06:22.512Z,0.20
2022-09-10T06:09:32.623Z,0.25
2022-09-10T06:12:40.139Z,0.40
2022-09-10T06:15:42.534Z,0.40
2022-09-10T06:18:45.184Z,0.45
2022-09-10T06:21:52.272Z,0.40
2022-09-10T06:24:55.365Z,0.50
2022-09-10T06:27:59.112Z,0.57
2022-09-10T06:31:04.330Z,0.55
2022-09-10T06:34:07.474Z,0.40
2022-09-10T06:37:09.763Z,0.50
2022-09-10T06:40:13.237Z,0.30
2022-09-10T06:43:17.127Z,0.43
2022-09-10T06:47:17.836Z,0.30
2022-09-10T06:50:01.818Z,0.25
2022-09-10T06:53:05.913Z,0.30
2022-09-10T06:56:10.766Z,0.50
2022-09-10T06:59:14.645Z,0.50
2022-09-10T07:02:22.037Z,0.30
2022-09-10T07:05:28.601Z,0.30
2022-09-10T07:08:31.165Z,0.30
2022-09-10T07:11:39.243Z,0.20
2022-09-10T07:14:44.157Z,0.30
2022-09-10T07:17:46.874Z,0.30
2022-09-10T07:20:48.614Z,0.40
2022-09-10T07:23:55.642Z,0.40
2022-09-10T07:26:57.649Z,0.30
2022-09-10T07:29:59.577Z,0.30
2022-09-10T07:33:01.379Z,0.50
2022-09-10T07:36:06.385Z,0.30
2022-09-10T07:39:10.329Z,0.47
2022-09-10T07:42:14.556Z,0.38
2022-09-10T07:45:16.893Z,0.70
2022-09-10T07:48:19.605Z,0.35
2022-09-10T07:51:21.641Z,0.60
2022-09-10T07:54:24.743Z,0.60
2022-09-10T07:57:31.462Z,0.40
2022-09-10T08:00:34.632Z,0.40
2022-09-10T08:03:41.645Z,0.67
2022-09-10T08:06:45.746Z,0.73
2022-09-10T08:09:48.529Z,1.00
2022-09-10T08:12:52.837Z,0.93
2022-09-10T08:15:57.730Z,1.10
2022-09-10T08:19:00.509Z,1.15
2022-09-10T08:22:07.426Z,1.10
2022-09-10T08:25:16.459Z,1.50
2022-09-10T08:28:25.705Z,1.58
2022-09-10T08:31:29.090Z,1.25
2022-09-10T08:34:40.474Z,1.40
2022-09-10T08:37:44.242Z,1.48
2022-09-10T08:40:50.043Z,1.25
2022-09-10T08:43:59.968Z,1.23
2022-09-10T08:47:09.898Z,1.02
2022-09-10T08:50:25.290Z,1.45
2022-09-10T08:53:41.931Z,1.10
2022-09-10T08:56:45.141Z,1.38
2022-09-10T08:59:50.112Z,1.08
2022-09-10T09:03:07.004Z,1.30
2022-09-10T09:09:32.746Z,1.15
2022-09-10T09:12:47.715Z,1.13
2022-09-10T09:15:52.386Z,1.40
2022-09-10T09:19:18.132Z,1.20
2022-09-10T09:22:53.830Z,1.23
2022-09-10T09:26:12.829Z,1.08
2022-09-10T09:29:44.751Z,1.15
2022-09-10T09:32:49.610Z,1.15
2022-09-10T09:36:00.767Z,1.05
2022-09-10T09:39:26.354Z,1.48
2022-09-10T09:42:31.323Z,1.23
2022-09-10T09:45:39.719Z,1.25
2022-09-10T09:48:42.406Z,1.13
2022-09-10T09:51:50.174Z,1.35
2022-09-10T09:55:14.190Z,1.15
2022-09-10T09:58:26.373Z,0.80
2022-09-10T10:01:28.836Z,0.68
2022-09-10T10:04:31.145Z,0.95
2022-09-10T10:07:36.398Z,0.98
2022-09-10T10:10:38.229Z,1.20
2022-09-10T10:13:45.260Z,1.10
2022-09-10T10:16:48.450Z,0.80
2022-09-10T10:19:58.955Z,1.00
2022-09-10T10:23:22.558Z,0.80
2022-09-10T10:26:30.324Z,0.82
2022-09-10T10:29:32.512Z,0.80
2022-09-10T10:32:42.805Z,1.00
2022-09-10T10:36:10.301Z,1.20
2022-09-10T10:39:50.644Z,1.17
2022-09-10T10:43:27.888Z,1.10
2022-09-10T10:47:06.955Z,1.10
2022-09-10T10:50:26.280Z,0.70
2022-09-10T10:53:35.962Z,0.90
2022-09-10T10:56:45.883Z,1.00
2022-09-10T11:00:01.159Z,0.88
2022-09-10T11:03:20.119Z,0.93
2022-09-10T11:06:26.400Z,1.15
2022-09-10T11:09:33.983Z,1.35
2022-09-10T11:12:49.288Z,1.88
2022-09-10T11:16:15.188Z,4.38
2022-09-10T11:19:22.862Z,5.15
2022-09-10T11:22:31.058Z,5.55
2022-09-10T11:25:39.986Z,7.63
2022-09-10T11:28:59.238Z,10.18
2022-09-10T11:32:04.622Z,8.43
2022-09-10T11:35:29.902Z,9.55
2022-09-10T11:38:40.540Z,12.10
2022-09-10T11:41:45.823Z,14.23
2022-09-10T11:45:04.841Z,12.98
2022-09-10T11:48:41.520Z,15.13
2022-09-10T11:51:44.870Z,14.68
2022-09-10T11:54:47.446Z,14.63
2022-09-10T11:58:27.352Z,13.63
2022-09-10T12:01:57.190Z,12.35
2022-09-10T12:05:31.186Z,12.30
2022-09-10T12:08:49.805Z,12.15
2022-09-10T12:12:09.045Z,9.73
2022-09-10T12:15:27.037Z,11.10
2022-09-10T12:18:43.064Z,10.90
2022-09-10T12:22:03.999Z,10.60
2022-09-10T12:25:34.219Z,11.30
2022-09-10T12:28:42.430Z,10.38
2022-09-10T12:32:15.354Z,10.05
2022-09-10T12:35:35.342Z,10.38
2022-09-10T12:38:49.817Z,10.10
2022-09-10T12:41:51.465Z,9.32
2022-09-10T12:44:54.063Z,9.40
2022-09-10T12:47:55.933Z,8.45
2022-09-10T12:51:00.862Z,8.57
2022-09-10T12:54:29.575Z,9.25
2022-09-10T12:57:39.626Z,7.50
2022-09-10T13:00:56.429Z,7.97
2022-09-10T13:04:02.533Z,8.13
2022-09-10T13:07:22.265Z,8.07
2022-09-10T13:10:27.383Z,7.05
2022-09-10T13:13:36.271Z,8.02
2022-09-10T13:16:40.747Z,7.20
2022-09-10T13:19:42.927Z,7.57
2022-09-10T13:23:11.157Z,7.13
2022-09-10T13:26:37.365Z,7.10
2022-09-10T13:29:43.361Z,6.57
2022-09-10T13:33:05.116Z,6.10
2022-09-10T13:36:26.042Z,6.80
2022-09-10T13:39:27.746Z,6.68
2022-09-10T13:43:15.068Z,6.70
2022-09-10T13:46:30.288Z,6.18
2022-09-10T13:50:03.295Z,5.72
2022-09-10T13:53:10.661Z,6.07
2022-09-10T13:56:27.084Z,6.05
2022-09-10T13:59:31.839Z,5.85
2022-09-10T14:03:00.463Z,5.78
2022-09-10T14:06:16.701Z,5.75
2022-09-10T14:09:19.716Z,5.47
2022-09-10T14:12:26.402Z,5.63
2022-09-10T14:15:36.271Z,5.82
2022-09-10T14:18:55.564Z,5.57
2022-09-10T14:21:57.521Z,5.45
2022-09-10T14:25:02.573Z,6.18
2022-09-10T14:28:16.341Z,6.75
2022-09-10T14:31:27.027Z,8.13
2022-09-10T14:34:34.796Z,7.90
2022-09-10T14:37:38.041Z,9.05
2022-09-10T14:40:39.804Z,11.07
2022-09-10T14:43:41.643Z,12.50
2022-09-10T14:46:55.029Z,14.98
2022-09-10T14:50:36.757Z,15.02
2022-09-10T14:53:39.547Z,15.82
2022-09-10T14:56:44.306Z,15.73
2022-09-10T14:59:46.422Z,15.70
2022-09-10T15:02:50.555Z,15.27
2022-09-10T15:05:52.265Z,15.52
2022-09-10T15:08:56.184Z,15.48
2022-09-10T15:12:06.198Z,17.23
2022-09-10T15:15:17.170Z,15.68
2022-09-10T15:18:19.510Z,16.77
2022-09-10T15:21:22.221Z,15.82
2022-09-10T15:24:24.719Z,17.23
2022-09-10T15:27:26.753Z,17.20
2022-09-10T15:30:28.530Z,16.98
2022-09-10T15:33:30.357Z,17.33
2022-09-10T15:36:33.049Z,16.77
2022-09-10T15:39:37.919Z,17.40
2022-09-10T15:42:39.698Z,17.80
2022-09-10T15:45:41.427Z,17.08
2022-09-10T15:48:45.025Z,16.25
2022-09-10T15:51:46.742Z,17.33
2022-09-10T15:54:48.450Z,17.20
2022-09-10T15:57:51.660Z,16.30
2022-09-10T16:00:53.410Z,16.77
2022-09-10T16:03:57.543Z,16.88
2022-09-10T16:06:59.258Z,16.90
2022-09-10T16:10:01.211Z,16.35
2022-09-10T16:13:03.082Z,17.60
2022-09-10T16:16:08.179Z,16.85
2022-09-10T16:19:12.894Z,16.60
2022-09-10T16:22:18.659Z,15.68
2022-09-10T16:25:23.328Z,14.77
2022-09-10T16:28:25.847Z,16.52
2022-09-10T16:31:36.296Z,15.38
2022-09-10T16:34:38.541Z,15.30
2022-09-10T16:37:40.611Z,14.85
2022-09-10T16:40:42.370Z,14.60
2022-09-10T16:43:44.346Z,13.93
2022-09-10T16:46:47.043Z,14.68
2022-09-10T16:49:48.751Z,14.73
2022-09-10T16:52:52.106Z,14.10
2022-09-10T16:56:01.155Z,14.63
2022-09-10T16:59:03.044Z,13.38
2022-09-10T17:02:05.329Z,13.85
2022-09-10T17:05:07.384Z,14.73
2022-09-10T17:08:09.085Z,14.48
2022-09-10T17:11:12.836Z,13.32
2022-09-10T17:14:14.579Z,13.00
2022-09-10T17:17:16.294Z,13.30
2022-09-10T17:20:19.369Z,13.68
2022-09-10T17:23:21.103Z,12.43
2022-09-10T17:26:24.284Z,13.48
2022-09-10T17:29:26.210Z,13.80
2022-09-10T17:32:27.914Z,14.30
2022-09-10T17:35:29.691Z,14.07
2022-09-10T17:38:33.897Z,12.85
2022-09-10T17:41:35.981Z,13.68
2022-09-10T17:44:37.670Z,13.60
2022-09-10T17:47:39.381Z,13.32
2022-09-10T17:50:46.360Z,13.20
2022-09-10T17:53:48.649Z,14.00
2022-09-10T17:56:50.383Z,12.98
2022-09-10T17:59:52.108Z,13.55
2022-09-10T18:02:53.890Z,12.77
2022-09-10T18:05:56.887Z,12.18
2022-09-10T18:09:00.402Z,12.68
2022-09-10T18:12:02.752Z,12.20
2022-09-10T18:15:05.003Z,11.88
2022-09-10T18:18:06.736Z,11.32
2022-09-10T18:21:13.886Z,12.38
2022-09-10T18:24:24.018Z,11.98
2022-09-10T18:27:26.276Z,11.45
2022-09-10T18:30:28.628Z,11.73
2022-09-10T18:33:38.281Z,11.93
2022-09-10T18:36:40.091Z,12.40
2022-09-10T18:39:42.024Z,11.30
2022-09-10T18:42:46.749Z,11.25
2022-09-10T18:45:48.623Z,11.73
2022-09-10T18:48:51.047Z,10.02
2022-09-10T18:51:55.090Z,11.82
2022-09-10T18:54:56.838Z,10.13
2022-09-10T18:57:58.593Z,10.55
2022-09-10T19:01:13.807Z,10.18
2022-09-10T19:04:18.651Z,9.45
2022-09-10T19:07:21.184Z,10.05
2022-09-10T19:10:22.879Z,10.15
2022-09-10T19:13:25.160Z,10.30
2022-09-10T19:16:30.180Z,9.57
2022-09-10T19:19:34.827Z,9.32
2022-09-10T19:22:36.845Z,9.75
2022-09-10T19:25:38.762Z,9.77
2022-09-10T19:28:40.633Z,9.23
2022-09-10T19:31:42.812Z,8.90
2022-09-10T19:34:44.613Z,9.18
2022-09-10T19:37:48.169Z,9.65
2022-09-10T19:40:50.251Z,9.70
2022-09-10T19:43:53.611Z,8.85
2022-09-10T19:46:55.353Z,8.85
2022-09-10T19:49:58.984Z,8.82
2022-09-10T19:53:00.670Z,8.20
2022-09-10T19:56:19.613Z,7.95
2022-09-10T19:59:22.644Z,8.27
2022-09-10T20:02:24.382Z,7.65
2022-09-10T20:05:26.982Z,7.65
2022-09-10T20:08:28.714Z,7.38
2022-09-10T20:11:32.908Z,7.95
2022-09-10T20:14:34.630Z,7.90
2022-09-10T20:17:36.355Z,7.97
2022-09-10T20:20:38.083Z,7.38
2022-09-10T20:23:45.067Z,8.13
2022-09-10T20:26:48.832Z,7.28
2022-09-10T20:29:50.795Z,6.60
2022-09-10T20:32:52.523Z,7.25
2022-09-10T20:35:54.226Z,7.80
2022-09-10T20:38:56.255Z,7.05
2022-09-10T20:41:58.474Z,7.78
2022-09-10T20:45:00.227Z,7.32
2022-09-10T20:48:02.702Z,7.35
2022-09-10T20:51:04.541Z,7.68
2022-09-10T20:54:08.319Z,6.82
2022-09-10T20:57:11.383Z,6.97
2022-09-10T21:00:13.772Z,6.95
2022-09-10T21:03:15.483Z,6.32
2022-09-10T21:06:19.450Z,6.85
2022-09-10T21:09:21.234Z,6.65
2022-09-10T21:12:22.968Z,6.82
2022-09-10T21:15:24.756Z,6.88
2022-09-10T21:18:26.597Z,6.47
2022-09-10T21:21:30.753Z,6.45
2022-09-10T21:24:32.467Z,6.75
2022-09-10T21:27:34.241Z,6.45
2022-09-10T21:30:35.949Z,6.18
2022-09-10T21:33:37.698Z,6.28
2022-09-10T21:36:41.136Z,6.13
2022-09-10T21:39:44.017Z,6.10
2022-09-10T21:42:45.736Z,6.97
2022-09-10T21:45:48.118Z,6.18
2022-09-10T21:48:50.710Z,5.63
2022-09-10T21:51:55.159Z,5.60
2022-09-10T21:54:59.486Z,5.93
2022-09-10T21:58:01.204Z,5.90
2022-09-10T22:01:08.333Z,6.15
2022-09-10T22:04:11.142Z,5.32
2022-09-10T22:07:14.123Z,5.25
2022-09-10T22:10:18.548Z,5.38
2022-09-10T22:13:20.851Z,5.32
2022-09-10T22:16:23.034Z,5.38
2022-09-10T22:19:25.787Z,5.53
2022-09-10T22:22:28.019Z,4.95
2022-09-10T22:25:30.150Z,5.43
2022-09-10T22:28:34.950Z,5.28
2022-09-10T22:31:36.903Z,5.25
2022-09-10T22:34:38.945Z,4.28
2022-09-10T22:37:40.646Z,5.05
2022-09-10T22:40:42.318Z,5.15
2022-09-10T22:43:44.004Z,5.20
2022-09-10T22:46:46.023Z,5.32
2022-09-10T22:49:47.757Z,5.13
2022-09-10T22:52:49.614Z,4.50
2022-09-10T22:55:51.441Z,4.38
2022-09-10T22:58:55.511Z,5.22
2022-09-10T23:01:57.311Z,4.60
2022-09-10T23:04:59.920Z,4.60
2022-09-10T23:08:01.825Z,4.57
2022-09-10T23:11:12.231Z,4.80
2022-09-10T23:14:17.663Z,5.03
2022-09-10T23:17:22.426Z,4.22
2022-09-10T23:20:24.964Z,5.05
2022-09-10T23:23:27.465Z,4.60
2022-09-10T23:26:29.723Z,4.05
2022-09-10T23:29:31.759Z,4.13
2022-09-10T23:32:33.468Z,4.53
2022-09-10T23:35:35.165Z,3.85
2022-09-10T23:38:38.251Z,4.30
2022-09-10T23:41:41.641Z,4.38
2022-09-10T23:44:44.602Z,4.15
2022-09-10T23:47:46.622Z,4.28
2022-09-10T23:50:50.385Z,3.40
2022-09-10T23:53:52.103Z,3.67
2022-09-10T23:56:53.807Z,4.25
2022-09-10T23:59:55.893Z,4.65
