createdAt,value
2019-01-08T00:01:26.577Z,97289.56
2019-01-08T00:03:52.710Z,97292.12
2019-01-08T00:06:18.549Z,97284.84
2019-01-08T00:08:44.640Z,97273.78
2019-01-08T00:11:10.585Z,97266.45
2019-01-08T00:13:36.416Z,97253.17
2019-01-08T00:16:02.252Z,97254.98
2019-01-08T00:18:28.194Z,97254.18
2019-01-08T00:20:54.015Z,97239.27
2019-01-08T00:23:19.851Z,97239.37
2019-01-08T00:25:45.940Z,97226.14
2019-01-08T00:28:11.789Z,97216.25
2019-01-08T00:30:37.590Z,97213.20
2019-01-08T00:33:03.843Z,97210.55
2019-01-08T00:35:29.949Z,97213.12
2019-01-08T00:37:55.796Z,97198.53
2019-01-08T00:40:21.600Z,97184.00
2019-01-08T00:42:47.692Z,97180.55
2019-01-08T00:45:13.534Z,97189.97
2019-01-08T00:47:39.389Z,97171.20
2019-01-08T00:50:05.613Z,97171.16
2019-01-08T00:52:31.450Z,97158.23
2019-01-08T00:54:57.262Z,97151.32
2019-01-08T00:57:23.129Z,97153.47
2019-01-08T00:59:48.943Z,97144.84
2019-01-08T01:02:14.751Z,97148.33
2019-01-08T01:04:40.601Z,97133.42
2019-01-08T01:07:06.462Z,97117.12
2019-01-08T01:09:32.590Z,97115.32
2019-01-08T01:11:58.395Z,97111.49
2019-01-08T01:14:24.237Z,97121.32
2019-01-08T01:16:50.712Z,97115.21
2019-01-08T01:19:16.539Z,97108.70
2019-01-08T01:21:42.401Z,97113.84
2019-01-08T01:24:08.494Z,97105.73
2019-01-08T01:26:34.331Z,97098.80
2019-01-08T01:29:00.579Z,97098.77
2019-01-08T01:31:26.399Z,97097.77
2019-01-08T01:33:52.249Z,97084.14
2019-01-08T01:36:21.329Z,97083.20
2019-01-08T01:38:47.191Z,97075.47
2019-01-08T01:41:16.042Z,97064.86
2019-01-08T01:43:42.108Z,97077.78
2019-01-08T01:46:11.144Z,97053.99
2019-01-08T01:48:37.053Z,97061.03
2019-01-08T01:51:04.137Z,97041.09
2019-01-08T01:53:29.975Z,97035.02
2019-01-08T01:56:00.765Z,97022.88
2019-01-08T01:58:26.592Z,97019.61
2019-01-08T02:00:52.416Z,97009.55
2019-01-08T02:03:18.253Z,97009.88
2019-01-08T02:05:44.184Z,96993.55
2019-01-08T02:08:12.805Z,96990.80
2019-01-08T02:10:38.918Z,97001.61
2019-01-08T02:13:08.115Z,96999.85
2019-01-08T02:15:34.211Z,97006.48
2019-01-08T02:18:00.356Z,96998.64
2019-01-08T02:20:26.474Z,96991.99
2019-01-08T02:22:55.156Z,96984.59
2019-01-08T02:25:20.964Z,96991.67
2019-01-08T02:27:50.046Z,96970.59
2019-01-08T02:30:15.863Z,96956.20
2019-01-08T02:32:44.464Z,96951.91
2019-01-08T02:35:10.319Z,96944.03
2019-01-08T02:37:36.198Z,96951.68
2019-01-08T02:40:02.107Z,96936.07
2019-01-08T02:42:28.241Z,96936.85
2019-01-08T02:44:56.794Z,96951.58
2019-01-08T02:47:22.631Z,96956.66
2019-01-08T02:49:51.267Z,96928.27
2019-01-08T02:52:17.082Z,96922.48
2019-01-08T02:54:46.080Z,96925.72
2019-01-08T02:57:12.082Z,96914.66
2019-01-08T02:59:40.680Z,96912.57
2019-01-08T03:02:06.760Z,96906.98
2019-01-08T03:04:35.940Z,96886.67
2019-01-08T03:07:01.740Z,96889.45
2019-01-08T03:09:32.663Z,96880.89
2019-01-08T03:11:58.754Z,96911.48
2019-01-08T03:14:25.262Z,96883.60
2019-01-08T03:16:51.034Z,96866.84
2019-01-08T03:19:16.891Z,96872.38
2019-01-08T03:21:42.724Z,96866.09
2019-01-08T03:24:08.564Z,96849.89
2019-01-08T03:26:37.417Z,96847.98
2019-01-08T03:29:03.294Z,96854.08
2019-01-08T03:31:32.224Z,96824.55
2019-01-08T03:33:58.037Z,96842.97
2019-01-08T03:36:26.910Z,96840.78
2019-01-08T03:38:52.775Z,96838.98
2019-01-08T03:41:21.690Z,96833.05
2019-01-08T03:43:47.550Z,96846.88
2019-01-08T03:46:16.415Z,96786.28
2019-01-08T03:48:42.517Z,96845.89
2019-01-08T03:51:08.354Z,96822.08
2019-01-08T03:53:34.201Z,96817.23
2019-01-08T03:56:00.304Z,96826.20
2019-01-08T03:58:29.543Z,96814.00
2019-01-08T04:00:55.644Z,96815.92
2019-01-08T04:03:21.466Z,96804.33
2019-01-08T04:05:47.331Z,96796.25
2019-01-08T04:08:16.080Z,96789.77
2019-01-08T04:10:42.215Z,96787.58
2019-01-08T04:13:11.044Z,96781.30
2019-01-08T04:15:36.878Z,96780.80
2019-01-08T04:18:07.673Z,96763.82
2019-01-08T04:20:33.656Z,96768.58
2019-01-08T04:23:02.836Z,96767.00
2019-01-08T04:25:28.673Z,96780.65
2019-01-08T04:27:54.513Z,96752.95
2019-01-08T04:30:20.619Z,96755.45
2019-01-08T04:32:46.432Z,96754.16
2019-01-08T04:35:12.567Z,96763.52
2019-01-08T04:37:38.695Z,96746.67
2019-01-08T04:40:07.936Z,96749.68
2019-01-08T04:42:33.752Z,96755.61
2019-01-08T04:45:03.112Z,96740.16
2019-01-08T04:47:28.925Z,96737.58
2019-01-08T04:49:56.205Z,96730.48
2019-01-08T04:52:22.011Z,96724.98
2019-01-08T04:54:51.093Z,96720.39
2019-01-08T04:57:16.941Z,96735.84
2019-01-08T04:59:47.681Z,96719.88
2019-01-08T05:02:13.794Z,96702.25
2019-01-08T05:04:39.930Z,96713.83
2019-01-08T05:07:05.833Z,96694.56
2019-01-08T05:09:31.660Z,96699.46
2019-01-08T05:11:57.495Z,96698.87
2019-01-08T05:14:23.307Z,96693.16
2019-01-08T05:16:52.314Z,96692.63
2019-01-08T05:19:18.142Z,96685.66
2019-01-08T05:21:47.129Z,96678.16
2019-01-08T05:24:12.942Z,96677.03
2019-01-08T05:26:41.541Z,96679.05
2019-01-08T05:29:07.406Z,96685.87
2019-01-08T05:31:38.006Z,96677.58
2019-01-08T05:34:03.862Z,96665.02
2019-01-08T05:36:32.454Z,96661.06
2019-01-08T05:38:58.377Z,96666.61
2019-01-08T05:41:24.540Z,96664.89
2019-01-08T05:43:50.381Z,96671.38
2019-01-08T05:46:16.523Z,96664.75
2019-01-08T05:48:42.328Z,96668.95
2019-01-08T05:51:08.275Z,96667.56
2019-01-08T05:53:37.386Z,96663.36
2019-01-08T05:56:03.236Z,96652.91
2019-01-08T05:58:33.858Z,96659.92
2019-01-08T06:00:59.704Z,96659.83
2019-01-08T06:03:28.362Z,96659.44
2019-01-08T06:05:54.298Z,96668.95
2019-01-08T06:08:21.534Z,96664.18
2019-01-08T06:10:47.377Z,96656.86
2019-01-08T06:13:17.995Z,96663.80
2019-01-08T06:15:44.097Z,96670.01
2019-01-08T06:18:10.006Z,96655.30
2019-01-08T06:20:36.099Z,96668.01
2019-01-08T06:23:02.238Z,96662.66
2019-01-08T06:25:28.052Z,96663.80
2019-01-08T06:27:53.872Z,96659.55
2019-01-08T06:30:24.800Z,96661.02
2019-01-08T06:32:50.765Z,96669.66
2019-01-08T06:35:19.361Z,96658.48
2019-01-08T06:37:45.227Z,96656.86
2019-01-08T06:40:14.156Z,96641.86
2019-01-08T06:42:39.964Z,96675.00
2019-01-08T06:45:09.165Z,96648.54
2019-01-08T06:47:35.001Z,96659.38
2019-01-08T06:50:06.485Z,96650.27
2019-01-08T06:52:33.886Z,96654.94
2019-01-08T06:54:59.856Z,96644.95
2019-01-08T06:57:25.745Z,96645.44
2019-01-08T06:59:51.871Z,96648.11
2019-01-08T07:02:17.707Z,96654.03
2019-01-08T07:04:43.624Z,96648.88
2019-01-08T07:07:09.461Z,96646.34
2019-01-08T07:09:35.333Z,96636.27
2019-01-08T07:12:02.275Z,96638.80
2019-01-08T07:14:28.092Z,96645.24
2019-01-08T07:19:32.857Z,96633.20
2019-01-08T07:21:58.727Z,96638.74
2019-01-08T07:24:24.573Z,96639.52
2019-01-08T07:26:50.380Z,96642.24
2019-01-08T07:29:16.195Z,96643.87
2019-01-08T07:31:42.025Z,96644.64
2019-01-08T07:34:07.968Z,96642.73
2019-01-08T07:36:33.784Z,96641.88
2019-01-08T07:38:59.589Z,96644.34
2019-01-08T07:41:25.429Z,96637.91
2019-01-08T07:43:54.266Z,96647.13
2019-01-08T07:46:20.085Z,96647.84
2019-01-08T07:48:48.653Z,96650.03
2019-01-08T07:51:14.485Z,96681.77
2019-01-08T07:53:43.088Z,96656.48
2019-01-08T07:56:08.903Z,96662.60
2019-01-08T07:58:37.788Z,96660.98
2019-01-08T08:01:03.640Z,96665.42
2019-01-08T08:03:32.473Z,96658.64
2019-01-08T08:05:58.625Z,96671.92
2019-01-08T08:08:24.464Z,96663.64
2019-01-08T08:10:50.598Z,96666.07
2019-01-08T08:13:16.399Z,96662.34
2019-01-08T08:15:45.334Z,96616.73
2019-01-08T08:18:11.197Z,96662.34
2019-01-08T08:20:38.372Z,96661.66
2019-01-08T08:23:04.251Z,96675.59
2019-01-08T08:25:34.972Z,96661.02
2019-01-08T08:28:00.826Z,96660.69
2019-01-08T08:30:29.385Z,96659.31
2019-01-08T08:32:55.505Z,96656.09
2019-01-08T08:35:23.188Z,96656.09
2019-01-08T08:37:48.981Z,96655.45
2019-01-08T08:40:17.598Z,96658.83
2019-01-08T08:42:43.728Z,96675.59
2019-01-08T08:45:09.861Z,96662.80
2019-01-08T08:47:35.729Z,96662.55
2019-01-08T08:50:02.748Z,96653.44
2019-01-08T08:52:28.687Z,96644.50
2019-01-08T08:54:54.513Z,96659.40
2019-01-08T08:57:23.220Z,96641.79
2019-01-08T08:59:49.066Z,96643.84
2019-01-08T09:02:18.433Z,96640.41
2019-01-08T09:04:44.260Z,96635.50
2019-01-08T09:07:12.876Z,96641.58
2019-01-08T09:09:38.704Z,96640.08
2019-01-08T09:12:07.847Z,96649.06
2019-01-08T09:14:33.659Z,96651.91
2019-01-08T09:17:02.641Z,96647.37
2019-01-08T09:19:28.502Z,96647.91
2019-01-08T09:21:54.643Z,96649.80
2019-01-08T09:24:20.482Z,96655.09
2019-01-08T09:26:46.392Z,96657.09
2019-01-08T09:29:14.967Z,96660.28
2019-01-08T09:31:41.107Z,96675.72
2019-01-08T09:34:09.956Z,96663.89
2019-01-08T09:36:36.118Z,96682.39
2019-01-08T09:39:04.905Z,96666.81
2019-01-08T09:41:30.743Z,96662.98
2019-01-08T09:43:59.786Z,96650.95
2019-01-08T09:46:25.600Z,96665.75
2019-01-08T09:48:54.538Z,96654.14
2019-01-08T09:51:20.356Z,96637.91
2019-01-08T09:53:48.966Z,96630.27
2019-01-08T09:56:14.759Z,96634.94
2019-01-08T09:58:40.626Z,96631.84
2019-01-08T10:01:06.438Z,96634.89
2019-01-08T10:03:32.273Z,96630.94
2019-01-08T10:06:00.858Z,96626.63
2019-01-08T10:08:26.999Z,96653.25
2019-01-08T10:10:56.155Z,96627.73
2019-01-08T10:13:21.981Z,96645.55
2019-01-08T10:15:49.293Z,96618.47
2019-01-08T10:18:15.360Z,96626.84
2019-01-08T10:20:44.706Z,96612.80
2019-01-08T10:23:10.549Z,96611.50
2019-01-08T10:25:39.677Z,96611.13
2019-01-08T10:28:05.502Z,96604.70
2019-01-08T10:30:34.364Z,96607.31
2019-01-08T10:33:00.185Z,96597.84
2019-01-08T10:35:26.306Z,96600.64
2019-01-08T10:37:52.155Z,96605.53
2019-01-08T10:40:17.977Z,96599.20
2019-01-08T10:42:47.077Z,96591.16
2019-01-08T10:45:13.190Z,96597.61
2019-01-08T10:47:41.812Z,96584.63
2019-01-08T10:50:07.737Z,96607.81
2019-01-08T10:52:36.744Z,96596.78
2019-01-08T10:55:02.869Z,96596.92
2019-01-08T10:57:31.474Z,96590.58
2019-01-08T10:59:57.287Z,96600.97
2019-01-08T11:02:26.185Z,96580.30
2019-01-08T11:04:52.303Z,96571.21
2019-01-08T11:07:18.290Z,96572.38
2019-01-08T11:09:44.100Z,96570.70
2019-01-08T11:12:09.939Z,96560.19
2019-01-08T11:14:35.782Z,96552.17
2019-01-08T11:17:02.001Z,96546.46
2019-01-08T11:19:30.827Z,96542.86
2019-01-08T11:21:56.976Z,96557.34
2019-01-08T11:24:26.217Z,96552.45
2019-01-08T11:26:52.144Z,96562.66
2019-01-08T11:29:20.758Z,96470.08
2019-01-08T11:31:49.047Z,96558.13
2019-01-08T11:34:14.520Z,96532.96
2019-01-08T11:36:40.651Z,96534.67
2019-01-08T11:39:11.508Z,96529.62
2019-01-08T11:41:37.354Z,96535.72
2019-01-08T11:44:05.925Z,96534.98
2019-01-08T11:46:31.760Z,96524.25
2019-01-08T11:48:57.584Z,96516.81
2019-01-08T11:51:23.509Z,96516.45
2019-01-08T11:53:49.456Z,96514.34
2019-01-08T11:56:15.279Z,96509.36
2019-01-08T11:58:41.148Z,96431.02
2019-01-08T12:01:10.351Z,96496.08
2019-01-08T12:03:36.174Z,96497.25
2019-01-08T12:06:07.071Z,96504.73
2019-01-08T12:08:32.906Z,96498.06
2019-01-08T12:11:01.980Z,96477.24
2019-01-08T12:13:27.813Z,96493.27
2019-01-08T12:15:56.456Z,96472.23
2019-01-08T12:18:22.331Z,96474.34
2019-01-08T12:20:51.209Z,96440.67
2019-01-08T12:23:17.342Z,96471.92
2019-01-08T12:25:43.148Z,96450.06
2019-01-08T12:28:08.982Z,96438.66
2019-01-08T12:30:35.103Z,96431.59
2019-01-08T12:33:00.962Z,96415.84
2019-01-08T12:35:26.798Z,96415.70
2019-01-08T12:37:56.073Z,96389.70
2019-01-08T12:40:21.929Z,96398.70
2019-01-08T12:42:50.532Z,96398.30
2019-01-08T12:45:16.627Z,96400.62
2019-01-08T12:47:44.838Z,96400.02
2019-01-08T12:50:10.727Z,96400.25
2019-01-08T12:52:41.203Z,96388.37
2019-01-08T12:55:07.132Z,96390.76
2019-01-08T12:57:36.025Z,96388.98
2019-01-08T13:00:03.028Z,96406.38
2019-01-08T13:02:28.844Z,96394.17
2019-01-08T13:04:54.937Z,96399.34
2019-01-08T13:07:20.789Z,96397.52
2019-01-08T13:09:46.800Z,96389.34
2019-01-08T13:12:12.879Z,96400.41
2019-01-08T13:14:41.549Z,96395.37
2019-01-08T13:17:11.730Z,96415.66
2019-01-08T13:19:35.664Z,96421.40
2019-01-08T13:22:01.802Z,96411.41
2019-01-08T13:24:37.396Z,96408.86
2019-01-08T13:27:03.214Z,96402.86
2019-01-08T13:29:29.063Z,96407.02
2019-01-08T13:31:54.933Z,96405.66
2019-01-08T13:34:21.069Z,96424.53
2019-01-08T13:36:46.880Z,96418.34
2019-01-08T13:39:12.668Z,96426.87
2019-01-08T13:41:38.805Z,96428.20
2019-01-08T13:44:04.647Z,96424.03
2019-01-08T13:46:33.526Z,96420.28
2019-01-08T13:48:59.358Z,96450.19
2019-01-08T13:51:28.056Z,96425.63
2019-01-08T13:53:53.874Z,96442.70
2019-01-08T13:56:21.051Z,96423.84
2019-01-08T13:58:46.896Z,96421.70
2019-01-08T14:01:17.801Z,96423.37
2019-01-08T14:03:43.736Z,96438.08
2019-01-08T14:06:13.290Z,96438.66
2019-01-08T14:08:39.150Z,96439.43
2019-01-08T14:11:05.497Z,96428.59
2019-01-08T14:13:31.301Z,96418.99
2019-01-08T14:15:57.383Z,96417.52
2019-01-08T14:18:23.523Z,96409.13
2019-01-08T14:20:49.615Z,96417.59
2019-01-08T14:23:16.913Z,96418.87
2019-01-08T14:25:42.743Z,96422.88
2019-01-08T14:28:13.608Z,96430.53
2019-01-08T14:30:39.445Z,96425.38
2019-01-08T14:33:08.342Z,96422.41
2019-01-08T14:35:34.430Z,96434.14
2019-01-08T14:38:03.079Z,96430.33
2019-01-08T14:40:29.193Z,96446.08
2019-01-08T14:42:58.005Z,96446.52
2019-01-08T14:45:23.872Z,96464.74
2019-01-08T14:47:52.919Z,96431.81
2019-01-08T14:50:41.389Z,96446.12
2019-01-08T14:53:07.243Z,96433.77
2019-01-08T14:55:33.051Z,96438.27
2019-01-08T14:57:58.997Z,96432.20
2019-01-08T15:00:24.836Z,96434.02
2019-01-08T15:02:50.684Z,96425.10
2019-01-08T15:05:16.861Z,96415.38
2019-01-08T15:07:43.062Z,96420.85
2019-01-08T15:10:11.322Z,96423.43
2019-01-08T15:12:37.609Z,96427.77
2019-01-08T15:15:04.520Z,96419.76
2019-01-08T15:17:30.365Z,96420.42
2019-01-08T15:19:56.242Z,96404.88
2019-01-08T15:22:22.061Z,96415.95
2019-01-08T15:24:47.922Z,96413.70
2019-01-08T15:27:13.981Z,96411.20
2019-01-08T15:29:39.796Z,96418.14
2019-01-08T15:32:05.663Z,96408.63
2019-01-08T15:34:31.503Z,96412.50
2019-01-08T15:36:57.566Z,96418.52
2019-01-08T15:39:23.741Z,96413.78
2019-01-08T15:41:49.865Z,96397.80
2019-01-08T15:44:15.809Z,96403.20
2019-01-08T15:46:41.685Z,96382.41
2019-01-08T15:49:07.765Z,96400.71
2019-01-08T15:51:33.900Z,96391.22
2019-01-08T15:54:00.035Z,96383.11
2019-01-08T15:56:27.345Z,96382.59
2019-01-08T15:58:53.348Z,96411.45
2019-01-08T16:01:21.969Z,96400.19
2019-01-08T16:03:47.809Z,96420.42
2019-01-08T16:06:13.656Z,96405.39
2019-01-08T16:08:39.475Z,96407.20
2019-01-08T16:11:05.326Z,96410.80
2019-01-08T16:13:34.433Z,96412.55
2019-01-08T16:16:00.275Z,96408.74
2019-01-08T16:18:29.254Z,96424.28
2019-01-08T16:20:55.107Z,96426.34
2019-01-08T16:23:22.377Z,96412.55
2019-01-08T16:25:48.338Z,96422.72
2019-01-08T16:28:19.066Z,96418.42
2019-01-08T16:30:44.910Z,96427.53
2019-01-08T16:33:16.201Z,96427.53
2019-01-08T16:35:41.542Z,96428.49
2019-01-08T16:38:07.708Z,96438.23
2019-01-08T16:40:33.615Z,96435.16
2019-01-08T16:42:59.794Z,96426.53
2019-01-08T16:45:25.638Z,96415.12
2019-01-08T16:47:51.493Z,96428.83
2019-01-08T16:50:20.366Z,96427.67
2019-01-08T16:52:46.233Z,96433.27
2019-01-08T16:55:14.987Z,96424.14
2019-01-08T16:57:40.842Z,96418.52
2019-01-08T17:00:10.026Z,96428.06
2019-01-08T17:02:36.151Z,96437.98
2019-01-08T17:05:02.059Z,96416.84
2019-01-08T17:07:28.204Z,96425.48
2019-01-08T17:09:58.861Z,96431.92
2019-01-08T17:12:24.922Z,96423.42
2019-01-08T17:14:54.106Z,96417.76
2019-01-08T17:17:20.071Z,96438.88
2019-01-08T17:19:45.903Z,96420.72
2019-01-08T17:22:11.715Z,96422.05
2019-01-08T17:24:37.574Z,96414.14
2019-01-08T17:27:03.404Z,96406.36
2019-01-08T17:29:29.234Z,96422.28
2019-01-08T17:31:58.215Z,96416.41
2019-01-08T17:34:24.063Z,96415.32
2019-01-08T17:36:54.959Z,96411.13
2019-01-08T17:39:20.892Z,96413.27
2019-01-08T17:41:50.180Z,96402.55
2019-01-08T17:44:16.051Z,96412.85
2019-01-08T17:46:42.755Z,96412.47
2019-01-08T17:49:08.863Z,96410.55
2019-01-08T17:51:37.528Z,96409.37
2019-01-08T17:54:03.443Z,96417.33
2019-01-08T17:56:29.286Z,96420.56
2019-01-08T17:58:58.764Z,96420.28
2019-01-08T18:01:25.053Z,96432.16
2019-01-08T18:03:50.867Z,96420.03
2019-01-08T18:06:16.697Z,96417.60
2019-01-08T18:08:45.558Z,96421.38
2019-01-08T18:11:11.681Z,96428.10
2019-01-08T18:13:40.529Z,96437.55
2019-01-08T18:16:06.400Z,96449.81
2019-01-08T18:18:35.123Z,96429.64
2019-01-08T18:21:01.014Z,96434.45
2019-01-08T18:23:29.832Z,96432.30
2019-01-08T18:25:55.668Z,96451.61
2019-01-08T18:28:24.294Z,96445.04
2019-01-08T18:30:50.217Z,96426.87
2019-01-08T18:33:16.063Z,96429.15
2019-01-08T18:35:41.891Z,96441.45
2019-01-08T18:38:07.811Z,96448.72
2019-01-08T18:40:36.384Z,96445.81
2019-01-08T18:43:02.241Z,96455.20
2019-01-08T18:45:28.597Z,96443.37
2019-01-08T18:47:54.709Z,96467.83
2019-01-08T18:50:23.566Z,96453.34
2019-01-08T18:52:49.773Z,96458.05
2019-01-08T18:55:19.010Z,96451.38
2019-01-08T18:57:44.852Z,96459.05
2019-01-08T19:00:13.565Z,96456.53
2019-01-08T19:02:39.366Z,96468.54
2019-01-08T19:05:07.760Z,96453.77
2019-01-08T19:07:33.564Z,96451.47
2019-01-08T19:10:09.452Z,96440.64
2019-01-08T19:12:35.726Z,96438.45
2019-01-08T19:15:01.582Z,96448.70
2019-01-08T19:17:27.405Z,96443.55
2019-01-08T19:19:53.255Z,96445.17
2019-01-08T19:22:19.405Z,96432.92
2019-01-08T19:24:45.562Z,96435.83
2019-01-08T19:27:11.379Z,96451.61
2019-01-08T19:29:37.223Z,96443.94
2019-01-08T19:32:06.084Z,96434.78
2019-01-08T19:34:31.922Z,96448.42
2019-01-08T19:36:57.860Z,96450.43
2019-01-08T19:39:23.789Z,96459.83
2019-01-08T19:41:52.604Z,96452.05
2019-01-08T19:44:18.436Z,96452.95
2019-01-08T19:46:44.244Z,96452.75
2019-01-08T19:49:10.462Z,96459.05
2019-01-08T19:51:36.277Z,96461.30
2019-01-08T19:54:05.835Z,96466.58
2019-01-08T19:56:31.665Z,96488.67
2019-01-08T19:59:00.526Z,96471.98
2019-01-08T20:01:26.353Z,96467.64
2019-01-08T20:03:54.936Z,96470.39
2019-01-08T20:06:20.750Z,96453.19
2019-01-08T20:08:49.380Z,96463.67
2019-01-08T20:11:15.487Z,96463.67
2019-01-08T20:13:44.618Z,96463.72
2019-01-08T20:16:10.427Z,96454.73
2019-01-08T20:18:45.175Z,96467.53
2019-01-08T20:21:07.597Z,96471.91
2019-01-08T20:23:33.415Z,96454.71
2019-01-08T20:25:59.264Z,96442.30
2019-01-08T20:28:25.065Z,96438.11
2019-01-08T20:30:50.937Z,96445.78
2019-01-08T20:33:22.650Z,96441.69
2019-01-08T20:35:48.460Z,96441.92
2019-01-08T20:38:14.321Z,96432.63
2019-01-08T20:40:40.138Z,96432.63
2019-01-08T20:43:05.985Z,96433.39
2019-01-08T20:45:35.107Z,96428.14
2019-01-08T20:48:00.957Z,96430.06
2019-01-08T20:50:29.783Z,96432.19
2019-01-08T20:52:55.611Z,96446.27
2019-01-08T20:55:24.215Z,96430.23
2019-01-08T20:57:50.043Z,96435.95
2019-01-08T21:00:16.257Z,96437.67
2019-01-08T21:02:42.075Z,96434.33
2019-01-08T21:05:07.908Z,96422.16
2019-01-08T21:07:34.915Z,96425.11
2019-01-08T21:10:00.759Z,96428.20
2019-01-08T21:12:31.145Z,96421.35
2019-01-08T21:14:57.233Z,96425.73
2019-01-08T21:17:24.570Z,96420.87
2019-01-08T21:19:50.465Z,96431.64
2019-01-08T21:22:19.350Z,96408.61
2019-01-08T21:24:45.167Z,96263.42
2019-01-08T21:27:15.644Z,96403.27
2019-01-08T21:29:41.484Z,96405.50
2019-01-08T21:32:08.879Z,96399.89
2019-01-08T21:34:34.757Z,96402.20
2019-01-08T21:37:00.571Z,96395.83
2019-01-08T21:39:26.396Z,96389.30
2019-01-08T21:41:52.225Z,96399.84
2019-01-08T21:44:20.512Z,96409.31
2019-01-08T21:46:46.341Z,96402.55
2019-01-08T21:49:17.139Z,96400.53
2019-01-08T21:51:42.982Z,96408.77
2019-01-08T21:54:12.030Z,96393.38
2019-01-08T21:56:37.848Z,96403.67
2019-01-08T21:59:06.966Z,96394.77
2019-01-08T22:01:33.115Z,96391.81
2019-01-08T22:03:59.313Z,96384.09
2019-01-08T22:06:25.137Z,96399.66
2019-01-08T22:08:56.122Z,96384.22
2019-01-08T22:11:22.089Z,96391.33
2019-01-08T22:13:47.919Z,96389.19
2019-01-08T22:16:14.041Z,96377.27
2019-01-08T22:18:39.847Z,96370.84
2019-01-08T22:21:05.689Z,96378.13
2019-01-08T22:23:31.785Z,96377.99
2019-01-08T22:26:00.954Z,96378.56
2019-01-08T22:28:26.789Z,96380.62
2019-01-08T22:30:56.110Z,96382.95
2019-01-08T22:33:21.914Z,96382.86
2019-01-08T22:35:52.836Z,96367.52
2019-01-08T22:38:18.730Z,96365.80
2019-01-08T22:40:44.837Z,96371.05
2019-01-08T22:43:10.673Z,96368.38
2019-01-08T22:45:41.228Z,96359.94
2019-01-08T22:48:07.079Z,96363.84
2019-01-08T22:50:32.907Z,96354.06
2019-01-08T22:52:58.970Z,96367.83
2019-01-08T22:55:24.796Z,96361.73
2019-01-08T22:57:53.410Z,96364.23
2019-01-08T23:00:37.423Z,96365.47
2019-01-08T23:03:03.381Z,96346.94
2019-01-08T23:05:29.519Z,96347.41
2019-01-08T23:07:55.442Z,96352.83
2019-01-08T23:10:21.529Z,96351.55
2019-01-08T23:12:47.380Z,96353.02
2019-01-08T23:15:13.598Z,96350.01
2019-01-08T23:17:39.427Z,96344.96
2019-01-08T23:20:06.272Z,96339.05
2019-01-08T23:22:32.507Z,96339.56
2019-01-08T23:24:58.365Z,96342.03
2019-01-08T23:27:24.532Z,96338.12
2019-01-08T23:29:50.367Z,96345.94
2019-01-08T23:32:16.215Z,96347.97
2019-01-08T23:34:42.083Z,96349.05
2019-01-08T23:37:08.016Z,96339.90
2019-01-08T23:39:33.865Z,96343.45
2019-01-08T23:41:59.709Z,96318.00
2019-01-08T23:44:25.821Z,96335.09
2019-01-08T23:46:51.628Z,96323.14
2019-01-08T23:49:20.512Z,96329.02
2019-01-08T23:51:50.241Z,96315.19
2019-01-08T23:54:17.149Z,96316.94
2019-01-08T23:56:43.498Z,96318.09
2019-01-08T23:59:12.555Z,96315.09
