createdAt,value
2022-07-30T00:02:10.691Z,5.40
2022-07-30T00:04:38.645Z,5.50
2022-07-30T00:07:08.302Z,5.47
2022-07-30T00:09:36.462Z,5.30
2022-07-30T00:12:05.407Z,5.05
2022-07-30T00:14:34.868Z,5.40
2022-07-30T00:17:03.889Z,4.82
2022-07-30T00:19:32.460Z,4.60
2022-07-30T00:22:00.594Z,5.05
2022-07-30T00:24:30.076Z,4.95
2022-07-30T00:26:58.838Z,4.70
2022-07-30T00:29:27.252Z,4.70
2022-07-30T00:31:56.592Z,5.38
2022-07-30T00:34:24.572Z,5.10
2022-07-30T00:36:52.966Z,5.07
2022-07-30T00:39:21.014Z,4.90
2022-07-30T00:41:58.866Z,4.60
2022-07-30T00:44:27.501Z,5.38
2022-07-30T00:46:55.942Z,4.75
2022-07-30T00:49:24.864Z,5.38
2022-07-30T00:51:53.393Z,4.93
2022-07-30T00:54:22.145Z,4.43
2022-07-30T00:56:50.812Z,5.10
2022-07-30T00:59:20.314Z,4.65
2022-07-30T01:01:48.368Z,4.80
2022-07-30T01:04:16.383Z,5.00
2022-07-30T01:06:44.411Z,5.15
2022-07-30T01:09:12.424Z,4.93
2022-07-30T01:11:42.495Z,5.20
2022-07-30T01:14:10.925Z,5.22
2022-07-30T01:16:43.639Z,5.10
2022-07-30T01:19:36.335Z,4.80
2022-07-30T01:22:11.688Z,5.25
2022-07-30T01:24:43.939Z,5.50
2022-07-30T01:27:19.630Z,6.00
2022-07-30T01:29:49.947Z,5.70
2022-07-30T01:32:20.572Z,5.43
2022-07-30T01:34:50.146Z,6.15
2022-07-30T01:37:20.376Z,5.60
2022-07-30T01:39:50.231Z,5.70
2022-07-30T01:42:21.524Z,6.03
2022-07-30T01:44:50.941Z,5.70
2022-07-30T01:47:22.066Z,5.78
2022-07-30T01:49:51.623Z,5.32
2022-07-30T01:52:21.721Z,5.15
2022-07-30T01:54:53.350Z,5.75
2022-07-30T01:57:24.099Z,5.53
2022-07-30T01:59:55.850Z,5.80
2022-07-30T02:02:23.941Z,5.93
2022-07-30T02:04:52.051Z,5.90
2022-07-30T02:07:25.589Z,6.05
2022-07-30T02:09:57.030Z,5.60
2022-07-30T02:12:31.427Z,6.10
2022-07-30T02:15:12.682Z,5.80
2022-07-30T02:17:45.209Z,5.75
2022-07-30T02:20:15.315Z,5.97
2022-07-30T02:22:47.095Z,5.70
2022-07-30T02:25:20.997Z,5.53
2022-07-30T02:27:55.742Z,5.72
2022-07-30T02:30:27.854Z,6.10
2022-07-30T02:33:03.196Z,5.82
2022-07-30T02:35:32.857Z,5.75
2022-07-30T02:38:03.707Z,6.00
2022-07-30T02:40:32.862Z,5.65
2022-07-30T02:43:03.088Z,5.28
2022-07-30T02:45:32.388Z,6.38
2022-07-30T02:48:03.066Z,5.43
2022-07-30T02:50:32.803Z,5.72
2022-07-30T02:53:03.645Z,5.60
2022-07-30T02:55:35.405Z,5.55
2022-07-30T02:58:06.893Z,5.40
2022-07-30T03:00:36.251Z,5.18
2022-07-30T03:03:07.192Z,5.30
2022-07-30T03:05:39.458Z,5.63
2022-07-30T03:08:09.638Z,5.05
2022-07-30T03:10:38.395Z,5.28
2022-07-30T03:13:10.284Z,5.60
2022-07-30T03:15:40.238Z,5.45
2022-07-30T03:18:10.311Z,5.35
2022-07-30T03:20:39.717Z,5.40
2022-07-30T03:23:09.059Z,5.68
2022-07-30T03:25:37.704Z,5.40
2022-07-30T03:28:08.525Z,5.10
2022-07-30T03:30:37.756Z,5.72
2022-07-30T03:33:07.391Z,5.38
2022-07-30T03:35:36.338Z,5.38
2022-07-30T03:38:06.965Z,5.68
2022-07-30T03:40:35.276Z,5.18
2022-07-30T03:43:03.582Z,5.13
2022-07-30T03:45:34.229Z,5.20
2022-07-30T03:48:09.093Z,5.35
2022-07-30T03:50:40.606Z,5.50
2022-07-30T03:53:11.080Z,5.35
2022-07-30T03:56:00.179Z,5.85
2022-07-30T03:58:56.334Z,6.53
2022-07-30T04:01:27.427Z,6.28
2022-07-30T04:04:07.809Z,5.43
2022-07-30T04:06:39.674Z,6.40
2022-07-30T04:09:09.036Z,6.40
2022-07-30T04:11:41.370Z,6.15
2022-07-30T04:14:12.796Z,6.57
2022-07-30T04:16:48.879Z,5.97
2022-07-30T04:19:24.033Z,6.57
2022-07-30T04:21:56.466Z,6.43
2022-07-30T04:24:26.658Z,6.93
2022-07-30T04:26:55.337Z,7.05
2022-07-30T04:29:24.820Z,6.32
2022-07-30T04:31:56.900Z,6.35
2022-07-30T04:34:49.426Z,6.20
2022-07-30T04:37:23.840Z,6.28
2022-07-30T04:39:54.424Z,6.40
2022-07-30T04:42:23.144Z,6.20
2022-07-30T04:45:02.207Z,6.43
2022-07-30T04:47:37.477Z,5.88
2022-07-30T04:50:30.371Z,5.60
2022-07-30T04:52:59.668Z,5.72
2022-07-30T04:55:30.981Z,6.15
2022-07-30T04:58:00.715Z,6.15
2022-07-30T05:00:35.733Z,6.15
2022-07-30T05:03:12.618Z,5.97
2022-07-30T05:05:43.818Z,5.72
2022-07-30T05:08:14.110Z,6.00
2022-07-30T05:10:42.461Z,6.25
2022-07-30T05:13:14.114Z,5.97
2022-07-30T05:15:44.577Z,5.97
2022-07-30T05:18:14.915Z,6.63
2022-07-30T05:20:44.788Z,6.07
2022-07-30T05:23:21.704Z,5.65
2022-07-30T05:25:59.228Z,6.45
2022-07-30T05:28:39.612Z,5.80
2022-07-30T05:31:12.913Z,5.43
2022-07-30T05:33:43.447Z,5.65
2022-07-30T05:36:17.083Z,5.18
2022-07-30T05:38:45.162Z,4.65
2022-07-30T05:41:33.449Z,4.93
2022-07-30T05:44:11.571Z,4.32
2022-07-30T05:46:39.740Z,4.78
2022-07-30T05:49:09.257Z,5.30
2022-07-30T05:51:37.349Z,4.45
2022-07-30T05:54:05.689Z,4.70
2022-07-30T05:56:44.991Z,4.68
2022-07-30T05:59:15.926Z,4.65
2022-07-30T06:02:04.283Z,4.72
2022-07-30T06:04:46.252Z,4.70
2022-07-30T06:07:14.855Z,4.85
2022-07-30T06:09:42.862Z,4.63
2022-07-30T06:12:11.994Z,5.30
2022-07-30T06:14:42.083Z,5.00
2022-07-30T06:17:13.803Z,4.88
2022-07-30T06:20:10.098Z,4.10
2022-07-30T06:22:50.076Z,4.30
2022-07-30T06:25:25.392Z,5.03
2022-07-30T06:27:53.481Z,5.10
2022-07-30T06:30:21.542Z,6.22
2022-07-30T06:32:59.902Z,6.80
2022-07-30T06:35:29.298Z,6.60
2022-07-30T06:38:04.978Z,7.25
2022-07-30T06:40:40.900Z,7.55
2022-07-30T06:43:19.464Z,7.28
2022-07-30T06:46:06.007Z,7.93
2022-07-30T06:48:44.405Z,7.72
2022-07-30T06:51:14.182Z,7.78
2022-07-30T06:53:42.689Z,7.15
2022-07-30T06:56:13.885Z,7.70
2022-07-30T06:59:08.413Z,6.90
2022-07-30T07:01:54.996Z,6.07
2022-07-30T07:04:24.514Z,6.15
2022-07-30T07:06:53.841Z,5.75
2022-07-30T07:09:29.431Z,4.80
2022-07-30T07:12:16.878Z,6.43
2022-07-30T07:14:46.806Z,5.80
2022-07-30T07:17:15.874Z,4.72
2022-07-30T07:20:02.350Z,4.47
2022-07-30T07:22:38.302Z,3.97
2022-07-30T07:25:07.283Z,4.82
2022-07-30T07:27:35.323Z,4.53
2022-07-30T07:30:06.206Z,4.28
2022-07-30T07:32:38.054Z,4.20
2022-07-30T07:35:07.769Z,5.70
2022-07-30T07:37:40.288Z,5.57
2022-07-30T07:40:10.580Z,5.15
2022-07-30T07:42:42.889Z,5.20
2022-07-30T07:45:11.880Z,4.43
2022-07-30T07:47:51.992Z,4.50
2022-07-30T07:50:40.549Z,5.32
2022-07-30T07:53:15.102Z,5.47
2022-07-30T07:55:43.122Z,5.57
2022-07-30T07:58:13.651Z,5.00
2022-07-30T08:00:46.272Z,5.43
2022-07-30T08:03:15.212Z,4.88
2022-07-30T08:05:58.134Z,4.65
2022-07-30T08:09:10.846Z,4.53
2022-07-30T08:11:57.732Z,5.07
2022-07-30T08:14:47.242Z,4.13
2022-07-30T08:17:44.768Z,3.70
2022-07-30T08:20:19.114Z,5.45
2022-07-30T08:22:47.757Z,5.35
2022-07-30T08:25:21.812Z,4.90
2022-07-30T08:27:53.194Z,4.57
2022-07-30T08:30:21.729Z,4.80
2022-07-30T08:32:49.948Z,5.50
2022-07-30T08:35:18.222Z,5.60
2022-07-30T08:37:46.534Z,4.60
2022-07-30T08:40:15.425Z,4.68
2022-07-30T08:42:54.448Z,4.35
2022-07-30T08:45:34.727Z,4.78
2022-07-30T08:48:24.107Z,5.10
2022-07-30T08:50:52.865Z,4.35
2022-07-30T08:53:36.672Z,4.07
2022-07-30T08:56:06.106Z,3.97
2022-07-30T08:58:35.955Z,5.00
2022-07-30T09:01:05.313Z,4.50
2022-07-30T09:03:34.091Z,5.53
2022-07-30T09:06:04.576Z,5.13
2022-07-30T09:08:33.195Z,5.10
2022-07-30T09:11:01.436Z,6.38
2022-07-30T09:13:31.398Z,5.50
2022-07-30T09:16:03.362Z,6.18
2022-07-30T09:18:34.842Z,5.22
2022-07-30T09:21:15.639Z,5.45
2022-07-30T09:23:59.973Z,5.22
2022-07-30T09:26:57.938Z,5.78
2022-07-30T09:29:59.964Z,5.35
2022-07-30T09:32:51.995Z,5.45
2022-07-30T09:35:39.039Z,5.88
2022-07-30T09:38:13.708Z,5.03
2022-07-30T09:40:57.617Z,5.90
2022-07-30T09:43:53.474Z,5.30
2022-07-30T09:46:41.995Z,5.10
2022-07-30T09:49:17.043Z,5.18
2022-07-30T09:51:56.441Z,4.78
2022-07-30T09:54:51.419Z,5.57
2022-07-30T09:57:26.538Z,5.57
2022-07-30T10:00:16.280Z,5.65
2022-07-30T10:02:51.680Z,4.60
2022-07-30T10:05:52.992Z,4.75
2022-07-30T10:08:22.110Z,5.10
2022-07-30T10:10:50.871Z,4.63
2022-07-30T10:13:21.129Z,4.30
2022-07-30T10:15:51.438Z,5.00
2022-07-30T10:18:20.003Z,4.57
2022-07-30T10:21:16.784Z,5.53
2022-07-30T10:24:09.771Z,4.60
2022-07-30T10:27:16.917Z,5.07
2022-07-30T10:29:58.367Z,4.70
2022-07-30T10:32:31.239Z,4.13
2022-07-30T10:35:00.037Z,5.07
2022-07-30T10:37:30.314Z,5.15
2022-07-30T10:40:05.480Z,4.90
2022-07-30T10:42:44.044Z,4.90
2022-07-30T10:45:19.422Z,4.60
2022-07-30T10:47:49.351Z,3.85
2022-07-30T10:50:19.454Z,3.72
2022-07-30T10:52:53.090Z,4.38
2022-07-30T10:55:36.482Z,4.50
2022-07-30T10:58:09.203Z,4.20
2022-07-30T11:01:00.815Z,4.10
2022-07-30T11:03:38.754Z,3.90
2022-07-30T11:06:29.174Z,4.38
2022-07-30T11:08:58.588Z,4.63
2022-07-30T11:12:01.034Z,4.40
2022-07-30T11:14:58.358Z,4.82
2022-07-30T11:18:00.086Z,4.25
2022-07-30T11:20:28.560Z,4.13
2022-07-30T11:23:14.088Z,3.90
2022-07-30T11:25:51.730Z,3.50
2022-07-30T11:28:36.751Z,3.83
2022-07-30T11:31:48.739Z,4.53
2022-07-30T11:34:27.650Z,3.88
2022-07-30T11:37:18.864Z,4.53
2022-07-30T11:40:12.726Z,3.70
2022-07-30T11:42:43.564Z,3.45
2022-07-30T11:45:29.383Z,3.72
2022-07-30T11:48:00.159Z,3.80
2022-07-30T11:50:31.004Z,3.47
2022-07-30T11:53:00.862Z,3.75
2022-07-30T11:55:31.269Z,3.85
2022-07-30T11:58:02.295Z,3.88
2022-07-30T12:00:36.411Z,3.50
2022-07-30T12:03:12.261Z,3.47
2022-07-30T12:05:40.869Z,3.80
2022-07-30T12:08:09.112Z,3.30
2022-07-30T12:10:59.471Z,3.22
2022-07-30T12:13:43.956Z,3.47
2022-07-30T12:16:17.220Z,3.40
2022-07-30T12:18:46.265Z,3.38
2022-07-30T12:21:15.945Z,3.35
2022-07-30T12:23:53.926Z,3.63
2022-07-30T12:26:22.984Z,3.60
2022-07-30T12:28:52.598Z,3.40
2022-07-30T12:31:20.968Z,3.20
2022-07-30T12:33:48.950Z,3.33
2022-07-30T12:36:29.334Z,3.20
2022-07-30T12:38:58.091Z,3.40
2022-07-30T12:41:42.377Z,3.17
2022-07-30T12:44:12.238Z,2.90
2022-07-30T12:46:41.814Z,3.30
2022-07-30T12:49:22.345Z,2.85
2022-07-30T12:51:59.713Z,3.10
2022-07-30T12:54:29.753Z,3.30
2022-07-30T12:57:00.363Z,3.10
2022-07-30T12:59:31.090Z,3.08
2022-07-30T13:02:00.434Z,3.33
2022-07-30T13:04:28.973Z,3.20
2022-07-30T13:07:07.888Z,2.78
2022-07-30T13:09:36.514Z,3.50
2022-07-30T13:12:05.479Z,3.28
2022-07-30T13:14:34.928Z,3.45
2022-07-30T13:17:04.234Z,3.45
2022-07-30T13:19:32.677Z,3.20
2022-07-30T13:22:00.706Z,3.50
2022-07-30T13:24:28.633Z,3.33
2022-07-30T13:26:56.617Z,3.40
2022-07-30T13:29:24.548Z,3.40
2022-07-30T13:31:53.900Z,3.30
2022-07-30T13:34:21.849Z,3.67
2022-07-30T13:36:49.911Z,3.45
2022-07-30T13:39:18.045Z,3.38
2022-07-30T13:41:46.432Z,3.58
2022-07-30T13:44:14.613Z,3.60
2022-07-30T13:46:42.809Z,3.92
2022-07-30T13:49:13.009Z,3.70
2022-07-30T13:51:41.530Z,4.07
2022-07-30T13:54:10.671Z,4.05
2022-07-30T13:56:41.899Z,4.30
2022-07-30T13:59:10.016Z,4.00
2022-07-30T14:01:38.152Z,4.10
2022-07-30T14:04:06.760Z,3.97
2022-07-30T14:06:36.090Z,3.75
2022-07-30T14:09:04.555Z,3.75
2022-07-30T14:11:33.126Z,3.80
2022-07-30T14:14:01.143Z,4.28
2022-07-30T14:16:44.679Z,4.05
2022-07-30T14:19:23.661Z,3.50
2022-07-30T14:21:54.363Z,3.53
2022-07-30T14:24:23.266Z,3.30
2022-07-30T14:26:57.353Z,3.65
2022-07-30T14:29:26.934Z,3.45
2022-07-30T14:31:55.254Z,3.10
2022-07-30T14:34:23.343Z,3.63
2022-07-30T14:36:52.758Z,4.07
2022-07-30T14:39:21.158Z,3.92
2022-07-30T14:41:52.358Z,3.60
2022-07-30T14:44:24.542Z,3.65
2022-07-30T14:46:53.178Z,3.13
2022-07-30T14:49:21.811Z,3.22
2022-07-30T14:51:50.986Z,3.17
2022-07-30T14:54:20.601Z,3.00
2022-07-30T14:56:48.835Z,3.10
2022-07-30T14:59:17.019Z,3.00
2022-07-30T15:01:45.177Z,2.78
2022-07-30T15:04:13.221Z,2.80
2022-07-30T15:06:41.789Z,2.85
2022-07-30T15:09:10.523Z,2.58
2022-07-30T15:12:04.329Z,3.25
2022-07-30T15:14:28.419Z,2.70
2022-07-30T15:17:02.052Z,2.63
2022-07-30T15:19:31.823Z,2.83
2022-07-30T15:22:02.128Z,2.60
2022-07-30T15:24:31.401Z,2.60
2022-07-30T15:27:01.346Z,2.63
2022-07-30T15:29:30.802Z,2.50
2022-07-30T15:32:00.987Z,2.80
2022-07-30T15:34:33.891Z,2.30
2022-07-30T15:37:02.492Z,2.40
2022-07-30T15:39:32.300Z,2.50
2022-07-30T15:42:02.508Z,3.00
2022-07-30T15:44:30.989Z,2.80
2022-07-30T15:47:00.112Z,2.60
2022-07-30T15:49:28.811Z,2.80
2022-07-30T15:51:59.322Z,2.30
2022-07-30T15:54:28.262Z,2.40
2022-07-30T15:57:01.113Z,2.20
2022-07-30T15:59:31.613Z,2.05
2022-07-30T16:01:59.971Z,2.10
2022-07-30T16:04:31.349Z,1.92
2022-07-30T16:07:00.832Z,2.47
2022-07-30T16:09:29.036Z,2.13
2022-07-30T16:11:57.440Z,2.17
2022-07-30T16:14:26.515Z,2.08
2022-07-30T16:16:56.273Z,2.10
2022-07-30T16:19:24.338Z,2.42
2022-07-30T16:21:52.658Z,2.42
2022-07-30T16:24:20.726Z,2.00
2022-07-30T16:26:48.854Z,2.20
2022-07-30T16:29:17.778Z,2.10
2022-07-30T16:31:45.836Z,2.03
2022-07-30T16:34:15.250Z,2.33
2022-07-30T16:36:43.250Z,2.38
2022-07-30T16:39:11.811Z,2.50
2022-07-30T16:41:40.701Z,2.70
2022-07-30T16:44:08.712Z,2.60
2022-07-30T16:46:37.622Z,2.25
2022-07-30T16:49:05.660Z,2.42
2022-07-30T16:51:35.379Z,2.20
2022-07-30T16:54:03.618Z,2.28
2022-07-30T16:56:31.681Z,2.47
2022-07-30T16:58:59.812Z,2.35
2022-07-30T17:01:28.671Z,1.75
2022-07-30T17:03:56.745Z,2.10
2022-07-30T17:06:24.744Z,2.33
2022-07-30T17:08:54.099Z,2.08
2022-07-30T17:11:46.721Z,2.30
2022-07-30T17:14:10.338Z,2.25
2022-07-30T17:16:40.351Z,2.53
2022-07-30T17:19:09.595Z,2.28
2022-07-30T17:21:38.884Z,2.22
2022-07-30T17:24:11.798Z,2.03
2022-07-30T17:26:42.786Z,2.15
2022-07-30T17:29:14.278Z,1.73
2022-07-30T17:31:44.068Z,1.70
2022-07-30T17:34:13.950Z,1.95
2022-07-30T17:36:52.691Z,1.80
2022-07-30T17:40:27.225Z,1.58
2022-07-30T17:42:11.558Z,2.25
2022-07-30T17:44:41.032Z,2.08
2022-07-30T17:47:14.570Z,1.85
2022-07-30T17:49:43.263Z,1.67
2022-07-30T17:52:11.701Z,1.58
2022-07-30T17:54:41.186Z,1.52
2022-07-30T17:57:09.474Z,1.23
2022-07-30T17:59:37.541Z,1.55
2022-07-30T18:02:05.993Z,1.23
2022-07-30T18:04:34.823Z,1.30
2022-07-30T18:07:03.001Z,1.50
2022-07-30T18:09:38.634Z,1.00
2022-07-30T18:12:09.608Z,1.33
2022-07-30T18:14:38.572Z,1.30
2022-07-30T18:17:10.017Z,1.40
2022-07-30T18:19:40.870Z,1.50
2022-07-30T18:22:09.153Z,1.77
2022-07-30T18:24:40.593Z,1.85
2022-07-30T18:27:14.252Z,1.80
2022-07-30T18:29:42.661Z,1.95
2022-07-30T18:32:11.352Z,1.90
2022-07-30T18:34:39.316Z,1.70
2022-07-30T18:37:07.297Z,2.10
2022-07-30T18:39:35.317Z,2.40
2022-07-30T18:42:04.540Z,1.90
2022-07-30T18:44:34.476Z,2.45
2022-07-30T18:47:02.615Z,3.17
2022-07-30T18:49:38.354Z,2.55
2022-07-30T18:52:08.144Z,2.58
2022-07-30T18:54:36.855Z,2.50
2022-07-30T18:57:05.526Z,2.45
2022-07-30T18:59:35.005Z,2.50
2022-07-30T19:02:04.639Z,2.45
2022-07-30T19:04:33.269Z,2.80
2022-07-30T19:07:01.327Z,2.45
2022-07-30T19:09:29.337Z,2.55
2022-07-30T19:11:57.338Z,2.70
2022-07-30T19:14:25.358Z,2.85
2022-07-30T19:16:54.921Z,2.70
2022-07-30T19:19:27.810Z,2.60
2022-07-30T19:21:56.864Z,2.80
2022-07-30T19:24:27.036Z,2.53
2022-07-30T19:26:56.173Z,2.72
2022-07-30T19:29:24.548Z,3.25
2022-07-30T19:31:54.086Z,2.80
2022-07-30T19:34:22.065Z,2.50
2022-07-30T19:36:50.075Z,2.75
2022-07-30T19:39:21.742Z,2.72
2022-07-30T19:41:50.803Z,2.50
2022-07-30T19:44:19.682Z,2.67
2022-07-30T19:46:51.636Z,2.70
2022-07-30T19:49:21.715Z,2.50
2022-07-30T19:52:10.534Z,2.83
2022-07-30T19:54:39.415Z,4.07
2022-07-30T19:57:07.588Z,3.13
2022-07-30T19:59:46.194Z,3.00
2022-07-30T20:02:24.045Z,2.80
2022-07-30T20:04:56.054Z,3.20
2022-07-30T20:07:27.589Z,2.63
2022-07-30T20:09:56.137Z,3.08
2022-07-30T20:12:24.451Z,2.60
2022-07-30T20:14:54.738Z,2.70
2022-07-30T20:17:23.780Z,2.78
2022-07-30T20:19:58.012Z,2.65
2022-07-30T20:22:27.771Z,3.05
2022-07-30T20:24:56.242Z,2.88
2022-07-30T20:27:35.721Z,2.90
2022-07-30T20:30:05.702Z,2.75
2022-07-30T20:32:33.707Z,2.90
2022-07-30T20:35:03.098Z,3.00
2022-07-30T20:37:31.335Z,3.22
2022-07-30T20:39:59.488Z,3.00
2022-07-30T20:42:28.457Z,3.50
2022-07-30T20:44:58.246Z,3.30
2022-07-30T20:47:38.526Z,3.05
2022-07-30T20:50:10.425Z,3.35
2022-07-30T20:52:40.049Z,3.40
2022-07-30T20:55:09.408Z,3.13
2022-07-30T20:57:57.004Z,3.00
2022-07-30T21:00:25.562Z,3.40
2022-07-30T21:02:53.515Z,2.92
2022-07-30T21:05:26.876Z,3.10
2022-07-30T21:07:56.359Z,3.60
2022-07-30T21:10:26.163Z,3.10
2022-07-30T21:12:58.623Z,3.00
2022-07-30T21:15:32.745Z,3.47
2022-07-30T21:18:01.811Z,3.20
2022-07-30T21:20:32.082Z,2.85
2022-07-30T21:23:10.267Z,3.50
2022-07-30T21:26:01.637Z,4.07
2022-07-30T21:28:29.191Z,3.63
2022-07-30T21:30:57.674Z,3.90
2022-07-30T21:33:31.339Z,3.72
2022-07-30T21:36:01.096Z,3.03
2022-07-30T21:38:30.455Z,3.03
2022-07-30T21:41:00.199Z,3.00
2022-07-30T21:43:30.534Z,2.72
2022-07-30T21:46:03.651Z,3.47
2022-07-30T21:48:35.320Z,3.30
2022-07-30T21:51:05.083Z,3.50
2022-07-30T21:53:46.206Z,2.95
2022-07-30T21:56:21.219Z,2.78
2022-07-30T21:58:49.394Z,2.92
2022-07-30T22:01:21.772Z,2.70
2022-07-30T22:04:01.461Z,3.15
2022-07-30T22:06:38.126Z,3.50
2022-07-30T22:09:18.974Z,3.47
2022-07-30T22:11:54.879Z,2.95
2022-07-30T22:17:22.563Z,2.83
2022-07-30T22:19:53.729Z,3.00
2022-07-30T22:22:26.679Z,3.40
2022-07-30T22:24:55.970Z,3.08
2022-07-30T22:27:26.525Z,3.30
2022-07-30T22:29:55.665Z,3.60
2022-07-30T22:32:24.154Z,3.08
2022-07-30T22:34:52.854Z,3.10
2022-07-30T22:37:21.927Z,3.25
2022-07-30T22:39:54.295Z,2.97
2022-07-30T22:42:24.427Z,3.25
2022-07-30T22:44:55.693Z,3.35
2022-07-30T22:47:51.260Z,3.13
2022-07-30T22:50:14.800Z,3.10
2022-07-30T22:52:53.215Z,3.20
2022-07-30T22:55:29.673Z,3.30
2022-07-30T22:57:58.058Z,3.40
2022-07-30T23:00:28.606Z,3.13
2022-07-30T23:02:57.403Z,3.20
2022-07-30T23:05:25.819Z,2.85
2022-07-30T23:07:54.635Z,2.97
2022-07-30T23:10:24.853Z,3.10
2022-07-30T23:12:31.417Z,3.47
2022-07-30T23:12:57.751Z,3.60
2022-07-30T23:15:26.159Z,3.10
2022-07-30T23:17:54.604Z,3.05
2022-07-30T23:20:23.159Z,3.78
2022-07-30T23:22:51.900Z,2.90
2022-07-30T23:25:20.289Z,3.30
2022-07-30T23:27:48.661Z,2.85
2022-07-30T23:30:18.298Z,2.95
2022-07-30T23:32:46.772Z,3.33
2022-07-30T23:35:15.682Z,3.30
2022-07-30T23:37:48.200Z,2.97
2022-07-30T23:40:18.340Z,3.10
2022-07-30T23:42:46.740Z,3.42
2022-07-30T23:45:15.111Z,2.78
2022-07-30T23:48:01.785Z,3.13
2022-07-30T23:50:32.128Z,2.92
2022-07-30T23:53:00.620Z,3.00
2022-07-30T23:55:29.033Z,3.17
2022-07-30T23:57:57.855Z,3.05
