createdAt,value
2019-03-10T21:24:09.284Z,58.00
2019-03-10T21:26:38.952Z,58.80
2019-03-10T21:29:10.669Z,58.50
2019-03-10T21:31:40.417Z,58.30
2019-03-10T21:34:10.070Z,58.00
2019-03-10T21:36:39.714Z,57.70
2019-03-10T21:39:09.523Z,57.70
2019-03-10T21:41:39.184Z,57.50
2019-03-10T21:44:08.840Z,58.20
2019-03-10T21:46:38.476Z,57.40
2019-03-10T21:51:37.353Z,56.90
2019-03-10T21:54:07.072Z,57.40
2019-03-10T21:56:36.706Z,57.20
2019-03-10T21:59:06.451Z,57.20
2019-03-10T22:01:36.089Z,57.10
2019-03-10T22:04:05.724Z,57.10
2019-03-10T22:06:35.377Z,57.20
2019-03-10T22:09:05.937Z,57.10
2019-03-10T22:11:35.567Z,56.70
2019-03-10T22:14:05.893Z,56.80
2019-03-10T22:16:35.550Z,56.80
2019-03-10T22:19:05.360Z,56.90
2019-03-10T22:21:35.116Z,56.70
2019-03-10T22:24:04.885Z,56.90
2019-03-10T22:26:34.523Z,56.80
2019-03-10T22:29:04.360Z,57.00
2019-03-10T22:31:34.012Z,57.30
2019-03-10T22:34:03.652Z,56.60
2019-03-10T22:36:33.283Z,56.60
2019-03-10T22:39:04.623Z,56.70
2019-03-10T22:41:34.286Z,56.70
2019-03-10T22:44:03.926Z,56.70
2019-03-10T22:46:33.592Z,56.70
2019-03-10T22:49:03.344Z,56.30
2019-03-10T22:51:33.024Z,56.50
2019-03-10T22:54:02.768Z,56.50
2019-03-10T22:56:32.406Z,56.30
2019-03-10T22:59:02.108Z,56.50
2019-03-10T23:01:31.761Z,56.30
2019-03-10T23:04:01.403Z,56.30
2019-03-10T23:06:31.111Z,56.30
2019-03-10T23:09:00.855Z,56.20
2019-03-10T23:11:30.496Z,56.10
2019-03-10T23:14:19.265Z,56.10
2019-03-10T23:16:48.943Z,56.30
2019-03-10T23:19:18.628Z,56.50
2019-03-10T23:21:48.282Z,56.20
2019-03-10T23:24:17.920Z,55.90
2019-03-10T23:26:47.552Z,55.90
2019-03-10T23:29:17.219Z,55.80
2019-03-10T23:31:46.874Z,55.90
2019-03-10T23:34:16.526Z,55.80
2019-03-10T23:36:46.165Z,55.70
2019-03-10T23:39:15.897Z,55.70
2019-03-10T23:41:45.654Z,55.80
2019-03-10T23:44:15.292Z,55.70
2019-03-10T23:46:44.948Z,55.70
2019-03-10T23:49:14.648Z,55.70
2019-03-10T23:51:44.425Z,55.50
2019-03-10T23:54:14.135Z,55.50
2019-03-10T23:56:43.776Z,55.30
2019-03-10T23:59:13.499Z,55.40
