createdAt,value
2022-08-03T00:00:17.355Z,21.59
2022-08-03T00:01:17.590Z,21.59
2022-08-03T00:02:17.652Z,21.57
2022-08-03T00:03:17.411Z,21.56
2022-08-03T00:04:17.320Z,21.53
2022-08-03T00:05:17.312Z,21.54
2022-08-03T00:06:17.293Z,21.51
2022-08-03T00:07:17.302Z,21.51
2022-08-03T00:08:17.293Z,21.50
2022-08-03T00:09:17.263Z,21.50
2022-08-03T00:10:17.244Z,21.48
2022-08-03T00:11:17.263Z,21.48
2022-08-03T00:12:17.467Z,21.48
2022-08-03T00:13:17.201Z,21.48
2022-08-03T00:14:17.492Z,21.48
2022-08-03T00:15:17.235Z,21.45
2022-08-03T00:16:17.162Z,21.44
2022-08-03T00:17:17.167Z,21.44
2022-08-03T00:18:17.142Z,21.42
2022-08-03T00:19:17.444Z,21.42
2022-08-03T00:20:17.128Z,21.39
2022-08-03T00:21:17.105Z,21.36
2022-08-03T00:22:17.221Z,21.36
2022-08-03T00:23:17.084Z,21.36
2022-08-03T00:24:17.395Z,21.36
2022-08-03T00:25:17.057Z,21.35
2022-08-03T00:26:17.056Z,21.34
2022-08-03T00:27:17.037Z,21.34
2022-08-03T00:28:17.017Z,21.32
2022-08-03T00:29:17.027Z,21.32
2022-08-03T00:30:17.320Z,21.30
2022-08-03T00:31:17.962Z,21.30
2022-08-03T00:32:18.050Z,21.29
2022-08-03T00:33:16.967Z,21.27
2022-08-03T00:34:16.949Z,21.26
2022-08-03T00:35:37.112Z,21.27
2022-08-03T00:36:17.943Z,21.26
2022-08-03T00:37:16.944Z,21.24
2022-08-03T00:38:16.901Z,21.23
2022-08-03T00:39:16.906Z,21.20
2022-08-03T00:40:16.894Z,21.21
2022-08-03T00:41:17.116Z,21.20
2022-08-03T00:42:17.122Z,21.19
2022-08-03T00:43:16.868Z,21.17
2022-08-03T00:44:16.850Z,21.17
2022-08-03T00:45:16.831Z,21.17
2022-08-03T00:46:21.373Z,21.14
2022-08-03T00:47:17.805Z,21.14
2022-08-03T00:48:19.582Z,21.16
2022-08-03T00:49:17.805Z,21.14
2022-08-03T00:50:16.765Z,21.14
2022-08-03T00:51:16.769Z,21.13
2022-08-03T00:52:17.068Z,21.13
2022-08-03T00:53:16.946Z,21.11
2022-08-03T00:54:16.716Z,21.11
2022-08-03T00:55:16.722Z,21.09
2022-08-03T00:56:16.728Z,21.11
2022-08-03T00:57:16.705Z,21.09
2022-08-03T00:58:16.692Z,21.08
2022-08-03T00:59:16.978Z,21.08
2022-08-03T01:00:16.654Z,21.05
2022-08-03T01:01:16.723Z,21.05
2022-08-03T01:02:16.937Z,21.05
2022-08-03T01:03:16.618Z,21.05
2022-08-03T01:04:16.601Z,21.05
2022-08-03T01:05:16.910Z,21.05
2022-08-03T01:06:16.593Z,21.04
2022-08-03T01:07:16.571Z,21.05
2022-08-03T01:08:16.566Z,21.02
2022-08-03T01:09:16.572Z,21.01
2022-08-03T01:10:16.782Z,21.01
2022-08-03T01:11:16.522Z,20.98
2022-08-03T01:12:16.751Z,20.99
2022-08-03T01:14:02.047Z,20.96
2022-08-03T01:14:19.375Z,20.91
2022-08-03T01:15:16.474Z,20.91
2022-08-03T01:16:16.804Z,20.90
2022-08-03T01:17:16.468Z,20.87
2022-08-03T01:18:16.466Z,20.89
2022-08-03T01:19:16.448Z,20.89
2022-08-03T01:20:16.415Z,20.87
2022-08-03T01:21:16.415Z,20.86
2022-08-03T01:22:16.983Z,20.84
2022-08-03T01:23:16.401Z,20.84
2022-08-03T01:24:16.380Z,20.84
2022-08-03T01:25:16.390Z,20.83
2022-08-03T01:26:16.360Z,20.84
2022-08-03T01:27:16.337Z,20.84
2022-08-03T01:28:16.651Z,20.81
2022-08-03T01:29:16.322Z,20.80
2022-08-03T01:30:16.315Z,20.80
2022-08-03T01:31:16.308Z,20.77
2022-08-03T01:33:00.339Z,20.79
2022-08-03T01:33:17.467Z,20.77
2022-08-03T01:34:16.280Z,20.76
2022-08-03T01:35:16.240Z,20.74
2022-08-03T01:36:16.244Z,20.72
2022-08-03T01:37:16.222Z,20.69
2022-08-03T01:38:16.424Z,20.71
2022-08-03T01:39:16.226Z,20.69
2022-08-03T01:40:16.195Z,20.68
2022-08-03T01:41:16.186Z,20.66
2022-08-03T01:42:16.431Z,20.66
2022-08-03T01:43:55.431Z,20.65
2022-08-03T01:44:29.641Z,20.66
2022-08-03T01:45:17.123Z,20.65
2022-08-03T01:46:16.314Z,20.64
2022-08-03T01:47:16.118Z,20.64
2022-08-03T01:48:16.105Z,20.62
2022-08-03T01:49:16.170Z,20.62
2022-08-03T01:50:16.137Z,20.61
2022-08-03T01:51:16.077Z,20.61
2022-08-03T01:52:16.541Z,20.56
2022-08-03T01:53:16.046Z,20.56
2022-08-03T01:54:16.038Z,20.56
2022-08-03T01:55:16.026Z,20.58
2022-08-03T01:56:16.057Z,20.58
2022-08-03T01:57:15.988Z,20.56
2022-08-03T01:58:16.417Z,20.56
2022-08-03T01:59:15.990Z,20.54
2022-08-03T02:00:15.949Z,20.54
2022-08-03T02:01:16.021Z,20.54
2022-08-03T02:02:32.857Z,20.51
2022-08-03T02:03:17.128Z,20.50
2022-08-03T02:04:15.924Z,20.50
2022-08-03T02:05:16.244Z,20.49
2022-08-03T02:06:56.840Z,20.50
2022-08-03T02:07:16.884Z,20.47
2022-08-03T02:08:15.884Z,20.47
2022-08-03T02:09:15.849Z,20.46
2022-08-03T02:10:15.843Z,20.43
2022-08-03T02:11:16.062Z,20.42
2022-08-03T02:12:15.998Z,20.42
2022-08-03T02:13:15.813Z,20.41
2022-08-03T02:14:15.809Z,20.41
2022-08-03T02:15:15.788Z,20.38
2022-08-03T02:16:15.785Z,20.39
2022-08-03T02:17:16.065Z,20.38
2022-08-03T02:18:15.756Z,20.38
2022-08-03T02:19:15.734Z,20.38
2022-08-03T02:20:15.725Z,20.35
2022-08-03T02:21:55.670Z,20.35
2022-08-03T02:22:17.220Z,20.33
2022-08-03T02:23:15.701Z,20.33
2022-08-03T02:24:15.698Z,20.33
2022-08-03T02:25:15.976Z,20.31
2022-08-03T02:26:15.672Z,20.31
2022-08-03T02:27:15.658Z,20.30
2022-08-03T02:28:15.637Z,20.30
2022-08-03T02:29:15.631Z,20.28
2022-08-03T02:30:15.941Z,20.27
2022-08-03T02:31:15.612Z,20.27
2022-08-03T02:32:15.879Z,20.27
2022-08-03T02:33:15.582Z,20.24
2022-08-03T02:34:15.583Z,20.23
2022-08-03T02:35:15.868Z,20.23
2022-08-03T02:36:15.589Z,20.23
2022-08-03T02:37:15.520Z,20.23
2022-08-03T02:38:15.532Z,20.20
2022-08-03T02:39:15.502Z,20.20
2022-08-03T02:40:15.492Z,20.16
2022-08-03T02:41:15.683Z,20.16
2022-08-03T02:42:15.772Z,20.15
2022-08-03T02:43:15.453Z,20.13
2022-08-03T02:44:15.454Z,20.12
2022-08-03T02:45:15.447Z,20.10
2022-08-03T02:46:15.748Z,20.10
2022-08-03T02:47:15.419Z,20.09
2022-08-03T02:48:15.407Z,20.08
2022-08-03T02:49:42.667Z,20.09
2022-08-03T02:50:16.449Z,20.09
2022-08-03T02:51:15.585Z,20.09
2022-08-03T02:52:15.859Z,20.06
2022-08-03T02:53:15.361Z,20.06
2022-08-03T02:54:15.332Z,20.05
2022-08-03T02:55:15.317Z,20.02
2022-08-03T02:56:15.308Z,20.02
2022-08-03T02:57:15.559Z,20.00
2022-08-03T02:58:15.334Z,20.00
2022-08-03T02:59:15.274Z,19.98
2022-08-03T03:00:27.668Z,19.98
2022-08-03T03:01:16.317Z,19.98
2022-08-03T03:02:15.455Z,19.95
2022-08-03T03:03:15.257Z,19.97
2022-08-03T03:04:15.542Z,19.95
2022-08-03T03:05:53.197Z,19.94
2022-08-03T03:06:16.203Z,19.94
2022-08-03T03:07:15.193Z,19.94
2022-08-03T03:08:17.669Z,19.93
2022-08-03T03:09:15.464Z,19.95
2022-08-03T03:10:15.142Z,19.94
2022-08-03T03:11:15.154Z,19.95
2022-08-03T03:12:15.310Z,19.97
2022-08-03T03:13:15.125Z,19.97
2022-08-03T03:14:15.413Z,19.98
2022-08-03T03:15:16.097Z,19.94
2022-08-03T03:16:15.088Z,19.94
2022-08-03T03:17:15.079Z,19.94
2022-08-03T03:18:18.881Z,19.95
2022-08-03T03:19:16.268Z,19.93
2022-08-03T03:20:15.034Z,19.94
2022-08-03T03:21:15.316Z,19.94
2022-08-03T03:22:15.212Z,19.93
2022-08-03T03:23:14.996Z,19.91
2022-08-03T03:24:15.000Z,19.90
2022-08-03T03:25:14.997Z,19.93
2022-08-03T03:26:14.971Z,19.90
2022-08-03T03:27:16.787Z,19.88
2022-08-03T03:28:14.954Z,19.88
2022-08-03T03:29:15.178Z,19.90
2022-08-03T03:30:14.918Z,19.88
2022-08-03T03:31:14.913Z,19.88
2022-08-03T03:32:15.127Z,19.86
2022-08-03T03:33:14.881Z,19.86
2022-08-03T03:34:14.868Z,19.86
2022-08-03T03:35:15.190Z,19.84
2022-08-03T03:36:14.840Z,19.80
2022-08-03T03:37:14.830Z,19.80
2022-08-03T03:38:14.834Z,19.80
2022-08-03T03:39:15.922Z,19.83
2022-08-03T03:40:14.801Z,19.79
2022-08-03T03:41:14.816Z,19.79
2022-08-03T03:42:14.925Z,19.80
2022-08-03T03:43:14.775Z,19.80
2022-08-03T03:44:14.766Z,19.79
2022-08-03T03:45:14.747Z,19.79
2022-08-03T03:46:14.724Z,19.80
2022-08-03T03:47:14.964Z,19.76
2022-08-03T03:48:14.704Z,19.75
2022-08-03T03:49:14.749Z,19.75
2022-08-03T03:50:14.683Z,19.75
2022-08-03T03:51:14.678Z,19.75
2022-08-03T03:52:14.847Z,19.75
2022-08-03T03:53:14.665Z,19.73
2022-08-03T03:54:14.635Z,19.75
2022-08-03T03:55:14.638Z,19.75
2022-08-03T03:56:14.630Z,19.75
2022-08-03T03:57:14.595Z,19.76
2022-08-03T03:58:14.606Z,19.75
2022-08-03T03:59:14.591Z,19.73
2022-08-03T04:00:14.572Z,19.70
2022-08-03T04:01:14.612Z,19.70
2022-08-03T04:02:14.800Z,19.72
2022-08-03T04:03:14.541Z,19.72
2022-08-03T04:04:14.820Z,19.72
2022-08-03T04:05:17.164Z,19.70
2022-08-03T04:06:14.509Z,19.69
2022-08-03T04:07:14.510Z,19.69
2022-08-03T04:08:14.505Z,19.69
2022-08-03T04:09:14.786Z,19.69
2022-08-03T04:10:15.038Z,19.70
2022-08-03T04:11:14.467Z,19.70
2022-08-03T04:12:14.665Z,19.69
2022-08-03T04:13:14.424Z,19.70
2022-08-03T04:14:14.662Z,19.70
2022-08-03T04:15:14.397Z,19.69
2022-08-03T04:16:14.397Z,19.70
2022-08-03T04:17:14.377Z,19.70
2022-08-03T04:18:14.355Z,19.72
2022-08-03T04:19:14.346Z,19.72
2022-08-03T04:20:14.674Z,19.70
2022-08-03T04:21:14.346Z,19.70
2022-08-03T04:22:14.587Z,19.69
2022-08-03T04:23:15.741Z,19.69
2022-08-03T04:24:14.285Z,19.69
2022-08-03T04:25:14.267Z,19.69
2022-08-03T04:26:14.545Z,19.69
2022-08-03T04:27:14.259Z,19.69
2022-08-03T04:28:31.130Z,19.68
2022-08-03T04:29:15.239Z,19.68
2022-08-03T04:30:14.230Z,19.69
2022-08-03T04:31:14.211Z,19.70
2022-08-03T04:32:14.497Z,19.70
2022-08-03T04:33:14.178Z,19.70
2022-08-03T04:34:14.170Z,19.70
2022-08-03T04:35:14.173Z,19.70
2022-08-03T04:36:14.472Z,19.70
2022-08-03T04:37:14.142Z,19.72
2022-08-03T04:38:14.134Z,19.70
2022-08-03T04:39:14.424Z,19.70
2022-08-03T04:40:14.101Z,19.70
2022-08-03T04:41:14.084Z,19.70
2022-08-03T04:42:14.085Z,19.70
2022-08-03T04:43:14.075Z,19.68
2022-08-03T04:44:14.364Z,19.70
2022-08-03T04:45:14.055Z,19.70
2022-08-03T04:46:14.042Z,19.70
2022-08-03T04:47:14.004Z,19.69
2022-08-03T04:48:14.020Z,19.70
2022-08-03T04:49:14.714Z,19.72
2022-08-03T04:50:18.156Z,19.72
2022-08-03T04:51:14.978Z,19.72
2022-08-03T04:52:14.110Z,19.73
2022-08-03T04:53:13.936Z,19.72
2022-08-03T04:54:13.947Z,19.73
2022-08-03T04:55:13.921Z,19.75
2022-08-03T04:56:21.198Z,19.75
2022-08-03T04:57:22.259Z,19.75
2022-08-03T04:58:14.892Z,19.75
2022-08-03T04:59:13.888Z,19.75
2022-08-03T05:00:14.117Z,19.75
2022-08-03T05:01:13.914Z,19.78
2022-08-03T05:02:14.200Z,19.78
2022-08-03T05:03:19.546Z,19.78
2022-08-03T05:04:14.818Z,19.80
2022-08-03T05:05:13.810Z,19.79
2022-08-03T05:06:13.796Z,19.83
2022-08-03T05:07:13.790Z,19.80
2022-08-03T05:08:13.766Z,19.84
2022-08-03T05:09:14.067Z,19.87
2022-08-03T05:10:16.459Z,19.88
2022-08-03T05:11:13.727Z,19.90
2022-08-03T05:12:13.819Z,19.91
2022-08-03T05:13:13.729Z,19.93
2022-08-03T05:14:13.713Z,19.94
2022-08-03T05:15:13.685Z,19.95
2022-08-03T05:16:13.670Z,19.97
2022-08-03T05:17:13.673Z,19.97
2022-08-03T05:18:14.437Z,20.00
2022-08-03T05:19:13.923Z,20.03
2022-08-03T05:20:13.633Z,20.05
2022-08-03T05:21:13.633Z,20.05
2022-08-03T05:22:13.722Z,20.06
2022-08-03T05:23:13.598Z,20.06
2022-08-03T05:24:13.903Z,20.08
2022-08-03T05:25:17.415Z,20.10
2022-08-03T05:26:14.573Z,20.10
2022-08-03T05:27:13.545Z,20.13
2022-08-03T05:28:13.564Z,20.15
2022-08-03T05:29:13.537Z,20.16
2022-08-03T05:30:30.569Z,20.18
2022-08-03T05:31:14.509Z,20.21
2022-08-03T05:32:13.496Z,20.23
2022-08-03T05:33:13.497Z,20.24
2022-08-03T05:34:13.467Z,20.27
2022-08-03T05:35:57.206Z,20.30
2022-08-03T05:36:14.756Z,20.31
2022-08-03T05:37:13.452Z,20.34
2022-08-03T05:38:13.417Z,20.34
2022-08-03T05:39:14.408Z,20.34
2022-08-03T05:40:13.411Z,20.39
2022-08-03T05:41:21.522Z,20.42
2022-08-03T05:42:14.909Z,20.42
2022-08-03T05:43:13.470Z,20.46
2022-08-03T05:44:25.910Z,20.49
2022-08-03T05:45:13.373Z,20.51
2022-08-03T05:46:13.400Z,20.51
2022-08-03T05:47:13.316Z,20.54
2022-08-03T05:48:13.323Z,20.58
2022-08-03T05:49:13.361Z,20.59
2022-08-03T05:50:13.282Z,20.62
2022-08-03T05:51:13.285Z,20.66
2022-08-03T05:52:22.589Z,20.69
2022-08-03T05:53:14.477Z,20.72
2022-08-03T05:54:14.693Z,20.77
2022-08-03T05:55:13.223Z,20.79
2022-08-03T05:56:15.946Z,20.81
2022-08-03T05:57:13.545Z,20.84
2022-08-03T05:58:13.208Z,20.86
2022-08-03T05:59:37.067Z,20.89
2022-08-03T06:00:14.176Z,20.90
2022-08-03T06:01:13.292Z,20.95
2022-08-03T06:02:13.159Z,20.95
2022-08-03T06:03:13.147Z,20.98
2022-08-03T06:04:13.119Z,21.01
2022-08-03T06:05:13.133Z,21.04
2022-08-03T06:06:13.098Z,21.06
2022-08-03T06:07:13.088Z,21.09
2022-08-03T06:08:15.442Z,21.11
2022-08-03T06:09:13.073Z,21.13
2022-08-03T06:10:36.260Z,21.17
2022-08-03T06:11:14.041Z,21.19
2022-08-03T06:12:14.323Z,21.21
2022-08-03T06:13:13.021Z,21.24
2022-08-03T06:14:13.015Z,21.24
2022-08-03T06:15:12.992Z,21.27
2022-08-03T06:16:12.988Z,21.29
2022-08-03T06:17:13.194Z,21.34
2022-08-03T06:18:13.316Z,21.36
2022-08-03T06:19:13.310Z,21.38
2022-08-03T06:20:12.946Z,21.42
2022-08-03T06:21:15.170Z,21.45
2022-08-03T06:22:12.954Z,21.48
2022-08-03T06:23:17.657Z,21.51
2022-08-03T06:24:14.187Z,21.53
2022-08-03T06:25:13.095Z,21.57
2022-08-03T06:26:13.360Z,21.60
2022-08-03T06:27:12.854Z,21.61
2022-08-03T06:28:35.165Z,21.67
2022-08-03T06:29:13.870Z,21.69
2022-08-03T06:30:12.839Z,21.72
2022-08-03T06:31:12.821Z,21.76
2022-08-03T06:32:12.796Z,21.79
2022-08-03T06:33:12.786Z,21.82
2022-08-03T06:34:33.228Z,21.88
2022-08-03T06:35:13.779Z,21.90
2022-08-03T06:36:12.759Z,21.92
2022-08-03T06:38:23.803Z,22.01
2022-08-03T06:39:23.970Z,22.04
2022-08-03T06:40:24.577Z,22.07
2022-08-03T06:41:23.712Z,22.09
2022-08-03T06:42:23.693Z,22.13
2022-08-03T06:43:23.782Z,22.16
2022-08-03T06:44:23.668Z,22.19
2022-08-03T06:45:23.657Z,22.22
2022-08-03T06:46:23.646Z,22.25
2022-08-03T06:47:23.635Z,22.28
2022-08-03T06:48:23.640Z,22.31
2022-08-03T06:49:23.655Z,22.34
2022-08-03T06:50:26.330Z,22.37
2022-08-03T06:51:23.578Z,22.41
2022-08-03T06:52:37.141Z,22.46
2022-08-03T06:53:24.548Z,22.50
2022-08-03T06:54:23.751Z,22.53
2022-08-03T06:55:23.541Z,22.56
2022-08-03T06:56:23.510Z,22.62
2022-08-03T06:57:23.523Z,22.67
2022-08-03T06:58:23.504Z,22.71
2022-08-03T07:00:07.446Z,22.77
2022-08-03T07:00:24.629Z,22.82
2022-08-03T07:01:23.512Z,22.84
2022-08-03T07:02:23.462Z,22.92
2022-08-03T07:03:23.444Z,22.97
2022-08-03T07:04:23.411Z,23.05
2022-08-03T07:05:23.724Z,23.12
2022-08-03T07:10:10.382Z,23.35
2022-08-03T07:11:10.353Z,23.40
2022-08-03T07:12:10.379Z,23.45
2022-08-03T07:13:10.334Z,23.49
2022-08-03T07:14:10.300Z,23.53
2022-08-03T07:15:20.139Z,23.57
2022-08-03T07:16:11.306Z,23.62
2022-08-03T07:17:11.628Z,23.68
2022-08-03T07:18:10.573Z,23.72
2022-08-03T07:19:10.266Z,23.82
2022-08-03T07:20:10.244Z,23.86
2022-08-03T07:21:10.235Z,23.87
2022-08-03T07:22:10.202Z,23.92
2022-08-03T07:23:10.480Z,23.98
2022-08-03T07:24:15.148Z,24.01
2022-08-03T07:25:10.195Z,24.04
2022-08-03T07:26:10.168Z,24.08
2022-08-03T07:27:10.154Z,24.13
2022-08-03T07:28:10.139Z,24.16
2022-08-03T07:29:15.186Z,24.20
2022-08-03T07:30:11.107Z,24.23
2022-08-03T07:31:10.122Z,24.29
2022-08-03T07:32:10.162Z,24.34
2022-08-03T07:33:10.096Z,24.37
2022-08-03T07:34:10.084Z,24.44
2022-08-03T07:35:24.178Z,24.47
2022-08-03T07:36:11.051Z,24.52
2022-08-03T07:37:10.029Z,24.57
2022-08-03T07:38:10.026Z,24.63
2022-08-03T07:39:17.421Z,24.69
2022-08-03T07:40:11.025Z,24.75
2022-08-03T07:41:10.211Z,24.79
2022-08-03T07:42:10.087Z,24.88
2022-08-03T07:43:09.962Z,24.92
2022-08-03T07:44:09.961Z,25.00
2022-08-03T07:45:09.956Z,25.06
2022-08-03T07:46:10.951Z,25.15
2022-08-03T07:47:10.977Z,25.20
2022-08-03T07:48:12.499Z,25.27
2022-08-03T07:49:09.928Z,25.34
2022-08-03T07:50:09.965Z,25.43
2022-08-03T07:51:09.886Z,25.52
2022-08-03T07:52:09.887Z,25.61
2022-08-03T07:53:09.858Z,25.64
2022-08-03T07:54:09.850Z,25.72
2022-08-03T07:55:09.859Z,25.75
2022-08-03T07:56:10.775Z,25.84
2022-08-03T07:57:10.779Z,25.89
2022-08-03T07:58:09.933Z,25.94
2022-08-03T07:59:09.768Z,25.99
2022-08-03T08:00:09.769Z,26.05
2022-08-03T08:01:09.805Z,26.12
2022-08-03T08:02:10.799Z,26.17
2022-08-03T08:03:09.772Z,26.21
2022-08-03T08:04:09.743Z,26.27
2022-08-03T08:05:09.722Z,26.32
2022-08-03T08:06:09.690Z,26.36
2022-08-03T08:07:09.694Z,26.40
2022-08-03T08:08:09.677Z,26.46
2022-08-03T08:09:09.681Z,26.50
2022-08-03T08:10:09.650Z,26.55
2022-08-03T08:11:09.655Z,26.57
2022-08-03T08:12:14.912Z,26.61
2022-08-03T08:13:10.637Z,26.62
2022-08-03T08:14:10.427Z,26.68
2022-08-03T08:15:09.635Z,26.69
2022-08-03T08:16:09.606Z,26.72
2022-08-03T08:17:09.564Z,26.67
2022-08-03T08:18:09.677Z,26.72
2022-08-03T08:19:09.545Z,26.73
2022-08-03T08:20:09.547Z,26.79
2022-08-03T08:21:09.539Z,26.80
2022-08-03T08:22:09.521Z,26.86
2022-08-03T08:23:19.999Z,26.89
2022-08-03T08:24:13.395Z,26.94
2022-08-03T08:25:10.492Z,26.96
2022-08-03T08:26:09.467Z,26.99
2022-08-03T08:27:09.472Z,27.04
2022-08-03T08:28:30.756Z,27.05
2022-08-03T08:29:10.450Z,27.09
2022-08-03T08:30:12.200Z,27.16
2022-08-03T08:31:11.373Z,27.17
2022-08-03T08:32:09.401Z,27.21
2022-08-03T08:33:15.705Z,27.26
2022-08-03T08:34:10.372Z,27.26
2022-08-03T08:35:09.376Z,27.26
2022-08-03T08:36:13.392Z,27.29
2022-08-03T08:37:10.342Z,27.28
2022-08-03T08:38:09.334Z,27.28
2022-08-03T08:39:09.338Z,27.29
2022-08-03T08:40:09.313Z,27.36
2022-08-03T08:41:09.329Z,27.42
2022-08-03T08:42:09.290Z,27.43
2022-08-03T08:43:09.288Z,27.50
2022-08-03T08:44:09.591Z,27.58
2022-08-03T08:45:09.251Z,27.64
2022-08-03T08:46:09.249Z,27.70
2022-08-03T08:47:09.858Z,27.74
2022-08-03T08:48:09.219Z,27.77
2022-08-03T08:49:09.531Z,27.79
2022-08-03T08:50:15.533Z,27.79
2022-08-03T08:51:10.489Z,27.79
2022-08-03T08:52:29.492Z,27.80
2022-08-03T08:53:11.651Z,27.85
2022-08-03T08:54:10.140Z,27.86
2022-08-03T08:55:09.132Z,27.92
2022-08-03T08:56:09.120Z,27.95
2022-08-03T08:57:33.011Z,27.99
2022-08-03T08:58:10.106Z,28.06
2022-08-03T08:59:09.162Z,28.11
2022-08-03T09:00:09.081Z,28.17
2022-08-03T09:01:09.413Z,28.21
2022-08-03T09:02:09.686Z,28.23
2022-08-03T09:03:09.047Z,28.26
2022-08-03T09:04:09.024Z,28.29
2022-08-03T09:05:09.847Z,28.36
2022-08-03T09:06:09.024Z,28.40
2022-08-03T09:07:20.129Z,28.36
2022-08-03T09:08:09.977Z,28.41
2022-08-03T09:09:09.000Z,28.46
2022-08-03T09:10:13.487Z,28.48
2022-08-03T09:11:08.958Z,28.51
2022-08-03T09:12:37.204Z,28.56
2022-08-03T09:13:10.813Z,28.62
2022-08-03T09:14:09.241Z,28.65
2022-08-03T09:15:16.926Z,28.68
2022-08-03T09:16:09.894Z,28.69
2022-08-03T09:17:08.892Z,28.72
2022-08-03T09:18:09.858Z,28.75
2022-08-03T09:19:08.869Z,28.75
2022-08-03T09:20:08.831Z,28.72
2022-08-03T09:21:29.611Z,28.75
2022-08-03T09:22:09.812Z,28.78
2022-08-03T09:23:59.016Z,28.81
2022-08-03T09:24:25.730Z,28.85
2022-08-03T09:25:24.193Z,28.90
2022-08-03T09:26:11.725Z,28.91
2022-08-03T09:27:10.742Z,28.88
2022-08-03T09:28:09.114Z,28.81
2022-08-03T09:29:13.863Z,28.77
2022-08-03T09:30:33.284Z,28.80
2022-08-03T09:31:09.727Z,28.84
2022-08-03T09:32:08.711Z,28.87
2022-08-03T09:33:08.809Z,28.90
2022-08-03T09:34:08.689Z,28.95
2022-08-03T09:35:09.486Z,29.01
2022-08-03T09:36:08.658Z,29.07
2022-08-03T09:37:08.639Z,29.07
2022-08-03T09:38:13.562Z,29.06
2022-08-03T09:39:10.459Z,29.08
2022-08-03T09:40:08.653Z,29.06
2022-08-03T09:41:08.599Z,29.08
2022-08-03T09:42:08.594Z,28.96
2022-08-03T09:43:08.584Z,28.96
2022-08-03T09:44:08.575Z,29.01
2022-08-03T09:45:09.863Z,29.07
2022-08-03T09:46:08.555Z,29.11
2022-08-03T09:47:08.545Z,29.15
2022-08-03T09:48:08.518Z,29.20
2022-08-03T09:49:11.519Z,29.26
2022-08-03T09:50:08.515Z,29.33
2022-08-03T09:52:11.058Z,29.33
2022-08-03T09:52:33.284Z,29.35
2022-08-03T09:53:09.464Z,29.41
2022-08-03T09:54:16.326Z,29.45
2022-08-03T09:56:34.855Z,29.45
2022-08-03T09:56:34.857Z,29.50
2022-08-03T09:57:09.417Z,29.52
2022-08-03T09:58:08.732Z,29.49
2022-08-03T09:59:08.389Z,29.52
2022-08-03T10:00:08.583Z,29.57
2022-08-03T10:01:08.431Z,29.62
2022-08-03T10:02:09.372Z,29.71
2022-08-03T10:03:08.684Z,29.68
2022-08-03T10:04:09.343Z,29.71
2022-08-03T10:05:08.350Z,29.68
2022-08-03T10:06:08.324Z,29.70
2022-08-03T10:07:08.304Z,29.71
2022-08-03T10:08:08.303Z,29.68
2022-08-03T10:09:08.284Z,29.57
2022-08-03T10:10:30.013Z,29.53
2022-08-03T10:11:09.263Z,29.55
2022-08-03T10:12:08.259Z,29.59
2022-08-03T10:13:08.236Z,29.63
2022-08-03T10:14:08.260Z,29.68
2022-08-03T10:15:08.877Z,29.74
2022-08-03T10:16:23.606Z,29.74
2022-08-03T10:17:09.209Z,29.75
2022-08-03T10:18:08.190Z,29.79
2022-08-03T10:19:08.166Z,29.79
2022-08-03T10:20:08.571Z,29.82
2022-08-03T10:21:08.154Z,29.89
2022-08-03T10:22:08.155Z,29.93
2022-08-03T10:23:08.141Z,30.00
2022-08-03T10:24:08.419Z,29.99
2022-08-03T10:25:08.118Z,30.02
2022-08-03T10:26:08.135Z,30.00
2022-08-03T10:27:08.921Z,30.00
2022-08-03T10:28:08.093Z,30.03
2022-08-03T10:29:12.873Z,30.05
2022-08-03T10:30:08.054Z,30.11
2022-08-03T10:31:08.753Z,30.18
2022-08-03T10:32:08.047Z,30.23
2022-08-03T10:33:12.304Z,30.15
2022-08-03T10:34:09.011Z,30.03
2022-08-03T10:35:20.388Z,29.97
2022-08-03T10:36:09.825Z,29.97
2022-08-03T10:37:07.989Z,30.02
2022-08-03T10:38:08.108Z,30.05
2022-08-03T10:39:15.990Z,30.14
2022-08-03T10:40:08.960Z,30.18
2022-08-03T10:41:08.001Z,30.27
2022-08-03T10:42:14.460Z,30.31
2022-08-03T10:43:08.898Z,30.37
2022-08-03T10:44:07.902Z,30.37
2022-08-03T10:45:07.902Z,30.29
2022-08-03T10:46:07.860Z,30.12
2022-08-03T10:47:07.898Z,30.11
2022-08-03T10:48:07.841Z,30.16
2022-08-03T10:49:08.927Z,30.24
2022-08-03T10:50:08.765Z,30.29
2022-08-03T10:51:07.855Z,30.29
2022-08-03T10:52:13.233Z,30.30
2022-08-03T10:53:09.013Z,30.19
2022-08-03T10:54:07.815Z,30.16
2022-08-03T10:55:09.979Z,30.24
2022-08-03T10:56:07.768Z,30.16
2022-08-03T10:57:13.641Z,30.18
2022-08-03T10:58:11.245Z,30.24
2022-08-03T10:59:08.918Z,30.27
2022-08-03T11:00:07.891Z,30.26
2022-08-03T11:01:07.765Z,30.23
2022-08-03T11:02:07.696Z,30.16
2022-08-03T11:03:07.657Z,30.16
2022-08-03T11:04:11.882Z,30.18
2022-08-03T11:05:08.952Z,30.19
2022-08-03T11:06:07.652Z,30.27
2022-08-03T11:07:07.619Z,30.36
2022-08-03T11:08:07.663Z,30.40
2022-08-03T11:09:07.614Z,30.49
2022-08-03T11:10:10.530Z,30.59
2022-08-03T11:11:07.881Z,30.68
2022-08-03T11:12:07.562Z,30.62
2022-08-03T11:13:07.572Z,30.64
2022-08-03T11:14:07.629Z,30.65
2022-08-03T11:15:07.578Z,30.64
2022-08-03T11:16:12.457Z,30.69
2022-08-03T11:17:15.509Z,30.72
2022-08-03T11:18:08.504Z,30.68
2022-08-03T11:19:07.497Z,30.59
2022-08-03T11:20:07.475Z,30.53
2022-08-03T11:21:07.465Z,30.49
2022-08-03T11:22:07.728Z,30.49
2022-08-03T11:23:07.436Z,30.54
2022-08-03T11:24:07.444Z,30.62
2022-08-03T11:25:07.428Z,30.69
2022-08-03T11:26:07.430Z,30.72
2022-08-03T11:27:07.389Z,30.76
2022-08-03T11:28:07.419Z,30.67
2022-08-03T11:29:07.369Z,30.67
2022-08-03T11:30:07.361Z,30.71
2022-08-03T11:31:07.363Z,30.80
2022-08-03T11:32:07.364Z,30.87
2022-08-03T11:33:07.343Z,30.98
2022-08-03T11:34:07.311Z,31.05
2022-08-03T11:35:07.534Z,31.06
2022-08-03T11:36:07.292Z,31.06
2022-08-03T11:37:08.117Z,31.08
2022-08-03T11:38:07.269Z,31.04
2022-08-03T11:39:07.252Z,31.06
2022-08-03T11:40:07.553Z,31.11
2022-08-03T11:41:07.553Z,31.18
2022-08-03T11:42:07.889Z,31.24
2022-08-03T11:43:07.215Z,31.33
2022-08-03T11:44:07.195Z,31.39
2022-08-03T11:45:07.210Z,31.36
2022-08-03T11:46:07.518Z,31.42
2022-08-03T11:47:07.178Z,31.46
2022-08-03T11:48:07.164Z,31.48
2022-08-03T11:49:10.519Z,31.49
2022-08-03T11:50:07.162Z,31.49
2022-08-03T11:51:07.438Z,31.45
2022-08-03T11:52:07.116Z,31.43
2022-08-03T11:53:07.091Z,31.39
2022-08-03T11:54:07.096Z,31.36
2022-08-03T11:55:07.069Z,31.28
2022-08-03T11:56:12.555Z,31.20
2022-08-03T11:57:08.373Z,31.17
2022-08-03T11:59:15.241Z,31.20
2022-08-03T11:59:19.866Z,31.24
2022-08-03T12:00:08.955Z,31.30
2022-08-03T12:01:07.005Z,31.35
2022-08-03T12:02:07.408Z,31.36
2022-08-03T12:03:07.063Z,31.33
2022-08-03T12:04:06.990Z,31.38
2022-08-03T12:05:06.969Z,31.45
2022-08-03T12:06:06.945Z,31.50
2022-08-03T12:07:07.189Z,31.54
2022-08-03T12:08:07.277Z,31.58
2022-08-03T12:09:06.931Z,31.65
2022-08-03T12:10:06.995Z,31.62
2022-08-03T12:11:06.888Z,31.64
2022-08-03T12:12:06.881Z,31.72
2022-08-03T12:14:36.785Z,31.77
2022-08-03T12:14:49.197Z,31.80
2022-08-03T12:15:08.041Z,31.85
2022-08-03T12:16:06.831Z,31.84
2022-08-03T12:17:06.824Z,31.85
2022-08-03T12:18:06.811Z,31.92
2022-08-03T12:19:06.940Z,31.88
2022-08-03T12:20:06.899Z,31.82
2022-08-03T12:21:07.193Z,31.76
2022-08-03T12:22:06.764Z,31.65
2022-08-03T12:23:06.885Z,31.62
2022-08-03T12:24:06.985Z,31.65
2022-08-03T12:25:06.750Z,31.70
2022-08-03T12:26:06.716Z,31.72
2022-08-03T12:27:06.720Z,31.73
2022-08-03T12:28:06.695Z,31.68
2022-08-03T12:29:08.009Z,31.76
2022-08-03T12:30:06.712Z,31.82
2022-08-03T12:31:06.672Z,31.93
2022-08-03T12:32:06.852Z,32.00
2022-08-03T12:33:06.642Z,32.05
2022-08-03T12:34:06.655Z,32.10
2022-08-03T12:35:06.934Z,32.15
2022-08-03T12:36:06.603Z,32.18
2022-08-03T12:37:22.221Z,32.25
2022-08-03T12:38:07.605Z,32.30
2022-08-03T12:39:06.588Z,32.33
2022-08-03T12:40:10.565Z,32.37
2022-08-03T12:41:06.876Z,32.39
2022-08-03T12:42:06.536Z,32.35
2022-08-03T12:43:06.526Z,32.27
2022-08-03T12:44:06.529Z,32.24
2022-08-03T12:45:06.519Z,32.29
2022-08-03T12:46:06.510Z,32.36
2022-08-03T12:47:06.720Z,32.36
2022-08-03T12:48:06.466Z,32.37
2022-08-03T12:49:06.546Z,32.39
2022-08-03T12:50:06.470Z,32.40
2022-08-03T12:51:07.229Z,32.40
2022-08-03T12:52:07.699Z,32.37
2022-08-03T12:53:09.047Z,32.30
2022-08-03T12:54:06.410Z,32.27
2022-08-03T12:55:07.201Z,32.27
2022-08-03T12:56:07.233Z,32.27
2022-08-03T12:57:07.234Z,32.30