createdAt,value
2019-04-25T00:00:03.438Z,2.30
2019-04-25T00:02:32.505Z,2.60
2019-04-25T00:05:03.084Z,2.53
2019-04-25T00:07:32.845Z,2.90
2019-04-25T00:10:01.970Z,2.73
2019-04-25T00:12:32.038Z,2.30
2019-04-25T00:15:01.456Z,2.97
2019-04-25T00:17:31.478Z,3.03
2019-04-25T00:20:01.648Z,2.53
2019-04-25T00:22:31.726Z,2.40
2019-04-25T00:25:12.926Z,2.23
2019-04-25T00:27:32.009Z,2.70
2019-04-25T00:30:01.672Z,3.00
2019-04-25T00:32:31.572Z,3.60
2019-04-25T00:35:01.927Z,3.37
2019-04-25T00:37:32.221Z,5.10
2019-04-25T00:40:01.460Z,6.60
2019-04-25T00:42:31.887Z,8.83
2019-04-25T00:45:02.331Z,11.57
2019-04-25T00:47:31.581Z,12.27
2019-04-25T00:50:02.148Z,11.43
2019-04-25T00:52:31.398Z,11.13
2019-04-25T00:55:01.737Z,7.60
2019-04-25T00:57:32.090Z,6.40
2019-04-25T01:00:01.895Z,6.07
2019-04-25T01:02:31.397Z,4.93
2019-04-25T01:05:01.890Z,4.90
2019-04-25T01:07:32.372Z,5.20
2019-04-25T01:10:02.486Z,5.50
2019-04-25T01:12:31.461Z,5.20
2019-04-25T01:15:01.658Z,6.10
2019-04-25T01:17:31.517Z,6.00
2019-04-25T01:20:00.309Z,5.73
2019-04-25T01:22:29.089Z,6.00
2019-04-25T01:24:57.899Z,6.07
2019-04-25T01:27:26.782Z,6.17
2019-04-25T01:29:56.410Z,5.90
2019-04-25T01:32:25.151Z,6.77
2019-04-25T01:34:58.431Z,6.20
2019-04-25T01:37:25.807Z,6.27
2019-04-25T01:39:55.311Z,6.13
2019-04-25T01:42:24.944Z,5.93
2019-04-25T01:44:56.539Z,7.20
2019-04-25T01:47:24.103Z,7.07
2019-04-25T01:49:54.374Z,6.87
2019-04-25T01:52:23.588Z,7.20
2019-04-25T01:54:54.631Z,7.10
2019-04-25T01:57:23.960Z,6.83
2019-04-25T01:59:54.090Z,6.40
2019-04-25T02:02:23.664Z,5.90
2019-04-25T02:04:54.765Z,5.77
2019-04-25T02:07:23.339Z,5.90
2019-04-25T02:09:54.033Z,5.30
2019-04-25T02:12:23.565Z,5.83
2019-04-25T02:14:54.657Z,4.90
2019-04-25T02:17:24.120Z,5.03
2019-04-25T02:19:54.599Z,5.23
2019-04-25T02:22:24.312Z,5.70
2019-04-25T02:24:54.973Z,5.27
2019-04-25T02:27:24.252Z,5.03
2019-04-25T02:29:55.204Z,4.73
2019-04-25T02:32:24.636Z,4.87
2019-04-25T02:34:58.914Z,4.53
2019-04-25T02:37:25.558Z,4.30
2019-04-25T02:39:57.961Z,3.87
2019-04-25T02:42:25.143Z,4.47
2019-04-25T02:44:56.173Z,3.70
2019-04-25T02:47:24.938Z,3.43
2019-04-25T02:49:55.821Z,4.00
2019-04-25T02:52:24.831Z,4.67
2019-04-25T02:54:55.743Z,4.30
2019-04-25T02:57:25.081Z,4.60
2019-04-25T02:59:54.827Z,3.90
2019-04-25T03:02:24.856Z,3.80
2019-04-25T03:04:54.519Z,4.10
2019-04-25T03:07:24.669Z,2.73
2019-04-25T03:09:54.743Z,2.93
2019-04-25T03:12:30.518Z,3.10
2019-04-25T03:14:54.941Z,2.67
2019-04-25T03:17:24.753Z,2.80
2019-04-25T03:19:54.393Z,2.40
2019-04-25T03:22:26.396Z,2.43
2019-04-25T03:24:54.869Z,3.10
2019-04-25T03:27:25.354Z,2.53
2019-04-25T03:29:54.287Z,1.73
2019-04-25T03:32:25.686Z,2.00
2019-04-25T03:34:54.823Z,1.87
2019-04-25T03:37:23.650Z,2.03
2019-04-25T03:39:53.563Z,1.33
2019-04-25T03:42:23.965Z,1.70
2019-04-25T03:44:53.819Z,1.57
2019-04-25T03:47:23.566Z,1.70
2019-04-25T03:49:53.501Z,1.70
2019-04-25T03:52:23.873Z,1.73
2019-04-25T03:54:53.428Z,1.90
2019-04-25T03:57:23.277Z,1.77
2019-04-25T03:59:53.635Z,1.73
2019-04-25T04:02:23.508Z,1.97
2019-04-25T04:04:53.808Z,1.87
2019-04-25T04:07:23.776Z,1.80
2019-04-25T04:09:53.249Z,1.70
2019-04-25T04:12:24.288Z,1.83
2019-04-25T04:14:53.740Z,1.90
2019-04-25T04:17:23.761Z,2.20
2019-04-25T04:19:53.695Z,1.83
2019-04-25T04:22:24.035Z,2.00
2019-04-25T04:24:53.819Z,2.77
2019-04-25T04:27:23.975Z,2.00
2019-04-25T04:29:54.147Z,2.30
2019-04-25T04:32:24.223Z,2.13
2019-04-25T04:34:53.750Z,2.63
2019-04-25T04:37:23.690Z,2.10
2019-04-25T04:39:53.635Z,2.60
2019-04-25T04:42:23.723Z,2.50
2019-04-25T04:44:53.472Z,2.17
2019-04-25T04:47:23.611Z,2.30
2019-04-25T04:49:53.976Z,2.60
2019-04-25T04:52:25.218Z,3.17
2019-04-25T04:55:04.915Z,2.57
2019-04-25T04:57:32.586Z,2.60
2019-04-25T04:59:54.652Z,2.70
2019-04-25T05:02:24.410Z,2.20
2019-04-25T05:04:53.609Z,2.23
2019-04-25T05:07:23.712Z,1.80
2019-04-25T05:09:53.496Z,1.90
2019-04-25T05:12:22.039Z,2.37
2019-04-25T05:14:50.659Z,2.00
2019-04-25T05:17:19.698Z,2.07
2019-04-25T05:19:48.480Z,2.10
2019-04-25T05:22:17.211Z,2.20
2019-04-25T05:24:45.982Z,1.77
2019-04-25T05:27:16.716Z,2.07
2019-04-25T05:29:45.190Z,2.13
2019-04-25T05:32:15.807Z,2.07
2019-04-25T05:34:46.161Z,2.13
2019-04-25T05:37:15.510Z,2.23
2019-04-25T05:39:45.202Z,1.77
2019-04-25T05:42:15.123Z,1.93
2019-04-25T05:44:44.405Z,2.00
2019-04-25T05:47:15.069Z,2.00
2019-04-25T05:49:44.101Z,1.90
2019-04-25T05:52:13.974Z,2.00
2019-04-25T05:54:44.357Z,1.93
2019-04-25T05:57:13.782Z,1.83
2019-04-25T05:59:43.670Z,2.00
2019-04-25T06:02:13.884Z,1.50
2019-04-25T06:04:43.573Z,2.07
2019-04-25T06:07:14.358Z,1.73
2019-04-25T06:09:44.467Z,2.20
2019-04-25T06:12:13.524Z,1.57
2019-04-25T06:14:43.377Z,1.90
2019-04-25T06:17:13.694Z,2.10
2019-04-25T06:19:43.533Z,2.40
2019-04-25T06:22:13.088Z,2.00
2019-04-25T06:24:44.373Z,1.77
2019-04-25T06:27:13.949Z,2.00
2019-04-25T06:29:43.211Z,1.90
2019-04-25T06:32:14.117Z,1.60
2019-04-25T06:34:44.215Z,1.70
2019-04-25T06:37:13.915Z,1.70
2019-04-25T06:39:44.221Z,1.60
2019-04-25T06:42:13.812Z,1.80
2019-04-25T06:44:43.628Z,1.77
2019-04-25T06:47:13.026Z,1.73
2019-04-25T06:49:43.248Z,1.63
2019-04-25T06:52:12.115Z,1.50
2019-04-25T06:54:40.982Z,1.63
2019-04-25T06:57:09.756Z,1.63
2019-04-25T06:59:41.231Z,1.90
2019-04-25T07:02:09.216Z,1.30
2019-04-25T07:04:38.028Z,1.73
2019-04-25T07:07:12.029Z,1.93
2019-04-25T07:09:37.218Z,1.87
2019-04-25T07:12:06.115Z,1.60
2019-04-25T07:14:36.943Z,1.73
2019-04-25T07:17:05.617Z,1.67
2019-04-25T07:19:35.472Z,1.53
2019-04-25T07:22:04.519Z,1.63
2019-04-25T07:24:35.238Z,1.77
2019-04-25T07:27:04.315Z,1.67
2019-04-25T07:29:35.694Z,1.50
2019-04-25T07:32:05.867Z,1.70
2019-04-25T07:34:35.104Z,1.60
2019-04-25T07:37:03.975Z,2.33
2019-04-25T07:39:34.382Z,1.27
2019-04-25T07:42:04.151Z,1.63
2019-04-25T07:44:42.869Z,1.60
2019-04-25T07:47:04.098Z,1.70
2019-04-25T07:49:33.623Z,1.80
2019-04-25T07:52:03.698Z,2.20
2019-04-25T07:54:34.026Z,1.73
2019-04-25T07:57:03.696Z,1.70
2019-04-25T07:59:34.972Z,1.70
2019-04-25T08:02:03.432Z,1.60
2019-04-25T08:04:32.239Z,1.50
2019-04-25T08:07:00.978Z,2.10
2019-04-25T08:09:31.478Z,1.30
2019-04-25T08:12:00.255Z,1.70
2019-04-25T08:14:30.102Z,1.57
2019-04-25T08:16:59.034Z,1.30
2019-04-25T08:19:28.716Z,1.60
2019-04-25T08:21:59.493Z,1.53
2019-04-25T08:24:29.237Z,1.40
2019-04-25T08:26:58.019Z,1.80
2019-04-25T08:29:26.898Z,1.70
2019-04-25T08:31:55.753Z,1.90
2019-04-25T08:34:24.753Z,1.50
2019-04-25T08:36:54.319Z,1.33
2019-04-25T08:39:24.091Z,1.50
2019-04-25T08:41:54.012Z,1.40
2019-04-25T08:44:24.152Z,1.60
2019-04-25T08:46:53.686Z,1.47
2019-04-25T08:49:23.973Z,1.40
2019-04-25T08:51:54.229Z,1.30
2019-04-25T08:54:23.656Z,1.30
2019-04-25T08:56:53.179Z,1.50
2019-04-25T08:59:32.763Z,1.70
2019-04-25T09:01:53.574Z,1.40
2019-04-25T09:04:23.981Z,1.10
2019-04-25T09:06:53.600Z,1.20
2019-04-25T09:09:23.595Z,1.40
2019-04-25T09:11:54.297Z,1.50
2019-04-25T09:14:24.568Z,1.80
2019-04-25T09:16:53.501Z,1.37
2019-04-25T09:19:22.310Z,1.50
2019-04-25T09:21:51.180Z,1.60
2019-04-25T09:24:20.244Z,1.37
2019-04-25T09:26:49.152Z,1.30
2019-04-25T09:29:19.905Z,1.40
2019-04-25T09:31:48.515Z,1.80
2019-04-25T09:34:17.351Z,1.07
2019-04-25T09:36:46.707Z,1.23
2019-04-25T09:39:16.620Z,1.30
2019-04-25T09:41:46.203Z,1.37
2019-04-25T09:44:17.546Z,1.37
2019-04-25T09:46:46.887Z,2.00
2019-04-25T09:49:16.636Z,1.67
2019-04-25T09:51:45.805Z,1.10
2019-04-25T09:54:16.837Z,1.30
2019-04-25T09:56:46.116Z,1.43
2019-04-25T09:59:26.806Z,1.47
2019-04-25T10:01:46.195Z,1.30
2019-04-25T10:04:15.385Z,1.47
2019-04-25T10:06:45.035Z,1.10
2019-04-25T10:09:15.708Z,1.20
2019-04-25T10:11:45.449Z,1.30
2019-04-25T10:14:21.041Z,1.50
2019-04-25T10:16:52.440Z,1.30
2019-04-25T10:19:23.535Z,1.30
2019-04-25T10:21:55.027Z,1.50
2019-04-25T10:24:23.025Z,1.33
2019-04-25T10:26:54.385Z,1.90
2019-04-25T10:29:22.773Z,1.10
2019-04-25T10:31:51.568Z,1.40
2019-04-25T10:34:20.424Z,1.60
2019-04-25T10:36:50.054Z,1.10
2019-04-25T10:39:18.938Z,1.10
2019-04-25T10:41:48.262Z,1.17
2019-04-25T10:44:17.189Z,1.23
2019-04-25T10:46:47.300Z,1.10
2019-04-25T10:49:16.547Z,1.20
2019-04-25T10:51:45.832Z,1.10
2019-04-25T10:54:14.747Z,1.17
2019-04-25T10:56:47.011Z,1.10
2019-04-25T10:59:15.325Z,1.13
2019-04-25T11:01:45.054Z,0.80
2019-04-25T11:04:14.849Z,1.20
2019-04-25T11:06:45.353Z,1.00
2019-04-25T11:09:17.164Z,1.00
2019-04-25T11:11:46.079Z,0.90
2019-04-25T11:14:14.983Z,1.40
2019-04-25T11:16:45.542Z,1.10
2019-04-25T11:19:15.303Z,0.93
2019-04-25T11:21:45.301Z,1.07
2019-04-25T11:24:14.598Z,1.10
2019-04-25T11:26:47.967Z,1.30
2019-04-25T11:29:15.072Z,1.20
2019-04-25T11:31:45.755Z,1.17
2019-04-25T11:34:14.895Z,1.07
2019-04-25T11:36:43.972Z,1.10
2019-04-25T11:39:14.125Z,0.93
2019-04-25T11:41:45.633Z,1.20
2019-04-25T11:44:13.947Z,1.27
2019-04-25T11:46:44.421Z,1.30
2019-04-25T11:49:15.190Z,1.30
2019-04-25T11:51:45.066Z,1.67
2019-04-25T11:54:15.912Z,1.23
2019-04-25T11:56:46.084Z,1.00
2019-04-25T11:59:15.738Z,0.90
2019-04-25T12:01:45.389Z,0.73
2019-04-25T12:04:15.647Z,0.90
2019-04-25T12:06:47.042Z,1.30
2019-04-25T12:09:15.145Z,1.20
2019-04-25T12:11:45.824Z,0.80
2019-04-25T12:14:14.958Z,0.90
2019-04-25T12:16:47.752Z,1.00
2019-04-25T12:19:14.379Z,0.80
2019-04-25T12:21:43.750Z,0.90
2019-04-25T12:24:13.767Z,0.80
2019-04-25T12:26:45.264Z,0.90
2019-04-25T12:29:14.343Z,0.80
2019-04-25T12:31:45.506Z,0.80
2019-04-25T12:34:14.218Z,1.10
2019-04-25T12:36:44.458Z,1.00
2019-04-25T12:39:14.013Z,0.90
2019-04-25T12:41:44.152Z,0.80
2019-04-25T12:44:13.517Z,0.97
2019-04-25T12:46:43.640Z,0.87
2019-04-25T12:49:13.111Z,0.80
2019-04-25T12:51:43.002Z,0.80
2019-04-25T12:54:11.951Z,0.63
2019-04-25T12:56:40.811Z,0.70
2019-04-25T12:59:09.515Z,0.80
2019-04-25T13:01:38.354Z,0.63
2019-04-25T13:04:07.252Z,0.63
2019-04-25T13:06:36.158Z,0.60
2019-04-25T13:09:07.026Z,0.77
2019-04-25T13:11:36.021Z,0.70
2019-04-25T13:14:06.871Z,0.70
2019-04-25T13:16:35.475Z,0.60
2019-04-25T13:19:16.477Z,0.70
2019-04-25T13:21:34.910Z,0.60
2019-04-25T13:24:03.758Z,0.50
2019-04-25T13:26:33.675Z,0.80
2019-04-25T13:29:04.079Z,0.60
2019-04-25T13:31:33.266Z,1.03
2019-04-25T13:34:04.379Z,0.70
2019-04-25T13:36:32.961Z,0.50
2019-04-25T13:39:05.698Z,0.60
2019-04-25T13:41:34.514Z,1.13
2019-04-25T13:44:05.009Z,0.60
2019-04-25T13:46:34.341Z,0.70
2019-04-25T13:49:04.556Z,0.80
2019-04-25T13:51:33.447Z,0.80
2019-04-25T13:54:02.291Z,0.67
2019-04-25T13:56:31.085Z,0.70
2019-04-25T13:58:59.968Z,0.50
2019-04-25T14:01:29.652Z,0.60
2019-04-25T14:03:58.591Z,0.60
2019-04-25T14:06:28.372Z,0.53
2019-04-25T14:08:57.250Z,0.70
2019-04-25T14:11:26.092Z,0.57
2019-04-25T14:13:55.059Z,0.70
2019-04-25T14:16:25.365Z,0.87
2019-04-25T14:18:54.556Z,0.80
2019-04-25T14:21:24.815Z,0.87
2019-04-25T14:23:54.148Z,0.80
2019-04-25T14:26:23.020Z,0.70
2019-04-25T14:28:51.964Z,0.80
2019-04-25T14:31:33.773Z,0.80
2019-04-25T14:33:51.748Z,0.70
2019-04-25T14:36:24.693Z,0.80
2019-04-25T14:38:52.844Z,0.70
2019-04-25T14:41:22.386Z,0.70
2019-04-25T14:43:51.686Z,0.80
2019-04-25T14:46:20.951Z,0.80
2019-04-25T14:48:50.288Z,0.67
2019-04-25T14:51:19.480Z,0.77
2019-04-25T14:53:48.360Z,0.80
2019-04-25T14:56:17.378Z,0.80
2019-04-25T14:58:46.263Z,0.80
2019-04-25T15:01:15.210Z,0.80
2019-04-25T15:03:44.023Z,0.70
2019-04-25T15:06:13.029Z,1.00
2019-04-25T15:08:41.891Z,0.97
2019-04-25T15:11:10.664Z,0.97
2019-04-25T15:13:39.402Z,0.80
2019-04-25T15:16:08.309Z,0.90
2019-04-25T15:18:46.653Z,1.20
2019-04-25T15:21:07.627Z,1.70
2019-04-25T15:23:36.462Z,1.37
2019-04-25T15:26:05.304Z,1.20
2019-04-25T15:28:34.204Z,1.20
2019-04-25T15:31:02.971Z,1.20
2019-04-25T15:33:32.013Z,1.00
2019-04-25T15:36:01.109Z,1.00
2019-04-25T15:38:34.138Z,1.10
2019-04-25T15:41:03.090Z,1.10
2019-04-25T15:43:31.863Z,1.20
2019-04-25T15:46:00.609Z,1.10
2019-04-25T15:48:29.478Z,1.00
2019-04-25T15:50:58.794Z,1.00
2019-04-25T15:53:28.483Z,1.20
2019-04-25T15:55:58.050Z,1.07
2019-04-25T15:58:27.621Z,1.20
2019-04-25T16:00:56.546Z,1.20
2019-04-25T16:03:25.391Z,0.97
2019-04-25T16:05:54.384Z,1.10
2019-04-25T16:08:23.239Z,0.93
2019-04-25T16:10:52.112Z,1.50
2019-04-25T16:13:20.817Z,1.23
2019-04-25T16:15:49.716Z,1.10
2019-04-25T16:18:18.568Z,1.20
2019-04-25T16:21:17.028Z,1.33
2019-04-25T16:23:40.644Z,1.17
2019-04-25T16:26:09.747Z,0.87
2019-04-25T16:29:02.470Z,1.20
2019-04-25T16:31:32.353Z,1.30
2019-04-25T16:34:01.274Z,1.60
2019-04-25T16:36:30.781Z,1.13
2019-04-25T16:38:59.684Z,1.33
2019-04-25T16:41:28.716Z,1.97
2019-04-25T16:43:57.652Z,1.70
2019-04-25T16:46:27.738Z,1.40
2019-04-25T16:48:56.900Z,1.10
2019-04-25T16:51:25.786Z,1.03
2019-04-25T16:53:54.641Z,1.30
2019-04-25T16:56:23.561Z,0.90
2019-04-25T16:58:52.456Z,0.90
2019-04-25T17:01:22.923Z,0.70
2019-04-25T17:03:51.709Z,0.80
2019-04-25T17:06:20.697Z,0.73
2019-04-25T17:08:50.171Z,1.00
2019-04-25T17:11:19.077Z,0.80
2019-04-25T17:13:47.963Z,0.80
2019-04-25T17:16:18.957Z,0.73
2019-04-25T17:18:47.761Z,0.90
2019-04-25T17:21:16.564Z,0.60
2019-04-25T17:23:46.739Z,0.90
2019-04-25T17:26:16.577Z,0.77
2019-04-25T17:28:49.735Z,1.00
2019-04-25T17:31:19.017Z,0.83
2019-04-25T17:33:48.027Z,0.73
2019-04-25T17:36:17.881Z,1.00
2019-04-25T17:38:48.508Z,0.70
2019-04-25T17:41:17.462Z,1.10
2019-04-25T17:43:46.421Z,1.00
2019-04-25T17:46:15.324Z,0.90
2019-04-25T17:48:44.267Z,0.93
2019-04-25T17:51:13.124Z,0.90
2019-04-25T17:53:42.043Z,1.30
2019-04-25T17:56:10.881Z,0.80
2019-04-25T17:58:39.687Z,1.10
2019-04-25T18:01:09.475Z,1.20
2019-04-25T18:03:39.368Z,1.40
2019-04-25T18:06:08.218Z,1.10
2019-04-25T18:08:37.499Z,1.00
2019-04-25T18:11:06.402Z,1.20
2019-04-25T18:13:38.247Z,1.40
2019-04-25T18:16:05.948Z,1.40
2019-04-25T18:18:35.405Z,1.43
2019-04-25T18:21:04.425Z,1.27
2019-04-25T18:23:33.244Z,1.13
2019-04-25T18:26:02.198Z,1.10
2019-04-25T18:28:31.498Z,1.17
2019-04-25T18:31:00.419Z,1.10
2019-04-25T18:33:29.195Z,1.00
2019-04-25T18:35:58.154Z,1.60
2019-04-25T18:38:27.466Z,1.23
2019-04-25T18:40:56.411Z,1.13
2019-04-25T18:43:25.187Z,1.00
2019-04-25T18:45:53.953Z,1.10
2019-04-25T18:48:22.861Z,1.50
2019-04-25T18:50:51.745Z,1.07
2019-04-25T18:53:21.536Z,1.10
2019-04-25T18:55:50.493Z,1.00
2019-04-25T18:58:19.391Z,0.97
2019-04-25T19:00:48.331Z,1.40
2019-04-25T19:03:23.056Z,1.40
2019-04-25T19:05:47.643Z,1.30
2019-04-25T19:08:16.562Z,1.30
2019-04-25T19:10:45.469Z,1.00
2019-04-25T19:13:14.282Z,1.13
2019-04-25T19:15:43.214Z,1.13
2019-04-25T19:18:12.140Z,1.17
2019-04-25T19:20:41.692Z,1.23
2019-04-25T19:23:10.618Z,1.17
2019-04-25T19:25:40.257Z,1.30
2019-04-25T19:28:09.073Z,1.50
2019-04-25T19:30:38.678Z,1.70
2019-04-25T19:33:08.450Z,2.00
2019-04-25T19:35:37.275Z,1.60
2019-04-25T19:38:06.336Z,1.70
2019-04-25T19:40:35.238Z,1.30
2019-04-25T19:43:04.137Z,1.50
2019-04-25T19:45:33.363Z,1.70
2019-04-25T19:48:02.479Z,1.70
2019-04-25T19:50:31.346Z,1.70
2019-04-25T19:53:01.334Z,1.40
2019-04-25T19:55:30.223Z,1.53
2019-04-25T19:57:59.189Z,1.90
2019-04-25T20:00:28.261Z,1.97
2019-04-25T20:02:57.230Z,1.77
2019-04-25T20:05:27.680Z,1.80
2019-04-25T20:07:56.657Z,1.60
2019-04-25T20:10:25.533Z,1.70
2019-04-25T20:12:55.024Z,1.67
2019-04-25T20:15:24.011Z,1.70
2019-04-25T20:17:54.106Z,1.67
2019-04-25T20:20:24.267Z,1.30
2019-04-25T20:23:02.569Z,1.60
2019-04-25T20:25:31.445Z,1.90
2019-04-25T20:28:00.318Z,1.80
2019-04-25T20:30:29.234Z,1.70
2019-04-25T20:32:58.203Z,2.20
2019-04-25T20:35:27.026Z,2.00
2019-04-25T20:37:58.257Z,1.90
2019-04-25T20:40:27.226Z,1.80
2019-04-25T20:42:58.075Z,2.10
2019-04-25T20:45:26.997Z,2.00
2019-04-25T20:47:56.906Z,1.70
2019-04-25T20:50:25.773Z,1.90
2019-04-25T20:52:55.025Z,1.53
2019-04-25T20:55:23.550Z,2.00
2019-04-25T20:57:51.830Z,1.60
2019-04-25T21:00:24.701Z,1.63
2019-04-25T21:02:53.923Z,1.50
2019-04-25T21:05:22.356Z,1.63
2019-04-25T21:07:51.258Z,1.60
2019-04-25T21:10:19.720Z,1.60
2019-04-25T21:12:48.151Z,1.47
2019-04-25T21:15:16.582Z,1.60
2019-04-25T21:17:44.957Z,1.77
2019-04-25T21:20:13.447Z,1.70
2019-04-25T21:22:41.929Z,1.97
2019-04-25T21:25:10.481Z,1.70
2019-04-25T21:27:38.908Z,1.50
2019-04-25T21:30:07.445Z,1.70
2019-04-25T21:32:35.822Z,1.80
2019-04-25T21:35:05.762Z,1.63
2019-04-25T21:37:34.076Z,1.60
2019-04-25T21:40:03.484Z,1.70
2019-04-25T21:42:32.174Z,1.80
2019-04-25T21:45:00.821Z,1.83
2019-04-25T21:47:29.298Z,1.70
2019-04-25T21:49:58.594Z,1.63
2019-04-25T21:52:27.281Z,1.70
2019-04-25T21:54:59.551Z,1.60
2019-04-25T21:57:32.483Z,1.63
2019-04-25T22:00:07.226Z,1.90
2019-04-25T22:02:31.358Z,2.07
2019-04-25T22:05:00.564Z,2.00
2019-04-25T22:07:29.273Z,1.67
2019-04-25T22:09:57.941Z,1.80
2019-04-25T22:12:26.315Z,1.70
2019-04-25T22:14:55.929Z,2.07
2019-04-25T22:17:24.463Z,1.57
2019-04-25T22:19:59.853Z,2.00
2019-04-25T22:22:28.747Z,2.00
2019-04-25T22:24:57.291Z,1.73
2019-04-25T22:27:26.172Z,1.87
2019-04-25T22:29:54.617Z,1.80
2019-04-25T22:32:23.246Z,2.27
2019-04-25T22:34:52.819Z,2.10
2019-04-25T22:37:21.387Z,1.97
2019-04-25T22:39:49.951Z,2.00
2019-04-25T22:42:18.427Z,2.20
2019-04-25T22:44:46.909Z,2.30
2019-04-25T22:47:17.604Z,2.80
2019-04-25T22:49:45.545Z,1.93
2019-04-25T22:52:14.174Z,2.50
2019-04-25T22:54:44.184Z,2.10
2019-04-25T22:57:13.072Z,2.13
2019-04-25T22:59:41.826Z,2.27
2019-04-25T23:02:11.671Z,2.80
2019-04-25T23:04:40.456Z,2.70
2019-04-25T23:07:10.003Z,2.47
2019-04-25T23:09:38.539Z,2.57
2019-04-25T23:12:07.307Z,2.40
2019-04-25T23:14:36.947Z,2.73
2019-04-25T23:17:05.382Z,2.57
2019-04-25T23:19:33.877Z,2.70
2019-04-25T23:22:03.261Z,2.80
2019-04-25T23:24:32.635Z,3.00
2019-04-25T23:27:01.332Z,3.40
2019-04-25T23:29:29.825Z,3.37
2019-04-25T23:31:58.384Z,3.70
2019-04-25T23:34:27.008Z,3.10
2019-04-25T23:36:55.368Z,3.10
2019-04-25T23:39:24.127Z,3.27
2019-04-25T23:41:52.533Z,3.13
2019-04-25T23:44:21.067Z,3.40
2019-04-25T23:46:51.225Z,3.80
2019-04-25T23:49:19.693Z,3.93
2019-04-25T23:51:48.410Z,3.43
2019-04-25T23:54:17.184Z,3.23
2019-04-25T23:56:45.781Z,3.50
2019-04-25T23:59:15.639Z,3.60
