createdAt,value
2017-12-05T00:01:28.691Z,4.50
2017-12-05T00:03:56.234Z,4.50
2017-12-05T00:06:23.968Z,4.50
2017-12-05T00:08:51.520Z,4.60
2017-12-05T00:11:19.060Z,4.60
2017-12-05T00:13:46.625Z,4.60
2017-12-05T00:16:14.195Z,4.70
2017-12-05T00:18:41.723Z,4.60
2017-12-05T00:21:10.055Z,4.60
2017-12-05T00:23:37.606Z,4.60
2017-12-05T00:26:05.245Z,4.70
2017-12-05T00:28:33.182Z,4.70
2017-12-05T00:31:01.494Z,4.80
2017-12-05T00:33:29.091Z,4.80
2017-12-05T00:35:56.631Z,4.80
2017-12-05T00:38:24.210Z,4.80
2017-12-05T00:40:51.795Z,4.80
2017-12-05T00:43:19.316Z,4.90
2017-12-05T00:45:46.940Z,4.80
2017-12-05T00:48:14.548Z,4.80
2017-12-05T00:50:42.107Z,4.80
2017-12-05T00:53:09.630Z,4.70
2017-12-05T00:55:37.168Z,4.60
2017-12-05T00:58:04.733Z,4.60
2017-12-05T01:00:32.329Z,4.60
2017-12-05T01:03:00.095Z,4.60
2017-12-05T01:05:27.662Z,4.60
2017-12-05T01:07:55.191Z,4.60
2017-12-05T01:10:22.976Z,4.60
2017-12-05T01:12:50.516Z,4.50
2017-12-05T01:15:18.294Z,4.40
2017-12-05T01:17:45.855Z,4.40
2017-12-05T01:20:13.389Z,4.50
2017-12-05T01:22:41.012Z,4.50
2017-12-05T01:25:08.527Z,4.40
2017-12-05T01:27:36.092Z,4.40
2017-12-05T01:30:05.357Z,4.30
2017-12-05T01:32:33.713Z,4.20
2017-12-05T01:35:01.232Z,4.20
2017-12-05T01:37:28.822Z,4.20
2017-12-05T01:39:56.402Z,4.20
2017-12-05T01:42:23.962Z,4.30
2017-12-05T01:44:51.526Z,4.30
2017-12-05T01:47:19.073Z,4.30
2017-12-05T01:49:46.636Z,4.30
2017-12-05T01:52:14.216Z,4.40
2017-12-05T01:54:42.058Z,4.30
2017-12-05T01:57:09.628Z,4.40
2017-12-05T01:59:37.184Z,4.40
2017-12-05T02:02:04.798Z,4.30
2017-12-05T02:04:32.391Z,4.30
2017-12-05T02:06:59.956Z,4.30
2017-12-05T02:09:28.407Z,4.40
2017-12-05T02:11:55.976Z,4.40
2017-12-05T02:14:23.573Z,4.40
2017-12-05T02:16:51.181Z,4.40
2017-12-05T02:19:18.790Z,4.40
2017-12-05T02:21:47.096Z,4.40
2017-12-05T02:24:15.481Z,4.40
2017-12-05T02:26:43.042Z,4.40
2017-12-05T02:29:10.655Z,4.40
2017-12-05T02:31:38.176Z,4.50
2017-12-05T02:34:05.764Z,4.60
2017-12-05T02:36:33.604Z,4.60
2017-12-05T02:39:01.173Z,4.60
2017-12-05T02:41:28.733Z,4.60
2017-12-05T02:43:56.335Z,4.70
2017-12-05T02:46:23.900Z,4.80
2017-12-05T02:48:52.294Z,4.70
2017-12-05T02:51:19.883Z,4.70
2017-12-05T02:53:47.457Z,4.80
2017-12-05T02:56:15.369Z,4.70
2017-12-05T02:58:43.688Z,4.60
2017-12-05T03:01:11.275Z,4.60
2017-12-05T03:03:38.797Z,4.70
2017-12-05T03:06:06.354Z,4.80
2017-12-05T03:08:33.903Z,4.80
2017-12-05T03:11:01.502Z,4.80
2017-12-05T03:13:29.154Z,4.70
2017-12-05T03:15:57.014Z,4.80
2017-12-05T03:18:24.565Z,4.70
2017-12-05T03:20:52.111Z,4.70
2017-12-05T03:23:21.316Z,4.70
2017-12-05T03:25:49.648Z,4.70
2017-12-05T03:28:17.175Z,4.70
2017-12-05T03:30:44.739Z,4.80
2017-12-05T03:33:12.278Z,4.90
2017-12-05T03:35:40.567Z,4.80
2017-12-05T03:38:08.157Z,4.80
2017-12-05T03:40:35.704Z,4.80
2017-12-05T03:43:03.254Z,4.80
2017-12-05T03:45:30.846Z,4.70
2017-12-05T03:47:58.385Z,4.70
2017-12-05T03:50:25.912Z,4.60
2017-12-05T03:52:53.486Z,4.50
2017-12-05T03:55:21.233Z,4.60
2017-12-05T03:57:48.755Z,4.60
2017-12-05T04:00:16.347Z,4.60
2017-12-05T04:02:44.616Z,4.50
2017-12-05T04:05:12.904Z,4.50
2017-12-05T04:07:40.956Z,4.50
2017-12-05T04:10:09.263Z,4.60
2017-12-05T04:12:37.428Z,4.60
2017-12-05T04:15:05.813Z,4.50
2017-12-05T04:17:33.344Z,4.50
2017-12-05T04:20:01.767Z,4.50
2017-12-05T04:22:29.358Z,4.50
2017-12-05T04:24:56.939Z,4.50
2017-12-05T04:30:17.294Z,4.70
2017-12-05T04:32:44.891Z,4.70
2017-12-05T04:35:12.432Z,4.70
2017-12-05T04:37:39.992Z,4.70
2017-12-05T04:40:07.538Z,4.70
2017-12-05T04:42:35.072Z,4.70
2017-12-05T04:45:02.676Z,4.60
2017-12-05T04:47:30.241Z,4.70
2017-12-05T04:49:57.803Z,4.70
2017-12-05T04:52:25.386Z,4.70
2017-12-05T04:54:52.928Z,4.80
2017-12-05T04:57:20.526Z,4.80
2017-12-05T04:59:48.101Z,4.80
2017-12-05T05:02:16.282Z,4.80
2017-12-05T05:04:43.864Z,4.80
2017-12-05T05:07:11.698Z,4.70
2017-12-05T05:09:39.290Z,4.90
2017-12-05T05:12:06.904Z,4.90
2017-12-05T05:14:35.255Z,4.90
2017-12-05T05:17:02.786Z,4.90
2017-12-05T05:19:30.398Z,4.80
2017-12-05T05:21:57.942Z,4.80
2017-12-05T05:24:25.506Z,4.90
2017-12-05T05:26:53.117Z,5.00
2017-12-05T05:29:20.889Z,4.90
2017-12-05T05:31:49.246Z,4.90
2017-12-05T05:34:16.768Z,5.00
2017-12-05T05:36:44.276Z,5.00
2017-12-05T05:39:11.859Z,5.10
2017-12-05T05:41:39.413Z,5.00
2017-12-05T05:44:08.096Z,5.00
2017-12-05T05:46:36.443Z,5.10
2017-12-05T05:49:04.127Z,5.10
2017-12-05T05:51:31.666Z,4.90
2017-12-05T05:53:59.231Z,4.90
2017-12-05T05:56:26.805Z,5.00
2017-12-05T05:58:54.343Z,4.90
2017-12-05T06:01:21.920Z,5.00
2017-12-05T06:03:49.453Z,4.90
2017-12-05T06:06:17.810Z,4.90
2017-12-05T06:08:45.344Z,4.90
2017-12-05T06:11:12.906Z,4.90
2017-12-05T06:13:40.553Z,4.90
2017-12-05T06:16:08.105Z,4.90
2017-12-05T06:18:36.045Z,4.80
2017-12-05T06:21:03.655Z,4.80
2017-12-05T06:23:31.262Z,4.90
2017-12-05T06:25:58.795Z,4.80
2017-12-05T06:28:26.338Z,4.80
2017-12-05T06:30:54.688Z,4.90
2017-12-05T06:33:22.247Z,4.90
2017-12-05T06:35:50.211Z,5.00
2017-12-05T06:38:17.764Z,5.10
2017-12-05T06:40:45.707Z,5.00
2017-12-05T06:43:13.255Z,5.00
2017-12-05T06:45:40.842Z,5.00
2017-12-05T06:48:08.482Z,5.10
2017-12-05T06:50:36.056Z,5.00
2017-12-05T06:53:04.434Z,5.00
2017-12-05T06:55:32.066Z,5.00
2017-12-05T06:58:00.453Z,5.10
2017-12-05T07:00:28.036Z,5.10
2017-12-05T07:02:55.656Z,5.00
2017-12-05T07:05:23.238Z,5.00
2017-12-05T07:07:50.771Z,5.00
2017-12-05T07:10:18.467Z,5.00
2017-12-05T07:12:46.025Z,4.90
2017-12-05T07:15:14.373Z,4.80
2017-12-05T07:17:42.329Z,4.80
2017-12-05T07:20:09.916Z,4.80
2017-12-05T07:22:37.492Z,4.80
2017-12-05T07:25:06.256Z,4.90
2017-12-05T07:27:33.853Z,4.90
2017-12-05T07:30:01.428Z,4.90
2017-12-05T07:32:29.087Z,4.90
2017-12-05T07:34:56.641Z,4.90
2017-12-05T07:37:24.976Z,4.90
2017-12-05T07:39:52.579Z,4.90
2017-12-05T07:42:20.945Z,4.90
2017-12-05T07:44:49.277Z,4.90
2017-12-05T07:47:16.858Z,4.90
2017-12-05T07:49:44.465Z,5.00
2017-12-05T07:52:12.059Z,4.90
2017-12-05T07:54:39.630Z,4.80
2017-12-05T07:57:07.211Z,4.80
2017-12-05T07:59:34.774Z,4.80
2017-12-05T08:02:02.335Z,4.90
2017-12-05T08:04:29.915Z,5.00
2017-12-05T08:06:57.530Z,4.90
2017-12-05T08:09:25.129Z,4.90
2017-12-05T08:11:52.691Z,4.90
2017-12-05T08:14:20.304Z,4.90
2017-12-05T08:16:47.914Z,5.00
2017-12-05T08:19:15.548Z,4.90
2017-12-05T08:21:43.120Z,4.90
2017-12-05T08:24:11.458Z,5.00
2017-12-05T08:26:39.074Z,4.90
2017-12-05T08:29:06.724Z,4.90
2017-12-05T08:31:34.316Z,4.90
2017-12-05T08:34:01.881Z,4.90
2017-12-05T08:36:29.490Z,4.90
2017-12-05T08:38:57.826Z,4.90
2017-12-05T08:41:25.450Z,4.90
2017-12-05T08:43:53.820Z,5.00
2017-12-05T08:46:22.185Z,5.00
2017-12-05T08:48:49.753Z,4.90
2017-12-05T08:51:17.402Z,4.90
2017-12-05T08:53:44.960Z,5.00
2017-12-05T08:56:12.540Z,5.00
2017-12-05T08:58:40.947Z,5.10
2017-12-05T09:01:08.553Z,5.20
2017-12-05T09:03:36.110Z,5.20
2017-12-05T09:06:03.790Z,5.20
2017-12-05T09:08:31.956Z,5.20
2017-12-05T09:10:59.559Z,5.10
2017-12-05T09:13:27.119Z,5.10
2017-12-05T09:15:55.511Z,5.20
2017-12-05T09:18:23.071Z,5.20
2017-12-05T09:20:50.676Z,5.20
2017-12-05T09:23:18.266Z,5.20
2017-12-05T09:25:46.561Z,5.20
2017-12-05T09:28:14.926Z,5.10
2017-12-05T09:30:43.280Z,5.10
2017-12-05T09:33:10.888Z,5.10
2017-12-05T09:35:38.637Z,5.20
2017-12-05T09:38:06.799Z,5.10
2017-12-05T09:40:34.390Z,5.00
2017-12-05T09:43:01.949Z,5.00
2017-12-05T09:45:30.144Z,5.10
2017-12-05T09:47:58.485Z,5.10
2017-12-05T09:50:27.119Z,5.10
2017-12-05T09:52:54.685Z,5.10
2017-12-05T09:55:22.244Z,5.10
2017-12-05T09:57:50.109Z,5.10
2017-12-05T10:00:17.719Z,5.10
2017-12-05T10:02:45.296Z,5.10
2017-12-05T10:05:13.092Z,5.10
2017-12-05T10:07:40.654Z,5.10
2017-12-05T10:10:10.416Z,5.10
2017-12-05T10:12:38.029Z,5.10
2017-12-05T10:15:05.755Z,5.20
2017-12-05T10:17:33.382Z,5.10
2017-12-05T10:20:01.218Z,5.20
2017-12-05T10:22:28.790Z,5.20
2017-12-05T10:24:56.356Z,5.20
2017-12-05T10:27:23.976Z,5.20
2017-12-05T10:29:51.547Z,5.10
2017-12-05T10:32:19.143Z,5.20
2017-12-05T10:34:46.772Z,5.30
2017-12-05T10:37:14.373Z,5.30
2017-12-05T10:39:42.735Z,5.30
2017-12-05T10:42:10.341Z,5.30
2017-12-05T10:44:37.961Z,5.40
2017-12-05T10:47:06.464Z,5.40
2017-12-05T10:49:34.874Z,5.40
2017-12-05T10:52:02.490Z,5.40
2017-12-05T10:54:30.543Z,5.40
2017-12-05T10:56:58.171Z,5.40
2017-12-05T10:59:25.707Z,5.40
2017-12-05T11:01:54.060Z,5.40
2017-12-05T11:04:21.845Z,5.40
2017-12-05T11:06:50.191Z,5.60
2017-12-05T11:09:18.489Z,5.50
2017-12-05T11:11:46.949Z,5.50
2017-12-05T11:14:14.516Z,5.50
2017-12-05T11:16:42.058Z,5.50
2017-12-05T11:19:09.681Z,5.50
2017-12-05T11:21:37.223Z,5.40
2017-12-05T11:24:05.514Z,5.50
2017-12-05T11:26:33.831Z,5.50
2017-12-05T11:29:01.838Z,5.50
2017-12-05T11:31:29.443Z,5.50
2017-12-05T11:33:57.232Z,5.50
2017-12-05T11:36:24.876Z,5.50
2017-12-05T11:38:52.419Z,5.60
2017-12-05T11:41:20.218Z,5.60
2017-12-05T11:43:47.731Z,5.60
2017-12-05T11:46:15.269Z,5.60
2017-12-05T11:48:42.886Z,5.60
2017-12-05T11:51:10.500Z,5.60
2017-12-05T11:53:38.850Z,5.50
2017-12-05T11:56:06.415Z,5.50
2017-12-05T11:58:33.964Z,5.60
2017-12-05T12:01:01.586Z,5.60
2017-12-05T12:03:29.118Z,5.60
2017-12-05T12:05:56.706Z,5.60
2017-12-05T12:08:24.681Z,5.70
2017-12-05T12:10:52.186Z,5.60
2017-12-05T12:13:19.723Z,5.70
2017-12-05T12:15:47.328Z,5.60
2017-12-05T12:18:14.865Z,5.60
2017-12-05T12:20:43.168Z,5.60
2017-12-05T12:23:10.727Z,5.50
2017-12-05T12:25:38.279Z,5.50
2017-12-05T12:28:06.010Z,5.50
2017-12-05T12:30:33.543Z,5.60
2017-12-05T12:33:01.078Z,5.50
2017-12-05T12:35:28.894Z,5.50
2017-12-05T12:37:56.594Z,5.50
2017-12-05T12:40:24.212Z,5.50
2017-12-05T12:42:51.751Z,5.60
2017-12-05T12:45:19.364Z,5.60
2017-12-05T12:47:47.684Z,5.50
2017-12-05T12:50:15.280Z,5.50
2017-12-05T12:52:42.820Z,5.60
2017-12-05T12:55:10.382Z,5.60
2017-12-05T12:57:37.963Z,5.70
2017-12-05T13:00:05.513Z,5.60
2017-12-05T13:02:34.195Z,5.70
2017-12-05T13:05:01.760Z,5.70
2017-12-05T13:07:29.322Z,5.80
2017-12-05T13:09:56.852Z,5.80
2017-12-05T13:12:24.414Z,5.80
2017-12-05T13:14:52.225Z,5.80
2017-12-05T13:17:20.521Z,5.90
2017-12-05T13:19:48.856Z,5.90
2017-12-05T13:22:16.386Z,5.90
2017-12-05T13:24:43.992Z,5.90
2017-12-05T13:27:11.568Z,5.90
2017-12-05T13:29:39.908Z,5.90
2017-12-05T13:32:07.509Z,5.90
2017-12-05T13:34:35.108Z,6.00
2017-12-05T13:37:02.912Z,6.00
2017-12-05T13:39:30.716Z,6.00
2017-12-05T13:41:58.255Z,6.00
2017-12-05T13:44:25.820Z,5.90
2017-12-05T13:46:53.389Z,6.00
2017-12-05T13:49:21.449Z,6.00
2017-12-05T13:51:49.831Z,6.00
2017-12-05T13:54:17.375Z,6.00
2017-12-05T13:56:45.094Z,6.00
2017-12-05T13:59:12.631Z,6.00
2017-12-05T14:01:40.209Z,6.00
2017-12-05T14:04:08.195Z,6.00
2017-12-05T14:06:35.752Z,6.10
2017-12-05T14:09:03.345Z,6.10
2017-12-05T14:11:30.916Z,6.10
2017-12-05T14:13:58.501Z,6.10
2017-12-05T14:16:27.038Z,6.10
2017-12-05T14:18:58.591Z,6.10
2017-12-05T14:21:26.176Z,6.10
2017-12-05T14:23:53.718Z,6.20
2017-12-05T14:26:21.272Z,6.20
2017-12-05T14:28:50.414Z,6.20
2017-12-05T14:31:18.205Z,6.20
2017-12-05T14:33:45.855Z,6.10
2017-12-05T14:36:13.473Z,6.20
2017-12-05T14:38:41.018Z,6.20
2017-12-05T14:41:08.555Z,6.10
2017-12-05T14:43:36.136Z,6.10
2017-12-05T14:46:04.488Z,6.10
2017-12-05T14:48:32.052Z,6.00
2017-12-05T14:50:59.615Z,6.00
2017-12-05T14:53:27.207Z,5.90
2017-12-05T14:55:54.818Z,5.90
2017-12-05T14:58:22.377Z,6.00
2017-12-05T15:00:50.005Z,6.00
2017-12-05T15:03:19.948Z,5.90
2017-12-05T15:05:47.586Z,5.90
2017-12-05T15:08:15.169Z,6.10
2017-12-05T15:10:42.762Z,6.00
2017-12-05T15:13:10.352Z,6.00
2017-12-05T15:15:38.713Z,6.00
2017-12-05T15:18:07.776Z,6.00
2017-12-05T15:20:35.327Z,6.00
2017-12-05T15:23:02.990Z,6.00
2017-12-05T15:25:31.434Z,6.00
2017-12-05T15:27:59.010Z,6.00
2017-12-05T15:30:26.573Z,6.00
2017-12-05T15:32:54.401Z,6.00
2017-12-05T15:35:22.734Z,6.00
2017-12-05T15:37:50.321Z,6.00
2017-12-05T15:40:17.902Z,6.00
2017-12-05T15:42:45.478Z,6.10
2017-12-05T15:45:13.383Z,6.10
2017-12-05T15:47:40.941Z,6.10
2017-12-05T15:50:09.458Z,6.10
2017-12-05T15:52:37.878Z,6.20
2017-12-05T15:55:07.187Z,6.20
2017-12-05T15:57:35.991Z,6.10
2017-12-05T16:00:04.713Z,6.10
2017-12-05T16:02:33.191Z,6.20
2017-12-05T16:05:00.787Z,6.10
2017-12-05T16:07:29.228Z,6.00
2017-12-05T16:09:57.500Z,6.00
2017-12-05T16:12:25.344Z,6.10
2017-12-05T16:14:52.919Z,6.00
2017-12-05T16:17:20.541Z,6.00
2017-12-05T16:19:48.153Z,6.00
2017-12-05T16:22:15.767Z,6.10
2017-12-05T16:24:43.316Z,6.00
2017-12-05T16:27:10.884Z,6.10
2017-12-05T16:29:38.706Z,6.00
2017-12-05T16:32:06.475Z,6.00
2017-12-05T16:34:34.020Z,6.00
2017-12-05T16:37:01.693Z,6.10
2017-12-05T16:39:29.290Z,6.00
2017-12-05T16:41:56.910Z,6.10
2017-12-05T16:44:24.489Z,6.20
2017-12-05T16:46:52.048Z,6.20
2017-12-05T16:49:19.658Z,6.10
2017-12-05T16:51:47.219Z,6.00
2017-12-05T16:54:14.809Z,6.00
2017-12-05T16:56:42.364Z,6.10
2017-12-05T16:59:09.913Z,6.10
2017-12-05T17:01:37.693Z,6.00
2017-12-05T17:04:05.287Z,6.00
2017-12-05T17:06:33.112Z,6.00
2017-12-05T17:09:00.639Z,6.00
2017-12-05T17:11:28.246Z,6.10
2017-12-05T17:13:55.819Z,6.10
2017-12-05T17:16:23.414Z,6.10
2017-12-05T17:18:51.018Z,6.10
2017-12-05T17:21:18.618Z,6.20
2017-12-05T17:23:46.934Z,6.20
2017-12-05T17:26:14.541Z,6.20
2017-12-05T17:28:42.108Z,6.20
2017-12-05T17:31:09.685Z,6.20
2017-12-05T17:33:37.993Z,6.20
2017-12-05T17:36:05.574Z,6.20
2017-12-05T17:38:33.182Z,6.20
2017-12-05T17:41:00.747Z,6.30
2017-12-05T17:43:28.355Z,6.30
2017-12-05T17:45:55.954Z,6.30
2017-12-05T17:48:23.572Z,6.20
2017-12-05T17:50:51.242Z,6.30
2017-12-05T17:53:18.838Z,6.30
2017-12-05T17:55:46.437Z,6.20
2017-12-05T17:58:14.072Z,6.30
2017-12-05T18:00:42.421Z,6.40
2017-12-05T18:03:09.975Z,6.40
2017-12-05T18:05:37.632Z,6.40
2017-12-05T18:08:05.193Z,6.30
2017-12-05T18:10:32.805Z,6.40
2017-12-05T18:13:00.397Z,6.40
2017-12-05T18:15:27.985Z,6.40
2017-12-05T18:17:55.620Z,6.40
2017-12-05T18:20:23.227Z,6.40
2017-12-05T18:22:51.647Z,6.40
2017-12-05T18:25:19.293Z,6.40
2017-12-05T18:27:46.921Z,6.40
2017-12-05T18:30:14.517Z,6.30
2017-12-05T18:32:42.083Z,6.30
2017-12-05T18:35:10.466Z,6.30
2017-12-05T18:37:38.087Z,6.30
2017-12-05T18:40:05.711Z,6.40
2017-12-05T18:42:33.362Z,6.30
2017-12-05T18:45:00.962Z,6.20
2017-12-05T18:47:28.847Z,6.30
2017-12-05T18:49:57.227Z,6.30
2017-12-05T18:52:25.568Z,6.30
2017-12-05T18:54:53.191Z,6.30
2017-12-05T18:57:20.874Z,6.30
2017-12-05T18:59:48.460Z,6.30
2017-12-05T19:02:17.011Z,6.30
2017-12-05T19:04:44.888Z,6.30
2017-12-05T19:07:12.430Z,6.30
2017-12-05T19:09:40.041Z,6.40
2017-12-05T19:12:07.651Z,6.30
2017-12-05T19:14:35.247Z,6.40
2017-12-05T19:17:02.909Z,6.40
2017-12-05T19:19:31.562Z,6.40
2017-12-05T19:21:59.172Z,6.40
2017-12-05T19:24:26.869Z,6.50
2017-12-05T19:26:54.428Z,6.50
2017-12-05T19:29:23.812Z,6.40
2017-12-05T19:31:51.507Z,6.40
2017-12-05T19:34:19.232Z,6.40
2017-12-05T19:36:46.811Z,6.50
2017-12-05T19:39:15.210Z,6.40
2017-12-05T19:41:42.820Z,6.40
2017-12-05T19:44:10.473Z,6.40
2017-12-05T19:46:38.112Z,6.50
2017-12-05T19:49:05.749Z,6.40
2017-12-05T19:51:33.409Z,6.40
2017-12-05T19:54:01.010Z,6.40
2017-12-05T19:56:28.680Z,6.40
2017-12-05T19:58:56.328Z,6.50
2017-12-05T20:01:23.923Z,6.50
2017-12-05T20:03:52.331Z,6.40
2017-12-05T20:06:20.042Z,6.40
2017-12-05T20:08:47.705Z,6.40
2017-12-05T20:11:15.341Z,6.40
2017-12-05T20:13:42.956Z,6.40
2017-12-05T20:16:10.619Z,6.40
2017-12-05T20:18:38.198Z,6.50
2017-12-05T20:21:06.532Z,6.60
2017-12-05T20:23:34.539Z,6.60
2017-12-05T20:26:02.193Z,6.70
2017-12-05T20:28:30.574Z,6.70
2017-12-05T20:30:58.207Z,6.70
2017-12-05T20:33:25.881Z,6.60
2017-12-05T20:35:53.462Z,6.60
2017-12-05T20:38:21.989Z,6.60
2017-12-05T20:40:49.558Z,6.60
2017-12-05T20:43:17.911Z,6.60
2017-12-05T20:45:45.559Z,6.60
2017-12-05T20:48:13.190Z,6.60
2017-12-05T20:50:40.785Z,6.50
2017-12-05T20:53:08.458Z,6.40
2017-12-05T20:55:36.017Z,6.50
2017-12-05T20:58:03.632Z,6.40
2017-12-05T21:00:31.207Z,6.40
2017-12-05T21:02:58.768Z,6.40
2017-12-05T21:05:27.204Z,6.40
2017-12-05T21:07:54.790Z,6.40
2017-12-05T21:10:22.390Z,6.50
2017-12-05T21:12:49.971Z,6.50
2017-12-05T21:15:17.553Z,6.50
2017-12-05T21:17:45.136Z,6.40
2017-12-05T21:20:12.727Z,6.50
2017-12-05T21:22:40.441Z,6.50
2017-12-05T21:25:08.712Z,6.40
2017-12-05T21:27:36.292Z,6.40
2017-12-05T21:30:03.971Z,6.40
2017-12-05T21:32:31.559Z,6.30
2017-12-05T21:34:59.651Z,6.40
2017-12-05T21:37:27.256Z,6.40
2017-12-05T21:39:54.821Z,6.40
2017-12-05T21:42:23.235Z,6.40
2017-12-05T21:44:50.794Z,6.40
2017-12-05T21:47:18.339Z,6.40
2017-12-05T21:49:46.741Z,6.40
2017-12-05T21:52:14.312Z,6.40
2017-12-05T21:54:41.934Z,6.40
2017-12-05T21:57:09.521Z,6.40
2017-12-05T21:59:37.119Z,6.50
2017-12-05T22:02:04.704Z,6.50
2017-12-05T22:04:32.334Z,6.40
2017-12-05T22:06:59.926Z,6.40
2017-12-05T22:09:28.264Z,6.40
2017-12-05T22:11:55.806Z,6.40
2017-12-05T22:14:23.420Z,6.40
2017-12-05T22:16:50.966Z,6.40
2017-12-05T22:19:18.507Z,6.50
2017-12-05T22:21:46.824Z,6.50
2017-12-05T22:24:14.669Z,6.30
2017-12-05T22:26:42.225Z,6.40
2017-12-05T22:29:09.829Z,6.40
2017-12-05T22:31:37.365Z,6.40
2017-12-05T22:34:04.929Z,6.40
2017-12-05T22:36:32.837Z,6.40
2017-12-05T22:39:00.392Z,6.30
2017-12-05T22:41:27.957Z,6.30
2017-12-05T22:43:55.489Z,6.30
2017-12-05T22:46:23.031Z,6.20
2017-12-05T22:48:51.372Z,6.30
2017-12-05T22:51:18.955Z,6.30
2017-12-05T22:53:46.541Z,6.30
2017-12-05T22:56:14.887Z,6.20
2017-12-05T22:58:42.426Z,6.20
2017-12-05T23:01:10.222Z,6.30
2017-12-05T23:03:37.801Z,6.30
2017-12-05T23:06:06.142Z,6.30
2017-12-05T23:08:33.674Z,6.20
2017-12-05T23:11:01.209Z,6.20
2017-12-05T23:13:28.906Z,6.20
2017-12-05T23:15:56.555Z,6.20
2017-12-05T23:18:24.192Z,6.30
2017-12-05T23:20:51.722Z,6.30
2017-12-05T23:23:19.279Z,6.20
2017-12-05T23:25:46.857Z,6.30
2017-12-05T23:28:15.279Z,6.30
2017-12-05T23:30:42.831Z,6.20
2017-12-05T23:33:10.376Z,6.30
2017-12-05T23:35:37.941Z,6.30
2017-12-05T23:38:05.708Z,6.30
2017-12-05T23:40:33.263Z,6.40
2017-12-05T23:43:00.832Z,6.40
2017-12-05T23:45:28.451Z,6.30
2017-12-05T23:47:55.978Z,6.20
2017-12-05T23:50:23.504Z,6.20
2017-12-05T23:52:51.065Z,6.20
2017-12-05T23:55:18.661Z,6.30
2017-12-05T23:57:46.186Z,6.20
