createdAt,value
2023-02-06T00:01:25.373Z,25.55
2023-02-06T00:04:12.781Z,31.98
2023-02-06T00:06:41.287Z,28.08
2023-02-06T00:09:11.790Z,29.63
2023-02-06T00:11:40.355Z,33.75
2023-02-06T00:14:14.802Z,27.75
2023-02-06T00:16:43.305Z,33.38
2023-02-06T00:19:14.728Z,28.58
2023-02-06T00:21:44.127Z,26.58
2023-02-06T00:24:12.677Z,24.75
2023-02-06T00:26:41.157Z,30.95
2023-02-06T00:29:09.682Z,22.42
2023-02-06T00:31:38.204Z,21.88
2023-02-06T00:34:08.235Z,18.92
2023-02-06T00:36:38.003Z,20.90
2023-02-06T00:39:06.594Z,20.15
2023-02-06T00:41:35.074Z,18.23
2023-02-06T00:44:03.490Z,18.77
2023-02-06T00:46:32.761Z,18.08
2023-02-06T00:49:01.602Z,19.42
2023-02-06T00:51:30.713Z,17.98
2023-02-06T00:54:00.633Z,18.80
2023-02-06T00:56:29.070Z,17.30
2023-02-06T00:58:57.551Z,18.55
2023-02-06T01:01:26.499Z,15.60
2023-02-06T01:03:56.462Z,15.10
2023-02-06T01:06:33.888Z,17.65
2023-02-06T01:09:03.451Z,17.90
2023-02-06T01:11:31.862Z,16.88
2023-02-06T01:14:02.301Z,23.92
2023-02-06T01:16:30.666Z,17.77
2023-02-06T01:18:59.049Z,17.70
2023-02-06T01:21:27.559Z,17.75
2023-02-06T01:23:56.353Z,17.35
2023-02-06T01:26:27.574Z,16.52
2023-02-06T01:28:56.271Z,17.73
2023-02-06T01:31:27.103Z,16.10
2023-02-06T01:33:56.397Z,16.98
2023-02-06T01:36:25.238Z,16.33
2023-02-06T01:38:54.210Z,17.02
2023-02-06T01:41:25.774Z,14.85
2023-02-06T01:44:12.613Z,18.58
2023-02-06T01:46:42.341Z,14.43
2023-02-06T01:49:16.709Z,15.13
2023-02-06T01:51:45.420Z,17.13
2023-02-06T01:54:14.979Z,15.32
2023-02-06T01:56:49.102Z,15.63
2023-02-06T01:59:17.865Z,14.63
2023-02-06T02:01:47.669Z,14.98
2023-02-06T02:04:28.336Z,14.95
2023-02-06T02:07:03.850Z,16.05
2023-02-06T02:09:33.693Z,15.95
2023-02-06T02:12:04.304Z,17.33
2023-02-06T02:14:32.805Z,16.20
2023-02-06T02:17:15.923Z,14.23
2023-02-06T02:20:19.819Z,14.80
2023-02-06T02:22:56.114Z,13.98
2023-02-06T02:26:06.601Z,15.65
2023-02-06T02:29:04.288Z,14.75
2023-02-06T02:32:18.650Z,14.05
2023-02-06T02:35:24.917Z,15.02
2023-02-06T02:38:05.143Z,15.25
2023-02-06T02:40:43.356Z,12.93
2023-02-06T02:43:21.208Z,15.35
2023-02-06T02:45:54.399Z,14.15
2023-02-06T02:48:26.710Z,16.70
2023-02-06T02:50:57.638Z,12.73
2023-02-06T02:53:26.712Z,15.27
2023-02-06T02:55:55.875Z,13.77
2023-02-06T02:58:29.561Z,16.77
2023-02-06T03:01:02.347Z,15.00
2023-02-06T03:03:32.993Z,13.80
2023-02-06T03:06:26.402Z,13.95
2023-02-06T03:09:04.194Z,13.20
2023-02-06T03:11:33.578Z,14.48
2023-02-06T03:14:06.928Z,16.42
2023-02-06T03:16:39.993Z,15.05
2023-02-06T03:19:12.878Z,15.00
2023-02-06T03:21:45.744Z,12.95
2023-02-06T03:24:18.486Z,13.48
2023-02-06T03:26:49.450Z,13.05
2023-02-06T03:29:21.345Z,13.60
2023-02-06T03:31:53.458Z,17.17
2023-02-06T03:34:25.885Z,14.85
2023-02-06T03:36:55.671Z,15.75
2023-02-06T03:39:24.702Z,15.25
2023-02-06T03:41:55.015Z,15.15
2023-02-06T03:44:26.415Z,13.73
2023-02-06T03:46:56.169Z,15.43
2023-02-06T03:49:28.444Z,14.32
2023-02-06T03:52:04.370Z,15.50
2023-02-06T03:54:35.181Z,13.80
2023-02-06T03:57:05.234Z,14.13
2023-02-06T03:59:34.986Z,15.90
2023-02-06T04:02:05.793Z,13.95
2023-02-06T04:04:37.768Z,14.40
2023-02-06T04:07:14.544Z,14.65
2023-02-06T04:09:43.226Z,13.18
2023-02-06T04:12:11.854Z,12.85
2023-02-06T04:14:40.297Z,12.40
2023-02-06T04:17:09.032Z,14.23
2023-02-06T04:19:37.494Z,12.77
2023-02-06T04:22:08.064Z,12.50
2023-02-06T04:24:36.883Z,14.88
2023-02-06T04:27:05.361Z,13.57
2023-02-06T04:29:33.919Z,13.57
2023-02-06T04:32:03.497Z,13.90
2023-02-06T04:34:31.907Z,14.55
2023-02-06T04:37:01.025Z,13.25
2023-02-06T04:39:30.715Z,13.48
2023-02-06T04:41:59.096Z,14.10
2023-02-06T04:44:27.315Z,13.45
2023-02-06T04:46:55.697Z,13.98
2023-02-06T04:49:24.139Z,15.77
2023-02-06T04:51:52.605Z,14.45
2023-02-06T04:54:21.001Z,13.15
2023-02-06T04:56:50.711Z,14.80
2023-02-06T04:59:19.081Z,14.75
2023-02-06T05:01:47.690Z,15.07
2023-02-06T05:04:16.166Z,12.60
2023-02-06T05:06:44.554Z,13.27
2023-02-06T05:09:12.629Z,15.55
2023-02-06T05:11:41.103Z,14.52
2023-02-06T05:14:10.561Z,14.73
2023-02-06T05:16:39.981Z,13.35
2023-02-06T05:19:08.465Z,13.95
2023-02-06T05:21:37.007Z,14.73
2023-02-06T05:24:55.623Z,15.38
2023-02-06T05:27:47.124Z,14.63
2023-02-06T05:30:17.297Z,15.57
2023-02-06T05:32:45.700Z,14.60
2023-02-06T05:35:14.178Z,15.85
2023-02-06T05:37:42.805Z,15.77
2023-02-06T05:40:12.362Z,14.48
2023-02-06T05:42:40.789Z,23.30
2023-02-06T05:45:10.447Z,14.93
2023-02-06T05:47:40.021Z,19.60
2023-02-06T05:50:08.597Z,16.65
2023-02-06T05:52:36.999Z,15.13
2023-02-06T05:55:05.625Z,16.15
2023-02-06T05:57:34.052Z,15.23
2023-02-06T06:00:02.527Z,17.45
2023-02-06T06:02:42.246Z,15.45
2023-02-06T06:05:10.640Z,15.27
2023-02-06T06:07:39.100Z,17.27
2023-02-06T06:10:08.537Z,16.25
2023-02-06T06:12:37.060Z,35.58
2023-02-06T06:15:05.738Z,37.05
2023-02-06T06:17:34.184Z,34.13
2023-02-06T06:20:03.884Z,30.30
2023-02-06T06:22:35.151Z,26.40
2023-02-06T06:25:05.123Z,21.92
2023-02-06T06:27:33.585Z,24.23
2023-02-06T06:30:02.118Z,20.38
2023-02-06T06:32:30.547Z,19.58
2023-02-06T06:34:59.073Z,18.17
2023-02-06T06:37:28.570Z,19.52
2023-02-06T06:39:57.024Z,18.67
2023-02-06T06:42:25.562Z,16.45
2023-02-06T06:44:54.138Z,16.23
2023-02-06T06:47:34.668Z,17.48
2023-02-06T06:50:09.651Z,18.50
2023-02-06T06:52:39.215Z,14.75
2023-02-06T06:55:08.065Z,15.80
2023-02-06T06:57:36.535Z,97.65
2023-02-06T07:00:05.207Z,32.13
2023-02-06T07:02:33.860Z,17.08
2023-02-06T07:05:02.477Z,16.60
2023-02-06T07:07:34.577Z,16.27
2023-02-06T07:10:04.886Z,15.27
2023-02-06T07:12:33.456Z,15.13
2023-02-06T07:15:01.979Z,17.23
2023-02-06T07:17:30.458Z,19.38
2023-02-06T07:19:59.460Z,16.63
2023-02-06T07:22:27.982Z,17.45
2023-02-06T07:24:56.418Z,14.27
2023-02-06T07:27:25.909Z,17.02
2023-02-06T07:29:54.449Z,18.02
2023-02-06T07:32:22.917Z,17.52
2023-02-06T07:34:51.500Z,16.48
2023-02-06T07:37:19.925Z,18.50
2023-02-06T07:39:48.352Z,18.70
2023-02-06T07:42:16.884Z,18.70
2023-02-06T07:44:55.257Z,16.52
2023-02-06T07:47:23.753Z,19.88
2023-02-06T07:49:54.761Z,16.58
2023-02-06T07:52:25.061Z,16.45
2023-02-06T07:54:53.712Z,15.30
2023-02-06T07:57:22.269Z,17.10
2023-02-06T07:59:50.790Z,14.18
2023-02-06T08:02:20.416Z,14.60
2023-02-06T08:04:48.980Z,14.27
2023-02-06T08:07:18.794Z,14.57
2023-02-06T08:09:47.267Z,15.98
2023-02-06T08:12:15.681Z,13.40
2023-02-06T08:14:45.968Z,15.00
2023-02-06T08:17:15.003Z,14.90
2023-02-06T08:19:44.746Z,12.77
2023-02-06T08:22:21.677Z,15.07
2023-02-06T08:24:52.147Z,14.88
2023-02-06T08:27:24.190Z,12.70
2023-02-06T08:29:53.586Z,12.45
2023-02-06T08:32:22.398Z,11.57
2023-02-06T08:34:52.213Z,12.73
2023-02-06T08:37:20.988Z,13.32
2023-02-06T08:39:49.671Z,16.17
2023-02-06T08:42:18.281Z,15.32
2023-02-06T08:44:46.902Z,13.68
2023-02-06T08:47:15.422Z,14.52
2023-02-06T08:49:43.934Z,13.32
2023-02-06T08:52:13.729Z,16.30
2023-02-06T08:54:42.236Z,14.82
2023-02-06T08:57:12.731Z,15.77
2023-02-06T08:59:41.629Z,14.10
2023-02-06T09:02:11.991Z,18.45
2023-02-06T09:04:42.757Z,13.60
2023-02-06T09:07:14.697Z,14.43
2023-02-06T09:09:44.223Z,14.82
2023-02-06T09:12:12.620Z,13.48
2023-02-06T09:14:47.504Z,13.95
2023-02-06T09:17:16.147Z,13.95
2023-02-06T09:19:44.605Z,14.63
2023-02-06T09:22:14.207Z,14.27
2023-02-06T09:24:43.119Z,14.68
2023-02-06T09:27:11.565Z,18.20
2023-02-06T09:29:40.042Z,14.15
2023-02-06T09:32:08.546Z,13.30
2023-02-06T09:34:37.941Z,13.65
2023-02-06T09:37:07.192Z,14.27
2023-02-06T09:39:36.784Z,13.85
2023-02-06T09:42:07.898Z,11.65
2023-02-06T09:44:40.589Z,14.60
2023-02-06T09:47:19.503Z,16.40
2023-02-06T09:49:51.364Z,13.80
2023-02-06T09:52:50.928Z,14.73
2023-02-06T09:55:30.143Z,12.15
2023-02-06T09:58:05.586Z,11.45
2023-02-06T10:00:41.805Z,10.73
2023-02-06T10:03:43.652Z,11.60
2023-02-06T10:06:19.439Z,11.10
2023-02-06T10:08:56.291Z,10.25
2023-02-06T10:11:36.073Z,10.35
2023-02-06T10:14:10.379Z,9.35
2023-02-06T10:16:42.906Z,10.30
2023-02-06T10:19:26.386Z,9.48
2023-02-06T10:22:00.703Z,10.52
2023-02-06T10:24:38.599Z,12.50
2023-02-06T10:27:13.113Z,8.80
2023-02-06T10:29:43.290Z,9.50
2023-02-06T10:32:38.284Z,11.68
2023-02-06T10:35:31.518Z,9.57
2023-02-06T10:38:22.675Z,9.77
2023-02-06T10:40:56.155Z,9.20
2023-02-06T10:43:40.442Z,10.95
2023-02-06T10:46:34.816Z,9.65
2023-02-06T10:49:07.869Z,10.63
2023-02-06T10:51:42.553Z,10.48
2023-02-06T10:54:17.141Z,10.68
2023-02-06T10:56:47.686Z,10.82
2023-02-06T10:59:28.422Z,7.60
2023-02-06T11:02:19.853Z,11.13
2023-02-06T11:04:57.335Z,12.02
2023-02-06T11:07:29.231Z,12.55
2023-02-06T11:09:57.778Z,12.00
2023-02-06T11:12:32.609Z,10.52
2023-02-06T11:15:07.803Z,11.98
2023-02-06T11:17:36.648Z,8.45
2023-02-06T11:20:20.238Z,10.88
2023-02-06T11:22:53.148Z,10.95
2023-02-06T11:25:29.025Z,10.63
2023-02-06T11:27:58.342Z,9.98
2023-02-06T11:30:35.810Z,9.98
2023-02-06T11:33:07.446Z,10.82
2023-02-06T11:35:40.236Z,10.50
2023-02-06T11:38:18.168Z,9.43
2023-02-06T11:41:00.806Z,11.65
2023-02-06T11:43:31.895Z,10.20
2023-02-06T11:46:17.797Z,8.75
2023-02-06T11:48:49.961Z,7.55
2023-02-06T11:51:18.451Z,8.20
2023-02-06T11:53:58.483Z,10.88
2023-02-06T11:56:27.918Z,8.93
2023-02-06T11:59:06.954Z,12.00
2023-02-06T12:01:46.804Z,8.82
2023-02-06T12:04:23.994Z,13.20
2023-02-06T12:06:57.444Z,9.80
2023-02-06T12:09:26.155Z,9.50
2023-02-06T12:12:00.352Z,11.73
2023-02-06T12:14:34.785Z,9.95
2023-02-06T12:17:29.790Z,9.75
2023-02-06T12:20:03.306Z,10.55
2023-02-06T12:22:38.077Z,12.35
2023-02-06T12:25:12.750Z,9.23
2023-02-06T12:27:56.476Z,14.07
2023-02-06T12:30:33.731Z,13.40
2023-02-06T12:33:10.671Z,13.07
2023-02-06T12:35:44.993Z,10.98
2023-02-06T12:38:24.119Z,12.40
2023-02-06T12:41:17.489Z,11.00
2023-02-06T12:43:55.569Z,12.20
2023-02-06T12:46:31.269Z,13.50
2023-02-06T12:49:10.468Z,13.43
2023-02-06T12:51:45.171Z,10.65
2023-02-06T12:54:22.686Z,12.77
2023-02-06T12:56:57.307Z,11.25
2023-02-06T13:00:03.785Z,11.48
2023-02-06T13:02:52.948Z,12.13
2023-02-06T13:05:37.968Z,11.93
2023-02-06T13:08:16.477Z,9.68
2023-02-06T13:10:45.511Z,12.77
2023-02-06T13:13:31.873Z,14.20
2023-02-06T13:16:14.759Z,14.73
2023-02-06T13:19:04.740Z,10.57
2023-02-06T13:21:36.947Z,12.88
2023-02-06T13:24:18.928Z,15.07
2023-02-06T13:27:28.662Z,12.35
2023-02-06T13:29:57.666Z,12.65
2023-02-06T13:32:52.881Z,9.50
2023-02-06T13:35:30.150Z,8.50
2023-02-06T13:38:37.218Z,12.73
2023-02-06T13:41:37.268Z,6.65
2023-02-06T13:44:12.987Z,7.97
2023-02-06T13:47:09.352Z,8.63
2023-02-06T13:50:08.736Z,13.98
2023-02-06T13:52:45.865Z,12.27
2023-02-06T13:55:33.044Z,10.55
2023-02-06T13:58:27.170Z,11.70
2023-02-06T14:00:59.291Z,10.55
2023-02-06T14:06:52.751Z,11.57
2023-02-06T14:09:56.356Z,8.43
2023-02-06T14:12:39.381Z,9.98
2023-02-06T14:15:17.682Z,12.00
2023-02-06T14:18:07.668Z,9.20
2023-02-06T14:20:44.647Z,9.00
2023-02-06T14:23:22.048Z,13.48
2023-02-06T14:26:09.262Z,13.57
2023-02-06T14:28:49.828Z,11.73
2023-02-06T14:31:33.706Z,12.67
2023-02-06T14:34:28.800Z,11.02
2023-02-06T14:37:24.288Z,11.80
2023-02-06T14:39:55.666Z,12.07
2023-02-06T14:42:28.051Z,10.70
2023-02-06T14:45:01.557Z,15.00
2023-02-06T14:50:37.658Z,12.15
2023-02-06T14:53:09.544Z,10.13
2023-02-06T14:55:41.253Z,12.10
2023-02-06T14:58:20.665Z,11.60
2023-02-06T15:00:49.451Z,11.50
2023-02-06T15:03:33.332Z,12.43
2023-02-06T15:06:04.962Z,11.95
2023-02-06T15:08:33.648Z,10.02
2023-02-06T15:11:06.143Z,13.23
2023-02-06T15:13:38.761Z,12.65
2023-02-06T15:16:09.421Z,11.93
2023-02-06T15:18:38.229Z,12.90
2023-02-06T15:21:09.952Z,12.43
2023-02-06T15:24:03.124Z,12.67
2023-02-06T15:26:43.031Z,11.27
2023-02-06T15:29:19.388Z,11.75
2023-02-06T15:31:52.496Z,13.15
2023-02-06T15:34:31.309Z,14.15
2023-02-06T15:37:00.226Z,10.43
2023-02-06T15:39:28.859Z,12.65
2023-02-06T15:41:58.571Z,10.77
2023-02-06T15:44:30.487Z,13.77
2023-02-06T15:46:59.659Z,16.23
2023-02-06T15:49:41.062Z,15.07
2023-02-06T15:52:10.834Z,13.98
2023-02-06T15:54:42.633Z,13.18
2023-02-06T15:57:33.293Z,12.75
2023-02-06T16:00:02.194Z,13.80
2023-02-06T16:02:41.529Z,13.50
2023-02-06T16:05:20.025Z,13.68
2023-02-06T16:07:49.478Z,12.80
2023-02-06T16:10:23.098Z,17.52
2023-02-06T16:12:53.407Z,12.45
2023-02-06T16:15:33.835Z,16.63
2023-02-06T16:18:04.089Z,12.80
2023-02-06T16:20:40.070Z,13.32
2023-02-06T16:23:23.831Z,14.30
2023-02-06T16:26:03.100Z,14.45
2023-02-06T16:28:32.716Z,15.87
2023-02-06T16:31:04.591Z,13.27
2023-02-06T16:33:36.122Z,13.05
2023-02-06T16:36:04.569Z,17.75
2023-02-06T16:38:33.072Z,15.85
2023-02-06T16:41:01.647Z,13.33
2023-02-06T16:43:32.931Z,14.18
2023-02-06T16:46:02.225Z,13.00
2023-02-06T16:48:30.797Z,15.75
2023-02-06T16:50:59.182Z,14.07
2023-02-06T16:53:27.789Z,15.20
2023-02-06T16:55:56.163Z,14.48
2023-02-06T16:58:27.124Z,15.60
2023-02-06T17:00:57.235Z,14.85
2023-02-06T17:03:26.082Z,19.05
2023-02-06T17:05:57.366Z,18.20
2023-02-06T17:08:26.177Z,18.17
2023-02-06T17:10:54.682Z,19.88
2023-02-06T17:13:25.366Z,21.50
2023-02-06T17:15:54.240Z,16.52
2023-02-06T17:18:24.949Z,18.63
2023-02-06T17:20:56.235Z,16.55
2023-02-06T17:23:29.620Z,18.23
2023-02-06T17:25:58.233Z,17.35
2023-02-06T17:28:26.777Z,16.38
2023-02-06T17:30:55.627Z,22.60
2023-02-06T17:33:25.325Z,14.90
2023-02-06T17:35:53.854Z,16.10
2023-02-06T17:38:22.278Z,17.60
2023-02-06T17:40:50.887Z,17.27
2023-02-06T17:44:11.070Z,17.17
2023-02-06T17:46:39.740Z,16.55
2023-02-06T17:49:15.986Z,21.48
2023-02-06T17:54:57.803Z,17.10
2023-02-06T17:57:26.281Z,17.33
2023-02-06T17:59:54.905Z,19.80
2023-02-06T18:02:23.343Z,16.75
2023-02-06T18:04:54.177Z,15.98
2023-02-06T18:07:22.694Z,19.58
2023-02-06T18:09:51.101Z,19.50
2023-02-06T18:12:19.639Z,19.38
2023-02-06T18:14:49.980Z,19.77
2023-02-06T18:17:19.090Z,16.60
2023-02-06T18:19:49.710Z,19.75
2023-02-06T18:22:21.664Z,19.60
2023-02-06T18:24:51.924Z,19.52
2023-02-06T18:27:21.484Z,18.05
2023-02-06T18:29:52.582Z,18.10
2023-02-06T18:32:21.226Z,20.42
2023-02-06T18:34:49.741Z,17.30
2023-02-06T18:37:19.192Z,18.42
2023-02-06T18:39:47.520Z,20.42
2023-02-06T18:42:33.659Z,18.58
2023-02-06T18:45:04.143Z,22.58
2023-02-06T18:47:32.806Z,17.97
2023-02-06T18:50:01.288Z,17.10
2023-02-06T18:52:31.098Z,22.95
2023-02-06T18:54:59.559Z,21.20
2023-02-06T18:57:28.108Z,19.23
2023-02-06T19:00:04.551Z,17.60
2023-02-06T19:02:33.282Z,18.08
2023-02-06T19:05:01.961Z,15.88
2023-02-06T19:07:31.529Z,17.40
2023-02-06T19:10:01.218Z,18.42
2023-02-06T19:12:30.512Z,19.00
2023-02-06T19:15:02.406Z,21.02
2023-02-06T19:17:30.882Z,21.42
2023-02-06T19:19:59.209Z,22.75
2023-02-06T19:22:37.199Z,23.77
2023-02-06T19:25:10.626Z,20.37
2023-02-06T19:27:39.898Z,16.98
2023-02-06T19:30:12.999Z,21.58
2023-02-06T19:32:54.049Z,27.50
2023-02-06T19:35:22.670Z,20.70
2023-02-06T19:38:21.872Z,21.17
2023-02-06T19:40:51.817Z,19.27
2023-02-06T19:43:27.971Z,20.48
2023-02-06T19:45:56.506Z,22.02
2023-02-06T19:48:24.804Z,21.08
2023-02-06T19:51:07.631Z,22.40
2023-02-06T19:53:45.329Z,23.02
2023-02-06T19:56:16.864Z,23.50
2023-02-06T19:58:48.428Z,22.83
2023-02-06T20:01:18.008Z,25.10
2023-02-06T20:03:46.617Z,21.23
2023-02-06T20:06:16.342Z,22.85
2023-02-06T20:08:51.684Z,20.65
2023-02-06T20:11:29.364Z,22.48
2023-02-06T20:13:58.380Z,23.27
2023-02-06T20:16:31.581Z,22.47
2023-02-06T20:19:00.544Z,21.05
2023-02-06T20:21:32.404Z,25.15
2023-02-06T20:24:03.553Z,25.08
2023-02-06T20:26:43.942Z,26.50
2023-02-06T20:29:19.766Z,23.13
2023-02-06T20:31:48.378Z,31.77
2023-02-06T20:34:32.057Z,29.83
2023-02-06T20:37:00.884Z,27.80
2023-02-06T20:39:33.148Z,26.40
2023-02-06T20:42:01.647Z,26.43
2023-02-06T20:44:30.034Z,35.70
2023-02-06T20:46:58.429Z,29.60
2023-02-06T20:49:28.881Z,29.77
2023-02-06T20:51:57.315Z,26.40
2023-02-06T20:54:26.109Z,24.00
2023-02-06T20:56:55.517Z,26.38
2023-02-06T20:59:24.033Z,24.83
2023-02-06T21:01:52.415Z,30.70
2023-02-06T21:04:21.251Z,25.75
2023-02-06T21:06:50.022Z,29.73
2023-02-06T21:09:19.127Z,24.23
2023-02-06T21:11:49.944Z,24.73
2023-02-06T21:14:20.084Z,25.35
2023-02-06T21:16:48.697Z,30.08
2023-02-06T21:19:20.347Z,33.63
2023-02-06T21:21:48.910Z,32.38
2023-02-06T21:24:18.652Z,30.23
2023-02-06T21:26:47.240Z,28.75
2023-02-06T21:29:16.713Z,27.42
2023-02-06T21:31:46.837Z,29.27
2023-02-06T21:34:16.778Z,32.65
2023-02-06T21:36:45.285Z,26.88
2023-02-06T21:39:16.985Z,28.92
2023-02-06T21:41:45.489Z,20.98
2023-02-06T21:44:13.812Z,21.97
2023-02-06T21:46:42.130Z,27.38
2023-02-06T21:49:11.776Z,24.27
2023-02-06T21:51:40.280Z,25.48
2023-02-06T21:54:08.664Z,22.08
2023-02-06T21:56:39.912Z,21.20
2023-02-06T21:59:16.793Z,22.48
2023-02-06T22:01:47.598Z,25.13
2023-02-06T22:04:57.288Z,26.85
2023-02-06T22:07:33.389Z,20.30
2023-02-06T22:10:02.069Z,31.37
2023-02-06T22:12:31.995Z,26.27
2023-02-06T22:15:00.531Z,25.05
2023-02-06T22:17:35.137Z,23.90
2023-02-06T22:20:07.446Z,24.80
2023-02-06T22:22:37.262Z,28.13
2023-02-06T22:25:05.700Z,27.70
2023-02-06T22:27:34.235Z,26.17
2023-02-06T22:30:03.207Z,24.70
2023-02-06T22:32:31.818Z,21.42
2023-02-06T22:35:00.387Z,20.10
2023-02-06T22:37:35.195Z,18.52
2023-02-06T22:40:03.756Z,19.77
2023-02-06T22:42:32.068Z,18.23
2023-02-06T22:45:00.440Z,18.05
2023-02-06T22:47:28.874Z,18.90
2023-02-06T22:49:56.981Z,16.05
2023-02-06T22:52:44.165Z,18.05
2023-02-06T22:55:17.604Z,18.65
2023-02-06T22:57:46.084Z,19.27
2023-02-06T23:00:18.408Z,17.23
2023-02-06T23:02:47.575Z,18.90
2023-02-06T23:05:15.985Z,15.93
2023-02-06T23:07:44.312Z,20.17
2023-02-06T23:10:12.810Z,16.98
2023-02-06T23:12:42.332Z,21.13
2023-02-06T23:15:11.355Z,15.93
2023-02-06T23:17:39.951Z,17.23
2023-02-06T23:20:09.212Z,17.90
2023-02-06T23:22:37.579Z,18.35
2023-02-06T23:25:06.630Z,19.07
2023-02-06T23:27:35.023Z,20.63
2023-02-06T23:30:04.644Z,22.35
2023-02-06T23:32:32.940Z,20.02
2023-02-06T23:35:01.217Z,18.17
2023-02-06T23:37:29.512Z,18.00
2023-02-06T23:39:57.772Z,21.45
2023-02-06T23:42:26.055Z,24.05
2023-02-06T23:44:54.807Z,20.00
2023-02-06T23:47:24.273Z,20.50
2023-02-06T23:49:52.576Z,19.13
2023-02-06T23:52:20.998Z,20.08
2023-02-06T23:54:49.378Z,19.92
2023-02-06T23:57:17.780Z,23.08
2023-02-06T23:59:46.080Z,18.85
