createdAt,value
2022-11-07T00:00:51.455Z,11.40
2022-11-07T00:01:53.301Z,11.40
2022-11-07T00:02:55.652Z,11.40
2022-11-07T00:03:57.455Z,11.40
2022-11-07T00:04:59.218Z,11.40
2022-11-07T00:06:02.352Z,11.50
2022-11-07T00:07:05.746Z,11.50
2022-11-07T00:08:07.476Z,11.50
2022-11-07T00:09:09.205Z,11.50
2022-11-07T00:10:12.135Z,11.50
2022-11-07T00:11:13.843Z,11.50
2022-11-07T00:12:15.670Z,11.50
2022-11-07T00:13:17.637Z,11.50
2022-11-07T00:14:19.560Z,11.50
2022-11-07T00:15:21.437Z,11.50
2022-11-07T00:16:23.233Z,11.50
2022-11-07T00:17:24.991Z,11.50
2022-11-07T00:18:26.796Z,11.50
2022-11-07T00:19:28.741Z,11.50
2022-11-07T00:20:30.524Z,11.50
2022-11-07T00:21:32.439Z,11.50
2022-11-07T00:22:34.298Z,11.50
2022-11-07T00:23:36.512Z,11.50
2022-11-07T00:24:38.243Z,11.50
2022-11-07T00:25:39.975Z,11.50
2022-11-07T00:26:41.748Z,11.50
2022-11-07T00:27:43.694Z,11.50
2022-11-07T00:28:46.613Z,11.50
2022-11-07T00:29:48.404Z,11.50
2022-11-07T00:30:50.192Z,11.50
2022-11-07T00:31:51.973Z,11.50
2022-11-07T00:32:58.974Z,11.50
2022-11-07T00:34:01.845Z,11.50
2022-11-07T00:35:03.748Z,11.50
2022-11-07T00:36:06.389Z,11.50
2022-11-07T00:37:08.171Z,11.50
2022-11-07T00:38:09.918Z,11.50
2022-11-07T00:39:12.085Z,11.50
2022-11-07T00:40:13.935Z,11.50
2022-11-07T00:41:16.154Z,11.50
2022-11-07T00:42:17.900Z,11.50
2022-11-07T00:43:21.255Z,11.50
2022-11-07T00:44:23.394Z,11.50
2022-11-07T00:45:25.132Z,11.50
2022-11-07T00:46:26.981Z,11.40
2022-11-07T00:47:28.755Z,11.50
2022-11-07T00:48:31.930Z,11.50
2022-11-07T00:49:33.872Z,11.50
2022-11-07T00:50:35.891Z,11.50
2022-11-07T00:51:37.882Z,11.50
2022-11-07T00:52:39.783Z,11.50
2022-11-07T00:53:41.797Z,11.50
2022-11-07T00:54:43.542Z,11.50
2022-11-07T00:55:45.470Z,11.50
2022-11-07T00:56:47.325Z,11.50
2022-11-07T00:57:49.044Z,11.50
2022-11-07T00:58:59.050Z,11.50
2022-11-07T01:00:00.848Z,11.50
2022-11-07T01:01:15.388Z,11.50
2022-11-07T01:02:17.296Z,11.50
2022-11-07T01:03:37.837Z,11.40
2022-11-07T01:04:58.219Z,11.40
2022-11-07T01:06:03.211Z,11.40
2022-11-07T01:07:06.924Z,11.40
2022-11-07T01:08:09.200Z,11.40
2022-11-07T01:09:14.378Z,11.40
2022-11-07T01:10:17.796Z,11.40
2022-11-07T01:11:19.613Z,11.40
2022-11-07T01:12:21.411Z,11.40
2022-11-07T01:13:23.944Z,11.40
2022-11-07T01:14:25.887Z,11.40
2022-11-07T01:15:27.650Z,11.40
2022-11-07T01:16:30.821Z,11.40
2022-11-07T01:17:32.642Z,11.40
2022-11-07T01:18:34.517Z,11.40
2022-11-07T01:19:36.366Z,11.40
2022-11-07T01:20:38.302Z,11.40
2022-11-07T01:21:41.665Z,11.40
2022-11-07T01:22:43.469Z,11.40
2022-11-07T01:23:45.581Z,11.40
2022-11-07T01:24:47.554Z,11.40
2022-11-07T01:25:50.151Z,11.40
2022-11-07T01:26:52.295Z,11.40
2022-11-07T01:27:55.592Z,11.40
2022-11-07T01:28:57.485Z,11.40
2022-11-07T01:29:59.765Z,11.40
2022-11-07T01:31:13.314Z,11.40
2022-11-07T01:32:15.167Z,11.40
2022-11-07T01:33:17.245Z,11.30
2022-11-07T01:34:19.355Z,11.30
2022-11-07T01:35:21.113Z,11.30
2022-11-07T01:36:22.854Z,11.30
2022-11-07T01:37:24.701Z,11.30
2022-11-07T01:38:26.434Z,11.40
2022-11-07T01:39:28.172Z,11.30
2022-11-07T01:40:30.038Z,11.30
2022-11-07T01:41:34.771Z,11.30
2022-11-07T01:42:36.527Z,11.30
2022-11-07T01:43:51.950Z,11.30
2022-11-07T01:44:57.990Z,11.30
2022-11-07T01:45:59.826Z,11.30
2022-11-07T01:47:01.952Z,11.30
2022-11-07T01:48:05.314Z,11.30
2022-11-07T01:49:17.842Z,11.30
2022-11-07T01:50:19.897Z,11.30
2022-11-07T01:51:23.425Z,11.30
2022-11-07T01:52:31.496Z,11.30
2022-11-07T01:53:34.870Z,11.40
2022-11-07T01:54:59.362Z,11.30
2022-11-07T01:56:02.732Z,11.30
2022-11-07T01:57:09.695Z,11.30
2022-11-07T01:58:11.503Z,11.30
2022-11-07T01:59:17.500Z,11.30
2022-11-07T02:00:24.759Z,11.30
2022-11-07T02:01:26.669Z,11.30
2022-11-07T02:02:28.761Z,11.30
2022-11-07T02:03:30.801Z,11.40
2022-11-07T02:04:32.930Z,11.30
2022-11-07T02:05:49.202Z,11.40
2022-11-07T02:07:30.061Z,11.40
2022-11-07T02:08:33.945Z,11.30
2022-11-07T02:09:36.346Z,11.30
2022-11-07T02:10:40.082Z,11.30
2022-11-07T02:11:41.975Z,11.30
2022-11-07T02:12:44.206Z,11.30
2022-11-07T02:13:46.023Z,11.30
2022-11-07T02:14:47.860Z,11.40
2022-11-07T02:15:49.642Z,11.40
2022-11-07T02:16:51.460Z,11.40
2022-11-07T02:17:53.901Z,11.40
2022-11-07T02:18:56.366Z,11.40
2022-11-07T02:19:58.210Z,11.40
2022-11-07T02:21:15.766Z,11.40
2022-11-07T02:22:41.076Z,11.40
2022-11-07T02:23:55.050Z,11.40
2022-11-07T02:25:01.192Z,11.40
2022-11-07T02:26:03.457Z,11.40
2022-11-07T02:27:14.611Z,11.40
2022-11-07T02:28:17.042Z,11.40
2022-11-07T02:29:20.162Z,11.40
2022-11-07T02:30:25.803Z,11.40
2022-11-07T02:31:27.603Z,11.40
2022-11-07T02:32:29.751Z,11.50
2022-11-07T02:33:31.547Z,11.50
2022-11-07T02:34:33.653Z,11.50
2022-11-07T02:35:41.384Z,11.50
2022-11-07T02:36:43.562Z,11.50
2022-11-07T02:37:45.715Z,11.40
2022-11-07T02:38:49.615Z,11.40
2022-11-07T02:39:51.885Z,11.40
2022-11-07T02:41:01.665Z,11.40
2022-11-07T02:42:05.348Z,11.40
2022-11-07T02:43:11.166Z,11.40
2022-11-07T02:44:13.180Z,11.40
2022-11-07T02:45:27.807Z,11.40
2022-11-07T02:46:32.627Z,11.40
2022-11-07T02:47:34.407Z,11.40
2022-11-07T02:48:48.318Z,11.40
2022-11-07T02:49:50.058Z,11.40
2022-11-07T02:50:51.970Z,11.40
2022-11-07T02:51:53.820Z,11.40
2022-11-07T02:52:55.680Z,11.40
2022-11-07T02:53:57.672Z,11.40
2022-11-07T02:54:59.400Z,11.40
2022-11-07T02:56:01.141Z,11.40
2022-11-07T02:57:03.136Z,11.40
2022-11-07T02:58:05.342Z,11.40
2022-11-07T02:59:07.127Z,11.40
2022-11-07T03:00:12.008Z,11.40
2022-11-07T03:01:14.357Z,11.40
2022-11-07T03:02:16.278Z,11.40
2022-11-07T03:03:18.314Z,11.40
2022-11-07T03:04:20.193Z,11.30
2022-11-07T03:05:23.200Z,11.40
2022-11-07T03:06:26.054Z,11.40
2022-11-07T03:07:29.661Z,11.40
2022-11-07T03:08:33.042Z,11.30
2022-11-07T03:09:34.820Z,11.30
2022-11-07T03:10:36.665Z,11.30
2022-11-07T03:11:38.574Z,11.30
2022-11-07T03:12:40.473Z,11.40
2022-11-07T03:13:42.298Z,11.40
2022-11-07T03:14:44.271Z,11.30
2022-11-07T03:15:46.063Z,11.40
2022-11-07T03:16:47.819Z,11.30
2022-11-07T03:17:49.634Z,11.30
2022-11-07T03:18:51.378Z,11.30
2022-11-07T03:19:53.252Z,11.30
2022-11-07T03:20:55.014Z,11.30
2022-11-07T03:21:56.823Z,11.30
2022-11-07T03:22:58.576Z,11.30
2022-11-07T03:24:00.380Z,11.30
2022-11-07T03:25:02.226Z,11.30
2022-11-07T03:26:04.829Z,11.30
2022-11-07T03:27:06.601Z,11.30
2022-11-07T03:28:08.935Z,11.30
2022-11-07T03:29:10.743Z,11.30
2022-11-07T03:30:13.312Z,11.30
2022-11-07T03:31:15.298Z,11.30
2022-11-07T03:32:17.603Z,11.30
2022-11-07T03:33:19.716Z,11.40
2022-11-07T03:34:21.670Z,11.40
2022-11-07T03:35:24.038Z,11.40
2022-11-07T03:36:27.153Z,11.40
2022-11-07T03:37:28.916Z,11.40
2022-11-07T03:38:30.611Z,11.40
2022-11-07T03:39:32.355Z,11.40
2022-11-07T03:40:34.234Z,11.40
2022-11-07T03:41:36.020Z,11.40
2022-11-07T03:42:39.533Z,11.40
2022-11-07T03:43:41.768Z,11.50
2022-11-07T03:44:43.550Z,11.40
2022-11-07T03:45:45.394Z,11.50
2022-11-07T03:46:47.371Z,11.50
2022-11-07T03:47:49.311Z,11.50
2022-11-07T03:48:51.094Z,11.50
2022-11-07T03:49:52.810Z,11.50
2022-11-07T03:50:54.589Z,11.50
2022-11-07T03:51:56.358Z,11.50
2022-11-07T03:52:58.101Z,11.50
2022-11-07T03:53:59.926Z,11.50
2022-11-07T03:55:01.971Z,11.50
2022-11-07T03:56:10.972Z,11.50
2022-11-07T03:57:12.716Z,11.50
2022-11-07T03:58:14.562Z,11.50
2022-11-07T03:59:16.324Z,11.50
2022-11-07T04:00:18.866Z,11.50
2022-11-07T04:01:21.813Z,11.50
2022-11-07T04:02:23.827Z,11.50
2022-11-07T04:03:25.741Z,11.50
2022-11-07T04:04:28.882Z,11.50
2022-11-07T04:05:30.976Z,11.50
2022-11-07T04:06:32.782Z,11.50
2022-11-07T04:07:34.650Z,11.50
2022-11-07T04:08:36.737Z,11.50
2022-11-07T04:09:38.588Z,11.50
2022-11-07T04:10:40.417Z,11.40
2022-11-07T04:12:00.808Z,11.40
2022-11-07T04:13:21.282Z,11.40
2022-11-07T04:14:41.485Z,11.40
2022-11-07T04:16:03.421Z,11.40
2022-11-07T04:17:19.508Z,11.40
2022-11-07T04:18:21.233Z,11.30
2022-11-07T04:19:26.492Z,11.30
2022-11-07T04:20:28.592Z,11.30
2022-11-07T04:21:30.298Z,11.30
2022-11-07T04:22:32.215Z,11.30
2022-11-07T04:23:33.997Z,11.30
2022-11-07T04:24:35.773Z,11.30
2022-11-07T04:25:56.026Z,11.30
2022-11-07T04:27:16.331Z,11.30
2022-11-07T04:28:18.197Z,11.30
2022-11-07T04:29:20.056Z,11.30
2022-11-07T04:30:28.775Z,11.30
2022-11-07T04:31:30.584Z,11.20
2022-11-07T04:32:32.319Z,11.20
2022-11-07T04:33:34.171Z,11.30
2022-11-07T04:34:35.955Z,11.30
2022-11-07T04:35:37.695Z,11.30
2022-11-07T04:36:39.490Z,11.30
2022-11-07T04:37:41.815Z,11.30
2022-11-07T04:38:43.614Z,11.30
2022-11-07T04:39:45.617Z,11.30
2022-11-07T04:40:56.528Z,11.30
2022-11-07T04:41:58.329Z,11.30
2022-11-07T04:43:00.109Z,11.30
2022-11-07T04:44:01.927Z,11.30
2022-11-07T04:45:04.945Z,11.30
2022-11-07T04:46:06.748Z,11.30
2022-11-07T04:47:08.533Z,11.40
2022-11-07T04:48:12.672Z,11.30
2022-11-07T04:49:15.282Z,11.30
2022-11-07T04:50:19.269Z,11.30
2022-11-07T04:51:23.002Z,11.30
2022-11-07T04:52:24.901Z,11.40
2022-11-07T04:53:26.667Z,11.30
2022-11-07T04:54:28.412Z,11.40
2022-11-07T04:55:30.727Z,11.40
2022-11-07T04:56:34.583Z,11.30
2022-11-07T04:57:36.523Z,11.40
2022-11-07T04:58:38.524Z,11.40
2022-11-07T04:59:40.428Z,11.40
2022-11-07T05:00:42.282Z,11.40
2022-11-07T05:01:44.108Z,11.40
2022-11-07T05:02:46.440Z,11.40
2022-11-07T05:03:48.244Z,11.40
2022-11-07T05:04:50.132Z,11.40
2022-11-07T05:05:51.895Z,11.40
2022-11-07T05:06:54.012Z,11.50
2022-11-07T05:07:55.744Z,11.50
2022-11-07T05:08:57.572Z,11.50
2022-11-07T05:09:59.278Z,11.50
2022-11-07T05:11:01.066Z,11.50
2022-11-07T05:12:03.143Z,11.50
2022-11-07T05:13:04.945Z,11.50
2022-11-07T05:14:06.640Z,11.50
2022-11-07T05:15:08.855Z,11.50
2022-11-07T05:16:15.208Z,11.50
2022-11-07T05:17:17.379Z,11.50
2022-11-07T05:18:21.150Z,11.50
2022-11-07T05:19:23.133Z,11.60
2022-11-07T05:20:29.902Z,11.60
2022-11-07T05:21:31.655Z,11.60
2022-11-07T05:22:56.164Z,11.60
2022-11-07T05:23:58.232Z,11.60
2022-11-07T05:25:00.214Z,11.60
2022-11-07T05:26:02.022Z,11.60
2022-11-07T05:27:03.985Z,11.60
2022-11-07T05:28:06.608Z,11.60
2022-11-07T05:29:11.250Z,11.60
2022-11-07T05:30:13.329Z,11.60
2022-11-07T05:31:17.647Z,11.60
2022-11-07T05:32:19.505Z,11.70
2022-11-07T05:33:21.296Z,11.60
2022-11-07T05:34:23.140Z,11.70
2022-11-07T05:35:25.000Z,11.70
2022-11-07T05:36:26.748Z,11.70
2022-11-07T05:37:28.544Z,11.70
2022-11-07T05:38:30.293Z,11.70
2022-11-07T05:39:32.036Z,11.70
2022-11-07T05:40:38.800Z,11.80
2022-11-07T05:41:40.520Z,11.70
2022-11-07T05:42:42.347Z,11.70
2022-11-07T05:43:44.818Z,11.80
2022-11-07T05:44:46.660Z,11.70
2022-11-07T05:45:48.409Z,11.80
2022-11-07T05:46:50.181Z,11.80
2022-11-07T05:48:04.968Z,11.80
2022-11-07T05:49:06.822Z,11.80
2022-11-07T05:50:08.970Z,11.80
2022-11-07T05:51:10.772Z,11.80
2022-11-07T05:52:12.538Z,11.80
2022-11-07T05:53:14.647Z,11.80
2022-11-07T05:54:16.610Z,11.80
2022-11-07T05:55:18.730Z,11.80
2022-11-07T05:56:20.469Z,11.80
2022-11-07T05:57:22.320Z,11.80
2022-11-07T05:58:24.559Z,11.70
2022-11-07T05:59:26.367Z,11.70
2022-11-07T06:00:28.162Z,11.70
2022-11-07T06:01:30.055Z,11.80
2022-11-07T06:02:32.205Z,11.70
2022-11-07T06:03:34.279Z,11.80
2022-11-07T06:04:36.003Z,11.80
2022-11-07T06:05:39.254Z,11.80
2022-11-07T06:06:40.987Z,11.80
2022-11-07T06:07:42.804Z,11.80
2022-11-07T06:08:44.621Z,11.80
2022-11-07T06:09:46.368Z,11.80
2022-11-07T06:10:48.114Z,11.80
2022-11-07T06:11:49.842Z,11.80
2022-11-07T06:12:59.994Z,11.80
2022-11-07T06:14:01.856Z,11.80
2022-11-07T06:15:03.879Z,11.80
2022-11-07T06:16:06.248Z,11.90
2022-11-07T06:17:08.378Z,11.90
2022-11-07T06:18:18.849Z,11.90
2022-11-07T06:19:20.669Z,11.90
2022-11-07T06:20:22.482Z,11.90
2022-11-07T06:21:24.215Z,11.90
2022-11-07T06:22:26.137Z,11.90
2022-11-07T06:23:27.909Z,11.90
2022-11-07T06:24:29.645Z,11.90
2022-11-07T06:25:31.895Z,11.90
2022-11-07T06:26:34.622Z,11.90
2022-11-07T06:27:36.955Z,11.90
2022-11-07T06:28:38.960Z,11.90
2022-11-07T06:29:40.748Z,11.90
2022-11-07T06:30:43.445Z,11.90
2022-11-07T06:31:45.635Z,12.00
2022-11-07T06:32:47.452Z,12.00
2022-11-07T06:33:51.135Z,12.00
2022-11-07T06:34:52.878Z,12.00
2022-11-07T06:35:54.635Z,12.00
2022-11-07T06:37:02.459Z,12.00
2022-11-07T06:38:06.985Z,12.00
2022-11-07T06:39:08.732Z,12.00
2022-11-07T06:40:11.443Z,12.00
2022-11-07T06:41:14.739Z,12.00
2022-11-07T06:42:16.918Z,12.00
2022-11-07T06:43:20.309Z,12.10
2022-11-07T06:44:22.362Z,12.10
2022-11-07T06:45:24.149Z,12.10
2022-11-07T06:46:26.078Z,12.10
2022-11-07T06:47:28.777Z,12.10
2022-11-07T06:48:31.248Z,12.10
2022-11-07T06:49:33.049Z,12.10
2022-11-07T06:50:35.279Z,12.10
2022-11-07T06:51:37.149Z,12.10
2022-11-07T06:52:39.181Z,12.10
2022-11-07T06:53:41.020Z,12.10
2022-11-07T06:54:43.836Z,12.10
2022-11-07T06:55:45.754Z,12.10
2022-11-07T06:56:47.531Z,12.20
2022-11-07T06:57:49.250Z,12.10
2022-11-07T06:58:51.236Z,12.20
2022-11-07T06:59:53.130Z,12.20
2022-11-07T07:00:58.833Z,12.20
2022-11-07T07:02:00.967Z,12.20
2022-11-07T07:03:02.910Z,12.20
2022-11-07T07:04:05.451Z,12.20
2022-11-07T07:05:07.946Z,12.20
2022-11-07T07:06:16.791Z,12.20
2022-11-07T07:07:19.997Z,12.20
2022-11-07T07:08:21.763Z,12.20
2022-11-07T07:09:23.609Z,12.20
2022-11-07T07:10:26.078Z,12.20
2022-11-07T07:11:28.058Z,12.20
2022-11-07T07:12:29.947Z,12.30
2022-11-07T07:13:32.547Z,12.20
2022-11-07T07:14:34.322Z,12.30
2022-11-07T07:15:49.884Z,12.30
2022-11-07T07:16:52.848Z,12.30
2022-11-07T07:17:54.597Z,12.30
2022-11-07T07:18:56.356Z,12.30
2022-11-07T07:19:58.083Z,12.30
2022-11-07T07:21:08.637Z,12.30
2022-11-07T07:22:14.093Z,12.30
2022-11-07T07:23:17.954Z,12.40
2022-11-07T07:24:20.078Z,12.30
2022-11-07T07:25:21.927Z,12.40
2022-11-07T07:26:23.745Z,12.30
2022-11-07T07:27:25.479Z,12.30
2022-11-07T07:28:27.271Z,12.40
2022-11-07T07:29:29.007Z,12.40
2022-11-07T07:30:32.432Z,12.40
2022-11-07T07:31:34.460Z,12.40
2022-11-07T07:32:36.522Z,12.40
2022-11-07T07:33:38.497Z,12.50
2022-11-07T07:34:40.260Z,12.40
2022-11-07T07:35:42.120Z,12.50
2022-11-07T07:36:43.935Z,12.50
2022-11-07T07:37:52.412Z,12.50
2022-11-07T07:38:54.196Z,12.50
2022-11-07T07:39:55.991Z,12.50
2022-11-07T07:40:58.759Z,12.50
2022-11-07T07:42:00.919Z,12.60
2022-11-07T07:43:03.083Z,12.60
2022-11-07T07:44:05.034Z,12.60
2022-11-07T07:45:07.339Z,12.60
2022-11-07T07:46:14.690Z,12.60
2022-11-07T07:47:16.584Z,12.60
2022-11-07T07:48:18.468Z,12.60
2022-11-07T07:49:20.248Z,12.70
2022-11-07T07:50:22.033Z,12.70
2022-11-07T07:51:23.833Z,12.70
2022-11-07T07:52:25.538Z,12.70
2022-11-07T07:53:27.363Z,12.70
2022-11-07T07:54:29.088Z,12.70
2022-11-07T07:55:30.840Z,12.70
2022-11-07T07:56:32.597Z,12.70
2022-11-07T07:57:39.159Z,12.70
2022-11-07T07:58:41.065Z,12.80
2022-11-07T07:59:42.969Z,12.80
2022-11-07T08:00:44.736Z,12.80
2022-11-07T08:01:48.017Z,12.80
2022-11-07T08:03:00.875Z,12.80
2022-11-07T08:04:03.324Z,12.80
2022-11-07T08:05:05.666Z,12.80
2022-11-07T08:06:07.713Z,12.80
2022-11-07T08:07:09.716Z,12.90
2022-11-07T08:08:11.985Z,12.90
2022-11-07T08:09:14.434Z,12.90
2022-11-07T08:11:41.014Z,12.90
2022-11-07T08:12:47.601Z,12.90
2022-11-07T08:13:55.102Z,12.90
2022-11-07T08:14:59.682Z,12.90
2022-11-07T08:16:04.312Z,12.90
2022-11-07T08:17:06.318Z,12.90
2022-11-07T08:18:08.059Z,12.90
2022-11-07T08:19:09.924Z,12.90
2022-11-07T08:20:15.083Z,13.00
2022-11-07T08:21:16.822Z,13.00
2022-11-07T08:22:20.731Z,13.00
2022-11-07T08:23:23.820Z,13.00
2022-11-07T08:24:25.920Z,13.10
2022-11-07T08:25:27.777Z,13.00
2022-11-07T08:26:29.756Z,13.00
2022-11-07T08:27:31.701Z,13.10
2022-11-07T08:28:35.939Z,13.10
2022-11-07T08:29:38.769Z,13.10
2022-11-07T08:30:40.737Z,13.10
2022-11-07T08:31:42.470Z,13.20
2022-11-07T08:32:44.330Z,13.20
2022-11-07T08:33:46.243Z,13.20
2022-11-07T08:34:48.058Z,13.20
2022-11-07T08:35:49.902Z,13.20
2022-11-07T08:36:51.685Z,13.20
2022-11-07T08:37:53.877Z,13.20
2022-11-07T08:38:55.933Z,13.20
2022-11-07T08:39:57.651Z,13.20
2022-11-07T08:40:59.631Z,13.20
2022-11-07T08:42:03.564Z,13.20
2022-11-07T08:43:05.422Z,13.20
2022-11-07T08:44:09.499Z,13.20
2022-11-07T08:45:11.479Z,13.20
2022-11-07T08:46:13.787Z,13.20
2022-11-07T08:47:15.692Z,13.30
2022-11-07T08:48:18.147Z,13.30
2022-11-07T08:49:20.683Z,13.30
2022-11-07T08:50:22.654Z,13.30
2022-11-07T08:51:24.501Z,13.30
2022-11-07T08:52:26.245Z,13.30
2022-11-07T08:53:28.583Z,13.30
2022-11-07T08:54:30.473Z,13.30
2022-11-07T08:55:32.549Z,13.40
2022-11-07T08:56:36.119Z,13.40
2022-11-07T08:57:37.982Z,13.40
2022-11-07T08:58:41.256Z,13.40
2022-11-07T08:59:43.891Z,13.40
2022-11-07T09:00:46.852Z,13.40
2022-11-07T09:02:28.084Z,13.40
2022-11-07T09:04:36.406Z,13.40
2022-11-07T09:05:39.671Z,13.50
2022-11-07T09:06:42.596Z,13.50
2022-11-07T09:07:44.366Z,13.40
2022-11-07T09:08:46.316Z,13.50
2022-11-07T09:09:48.154Z,13.50
2022-11-07T09:10:50.339Z,13.50
2022-11-07T09:11:52.878Z,13.50
2022-11-07T09:12:54.655Z,13.50
2022-11-07T09:13:57.627Z,13.50
2022-11-07T09:14:59.386Z,13.50
2022-11-07T09:16:02.929Z,13.50
2022-11-07T09:17:05.110Z,13.50
2022-11-07T09:18:07.769Z,13.50
2022-11-07T09:19:09.562Z,13.50
2022-11-07T09:20:11.589Z,13.50
2022-11-07T09:21:19.123Z,13.50
2022-11-07T09:22:23.795Z,13.50
2022-11-07T09:23:26.717Z,13.60
2022-11-07T09:24:29.797Z,13.60
2022-11-07T09:25:31.629Z,13.60
2022-11-07T09:26:33.417Z,13.60
2022-11-07T09:27:35.904Z,13.70
2022-11-07T09:28:37.780Z,13.70
2022-11-07T09:29:40.764Z,13.70
2022-11-07T09:30:42.729Z,13.70
2022-11-07T09:31:44.803Z,13.80
2022-11-07T09:32:47.256Z,13.80
2022-11-07T09:33:49.956Z,13.80
2022-11-07T09:34:58.194Z,13.80
2022-11-07T09:36:04.116Z,13.80
2022-11-07T09:37:06.106Z,13.80
2022-11-07T09:38:07.963Z,13.80
2022-11-07T09:39:09.813Z,13.80
2022-11-07T09:40:50.622Z,13.80
2022-11-07T09:42:16.683Z,13.80
2022-11-07T09:43:29.999Z,13.80
2022-11-07T09:44:56.229Z,13.80
2022-11-07T09:46:20.900Z,13.80
2022-11-07T09:47:36.020Z,13.80
2022-11-07T09:48:44.484Z,13.80
2022-11-07T09:49:49.983Z,13.90
2022-11-07T09:50:52.259Z,13.90
2022-11-07T09:52:00.690Z,13.80
2022-11-07T09:53:07.764Z,13.90
2022-11-07T09:54:22.665Z,13.90
2022-11-07T09:55:33.977Z,13.90
2022-11-07T09:56:35.994Z,13.90
2022-11-07T09:57:38.229Z,13.90
2022-11-07T09:58:45.924Z,13.90
2022-11-07T09:59:57.479Z,13.90
2022-11-07T10:01:07.263Z,13.90
2022-11-07T10:02:18.368Z,13.90
2022-11-07T10:03:22.421Z,13.90
2022-11-07T10:04:26.502Z,13.90
2022-11-07T10:06:06.351Z,13.90
2022-11-07T10:07:17.651Z,13.90
2022-11-07T10:08:43.766Z,13.80
2022-11-07T10:10:09.833Z,13.90
2022-11-07T10:11:30.952Z,13.90
2022-11-07T10:13:15.199Z,13.90
2022-11-07T10:14:48.934Z,13.90
2022-11-07T10:16:01.196Z,13.90
2022-11-07T10:17:02.923Z,13.90
2022-11-07T10:18:14.190Z,13.90
2022-11-07T10:19:41.705Z,13.90
2022-11-07T10:21:31.172Z,14.00
2022-11-07T10:22:43.481Z,13.90
2022-11-07T10:24:21.526Z,13.90
2022-11-07T10:25:32.732Z,13.90
2022-11-07T10:26:35.804Z,13.90
2022-11-07T10:27:38.649Z,13.90
2022-11-07T10:28:53.141Z,13.90
2022-11-07T10:29:56.256Z,13.90
2022-11-07T10:31:01.444Z,13.90
2022-11-07T10:32:26.840Z,13.90
2022-11-07T10:33:50.149Z,13.90
2022-11-07T10:34:56.196Z,13.90
2022-11-07T10:36:14.437Z,13.90
2022-11-07T10:37:16.180Z,13.90
2022-11-07T10:38:25.350Z,14.00
2022-11-07T10:39:32.728Z,14.00
2022-11-07T10:40:38.624Z,14.00
2022-11-07T10:41:43.913Z,14.00
2022-11-07T10:42:47.976Z,14.00
2022-11-07T10:44:03.633Z,14.10
2022-11-07T10:45:11.253Z,14.10
2022-11-07T10:46:19.990Z,14.10
2022-11-07T10:47:24.927Z,14.20
2022-11-07T10:48:29.488Z,14.30
2022-11-07T10:49:33.080Z,14.40
2022-11-07T10:50:34.869Z,14.40
2022-11-07T10:51:41.522Z,14.50
2022-11-07T10:53:02.465Z,14.60
2022-11-07T10:54:06.012Z,14.60
2022-11-07T10:55:16.465Z,14.70
2022-11-07T10:56:19.791Z,14.80
2022-11-07T10:57:23.851Z,14.80
2022-11-07T10:58:35.726Z,14.80
2022-11-07T10:59:41.357Z,14.90
2022-11-07T11:00:44.584Z,14.90
2022-11-07T11:01:54.633Z,14.90
2022-11-07T11:02:57.465Z,14.90
2022-11-07T11:03:59.357Z,14.90
2022-11-07T11:05:03.308Z,15.00
2022-11-07T11:06:17.588Z,15.00
2022-11-07T11:07:25.589Z,15.00
2022-11-07T11:08:38.340Z,15.00
2022-11-07T11:09:56.768Z,15.00
2022-11-07T11:10:58.716Z,15.00
2022-11-07T11:12:10.193Z,14.90
2022-11-07T11:13:27.798Z,14.90
2022-11-07T11:14:30.441Z,14.90
2022-11-07T11:15:35.880Z,14.80
2022-11-07T11:16:40.689Z,14.80
2022-11-07T11:17:44.714Z,14.80
2022-11-07T11:18:51.150Z,14.80
2022-11-07T11:19:55.933Z,14.80
2022-11-07T11:21:03.295Z,14.70
2022-11-07T11:22:18.367Z,14.70
2022-11-07T11:23:24.366Z,14.70
2022-11-07T11:24:30.652Z,14.70
2022-11-07T11:25:43.722Z,14.70
2022-11-07T11:26:47.518Z,14.70
2022-11-07T11:28:05.153Z,14.80
2022-11-07T11:29:39.307Z,14.70
2022-11-07T11:30:43.111Z,14.70
2022-11-07T11:31:49.508Z,14.70
2022-11-07T11:33:08.956Z,14.70
2022-11-07T11:34:17.729Z,14.70
2022-11-07T11:35:41.713Z,14.70
2022-11-07T11:36:53.921Z,14.70
2022-11-07T11:38:03.239Z,14.70
2022-11-07T11:39:26.374Z,14.70
2022-11-07T11:40:32.645Z,14.70
2022-11-07T11:41:49.271Z,14.70
2022-11-07T11:43:27.924Z,14.70
2022-11-07T11:44:39.765Z,14.80
2022-11-07T11:45:53.770Z,14.70
2022-11-07T11:47:12.911Z,14.80
2022-11-07T11:48:25.541Z,14.80
2022-11-07T11:49:54.777Z,14.80
2022-11-07T11:51:21.993Z,14.80
2022-11-07T11:52:25.901Z,14.80
2022-11-07T11:53:28.333Z,14.80
2022-11-07T11:54:30.163Z,14.80
2022-11-07T11:55:40.183Z,14.80
2022-11-07T11:56:59.605Z,14.80
2022-11-07T11:58:07.728Z,14.80
2022-11-07T11:59:21.826Z,14.80
2022-11-07T12:00:24.925Z,14.80
2022-11-07T12:01:38.681Z,14.80
2022-11-07T12:02:54.671Z,14.80
2022-11-07T12:04:07.953Z,14.80
2022-11-07T12:05:28.155Z,14.80
2022-11-07T12:06:39.683Z,14.80
2022-11-07T12:08:08.748Z,14.80
2022-11-07T12:09:18.466Z,14.80
2022-11-07T12:10:49.273Z,14.80
2022-11-07T12:12:26.314Z,14.80
2022-11-07T12:13:36.802Z,14.80
2022-11-07T12:15:21.236Z,14.80
2022-11-07T12:16:42.073Z,14.80
2022-11-07T12:17:57.709Z,14.70
2022-11-07T12:19:12.168Z,14.80
2022-11-07T12:20:50.567Z,14.70
2022-11-07T12:22:07.126Z,14.70
2022-11-07T12:23:30.732Z,14.70
2022-11-07T12:24:46.147Z,14.70
2022-11-07T12:26:30.053Z,14.70
2022-11-07T12:27:53.447Z,14.80
2022-11-07T12:29:27.846Z,14.70
2022-11-07T12:31:03.451Z,14.70
2022-11-07T12:32:16.389Z,14.70
2022-11-07T12:33:41.173Z,14.70
2022-11-07T12:35:07.639Z,14.80
2022-11-07T12:36:20.208Z,14.80
2022-11-07T12:37:55.972Z,14.80
2022-11-07T12:39:44.127Z,14.80
2022-11-07T12:41:11.524Z,14.80
2022-11-07T12:42:36.288Z,14.80
2022-11-07T12:43:38.147Z,14.80
2022-11-07T12:44:42.897Z,14.90
2022-11-07T12:46:08.789Z,14.90
2022-11-07T12:47:35.734Z,14.90
2022-11-07T12:49:07.574Z,15.00
2022-11-07T12:50:32.777Z,15.00
2022-11-07T12:51:55.972Z,15.00
2022-11-07T12:53:21.773Z,15.00
2022-11-07T12:54:42.772Z,15.00
2022-11-07T12:56:04.017Z,15.10
2022-11-07T12:57:25.530Z,15.10
2022-11-07T12:58:32.387Z,15.10
2022-11-07T12:59:36.339Z,15.10
2022-11-07T13:00:38.724Z,15.10
2022-11-07T13:01:52.807Z,15.10
2022-11-07T13:03:10.028Z,15.20
2022-11-07T13:04:26.947Z,15.20
2022-11-07T13:05:42.526Z,15.20
2022-11-07T13:06:55.452Z,15.20
2022-11-07T13:08:25.518Z,15.20
2022-11-07T13:09:55.455Z,15.10
2022-11-07T13:10:57.562Z,15.10
2022-11-07T13:12:08.057Z,15.10
2022-11-07T13:13:25.055Z,15.10
2022-11-07T13:14:40.007Z,15.20
2022-11-07T13:16:08.843Z,15.10
2022-11-07T13:17:12.746Z,15.10
2022-11-07T13:18:26.505Z,15.10
2022-11-07T13:19:37.547Z,15.10
2022-11-07T13:20:39.367Z,15.10
2022-11-07T13:21:43.259Z,15.10
2022-11-07T13:22:45.079Z,15.10
2022-11-07T13:23:48.190Z,15.10
2022-11-07T13:25:16.943Z,15.00
2022-11-07T13:26:46.462Z,15.00
2022-11-07T13:27:55.294Z,15.00
2022-11-07T13:28:58.767Z,15.00
2022-11-07T13:30:30.040Z,15.00
2022-11-07T13:31:40.338Z,15.00
2022-11-07T13:32:52.308Z,15.00
2022-11-07T13:33:54.187Z,15.00
2022-11-07T13:35:00.515Z,15.00
2022-11-07T13:36:14.653Z,15.00
2022-11-07T13:37:36.747Z,15.00
2022-11-07T13:38:46.502Z,15.00
2022-11-07T13:39:53.421Z,15.00
2022-11-07T13:40:58.633Z,15.00
2022-11-07T13:42:02.135Z,15.00
2022-11-07T13:43:13.993Z,15.00
2022-11-07T13:44:25.733Z,15.00
2022-11-07T13:45:35.602Z,15.00
2022-11-07T13:46:51.331Z,15.00
2022-11-07T13:47:58.000Z,15.00
2022-11-07T13:49:23.607Z,15.00
2022-11-07T13:50:39.619Z,15.00
2022-11-07T13:51:43.062Z,15.00
2022-11-07T13:53:05.739Z,15.00
2022-11-07T13:54:38.894Z,15.00
2022-11-07T13:55:46.265Z,15.00
2022-11-07T13:56:56.494Z,15.00
2022-11-07T13:58:04.275Z,15.00
2022-11-07T13:59:33.909Z,15.00
2022-11-07T14:00:39.850Z,15.10
2022-11-07T14:01:47.555Z,15.10
2022-11-07T14:02:55.049Z,15.10
2022-11-07T14:03:57.202Z,15.10
2022-11-07T14:05:18.524Z,15.10
2022-11-07T14:06:20.530Z,15.10
2022-11-07T14:07:26.315Z,15.10
2022-11-07T14:08:31.391Z,15.10
2022-11-07T14:09:33.811Z,15.10
2022-11-07T14:10:42.648Z,15.10
2022-11-07T14:11:46.631Z,15.20
2022-11-07T14:12:50.220Z,15.10
2022-11-07T14:13:54.148Z,15.20
2022-11-07T14:14:58.844Z,15.20
2022-11-07T14:16:06.391Z,15.20
2022-11-07T14:17:16.306Z,15.20
2022-11-07T14:18:19.277Z,15.20
2022-11-07T14:19:26.741Z,15.20