createdAt,value
2023-03-07T00:00:16.000Z,989.1
2023-03-07T00:01:32.000Z,989.2
2023-03-07T00:02:48.000Z,989.2
2023-03-07T00:04:05.000Z,989.1
2023-03-07T00:05:21.000Z,989.1
2023-03-07T00:06:37.000Z,989
2023-03-07T00:07:53.700Z,989
2023-03-07T00:09:09.000Z,989
2023-03-07T00:10:26.000Z,989
2023-03-07T00:11:41.000Z,989.1
2023-03-07T00:12:57.000Z,989
2023-03-07T00:14:13.000Z,989
2023-03-07T00:15:29.000Z,989
2023-03-07T00:16:46.000Z,988.9
2023-03-07T00:18:02.000Z,988.9
2023-03-07T00:19:18.000Z,988.9
2023-03-07T00:20:34.000Z,988.9
2023-03-07T00:21:50.843Z,988.9
2023-03-07T00:23:07.105Z,988.9
2023-03-07T00:24:23.000Z,988.8
2023-03-07T00:25:39.000Z,988.9
2023-03-07T00:26:55.000Z,988.8
2023-03-07T00:28:10.000Z,988.9
2023-03-07T00:29:27.000Z,988.9
2023-03-07T00:30:43.000Z,988.8
2023-03-07T00:31:59.000Z,988.8
2023-03-07T00:33:15.000Z,988.8
2023-03-07T00:34:31.000Z,988.8
2023-03-07T00:35:48.000Z,988.9
2023-03-07T00:37:04.000Z,988.8
2023-03-07T00:38:20.000Z,988.9
2023-03-07T00:39:36.000Z,988.8
2023-03-07T00:40:52.000Z,988.9
2023-03-07T00:42:09.000Z,988.8
2023-03-07T00:43:25.000Z,988.9
2023-03-07T00:44:40.000Z,988.8
2023-03-07T00:45:56.560Z,988.8
2023-03-07T00:47:12.000Z,988.9
2023-03-07T00:48:29.000Z,988.8
2023-03-07T00:49:45.000Z,988.7
2023-03-07T00:51:01.000Z,988.7
2023-03-07T00:52:17.522Z,988.7
2023-03-07T00:53:33.000Z,988.7
2023-03-07T00:54:49.000Z,988.8
2023-03-07T00:56:06.000Z,988.7
2023-03-07T00:57:22.000Z,988.8
2023-03-07T00:58:38.000Z,988.7
2023-03-07T00:59:54.000Z,988.7
2023-03-07T01:01:09.000Z,988.7
2023-03-07T01:02:26.000Z,988.8
2023-03-07T01:03:42.000Z,988.8
2023-03-07T01:04:58.000Z,988.7
2023-03-07T01:06:14.000Z,988.7
2023-03-07T01:07:30.000Z,988.7
2023-03-07T01:08:47.000Z,988.8
2023-03-07T01:10:03.000Z,988.7
2023-03-07T01:11:19.000Z,988.7
2023-03-07T01:12:35.000Z,988.7
2023-03-07T01:13:51.000Z,988.8
2023-03-07T01:15:08.000Z,988.7
2023-03-07T01:16:24.000Z,988.7
2023-03-07T01:17:39.000Z,988.7
2023-03-07T01:18:55.000Z,988.7
2023-03-07T01:20:11.000Z,988.7
2023-03-07T01:21:28.000Z,988.7
2023-03-07T01:22:44.000Z,988.7
2023-03-07T01:24:00.000Z,988.5
2023-03-07T01:25:16.000Z,988.6
2023-03-07T01:26:32.000Z,988.7
2023-03-07T01:27:49.000Z,988.5
2023-03-07T01:29:05.000Z,988.5
2023-03-07T01:30:21.000Z,988.5
2023-03-07T01:31:37.000Z,988.5
2023-03-07T01:32:53.000Z,988.5
2023-03-07T01:34:08.955Z,988.5
2023-03-07T01:35:25.000Z,988.5
2023-03-07T01:36:41.342Z,988.4
2023-03-07T01:37:57.000Z,988.5
2023-03-07T01:39:13.000Z,988.4
2023-03-07T01:40:29.000Z,988.4
2023-03-07T01:41:46.000Z,988.4
2023-03-07T01:43:02.000Z,988.4
2023-03-07T01:44:18.000Z,988.3
2023-03-07T01:45:34.000Z,988.3
2023-03-07T01:46:50.000Z,988.4
2023-03-07T01:48:07.000Z,988.3
2023-03-07T01:49:23.000Z,988.2
2023-03-07T01:50:38.000Z,988.3
2023-03-07T01:51:54.000Z,988.2
2023-03-07T01:53:10.000Z,988.2
2023-03-07T01:54:27.000Z,988
2023-03-07T01:55:43.000Z,988.1
2023-03-07T01:56:59.000Z,988.2
2023-03-07T01:58:15.000Z,988.1
2023-03-07T01:59:31.000Z,988
2023-03-07T02:00:48.000Z,988
2023-03-07T02:02:04.000Z,988
2023-03-07T02:03:20.000Z,988
2023-03-07T02:04:36.000Z,988
2023-03-07T02:05:52.000Z,988
2023-03-07T02:07:08.000Z,988
2023-03-07T02:08:24.000Z,988
2023-03-07T02:09:40.000Z,988
2023-03-07T02:10:56.000Z,987.9
2023-03-07T02:12:12.000Z,987.9
2023-03-07T02:13:29.000Z,987.9
2023-03-07T02:14:44.212Z,987.9
2023-03-07T02:16:00.000Z,987.9
2023-03-07T02:17:16.000Z,987.9
2023-03-07T02:18:32.000Z,987.9
2023-03-07T02:19:49.000Z,987.9
2023-03-07T02:21:05.000Z,987.9
2023-03-07T02:22:21.000Z,987.9
2023-03-07T02:23:37.000Z,987.8
2023-03-07T02:24:53.000Z,987.9
2023-03-07T02:26:10.000Z,987.9
2023-03-07T02:27:26.000Z,987.8
2023-03-07T02:28:42.000Z,987.8
2023-03-07T02:29:58.000Z,987.9
2023-03-07T02:31:13.000Z,987.9
2023-03-07T02:32:30.000Z,987.9
2023-03-07T02:33:46.000Z,987.8
2023-03-07T02:35:02.000Z,987.8
2023-03-07T02:36:18.000Z,987.9
2023-03-07T02:37:34.000Z,987.9
2023-03-07T02:38:50.000Z,987.9
2023-03-07T02:40:07.000Z,987.8
2023-03-07T02:41:23.000Z,987.8
2023-03-07T02:42:39.000Z,987.8
2023-03-07T02:43:55.000Z,987.9
2023-03-07T02:45:11.000Z,987.8
2023-03-07T02:46:28.000Z,987.8
2023-03-07T02:47:43.000Z,987.8
2023-03-07T02:48:59.000Z,987.8
2023-03-07T02:50:15.000Z,987.7
2023-03-07T02:51:31.000Z,987.7
2023-03-07T02:52:48.058Z,987.7
2023-03-07T02:54:04.000Z,987.7
2023-03-07T02:55:20.000Z,987.7
2023-03-07T02:56:36.000Z,987.7
2023-03-07T02:57:52.000Z,987.7
2023-03-07T02:59:09.000Z,987.7
2023-03-07T03:00:25.000Z,987.7
2023-03-07T03:01:41.000Z,987.7
2023-03-07T03:02:57.000Z,987.7
2023-03-07T03:04:12.000Z,987.6
2023-03-07T03:05:29.000Z,987.7
2023-03-07T03:06:45.000Z,987.7
2023-03-07T03:08:01.000Z,987.7
2023-03-07T03:09:17.000Z,987.6
2023-03-07T03:10:33.000Z,987.6
2023-03-07T03:11:50.000Z,987.6
2023-03-07T03:13:06.000Z,987.6
2023-03-07T03:14:22.000Z,987.6
2023-03-07T03:15:38.000Z,987.7
2023-03-07T03:16:54.000Z,987.6
2023-03-07T03:18:10.944Z,987.5
2023-03-07T03:19:27.000Z,987.6
2023-03-07T03:20:42.000Z,987.6
2023-03-07T03:21:58.000Z,987.6
2023-03-07T03:23:14.000Z,987.6
2023-03-07T03:24:30.000Z,987.5
2023-03-07T03:25:47.000Z,987.5
2023-03-07T03:27:03.000Z,987.5
2023-03-07T03:28:19.000Z,987.5
2023-03-07T03:29:35.000Z,987.5
2023-03-07T03:30:51.894Z,987.5
2023-03-07T03:32:08.000Z,987.5
2023-03-07T03:33:24.000Z,987.5
2023-03-07T03:34:40.000Z,987.5
2023-03-07T03:35:56.000Z,987.4
2023-03-07T03:37:11.000Z,987.4
2023-03-07T03:38:28.000Z,987.4
2023-03-07T03:39:44.000Z,987.4
2023-03-07T03:41:00.000Z,987.4
2023-03-07T03:42:16.000Z,987.4
2023-03-07T03:43:32.000Z,987.3
2023-03-07T03:44:49.000Z,987.4
2023-03-07T03:46:05.000Z,987.3
2023-03-07T03:47:21.000Z,987.4
2023-03-07T03:48:37.000Z,987.4
2023-03-07T03:49:53.000Z,987.5
2023-03-07T03:51:10.000Z,987.4
2023-03-07T03:52:26.000Z,987.4
2023-03-07T03:53:41.000Z,987.5
2023-03-07T03:54:57.000Z,987.4
2023-03-07T03:56:13.000Z,987.5
2023-03-07T03:57:30.000Z,987.4
2023-03-07T03:58:46.000Z,987.4
2023-03-07T04:00:02.000Z,987.4
2023-03-07T04:01:18.000Z,987.5
2023-03-07T04:02:34.000Z,987.5
2023-03-07T04:03:51.000Z,987.5
2023-03-07T04:05:07.000Z,987.5
2023-03-07T04:06:23.000Z,987.6
2023-03-07T04:07:39.000Z,987.6
2023-03-07T04:08:55.741Z,987.5
2023-03-07T04:10:11.000Z,987.6
2023-03-07T04:11:27.000Z,987.5
2023-03-07T04:12:43.000Z,987.6
2023-03-07T04:13:59.000Z,987.6
2023-03-07T04:15:15.000Z,987.6
2023-03-07T04:16:31.000Z,987.6
2023-03-07T04:17:48.000Z,987.6
2023-03-07T04:19:04.000Z,987.7
2023-03-07T04:20:20.000Z,987.7
2023-03-07T04:21:36.000Z,987.7
2023-03-07T04:22:52.000Z,987.7
2023-03-07T04:24:09.000Z,987.7
2023-03-07T04:25:25.000Z,987.6
2023-03-07T04:26:40.000Z,987.6
2023-03-07T04:27:56.000Z,987.6
2023-03-07T04:29:12.000Z,987.6
2023-03-07T04:30:29.061Z,987.7
2023-03-07T04:31:45.000Z,987.6
2023-03-07T04:33:01.000Z,987.6
2023-03-07T04:34:17.000Z,987.5
2023-03-07T04:35:33.000Z,987.6
2023-03-07T04:36:50.000Z,987.5
2023-03-07T04:38:06.000Z,987.4
2023-03-07T04:39:22.000Z,987.5
2023-03-07T04:40:38.000Z,987.5
2023-03-07T04:41:54.000Z,987.5
2023-03-07T04:43:10.000Z,987.4
2023-03-07T04:44:26.000Z,987.5
2023-03-07T04:45:42.000Z,987.4
2023-03-07T04:46:58.598Z,987.4
2023-03-07T04:48:14.000Z,987.4
2023-03-07T04:49:31.000Z,987.4
2023-03-07T04:50:47.000Z,987.4
2023-03-07T04:52:03.000Z,987.4
2023-03-07T04:53:19.000Z,987.4
2023-03-07T04:54:35.000Z,987.3
2023-03-07T04:55:52.000Z,987.4
2023-03-07T04:57:08.000Z,987.4
2023-03-07T04:58:24.000Z,987.3
2023-03-07T04:59:39.000Z,987.4
2023-03-07T05:00:55.000Z,987.4
2023-03-07T05:02:12.000Z,987.4
2023-03-07T05:03:28.000Z,987.4
2023-03-07T05:04:44.398Z,987.4
2023-03-07T05:06:00.000Z,987.4
2023-03-07T05:07:16.000Z,987.4
2023-03-07T05:08:32.000Z,987.4
2023-03-07T05:09:49.000Z,987.3
2023-03-07T05:11:05.000Z,987.4
2023-03-07T05:12:21.000Z,987.3
2023-03-07T05:13:37.000Z,987.3
2023-03-07T05:14:53.000Z,987.3
2023-03-07T05:16:09.000Z,987.3
2023-03-07T05:17:25.000Z,987.3
2023-03-07T05:18:41.000Z,987.3
2023-03-07T05:19:57.000Z,987.3
2023-03-07T05:21:13.000Z,987.3
2023-03-07T05:22:30.000Z,987.3
2023-03-07T05:23:46.000Z,987.3
2023-03-07T05:25:02.434Z,987.3
2023-03-07T05:26:18.000Z,987.3
2023-03-07T05:27:34.000Z,987.3
2023-03-07T05:28:51.000Z,987.3
2023-03-07T05:30:07.000Z,987.2
2023-03-07T05:31:23.000Z,987.2
2023-03-07T05:32:38.602Z,987.3
2023-03-07T05:33:54.000Z,987.2
2023-03-07T05:35:11.000Z,987.2
2023-03-07T05:36:27.000Z,987.2
2023-03-07T05:37:43.377Z,987.2
2023-03-07T05:38:59.000Z,987.2
2023-03-07T05:40:15.000Z,987.2
2023-03-07T05:41:32.000Z,987.2
2023-03-07T05:42:48.000Z,987.2
2023-03-07T05:44:04.000Z,987.2
2023-03-07T05:45:20.000Z,987.1
2023-03-07T05:46:36.000Z,987.1
2023-03-07T05:47:53.000Z,987.2
2023-03-07T05:49:08.000Z,987.2
2023-03-07T05:50:24.000Z,987.1
2023-03-07T05:51:40.000Z,987.1
2023-03-07T05:52:56.000Z,987.1
2023-03-07T05:54:13.000Z,987.1
2023-03-07T05:55:29.000Z,987.1
2023-03-07T05:56:45.000Z,987.1
2023-03-07T05:58:01.000Z,987
2023-03-07T05:59:17.000Z,987
2023-03-07T06:00:33.000Z,987.1
2023-03-07T06:01:50.000Z,987
2023-03-07T06:03:06.271Z,987
2023-03-07T06:04:22.000Z,987
2023-03-07T06:05:37.000Z,987
2023-03-07T06:06:53.000Z,987
2023-03-07T06:08:10.000Z,986.9
2023-03-07T06:09:26.000Z,987
2023-03-07T06:10:42.000Z,987
2023-03-07T06:11:58.000Z,987
2023-03-07T06:13:14.000Z,986.9
2023-03-07T06:14:31.030Z,986.9
2023-03-07T06:15:47.000Z,987
2023-03-07T06:17:03.000Z,987
2023-03-07T06:18:19.000Z,987
2023-03-07T06:19:35.000Z,987
2023-03-07T06:20:52.000Z,986.9
2023-03-07T06:22:07.000Z,986.9
2023-03-07T06:23:23.000Z,986.9
2023-03-07T06:24:39.000Z,986.9
2023-03-07T06:25:55.000Z,986.9
2023-03-07T06:27:12.000Z,987
2023-03-07T06:28:28.179Z,986.9
2023-03-07T06:29:43.000Z,987
2023-03-07T06:30:59.000Z,986.9
2023-03-07T06:32:15.000Z,986.9
2023-03-07T06:33:32.000Z,987
2023-03-07T06:34:48.000Z,987
2023-03-07T06:36:04.000Z,987
2023-03-07T06:37:20.000Z,987
2023-03-07T06:38:36.000Z,987
2023-03-07T06:39:53.000Z,987.1
2023-03-07T06:41:09.144Z,987.1
2023-03-07T06:42:25.000Z,987.1
2023-03-07T06:43:41.000Z,987
2023-03-07T06:44:57.000Z,987.1
2023-03-07T06:46:13.000Z,987
2023-03-07T06:47:29.000Z,987
2023-03-07T06:48:45.000Z,987.1
2023-03-07T06:50:01.000Z,987.1
2023-03-07T06:51:17.000Z,987.1
2023-03-07T06:52:33.000Z,987.1
2023-03-07T06:53:50.000Z,987.1
2023-03-07T06:55:06.000Z,987.1
2023-03-07T06:56:22.000Z,987.1
2023-03-07T06:57:38.000Z,987.1
2023-03-07T06:58:54.000Z,987.1
2023-03-07T07:00:11.000Z,987.1
2023-03-07T07:01:27.000Z,987.1
2023-03-07T07:02:42.000Z,987.1
2023-03-07T07:03:58.000Z,987.1
2023-03-07T07:05:14.000Z,987.1
2023-03-07T07:06:31.000Z,987.1
2023-03-07T07:07:47.000Z,987.2
2023-03-07T07:09:03.000Z,987.1
2023-03-07T07:10:19.000Z,987.1
2023-03-07T07:11:35.000Z,987.1
2023-03-07T07:12:52.000Z,987.2
2023-03-07T07:14:08.000Z,987.1
2023-03-07T07:15:24.000Z,987.1
2023-03-07T07:16:40.000Z,987.2
2023-03-07T07:17:56.000Z,987.1
2023-03-07T07:19:12.002Z,987.1
2023-03-07T07:20:28.000Z,987.2
2023-03-07T07:21:44.000Z,987.2
2023-03-07T07:23:00.000Z,987.1
2023-03-07T07:24:16.000Z,987.2
2023-03-07T07:25:33.000Z,987.2
2023-03-07T07:26:49.000Z,987.1
2023-03-07T07:28:05.000Z,987.2
2023-03-07T07:29:21.546Z,987.2
2023-03-07T07:30:37.000Z,987.3
2023-03-07T07:31:54.000Z,987.4
2023-03-07T07:33:10.000Z,987.4
2023-03-07T07:34:26.000Z,987.4
2023-03-07T07:35:41.000Z,987.4
2023-03-07T07:36:57.000Z,987.4
2023-03-07T07:38:14.000Z,987.5
2023-03-07T07:39:30.000Z,987.5
2023-03-07T07:40:46.000Z,987.4
2023-03-07T07:42:02.000Z,987.4
2023-03-07T07:43:18.698Z,987.4
2023-03-07T07:44:34.000Z,987.4
2023-03-07T07:45:51.000Z,987.4
2023-03-07T07:47:07.000Z,987.4
2023-03-07T07:48:23.000Z,987.4
2023-03-07T07:49:39.000Z,987.4
2023-03-07T07:50:55.000Z,987.5
2023-03-07T07:52:11.000Z,987.4
2023-03-07T07:53:27.000Z,987.4
2023-03-07T07:54:43.449Z,987.4
2023-03-07T07:55:59.000Z,987.4
2023-03-07T07:57:15.840Z,987.4
2023-03-07T07:58:32.000Z,987.5
2023-03-07T07:59:48.000Z,987.5
2023-03-07T08:01:04.000Z,987.5
2023-03-07T08:02:20.000Z,987.5
2023-03-07T08:03:36.000Z,987.5
2023-03-07T08:04:53.000Z,987.5
2023-03-07T08:06:09.000Z,987.4
2023-03-07T08:07:25.000Z,987.5
2023-03-07T08:08:41.000Z,987.5
2023-03-07T08:09:56.783Z,987.5
2023-03-07T08:11:13.000Z,987.5
2023-03-07T08:12:29.000Z,987.5
2023-03-07T08:13:45.000Z,987.5
2023-03-07T08:15:01.000Z,987.5
2023-03-07T08:16:17.000Z,987.6
2023-03-07T08:17:33.953Z,987.6
2023-03-07T08:18:50.000Z,987.6
2023-03-07T08:20:06.000Z,987.5
2023-03-07T08:21:22.000Z,987.5
2023-03-07T08:22:38.000Z,987.5
2023-03-07T08:23:55.000Z,987.5
2023-03-07T08:25:11.000Z,987.5
2023-03-07T08:26:26.000Z,987.5
2023-03-07T08:27:42.000Z,987.5
2023-03-07T08:28:58.000Z,987.5
2023-03-07T08:30:14.000Z,987.5
2023-03-07T08:31:31.000Z,987.5
2023-03-07T08:32:47.000Z,987.5
2023-03-07T08:34:03.000Z,987.5
2023-03-07T08:35:19.670Z,987.4
2023-03-07T08:36:35.000Z,987.5
2023-03-07T08:37:52.000Z,987.5
2023-03-07T08:39:08.000Z,987.5
2023-03-07T08:40:24.000Z,987.5
2023-03-07T08:41:40.000Z,987.5
2023-03-07T08:42:55.000Z,987.5
2023-03-07T08:44:12.000Z,987.5
2023-03-07T08:45:28.000Z,987.5
2023-03-07T08:46:44.000Z,987.5
2023-03-07T08:48:00.653Z,987.5
2023-03-07T08:49:16.829Z,987.5
2023-03-07T08:50:33.030Z,987.5
2023-03-07T08:51:49.000Z,987.5
2023-03-07T08:53:05.000Z,987.5
2023-03-07T08:54:21.000Z,987.5
2023-03-07T08:55:37.000Z,987.5
2023-03-07T08:56:54.000Z,987.5
2023-03-07T08:58:10.000Z,987.5
2023-03-07T08:59:25.000Z,987.5
2023-03-07T09:00:41.000Z,987.5
2023-03-07T09:01:57.000Z,987.6
2023-03-07T09:03:14.000Z,987.6
2023-03-07T09:04:30.000Z,987.6
2023-03-07T09:05:46.000Z,987.5
2023-03-07T09:07:02.000Z,987.6
2023-03-07T09:08:18.000Z,987.6
2023-03-07T09:09:35.000Z,987.6
2023-03-07T09:10:51.000Z,987.6
2023-03-07T09:12:07.000Z,987.6
2023-03-07T09:13:23.000Z,987.6
2023-03-07T09:14:39.000Z,987.6
2023-03-07T09:15:55.000Z,987.7
2023-03-07T09:17:11.000Z,987.6
2023-03-07T09:18:27.000Z,987.6
2023-03-07T09:19:43.000Z,987.6
2023-03-07T09:20:59.000Z,987.6
2023-03-07T09:22:16.000Z,987.6
2023-03-07T09:23:32.000Z,987.6
2023-03-07T09:24:48.000Z,987.7
2023-03-07T09:26:04.530Z,987.7
2023-03-07T09:27:20.000Z,987.7
2023-03-07T09:28:37.000Z,987.7
2023-03-07T09:29:53.000Z,987.8
2023-03-07T09:31:09.000Z,987.7
2023-03-07T09:32:24.000Z,987.8
2023-03-07T09:33:40.000Z,987.8
2023-03-07T09:34:57.000Z,987.8
2023-03-07T09:36:13.000Z,987.8
2023-03-07T09:37:29.000Z,987.7
2023-03-07T09:38:45.000Z,987.8
2023-03-07T09:40:01.000Z,987.8
2023-03-07T09:41:17.000Z,987.8
2023-03-07T09:42:34.000Z,987.8
2023-03-07T09:43:50.000Z,987.8
2023-03-07T09:45:06.000Z,987.8
2023-03-07T09:46:22.000Z,987.8
2023-03-07T09:47:38.000Z,987.8
2023-03-07T09:48:54.000Z,987.8
2023-03-07T09:50:10.000Z,987.7
2023-03-07T09:51:26.000Z,987.8
2023-03-07T09:52:42.000Z,987.7
2023-03-07T09:53:58.000Z,987.7
2023-03-07T09:55:15.000Z,987.7
2023-03-07T09:56:31.000Z,987.7
2023-03-07T09:57:47.000Z,987.8
2023-03-07T09:59:03.000Z,987.8
2023-03-07T10:00:19.000Z,987.8
2023-03-07T10:01:36.000Z,987.8
2023-03-07T10:02:52.000Z,987.8
2023-03-07T10:04:08.430Z,987.8
2023-03-07T10:05:23.000Z,987.7
2023-03-07T10:06:39.000Z,987.7
2023-03-07T10:07:56.000Z,987.8
2023-03-07T10:09:12.000Z,987.7
2023-03-07T10:10:28.000Z,987.7
2023-03-07T10:11:44.000Z,987.7
2023-03-07T10:13:00.000Z,987.7
2023-03-07T10:14:17.000Z,987.7
2023-03-07T10:15:33.000Z,987.7
2023-03-07T10:16:49.411Z,987.8
2023-03-07T10:18:05.000Z,987.7
2023-03-07T10:19:21.000Z,987.7
2023-03-07T10:20:38.000Z,987.7
2023-03-07T10:21:53.000Z,987.7
2023-03-07T10:23:09.000Z,987.7
2023-03-07T10:24:25.000Z,987.7
2023-03-07T10:25:41.000Z,987.7
2023-03-07T10:26:58.000Z,987.6
2023-03-07T10:28:14.000Z,987.7
2023-03-07T10:29:30.000Z,987.6
2023-03-07T10:30:46.000Z,987.7
2023-03-07T10:32:02.000Z,987.6
2023-03-07T10:33:19.000Z,987.6
2023-03-07T10:34:35.000Z,987.7
2023-03-07T10:35:51.000Z,987.6
2023-03-07T10:37:07.000Z,987.7
2023-03-07T10:38:22.000Z,987.7
2023-03-07T10:39:39.000Z,987.7
2023-03-07T10:40:55.000Z,987.8
2023-03-07T10:42:11.000Z,987.8
2023-03-07T10:43:27.000Z,987.8
2023-03-07T10:44:42.764Z,987.7
2023-03-07T10:45:59.000Z,987.8
2023-03-07T10:47:15.000Z,987.7
2023-03-07T10:48:31.000Z,987.7
2023-03-07T10:49:47.000Z,987.7
2023-03-07T10:51:03.000Z,987.7
2023-03-07T10:52:20.000Z,987.7
2023-03-07T10:53:36.000Z,987.6
2023-03-07T10:54:52.324Z,987.7
2023-03-07T10:56:08.000Z,987.8
2023-03-07T10:57:24.000Z,987.7
2023-03-07T10:58:41.000Z,987.7
2023-03-07T10:59:57.000Z,987.7
2023-03-07T11:01:12.000Z,987.7
2023-03-07T11:02:28.000Z,987.7
2023-03-07T11:03:44.000Z,987.7
2023-03-07T11:05:01.000Z,987.7
2023-03-07T11:06:17.000Z,987.7
2023-03-07T11:07:33.000Z,987.7
2023-03-07T11:08:49.000Z,987.7
2023-03-07T11:10:05.000Z,987.7
2023-03-07T11:11:21.000Z,987.7
2023-03-07T11:12:38.000Z,987.7
2023-03-07T11:13:54.000Z,987.7
2023-03-07T11:15:10.000Z,987.7
2023-03-07T11:16:26.000Z,987.7
2023-03-07T11:17:41.000Z,987.8
2023-03-07T11:18:58.000Z,987.7
2023-03-07T11:20:14.000Z,987.7
2023-03-07T11:21:30.000Z,987.8
2023-03-07T11:22:46.000Z,987.7
2023-03-07T11:24:02.000Z,987.7
2023-03-07T11:25:19.000Z,987.7
2023-03-07T11:26:35.000Z,987.7
2023-03-07T11:27:51.000Z,987.8
2023-03-07T11:29:07.000Z,987.7
2023-03-07T11:30:23.000Z,987.7
2023-03-07T11:31:40.000Z,987.7
2023-03-07T11:32:56.229Z,987.8
2023-03-07T11:34:11.000Z,987.8
2023-03-07T11:35:27.000Z,987.8
2023-03-07T11:36:43.000Z,987.7
2023-03-07T11:38:00.000Z,987.8
2023-03-07T11:39:16.000Z,987.8
2023-03-07T11:40:32.000Z,987.8
2023-03-07T11:41:48.000Z,987.8
2023-03-07T11:43:04.000Z,987.8
2023-03-07T11:44:21.000Z,987.8
2023-03-07T11:45:37.000Z,987.9
2023-03-07T11:46:53.000Z,987.9
2023-03-07T11:48:09.000Z,987.8
2023-03-07T11:49:25.000Z,987.9
2023-03-07T11:50:41.000Z,987.8
2023-03-07T11:51:57.000Z,987.8
2023-03-07T11:53:13.000Z,987.9
2023-03-07T11:54:29.000Z,987.9
2023-03-07T11:55:45.000Z,987.8
2023-03-07T11:57:02.000Z,987.8
2023-03-07T11:58:18.000Z,987.8
2023-03-07T11:59:34.000Z,987.9
2023-03-07T12:00:50.000Z,987.9
2023-03-07T12:02:06.000Z,987.9
2023-03-07T12:03:23.000Z,987.9
2023-03-07T12:04:39.000Z,987.9
2023-03-07T12:05:55.000Z,987.9
2023-03-07T12:07:10.000Z,987.9
2023-03-07T12:08:26.000Z,987.8
2023-03-07T12:09:43.000Z,987.9
2023-03-07T12:10:59.137Z,987.9
2023-03-07T12:12:15.000Z,988
2023-03-07T12:13:31.000Z,987.9
2023-03-07T12:14:47.000Z,987.9
2023-03-07T12:16:04.000Z,987.9
2023-03-07T12:17:20.000Z,988
2023-03-07T12:18:36.000Z,987.9
2023-03-07T12:19:52.000Z,988
2023-03-07T12:21:08.000Z,987.9
2023-03-07T12:22:25.000Z,988
2023-03-07T12:23:40.123Z,988
2023-03-07T12:24:56.000Z,988
2023-03-07T12:26:12.000Z,988
2023-03-07T12:27:28.000Z,988
2023-03-07T12:28:45.000Z,988
2023-03-07T12:30:01.000Z,987.9
2023-03-07T12:31:17.000Z,987.9
2023-03-07T12:32:33.000Z,988
2023-03-07T12:33:49.000Z,988
2023-03-07T12:35:05.000Z,987.9
2023-03-07T12:36:22.000Z,987.9
2023-03-07T12:37:38.000Z,987.9
2023-03-07T12:38:54.000Z,987.9
2023-03-07T12:40:09.000Z,987.9
2023-03-07T12:41:25.000Z,987.8
2023-03-07T12:42:42.000Z,987.8
2023-03-07T12:43:58.000Z,987.8
2023-03-07T12:45:14.000Z,987.8
2023-03-07T12:46:30.646Z,987.8
2023-03-07T12:47:46.000Z,987.8
2023-03-07T12:49:03.036Z,987.8
2023-03-07T12:50:19.000Z,987.8
2023-03-07T12:51:35.000Z,987.8
2023-03-07T12:52:51.000Z,987.8
2023-03-07T12:54:07.000Z,987.8
2023-03-07T12:55:24.000Z,987.8
2023-03-07T12:56:39.000Z,987.8
2023-03-07T12:57:55.000Z,987.8
2023-03-07T12:59:11.000Z,987.8
2023-03-07T13:00:27.000Z,987.8
2023-03-07T13:01:44.000Z,987.8
2023-03-07T13:03:00.210Z,987.7
2023-03-07T13:04:16.000Z,987.7
2023-03-07T13:05:32.000Z,987.7
2023-03-07T13:06:48.000Z,987.8
2023-03-07T13:08:05.000Z,987.7
2023-03-07T13:09:21.000Z,987.7
2023-03-07T13:10:37.000Z,987.7
2023-03-07T13:11:53.000Z,987.8
2023-03-07T13:13:08.000Z,987.8
2023-03-07T13:14:24.992Z,987.8
2023-03-07T13:15:41.000Z,987.8
2023-03-07T13:16:57.000Z,987.8
2023-03-07T13:18:13.000Z,987.8
2023-03-07T13:19:29.000Z,987.8
2023-03-07T13:20:46.000Z,987.8
2023-03-07T13:22:02.000Z,987.8
2023-03-07T13:23:18.000Z,987.8
2023-03-07T13:24:34.000Z,987.8
2023-03-07T13:25:50.000Z,987.8
2023-03-07T13:27:07.000Z,987.7
2023-03-07T13:28:23.000Z,987.8
2023-03-07T13:29:38.000Z,987.8
2023-03-07T13:30:54.000Z,987.7
2023-03-07T13:32:10.000Z,987.8
2023-03-07T13:33:27.000Z,987.7
2023-03-07T13:34:43.000Z,987.7
2023-03-07T13:35:59.000Z,987.7
2023-03-07T13:37:15.000Z,987.7
2023-03-07T13:38:31.000Z,987.8
2023-03-07T13:39:48.000Z,987.7
2023-03-07T13:41:04.000Z,987.7
2023-03-07T13:42:20.000Z,987.7
2023-03-07T13:43:36.000Z,987.7
2023-03-07T13:44:52.000Z,987.7
2023-03-07T13:46:08.000Z,987.7
2023-03-07T13:47:24.000Z,987.7
2023-03-07T13:48:40.000Z,987.7
2023-03-07T13:49:56.000Z,987.7
2023-03-07T13:51:12.000Z,987.7
2023-03-07T13:52:28.000Z,987.7
2023-03-07T13:53:45.000Z,987.7
2023-03-07T13:55:01.000Z,987.7
2023-03-07T13:56:17.000Z,987.8
2023-03-07T13:57:33.000Z,987.7
2023-03-07T13:58:49.000Z,987.6
2023-03-07T14:00:06.000Z,987.6
2023-03-07T14:01:22.000Z,987.6
2023-03-07T14:02:37.000Z,987.6
2023-03-07T14:03:53.000Z,987.6
2023-03-07T14:05:09.959Z,987.6
2023-03-07T14:06:26.000Z,987.6
2023-03-07T14:07:42.000Z,987.6
2023-03-07T14:08:58.000Z,987.6
2023-03-07T14:10:14.000Z,987.6
2023-03-07T14:11:30.000Z,987.7
2023-03-07T14:12:47.000Z,987.7
2023-03-07T14:14:03.000Z,987.6
2023-03-07T14:15:19.000Z,987.7
2023-03-07T14:16:35.000Z,987.7
2023-03-07T14:17:51.903Z,987.7
2023-03-07T14:19:07.000Z,987.8
2023-03-07T14:20:23.000Z,987.8
2023-03-07T14:21:39.000Z,987.7
2023-03-07T14:22:55.000Z,987.8
2023-03-07T14:24:11.000Z,987.7
2023-03-07T14:25:28.000Z,987.7
2023-03-07T14:26:44.296Z,987.7
2023-03-07T14:28:00.000Z,987.7
2023-03-07T14:29:16.000Z,987.8
2023-03-07T14:30:32.000Z,987.8
2023-03-07T14:31:49.000Z,987.7
2023-03-07T14:33:05.000Z,987.7
2023-03-07T14:34:21.000Z,987.8
2023-03-07T14:35:36.000Z,987.7
2023-03-07T14:36:52.000Z,987.8
2023-03-07T14:38:09.000Z,987.8
2023-03-07T14:39:25.000Z,987.8
2023-03-07T14:40:41.000Z,987.9
2023-03-07T14:41:57.000Z,987.9
2023-03-07T14:43:13.864Z,988
2023-03-07T14:44:30.000Z,988
2023-03-07T14:45:46.000Z,988
2023-03-07T14:47:02.000Z,988.1
2023-03-07T14:48:18.000Z,988.1
2023-03-07T14:49:34.000Z,988.1
2023-03-07T14:50:51.000Z,988.1
2023-03-07T14:52:06.000Z,988.1
2023-03-07T14:53:22.000Z,988.1
2023-03-07T14:54:38.000Z,988.1
2023-03-07T14:55:54.836Z,988.2
2023-03-07T14:57:11.000Z,988.1
2023-03-07T14:58:27.000Z,988.2
2023-03-07T14:59:42.000Z,988.2
2023-03-07T15:00:58.000Z,988.3
2023-03-07T15:02:14.000Z,988.2
2023-03-07T15:03:31.000Z,988.2
2023-03-07T15:04:47.239Z,988.2
2023-03-07T15:06:03.000Z,988.1
2023-03-07T15:07:19.000Z,988.2
2023-03-07T15:08:35.000Z,988.2
2023-03-07T15:09:52.000Z,988.2
2023-03-07T15:11:08.000Z,988.2
2023-03-07T15:12:24.000Z,988.2
2023-03-07T15:13:40.000Z,988.2
2023-03-07T15:14:56.000Z,988.2
2023-03-07T15:16:12.000Z,988.2
2023-03-07T15:17:28.000Z,988.3
2023-03-07T15:18:44.000Z,988.3
2023-03-07T15:20:00.604Z,988.2
2023-03-07T15:21:16.000Z,988.3
2023-03-07T15:22:33.000Z,988.3
2023-03-07T15:23:49.000Z,988.3
2023-03-07T15:25:05.000Z,988.4
2023-03-07T15:26:21.000Z,988.3
2023-03-07T15:27:37.768Z,988.3
2023-03-07T15:28:53.000Z,988.3
2023-03-07T15:30:10.000Z,988.4
2023-03-07T15:31:26.000Z,988.3
2023-03-07T15:32:41.000Z,988.4
2023-03-07T15:33:57.761Z,988.5
2023-03-07T15:35:13.000Z,988.4
2023-03-07T15:36:30.000Z,988.5
2023-03-07T15:37:46.000Z,988.5
2023-03-07T15:39:02.000Z,988.5
2023-03-07T15:40:18.751Z,988.4
2023-03-07T15:41:34.000Z,988.5
2023-03-07T15:42:51.000Z,988.5
2023-03-07T15:44:07.000Z,988.5
2023-03-07T15:45:23.000Z,988.5
2023-03-07T15:46:39.000Z,988.4
2023-03-07T15:47:55.000Z,988.5
2023-03-07T15:49:11.000Z,988.5
2023-03-07T15:50:27.000Z,988.5
2023-03-07T15:51:43.523Z,988.5
2023-03-07T15:52:59.000Z,988.5
2023-03-07T15:54:15.000Z,988.5
2023-03-07T15:55:32.000Z,988.5
2023-03-07T15:56:48.000Z,988.5
2023-03-07T15:58:04.506Z,988.5
2023-03-07T15:59:20.000Z,988.5
2023-03-07T16:00:36.000Z,988.5
2023-03-07T16:01:53.000Z,988.5
2023-03-07T16:03:09.000Z,988.5
2023-03-07T16:04:25.000Z,988.4
2023-03-07T16:05:40.000Z,988.5
2023-03-07T16:06:56.000Z,988.4
2023-03-07T16:08:13.000Z,988.4
2023-03-07T16:09:29.000Z,988.4
2023-03-07T16:10:45.000Z,988.4
2023-03-07T16:12:01.675Z,988.4
2023-03-07T16:13:17.000Z,988.4
2023-03-07T16:14:34.000Z,988.4
2023-03-07T16:15:50.000Z,988.4
2023-03-07T16:17:06.000Z,988.4
2023-03-07T16:18:22.000Z,988.4
2023-03-07T16:19:38.000Z,988.3
2023-03-07T16:20:55.000Z,988.4
2023-03-07T16:22:10.000Z,988.4
2023-03-07T16:23:26.000Z,988.4
2023-03-07T16:24:42.000Z,988.5