createdAt,value
2019-01-18T00:02:07.815Z,0.50
2019-01-18T00:04:38.206Z,0.60
2019-01-18T00:07:08.526Z,0.50
2019-01-18T00:09:38.962Z,0.60
2019-01-18T00:12:10.298Z,0.60
2019-01-18T00:14:40.617Z,0.60
2019-01-18T00:17:11.065Z,0.70
2019-01-18T00:19:41.475Z,0.70
2019-01-18T00:22:11.931Z,0.60
2019-01-18T00:24:42.398Z,0.60
2019-01-18T00:27:12.783Z,0.60
2019-01-18T00:29:43.207Z,0.60
2019-01-18T00:32:13.631Z,0.60
2019-01-18T00:34:44.005Z,0.50
2019-01-18T00:37:14.162Z,0.40
2019-01-18T00:42:14.271Z,0.40
2019-01-18T00:44:44.632Z,0.40
2019-01-18T00:47:15.004Z,0.40
2019-01-18T00:49:45.402Z,0.30
2019-01-18T00:52:15.851Z,0.30
2019-01-18T00:54:46.234Z,0.30
2019-01-18T00:57:17.247Z,0.20
2019-01-18T00:59:47.698Z,0.20
2019-01-18T01:02:18.272Z,0.30
2019-01-18T01:04:48.581Z,0.30
2019-01-18T01:07:19.243Z,0.40
2019-01-18T01:09:49.717Z,0.40
2019-01-18T01:12:20.198Z,0.40
2019-01-18T01:14:50.610Z,0.50
2019-01-18T01:17:21.103Z,0.50
2019-01-18T01:19:51.613Z,0.50
2019-01-18T01:22:21.987Z,0.50
2019-01-18T01:24:52.301Z,0.50
2019-01-18T01:27:22.759Z,0.60
2019-01-18T01:29:53.211Z,0.70
2019-01-18T01:32:23.567Z,0.70
2019-01-18T01:34:53.885Z,0.70
2019-01-18T01:37:24.318Z,0.70
2019-01-18T01:39:54.740Z,0.80
2019-01-18T01:42:25.041Z,0.80
2019-01-18T01:44:55.423Z,0.80
2019-01-18T01:47:25.816Z,0.80
2019-01-18T01:49:56.376Z,0.80
2019-01-18T01:52:26.693Z,0.90
2019-01-18T01:54:57.126Z,0.90
2019-01-18T01:57:27.543Z,0.90
2019-01-18T01:59:57.944Z,1.00
2019-01-18T02:02:28.791Z,1.00
2019-01-18T02:04:59.080Z,1.00
2019-01-18T02:07:29.381Z,1.00
2019-01-18T02:09:59.794Z,1.00
2019-01-18T02:12:30.094Z,1.00
2019-01-18T02:15:00.351Z,1.00
2019-01-18T02:17:30.710Z,1.00
2019-01-18T02:20:00.980Z,1.00
2019-01-18T02:22:31.291Z,1.00
2019-01-18T02:25:01.793Z,1.00
2019-01-18T02:27:32.080Z,1.00
2019-01-18T02:30:06.895Z,1.00
2019-01-18T02:32:37.327Z,1.00
2019-01-18T02:35:08.153Z,1.10
2019-01-18T02:37:38.527Z,1.00
2019-01-18T02:40:10.311Z,1.10
2019-01-18T02:42:40.752Z,1.10
2019-01-18T02:45:13.681Z,1.00
2019-01-18T02:47:44.084Z,1.10
2019-01-18T02:50:15.102Z,1.10
2019-01-18T02:52:45.669Z,1.10
2019-01-18T02:55:16.143Z,1.10
2019-01-18T02:57:46.544Z,1.10
2019-01-18T03:00:22.938Z,1.10
2019-01-18T03:02:53.388Z,1.10
2019-01-18T03:05:27.501Z,1.10
2019-01-18T03:07:57.959Z,1.20
2019-01-18T03:10:32.252Z,1.10
2019-01-18T03:13:02.637Z,1.10
2019-01-18T03:15:32.983Z,1.00
2019-01-18T03:18:03.469Z,1.00
2019-01-18T03:20:33.857Z,1.00
2019-01-18T03:23:04.252Z,0.90
2019-01-18T03:25:34.997Z,0.80
2019-01-18T03:28:05.431Z,0.80
2019-01-18T03:30:35.858Z,0.80
2019-01-18T03:33:06.236Z,0.80
2019-01-18T03:35:36.642Z,0.80
2019-01-18T03:38:06.983Z,0.70
2019-01-18T03:40:37.343Z,0.80
2019-01-18T03:43:07.714Z,0.80
2019-01-18T03:45:38.139Z,0.80
2019-01-18T03:48:08.590Z,0.80
2019-01-18T03:50:39.078Z,0.70
2019-01-18T03:53:09.427Z,0.70
2019-01-18T03:55:39.768Z,0.70
2019-01-18T03:58:10.196Z,0.70
2019-01-18T04:00:40.651Z,0.70
2019-01-18T04:03:10.947Z,0.70
2019-01-18T04:05:41.299Z,0.70
2019-01-18T04:08:11.693Z,0.70
2019-01-18T04:10:42.027Z,0.70
2019-01-18T04:13:12.335Z,0.70
2019-01-18T04:15:42.681Z,0.70
2019-01-18T04:18:13.027Z,0.70
2019-01-18T04:20:43.357Z,0.70
2019-01-18T04:23:13.571Z,0.70
2019-01-18T04:25:44.072Z,0.70
2019-01-18T04:28:14.426Z,0.70
2019-01-18T04:30:44.755Z,0.70
2019-01-18T04:33:15.049Z,0.70
2019-01-18T04:35:45.508Z,0.70
2019-01-18T04:38:15.740Z,0.70
2019-01-18T04:40:46.162Z,0.70
2019-01-18T04:43:16.585Z,0.70
2019-01-18T04:45:46.858Z,0.70
2019-01-18T04:48:17.144Z,0.70
2019-01-18T04:50:47.603Z,0.70
2019-01-18T04:53:17.938Z,0.80
2019-01-18T04:55:48.301Z,0.80
2019-01-18T04:58:18.602Z,0.80
2019-01-18T05:00:49.082Z,0.80
2019-01-18T05:03:19.513Z,0.80
2019-01-18T05:05:50.040Z,0.80
2019-01-18T05:08:20.428Z,0.80
2019-01-18T05:10:50.769Z,0.80
2019-01-18T05:13:21.057Z,0.80
2019-01-18T05:15:51.588Z,0.80
2019-01-18T05:18:21.924Z,0.80
2019-01-18T05:20:52.310Z,0.80
2019-01-18T05:23:22.643Z,0.80
2019-01-18T05:25:53.066Z,0.80
2019-01-18T05:28:23.416Z,0.80
2019-01-18T05:30:53.908Z,0.80
2019-01-18T05:33:24.239Z,0.80
2019-01-18T05:35:54.745Z,0.80
2019-01-18T05:38:25.195Z,0.80
2019-01-18T05:40:55.677Z,0.80
2019-01-18T05:43:25.898Z,0.80
2019-01-18T05:45:56.127Z,0.80
2019-01-18T05:48:26.528Z,0.80
2019-01-18T05:50:56.986Z,0.80
2019-01-18T05:53:27.677Z,0.80
2019-01-18T05:55:58.101Z,0.80
2019-01-18T05:58:28.471Z,0.80
2019-01-18T06:01:03.399Z,0.80
2019-01-18T06:03:33.699Z,0.80
2019-01-18T06:06:04.103Z,0.80
2019-01-18T06:08:34.570Z,0.80
2019-01-18T06:11:10.908Z,0.80
2019-01-18T06:13:41.336Z,0.90
2019-01-18T06:16:11.640Z,0.90
2019-01-18T06:18:41.983Z,0.90
2019-01-18T06:21:12.380Z,0.90
2019-01-18T06:23:42.658Z,0.90
2019-01-18T06:26:13.107Z,0.90
2019-01-18T06:28:43.417Z,0.90
2019-01-18T06:31:13.852Z,0.90
2019-01-18T06:33:44.110Z,0.90
2019-01-18T06:36:14.439Z,0.90
2019-01-18T06:38:44.821Z,0.80
2019-01-18T06:41:35.091Z,0.80
2019-01-18T06:44:05.393Z,0.70
2019-01-18T06:46:35.632Z,0.70
2019-01-18T06:49:06.394Z,0.60
2019-01-18T06:51:36.758Z,0.60
2019-01-18T06:54:07.158Z,0.50
2019-01-18T06:56:37.623Z,0.40
2019-01-18T06:59:07.945Z,0.30
2019-01-18T07:01:38.414Z,0.10
2019-01-18T07:04:08.799Z,0.10
2019-01-18T07:06:39.120Z,0.10
2019-01-18T07:09:11.528Z,0.10
2019-01-18T07:11:41.984Z,0.10
2019-01-18T07:14:12.355Z,0.10
2019-01-18T07:16:42.629Z,0.00
2019-01-18T07:19:12.979Z,0.00
2019-01-18T07:21:43.394Z,-0.10
2019-01-18T07:24:13.861Z,-0.10
2019-01-18T07:26:44.106Z,-0.20
2019-01-18T07:29:20.824Z,-0.20
2019-01-18T07:31:51.280Z,-0.20
2019-01-18T07:34:21.727Z,-0.20
2019-01-18T07:36:52.117Z,-0.20
2019-01-18T07:39:23.536Z,-0.30
2019-01-18T07:41:54.306Z,-0.30
2019-01-18T07:44:24.813Z,-0.30
2019-01-18T07:49:24.960Z,-0.30
2019-01-18T07:51:55.406Z,-0.30
2019-01-18T07:54:25.929Z,-0.30
2019-01-18T07:56:56.433Z,-0.30
2019-01-18T07:59:26.890Z,-0.40
2019-01-18T08:01:57.410Z,-0.40
2019-01-18T08:04:28.028Z,-0.40
2019-01-18T08:06:58.516Z,-0.40
2019-01-18T08:09:29.095Z,-0.40
2019-01-18T08:11:59.723Z,-0.40
2019-01-18T08:14:30.188Z,-0.40
2019-01-18T08:17:00.565Z,-0.30
2019-01-18T08:19:30.946Z,-0.20
2019-01-18T08:22:10.281Z,-0.20
2019-01-18T08:24:40.821Z,-0.10
2019-01-18T08:27:11.294Z,0.00
2019-01-18T08:29:41.807Z,0.00
2019-01-18T08:32:12.221Z,0.10
2019-01-18T08:34:42.730Z,0.20
2019-01-18T08:37:14.093Z,0.30
2019-01-18T08:39:44.476Z,0.50
2019-01-18T08:42:14.903Z,0.70
2019-01-18T08:44:46.473Z,0.90
2019-01-18T08:47:16.889Z,1.10
2019-01-18T08:49:47.302Z,1.40
2019-01-18T08:52:17.834Z,1.60
2019-01-18T08:54:49.215Z,1.70
2019-01-18T08:57:20.735Z,1.80
2019-01-18T08:59:51.121Z,1.90
2019-01-18T09:02:21.847Z,1.90
2019-01-18T09:04:52.304Z,1.90
2019-01-18T09:07:22.656Z,1.90
2019-01-18T09:09:53.054Z,1.90
2019-01-18T09:12:23.489Z,2.00
2019-01-18T09:14:54.080Z,2.10
2019-01-18T09:17:24.556Z,2.00
2019-01-18T09:19:55.096Z,2.10
2019-01-18T09:22:25.347Z,2.00
2019-01-18T09:24:55.841Z,2.00
2019-01-18T09:27:26.148Z,2.00
2019-01-18T09:29:56.676Z,2.10
2019-01-18T09:32:27.120Z,2.10
2019-01-18T09:34:57.592Z,2.10
2019-01-18T09:37:28.011Z,2.00
2019-01-18T09:39:58.502Z,2.00
2019-01-18T09:42:28.780Z,2.10
2019-01-18T09:44:59.270Z,2.10
2019-01-18T09:47:29.676Z,2.20
2019-01-18T09:50:00.014Z,2.30
2019-01-18T09:52:30.478Z,2.30
2019-01-18T09:55:02.865Z,2.30
2019-01-18T09:57:33.356Z,2.30
2019-01-18T10:00:04.239Z,2.40
2019-01-18T10:02:35.804Z,2.40
2019-01-18T10:05:07.344Z,2.40
2019-01-18T10:07:37.809Z,2.50
2019-01-18T10:10:12.017Z,2.50
2019-01-18T10:12:45.041Z,2.50
2019-01-18T10:15:22.431Z,2.50
2019-01-18T10:17:52.939Z,2.50
2019-01-18T10:20:23.509Z,2.70
2019-01-18T10:22:54.037Z,2.70
2019-01-18T10:25:24.544Z,2.70
2019-01-18T10:27:55.036Z,2.70
2019-01-18T10:30:26.050Z,2.70
2019-01-18T10:32:56.535Z,2.60
2019-01-18T10:35:27.428Z,2.60
2019-01-18T10:37:58.003Z,2.60
2019-01-18T10:40:28.594Z,2.70
2019-01-18T10:42:59.065Z,2.80
2019-01-18T10:45:29.751Z,2.80
2019-01-18T10:48:00.242Z,3.00
2019-01-18T10:50:33.604Z,3.10
2019-01-18T10:53:04.165Z,3.10
2019-01-18T10:55:34.697Z,3.10
2019-01-18T10:58:06.298Z,3.20
2019-01-18T11:00:37.589Z,3.30
2019-01-18T11:03:09.082Z,3.50
2019-01-18T11:05:39.634Z,3.80
2019-01-18T11:08:17.373Z,3.70
2019-01-18T11:10:44.135Z,3.70
2019-01-18T11:13:14.492Z,3.60
2019-01-18T11:15:44.883Z,3.50
2019-01-18T11:18:16.393Z,3.50
2019-01-18T11:20:55.821Z,3.70
2019-01-18T11:23:26.227Z,4.50
2019-01-18T11:25:57.774Z,4.30
2019-01-18T11:28:28.287Z,4.10
2019-01-18T11:30:58.775Z,4.00
2019-01-18T11:33:29.121Z,3.70
2019-01-18T11:35:59.578Z,3.60
2019-01-18T11:38:30.130Z,3.50
2019-01-18T11:41:00.495Z,3.50
2019-01-18T11:43:31.038Z,3.40
2019-01-18T11:46:01.507Z,3.20
2019-01-18T11:48:33.933Z,3.20
2019-01-18T11:51:04.491Z,3.30
2019-01-18T11:53:34.946Z,3.40
2019-01-18T11:56:05.362Z,3.40
2019-01-18T11:58:35.828Z,3.60
2019-01-18T12:01:06.482Z,3.80
2019-01-18T12:03:36.912Z,4.00
2019-01-18T12:06:07.335Z,4.00
2019-01-18T12:08:41.819Z,4.00
2019-01-18T12:11:14.091Z,4.00
2019-01-18T12:13:44.567Z,3.80
2019-01-18T12:16:15.004Z,3.80
2019-01-18T12:18:46.397Z,3.60
2019-01-18T12:21:16.843Z,3.40
2019-01-18T12:23:47.404Z,3.30
2019-01-18T12:26:17.881Z,3.10
2019-01-18T12:28:48.397Z,2.90
2019-01-18T12:31:24.107Z,2.70
2019-01-18T12:33:54.442Z,2.70
2019-01-18T12:36:24.846Z,2.60
2019-01-18T12:38:55.271Z,2.60
2019-01-18T12:41:25.701Z,2.60
2019-01-18T12:43:56.104Z,2.60
2019-01-18T12:46:32.651Z,2.60
2019-01-18T12:49:04.167Z,2.60
2019-01-18T12:51:34.659Z,2.50
2019-01-18T12:54:05.146Z,2.50
2019-01-18T12:56:35.623Z,2.40
2019-01-18T12:59:07.090Z,2.40
2019-01-18T13:01:41.285Z,2.30
2019-01-18T13:04:11.698Z,2.40
2019-01-18T13:06:42.368Z,2.40
2019-01-18T13:09:20.993Z,2.40
2019-01-18T13:11:51.480Z,2.60
2019-01-18T13:14:23.997Z,2.60
2019-01-18T13:16:54.455Z,2.70
2019-01-18T13:19:26.459Z,2.80
2019-01-18T13:21:56.834Z,2.80
2019-01-18T13:24:27.495Z,2.80
2019-01-18T13:26:57.939Z,2.80
2019-01-18T13:29:28.351Z,2.80
2019-01-18T13:31:58.722Z,2.80
2019-01-18T13:34:29.170Z,2.70
2019-01-18T13:36:59.559Z,2.80
2019-01-18T13:39:29.872Z,2.80
2019-01-18T13:42:00.294Z,2.80
2019-01-18T13:44:30.687Z,2.80
2019-01-18T13:47:02.196Z,2.90
2019-01-18T13:49:32.690Z,2.90
2019-01-18T13:52:03.058Z,3.00
2019-01-18T13:54:33.399Z,3.00
2019-01-18T13:57:03.729Z,3.00
2019-01-18T13:59:34.184Z,2.90
2019-01-18T14:02:05.964Z,2.90
2019-01-18T14:04:36.499Z,2.80
2019-01-18T14:07:06.944Z,2.80
2019-01-18T14:09:37.519Z,2.90
2019-01-18T14:12:08.080Z,2.80
2019-01-18T14:14:40.905Z,2.80
2019-01-18T14:17:11.284Z,2.90
2019-01-18T14:19:41.615Z,2.90
2019-01-18T14:22:13.082Z,2.90
2019-01-18T14:24:43.424Z,2.90
2019-01-18T14:27:13.862Z,3.00
2019-01-18T14:29:44.448Z,3.00
2019-01-18T14:32:14.924Z,2.90
2019-01-18T14:34:45.359Z,2.90
2019-01-18T14:37:15.790Z,2.90
2019-01-18T14:39:47.036Z,3.00
2019-01-18T14:42:18.562Z,3.00
2019-01-18T14:44:49.162Z,2.90
2019-01-18T14:47:20.479Z,2.80
2019-01-18T14:49:50.847Z,2.70
2019-01-18T14:52:21.308Z,2.70
2019-01-18T14:54:51.902Z,2.80
2019-01-18T14:57:23.207Z,2.80
2019-01-18T14:59:53.608Z,2.70
2019-01-18T15:02:24.084Z,2.80
2019-01-18T15:04:54.433Z,2.80
2019-01-18T15:07:24.860Z,2.70
2019-01-18T15:09:57.681Z,2.60
2019-01-18T15:12:27.589Z,2.50
2019-01-18T15:14:58.000Z,2.60
2019-01-18T15:17:34.509Z,2.60
2019-01-18T15:20:00.563Z,2.50
2019-01-18T15:22:31.086Z,2.50
2019-01-18T15:25:01.463Z,2.50
2019-01-18T15:27:32.163Z,2.40
2019-01-18T15:30:06.819Z,2.20
2019-01-18T15:32:34.908Z,2.00
2019-01-18T15:35:06.142Z,1.90
2019-01-18T15:37:36.610Z,1.70
2019-01-18T15:40:11.370Z,1.50
2019-01-18T15:42:42.146Z,1.40
2019-01-18T15:45:15.494Z,1.30
2019-01-18T15:47:45.989Z,1.20
2019-01-18T15:50:26.906Z,1.10
2019-01-18T15:52:57.613Z,1.00
2019-01-18T15:55:28.169Z,1.00
2019-01-18T15:58:00.633Z,0.90
2019-01-18T16:00:39.431Z,0.80
2019-01-18T16:03:15.890Z,0.80
2019-01-18T16:05:42.783Z,0.70
2019-01-18T16:08:32.462Z,0.60
2019-01-18T16:11:11.817Z,0.60
2019-01-18T16:13:53.375Z,0.50
2019-01-18T16:16:58.592Z,0.40
2019-01-18T16:19:28.795Z,0.40
2019-01-18T16:21:59.226Z,0.20
2019-01-18T16:24:35.024Z,0.10
2019-01-18T16:27:06.506Z,0.00
2019-01-18T16:29:39.173Z,0.00
2019-01-18T16:32:12.808Z,-0.10
2019-01-18T16:34:43.315Z,-0.20
2019-01-18T16:37:13.771Z,-0.20
2019-01-18T16:39:46.282Z,-0.30
2019-01-18T16:42:19.859Z,-0.30
2019-01-18T16:44:50.322Z,-0.40
2019-01-18T16:47:20.677Z,0.30
2019-01-18T16:49:51.110Z,0.30
2019-01-18T16:52:21.515Z,0.20
2019-01-18T16:54:51.883Z,0.10
2019-01-18T16:57:22.313Z,0.10
2019-01-18T16:59:52.854Z,0.00
2019-01-18T17:02:23.422Z,-0.10
2019-01-18T17:04:54.843Z,-0.20
2019-01-18T17:07:25.194Z,-0.30
2019-01-18T17:09:55.489Z,-0.40
2019-01-18T17:12:27.518Z,-0.50
2019-01-18T17:14:57.926Z,-0.50
2019-01-18T17:17:28.295Z,-0.50
2019-01-18T17:19:58.702Z,-0.60
2019-01-18T17:22:29.105Z,-0.60
2019-01-18T17:24:59.470Z,-0.60
2019-01-18T17:27:29.854Z,-0.60
2019-01-18T17:30:01.266Z,-0.60
2019-01-18T17:32:31.717Z,-0.70
2019-01-18T17:35:03.083Z,-0.70
2019-01-18T17:37:41.842Z,-0.80
2019-01-18T17:40:30.091Z,-0.80
2019-01-18T17:43:54.224Z,-0.90
2019-01-18T17:47:26.264Z,-0.90
2019-01-18T17:51:09.051Z,-0.90
2019-01-18T17:54:18.026Z,-0.90
2019-01-18T17:57:27.159Z,-0.90
2019-01-18T18:00:52.466Z,-1.00
2019-01-18T18:04:25.392Z,-1.00
2019-01-18T18:07:35.236Z,-1.00
2019-01-18T18:11:09.293Z,-1.10
2019-01-18T18:14:46.079Z,-1.10
2019-01-18T18:17:52.373Z,-1.10
2019-01-18T18:21:08.335Z,-1.10
2019-01-18T18:24:34.774Z,-1.10
2019-01-18T18:27:46.925Z,-1.10
2019-01-18T18:30:34.038Z,-1.00
2019-01-18T18:34:08.341Z,-1.00
2019-01-18T18:37:10.117Z,-1.00
2019-01-18T18:40:54.867Z,-1.00
2019-01-18T18:44:03.407Z,-1.00
2019-01-18T18:47:35.109Z,-1.10
2019-01-18T18:50:52.005Z,-1.10
2019-01-18T18:54:14.887Z,-1.10
2019-01-18T18:57:57.666Z,-1.10
2019-01-18T19:01:15.818Z,-1.10
2019-01-18T19:04:43.037Z,-1.20
2019-01-18T19:08:17.950Z,-1.30
2019-01-18T19:11:43.440Z,-1.30
2019-01-18T19:14:29.923Z,-1.40
2019-01-18T19:17:50.360Z,-1.40
2019-01-18T19:21:33.048Z,-1.40
2019-01-18T19:25:05.067Z,-1.50
2019-01-18T19:28:44.714Z,-1.50
2019-01-18T19:31:58.394Z,-1.60
2019-01-18T19:35:03.321Z,-1.60
2019-01-18T19:38:51.357Z,-1.70
2019-01-18T19:41:55.448Z,-1.70
2019-01-18T19:45:15.228Z,-1.80
2019-01-18T19:48:22.157Z,-1.80
2019-01-18T19:51:46.754Z,-1.80
2019-01-18T19:54:40.753Z,-1.80
2019-01-18T19:57:47.500Z,-1.70
2019-01-18T20:01:24.872Z,-1.70
2019-01-18T20:04:59.978Z,-1.70
2019-01-18T20:08:35.705Z,-1.60
2019-01-18T20:11:49.937Z,-1.60
2019-01-18T20:15:15.241Z,-1.60
2019-01-18T20:18:42.853Z,-1.60
2019-01-18T20:22:06.771Z,-1.50
2019-01-18T20:25:22.905Z,-1.50
2019-01-18T20:28:36.413Z,-1.60
2019-01-18T20:31:38.508Z,-1.60
2019-01-18T20:35:03.782Z,-1.60
2019-01-18T20:38:43.881Z,-1.60
2019-01-18T20:42:03.748Z,-1.50
2019-01-18T20:45:26.050Z,-1.40
2019-01-18T20:48:58.409Z,-1.40
2019-01-18T20:52:14.596Z,-1.60
2019-01-18T20:55:56.265Z,-1.60
2019-01-18T20:59:28.755Z,-1.70
2019-01-18T21:02:34.085Z,-1.70
2019-01-18T21:06:20.624Z,-1.70
2019-01-18T21:09:34.204Z,-1.70
2019-01-18T21:12:50.582Z,-1.80
2019-01-18T21:16:09.226Z,-1.80
2019-01-18T21:19:31.480Z,-1.90
2019-01-18T21:23:04.404Z,-1.90
2019-01-18T21:26:36.118Z,-2.00
2019-01-18T21:30:07.495Z,-2.10
2019-01-18T21:33:20.937Z,-2.20
2019-01-18T21:36:26.158Z,-2.30
2019-01-18T21:40:02.101Z,-2.30
2019-01-18T21:43:19.267Z,-2.40
2019-01-18T21:47:17.504Z,-2.50
2019-01-18T21:51:07.491Z,-2.50
2019-01-18T21:54:19.231Z,-2.60
2019-01-18T21:57:52.448Z,-2.60
2019-01-18T22:01:19.139Z,-2.60
2019-01-18T22:04:24.417Z,-2.60
2019-01-18T22:07:59.051Z,-2.70
2019-01-18T22:10:57.973Z,-2.70
2019-01-18T22:13:51.491Z,-2.70
2019-01-18T22:17:08.054Z,-2.70
2019-01-18T22:20:38.997Z,-2.80
2019-01-18T22:23:54.350Z,-2.80
2019-01-18T22:27:35.114Z,-2.90
2019-01-18T22:31:16.663Z,-2.90
2019-01-18T22:33:55.715Z,-2.90
2019-01-18T22:37:11.541Z,-3.00
2019-01-18T22:40:19.583Z,-3.00
2019-01-18T22:43:36.388Z,-3.00
2019-01-18T22:47:07.172Z,-3.00
2019-01-18T22:50:23.351Z,-3.00
2019-01-18T22:53:45.530Z,-3.10
2019-01-18T22:57:17.984Z,-3.20
2019-01-18T23:01:11.820Z,-3.30
2019-01-18T23:04:55.490Z,-3.30
2019-01-18T23:08:23.302Z,-3.40
2019-01-18T23:11:30.386Z,-3.40
2019-01-18T23:14:46.210Z,-3.40
2019-01-18T23:17:57.308Z,-3.40
2019-01-18T23:21:28.874Z,-3.40
2019-01-18T23:24:26.384Z,-3.30
2019-01-18T23:27:51.105Z,-3.20
2019-01-18T23:31:13.540Z,-3.20
2019-01-18T23:34:34.667Z,-3.20
2019-01-18T23:37:37.401Z,-3.20
2019-01-18T23:41:01.436Z,-3.10
2019-01-18T23:44:19.278Z,-3.10
2019-01-18T23:47:42.378Z,-3.10
2019-01-18T23:51:00.363Z,-3.10
2019-01-18T23:54:00.490Z,-3.10
2019-01-18T23:57:20.611Z,-3.10
