createdAt,value
2019-03-25T00:02:29.448Z,10.95
2019-03-25T00:04:56.455Z,10.81
2019-03-25T00:07:23.421Z,10.83
2019-03-25T00:09:50.793Z,10.83
2019-03-25T00:12:17.623Z,10.81
2019-03-25T00:14:44.663Z,10.85
2019-03-25T00:17:11.911Z,10.83
2019-03-25T00:19:39.004Z,10.79
2019-03-25T00:22:06.937Z,10.78
2019-03-25T00:24:38.918Z,10.81
2019-03-25T00:27:03.527Z,10.77
2019-03-25T00:29:30.634Z,10.68
2019-03-25T00:31:57.547Z,10.68
2019-03-25T00:34:24.856Z,10.71
2019-03-25T00:36:51.831Z,10.72
2019-03-25T00:39:21.759Z,10.64
2019-03-25T00:41:48.721Z,10.64
2019-03-25T00:44:15.529Z,10.54
2019-03-25T00:46:42.545Z,10.59
2019-03-25T00:49:09.479Z,10.64
2019-03-25T00:51:36.256Z,10.59
2019-03-25T00:54:03.144Z,10.52
2019-03-25T00:56:30.091Z,10.53
2019-03-25T00:58:57.116Z,10.55
2019-03-25T01:01:23.960Z,10.50
2019-03-25T01:03:51.459Z,10.42
2019-03-25T01:06:18.305Z,10.41
2019-03-25T01:08:45.168Z,10.33
2019-03-25T01:11:11.948Z,10.36
2019-03-25T01:13:38.800Z,10.34
2019-03-25T01:16:05.731Z,10.34
2019-03-25T01:18:32.467Z,10.30
2019-03-25T01:20:59.606Z,10.30
2019-03-25T01:23:28.082Z,10.24
2019-03-25T01:25:55.034Z,10.21
2019-03-25T01:28:21.817Z,10.27
2019-03-25T01:30:48.690Z,10.22
2019-03-25T01:33:15.455Z,10.19
2019-03-25T01:35:42.503Z,10.21
2019-03-25T01:38:09.324Z,10.16
2019-03-25T01:40:36.424Z,10.17
2019-03-25T01:43:03.380Z,10.15
2019-03-25T01:45:30.214Z,10.13
2019-03-25T01:47:56.991Z,10.05
2019-03-25T01:50:23.869Z,10.06
2019-03-25T01:52:50.755Z,10.04
2019-03-25T01:55:17.555Z,10.02
2019-03-25T01:57:44.550Z,10.13
2019-03-25T02:00:14.255Z,10.05
2019-03-25T02:02:41.029Z,10.08
2019-03-25T02:05:07.884Z,9.94
2019-03-25T02:07:34.916Z,9.87
2019-03-25T02:10:04.587Z,9.91
2019-03-25T02:12:31.339Z,9.94
2019-03-25T02:14:59.597Z,9.94
2019-03-25T02:17:26.674Z,9.87
2019-03-25T02:19:53.718Z,9.88
2019-03-25T02:22:21.015Z,9.93
2019-03-25T02:24:47.738Z,9.89
2019-03-25T02:27:14.840Z,9.84
2019-03-25T02:29:41.998Z,9.71
2019-03-25T02:32:09.148Z,9.76
2019-03-25T02:34:39.238Z,9.86
2019-03-25T02:37:06.344Z,9.83
2019-03-25T02:39:33.102Z,9.78
2019-03-25T02:42:00.428Z,9.73
2019-03-25T02:44:27.285Z,9.67
2019-03-25T02:46:54.506Z,9.55
2019-03-25T02:49:21.248Z,9.54
2019-03-25T02:51:48.001Z,9.54
2019-03-25T02:54:15.558Z,9.50
2019-03-25T02:56:42.402Z,9.48
2019-03-25T02:59:09.183Z,9.43
2019-03-25T03:01:36.510Z,9.40
2019-03-25T03:04:03.394Z,9.35
2019-03-25T03:06:30.497Z,9.34
2019-03-25T03:08:57.850Z,9.33
2019-03-25T03:11:24.632Z,9.35
2019-03-25T03:13:51.478Z,9.38
2019-03-25T03:16:18.298Z,9.31
2019-03-25T03:18:45.523Z,9.28
2019-03-25T03:21:15.554Z,9.16
2019-03-25T03:23:42.352Z,9.16
2019-03-25T03:26:09.155Z,9.10
2019-03-25T03:28:36.282Z,9.07
2019-03-25T03:31:03.239Z,9.10
2019-03-25T03:33:29.964Z,9.15
2019-03-25T03:35:56.791Z,9.12
2019-03-25T03:38:23.883Z,9.03
2019-03-25T03:40:50.988Z,8.98
2019-03-25T03:43:18.110Z,8.98
2019-03-25T03:45:44.968Z,8.88
2019-03-25T03:48:11.886Z,8.90
2019-03-25T03:50:40.260Z,8.91
2019-03-25T03:53:10.447Z,8.85
2019-03-25T03:55:38.055Z,8.81
2019-03-25T03:58:06.356Z,8.61
2019-03-25T04:00:34.577Z,8.65
2019-03-25T04:03:02.107Z,8.66
2019-03-25T04:05:28.944Z,8.59
2019-03-25T04:07:59.516Z,8.57
2019-03-25T04:10:26.801Z,8.47
2019-03-25T04:12:53.696Z,8.42
2019-03-25T04:15:30.390Z,8.41
2019-03-25T04:17:57.742Z,8.37
2019-03-25T04:20:24.513Z,8.40
2019-03-25T04:22:51.507Z,8.37
2019-03-25T04:25:18.334Z,8.24
2019-03-25T04:27:45.129Z,8.17
2019-03-25T04:30:12.864Z,8.24
2019-03-25T04:32:39.735Z,8.23
2019-03-25T04:35:06.834Z,8.23
2019-03-25T04:37:33.786Z,8.17
2019-03-25T04:40:00.609Z,8.13
2019-03-25T04:42:27.677Z,8.09
2019-03-25T04:44:54.469Z,7.98
2019-03-25T04:47:21.644Z,7.98
2019-03-25T04:49:48.595Z,7.95
2019-03-25T04:52:15.414Z,7.88
2019-03-25T04:54:42.177Z,7.87
2019-03-25T04:57:09.104Z,7.85
2019-03-25T04:59:35.858Z,7.86
2019-03-25T05:02:02.915Z,7.84
2019-03-25T05:04:29.901Z,7.73
2019-03-25T05:06:57.184Z,7.66
2019-03-25T05:09:24.077Z,7.50
2019-03-25T05:11:51.191Z,7.44
2019-03-25T05:14:18.067Z,7.41
2019-03-25T05:16:45.278Z,7.40
2019-03-25T05:19:12.556Z,7.42
2019-03-25T05:21:39.281Z,7.33
2019-03-25T05:24:06.456Z,7.33
2019-03-25T05:26:33.217Z,7.29
2019-03-25T05:29:00.411Z,7.32
2019-03-25T05:31:27.523Z,7.34
2019-03-25T05:33:55.371Z,7.26
2019-03-25T05:36:22.127Z,7.18
2019-03-25T05:38:49.316Z,7.21
2019-03-25T05:41:16.106Z,7.25
2019-03-25T05:43:43.584Z,7.30
2019-03-25T05:46:10.338Z,7.33
2019-03-25T05:48:37.373Z,7.36
2019-03-25T05:51:04.381Z,7.28
2019-03-25T05:53:31.151Z,7.37
2019-03-25T05:55:58.346Z,7.40
2019-03-25T05:58:25.138Z,7.42
2019-03-25T06:00:51.984Z,7.41
2019-03-25T06:03:18.774Z,7.37
2019-03-25T06:05:46.020Z,7.21
2019-03-25T06:08:13.166Z,7.13
2019-03-25T06:10:40.227Z,7.30
2019-03-25T06:13:07.019Z,7.38
2019-03-25T06:15:33.853Z,7.29
2019-03-25T06:18:00.873Z,7.33
2019-03-25T06:20:27.740Z,7.34
2019-03-25T06:22:54.833Z,7.45
2019-03-25T06:25:21.782Z,7.52
2019-03-25T06:27:48.625Z,7.53
2019-03-25T06:30:16.535Z,7.58
2019-03-25T06:32:44.034Z,7.69
2019-03-25T06:35:11.305Z,7.82
2019-03-25T06:37:38.150Z,7.91
2019-03-25T06:40:07.124Z,7.98
2019-03-25T06:42:34.193Z,8.02
2019-03-25T06:45:01.485Z,8.07
2019-03-25T06:47:28.353Z,8.09
2019-03-25T06:49:55.224Z,8.17
2019-03-25T06:52:21.982Z,8.26
2019-03-25T06:54:49.030Z,8.30
2019-03-25T06:57:25.196Z,8.29
2019-03-25T06:59:45.031Z,8.21
2019-03-25T07:02:11.829Z,8.25
2019-03-25T07:04:38.761Z,8.23
2019-03-25T07:07:05.698Z,8.15
2019-03-25T07:09:32.942Z,8.20
2019-03-25T07:11:59.955Z,8.27
2019-03-25T07:14:28.818Z,8.31
2019-03-25T07:16:55.818Z,8.31
2019-03-25T07:19:22.701Z,8.28
2019-03-25T07:21:49.576Z,8.36
2019-03-25T07:24:16.763Z,8.42
2019-03-25T07:26:43.957Z,8.56
2019-03-25T07:29:10.771Z,8.73
2019-03-25T07:31:37.670Z,8.76
2019-03-25T07:34:04.408Z,8.82
2019-03-25T07:36:31.196Z,8.96
2019-03-25T07:39:00.154Z,9.09
2019-03-25T07:41:26.973Z,9.08
2019-03-25T07:43:53.747Z,9.06
2019-03-25T07:46:20.626Z,9.25
2019-03-25T07:48:47.656Z,9.28
2019-03-25T07:51:15.518Z,9.17
2019-03-25T07:53:42.249Z,8.94
2019-03-25T07:56:11.313Z,8.97
2019-03-25T07:58:38.448Z,8.92
2019-03-25T08:01:05.678Z,8.93
2019-03-25T08:03:32.468Z,9.09
2019-03-25T08:05:59.446Z,9.23
2019-03-25T08:08:28.717Z,9.27
2019-03-25T08:10:55.735Z,9.32
2019-03-25T08:13:23.249Z,9.19
2019-03-25T08:15:50.524Z,9.11
2019-03-25T08:18:17.287Z,9.15
2019-03-25T08:20:45.084Z,8.96
2019-03-25T08:23:12.264Z,9.04
2019-03-25T08:25:40.115Z,9.19
2019-03-25T08:28:07.384Z,9.26
2019-03-25T08:30:34.769Z,9.19
2019-03-25T08:33:01.907Z,9.05
2019-03-25T08:35:29.153Z,9.06
2019-03-25T08:37:57.221Z,9.14
2019-03-25T08:40:24.147Z,9.29
2019-03-25T08:42:51.160Z,9.20
2019-03-25T08:45:18.537Z,9.38
2019-03-25T08:47:45.552Z,9.33
2019-03-25T08:50:15.105Z,9.43
2019-03-25T08:52:42.489Z,9.37
2019-03-25T08:55:09.875Z,9.42
2019-03-25T08:57:37.381Z,9.41
2019-03-25T09:00:09.344Z,9.31
2019-03-25T09:02:36.880Z,9.45
2019-03-25T09:05:07.347Z,9.38
2019-03-25T09:07:37.964Z,9.51
2019-03-25T09:10:07.725Z,10.23
2019-03-25T09:12:34.674Z,10.37
2019-03-25T09:15:08.199Z,10.51
2019-03-25T09:17:35.119Z,10.43
2019-03-25T09:20:06.600Z,10.26
2019-03-25T09:22:33.610Z,10.44
2019-03-25T09:25:01.168Z,10.46
2019-03-25T09:27:28.565Z,10.07
2019-03-25T09:29:55.904Z,9.97
2019-03-25T09:32:22.804Z,9.75
2019-03-25T09:34:49.622Z,9.80
2019-03-25T09:37:16.552Z,9.82
2019-03-25T09:39:44.346Z,9.84
2019-03-25T09:42:11.244Z,9.82
2019-03-25T09:44:38.507Z,9.64
2019-03-25T09:47:05.592Z,9.66
2019-03-25T09:49:34.789Z,9.60
2019-03-25T09:52:02.005Z,9.50
2019-03-25T09:54:30.720Z,9.59
2019-03-25T09:56:57.736Z,9.71
2019-03-25T09:59:24.972Z,9.79
2019-03-25T10:01:52.160Z,9.79
2019-03-25T10:04:20.203Z,9.80
2019-03-25T10:06:47.653Z,9.86
2019-03-25T10:09:14.612Z,9.93
2019-03-25T10:11:41.678Z,9.96
2019-03-25T10:14:10.605Z,10.01
2019-03-25T10:16:37.660Z,10.22
2019-03-25T10:19:04.840Z,10.24
2019-03-25T10:21:32.101Z,10.29
2019-03-25T10:23:59.580Z,10.51
2019-03-25T10:26:26.810Z,11.05
2019-03-25T10:28:53.779Z,11.10
2019-03-25T10:31:21.301Z,11.02
2019-03-25T10:33:49.010Z,11.60
2019-03-25T10:36:16.352Z,12.09
2019-03-25T10:38:43.345Z,11.73
2019-03-25T10:41:10.406Z,11.15
2019-03-25T10:43:38.571Z,11.46
2019-03-25T10:46:05.773Z,11.52
2019-03-25T10:48:33.061Z,11.63
2019-03-25T10:51:00.197Z,11.46
2019-03-25T10:53:27.118Z,11.73
2019-03-25T10:55:54.244Z,11.64
2019-03-25T10:58:23.667Z,11.64
2019-03-25T11:00:50.559Z,11.89
2019-03-25T11:03:17.628Z,12.19
2019-03-25T11:05:47.327Z,12.95
2019-03-25T11:08:14.479Z,13.40
2019-03-25T11:10:42.130Z,13.24
2019-03-25T11:13:09.368Z,13.34
2019-03-25T11:15:36.898Z,13.94
2019-03-25T11:18:05.807Z,13.45
2019-03-25T11:20:34.518Z,12.73
2019-03-25T11:23:01.355Z,12.18
2019-03-25T11:25:28.513Z,12.38
2019-03-25T11:27:57.187Z,12.81
2019-03-25T11:30:50.382Z,13.34
2019-03-25T11:33:22.737Z,13.16
2019-03-25T11:35:50.320Z,12.48
2019-03-25T11:38:17.608Z,12.49
2019-03-25T11:40:45.072Z,14.27
2019-03-25T11:43:12.466Z,15.35
2019-03-25T11:45:39.431Z,15.59
2019-03-25T11:48:06.368Z,15.61
2019-03-25T11:50:33.575Z,15.99
2019-03-25T11:53:01.240Z,17.01
2019-03-25T11:55:28.137Z,16.37
2019-03-25T11:57:54.908Z,17.30
2019-03-25T12:00:23.950Z,16.84
2019-03-25T12:02:51.859Z,16.80
2019-03-25T12:05:19.026Z,15.85
2019-03-25T12:07:46.619Z,14.71
2019-03-25T12:10:13.841Z,14.13
2019-03-25T12:12:41.049Z,14.12
2019-03-25T12:15:09.352Z,13.54
2019-03-25T12:17:36.579Z,13.27
2019-03-25T12:20:06.133Z,12.94
2019-03-25T12:22:33.237Z,12.77
2019-03-25T12:25:00.562Z,12.57
2019-03-25T12:27:27.589Z,12.59
2019-03-25T12:29:55.123Z,13.20
2019-03-25T12:32:22.816Z,14.01
2019-03-25T12:34:49.897Z,13.93
2019-03-25T12:37:17.685Z,13.99
2019-03-25T12:39:44.855Z,14.90
2019-03-25T12:42:12.497Z,16.97
2019-03-25T12:44:39.474Z,17.28
2019-03-25T12:47:06.540Z,18.23
2019-03-25T12:49:33.678Z,18.48
2019-03-25T12:52:00.791Z,18.15
2019-03-25T12:54:27.613Z,17.96
2019-03-25T12:56:54.423Z,18.76
2019-03-25T12:59:21.424Z,19.35
2019-03-25T13:01:53.285Z,19.58
2019-03-25T13:04:17.740Z,19.02
2019-03-25T13:06:45.384Z,17.47
2019-03-25T13:09:14.024Z,17.57
2019-03-25T13:11:41.109Z,18.37
2019-03-25T13:14:08.322Z,19.11
2019-03-25T13:16:37.919Z,20.01
2019-03-25T13:19:05.182Z,20.38
2019-03-25T13:21:32.841Z,20.40
2019-03-25T13:23:59.933Z,20.41
2019-03-25T13:26:26.869Z,19.52
2019-03-25T13:29:02.080Z,18.51
2019-03-25T13:31:23.444Z,17.83
2019-03-25T13:33:50.483Z,17.21
2019-03-25T13:36:17.279Z,15.65
2019-03-25T13:38:44.790Z,14.91
2019-03-25T13:41:11.862Z,14.35
2019-03-25T13:43:39.005Z,13.59
2019-03-25T13:46:06.205Z,13.17
2019-03-25T13:48:33.274Z,12.84
2019-03-25T13:51:02.256Z,12.72
2019-03-25T13:53:30.664Z,12.68
2019-03-25T13:55:57.442Z,12.51
2019-03-25T13:58:24.274Z,12.09
2019-03-25T14:00:51.180Z,11.48
2019-03-25T14:03:17.973Z,11.26
2019-03-25T14:05:44.987Z,10.66
2019-03-25T14:08:11.940Z,10.33
2019-03-25T14:10:38.816Z,10.03
2019-03-25T14:13:06.124Z,9.83
2019-03-25T14:15:33.695Z,10.20
2019-03-25T14:18:00.932Z,11.21
2019-03-25T14:20:27.900Z,11.45
2019-03-25T14:22:54.770Z,11.50
2019-03-25T14:25:21.664Z,11.65
2019-03-25T14:27:48.571Z,12.33
2019-03-25T14:30:15.838Z,11.83
2019-03-25T14:32:42.664Z,11.24
2019-03-25T14:35:10.004Z,10.86
2019-03-25T14:37:36.890Z,10.78
2019-03-25T14:40:06.229Z,10.94
2019-03-25T14:42:33.608Z,11.96
2019-03-25T14:45:00.469Z,13.09
2019-03-25T14:47:27.837Z,13.38
2019-03-25T14:49:54.680Z,13.30
2019-03-25T14:52:21.591Z,13.68
2019-03-25T14:54:48.538Z,13.33
2019-03-25T14:57:15.632Z,12.78
2019-03-25T14:59:42.690Z,12.30
2019-03-25T15:02:10.074Z,12.01
2019-03-25T15:04:37.149Z,11.89
2019-03-25T15:07:03.985Z,11.79
2019-03-25T15:09:33.642Z,11.89
2019-03-25T15:12:00.987Z,11.81
2019-03-25T15:14:27.850Z,11.68
2019-03-25T15:16:55.452Z,11.67
2019-03-25T15:19:22.593Z,11.63
2019-03-25T15:21:51.830Z,11.66
2019-03-25T15:24:18.607Z,11.60
2019-03-25T15:26:47.127Z,11.43
2019-03-25T15:29:16.973Z,11.31
2019-03-25T15:31:44.007Z,11.22
2019-03-25T15:34:13.617Z,11.03
2019-03-25T15:36:40.665Z,11.04
2019-03-25T15:39:08.132Z,11.04
2019-03-25T15:41:37.424Z,10.95
2019-03-25T15:44:04.519Z,10.74
2019-03-25T15:46:35.578Z,10.45
2019-03-25T15:49:06.228Z,10.33
2019-03-25T15:51:34.506Z,10.35
2019-03-25T15:54:03.859Z,10.31
2019-03-25T15:56:30.676Z,10.33
2019-03-25T15:58:57.452Z,10.29
2019-03-25T16:01:24.422Z,10.19
2019-03-25T16:03:52.898Z,10.13
2019-03-25T16:06:22.240Z,10.04
2019-03-25T16:08:49.177Z,10.09
2019-03-25T16:11:15.964Z,10.16
2019-03-25T16:13:42.809Z,9.89
2019-03-25T16:16:09.773Z,9.96
2019-03-25T16:18:39.715Z,9.97
2019-03-25T16:21:07.316Z,9.87
2019-03-25T16:23:34.593Z,9.65
2019-03-25T16:26:01.749Z,9.68
2019-03-25T16:28:30.558Z,9.58
2019-03-25T16:31:00.483Z,9.44
2019-03-25T16:33:27.623Z,9.50
2019-03-25T16:35:54.376Z,9.34
2019-03-25T16:38:21.720Z,9.39
2019-03-25T16:40:48.537Z,9.37
2019-03-25T16:43:15.690Z,9.33
2019-03-25T16:45:42.840Z,9.28
2019-03-25T16:48:10.055Z,9.16
2019-03-25T16:50:36.960Z,9.16
2019-03-25T16:53:04.530Z,9.05
2019-03-25T16:55:33.422Z,9.10
2019-03-25T16:58:00.222Z,9.10
2019-03-25T17:00:27.842Z,9.16
2019-03-25T17:02:54.968Z,9.13
2019-03-25T17:05:22.593Z,9.09
2019-03-25T17:07:51.473Z,9.10
2019-03-25T17:10:18.233Z,9.14
2019-03-25T17:12:45.096Z,9.09
2019-03-25T17:15:14.118Z,9.06
2019-03-25T17:17:41.448Z,8.95
2019-03-25T17:20:09.152Z,8.88
2019-03-25T17:22:36.376Z,9.01
2019-03-25T17:25:06.051Z,9.02
2019-03-25T17:27:33.311Z,9.01
2019-03-25T17:30:00.301Z,8.95
2019-03-25T17:32:27.262Z,8.92
2019-03-25T17:34:53.978Z,8.85
2019-03-25T17:37:20.917Z,8.81
2019-03-25T17:39:48.138Z,8.66
2019-03-25T17:42:14.997Z,8.70
2019-03-25T17:44:43.659Z,8.73
2019-03-25T17:47:10.416Z,8.73
2019-03-25T17:49:37.262Z,8.65
2019-03-25T17:52:04.300Z,8.65
2019-03-25T17:54:31.200Z,8.72
2019-03-25T17:56:58.499Z,8.76
2019-03-25T17:59:25.622Z,8.81
2019-03-25T18:01:52.487Z,8.84
2019-03-25T18:04:19.281Z,8.81
2019-03-25T18:06:46.345Z,8.72
2019-03-25T18:09:13.219Z,8.65
2019-03-25T18:11:40.205Z,8.61
2019-03-25T18:14:07.080Z,8.75
2019-03-25T18:16:34.270Z,8.78
2019-03-25T18:19:01.483Z,8.73
2019-03-25T18:21:28.689Z,8.65
2019-03-25T18:23:56.010Z,8.61
2019-03-25T18:26:22.851Z,8.60
2019-03-25T18:28:49.780Z,8.62
2019-03-25T18:31:16.735Z,8.66
2019-03-25T18:33:43.815Z,8.67
2019-03-25T18:36:12.142Z,8.67
2019-03-25T18:38:39.031Z,8.55
2019-03-25T18:41:05.971Z,8.59
2019-03-25T18:43:32.924Z,8.56
2019-03-25T18:45:59.958Z,8.53
2019-03-25T18:48:27.026Z,8.56
2019-03-25T18:50:54.452Z,8.57
2019-03-25T18:53:21.697Z,8.58
2019-03-25T18:55:48.855Z,8.70
2019-03-25T18:58:16.310Z,8.56
2019-03-25T19:00:43.328Z,8.52
2019-03-25T19:03:10.181Z,8.53
2019-03-25T19:05:37.692Z,8.48
2019-03-25T19:08:05.321Z,8.16
2019-03-25T19:10:32.202Z,7.97
2019-03-25T19:12:59.544Z,7.89
2019-03-25T19:15:26.754Z,7.86
2019-03-25T19:17:53.562Z,7.76
2019-03-25T19:20:20.461Z,7.61
2019-03-25T19:22:47.626Z,7.61
2019-03-25T19:25:14.962Z,7.64
2019-03-25T19:27:44.730Z,7.63
2019-03-25T19:30:11.901Z,7.56
2019-03-25T19:32:39.158Z,7.46
2019-03-25T19:35:08.453Z,7.37
2019-03-25T19:37:36.229Z,7.35
2019-03-25T19:40:07.179Z,7.29
2019-03-25T19:42:34.062Z,7.16
2019-03-25T19:45:00.812Z,7.00
2019-03-25T19:47:27.938Z,6.92
2019-03-25T19:49:54.730Z,6.80
2019-03-25T19:52:21.606Z,6.70
2019-03-25T19:54:48.419Z,6.55
2019-03-25T19:57:15.247Z,6.54
2019-03-25T19:59:42.332Z,6.51
2019-03-25T20:02:18.293Z,6.43
2019-03-25T20:04:37.850Z,6.50
2019-03-25T20:07:05.685Z,6.52
2019-03-25T20:09:32.613Z,6.39
2019-03-25T20:11:59.500Z,6.47
2019-03-25T20:14:26.740Z,6.40
2019-03-25T20:16:53.750Z,6.37
2019-03-25T20:19:20.833Z,6.36
2019-03-25T20:21:48.580Z,6.33
2019-03-25T20:24:15.535Z,6.32
2019-03-25T20:26:42.765Z,6.28
2019-03-25T20:29:09.901Z,6.28
2019-03-25T20:31:36.693Z,6.26
2019-03-25T20:34:10.835Z,6.27
2019-03-25T20:36:32.550Z,6.31
2019-03-25T20:39:00.292Z,6.23
2019-03-25T20:41:28.233Z,5.98
2019-03-25T20:43:55.115Z,6.03
2019-03-25T20:46:22.459Z,6.07
2019-03-25T20:48:49.250Z,6.11
2019-03-25T20:51:16.612Z,6.03
2019-03-25T20:53:43.621Z,6.11
2019-03-25T20:56:10.926Z,6.14
2019-03-25T20:58:37.874Z,6.22
2019-03-25T21:01:05.214Z,6.26
2019-03-25T21:03:32.158Z,6.25
2019-03-25T21:05:58.936Z,6.36
2019-03-25T21:08:25.899Z,6.36
2019-03-25T21:10:52.835Z,6.44
2019-03-25T21:13:19.817Z,6.34
2019-03-25T21:15:47.188Z,6.32
2019-03-25T21:18:14.880Z,6.34
2019-03-25T21:20:44.811Z,6.25
2019-03-25T21:23:11.793Z,6.24
2019-03-25T21:25:38.640Z,6.25
2019-03-25T21:28:05.598Z,6.31
2019-03-25T21:30:32.435Z,6.39
2019-03-25T21:33:00.210Z,6.44
2019-03-25T21:35:27.227Z,6.38
2019-03-25T21:37:54.128Z,6.46
2019-03-25T21:40:20.840Z,6.43
2019-03-25T21:42:47.942Z,6.37
2019-03-25T21:45:14.885Z,6.33
2019-03-25T21:47:41.812Z,6.40
2019-03-25T21:50:12.265Z,6.45
2019-03-25T21:52:39.129Z,6.50
2019-03-25T21:55:06.685Z,6.50
2019-03-25T21:57:33.557Z,6.49
2019-03-25T22:00:00.403Z,6.55
2019-03-25T22:02:28.291Z,6.54
2019-03-25T22:04:57.241Z,6.46
2019-03-25T22:07:23.720Z,6.40
2019-03-25T22:09:50.920Z,6.49
2019-03-25T22:12:18.245Z,6.53
2019-03-25T22:14:45.187Z,6.53
2019-03-25T22:17:12.192Z,6.47
2019-03-25T22:19:39.455Z,6.40
2019-03-25T22:22:07.074Z,6.40
2019-03-25T22:24:33.913Z,6.49
2019-03-25T22:27:03.600Z,6.54
2019-03-25T22:29:30.400Z,6.54
2019-03-25T22:31:57.197Z,6.54
2019-03-25T22:34:24.299Z,6.49
2019-03-25T22:36:51.445Z,6.45
2019-03-25T22:39:18.168Z,6.39
2019-03-25T22:41:45.135Z,6.38
2019-03-25T22:44:11.973Z,6.44
2019-03-25T22:46:38.774Z,6.40
2019-03-25T22:49:05.677Z,6.27
2019-03-25T22:51:32.529Z,6.34
2019-03-25T22:53:59.475Z,6.39
2019-03-25T22:56:26.346Z,6.35
2019-03-25T22:58:53.147Z,6.32
2019-03-25T23:01:20.265Z,6.31
2019-03-25T23:03:48.599Z,6.35
2019-03-25T23:06:15.525Z,6.46
2019-03-25T23:08:42.429Z,6.51
2019-03-25T23:11:09.566Z,6.44
2019-03-25T23:13:36.864Z,6.39
2019-03-25T23:16:03.972Z,6.41
2019-03-25T23:18:30.966Z,6.41
2019-03-25T23:20:57.724Z,6.38
2019-03-25T23:23:24.521Z,6.42
2019-03-25T23:25:51.470Z,6.52
2019-03-25T23:28:18.339Z,6.42
2019-03-25T23:30:45.185Z,6.42
2019-03-25T23:33:13.457Z,6.40
2019-03-25T23:35:40.233Z,6.37
2019-03-25T23:38:07.622Z,6.30
2019-03-25T23:40:34.777Z,6.39
2019-03-25T23:43:01.863Z,6.32
2019-03-25T23:45:28.715Z,6.33
2019-03-25T23:47:55.442Z,6.33
2019-03-25T23:50:22.220Z,6.34
2019-03-25T23:52:48.959Z,6.34
2019-03-25T23:55:15.845Z,6.27
2019-03-25T23:57:43.289Z,6.28
