createdAt,value
2023-05-04T00:01:43.881Z,4.30
2023-05-04T00:06:46.027Z,4.00
2023-05-04T00:09:17.479Z,3.30
2023-05-04T00:11:48.919Z,3.60
2023-05-04T00:14:20.329Z,3.90
2023-05-04T00:16:52.170Z,10.20
2023-05-04T00:19:23.535Z,8.10
2023-05-04T00:21:55.165Z,4.40
2023-05-04T00:24:26.514Z,3.60
2023-05-04T00:26:58.034Z,4.60
2023-05-04T00:29:29.394Z,4.80
2023-05-04T00:32:01.689Z,4.00
2023-05-04T00:34:34.370Z,4.20
2023-05-04T00:37:06.977Z,5.10
2023-05-04T00:39:38.558Z,3.50
2023-05-04T00:42:09.954Z,3.40
2023-05-04T00:44:42.090Z,3.80
2023-05-04T00:47:13.712Z,5.80
2023-05-04T00:52:14.908Z,3.40
2023-05-04T00:54:47.556Z,5.00
2023-05-04T00:57:18.938Z,8.10
2023-05-04T00:59:50.379Z,5.50
2023-05-04T01:02:22.586Z,3.90
2023-05-04T01:04:55.591Z,4.30
2023-05-04T01:07:31.894Z,8.20
2023-05-04T01:10:06.341Z,3.40
2023-05-04T01:12:39.629Z,6.30
2023-05-04T01:15:12.831Z,6.20
2023-05-04T01:17:44.519Z,7.90
2023-05-04T01:20:16.240Z,4.60
2023-05-04T01:22:48.202Z,8.60
2023-05-04T01:25:19.706Z,5.60
2023-05-04T01:27:54.219Z,4.40
2023-05-04T01:30:27.844Z,3.90
2023-05-04T01:32:59.597Z,4.10
2023-05-04T01:38:01.995Z,4.50
2023-05-04T01:43:03.228Z,6.50
2023-05-04T01:45:34.699Z,3.60
2023-05-04T01:48:06.880Z,5.60
2023-05-04T01:50:38.316Z,3.40
2023-05-04T01:53:10.242Z,4.40
2023-05-04T01:55:41.689Z,3.40
2023-05-04T02:00:43.328Z,3.30
2023-05-04T02:03:16.192Z,4.00
2023-05-04T02:05:47.907Z,4.60
2023-05-04T02:08:20.772Z,3.60
2023-05-04T02:10:52.228Z,6.60
2023-05-04T02:13:23.878Z,4.00
2023-05-04T02:18:25.066Z,6.90
2023-05-04T02:20:56.363Z,3.30
2023-05-04T02:23:27.798Z,7.20
2023-05-04T02:25:59.130Z,4.20
2023-05-04T02:28:30.569Z,4.30
2023-05-04T02:31:01.875Z,5.30
2023-05-04T02:33:33.339Z,4.20
2023-05-04T02:36:04.829Z,3.70
2023-05-04T02:38:36.315Z,5.10
2023-05-04T02:41:08.375Z,4.60
2023-05-04T02:43:39.847Z,6.60
2023-05-04T02:46:11.397Z,4.50
2023-05-04T02:48:42.861Z,6.00
2023-05-04T02:51:14.352Z,4.40
2023-05-04T02:53:45.762Z,5.10
2023-05-04T02:56:17.331Z,4.30
2023-05-04T02:58:48.777Z,7.10
2023-05-04T03:01:20.273Z,4.50
2023-05-04T03:03:51.871Z,5.50
2023-05-04T03:06:23.295Z,5.40
2023-05-04T03:08:54.781Z,4.70
2023-05-04T03:11:26.235Z,3.80
2023-05-04T03:13:57.900Z,7.50
2023-05-04T03:18:59.206Z,5.50
2023-05-04T03:21:30.809Z,14.00
2023-05-04T03:24:02.871Z,8.40
2023-05-04T03:26:34.259Z,9.10
2023-05-04T03:29:05.916Z,4.20
2023-05-04T03:34:09.814Z,6.80
2023-05-04T03:36:41.481Z,8.10
2023-05-04T03:39:13.116Z,4.80
2023-05-04T03:41:44.673Z,7.70
2023-05-04T03:44:16.255Z,6.90
2023-05-04T03:46:48.808Z,6.20
2023-05-04T03:49:20.434Z,8.50
2023-05-04T03:51:52.323Z,5.40
2023-05-04T03:54:24.682Z,5.60
2023-05-04T03:56:56.131Z,9.30
2023-05-04T03:59:27.699Z,8.50
2023-05-04T04:01:59.646Z,8.30
2023-05-04T04:04:31.156Z,5.80
2023-05-04T04:07:02.824Z,5.40
2023-05-04T04:09:35.198Z,10.60
2023-05-04T04:12:07.073Z,7.10
2023-05-04T04:14:38.509Z,8.40
2023-05-04T04:17:10.321Z,7.40
2023-05-04T04:22:11.986Z,8.40
2023-05-04T04:24:43.385Z,13.20
2023-05-04T04:27:14.917Z,5.60
2023-05-04T04:29:46.829Z,8.70
2023-05-04T04:32:18.564Z,15.30
2023-05-04T04:37:20.005Z,7.70
2023-05-04T04:39:51.419Z,5.10
2023-05-04T04:42:22.826Z,6.10
2023-05-04T04:44:54.755Z,5.80
2023-05-04T04:47:26.383Z,5.50
2023-05-04T04:52:27.672Z,4.60
2023-05-04T04:54:59.316Z,6.40
2023-05-04T05:00:07.982Z,10.40
2023-05-04T05:02:39.590Z,6.00
2023-05-04T05:05:13.137Z,5.30
2023-05-04T05:07:44.689Z,5.40
2023-05-04T05:10:16.334Z,8.30
2023-05-04T05:15:18.088Z,6.10
2023-05-04T05:20:19.447Z,11.70
2023-05-04T05:22:51.877Z,17.70
2023-05-04T05:25:23.279Z,12.30
2023-05-04T05:27:54.646Z,14.10
2023-05-04T05:30:28.629Z,17.10
2023-05-04T05:33:00.166Z,22.50
2023-05-04T05:35:31.744Z,17.70
2023-05-04T05:38:03.393Z,28.10
2023-05-04T05:40:34.851Z,19.80
2023-05-04T05:43:06.988Z,29.70
2023-05-04T05:45:38.585Z,18.90
2023-05-04T05:48:10.744Z,16.70
2023-05-04T05:50:42.298Z,19.30
2023-05-04T05:53:14.047Z,21.50
2023-05-04T05:58:15.207Z,25.60
2023-05-04T06:00:47.577Z,29.40
2023-05-04T06:03:19.519Z,25.90
2023-05-04T06:05:51.312Z,34.20
2023-05-04T06:10:54.941Z,33.80
2023-05-04T06:13:26.762Z,34.60
2023-05-04T06:18:28.362Z,53.70
2023-05-04T06:21:02.898Z,55.20
2023-05-04T06:23:34.801Z,59.10
2023-05-04T06:28:38.017Z,64.80
2023-05-04T06:31:10.348Z,66.40
2023-05-04T06:33:42.660Z,74.30
2023-05-04T06:36:14.990Z,58.50
2023-05-04T06:38:46.872Z,51.90
2023-05-04T06:41:18.412Z,54.00
2023-05-04T06:43:49.940Z,57.10
2023-05-04T06:46:21.622Z,54.30
2023-05-04T06:48:54.481Z,55.90
2023-05-04T06:51:25.953Z,55.30
2023-05-04T06:53:57.660Z,56.40
2023-05-04T06:56:29.338Z,49.80
2023-05-04T06:59:01.133Z,46.70
2023-05-04T07:04:02.483Z,47.80
2023-05-04T07:06:33.860Z,70.90
2023-05-04T07:11:35.845Z,39.50
2023-05-04T07:14:09.742Z,39.10
2023-05-04T07:16:41.961Z,32.00
2023-05-04T07:19:14.185Z,36.60
2023-05-04T07:21:45.844Z,34.70
2023-05-04T07:24:17.398Z,33.80
2023-05-04T07:26:48.919Z,37.40
2023-05-04T07:29:20.592Z,36.10
2023-05-04T07:31:51.995Z,27.90
2023-05-04T07:34:33.913Z,30.30
2023-05-04T07:37:11.433Z,19.50
2023-05-04T07:39:42.806Z,12.00
2023-05-04T07:42:14.200Z,24.50
2023-05-04T07:44:46.350Z,17.90
2023-05-04T07:47:17.850Z,12.80
2023-05-04T07:49:49.287Z,12.70
2023-05-04T07:52:20.638Z,8.80
2023-05-04T07:57:24.358Z,15.70
2023-05-04T08:02:27.977Z,6.60
2023-05-04T08:04:59.452Z,8.50
2023-05-04T08:07:30.809Z,4.50
2023-05-04T08:10:02.744Z,7.10
2023-05-04T08:12:34.458Z,8.70
2023-05-04T08:15:07.194Z,3.80
2023-05-04T08:17:39.572Z,4.00
2023-05-04T08:20:13.312Z,6.90
2023-05-04T08:22:44.941Z,6.00
2023-05-04T08:27:46.756Z,3.20
2023-05-04T08:30:18.952Z,3.10
2023-05-04T08:32:51.438Z,4.70
2023-05-04T08:35:26.183Z,5.00
2023-05-04T08:37:57.766Z,2.50
2023-05-04T08:40:29.280Z,4.00
2023-05-04T08:43:01.116Z,4.10
2023-05-04T08:45:33.064Z,5.80
2023-05-04T08:50:36.238Z,2.60
2023-05-04T08:53:08.636Z,8.40
2023-05-04T08:55:41.270Z,4.60
2023-05-04T08:58:13.498Z,4.80
2023-05-04T09:00:45.138Z,3.50
2023-05-04T09:03:16.763Z,3.60
2023-05-04T09:05:51.013Z,7.80
2023-05-04T09:08:22.732Z,5.90
2023-05-04T09:10:54.216Z,4.00
2023-05-04T09:13:25.703Z,3.30
2023-05-04T09:16:00.120Z,2.40
2023-05-04T09:18:41.168Z,1.90
2023-05-04T09:21:12.644Z,4.20
2023-05-04T09:23:51.534Z,2.70
2023-05-04T09:26:31.138Z,2.70
2023-05-04T09:29:13.561Z,1.40
2023-05-04T09:31:48.237Z,1.30
2023-05-04T09:34:20.729Z,1.20
2023-05-04T09:37:02.962Z,1.50
2023-05-04T09:39:34.352Z,2.90
2023-05-04T09:42:06.409Z,2.40
2023-05-04T09:44:37.989Z,5.20
2023-05-04T09:49:40.983Z,1.60
2023-05-04T09:52:12.409Z,5.40
2023-05-04T09:54:43.826Z,2.50
2023-05-04T09:57:16.097Z,3.00
2023-05-04T09:59:47.675Z,7.70
2023-05-04T10:02:23.213Z,5.40
2023-05-04T10:04:55.249Z,3.00
2023-05-04T10:09:56.513Z,1.60
2023-05-04T10:12:28.275Z,2.90
2023-05-04T10:14:59.949Z,4.90
2023-05-04T10:20:13.403Z,2.30
2023-05-04T10:23:16.088Z,4.30
2023-05-04T10:26:20.562Z,3.50
2023-05-04T10:28:57.231Z,1.20
2023-05-04T10:31:33.772Z,1.20
2023-05-04T10:34:06.238Z,2.30
2023-05-04T10:36:41.920Z,2.50
2023-05-04T10:39:22.149Z,3.60
2023-05-04T10:42:04.269Z,1.60
2023-05-04T10:44:36.446Z,1.40
2023-05-04T10:47:08.636Z,2.00
2023-05-04T10:49:40.113Z,3.40
2023-05-04T10:52:16.325Z,3.50
2023-05-04T10:54:47.946Z,3.50
2023-05-04T10:59:58.822Z,6.00
2023-05-04T11:02:32.441Z,2.50
2023-05-04T11:05:18.024Z,3.00
2023-05-04T11:07:53.688Z,1.60
2023-05-04T11:10:25.836Z,1.90
2023-05-04T11:13:05.787Z,1.80
2023-05-04T11:15:50.947Z,5.00
2023-05-04T11:18:31.926Z,3.50
2023-05-04T11:21:03.881Z,3.10
2023-05-04T11:23:35.838Z,4.80
2023-05-04T11:26:12.604Z,2.50
2023-05-04T11:28:44.605Z,1.60
2023-05-04T11:31:17.292Z,1.00
2023-05-04T11:33:50.262Z,2.00
2023-05-04T11:36:22.845Z,1.40
2023-05-04T11:38:57.824Z,2.50
2023-05-04T11:41:30.512Z,1.40
2023-05-04T11:44:02.160Z,1.50
2023-05-04T11:46:33.904Z,5.80
2023-05-04T11:49:06.689Z,1.50
2023-05-04T11:51:38.183Z,2.20
2023-05-04T11:54:10.173Z,3.90
2023-05-04T11:56:45.097Z,1.00
2023-05-04T11:59:16.540Z,2.30
2023-05-04T12:04:17.896Z,3.70
2023-05-04T12:06:49.731Z,3.40
2023-05-04T12:09:21.132Z,2.50
2023-05-04T12:14:29.248Z,2.70
2023-05-04T12:17:03.303Z,1.60
2023-05-04T12:19:34.783Z,2.40
2023-05-04T12:24:39.962Z,0.90
2023-05-04T12:27:16.499Z,1.60
2023-05-04T12:29:48.000Z,1.50
2023-05-04T12:34:49.535Z,2.10
2023-05-04T12:39:50.800Z,2.10
2023-05-04T12:42:22.449Z,1.10
2023-05-04T12:44:53.958Z,1.10
2023-05-04T12:47:26.375Z,5.80
2023-05-04T12:49:57.878Z,3.10
2023-05-04T12:52:29.384Z,1.80
2023-05-04T12:55:00.861Z,1.40
2023-05-04T13:00:02.230Z,1.80
2023-05-04T13:02:33.785Z,1.30
2023-05-04T13:05:05.692Z,2.40
2023-05-04T13:07:37.763Z,5.00
2023-05-04T13:10:10.836Z,8.80
2023-05-04T13:12:43.570Z,1.10
2023-05-04T13:15:17.116Z,1.50
2023-05-04T13:17:48.584Z,0.90
2023-05-04T13:20:20.194Z,4.00
2023-05-04T13:25:23.303Z,1.60
2023-05-04T13:27:55.786Z,2.30
2023-05-04T13:30:28.438Z,1.40
2023-05-04T13:33:00.077Z,1.20
2023-05-04T13:35:31.675Z,5.10
2023-05-04T13:38:03.428Z,3.00
2023-05-04T13:40:35.171Z,1.60
2023-05-04T13:43:08.590Z,1.20
2023-05-04T13:45:39.986Z,1.60
2023-05-04T13:48:11.654Z,6.20
2023-05-04T13:50:43.152Z,6.20
2023-05-04T13:55:44.859Z,5.70
2023-05-04T13:58:16.271Z,1.70
2023-05-04T14:03:18.081Z,4.70
2023-05-04T14:05:49.993Z,1.80
2023-05-04T14:08:21.624Z,1.20
2023-05-04T14:10:53.071Z,6.30
2023-05-04T14:15:54.391Z,3.20
2023-05-04T14:18:26.016Z,5.30
2023-05-04T14:20:57.730Z,3.60
2023-05-04T14:23:29.235Z,6.10
2023-05-04T14:26:01.329Z,4.00
2023-05-04T14:28:33.123Z,5.80
2023-05-04T14:31:09.105Z,4.30
2023-05-04T14:33:41.357Z,5.10
2023-05-04T14:36:13.113Z,2.50
2023-05-04T14:38:44.827Z,4.00
2023-05-04T14:41:16.865Z,1.80
2023-05-04T14:43:48.672Z,2.70
2023-05-04T14:46:20.394Z,1.40
2023-05-04T14:48:51.861Z,4.80
2023-05-04T14:51:26.563Z,1.30
2023-05-04T14:53:59.831Z,4.10
2023-05-04T14:56:31.695Z,7.60
2023-05-04T14:59:03.237Z,1.70
2023-05-04T15:04:04.892Z,2.50
2023-05-04T15:09:07.847Z,4.80
2023-05-04T15:11:39.387Z,3.60
2023-05-04T15:16:40.598Z,2.80
2023-05-04T15:21:42.636Z,2.00
2023-05-04T15:24:14.406Z,1.60
2023-05-04T15:26:47.750Z,1.60
2023-05-04T15:29:19.277Z,4.40
2023-05-04T15:31:50.837Z,3.30
2023-05-04T15:34:22.469Z,2.90
2023-05-04T15:36:54.374Z,3.90
2023-05-04T15:41:56.488Z,3.70
2023-05-04T15:44:28.294Z,3.60
2023-05-04T15:47:00.803Z,7.80
2023-05-04T15:49:32.938Z,2.90
2023-05-04T15:52:05.229Z,3.70
2023-05-04T15:54:37.017Z,1.90
2023-05-04T15:57:09.383Z,5.10
2023-05-04T15:59:40.933Z,8.80
2023-05-04T16:02:12.621Z,5.60
2023-05-04T16:07:14.127Z,6.90
2023-05-04T16:09:46.010Z,8.50
2023-05-04T16:12:18.665Z,3.60
2023-05-04T16:14:50.174Z,3.70
2023-05-04T16:17:21.904Z,4.90
2023-05-04T16:22:25.247Z,3.50
2023-05-04T16:24:56.831Z,3.80
2023-05-04T16:27:29.048Z,4.40
2023-05-04T16:30:01.305Z,3.80
2023-05-04T16:32:33.511Z,8.90
2023-05-04T16:35:05.288Z,4.20
2023-05-04T16:37:38.358Z,8.00
2023-05-04T16:40:15.555Z,4.20
2023-05-04T16:42:47.506Z,3.70
2023-05-04T16:45:18.982Z,4.00
2023-05-04T16:50:20.589Z,5.20
2023-05-04T16:55:22.554Z,8.60
2023-05-04T16:57:55.029Z,3.50
2023-05-04T17:00:27.230Z,5.20
2023-05-04T17:02:58.613Z,4.70
2023-05-04T17:05:30.272Z,5.60
2023-05-04T17:08:01.763Z,3.60
2023-05-04T17:10:33.750Z,8.40
2023-05-04T17:15:35.511Z,3.80
2023-05-04T17:20:36.867Z,6.30
2023-05-04T17:23:08.546Z,4.30
2023-05-04T17:25:40.255Z,7.50
2023-05-04T17:28:12.218Z,3.80
2023-05-04T17:30:44.013Z,7.40
2023-05-04T17:33:15.784Z,4.70
2023-05-04T17:35:47.483Z,4.30
2023-05-04T17:38:19.197Z,5.40
2023-05-04T17:40:50.806Z,6.60
2023-05-04T17:45:54.921Z,6.30
2023-05-04T17:48:28.685Z,4.40
2023-05-04T17:51:00.732Z,6.50
2023-05-04T17:53:32.118Z,7.00
2023-05-04T17:56:04.658Z,5.20
2023-05-04T17:58:36.274Z,8.90
2023-05-04T18:01:07.946Z,6.80
2023-05-04T18:06:10.625Z,7.40
2023-05-04T18:08:42.209Z,8.50
2023-05-04T18:11:14.214Z,7.60
2023-05-04T18:13:46.029Z,9.20
2023-05-04T18:16:17.598Z,9.00
2023-05-04T18:21:19.219Z,11.30
2023-05-04T18:23:50.622Z,13.50
2023-05-04T18:26:23.013Z,9.20
2023-05-04T18:28:59.221Z,5.70
2023-05-04T18:31:36.031Z,6.40
2023-05-04T18:34:07.679Z,5.30
2023-05-04T18:36:39.279Z,3.90
2023-05-04T18:39:11.168Z,10.90
2023-05-04T18:41:42.831Z,5.30
2023-05-04T18:44:20.741Z,4.50
2023-05-04T18:49:22.245Z,8.80
2023-05-04T18:51:53.988Z,9.40
2023-05-04T18:54:25.822Z,4.50
2023-05-04T18:56:58.117Z,4.80
2023-05-04T18:59:29.594Z,6.00
2023-05-04T19:02:02.138Z,7.10
2023-05-04T19:04:33.666Z,4.60
2023-05-04T19:07:05.024Z,6.80
2023-05-04T19:09:36.664Z,5.90
2023-05-04T19:12:08.717Z,3.50
2023-05-04T19:14:40.648Z,8.40
2023-05-04T19:17:12.214Z,4.70
2023-05-04T19:19:44.117Z,7.10
2023-05-04T19:22:15.748Z,4.70
2023-05-04T19:24:48.332Z,5.90
2023-05-04T19:27:20.362Z,4.90
2023-05-04T19:29:51.848Z,3.50
2023-05-04T19:32:24.981Z,5.30
2023-05-04T19:34:57.327Z,6.00
2023-05-04T19:39:59.270Z,8.30
2023-05-04T19:42:31.128Z,9.10
2023-05-04T19:45:02.725Z,12.40
2023-05-04T19:47:34.157Z,8.20
2023-05-04T19:50:06.014Z,3.60
2023-05-04T19:52:38.492Z,3.70
2023-05-04T19:55:11.456Z,3.40
2023-05-04T19:57:43.258Z,3.70
2023-05-04T20:00:17.320Z,4.00
2023-05-04T20:02:49.118Z,5.50
2023-05-04T20:05:20.772Z,3.50
2023-05-04T20:07:52.133Z,3.60
2023-05-04T20:10:23.499Z,5.40
2023-05-04T20:12:54.918Z,3.80
2023-05-04T20:15:26.447Z,5.20
2023-05-04T20:17:58.057Z,4.50
2023-05-04T20:20:29.632Z,3.50
2023-05-04T20:23:01.192Z,3.80
2023-05-04T20:25:32.640Z,5.40
2023-05-04T20:28:04.132Z,3.60
2023-05-04T20:30:35.534Z,5.00
2023-05-04T20:33:06.937Z,5.00
2023-05-04T20:35:38.337Z,7.80
2023-05-04T20:38:09.893Z,8.50
2023-05-04T20:40:41.382Z,11.80
2023-05-04T20:43:12.804Z,7.80
2023-05-04T20:45:44.482Z,6.50
2023-05-04T20:48:15.862Z,8.90
2023-05-04T20:50:47.337Z,4.20
2023-05-04T20:53:18.648Z,4.20
2023-05-04T20:55:49.948Z,9.30
2023-05-04T20:58:21.824Z,7.80
2023-05-04T21:00:53.291Z,4.40
2023-05-04T21:03:25.009Z,8.90
2023-05-04T21:05:56.514Z,6.70
2023-05-04T21:08:27.867Z,4.40
2023-05-04T21:10:59.330Z,4.50
2023-05-04T21:13:30.768Z,7.10
2023-05-04T21:16:02.242Z,3.80
2023-05-04T21:18:33.745Z,4.10
2023-05-04T21:21:07.513Z,3.70
2023-05-04T21:23:39.063Z,3.50
2023-05-04T21:26:10.533Z,5.30
2023-05-04T21:28:41.999Z,3.10
2023-05-04T21:31:13.896Z,3.70
2023-05-04T21:33:45.249Z,6.30
2023-05-04T21:36:17.575Z,3.60
2023-05-04T21:38:48.910Z,5.00
2023-05-04T21:41:20.214Z,3.00
2023-05-04T21:43:51.697Z,6.50
2023-05-04T21:46:23.246Z,3.80
2023-05-04T21:48:54.775Z,8.40
2023-05-04T21:51:27.213Z,4.20
2023-05-04T21:53:58.808Z,3.50
2023-05-04T21:59:00.059Z,4.70
2023-05-04T22:01:31.430Z,3.90
2023-05-04T22:04:03.038Z,4.20
2023-05-04T22:06:34.428Z,3.80
2023-05-04T22:09:06.073Z,5.20
2023-05-04T22:14:07.693Z,5.30
2023-05-04T22:19:08.860Z,5.70
2023-05-04T22:21:40.314Z,12.40
2023-05-04T22:24:11.837Z,5.00
2023-05-04T22:26:43.264Z,3.70
2023-05-04T22:29:14.684Z,3.20
2023-05-04T22:31:46.360Z,3.40
2023-05-04T22:36:48.913Z,3.00
2023-05-04T22:39:22.329Z,3.50
2023-05-04T22:41:53.742Z,4.60
2023-05-04T22:44:25.335Z,3.00
2023-05-04T22:46:56.676Z,3.60
2023-05-04T22:49:28.192Z,4.00
2023-05-04T22:51:59.910Z,6.40
2023-05-04T22:57:01.472Z,7.50
2023-05-04T23:02:03.555Z,3.50
2023-05-04T23:07:04.719Z,6.90
2023-05-04T23:09:42.302Z,7.40
2023-05-04T23:12:13.764Z,3.50
2023-05-04T23:14:45.401Z,3.30
2023-05-04T23:17:16.843Z,3.90
2023-05-04T23:19:48.423Z,3.20
2023-05-04T23:22:19.756Z,4.00
2023-05-04T23:24:51.167Z,6.70
2023-05-04T23:27:22.690Z,4.40
2023-05-04T23:29:54.448Z,5.80
2023-05-04T23:34:55.551Z,7.80
2023-05-04T23:37:28.190Z,4.80
2023-05-04T23:39:59.491Z,3.80
2023-05-04T23:42:30.864Z,4.50
2023-05-04T23:45:02.257Z,6.10
2023-05-04T23:47:33.677Z,3.50
2023-05-04T23:50:05.232Z,4.00
2023-05-04T23:52:37.301Z,7.60
2023-05-04T23:55:09.854Z,3.80
2023-05-04T23:57:41.833Z,16.80
