createdAt,value
2022-12-08T00:00:07.935Z,100239.94
2022-12-08T00:03:34.479Z,100236.75
2022-12-08T00:06:57.690Z,100227.84
2022-12-08T00:10:00.048Z,100236.56
2022-12-08T00:13:03.082Z,100224.69
2022-12-08T00:16:05.863Z,100228.81
2022-12-08T00:19:11.322Z,100226.09
2022-12-08T00:22:14.821Z,100229.53
2022-12-08T00:25:17.892Z,100226.53
2022-12-08T00:28:20.384Z,100220.50
2022-12-08T00:31:23.406Z,100231.91
2022-12-08T00:34:26.340Z,100232.78
2022-12-08T00:37:29.241Z,100225.88
2022-12-08T00:40:31.798Z,100246.81
2022-12-08T00:43:34.908Z,100238.25
2022-12-08T00:46:37.663Z,100236.66
2022-12-08T00:49:41.191Z,100239.34
2022-12-08T00:52:43.743Z,100237.47
2022-12-08T00:55:46.782Z,100251.47
2022-12-08T00:58:49.470Z,100250.84
2022-12-08T01:01:52.482Z,100242.84
2022-12-08T01:04:54.943Z,100241.72
2022-12-08T01:07:57.990Z,100230.75
2022-12-08T01:11:09.340Z,100235.12
2022-12-08T01:14:13.237Z,100239.06
2022-12-08T01:17:15.747Z,100243.22
2022-12-08T01:20:18.804Z,100246.72
2022-12-08T01:23:22.639Z,100235.12
2022-12-08T01:26:25.825Z,100235.38
2022-12-08T01:29:28.374Z,100240.37
2022-12-08T01:32:31.391Z,100236.19
2022-12-08T01:35:34.459Z,100232.69
2022-12-08T01:38:37.604Z,100243.00
2022-12-08T01:41:40.226Z,100231.25
2022-12-08T01:44:43.165Z,100236.84
2022-12-08T01:47:50.130Z,100236.56
2022-12-08T01:50:55.695Z,100232.09
2022-12-08T01:53:58.252Z,100238.53
2022-12-08T01:57:06.459Z,100231.59
2022-12-08T02:00:12.834Z,100234.34
2022-12-08T02:03:22.481Z,100231.56
2022-12-08T02:06:27.386Z,100235.12
2022-12-08T02:09:30.448Z,100225.00
2022-12-08T02:12:33.060Z,100222.25
2022-12-08T02:15:46.075Z,100217.00
2022-12-08T02:19:30.226Z,100215.69
2022-12-08T02:22:57.281Z,100208.16
2022-12-08T02:26:33.846Z,100207.88
2022-12-08T02:29:52.787Z,100212.00
2022-12-08T02:33:13.950Z,100211.00
2022-12-08T02:36:38.920Z,100218.72
2022-12-08T02:39:58.200Z,100216.69
2022-12-08T02:43:07.417Z,100212.31
2022-12-08T02:46:21.199Z,100202.63
2022-12-08T02:49:32.836Z,100205.41
2022-12-08T02:52:40.696Z,100202.94
2022-12-08T02:56:01.680Z,100199.34
2022-12-08T02:59:10.006Z,100192.13
2022-12-08T03:02:38.257Z,100192.44
2022-12-08T03:05:53.243Z,100190.13
2022-12-08T03:09:20.469Z,100186.56
2022-12-08T03:12:31.603Z,100189.97
2022-12-08T03:15:37.237Z,100189.25
2022-12-08T03:18:44.335Z,100194.94
2022-12-08T03:21:52.462Z,100182.44
2022-12-08T03:24:56.556Z,100186.81
2022-12-08T03:28:00.246Z,100181.88
2022-12-08T03:31:07.546Z,100186.31
2022-12-08T03:34:13.080Z,100184.75
2022-12-08T03:37:16.291Z,100180.78
2022-12-08T03:40:20.633Z,100187.34
2022-12-08T03:43:23.067Z,100192.59
2022-12-08T03:49:29.765Z,100192.59
2022-12-08T03:52:32.795Z,100182.00
2022-12-08T03:55:35.270Z,100177.03
2022-12-08T03:58:38.238Z,100179.41
2022-12-08T04:01:40.706Z,100178.69
2022-12-08T04:04:44.159Z,100173.84
2022-12-08T04:07:46.693Z,100174.72
2022-12-08T04:10:49.776Z,100174.34
2022-12-08T04:13:52.551Z,100171.16
2022-12-08T04:16:55.612Z,100170.94
2022-12-08T04:19:58.017Z,100165.53
2022-12-08T04:23:01.027Z,100154.03
2022-12-08T04:26:04.610Z,100150.16
2022-12-08T04:29:07.645Z,100152.53
2022-12-08T04:32:10.206Z,100154.59
2022-12-08T04:35:13.271Z,100157.69
2022-12-08T04:38:16.638Z,100153.53
2022-12-08T04:41:19.834Z,100148.78
2022-12-08T04:44:22.291Z,100157.78
2022-12-08T04:47:25.547Z,100156.66
2022-12-08T04:50:28.638Z,100158.06
2022-12-08T04:53:31.905Z,100154.31
2022-12-08T04:56:34.617Z,100148.06
2022-12-08T04:59:37.710Z,100151.25
2022-12-08T05:02:40.643Z,100154.72
2022-12-08T05:05:43.644Z,100155.06
2022-12-08T05:08:46.061Z,100162.72
2022-12-08T05:11:49.456Z,100163.97
2022-12-08T05:14:52.028Z,100162.31
2022-12-08T05:17:55.188Z,100158.56
2022-12-08T05:20:57.673Z,100158.59
2022-12-08T05:24:00.666Z,100169.00
2022-12-08T05:27:03.270Z,100170.81
2022-12-08T05:30:07.293Z,100163.25
2022-12-08T05:33:09.886Z,100163.84
2022-12-08T05:36:14.811Z,100156.34
2022-12-08T05:39:17.435Z,100154.22
2022-12-08T05:42:24.539Z,100150.97
2022-12-08T05:45:27.534Z,100144.22
2022-12-08T05:48:30.734Z,100138.66
2022-12-08T05:51:33.398Z,100128.09
2022-12-08T05:54:39.706Z,100135.53
2022-12-08T05:57:42.196Z,100141.34
2022-12-08T06:00:46.640Z,100150.78
2022-12-08T06:03:49.774Z,100152.16
2022-12-08T06:06:52.675Z,100151.28
2022-12-08T06:09:55.379Z,100150.66
2022-12-08T06:12:58.133Z,100153.75
2022-12-08T06:16:07.331Z,100164.16
2022-12-08T06:19:10.199Z,100166.84
2022-12-08T06:22:12.915Z,100172.87
2022-12-08T06:25:15.718Z,100167.81
2022-12-08T06:28:18.898Z,100166.13
2022-12-08T06:31:24.169Z,100166.63
2022-12-08T06:34:27.116Z,100159.56
2022-12-08T06:37:29.840Z,100165.53
2022-12-08T06:40:32.765Z,100179.69
2022-12-08T06:43:35.711Z,100167.78
2022-12-08T06:46:38.434Z,100174.91
2022-12-08T06:49:41.138Z,100170.75
2022-12-08T06:52:54.200Z,100172.44
2022-12-08T06:56:01.339Z,100177.03
2022-12-08T06:59:04.407Z,100173.16
2022-12-08T07:02:07.480Z,100176.28
2022-12-08T07:05:10.285Z,100174.62
2022-12-08T07:08:13.132Z,100179.00
2022-12-08T07:11:21.109Z,100177.97
2022-12-08T07:14:25.137Z,100177.13
2022-12-08T07:17:27.831Z,100171.34
2022-12-08T07:20:30.662Z,100168.91
2022-12-08T07:23:33.797Z,100176.37
2022-12-08T07:26:36.521Z,100176.94
2022-12-08T07:29:39.239Z,100174.38
2022-12-08T07:32:41.999Z,100169.00
2022-12-08T07:35:49.098Z,100173.94
2022-12-08T07:38:56.779Z,100166.09
2022-12-08T07:41:59.782Z,100170.56
2022-12-08T07:45:02.875Z,100167.16
2022-12-08T07:48:06.116Z,100161.84
2022-12-08T07:51:11.615Z,100167.19
2022-12-08T07:54:16.873Z,100171.41
2022-12-08T07:57:19.705Z,100163.41
2022-12-08T08:00:22.628Z,100166.16
2022-12-08T08:03:25.743Z,100154.94
2022-12-08T08:06:28.776Z,100158.41
2022-12-08T08:09:31.918Z,100161.50
2022-12-08T08:12:34.589Z,100161.63
2022-12-08T08:15:37.809Z,100165.38
2022-12-08T08:18:40.797Z,100157.38
2022-12-08T08:21:45.921Z,100156.16
2022-12-08T08:24:48.916Z,100152.25
2022-12-08T08:27:52.091Z,100157.69
2022-12-08T08:30:55.081Z,100159.97
2022-12-08T08:34:00.444Z,100139.25
2022-12-08T08:37:03.089Z,100144.16
2022-12-08T08:40:06.749Z,100144.34
2022-12-08T08:43:09.393Z,100154.25
2022-12-08T08:46:12.655Z,100154.12
2022-12-08T08:49:15.150Z,100151.19
2022-12-08T08:52:18.460Z,100152.69
2022-12-08T08:55:21.078Z,100153.53
2022-12-08T08:58:24.183Z,100153.19
2022-12-08T09:01:28.175Z,100153.59
2022-12-08T09:04:34.493Z,100150.03
2022-12-08T09:07:37.152Z,100134.25
2022-12-08T09:10:40.233Z,100135.94
2022-12-08T09:13:42.873Z,100140.00
2022-12-08T09:16:46.036Z,100142.25
2022-12-08T09:19:48.512Z,100154.25
2022-12-08T09:22:51.719Z,100142.50
2022-12-08T09:25:54.236Z,100116.28
2022-12-08T09:28:57.763Z,100115.84
2022-12-08T09:32:00.340Z,100128.37
2022-12-08T09:35:03.729Z,100127.94
2022-12-08T09:38:06.191Z,100134.31
2022-12-08T09:41:48.392Z,100137.81
2022-12-08T09:44:51.754Z,100123.06
2022-12-08T09:48:01.046Z,100120.25
2022-12-08T09:51:05.001Z,100109.34
2022-12-08T09:54:22.486Z,100101.16
2022-12-08T09:57:25.855Z,100090.25
2022-12-08T10:00:29.193Z,100086.84
2022-12-08T10:03:31.921Z,100085.09
2022-12-08T10:06:50.950Z,100086.31
2022-12-08T10:10:19.955Z,100084.19
2022-12-08T10:13:42.407Z,100084.78
2022-12-08T10:16:49.993Z,100087.81
2022-12-08T10:20:04.252Z,100098.97
2022-12-08T10:23:13.844Z,100090.25
2022-12-08T10:26:19.898Z,100103.34
2022-12-08T10:29:22.815Z,100081.19
2022-12-08T10:32:34.181Z,100074.87
2022-12-08T10:35:43.094Z,100079.00
2022-12-08T10:38:45.896Z,100065.62
2022-12-08T10:41:51.170Z,100061.91
2022-12-08T10:44:58.365Z,100057.84
2022-12-08T10:48:04.612Z,100039.03
2022-12-08T10:51:35.668Z,100045.03
2022-12-08T10:54:42.966Z,100033.84
2022-12-08T10:57:46.462Z,100030.47
2022-12-08T11:00:53.572Z,100023.87
2022-12-08T11:03:59.368Z,100008.94
2022-12-08T11:07:04.771Z,100013.97
2022-12-08T11:10:17.888Z,100013.22
2022-12-08T11:13:27.590Z,100005.66
2022-12-08T11:16:31.057Z,99996.72
2022-12-08T11:19:39.134Z,99990.88
2022-12-08T11:22:50.672Z,99998.72
2022-12-08T11:25:56.220Z,99989.53
2022-12-08T11:28:59.222Z,99989.38
2022-12-08T11:32:17.853Z,99971.69
2022-12-08T11:35:27.070Z,99963.72
2022-12-08T11:38:33.160Z,99956.50
2022-12-08T11:41:43.069Z,99952.78
2022-12-08T11:44:53.556Z,99939.78
2022-12-08T11:48:02.118Z,99927.56
2022-12-08T11:51:31.164Z,99914.34
2022-12-08T11:54:46.264Z,99921.19
2022-12-08T11:57:52.031Z,99920.47
2022-12-08T12:00:54.890Z,99923.13
2022-12-08T12:04:23.205Z,99926.34
2022-12-08T12:08:11.197Z,99917.44
2022-12-08T12:11:45.721Z,99911.16
2022-12-08T12:15:04.107Z,99916.25
2022-12-08T12:18:16.270Z,99919.19
2022-12-08T12:21:26.383Z,99923.34
2022-12-08T12:24:36.245Z,99918.53
2022-12-08T12:27:40.579Z,99925.56
2022-12-08T12:31:18.459Z,99923.69
2022-12-08T12:34:25.965Z,99924.22
2022-12-08T12:37:41.749Z,99924.22
2022-12-08T12:40:44.684Z,99930.41
2022-12-08T12:44:09.333Z,99927.13
2022-12-08T12:47:15.030Z,99929.78
2022-12-08T12:50:39.058Z,99926.00
2022-12-08T12:53:41.719Z,99922.28
2022-12-08T12:57:16.002Z,99913.38
2022-12-08T13:00:24.279Z,99906.78
2022-12-08T13:03:28.093Z,99892.94
2022-12-08T13:06:48.301Z,99895.59
2022-12-08T13:09:58.830Z,99898.41
2022-12-08T13:13:21.970Z,99893.87
2022-12-08T13:16:27.751Z,99899.69
2022-12-08T13:19:33.523Z,99897.34
2022-12-08T13:23:01.778Z,99895.53
2022-12-08T13:26:20.708Z,99891.19
2022-12-08T13:29:26.961Z,99893.19
2022-12-08T13:32:39.035Z,99889.94
2022-12-08T13:36:21.280Z,99892.75
2022-12-08T13:39:39.350Z,99891.44
2022-12-08T13:43:01.877Z,99891.31
2022-12-08T13:47:02.834Z,99898.50
2022-12-08T13:57:08.533Z,99893.34
2022-12-08T14:00:20.683Z,99893.75
2022-12-08T14:03:23.743Z,99901.53
2022-12-08T14:06:36.137Z,99886.31
2022-12-08T14:09:41.182Z,99889.50
2022-12-08T14:12:47.911Z,99886.00
2022-12-08T14:15:50.779Z,99887.03
2022-12-08T14:18:53.628Z,99880.53
2022-12-08T14:22:17.108Z,99887.25
2022-12-08T14:25:21.651Z,99886.19
2022-12-08T14:28:24.951Z,99884.13
2022-12-08T14:31:29.299Z,99887.78
2022-12-08T14:34:40.420Z,99893.28
2022-12-08T14:37:46.550Z,99897.94
2022-12-08T14:41:01.055Z,99897.78
2022-12-08T14:44:22.913Z,99892.97
2022-12-08T14:47:31.139Z,99891.38
2022-12-08T14:50:37.027Z,99902.28
2022-12-08T14:53:43.312Z,99896.81
2022-12-08T14:56:52.312Z,99898.28
2022-12-08T14:59:55.269Z,99894.25
2022-12-08T15:02:58.101Z,99896.00
2022-12-08T15:06:06.303Z,99883.66
2022-12-08T15:09:18.503Z,99884.06
2022-12-08T15:12:27.386Z,99892.13
2022-12-08T15:15:32.756Z,99882.88
2022-12-08T15:18:38.094Z,99881.59
2022-12-08T15:21:41.607Z,99876.12
2022-12-08T15:24:44.267Z,99869.84
2022-12-08T15:27:50.406Z,99876.69
2022-12-08T15:30:54.292Z,99880.63
2022-12-08T15:33:57.075Z,99881.13
2022-12-08T15:36:59.838Z,99881.44
2022-12-08T15:40:03.136Z,99884.53
2022-12-08T15:43:06.235Z,99864.16
2022-12-08T15:46:09.154Z,99859.72
2022-12-08T15:49:23.601Z,99857.88
2022-12-08T15:52:26.317Z,99851.75
2022-12-08T15:55:31.124Z,99854.94
2022-12-08T15:58:54.739Z,99848.31
2022-12-08T16:01:58.436Z,99846.41
2022-12-08T16:08:45.831Z,99849.47
2022-12-08T16:12:08.230Z,99860.72
2022-12-08T16:18:40.089Z,99864.69
2022-12-08T16:25:22.455Z,99874.00
2022-12-08T16:28:53.025Z,99858.09
2022-12-08T16:31:50.270Z,99853.88
2022-12-08T16:34:53.178Z,99848.53
2022-12-08T16:37:56.245Z,99845.09
2022-12-08T16:41:17.519Z,99851.94
2022-12-08T16:44:20.512Z,99840.97
2022-12-08T16:47:22.941Z,99837.41
2022-12-08T16:50:32.191Z,99845.41
2022-12-08T16:53:34.637Z,99851.28
2022-12-08T16:56:37.856Z,99846.03
2022-12-08T16:59:40.471Z,99848.53
2022-12-08T17:02:44.851Z,99851.13
2022-12-08T17:05:47.366Z,99861.88
2022-12-08T17:08:50.383Z,99859.62
2022-12-08T17:11:52.843Z,99854.38
2022-12-08T17:14:55.898Z,99859.69
2022-12-08T17:17:58.420Z,99855.66
2022-12-08T17:21:01.471Z,99860.81
2022-12-08T17:24:04.676Z,99849.56
2022-12-08T17:27:07.645Z,99854.75
2022-12-08T17:30:12.536Z,99857.41
2022-12-08T17:33:15.780Z,99859.78
2022-12-08T17:36:18.290Z,99867.91
2022-12-08T17:39:21.407Z,99862.75
2022-12-08T17:42:26.077Z,99864.47
2022-12-08T17:45:29.194Z,99849.47
2022-12-08T17:48:31.821Z,99837.75
2022-12-08T17:51:34.860Z,99835.44
2022-12-08T17:54:38.211Z,99841.78
2022-12-08T17:57:41.523Z,99839.41
2022-12-08T18:00:44.051Z,99850.31
2022-12-08T18:03:47.223Z,99837.25
2022-12-08T18:06:49.720Z,99840.16
2022-12-08T18:09:52.803Z,99845.16
2022-12-08T18:12:55.599Z,99846.78
2022-12-08T18:15:58.718Z,99842.41
2022-12-08T18:19:01.217Z,99831.81
2022-12-08T18:22:04.380Z,99831.63
2022-12-08T18:25:07.393Z,99831.91
2022-12-08T18:28:10.573Z,99842.50
2022-12-08T18:31:17.692Z,99836.13
2022-12-08T18:34:20.870Z,99831.66
2022-12-08T18:37:23.551Z,99834.50
2022-12-08T18:40:27.968Z,99835.78
2022-12-08T18:43:30.419Z,99840.78
2022-12-08T18:46:33.484Z,99839.50
2022-12-08T18:49:36.055Z,99851.69
2022-12-08T18:52:39.162Z,99835.97
2022-12-08T18:55:41.660Z,99851.38
2022-12-08T18:58:44.671Z,99845.75
2022-12-08T19:01:47.223Z,99841.63
2022-12-08T19:04:50.347Z,99835.22
2022-12-08T19:07:52.863Z,99833.94
2022-12-08T19:10:55.964Z,99834.91
2022-12-08T19:13:58.463Z,99842.72
2022-12-08T19:17:01.882Z,99831.72
2022-12-08T19:20:05.909Z,99836.28
2022-12-08T19:23:09.187Z,99833.44
2022-12-08T19:26:12.249Z,99842.59
2022-12-08T19:29:15.533Z,99842.25
2022-12-08T19:32:18.362Z,99844.03
2022-12-08T19:35:21.770Z,99851.72
2022-12-08T19:38:24.386Z,99846.38
2022-12-08T19:41:46.792Z,99843.72
2022-12-08T19:44:55.634Z,99845.50
2022-12-08T19:47:58.733Z,99850.84
2022-12-08T19:51:01.234Z,99841.47
2022-12-08T19:54:04.463Z,99834.75
2022-12-08T19:57:07.050Z,99838.09
2022-12-08T20:00:12.456Z,99833.53
2022-12-08T20:03:17.035Z,99829.03
2022-12-08T20:06:27.531Z,99828.72
2022-12-08T20:09:30.377Z,99822.59
2022-12-08T20:12:33.166Z,99827.41
2022-12-08T20:15:35.963Z,99825.72
2022-12-08T20:18:39.978Z,99822.81
2022-12-08T20:21:42.831Z,99828.00
2022-12-08T20:24:49.161Z,99815.00
2022-12-08T20:27:57.468Z,99811.59
2022-12-08T20:31:00.800Z,99807.16
2022-12-08T20:34:03.823Z,99812.41
2022-12-08T20:37:06.604Z,99798.06
2022-12-08T20:40:10.216Z,99803.94
2022-12-08T20:43:12.961Z,99814.00
2022-12-08T20:46:17.464Z,99823.69
2022-12-08T20:49:20.662Z,99824.75
2022-12-08T20:52:23.852Z,99817.16
2022-12-08T20:55:26.950Z,99820.06
2022-12-08T20:58:29.807Z,99832.72
2022-12-08T21:01:32.954Z,99835.97
2022-12-08T21:04:36.146Z,99842.63
2022-12-08T21:07:39.024Z,99840.78
2022-12-08T21:10:43.938Z,99838.22
2022-12-08T21:13:47.287Z,99843.38
2022-12-08T21:16:50.976Z,99843.38
2022-12-08T21:19:54.042Z,99838.22
2022-12-08T21:22:56.995Z,99836.44
2022-12-08T21:25:59.794Z,99849.41
2022-12-08T21:29:02.624Z,99847.50
2022-12-08T21:32:06.018Z,99852.56
2022-12-08T21:35:09.075Z,99844.81
2022-12-08T21:38:12.065Z,99836.25
2022-12-08T21:41:38.019Z,99826.03
2022-12-08T21:44:41.108Z,99813.28
2022-12-08T21:47:45.716Z,99800.38
2022-12-08T21:50:48.750Z,99804.09
2022-12-08T21:53:51.704Z,99793.59
2022-12-08T21:56:54.429Z,99799.41
2022-12-08T21:59:57.651Z,99799.97
2022-12-08T22:03:00.650Z,99810.63
2022-12-08T22:06:08.832Z,99819.00
2022-12-08T22:09:13.478Z,99821.16
2022-12-08T22:12:17.233Z,99820.03
2022-12-08T22:15:19.897Z,99814.16
2022-12-08T22:18:22.608Z,99814.97
2022-12-08T22:21:25.616Z,99810.53
2022-12-08T22:24:31.816Z,99813.03
2022-12-08T22:27:34.676Z,99800.22
2022-12-08T22:30:39.319Z,99818.97
2022-12-08T22:33:43.625Z,99820.84
2022-12-08T22:36:46.469Z,99831.88
2022-12-08T22:39:49.516Z,99824.06
2022-12-08T22:42:52.405Z,99826.72
2022-12-08T22:45:55.149Z,99829.38
2022-12-08T22:48:58.005Z,99818.97
2022-12-08T22:52:01.037Z,99815.69
2022-12-08T22:55:04.129Z,99821.09
2022-12-08T22:58:07.094Z,99818.41
2022-12-08T23:01:23.622Z,99822.88
2022-12-08T23:04:26.639Z,99815.91
2022-12-08T23:07:29.590Z,99822.78
2022-12-08T23:10:33.347Z,99826.25
2022-12-08T23:13:37.162Z,99819.41
2022-12-08T23:16:40.456Z,99816.75
2022-12-08T23:19:43.483Z,99819.25
2022-12-08T23:22:46.340Z,99818.91
2022-12-08T23:25:49.329Z,99819.94
2022-12-08T23:28:52.756Z,99815.53
2022-12-08T23:31:55.983Z,99810.09
2022-12-08T23:34:59.016Z,99803.16
2022-12-08T23:38:01.834Z,99805.75
2022-12-08T23:41:06.652Z,99818.03
2022-12-08T23:44:11.954Z,99825.50
2022-12-08T23:47:14.727Z,99829.78
2022-12-08T23:50:17.657Z,99809.94
2022-12-08T23:53:20.440Z,99796.25
2022-12-08T23:56:28.327Z,99790.09
2022-12-08T23:59:33.338Z,99797.91
