createdAt,value
2018-12-02T00:00:11.634Z,1006.23
2018-12-02T00:01:11.633Z,1006.19
2018-12-02T00:02:11.617Z,1006.15
2018-12-02T00:03:11.608Z,1006.15
2018-12-02T00:04:11.600Z,1006.17
2018-12-02T00:05:11.626Z,1006.14
2018-12-02T00:06:11.576Z,1006.14
2018-12-02T00:07:11.574Z,1006.10
2018-12-02T00:08:11.551Z,1006.06
2018-12-02T00:09:11.551Z,1006.06
2018-12-02T00:10:11.538Z,1006.03
2018-12-02T00:11:11.558Z,1006.04
2018-12-02T00:12:11.515Z,1006.05
2018-12-02T00:13:11.501Z,1006.04
2018-12-02T00:14:11.502Z,1006.04
2018-12-02T00:15:11.486Z,1006.07
2018-12-02T00:16:11.476Z,1006.03
2018-12-02T00:17:11.670Z,1006.04
2018-12-02T00:18:21.656Z,1006.06
2018-12-02T00:19:11.439Z,1006.08
2018-12-02T00:20:11.433Z,1006.04
2018-12-02T00:21:11.423Z,1006.08
2018-12-02T00:22:11.408Z,1006.05
2018-12-02T00:23:11.442Z,1006.03
2018-12-02T00:24:11.394Z,1006.06
2018-12-02T00:25:11.378Z,1006.06
2018-12-02T00:26:11.374Z,1006.12
2018-12-02T00:27:11.362Z,1006.10
2018-12-02T00:28:11.347Z,1006.10
2018-12-02T00:29:11.378Z,1006.10
2018-12-02T00:30:11.331Z,1006.09
2018-12-02T00:31:11.316Z,1006.05
2018-12-02T00:32:11.307Z,1006.06
2018-12-02T00:33:11.306Z,1006.00
2018-12-02T00:34:11.284Z,1006.02
2018-12-02T00:35:11.685Z,1006.01
2018-12-02T00:36:11.263Z,1005.99
2018-12-02T00:37:11.258Z,1005.96
2018-12-02T00:38:11.248Z,1005.97
2018-12-02T00:39:11.236Z,1005.87
2018-12-02T00:40:11.231Z,1005.87
2018-12-02T00:41:11.681Z,1005.84
2018-12-02T00:42:11.202Z,1005.88
2018-12-02T00:43:11.198Z,1005.88
2018-12-02T00:44:11.181Z,1005.84
2018-12-02T00:45:11.181Z,1005.80
2018-12-02T00:46:11.166Z,1005.77
2018-12-02T00:47:12.436Z,1005.71
2018-12-02T00:48:11.149Z,1005.70
2018-12-02T00:49:21.763Z,1005.69
2018-12-02T00:50:11.121Z,1005.69
2018-12-02T00:51:11.110Z,1005.64
2018-12-02T00:52:11.105Z,1005.66
2018-12-02T00:53:11.133Z,1005.63
2018-12-02T00:54:11.081Z,1005.57
2018-12-02T00:55:11.073Z,1005.57
2018-12-02T00:56:11.067Z,1005.54
2018-12-02T00:57:11.048Z,1005.53
2018-12-02T00:58:11.042Z,1005.53
2018-12-02T00:59:11.067Z,1005.53
2018-12-02T01:00:11.019Z,1005.54
2018-12-02T01:01:11.079Z,1005.57
2018-12-02T01:02:10.998Z,1005.58
2018-12-02T01:03:10.990Z,1005.53
2018-12-02T01:04:10.984Z,1005.54
2018-12-02T01:05:11.275Z,1005.51
2018-12-02T01:06:10.960Z,1005.50
2018-12-02T01:07:10.955Z,1005.44
2018-12-02T01:08:10.936Z,1005.40
2018-12-02T01:09:10.933Z,1005.40
2018-12-02T01:10:10.924Z,1005.41
2018-12-02T01:11:10.960Z,1005.34
2018-12-02T01:12:10.899Z,1005.28
2018-12-02T01:13:10.892Z,1005.30
2018-12-02T01:14:10.879Z,1005.24
2018-12-02T01:15:10.870Z,1005.25
2018-12-02T01:16:10.855Z,1005.19
2018-12-02T01:17:11.673Z,1005.15
2018-12-02T01:18:10.836Z,1005.12
2018-12-02T01:19:10.834Z,1005.06
2018-12-02T01:20:21.669Z,1005.14
2018-12-02T01:21:10.810Z,1005.17
2018-12-02T01:22:10.799Z,1005.11
2018-12-02T01:23:11.222Z,1005.19
2018-12-02T01:24:10.801Z,1005.19
2018-12-02T01:25:10.770Z,1005.22
2018-12-02T01:26:10.758Z,1005.18
2018-12-02T01:27:10.747Z,1005.16
2018-12-02T01:28:10.738Z,1005.22
2018-12-02T01:29:11.226Z,1005.17
2018-12-02T01:30:10.718Z,1005.14
2018-12-02T01:31:10.703Z,1005.14
2018-12-02T01:32:10.694Z,1005.12
2018-12-02T01:33:10.687Z,1005.13
2018-12-02T01:34:10.687Z,1005.10
2018-12-02T01:35:10.677Z,1005.13
2018-12-02T01:36:10.663Z,1005.09
2018-12-02T01:37:10.646Z,1005.12
2018-12-02T01:38:10.630Z,1005.12
2018-12-02T01:39:10.623Z,1005.10
2018-12-02T01:40:10.619Z,1005.04
2018-12-02T01:41:10.648Z,1005.06
2018-12-02T01:42:10.591Z,1005.03
2018-12-02T01:43:10.587Z,1005.00
2018-12-02T01:44:10.575Z,1005.01
2018-12-02T01:45:10.566Z,1004.93
2018-12-02T01:46:10.551Z,1004.94
2018-12-02T01:47:10.580Z,1004.95
2018-12-02T01:48:10.535Z,1004.91
2018-12-02T01:49:10.525Z,1004.90
2018-12-02T01:50:10.511Z,1004.89
2018-12-02T01:51:21.200Z,1004.90
2018-12-02T01:52:10.489Z,1004.93
2018-12-02T01:53:11.244Z,1004.95
2018-12-02T01:54:10.469Z,1004.91
2018-12-02T01:55:10.458Z,1004.90
2018-12-02T01:56:10.451Z,1004.98
2018-12-02T01:57:10.443Z,1004.98
2018-12-02T01:58:10.436Z,1004.98
2018-12-02T01:59:10.459Z,1005.00
2018-12-02T02:00:10.408Z,1004.96
2018-12-02T02:01:10.403Z,1004.96
2018-12-02T02:02:10.391Z,1004.95
2018-12-02T02:03:10.381Z,1005.02
2018-12-02T02:04:10.373Z,1004.96
2018-12-02T02:05:10.395Z,1004.99
2018-12-02T02:06:10.344Z,1004.97
2018-12-02T02:07:10.386Z,1005.01
2018-12-02T02:08:10.323Z,1004.96
2018-12-02T02:09:10.323Z,1004.93
2018-12-02T02:10:10.308Z,1004.92
2018-12-02T02:11:10.338Z,1004.87
2018-12-02T02:12:10.285Z,1004.89
2018-12-02T02:13:10.271Z,1004.85
2018-12-02T02:14:10.270Z,1004.86
2018-12-02T02:15:10.262Z,1004.93
2018-12-02T02:16:10.247Z,1004.86
2018-12-02T02:17:10.272Z,1004.87
2018-12-02T02:18:10.228Z,1004.86
2018-12-02T02:19:10.214Z,1004.88
2018-12-02T02:20:10.205Z,1004.89
2018-12-02T02:21:10.197Z,1004.83
2018-12-02T02:22:21.766Z,1004.85
2018-12-02T02:23:10.178Z,1004.82
2018-12-02T02:24:10.161Z,1004.85
2018-12-02T02:25:10.159Z,1004.78
2018-12-02T02:26:10.153Z,1004.73
2018-12-02T02:27:10.131Z,1004.78
2018-12-02T02:28:10.203Z,1004.73
2018-12-02T02:29:10.114Z,1004.75
2018-12-02T02:30:10.740Z,1004.75
2018-12-02T02:31:10.094Z,1004.71
2018-12-02T02:32:10.087Z,1004.76
2018-12-02T02:33:10.078Z,1004.72
2018-12-02T02:34:10.100Z,1004.70
2018-12-02T02:35:10.051Z,1004.68
2018-12-02T02:36:10.043Z,1004.64
2018-12-02T02:37:10.032Z,1004.61
2018-12-02T02:38:10.018Z,1004.63
2018-12-02T02:39:10.008Z,1004.62
2018-12-02T02:40:10.016Z,1004.57
2018-12-02T02:41:09.992Z,1004.55
2018-12-02T02:42:09.983Z,1004.56
2018-12-02T02:43:09.971Z,1004.54
2018-12-02T02:44:09.963Z,1004.53
2018-12-02T02:45:09.951Z,1004.52
2018-12-02T02:46:10.260Z,1004.56
2018-12-02T02:47:09.941Z,1004.54
2018-12-02T02:48:09.923Z,1004.51
2018-12-02T02:49:09.914Z,1004.53
2018-12-02T02:50:09.898Z,1004.50
2018-12-02T02:51:09.887Z,1004.53
2018-12-02T02:52:10.250Z,1004.50
2018-12-02T02:53:20.635Z,1004.52
2018-12-02T02:54:09.862Z,1004.47
2018-12-02T02:55:09.846Z,1004.49
2018-12-02T02:56:09.836Z,1004.48
2018-12-02T02:57:09.832Z,1004.51
2018-12-02T02:58:09.852Z,1004.48
2018-12-02T02:59:09.801Z,1004.48
2018-12-02T03:00:09.799Z,1004.52
2018-12-02T03:01:09.789Z,1004.45
2018-12-02T03:02:09.778Z,1004.43
2018-12-02T03:03:09.763Z,1004.41
2018-12-02T03:04:09.792Z,1004.41
2018-12-02T03:05:09.741Z,1004.35
2018-12-02T03:06:09.745Z,1004.44
2018-12-02T03:07:09.722Z,1004.39
2018-12-02T03:08:09.717Z,1004.39
2018-12-02T03:09:09.706Z,1004.35
2018-12-02T03:10:10.270Z,1004.35
2018-12-02T03:11:09.682Z,1004.33
2018-12-02T03:12:09.671Z,1004.33
2018-12-02T03:13:09.667Z,1004.29
2018-12-02T03:14:09.655Z,1004.30
2018-12-02T03:15:09.651Z,1004.27
2018-12-02T03:16:09.764Z,1004.25
2018-12-02T03:17:09.627Z,1004.26
2018-12-02T03:18:09.614Z,1004.26
2018-12-02T03:19:09.608Z,1004.25
2018-12-02T03:20:09.594Z,1004.28
2018-12-02T03:21:09.582Z,1004.22
2018-12-02T03:22:09.840Z,1004.27
2018-12-02T03:23:09.566Z,1004.32
2018-12-02T03:24:19.738Z,1004.33
2018-12-02T03:25:09.541Z,1004.33
2018-12-02T03:26:09.532Z,1004.28
2018-12-02T03:27:09.523Z,1004.30
2018-12-02T03:28:09.540Z,1004.33
2018-12-02T03:29:09.504Z,1004.31
2018-12-02T03:30:09.486Z,1004.30
2018-12-02T03:31:09.481Z,1004.31
2018-12-02T03:32:09.472Z,1004.27
2018-12-02T03:33:09.463Z,1004.28
2018-12-02T03:34:09.492Z,1004.25
2018-12-02T03:35:09.452Z,1004.23
2018-12-02T03:36:09.432Z,1004.23
2018-12-02T03:37:09.426Z,1004.20
2018-12-02T03:38:09.406Z,1004.16
2018-12-02T03:39:09.392Z,1004.14
2018-12-02T03:40:09.786Z,1004.15
2018-12-02T03:41:09.379Z,1004.13
2018-12-02T03:42:09.362Z,1004.15
2018-12-02T03:43:09.352Z,1004.10
2018-12-02T03:44:09.344Z,1004.13
2018-12-02T03:45:09.348Z,1004.13
2018-12-02T03:46:09.619Z,1004.15
2018-12-02T03:47:09.315Z,1004.09
2018-12-02T03:48:09.305Z,1004.05
2018-12-02T03:49:09.293Z,1004.08
2018-12-02T03:50:09.287Z,1004.06
2018-12-02T03:51:09.281Z,1004.03
2018-12-02T03:52:09.315Z,1004.00
2018-12-02T03:53:09.254Z,1004.00
2018-12-02T03:54:09.243Z,1004.05
2018-12-02T03:55:19.444Z,1004.03
2018-12-02T03:56:09.224Z,1004.06
2018-12-02T03:57:09.216Z,1004.06
2018-12-02T03:58:09.242Z,1004.03
2018-12-02T03:59:09.187Z,1004.05
2018-12-02T04:00:09.184Z,1004.00
2018-12-02T04:01:09.173Z,1004.01
2018-12-02T04:02:09.159Z,1004.03
2018-12-02T04:03:09.147Z,1003.93
2018-12-02T04:04:09.190Z,1003.95
2018-12-02T04:05:09.134Z,1003.90
2018-12-02T04:06:09.119Z,1003.94
2018-12-02T04:07:09.108Z,1003.92
2018-12-02T04:08:09.102Z,1003.89
2018-12-02T04:09:09.093Z,1003.90
2018-12-02T04:10:09.785Z,1003.89
2018-12-02T04:11:09.073Z,1003.92
2018-12-02T04:12:09.061Z,1003.89
2018-12-02T04:13:09.045Z,1003.90
2018-12-02T04:14:09.041Z,1003.90
2018-12-02T04:15:09.035Z,1003.88
2018-12-02T04:16:09.039Z,1003.92
2018-12-02T04:17:09.010Z,1003.97
2018-12-02T04:18:09.004Z,1003.95
2018-12-02T04:19:08.983Z,1004.00
2018-12-02T04:20:08.976Z,1003.88
2018-12-02T04:21:08.967Z,1003.88
2018-12-02T04:22:09.284Z,1003.86
2018-12-02T04:23:08.947Z,1003.82
2018-12-02T04:24:08.938Z,1003.85
2018-12-02T04:25:08.928Z,1003.82
2018-12-02T04:26:19.596Z,1003.81
2018-12-02T04:27:08.906Z,1003.80
2018-12-02T04:28:09.800Z,1003.81
2018-12-02T04:29:08.885Z,1003.84
2018-12-02T04:30:08.882Z,1003.78
2018-12-02T04:31:08.874Z,1003.80
2018-12-02T04:32:08.868Z,1003.84
2018-12-02T04:33:08.846Z,1003.82
2018-12-02T04:34:08.873Z,1003.83
2018-12-02T04:35:08.822Z,1003.80
2018-12-02T04:36:08.821Z,1003.84
2018-12-02T04:37:08.811Z,1003.76
2018-12-02T04:38:08.798Z,1003.81
2018-12-02T04:39:08.788Z,1003.78
2018-12-02T04:40:15.824Z,1003.78
2018-12-02T04:41:08.766Z,1003.74
2018-12-02T04:42:08.749Z,1003.75
2018-12-02T04:43:08.739Z,1003.73
2018-12-02T04:44:08.734Z,1003.72
2018-12-02T04:45:08.725Z,1003.74
2018-12-02T04:46:08.724Z,1003.71
2018-12-02T04:47:08.703Z,1003.71
2018-12-02T04:48:08.696Z,1003.70
2018-12-02T04:49:08.687Z,1003.72
2018-12-02T04:50:08.673Z,1003.68
2018-12-02T04:51:08.661Z,1003.70
2018-12-02T04:52:08.819Z,1003.62
2018-12-02T04:53:08.640Z,1003.61
2018-12-02T04:54:08.629Z,1003.66
2018-12-02T04:55:08.618Z,1003.64
2018-12-02T04:56:08.614Z,1003.55
2018-12-02T04:57:08.603Z,1003.55
2018-12-02T04:58:08.821Z,1003.57
2018-12-02T04:59:08.579Z,1003.51
2018-12-02T05:00:08.576Z,1003.53
2018-12-02T05:01:08.557Z,1003.50
2018-12-02T05:02:08.550Z,1003.54
2018-12-02T05:03:08.537Z,1003.55
2018-12-02T05:04:08.817Z,1003.51
2018-12-02T05:05:08.515Z,1003.53
2018-12-02T05:06:08.519Z,1003.61
2018-12-02T05:07:08.494Z,1003.60
2018-12-02T05:08:08.489Z,1003.56
2018-12-02T05:09:08.474Z,1003.53
2018-12-02T05:10:08.502Z,1003.55
2018-12-02T05:11:18.510Z,1003.55
2018-12-02T05:12:08.445Z,1003.59
2018-12-02T05:13:08.439Z,1003.61
2018-12-02T05:14:08.425Z,1003.47
2018-12-02T05:15:08.417Z,1003.49
2018-12-02T05:16:08.834Z,1003.51
2018-12-02T05:17:08.397Z,1003.49
2018-12-02T05:18:08.387Z,1003.46
2018-12-02T05:19:08.378Z,1003.45
2018-12-02T05:20:08.365Z,1003.47
2018-12-02T05:21:08.354Z,1003.48
2018-12-02T05:22:08.380Z,1003.46
2018-12-02T05:23:08.336Z,1003.42
2018-12-02T05:24:08.329Z,1003.47
2018-12-02T05:25:08.317Z,1003.44
2018-12-02T05:26:08.303Z,1003.50
2018-12-02T05:27:08.290Z,1003.46
2018-12-02T05:28:08.319Z,1003.49
2018-12-02T05:29:08.272Z,1003.46
2018-12-02T05:30:08.265Z,1003.47
2018-12-02T05:31:08.255Z,1003.42
2018-12-02T05:32:08.241Z,1003.42
2018-12-02T05:33:08.228Z,1003.41
2018-12-02T05:34:08.262Z,1003.43
2018-12-02T05:35:08.210Z,1003.41
2018-12-02T05:36:08.200Z,1003.41
2018-12-02T05:37:08.197Z,1003.40
2018-12-02T05:38:08.183Z,1003.41
2018-12-02T05:39:08.175Z,1003.39
2018-12-02T05:40:08.832Z,1003.40
2018-12-02T05:41:08.146Z,1003.38
2018-12-02T05:42:18.325Z,1003.39
2018-12-02T05:43:08.127Z,1003.36
2018-12-02T05:44:08.118Z,1003.33
2018-12-02T05:45:08.114Z,1003.32
2018-12-02T05:46:08.111Z,1003.36
2018-12-02T05:47:08.095Z,1003.32
2018-12-02T05:48:08.082Z,1003.41
2018-12-02T05:49:08.063Z,1003.38
2018-12-02T05:50:08.059Z,1003.43
2018-12-02T05:51:08.051Z,1003.37
2018-12-02T05:52:08.054Z,1003.38
2018-12-02T05:53:08.028Z,1003.37
2018-12-02T05:54:08.012Z,1003.41
2018-12-02T05:55:08.003Z,1003.40
2018-12-02T05:56:08.005Z,1003.39
2018-12-02T05:57:07.990Z,1003.39
2018-12-02T05:58:08.010Z,1003.37
2018-12-02T05:59:07.966Z,1003.37
2018-12-02T06:00:07.951Z,1003.38
2018-12-02T06:01:07.946Z,1003.37
2018-12-02T06:02:07.934Z,1003.45
2018-12-02T06:03:07.927Z,1003.40
2018-12-02T06:04:08.337Z,1003.40
2018-12-02T06:05:07.902Z,1003.40
2018-12-02T06:06:07.899Z,1003.40
2018-12-02T06:07:07.883Z,1003.37
2018-12-02T06:08:07.870Z,1003.40
2018-12-02T06:09:07.867Z,1003.38
2018-12-02T06:10:07.888Z,1003.42
2018-12-02T06:11:07.848Z,1003.39
2018-12-02T06:12:07.837Z,1003.37
2018-12-02T06:13:17.744Z,1003.39
2018-12-02T06:14:07.810Z,1003.44
2018-12-02T06:15:07.798Z,1003.40
2018-12-02T06:16:09.312Z,1003.41
2018-12-02T06:17:07.785Z,1003.42
2018-12-02T06:18:07.776Z,1003.44
2018-12-02T06:19:07.766Z,1003.46
2018-12-02T06:20:07.754Z,1003.41
2018-12-02T06:21:07.747Z,1003.36
2018-12-02T06:22:07.769Z,1003.37
2018-12-02T06:23:07.725Z,1003.35
2018-12-02T06:24:07.714Z,1003.35
2018-12-02T06:25:07.702Z,1003.42
2018-12-02T06:26:08.279Z,1003.43
2018-12-02T06:27:07.678Z,1003.40
2018-12-02T06:28:07.713Z,1003.38
2018-12-02T06:29:07.658Z,1003.39
2018-12-02T06:30:07.655Z,1003.33
2018-12-02T06:31:07.642Z,1003.38
2018-12-02T06:32:07.632Z,1003.36
2018-12-02T06:33:07.624Z,1003.39
2018-12-02T06:34:07.627Z,1003.36
2018-12-02T06:35:07.597Z,1003.38
2018-12-02T06:36:07.584Z,1003.39
2018-12-02T06:37:07.576Z,1003.37
2018-12-02T06:38:07.576Z,1003.40
2018-12-02T06:39:07.562Z,1003.36
2018-12-02T06:40:07.577Z,1003.35
2018-12-02T06:41:07.534Z,1003.33
2018-12-02T06:42:07.523Z,1003.36
2018-12-02T06:43:07.522Z,1003.34
2018-12-02T06:44:17.516Z,1003.38
2018-12-02T06:45:07.492Z,1003.35
2018-12-02T06:46:07.524Z,1003.38
2018-12-02T06:47:07.474Z,1003.40
2018-12-02T06:48:07.463Z,1003.36
2018-12-02T06:49:07.453Z,1003.39
2018-12-02T06:50:07.447Z,1003.38
2018-12-02T06:51:07.438Z,1003.37
2018-12-02T06:52:07.461Z,1003.35
2018-12-02T06:53:07.414Z,1003.31
2018-12-02T06:54:07.406Z,1003.27
2018-12-02T06:55:07.397Z,1003.31
2018-12-02T06:56:07.384Z,1003.29
2018-12-02T06:57:07.376Z,1003.29
2018-12-02T06:58:07.397Z,1003.19
2018-12-02T06:59:07.350Z,1003.25
2018-12-02T07:00:07.339Z,1003.23
2018-12-02T07:01:07.334Z,1003.22
2018-12-02T07:02:07.325Z,1003.19
2018-12-02T07:03:07.314Z,1003.21
2018-12-02T07:04:07.334Z,1003.17
2018-12-02T07:05:07.292Z,1003.13
2018-12-02T07:06:07.283Z,1003.10
2018-12-02T07:07:07.273Z,1003.10
2018-12-02T07:08:07.265Z,1003.12
2018-12-02T07:09:07.258Z,1003.17
2018-12-02T07:10:08.121Z,1003.15
2018-12-02T07:11:07.228Z,1003.17
2018-12-02T07:12:07.216Z,1003.16
2018-12-02T07:13:07.208Z,1003.15
2018-12-02T07:14:07.197Z,1003.19
2018-12-02T07:15:17.886Z,1003.20
2018-12-02T07:16:07.184Z,1003.23
2018-12-02T07:17:07.170Z,1003.20
2018-12-02T07:18:07.161Z,1003.23
2018-12-02T07:19:07.151Z,1003.20
2018-12-02T07:20:07.147Z,1003.30
2018-12-02T07:21:07.170Z,1003.22
2018-12-02T07:22:07.114Z,1003.21
2018-12-02T07:23:07.116Z,1003.22
2018-12-02T07:24:07.100Z,1003.19
2018-12-02T07:25:07.083Z,1003.25
2018-12-02T07:26:07.081Z,1003.19
2018-12-02T07:27:07.086Z,1003.18
2018-12-02T07:28:07.060Z,1003.18
2018-12-02T07:29:07.045Z,1003.15
2018-12-02T07:30:07.037Z,1003.19
2018-12-02T07:31:07.029Z,1003.17
2018-12-02T07:32:07.024Z,1003.25
2018-12-02T07:33:07.370Z,1003.19
2018-12-02T07:34:06.995Z,1003.19
2018-12-02T07:35:06.991Z,1003.24
2018-12-02T07:36:06.973Z,1003.23
2018-12-02T07:37:06.971Z,1003.22
2018-12-02T07:38:06.960Z,1003.22
2018-12-02T07:39:06.979Z,1003.18
2018-12-02T07:40:06.932Z,1003.18
2018-12-02T07:41:06.921Z,1003.15
2018-12-02T07:42:06.917Z,1003.15
2018-12-02T07:43:06.905Z,1003.15
2018-12-02T07:44:06.897Z,1003.20
2018-12-02T07:45:06.926Z,1003.20
2018-12-02T07:46:17.253Z,1003.20
2018-12-02T07:47:06.867Z,1003.18
2018-12-02T07:48:06.849Z,1003.19
2018-12-02T07:49:06.848Z,1003.23
2018-12-02T07:50:06.832Z,1003.20
2018-12-02T07:51:06.847Z,1003.22
2018-12-02T07:52:06.813Z,1003.23
2018-12-02T07:53:06.798Z,1003.20
2018-12-02T07:54:06.787Z,1003.25
2018-12-02T07:55:06.793Z,1003.25
2018-12-02T07:56:06.775Z,1003.21
2018-12-02T07:57:07.556Z,1003.15
2018-12-02T07:58:06.746Z,1003.19
2018-12-02T07:59:06.743Z,1003.21
2018-12-02T08:00:06.731Z,1003.23
2018-12-02T08:01:06.723Z,1003.21
2018-12-02T08:02:06.711Z,1003.22
2018-12-02T08:03:06.738Z,1003.18
2018-12-02T08:04:06.694Z,1003.26
2018-12-02T08:05:06.681Z,1003.19
2018-12-02T08:06:06.676Z,1003.20
2018-12-02T08:07:06.662Z,1003.21
2018-12-02T08:08:06.645Z,1003.25
2018-12-02T08:09:06.686Z,1003.23
2018-12-02T08:10:06.627Z,1003.16
2018-12-02T08:11:06.613Z,1003.15
2018-12-02T08:12:06.608Z,1003.13
2018-12-02T08:13:06.596Z,1003.13
2018-12-02T08:14:06.586Z,1003.16
2018-12-02T08:15:06.598Z,1003.13
2018-12-02T08:16:06.565Z,1003.06
2018-12-02T08:17:19.107Z,1003.10
2018-12-02T08:18:06.542Z,1003.04
2018-12-02T08:19:06.531Z,1003.09
2018-12-02T08:20:06.523Z,1003.05
2018-12-02T08:21:06.556Z,1003.05
2018-12-02T08:22:06.508Z,1003.09
2018-12-02T08:23:06.496Z,1003.09
2018-12-02T08:24:06.489Z,1003.13
2018-12-02T08:25:06.481Z,1003.05
2018-12-02T08:26:06.465Z,1003.07
2018-12-02T08:27:06.493Z,1003.08
2018-12-02T08:28:06.449Z,1003.05
2018-12-02T08:29:06.435Z,1003.06
2018-12-02T08:30:06.425Z,1002.99
2018-12-02T08:31:06.410Z,1003.05
2018-12-02T08:32:06.397Z,1003.04
2018-12-02T08:33:06.409Z,1003.04
2018-12-02T08:34:06.379Z,1003.00
2018-12-02T08:35:06.367Z,1003.00
2018-12-02T08:36:06.368Z,1003.02
2018-12-02T08:37:06.350Z,1003.06
2018-12-02T08:38:06.338Z,1002.96
2018-12-02T08:39:06.348Z,1002.96
2018-12-02T08:40:06.314Z,1003.00
2018-12-02T08:41:06.309Z,1002.96
2018-12-02T08:42:06.305Z,1002.94
2018-12-02T08:43:06.348Z,1002.93
2018-12-02T08:44:06.276Z,1002.90
2018-12-02T08:45:06.302Z,1002.89
2018-12-02T08:46:06.259Z,1002.83
2018-12-02T08:47:06.243Z,1002.90
2018-12-02T08:48:17.220Z,1002.89
2018-12-02T08:49:06.228Z,1002.83
2018-12-02T08:50:06.221Z,1002.86
2018-12-02T08:51:06.405Z,1002.85
2018-12-02T08:52:06.197Z,1002.79
2018-12-02T08:53:06.196Z,1002.82
2018-12-02T08:54:06.176Z,1002.79
2018-12-02T08:55:06.167Z,1002.82
2018-12-02T08:56:06.156Z,1002.75
2018-12-02T08:57:06.935Z,1002.74
2018-12-02T08:58:06.133Z,1002.80
2018-12-02T08:59:06.128Z,1002.76
2018-12-02T09:00:06.112Z,1002.76
2018-12-02T09:01:06.111Z,1002.78
2018-12-02T09:02:06.095Z,1002.75
2018-12-02T09:03:06.111Z,1002.73
2018-12-02T09:04:06.069Z,1002.77
2018-12-02T09:05:06.060Z,1002.77
2018-12-02T09:06:06.055Z,1002.74
2018-12-02T09:07:06.039Z,1002.69
2018-12-02T09:08:06.029Z,1002.74
2018-12-02T09:09:06.407Z,1002.73
2018-12-02T09:10:06.019Z,1002.71
2018-12-02T09:11:05.998Z,1002.75
2018-12-02T09:12:05.987Z,1002.71
2018-12-02T09:13:05.977Z,1002.69
2018-12-02T09:14:05.967Z,1002.67
2018-12-02T09:15:05.979Z,1002.67
2018-12-02T09:16:05.961Z,1002.65
2018-12-02T09:17:05.939Z,1002.66
2018-12-02T09:18:05.930Z,1002.69
2018-12-02T09:19:17.354Z,1002.66
2018-12-02T09:20:05.904Z,1002.69
2018-12-02T09:21:05.925Z,1002.70
2018-12-02T09:22:05.889Z,1002.68
2018-12-02T09:23:05.877Z,1002.69
2018-12-02T09:24:05.869Z,1002.66
2018-12-02T09:25:05.858Z,1002.67
2018-12-02T09:26:05.847Z,1002.71
2018-12-02T09:27:05.921Z,1002.65
2018-12-02T09:28:05.825Z,1002.62
2018-12-02T09:29:05.828Z,1002.63
2018-12-02T09:30:05.806Z,1002.70
2018-12-02T09:31:05.795Z,1002.65
2018-12-02T09:32:05.791Z,1002.64
2018-12-02T09:33:05.938Z,1002.64
2018-12-02T09:34:05.778Z,1002.60
2018-12-02T09:35:05.756Z,1002.61
2018-12-02T09:36:05.747Z,1002.62
2018-12-02T09:37:05.739Z,1002.58
2018-12-02T09:38:05.725Z,1002.60
2018-12-02T09:39:05.752Z,1002.61
2018-12-02T09:40:05.713Z,1002.63
2018-12-02T09:41:05.693Z,1002.64
2018-12-02T09:42:05.747Z,1002.61
2018-12-02T09:43:05.670Z,1002.70
2018-12-02T09:44:05.663Z,1002.67
2018-12-02T09:45:05.935Z,1002.69
2018-12-02T09:46:05.641Z,1002.65
2018-12-02T09:47:05.640Z,1002.65
2018-12-02T09:48:05.623Z,1002.66
2018-12-02T09:49:05.696Z,1002.61
2018-12-02T09:50:16.466Z,1002.61
2018-12-02T09:51:05.596Z,1002.63
2018-12-02T09:52:05.580Z,1002.61
2018-12-02T09:53:05.570Z,1002.59
2018-12-02T09:54:05.565Z,1002.61
2018-12-02T09:55:05.552Z,1002.57
2018-12-02T09:56:05.577Z,1002.54
2018-12-02T09:57:05.554Z,1002.54
2018-12-02T09:58:05.524Z,1002.51
2018-12-02T09:59:05.513Z,1002.48
2018-12-02T10:00:05.507Z,1002.41
2018-12-02T10:01:05.546Z,1002.43
2018-12-02T10:02:05.515Z,1002.42
2018-12-02T10:03:05.485Z,1002.46
2018-12-02T10:04:05.461Z,1002.43
2018-12-02T10:05:05.455Z,1002.43
2018-12-02T10:06:05.445Z,1002.42
2018-12-02T10:07:05.432Z,1002.40
2018-12-02T10:08:05.456Z,1002.50
2018-12-02T10:09:05.409Z,1002.46
2018-12-02T10:10:05.397Z,1002.46
2018-12-02T10:11:05.395Z,1002.46
2018-12-02T10:12:05.411Z,1002.41
2018-12-02T10:13:05.361Z,1002.41
2018-12-02T10:14:05.389Z,1002.34
2018-12-02T10:15:05.347Z,1002.29
2018-12-02T10:16:05.343Z,1002.30
2018-12-02T10:17:05.329Z,1002.33
2018-12-02T10:18:05.310Z,1002.30
2018-12-02T10:19:05.307Z,1002.29
2018-12-02T10:20:05.312Z,1002.25
2018-12-02T10:21:16.741Z,1002.25
2018-12-02T10:22:05.272Z,1002.34
2018-12-02T10:23:05.261Z,1002.29
2018-12-02T10:24:05.251Z,1002.28
2018-12-02T10:25:05.239Z,1002.32
2018-12-02T10:26:05.263Z,1002.24
2018-12-02T10:27:05.226Z,1002.24
2018-12-02T10:28:05.217Z,1002.22
2018-12-02T10:29:06.337Z,1002.15
2018-12-02T10:30:05.185Z,1002.28
2018-12-02T10:31:05.182Z,1002.36
2018-12-02T10:32:05.257Z,1002.29
2018-12-02T10:33:05.162Z,1002.29
2018-12-02T10:34:05.155Z,1002.29
2018-12-02T10:35:05.143Z,1002.30
2018-12-02T10:36:05.122Z,1002.30
2018-12-02T10:37:05.116Z,1002.27
2018-12-02T10:38:05.954Z,1002.26
2018-12-02T10:39:05.094Z,1002.28
2018-12-02T10:40:05.087Z,1002.33
2018-12-02T10:41:05.076Z,1002.33
2018-12-02T10:42:05.067Z,1002.31
2018-12-02T10:43:05.048Z,1002.30
2018-12-02T10:44:05.075Z,1002.33
2018-12-02T10:45:05.030Z,1002.22
2018-12-02T10:46:05.028Z,1002.24
2018-12-02T10:47:05.011Z,1002.25
2018-12-02T10:48:05.001Z,1002.24
2018-12-02T10:49:04.992Z,1002.31
2018-12-02T10:50:05.014Z,1002.24
2018-12-02T10:51:04.971Z,1002.21
2018-12-02T10:52:15.423Z,1002.23
2018-12-02T10:53:04.950Z,1002.28
2018-12-02T10:54:04.937Z,1002.21
2018-12-02T10:55:04.927Z,1002.22
2018-12-02T10:56:04.934Z,1002.24
2018-12-02T10:57:04.911Z,1002.22
2018-12-02T10:58:04.907Z,1002.23
2018-12-02T10:59:04.883Z,1002.21
2018-12-02T11:00:04.881Z,1002.16
2018-12-02T11:01:04.871Z,1002.15
2018-12-02T11:02:04.893Z,1002.16
2018-12-02T11:03:04.844Z,1002.16
2018-12-02T11:04:04.839Z,1002.13
2018-12-02T11:05:04.830Z,1002.17
2018-12-02T11:06:04.821Z,1002.12
2018-12-02T11:07:04.808Z,1002.10
2018-12-02T11:08:04.844Z,1002.10
2018-12-02T11:09:04.796Z,1002.04
2018-12-02T11:10:04.771Z,1002.06
2018-12-02T11:11:04.766Z,1002.08
2018-12-02T11:12:04.753Z,1002.03
2018-12-02T11:13:04.747Z,1002.07
2018-12-02T11:14:04.772Z,1002.09
2018-12-02T11:15:04.718Z,1002.06
2018-12-02T11:16:04.709Z,1002.09
2018-12-02T11:17:04.699Z,1002.10
2018-12-02T11:18:04.735Z,1002.12
2018-12-02T11:19:04.686Z,1002.08
2018-12-02T11:20:04.692Z,1002.10
2018-12-02T11:21:04.664Z,1002.09
2018-12-02T11:22:04.651Z,1002.14
2018-12-02T11:23:14.582Z,1002.09
2018-12-02T11:24:04.633Z,1002.06
2018-12-02T11:25:04.616Z,1002.07
2018-12-02T11:26:04.648Z,1002.11
2018-12-02T11:27:04.599Z,1002.06
2018-12-02T11:28:04.600Z,1002.03
2018-12-02T11:29:04.577Z,1002.04
2018-12-02T11:30:04.576Z,1002.05
2018-12-02T11:31:04.565Z,1002.00
2018-12-02T11:32:04.957Z,1002.04
2018-12-02T11:33:04.535Z,1001.99
2018-12-02T11:34:04.528Z,1002.01
2018-12-02T11:35:04.517Z,1001.99
2018-12-02T11:36:04.516Z,1001.97
2018-12-02T11:37:04.499Z,1001.93
2018-12-02T11:38:04.975Z,1001.91
2018-12-02T11:39:04.480Z,1001.91
2018-12-02T11:40:04.467Z,1001.88
2018-12-02T11:41:04.462Z,1001.89
2018-12-02T11:42:04.453Z,1001.86
2018-12-02T11:43:04.431Z,1001.85
2018-12-02T11:44:04.483Z,1001.78
2018-12-02T11:45:04.413Z,1001.84
2018-12-02T11:46:04.410Z,1001.81
2018-12-02T11:47:04.394Z,1001.85
2018-12-02T11:48:04.385Z,1001.80
2018-12-02T11:49:04.373Z,1001.82
2018-12-02T11:50:04.383Z,1001.90
2018-12-02T11:51:04.348Z,1001.87
2018-12-02T11:52:04.344Z,1001.92
2018-12-02T11:53:04.328Z,1001.93
2018-12-02T11:54:14.660Z,1001.93
2018-12-02T11:55:04.310Z,1001.92
2018-12-02T11:56:04.490Z,1001.90
2018-12-02T11:57:04.292Z,1001.88
2018-12-02T11:58:04.277Z,1001.86
2018-12-02T11:59:04.274Z,1001.90
2018-12-02T12:00:04.262Z,1001.87
2018-12-02T12:01:04.345Z,1001.89
2018-12-02T12:02:07.702Z,1001.89
2018-12-02T12:03:04.227Z,1001.90
2018-12-02T12:04:04.218Z,1001.94
2018-12-02T12:05:04.208Z,1001.94