createdAt,value
2023-05-04T14:04:23.304Z,24.46
2023-05-04T14:05:38.619Z,24.50
2023-05-04T14:06:41.637Z,24.56
2023-05-04T14:07:45.081Z,24.57
2023-05-04T14:08:48.634Z,24.57
2023-05-04T14:09:52.391Z,24.59
2023-05-04T14:10:55.728Z,24.60
2023-05-04T14:11:59.183Z,24.61
2023-05-04T14:13:02.731Z,24.65
2023-05-04T14:14:06.232Z,24.67
2023-05-04T14:15:10.766Z,24.72
2023-05-04T14:16:14.219Z,24.73
2023-05-04T14:17:16.949Z,24.77
2023-05-04T14:18:20.614Z,24.78
2023-05-04T14:19:26.484Z,24.81
2023-05-04T14:20:30.000Z,24.79
2023-05-04T14:21:32.423Z,24.75
2023-05-04T14:22:38.039Z,24.69
2023-05-04T14:23:41.994Z,24.66
2023-05-04T14:24:44.586Z,24.61
2023-05-04T14:25:52.311Z,24.57
2023-05-04T14:26:55.173Z,24.54
2023-05-04T14:27:58.590Z,24.53
2023-05-04T14:29:01.083Z,24.53
2023-05-04T14:30:05.036Z,24.55
2023-05-04T14:31:09.072Z,24.57
2023-05-04T14:32:12.590Z,24.56
2023-05-04T14:33:16.013Z,24.56
2023-05-04T14:34:18.772Z,24.55
2023-05-04T14:35:23.798Z,24.57
2023-05-04T14:36:26.281Z,24.60
2023-05-04T14:37:29.534Z,24.60
2023-05-04T14:38:32.847Z,24.63
2023-05-04T14:39:36.675Z,24.64
2023-05-04T14:40:39.397Z,24.66
2023-05-04T14:41:42.676Z,24.68
2023-05-04T14:42:45.173Z,24.72
2023-05-04T14:43:48.992Z,24.73
2023-05-04T14:44:53.202Z,24.78
2023-05-04T14:45:57.669Z,24.82
2023-05-04T14:47:03.516Z,24.82
2023-05-04T14:48:08.856Z,24.82
2023-05-04T14:49:16.254Z,24.78
2023-05-04T14:50:29.616Z,24.75
2023-05-04T14:51:34.130Z,24.76
2023-05-04T14:52:37.662Z,24.76
2023-05-04T14:53:41.120Z,24.76
2023-05-04T14:54:45.295Z,24.75
2023-05-04T14:55:48.937Z,24.72
2023-05-04T14:56:52.401Z,24.70
2023-05-04T14:57:56.839Z,24.67
2023-05-04T14:59:02.133Z,24.68
2023-05-04T15:00:09.109Z,24.65
2023-05-04T15:01:13.928Z,24.59
2023-05-04T15:02:17.694Z,24.54
2023-05-04T15:03:21.878Z,24.49
2023-05-04T15:04:25.466Z,24.38
2023-05-04T15:05:30.166Z,24.33
2023-05-04T15:06:34.019Z,24.28
2023-05-04T15:07:37.665Z,24.24
2023-05-04T15:08:41.093Z,24.25
2023-05-04T15:09:43.527Z,24.25
2023-05-04T15:10:47.213Z,24.26
2023-05-04T15:11:49.748Z,24.25
2023-05-04T15:12:53.383Z,24.28
2023-05-04T15:13:58.857Z,24.29
2023-05-04T15:15:01.496Z,24.32
2023-05-04T15:16:06.545Z,24.34
2023-05-04T15:17:09.121Z,24.34
2023-05-04T15:18:12.652Z,24.37
2023-05-04T15:19:15.156Z,24.38
2023-05-04T15:20:19.313Z,24.44
2023-05-04T15:21:25.585Z,24.47
2023-05-04T15:22:28.956Z,24.44
2023-05-04T15:23:32.326Z,24.44
2023-05-04T15:24:34.885Z,24.44
2023-05-04T15:25:39.564Z,24.40
2023-05-04T15:26:42.001Z,24.35
2023-05-04T15:27:45.996Z,24.31
2023-05-04T15:28:49.298Z,24.29
2023-05-04T15:29:52.068Z,24.27
2023-05-04T15:30:55.450Z,24.28
2023-05-04T15:31:58.118Z,24.28
2023-05-04T15:33:01.789Z,24.28
2023-05-04T15:34:05.212Z,24.26
2023-05-04T15:35:09.063Z,24.20
2023-05-04T15:36:13.261Z,24.21
2023-05-04T15:37:17.076Z,24.18
2023-05-04T15:38:20.972Z,24.15
2023-05-04T15:39:24.352Z,24.13
2023-05-04T15:40:27.134Z,24.12
2023-05-04T15:41:33.988Z,24.11
2023-05-04T15:42:36.454Z,24.15
2023-05-04T15:43:39.843Z,24.19
2023-05-04T15:44:42.384Z,24.23
2023-05-04T15:45:46.049Z,24.31
2023-05-04T15:46:50.226Z,24.35
2023-05-04T15:47:54.283Z,24.40
2023-05-04T15:48:57.746Z,24.47
2023-05-04T15:50:00.198Z,24.47
2023-05-04T15:51:03.544Z,24.47
2023-05-04T15:52:06.243Z,24.46
2023-05-04T15:53:10.846Z,24.45
2023-05-04T15:54:14.598Z,24.44
2023-05-04T15:55:26.028Z,24.43
2023-05-04T15:56:30.112Z,24.42
2023-05-04T15:57:32.590Z,24.40
2023-05-04T15:58:36.565Z,24.40
2023-05-04T15:59:39.586Z,24.43
2023-05-04T16:00:43.251Z,24.44
2023-05-04T16:01:46.974Z,24.44
2023-05-04T16:02:50.622Z,24.44
2023-05-04T16:03:56.623Z,24.45
2023-05-04T16:05:00.217Z,24.45
2023-05-04T16:06:02.990Z,24.47
2023-05-04T16:07:06.464Z,24.47
2023-05-04T16:08:11.609Z,24.50
2023-05-04T16:09:17.163Z,24.53
2023-05-04T16:10:21.310Z,24.54
2023-05-04T16:11:23.725Z,24.55
2023-05-04T16:12:27.238Z,24.54
2023-05-04T16:13:29.828Z,24.54
2023-05-04T16:14:33.234Z,24.55
2023-05-04T16:15:37.146Z,24.56
2023-05-04T16:16:41.525Z,24.53
2023-05-04T16:17:44.034Z,24.51
2023-05-04T16:18:47.476Z,24.47
2023-05-04T16:19:49.927Z,24.44
2023-05-04T16:20:54.736Z,24.41
2023-05-04T16:21:57.127Z,24.39
2023-05-04T16:23:01.114Z,24.36
2023-05-04T16:24:07.830Z,24.32
2023-05-04T16:25:11.414Z,24.29
2023-05-04T16:26:15.001Z,24.27
2023-05-04T16:27:17.417Z,24.26
2023-05-04T16:28:21.227Z,24.25
2023-05-04T16:29:24.530Z,24.27
2023-05-04T16:30:32.357Z,24.27
2023-05-04T16:31:34.812Z,24.25
2023-05-04T16:32:38.397Z,24.24
2023-05-04T16:33:47.182Z,24.21
2023-05-04T16:34:50.673Z,24.13
2023-05-04T16:35:53.181Z,24.09
2023-05-04T16:36:56.594Z,24.05
2023-05-04T16:37:59.131Z,24.01
2023-05-04T16:39:02.610Z,23.96
2023-05-04T16:40:14.963Z,23.91
2023-05-04T16:41:19.693Z,23.86
2023-05-04T16:42:22.744Z,23.80
2023-05-04T16:43:26.484Z,23.78
2023-05-04T16:44:29.833Z,23.76
2023-05-04T16:45:33.583Z,23.74
2023-05-04T16:46:36.456Z,23.74
2023-05-04T16:47:39.876Z,23.74
2023-05-04T16:48:42.707Z,23.73
2023-05-04T16:49:46.612Z,23.71
2023-05-04T16:50:49.054Z,23.68
2023-05-04T16:51:53.682Z,23.62
2023-05-04T16:52:56.079Z,23.63
2023-05-04T16:53:59.855Z,23.65
2023-05-04T16:55:02.698Z,23.63
2023-05-04T16:56:08.383Z,23.64
2023-05-04T16:57:11.151Z,23.61
2023-05-04T16:58:14.560Z,23.61
2023-05-04T16:59:17.484Z,23.64
2023-05-04T17:00:21.591Z,23.68
2023-05-04T17:01:26.905Z,23.76
2023-05-04T17:02:30.418Z,23.82
2023-05-04T17:03:33.899Z,23.86
2023-05-04T17:04:36.407Z,23.89
2023-05-04T17:05:40.215Z,23.87
2023-05-04T17:06:42.654Z,23.85
2023-05-04T17:07:46.113Z,23.83
2023-05-04T17:08:48.616Z,23.81
2023-05-04T17:09:52.123Z,23.80
2023-05-04T17:10:59.027Z,23.83
2023-05-04T17:12:03.944Z,23.82
2023-05-04T17:13:07.191Z,23.83
2023-05-04T17:14:11.030Z,23.87
2023-05-04T17:15:13.607Z,23.88
2023-05-04T17:16:18.258Z,23.88
2023-05-04T17:17:20.875Z,23.92
2023-05-04T17:18:24.206Z,23.94
2023-05-04T17:19:26.745Z,23.96
2023-05-04T17:20:32.359Z,23.97
2023-05-04T17:21:35.767Z,23.98
2023-05-04T17:22:38.501Z,24.00
2023-05-04T17:23:42.476Z,24.01
2023-05-04T17:24:45.876Z,24.02
2023-05-04T17:25:50.317Z,24.04
2023-05-04T17:26:54.096Z,24.05
2023-05-04T17:27:57.898Z,24.05
2023-05-04T17:29:01.438Z,24.06
2023-05-04T17:30:04.764Z,24.11
2023-05-04T17:31:11.605Z,24.14
2023-05-04T17:32:15.090Z,24.16
2023-05-04T17:33:17.583Z,24.16
2023-05-04T17:34:20.929Z,24.15
2023-05-04T17:35:26.281Z,24.14
2023-05-04T17:36:30.153Z,24.09
2023-05-04T17:37:33.145Z,24.05
2023-05-04T17:38:36.580Z,24.06
2023-05-04T17:39:39.986Z,24.06
2023-05-04T17:40:43.440Z,24.06
2023-05-04T17:41:48.724Z,24.05
2023-05-04T17:42:52.307Z,24.03
2023-05-04T17:43:56.877Z,24.01
2023-05-04T17:45:00.339Z,23.96
2023-05-04T17:46:03.360Z,23.95
2023-05-04T17:47:06.868Z,23.93
2023-05-04T17:48:09.609Z,23.91
2023-05-04T17:49:13.357Z,23.91
2023-05-04T17:50:15.768Z,23.85
2023-05-04T17:51:19.174Z,23.84
2023-05-04T17:52:21.548Z,23.84
2023-05-04T17:53:25.866Z,23.86
2023-05-04T17:54:28.459Z,23.85
2023-05-04T17:55:32.051Z,23.85
2023-05-04T17:56:34.813Z,23.86
2023-05-04T17:57:38.254Z,23.88
2023-05-04T17:58:40.705Z,23.86
2023-05-04T17:59:45.479Z,23.81
2023-05-04T18:00:48.146Z,23.75
2023-05-04T18:01:52.722Z,23.71
2023-05-04T18:02:56.447Z,23.66
2023-05-04T18:03:59.955Z,23.63
2023-05-04T18:05:02.521Z,23.59
2023-05-04T18:06:08.386Z,23.58
2023-05-04T18:07:11.038Z,23.51
2023-05-04T18:08:14.937Z,23.47
2023-05-04T18:09:17.313Z,23.42
2023-05-04T18:10:20.815Z,23.37
2023-05-04T18:11:23.236Z,23.34
2023-05-04T18:12:26.741Z,23.32
2023-05-04T18:13:30.192Z,23.31
2023-05-04T18:14:32.761Z,23.28
2023-05-04T18:15:37.548Z,23.28
2023-05-04T18:16:40.090Z,23.27
2023-05-04T18:17:43.648Z,23.25
2023-05-04T18:18:46.180Z,23.22
2023-05-04T18:19:49.532Z,23.21
2023-05-04T18:20:52.878Z,23.18
2023-05-04T18:21:56.177Z,23.15
2023-05-04T18:23:00.165Z,23.12
2023-05-04T18:24:02.586Z,23.08
2023-05-04T18:25:06.608Z,23.06
2023-05-04T18:26:09.244Z,23.07
2023-05-04T18:27:12.584Z,23.08
2023-05-04T18:28:14.995Z,23.05
2023-05-04T18:29:19.585Z,23.02
2023-05-04T18:30:23.427Z,22.98
2023-05-04T18:31:27.720Z,22.92
2023-05-04T18:32:31.319Z,22.89
2023-05-04T18:33:34.980Z,22.88
2023-05-04T18:34:37.731Z,22.84
2023-05-04T18:35:41.174Z,22.82
2023-05-04T18:36:43.689Z,22.79
2023-05-04T18:37:47.067Z,22.78
2023-05-04T18:38:53.056Z,22.75
2023-05-04T18:39:56.514Z,22.71
2023-05-04T18:40:59.145Z,22.69
2023-05-04T18:42:02.870Z,22.63
2023-05-04T18:43:06.954Z,22.59
2023-05-04T18:44:10.528Z,22.53
2023-05-04T18:45:14.021Z,22.47
2023-05-04T18:46:16.571Z,22.39
2023-05-04T18:47:21.581Z,22.31
2023-05-04T18:48:24.146Z,22.22
2023-05-04T18:49:27.908Z,22.10
2023-05-04T18:50:32.872Z,22.02
2023-05-04T18:51:35.431Z,21.92
2023-05-04T18:52:38.899Z,21.85
2023-05-04T18:53:41.385Z,21.76
2023-05-04T18:54:44.891Z,21.68
2023-05-04T18:55:48.755Z,21.61
2023-05-04T18:56:51.230Z,21.57
2023-05-04T18:57:54.662Z,21.52
2023-05-04T18:58:57.091Z,21.46
2023-05-04T19:00:00.511Z,21.40
2023-05-04T19:01:08.187Z,21.29
2023-05-04T19:02:12.706Z,21.24
2023-05-04T19:03:16.988Z,21.13
2023-05-04T19:04:20.773Z,21.07
2023-05-04T19:05:23.201Z,20.98
2023-05-04T19:06:26.645Z,20.92
2023-05-04T19:07:29.024Z,20.83
2023-05-04T19:08:32.539Z,20.76
2023-05-04T19:09:35.015Z,20.71
2023-05-04T19:10:38.710Z,20.63
2023-05-04T19:11:41.452Z,20.54
2023-05-04T19:12:45.581Z,20.47
2023-05-04T19:13:49.848Z,20.39
2023-05-04T19:14:54.113Z,20.31
2023-05-04T19:15:56.593Z,20.23
2023-05-04T19:17:00.860Z,20.18
2023-05-04T19:18:03.623Z,20.13
2023-05-04T19:19:10.000Z,20.06
2023-05-04T19:20:12.816Z,20.03
2023-05-04T19:21:16.571Z,19.98
2023-05-04T19:22:19.977Z,19.94
2023-05-04T19:23:22.429Z,19.90
2023-05-04T19:24:26.291Z,19.87
2023-05-04T19:25:34.829Z,19.84
2023-05-04T19:26:39.197Z,19.81
2023-05-04T19:27:41.727Z,19.77
2023-05-04T19:28:45.378Z,19.80
2023-05-04T19:29:47.790Z,19.77
2023-05-04T19:30:52.998Z,19.74
2023-05-04T19:31:55.489Z,19.71
2023-05-04T19:32:59.069Z,19.66
2023-05-04T19:34:01.915Z,19.62
2023-05-04T19:35:07.698Z,19.59
2023-05-04T19:36:10.798Z,19.57
2023-05-04T19:37:14.130Z,19.52
2023-05-04T19:38:17.896Z,19.47
2023-05-04T19:39:21.471Z,19.48
2023-05-04T19:40:23.951Z,19.47
2023-05-04T19:41:27.526Z,19.45
2023-05-04T19:42:30.067Z,19.45
2023-05-04T19:43:34.596Z,19.44
2023-05-04T19:44:37.054Z,19.45
2023-05-04T19:45:41.080Z,19.41
2023-05-04T19:46:51.716Z,19.38
2023-05-04T19:47:54.969Z,19.40
2023-05-04T19:48:58.435Z,19.39
2023-05-04T19:50:01.023Z,19.35
2023-05-04T19:51:06.022Z,19.29
2023-05-04T19:52:08.582Z,19.27
2023-05-04T19:53:12.188Z,19.21
2023-05-04T19:54:16.142Z,19.18
2023-05-04T19:55:18.720Z,19.16
2023-05-04T19:56:22.234Z,19.15
2023-05-04T19:57:25.674Z,19.16
2023-05-04T19:58:30.956Z,19.13
2023-05-04T19:59:34.712Z,19.10
2023-05-04T20:00:38.016Z,19.10
2023-05-04T20:01:42.296Z,19.10
2023-05-04T20:02:44.873Z,19.10
2023-05-04T20:03:48.543Z,19.11
2023-05-04T20:04:51.526Z,19.09
2023-05-04T20:05:55.644Z,19.07
2023-05-04T20:06:59.599Z,19.06
2023-05-04T20:08:05.178Z,19.06
2023-05-04T20:09:08.202Z,19.06
2023-05-04T20:10:12.197Z,19.06
2023-05-04T20:11:14.752Z,19.06
2023-05-04T20:12:18.260Z,19.05
2023-05-04T20:13:20.937Z,19.02
2023-05-04T20:14:24.731Z,18.99
2023-05-04T20:15:27.534Z,19.01
2023-05-04T20:16:31.066Z,18.95
2023-05-04T20:17:33.818Z,18.94
2023-05-04T20:18:37.238Z,18.93
2023-05-04T20:19:43.067Z,18.90
2023-05-04T20:20:46.827Z,18.90
2023-05-04T20:21:49.323Z,18.90
2023-05-04T20:22:56.253Z,18.90
2023-05-04T20:23:59.524Z,18.88
2023-05-04T20:25:03.274Z,18.88
2023-05-04T20:26:06.181Z,18.86
2023-05-04T20:27:09.928Z,18.81
2023-05-04T20:28:12.484Z,18.78
2023-05-04T20:29:17.068Z,18.77
2023-05-04T20:30:21.680Z,18.82
2023-05-04T20:31:25.513Z,18.87
2023-05-04T20:32:28.334Z,18.93
2023-05-04T20:33:31.866Z,19.03
2023-05-04T20:34:34.343Z,19.10
2023-05-04T20:35:37.889Z,19.17
2023-05-04T20:36:40.393Z,19.24
2023-05-04T20:37:43.921Z,19.32
2023-05-04T20:38:47.890Z,19.38
2023-05-04T20:39:53.033Z,19.40
2023-05-04T20:40:55.581Z,19.40
2023-05-04T20:41:59.374Z,19.37
2023-05-04T20:43:01.967Z,19.37
2023-05-04T20:44:05.639Z,19.35
2023-05-04T20:45:09.322Z,19.34
2023-05-04T20:46:12.781Z,19.34
2023-05-04T20:47:15.273Z,19.35
2023-05-04T20:48:19.041Z,19.36
2023-05-04T20:49:21.472Z,19.40
2023-05-04T20:50:25.172Z,19.43
2023-05-04T20:51:28.005Z,19.47
2023-05-04T20:52:32.129Z,19.53
2023-05-04T20:53:37.200Z,19.60
2023-05-04T20:54:41.716Z,19.64
2023-05-04T20:55:45.091Z,19.67
2023-05-04T20:56:47.783Z,19.68
2023-05-04T20:57:52.725Z,19.65
2023-05-04T20:58:55.868Z,19.66
2023-05-04T20:59:59.432Z,19.60
2023-05-04T21:01:05.695Z,19.55
2023-05-04T21:02:09.390Z,19.51
2023-05-04T21:03:13.099Z,19.51
2023-05-04T21:04:17.027Z,19.47
2023-05-04T21:05:19.513Z,19.47
2023-05-04T21:06:23.385Z,19.49
2023-05-04T21:07:26.375Z,19.51
2023-05-04T21:08:29.742Z,19.55
2023-05-04T21:09:32.661Z,19.56
2023-05-04T21:10:37.328Z,19.58
2023-05-04T21:11:39.796Z,19.59
2023-05-04T21:12:43.193Z,19.63
2023-05-04T21:13:45.674Z,19.67
2023-05-04T21:14:49.131Z,19.69
2023-05-04T21:15:51.929Z,19.70
2023-05-04T21:16:55.396Z,19.73
2023-05-04T21:17:58.768Z,19.74
2023-05-04T21:19:01.727Z,19.73
2023-05-04T21:20:06.098Z,19.72
2023-05-04T21:21:09.186Z,19.73
2023-05-04T21:22:17.584Z,19.73
2023-05-04T21:23:20.141Z,19.71
2023-05-04T21:24:23.515Z,19.69
2023-05-04T21:25:26.332Z,19.65
2023-05-04T21:26:31.395Z,19.64
2023-05-04T21:27:33.887Z,19.64
2023-05-04T21:28:37.273Z,19.67
2023-05-04T21:29:39.661Z,19.68
2023-05-04T21:30:43.593Z,19.71
2023-05-04T21:31:46.654Z,19.73
2023-05-04T21:32:50.337Z,19.77
2023-05-04T21:33:55.534Z,19.77
2023-05-04T21:34:59.392Z,19.79
2023-05-04T21:36:11.068Z,19.80
2023-05-04T21:37:14.738Z,19.82
2023-05-04T21:38:18.887Z,19.80
2023-05-04T21:39:23.675Z,19.83
2023-05-04T21:40:27.552Z,19.83
2023-05-04T21:41:32.384Z,19.81
2023-05-04T21:42:35.544Z,19.80
2023-05-04T21:43:38.828Z,19.80
2023-05-04T21:44:42.928Z,19.80
2023-05-04T21:45:46.344Z,19.78
2023-05-04T21:46:48.927Z,19.74
2023-05-04T21:47:52.300Z,19.71
2023-05-04T21:48:54.732Z,19.69
2023-05-04T21:49:58.016Z,19.68
2023-05-04T21:51:00.567Z,19.68
2023-05-04T21:52:04.202Z,19.67
2023-05-04T21:53:06.686Z,19.67
2023-05-04T21:54:10.029Z,19.67
2023-05-04T21:55:13.049Z,19.69
2023-05-04T21:56:16.604Z,19.68
2023-05-04T21:57:20.850Z,19.69
2023-05-04T21:58:24.260Z,19.68
2023-05-04T21:59:26.634Z,19.67
2023-05-04T22:00:30.486Z,19.66
2023-05-04T22:01:37.849Z,19.64
2023-05-04T22:02:41.261Z,19.59
2023-05-04T22:03:44.356Z,19.59
2023-05-04T22:04:47.906Z,19.55
2023-05-04T22:05:54.432Z,19.51
2023-05-04T22:06:58.196Z,19.49
2023-05-04T22:08:01.018Z,19.48
2023-05-04T22:09:05.209Z,19.44
2023-05-04T22:10:08.930Z,19.42
2023-05-04T22:11:12.568Z,19.41
2023-05-04T22:12:14.941Z,19.35
2023-05-04T22:13:20.062Z,19.32
2023-05-04T22:14:23.455Z,19.27
2023-05-04T22:15:34.297Z,19.21
2023-05-04T22:16:42.136Z,19.11
2023-05-04T22:17:44.960Z,19.06
2023-05-04T22:18:49.635Z,19.01
2023-05-04T22:19:52.075Z,18.94
2023-05-04T22:20:55.634Z,18.91
2023-05-04T22:21:58.221Z,18.91
2023-05-04T22:23:02.013Z,18.90
2023-05-04T22:24:04.875Z,18.88
2023-05-04T22:25:08.568Z,18.91
2023-05-04T22:26:10.928Z,18.91
2023-05-04T22:27:14.232Z,18.93
2023-05-04T22:28:17.023Z,18.90
2023-05-04T22:29:21.714Z,18.90
2023-05-04T22:30:25.763Z,18.90
2023-05-04T22:31:29.654Z,18.89
2023-05-04T22:32:32.012Z,18.92
2023-05-04T22:33:35.755Z,18.88
2023-05-04T22:34:38.206Z,18.86
2023-05-04T22:35:41.547Z,18.84
2023-05-04T22:36:43.973Z,18.80
2023-05-04T22:37:48.387Z,18.73
2023-05-04T22:38:52.188Z,18.69
2023-05-04T22:39:55.500Z,18.63
2023-05-04T22:40:57.946Z,18.61
2023-05-04T22:42:01.542Z,18.56
2023-05-04T22:43:03.949Z,18.54
2023-05-04T22:44:07.440Z,18.52
2023-05-04T22:45:12.975Z,18.47
2023-05-04T22:46:17.022Z,18.46
2023-05-04T22:47:19.680Z,18.42
2023-05-04T22:48:23.167Z,18.37
2023-05-04T22:49:25.920Z,18.37
2023-05-04T22:50:29.667Z,18.37
2023-05-04T22:51:32.593Z,18.34
2023-05-04T22:52:36.124Z,18.31
2023-05-04T22:53:38.588Z,18.29
2023-05-04T22:54:42.365Z,18.30
2023-05-04T22:55:45.161Z,18.28
2023-05-04T22:56:48.493Z,18.25
2023-05-04T22:57:50.889Z,18.23
2023-05-04T22:58:54.603Z,18.20
2023-05-04T22:59:57.018Z,18.19
2023-05-04T23:01:01.711Z,18.14
2023-05-04T23:02:04.486Z,18.12
2023-05-04T23:03:08.252Z,18.09
2023-05-04T23:04:11.684Z,18.06
2023-05-04T23:05:15.067Z,18.00
2023-05-04T23:06:17.513Z,17.96
2023-05-04T23:07:21.382Z,17.92
2023-05-04T23:08:23.816Z,17.86
2023-05-04T23:09:27.586Z,17.82
2023-05-04T23:10:29.947Z,17.76
2023-05-04T23:11:33.425Z,17.74
2023-05-04T23:12:35.915Z,17.71
2023-05-04T23:13:39.577Z,17.74
2023-05-04T23:14:42.761Z,17.80
2023-05-04T23:15:46.553Z,17.78
2023-05-04T23:16:50.627Z,17.73
2023-05-04T23:17:54.355Z,17.63
2023-05-04T23:18:57.327Z,17.50
2023-05-04T23:20:00.586Z,17.39
2023-05-04T23:21:03.412Z,17.36
2023-05-04T23:22:07.107Z,17.33
2023-05-04T23:23:09.512Z,17.37
2023-05-04T23:24:12.993Z,17.38
2023-05-04T23:25:15.463Z,17.37
2023-05-04T23:26:19.059Z,17.36
2023-05-04T23:27:21.461Z,17.36
2023-05-04T23:28:24.723Z,17.37
2023-05-04T23:29:27.216Z,17.41
2023-05-04T23:30:30.637Z,17.40
2023-05-04T23:31:33.092Z,17.37
2023-05-04T23:32:37.946Z,17.36
2023-05-04T23:33:40.517Z,17.35
2023-05-04T23:34:43.863Z,17.32
2023-05-04T23:35:46.325Z,17.27
2023-05-04T23:36:50.056Z,17.27
2023-05-04T23:37:52.663Z,17.28
2023-05-04T23:38:56.023Z,17.29
2023-05-04T23:39:58.407Z,17.26
2023-05-04T23:41:03.453Z,17.22
2023-05-04T23:42:06.686Z,17.18
2023-05-04T23:43:10.056Z,17.15
2023-05-04T23:44:12.496Z,17.16
2023-05-04T23:45:16.000Z,17.17
2023-05-04T23:46:18.464Z,17.16
2023-05-04T23:47:22.258Z,17.16
2023-05-04T23:48:25.989Z,17.19
2023-05-04T23:49:29.323Z,17.17
2023-05-04T23:50:31.725Z,17.15
2023-05-04T23:51:35.085Z,17.12
2023-05-04T23:52:37.834Z,17.06
2023-05-04T23:53:41.616Z,17.06
2023-05-04T23:54:44.000Z,16.99
2023-05-04T23:55:47.568Z,16.93
2023-05-04T23:56:50.090Z,16.91
2023-05-04T23:57:53.828Z,16.93
2023-05-04T23:58:56.327Z,16.94
2023-05-04T23:59:59.672Z,16.93
