createdAt,value
2018-09-19T00:01:18.790Z,62.00
2018-09-19T00:03:22.442Z,62.20
2018-09-19T00:05:26.114Z,62.50
2018-09-19T00:07:29.828Z,62.10
2018-09-19T00:09:33.517Z,64.30
2018-09-19T00:11:37.295Z,63.00
2018-09-19T00:13:41.041Z,64.10
2018-09-19T00:15:44.718Z,64.10
2018-09-19T00:17:48.398Z,63.00
2018-09-19T00:19:52.041Z,64.80
2018-09-19T00:21:55.784Z,64.70
2018-09-19T00:23:59.594Z,65.50
2018-09-19T00:26:03.252Z,66.70
2018-09-19T00:28:07.022Z,67.20
2018-09-19T00:30:10.723Z,66.80
2018-09-19T00:32:14.447Z,67.70
2018-09-19T00:34:18.112Z,69.60
2018-09-19T00:36:21.760Z,72.10
2018-09-19T00:38:25.486Z,73.20
2018-09-19T00:40:29.157Z,73.40
2018-09-19T00:42:32.837Z,73.30
2018-09-19T00:44:36.538Z,73.40
2018-09-19T00:46:40.246Z,74.50
2018-09-19T00:48:43.946Z,74.30
2018-09-19T00:50:47.611Z,73.80
2018-09-19T00:52:51.325Z,73.10
2018-09-19T00:54:54.999Z,73.30
2018-09-19T00:56:58.673Z,72.60
2018-09-19T00:59:02.324Z,72.30
2018-09-19T01:01:06.092Z,72.30
2018-09-19T01:03:09.799Z,71.90
2018-09-19T01:05:13.451Z,72.70
2018-09-19T01:07:17.169Z,71.60
2018-09-19T01:09:20.814Z,71.70
2018-09-19T01:11:24.481Z,71.60
2018-09-19T01:13:28.227Z,71.30
2018-09-19T01:15:31.884Z,72.30
2018-09-19T01:17:35.634Z,71.80
2018-09-19T01:19:39.259Z,72.30
2018-09-19T01:21:42.928Z,72.60
2018-09-19T01:23:46.621Z,72.00
2018-09-19T01:25:50.343Z,72.20
2018-09-19T01:27:54.040Z,72.30
2018-09-19T01:29:57.718Z,70.90
2018-09-19T01:32:01.609Z,72.30
2018-09-19T01:34:05.370Z,72.40
2018-09-19T01:36:09.281Z,71.30
2018-09-19T01:38:12.980Z,73.10
2018-09-19T01:40:16.620Z,73.00
2018-09-19T01:42:21.041Z,71.60
2018-09-19T01:44:24.715Z,72.40
2018-09-19T01:46:28.386Z,73.70
2018-09-19T01:48:32.054Z,74.10
2018-09-19T01:50:35.683Z,73.30
2018-09-19T01:52:39.379Z,73.10
2018-09-19T01:54:43.023Z,72.80
2018-09-19T01:56:46.669Z,73.60
2018-09-19T01:58:50.337Z,73.80
2018-09-19T02:00:53.968Z,72.80
2018-09-19T02:02:57.655Z,72.90
2018-09-19T02:05:01.293Z,72.40
2018-09-19T02:07:04.978Z,73.20
2018-09-19T02:09:10.881Z,73.20
2018-09-19T02:11:14.546Z,75.00
2018-09-19T02:13:18.292Z,77.30
2018-09-19T02:15:21.979Z,76.60
2018-09-19T02:17:25.732Z,76.50
2018-09-19T02:19:29.380Z,76.50
2018-09-19T02:21:33.046Z,77.20
2018-09-19T02:23:36.781Z,75.40
2018-09-19T02:25:40.433Z,75.60
2018-09-19T02:27:44.109Z,75.70
2018-09-19T02:29:47.783Z,75.60
2018-09-19T02:31:51.501Z,75.20
2018-09-19T02:33:55.603Z,74.10
2018-09-19T02:35:59.330Z,75.10
2018-09-19T02:38:03.013Z,74.20
2018-09-19T02:40:06.750Z,73.80
2018-09-19T02:42:10.385Z,74.60
2018-09-19T02:44:14.075Z,74.80
2018-09-19T02:46:17.747Z,74.20
2018-09-19T02:48:21.461Z,73.90
2018-09-19T02:50:25.121Z,73.90
2018-09-19T02:52:28.807Z,74.00
2018-09-19T02:54:32.541Z,73.40
2018-09-19T02:56:36.183Z,74.20
2018-09-19T02:58:39.880Z,74.80
2018-09-19T03:00:43.968Z,74.40
2018-09-19T03:02:47.727Z,74.90
2018-09-19T03:04:51.416Z,74.50
2018-09-19T03:06:55.066Z,74.60
2018-09-19T03:08:58.742Z,74.40
2018-09-19T03:11:02.398Z,74.70
2018-09-19T03:13:06.106Z,74.50
2018-09-19T03:15:09.787Z,74.10
2018-09-19T03:17:13.546Z,72.90
2018-09-19T03:19:17.183Z,74.60
2018-09-19T03:21:20.853Z,74.20
2018-09-19T03:23:24.575Z,73.40
2018-09-19T03:25:28.262Z,74.80
2018-09-19T03:27:31.930Z,76.70
2018-09-19T03:29:35.612Z,75.10
2018-09-19T03:31:39.591Z,76.10
2018-09-19T03:33:43.704Z,74.70
2018-09-19T03:35:47.391Z,75.10
2018-09-19T03:37:51.113Z,74.90
2018-09-19T03:39:55.012Z,73.90
2018-09-19T03:41:58.654Z,73.80
2018-09-19T03:44:02.359Z,74.30
2018-09-19T03:46:06.760Z,74.70
2018-09-19T03:48:10.568Z,74.20
2018-09-19T03:50:14.287Z,74.70
2018-09-19T03:52:17.988Z,73.10
2018-09-19T03:54:21.744Z,73.90
2018-09-19T03:56:28.688Z,73.90
2018-09-19T03:58:32.438Z,73.80
2018-09-19T04:00:36.445Z,73.60
2018-09-19T04:02:40.116Z,73.40
2018-09-19T04:04:43.801Z,73.60
2018-09-19T04:06:47.465Z,74.20
2018-09-19T04:08:51.146Z,74.10
2018-09-19T04:10:55.168Z,74.30
2018-09-19T04:12:58.894Z,74.60
2018-09-19T04:15:02.608Z,73.40
2018-09-19T04:17:06.579Z,74.30
2018-09-19T04:19:10.443Z,75.00
2018-09-19T04:21:14.660Z,74.40
2018-09-19T04:23:18.327Z,75.20
2018-09-19T04:25:22.214Z,74.90
2018-09-19T04:27:25.941Z,76.30
2018-09-19T04:29:29.683Z,76.80
2018-09-19T04:31:33.372Z,75.50
2018-09-19T04:33:37.065Z,77.60
2018-09-19T04:35:41.155Z,77.80
2018-09-19T04:37:45.236Z,77.90
2018-09-19T04:39:48.958Z,77.10
2018-09-19T04:41:52.640Z,77.80
2018-09-19T04:43:56.662Z,77.10
2018-09-19T04:46:00.353Z,77.00
2018-09-19T04:48:04.360Z,76.10
2018-09-19T04:50:08.440Z,77.00
2018-09-19T04:52:12.271Z,75.20
2018-09-19T04:54:16.037Z,76.30
2018-09-19T04:56:19.778Z,77.60
2018-09-19T04:58:23.571Z,77.90
2018-09-19T05:00:27.393Z,78.20
2018-09-19T05:02:31.122Z,78.20
2018-09-19T05:04:34.901Z,77.90
2018-09-19T05:06:38.601Z,77.60
2018-09-19T05:08:43.175Z,78.20
2018-09-19T05:10:46.934Z,77.90
2018-09-19T05:12:50.589Z,77.30
2018-09-19T05:14:54.492Z,77.20
2018-09-19T05:16:58.208Z,77.30
2018-09-19T05:19:02.016Z,77.10
2018-09-19T05:21:05.736Z,77.00
2018-09-19T05:23:09.448Z,77.10
2018-09-19T05:25:13.245Z,76.80
2018-09-19T05:27:16.986Z,76.80
2018-09-19T05:29:20.729Z,77.20
2018-09-19T05:31:24.480Z,77.00
2018-09-19T05:33:28.244Z,76.40
2018-09-19T05:35:31.980Z,77.80
2018-09-19T05:37:35.806Z,77.20
2018-09-19T05:39:39.566Z,77.20
2018-09-19T05:41:43.265Z,76.20
2018-09-19T05:43:47.013Z,77.90
2018-09-19T05:45:50.796Z,77.40
2018-09-19T05:47:54.553Z,78.30
2018-09-19T05:49:58.308Z,78.60
2018-09-19T05:52:02.063Z,78.30
2018-09-19T05:54:05.805Z,78.20
2018-09-19T05:56:09.556Z,77.60
2018-09-19T05:58:13.270Z,78.10
2018-09-19T06:00:17.335Z,77.40
2018-09-19T06:02:21.011Z,77.80
2018-09-19T06:04:24.850Z,77.90
2018-09-19T06:06:28.732Z,77.80
2018-09-19T06:08:32.416Z,78.60
2018-09-19T06:10:36.122Z,79.00
2018-09-19T06:12:39.805Z,78.70
2018-09-19T06:14:43.559Z,80.10
2018-09-19T06:16:47.235Z,80.10
2018-09-19T06:18:51.193Z,84.30
2018-09-19T06:20:54.912Z,86.70
2018-09-19T06:22:58.574Z,86.60
2018-09-19T06:25:02.244Z,87.30
2018-09-19T06:27:05.938Z,88.70
2018-09-19T06:29:09.608Z,88.40
2018-09-19T06:31:13.299Z,87.10
2018-09-19T06:33:17.752Z,87.50
2018-09-19T06:35:22.808Z,86.50
2018-09-19T06:37:26.515Z,84.90
2018-09-19T06:39:30.244Z,83.40
2018-09-19T06:41:33.956Z,86.10
2018-09-19T06:43:37.962Z,81.80
2018-09-19T06:45:41.769Z,81.00
2018-09-19T06:47:45.394Z,77.60
2018-09-19T06:49:49.097Z,76.00
2018-09-19T06:51:52.779Z,76.40
2018-09-19T06:53:56.630Z,74.80
2018-09-19T06:56:00.326Z,72.10
2018-09-19T06:58:04.001Z,66.00
2018-09-19T07:00:08.001Z,66.70
2018-09-19T07:02:11.667Z,63.40
2018-09-19T07:04:15.380Z,57.10
2018-09-19T07:06:19.049Z,58.60
2018-09-19T07:08:22.773Z,56.00
2018-09-19T07:10:26.505Z,55.50
2018-09-19T07:12:30.177Z,52.10
2018-09-19T07:14:33.889Z,49.80
2018-09-19T07:16:37.544Z,47.50
2018-09-19T07:18:41.253Z,44.70
2018-09-19T07:20:44.957Z,43.90
2018-09-19T07:22:48.681Z,41.00
2018-09-19T07:24:52.393Z,40.80
2018-09-19T07:26:56.077Z,39.70
2018-09-19T07:28:59.842Z,37.60
2018-09-19T07:31:03.685Z,38.30
2018-09-19T07:33:07.291Z,35.80
2018-09-19T07:35:11.002Z,33.70
2018-09-19T07:37:14.674Z,35.00
2018-09-19T07:39:18.384Z,30.90
2018-09-19T07:41:22.075Z,32.60
2018-09-19T07:43:25.769Z,31.30
2018-09-19T07:45:29.528Z,30.30
2018-09-19T07:47:33.181Z,31.10
2018-09-19T07:49:36.925Z,28.20
2018-09-19T07:51:40.691Z,27.00
2018-09-19T07:53:44.403Z,25.80
2018-09-19T07:55:48.101Z,26.80
2018-09-19T07:57:51.773Z,25.00
2018-09-19T07:59:55.542Z,25.50
2018-09-19T08:01:59.209Z,23.90
2018-09-19T08:04:02.903Z,24.70
2018-09-19T08:06:06.654Z,26.30
2018-09-19T08:08:10.308Z,23.80
2018-09-19T08:10:14.008Z,23.80
2018-09-19T08:12:17.723Z,23.00
2018-09-19T08:14:21.422Z,20.60
2018-09-19T08:16:25.094Z,20.10
2018-09-19T08:18:28.791Z,17.40
2018-09-19T08:20:32.483Z,19.10
2018-09-19T08:22:36.184Z,19.30
2018-09-19T08:24:39.831Z,16.80
2018-09-19T08:26:43.544Z,16.00
2018-09-19T08:28:47.215Z,15.80
2018-09-19T08:30:50.878Z,15.70
2018-09-19T08:32:54.538Z,12.60
2018-09-19T08:34:58.325Z,13.90
2018-09-19T08:37:01.989Z,13.70
2018-09-19T08:39:08.313Z,13.40
2018-09-19T08:41:12.029Z,11.80
2018-09-19T08:43:15.777Z,13.40
2018-09-19T08:45:19.555Z,9.80
2018-09-19T08:47:23.217Z,8.90
2018-09-19T08:49:26.859Z,9.40
2018-09-19T08:51:30.545Z,9.00
2018-09-19T08:53:34.224Z,11.30
2018-09-19T08:55:37.921Z,9.60
2018-09-19T08:57:41.546Z,10.00
2018-09-19T08:59:45.212Z,10.90
2018-09-19T09:01:48.918Z,10.60
2018-09-19T09:03:52.577Z,8.20
2018-09-19T09:05:56.252Z,7.00
2018-09-19T09:07:59.912Z,7.30
2018-09-19T09:10:03.700Z,7.50
2018-09-19T09:12:07.356Z,8.80
2018-09-19T09:14:11.040Z,4.20
2018-09-19T09:16:14.784Z,6.40
2018-09-19T09:18:18.451Z,3.40
2018-09-19T09:20:22.107Z,5.20
2018-09-19T09:22:26.149Z,2.10
2018-09-19T09:24:29.778Z,2.20
2018-09-19T09:26:33.537Z,1.90
2018-09-19T09:28:38.007Z,2.40
2018-09-19T09:30:41.680Z,1.00
2018-09-19T09:32:45.392Z,1.00
2018-09-19T09:34:49.040Z,1.00
2018-09-19T09:36:52.832Z,1.00
2018-09-19T09:38:56.419Z,1.00
2018-09-19T09:41:00.149Z,1.00
2018-09-19T09:43:03.792Z,1.00
2018-09-19T09:45:07.492Z,1.00
2018-09-19T09:47:11.159Z,1.00
2018-09-19T09:49:14.829Z,1.00
2018-09-19T09:51:18.571Z,1.00
2018-09-19T09:53:22.253Z,1.00
2018-09-19T09:55:25.908Z,1.00
2018-09-19T09:57:29.584Z,1.00
2018-09-19T09:59:36.097Z,1.00
2018-09-19T10:01:39.825Z,1.00
2018-09-19T10:03:43.499Z,1.00
2018-09-19T10:05:47.196Z,1.00
2018-09-19T10:07:50.867Z,1.00
2018-09-19T10:09:54.600Z,1.00
2018-09-19T10:11:58.284Z,1.00
2018-09-19T10:14:01.964Z,1.00
2018-09-19T10:16:05.810Z,1.00
2018-09-19T10:18:09.494Z,1.00
2018-09-19T10:20:13.137Z,1.00
2018-09-19T10:22:16.942Z,1.00
2018-09-19T10:24:20.602Z,1.00
2018-09-19T10:26:24.299Z,1.00
2018-09-19T10:28:27.991Z,1.00
2018-09-19T10:30:31.644Z,1.00
2018-09-19T10:32:35.297Z,1.00
2018-09-19T10:34:38.932Z,1.00
2018-09-19T10:36:42.606Z,1.00
2018-09-19T10:38:46.275Z,1.00
2018-09-19T10:40:49.972Z,1.00
2018-09-19T10:42:53.644Z,1.00
2018-09-19T10:44:57.291Z,1.00
2018-09-19T10:47:00.969Z,1.00
2018-09-19T10:49:04.619Z,1.00
2018-09-19T10:51:08.273Z,1.00
2018-09-19T10:53:12.064Z,1.00
2018-09-19T10:55:15.751Z,1.00
2018-09-19T10:57:19.545Z,1.00
2018-09-19T10:59:23.195Z,1.00
2018-09-19T11:01:26.842Z,1.00
2018-09-19T11:03:30.523Z,1.00
2018-09-19T11:05:34.182Z,1.00
2018-09-19T11:07:37.851Z,1.00
2018-09-19T11:09:41.480Z,1.00
2018-09-19T11:11:45.133Z,1.00
2018-09-19T11:13:49.188Z,1.00
2018-09-19T11:15:52.870Z,1.00
2018-09-19T11:17:56.549Z,1.00
2018-09-19T11:20:00.190Z,1.00
2018-09-19T11:22:03.874Z,1.00
2018-09-19T11:24:08.509Z,1.00
2018-09-19T11:26:12.378Z,1.00
2018-09-19T11:28:16.199Z,1.00
2018-09-19T11:30:19.922Z,1.00
2018-09-19T11:32:23.787Z,1.00
2018-09-19T11:34:27.557Z,1.00
2018-09-19T11:36:31.297Z,1.00
2018-09-19T11:38:35.012Z,1.00
2018-09-19T11:40:38.841Z,1.00
2018-09-19T11:42:42.552Z,1.00
2018-09-19T11:44:47.192Z,1.00
2018-09-19T11:46:50.844Z,1.00
2018-09-19T11:48:54.514Z,1.00
2018-09-19T11:50:58.384Z,1.00
2018-09-19T11:53:02.198Z,1.00
2018-09-19T11:55:05.885Z,1.00
2018-09-19T11:57:09.579Z,1.00
2018-09-19T11:59:13.419Z,1.00
2018-09-19T12:01:17.104Z,1.00
2018-09-19T12:03:20.828Z,1.00
2018-09-19T12:05:24.631Z,1.00
2018-09-19T12:07:28.313Z,1.00
2018-09-19T12:09:33.484Z,1.00
2018-09-19T12:11:37.644Z,1.00
2018-09-19T12:13:42.278Z,1.00
2018-09-19T12:15:45.944Z,1.00
2018-09-19T12:17:49.650Z,1.00
2018-09-19T12:19:53.338Z,1.00
2018-09-19T12:21:57.080Z,1.00
2018-09-19T12:24:00.844Z,1.00
2018-09-19T12:26:04.572Z,1.00
2018-09-19T12:28:09.008Z,1.00
2018-09-19T12:30:12.772Z,1.00
2018-09-19T12:32:18.665Z,1.00
2018-09-19T12:34:25.470Z,1.00
2018-09-19T12:36:30.621Z,1.00
2018-09-19T12:38:34.884Z,1.00
2018-09-19T12:40:40.445Z,1.00
2018-09-19T12:42:44.172Z,1.00
2018-09-19T12:44:47.902Z,1.00
2018-09-19T12:46:52.097Z,1.00
2018-09-19T12:48:56.160Z,1.00
2018-09-19T12:50:59.985Z,1.00
2018-09-19T12:53:04.756Z,1.00
2018-09-19T12:55:09.076Z,1.00
2018-09-19T12:57:13.015Z,1.00
2018-09-19T12:59:17.403Z,1.00
2018-09-19T13:01:21.383Z,1.00
2018-09-19T13:03:25.284Z,1.00
2018-09-19T13:05:28.997Z,1.00
2018-09-19T13:07:32.833Z,1.00
2018-09-19T13:09:37.071Z,1.00
2018-09-19T13:11:42.006Z,1.00
2018-09-19T13:13:47.084Z,1.00
2018-09-19T13:15:50.813Z,1.00
2018-09-19T13:17:54.850Z,1.00
2018-09-19T13:19:59.185Z,1.00
2018-09-19T13:22:02.978Z,1.00
2018-09-19T13:24:06.706Z,1.00
2018-09-19T13:26:10.408Z,1.00
2018-09-19T13:28:14.331Z,1.00
2018-09-19T13:30:18.773Z,1.00
2018-09-19T13:32:23.266Z,1.00
2018-09-19T13:34:26.997Z,1.00
2018-09-19T13:36:30.833Z,1.00
2018-09-19T13:38:34.567Z,1.00
2018-09-19T13:40:41.566Z,1.00
2018-09-19T13:42:49.676Z,1.00
2018-09-19T13:44:57.096Z,1.00
2018-09-19T13:47:05.514Z,1.00
2018-09-19T13:49:22.350Z,1.00
2018-09-19T13:51:32.031Z,1.00
2018-09-19T13:56:21.318Z,1.00
2018-09-19T13:58:34.980Z,1.00
2018-09-19T14:00:39.636Z,1.00
2018-09-19T14:02:50.604Z,1.00
2018-09-19T14:05:03.337Z,1.00
2018-09-19T14:07:18.221Z,1.00
2018-09-19T14:09:31.140Z,1.00
2018-09-19T14:11:42.268Z,1.00
2018-09-19T14:13:52.053Z,1.00
2018-09-19T14:16:02.013Z,1.00
2018-09-19T14:18:17.107Z,1.00
2018-09-19T14:20:28.647Z,1.00
2018-09-19T14:22:36.756Z,1.00
2018-09-19T14:24:48.354Z,1.00
2018-09-19T14:26:54.452Z,1.00
2018-09-19T14:28:59.122Z,1.00
2018-09-19T14:31:06.963Z,1.00
2018-09-19T14:33:11.629Z,1.00
2018-09-19T14:35:21.320Z,1.00
2018-09-19T14:37:27.355Z,1.00
2018-09-19T14:39:34.323Z,1.00
2018-09-19T14:41:44.518Z,1.00
2018-09-19T14:43:53.635Z,1.00
2018-09-19T14:46:01.398Z,1.00
2018-09-19T14:48:13.398Z,1.00
2018-09-19T14:50:20.723Z,1.00
2018-09-19T14:52:31.045Z,1.00
2018-09-19T14:54:41.892Z,1.00
2018-09-19T14:56:49.098Z,1.00
2018-09-19T14:58:56.460Z,1.00
2018-09-19T15:01:04.245Z,1.00
2018-09-19T15:03:16.139Z,1.00
2018-09-19T15:05:25.658Z,1.00
2018-09-19T15:07:34.340Z,1.00
2018-09-19T15:09:43.866Z,1.00
2018-09-19T15:11:47.958Z,1.00
2018-09-19T15:13:51.736Z,1.00
2018-09-19T15:16:00.578Z,1.00
2018-09-19T15:18:07.433Z,1.00
2018-09-19T15:20:16.853Z,1.00
2018-09-19T15:22:24.225Z,1.00
2018-09-19T15:24:33.803Z,1.00
2018-09-19T15:26:39.945Z,1.00
2018-09-19T15:28:50.281Z,1.00
2018-09-19T15:30:59.051Z,1.00
2018-09-19T15:33:05.176Z,1.00
2018-09-19T15:35:10.151Z,1.00
2018-09-19T15:37:16.202Z,1.00
2018-09-19T15:39:20.699Z,1.00
2018-09-19T15:41:24.588Z,1.00
2018-09-19T15:43:28.423Z,1.00
2018-09-19T15:45:32.492Z,1.00
2018-09-19T15:47:36.396Z,1.00
2018-09-19T15:49:40.539Z,1.00
2018-09-19T15:51:45.876Z,1.00
2018-09-19T15:53:49.799Z,1.00
2018-09-19T15:55:53.625Z,1.00
2018-09-19T15:57:57.273Z,1.00
2018-09-19T16:00:01.321Z,1.00
2018-09-19T16:02:05.118Z,1.00
2018-09-19T16:04:09.202Z,1.00
2018-09-19T16:06:13.240Z,1.00
2018-09-19T16:08:16.851Z,1.00
2018-09-19T16:10:21.779Z,1.00
2018-09-19T16:12:25.589Z,1.00
2018-09-19T16:14:29.245Z,1.00
2018-09-19T16:16:33.045Z,1.00
2018-09-19T16:18:36.943Z,1.00
2018-09-19T16:20:41.044Z,1.00
2018-09-19T16:22:45.076Z,1.00
2018-09-19T16:24:53.535Z,1.00
2018-09-19T16:26:57.463Z,1.00
2018-09-19T16:29:02.104Z,1.00
2018-09-19T16:31:06.786Z,1.00
2018-09-19T16:33:10.602Z,1.00
2018-09-19T16:35:14.743Z,1.00
2018-09-19T16:37:19.726Z,1.00
2018-09-19T16:39:23.718Z,1.00
2018-09-19T16:41:27.520Z,1.00
2018-09-19T16:43:31.236Z,1.00
2018-09-19T16:45:35.051Z,1.00
2018-09-19T16:47:38.692Z,1.00
2018-09-19T16:49:42.572Z,1.00
2018-09-19T16:51:46.449Z,1.00
2018-09-19T16:53:50.180Z,1.00
2018-09-19T16:55:53.819Z,1.00
2018-09-19T16:57:57.465Z,1.00
2018-09-19T17:00:01.289Z,1.00
2018-09-19T17:02:05.268Z,1.00
2018-09-19T17:04:09.027Z,1.00
2018-09-19T17:06:12.677Z,1.00
2018-09-19T17:08:16.456Z,1.00
2018-09-19T17:10:20.048Z,1.00
2018-09-19T17:12:23.802Z,1.00
2018-09-19T17:14:27.560Z,1.00
2018-09-19T17:16:31.309Z,1.00
2018-09-19T17:18:35.139Z,1.00
2018-09-19T17:20:39.290Z,1.00
2018-09-19T17:22:43.028Z,1.00
2018-09-19T17:24:46.769Z,1.00
2018-09-19T17:26:51.335Z,1.00
2018-09-19T17:28:55.112Z,1.00
2018-09-19T17:30:58.948Z,1.00
2018-09-19T17:33:02.804Z,1.00
2018-09-19T17:35:06.741Z,1.00
2018-09-19T17:37:10.484Z,1.00
2018-09-19T17:39:14.239Z,1.00
2018-09-19T17:41:18.087Z,1.00
2018-09-19T17:43:23.057Z,1.00
2018-09-19T17:45:27.075Z,1.50
2018-09-19T17:47:31.741Z,2.10
2018-09-19T17:49:35.842Z,1.90
2018-09-19T17:51:39.695Z,2.60
2018-09-19T17:53:43.552Z,2.90
2018-09-19T17:55:47.300Z,3.40
2018-09-19T17:57:51.219Z,3.20
2018-09-19T17:59:54.981Z,3.50
2018-09-19T18:02:00.621Z,4.50
2018-09-19T18:04:04.635Z,2.80
2018-09-19T18:06:08.447Z,2.90
2018-09-19T18:08:16.764Z,4.10
2018-09-19T18:10:20.524Z,4.60
2018-09-19T18:12:29.885Z,3.60
2018-09-19T18:14:37.230Z,3.90
2018-09-19T18:16:44.908Z,5.30
2018-09-19T18:18:48.977Z,5.70
2018-09-19T18:20:52.903Z,5.50
2018-09-19T18:22:56.942Z,6.20
2018-09-19T18:25:00.785Z,6.60
2018-09-19T18:27:04.625Z,6.10
2018-09-19T18:29:08.444Z,7.40
2018-09-19T18:31:13.025Z,6.10
2018-09-19T18:33:17.062Z,7.90
2018-09-19T18:35:20.826Z,8.10
2018-09-19T18:37:24.566Z,7.50
2018-09-19T18:39:30.353Z,8.70
2018-09-19T18:41:35.385Z,7.90
2018-09-19T18:43:39.303Z,9.60
2018-09-19T18:45:43.248Z,9.90
2018-09-19T18:47:47.995Z,10.10
2018-09-19T18:49:52.829Z,11.30
2018-09-19T18:51:56.723Z,10.80
2018-09-19T18:54:01.498Z,11.30
2018-09-19T18:56:05.343Z,11.10
2018-09-19T18:58:10.056Z,11.50
2018-09-19T19:00:13.811Z,13.20
2018-09-19T19:02:18.201Z,11.90
2018-09-19T19:04:24.535Z,12.90
2018-09-19T19:06:30.505Z,13.10
2018-09-19T19:08:35.041Z,13.40
2018-09-19T19:10:40.904Z,13.60
2018-09-19T19:12:45.127Z,13.90
2018-09-19T19:14:50.701Z,14.60
2018-09-19T19:16:56.989Z,13.40
2018-09-19T19:19:08.447Z,15.90
2018-09-19T19:21:17.284Z,14.10
2018-09-19T19:23:23.351Z,15.80
2018-09-19T19:25:29.672Z,15.50
2018-09-19T19:27:36.079Z,15.50
2018-09-19T19:29:41.835Z,15.10
2018-09-19T19:31:47.296Z,15.30
2018-09-19T19:33:53.345Z,14.40
2018-09-19T19:36:01.800Z,15.90
2018-09-19T19:38:08.715Z,16.80
2018-09-19T19:40:14.045Z,16.80
2018-09-19T19:42:18.016Z,16.80
2018-09-19T19:44:22.089Z,17.10
2018-09-19T19:46:26.030Z,15.80
2018-09-19T19:48:30.030Z,16.60
2018-09-19T19:50:34.025Z,16.80
2018-09-19T19:52:40.186Z,16.60
2018-09-19T19:54:44.207Z,17.10
2018-09-19T19:56:48.365Z,17.50
2018-09-19T19:58:52.212Z,17.20
2018-09-19T20:00:56.226Z,16.10
2018-09-19T20:03:00.048Z,17.50
2018-09-19T20:05:04.184Z,17.80
2018-09-19T20:07:08.032Z,18.70
2018-09-19T20:09:11.977Z,18.70
2018-09-19T20:11:15.759Z,18.10
2018-09-19T20:13:19.687Z,19.10
2018-09-19T20:15:23.707Z,20.00
2018-09-19T20:17:27.484Z,19.80
2018-09-19T20:19:31.416Z,20.10
2018-09-19T20:21:35.352Z,20.70
2018-09-19T20:23:39.868Z,20.50
2018-09-19T20:25:43.752Z,20.30
2018-09-19T20:27:47.759Z,20.70
2018-09-19T20:29:51.744Z,20.10
2018-09-19T20:31:55.607Z,21.30
2018-09-19T20:33:59.618Z,21.90
2018-09-19T20:36:03.463Z,20.80
2018-09-19T20:38:07.337Z,21.80
2018-09-19T20:40:11.242Z,22.30
2018-09-19T20:42:14.979Z,21.90
2018-09-19T20:44:19.101Z,21.00
2018-09-19T20:46:22.913Z,22.60
2018-09-19T20:48:26.818Z,22.30
2018-09-19T20:50:30.618Z,23.70
2018-09-19T20:52:34.735Z,22.40
2018-09-19T20:54:38.615Z,23.20
2018-09-19T20:56:42.353Z,24.20
2018-09-19T20:58:46.111Z,23.30
2018-09-19T21:00:49.968Z,23.30
2018-09-19T21:02:53.751Z,24.40
2018-09-19T21:04:57.469Z,23.90
2018-09-19T21:07:01.312Z,25.30
2018-09-19T21:09:06.187Z,25.10
2018-09-19T21:11:10.005Z,25.20
2018-09-19T21:13:13.602Z,25.00
2018-09-19T21:15:17.400Z,25.10
2018-09-19T21:17:25.444Z,25.50
2018-09-19T21:19:30.274Z,25.40
2018-09-19T21:21:34.608Z,25.50
2018-09-19T21:23:39.197Z,26.00
2018-09-19T21:25:42.977Z,25.60
2018-09-19T21:27:46.798Z,26.30
2018-09-19T21:29:50.529Z,26.70
2018-09-19T21:31:54.258Z,26.50
2018-09-19T21:33:58.008Z,26.50
2018-09-19T21:36:01.946Z,27.00
2018-09-19T21:38:05.714Z,26.90
2018-09-19T21:40:09.878Z,26.80
2018-09-19T21:42:13.700Z,26.20
2018-09-19T21:44:17.361Z,27.20
2018-09-19T21:46:21.085Z,27.00
2018-09-19T21:48:24.764Z,26.20
2018-09-19T21:50:28.539Z,27.50
2018-09-19T21:52:32.278Z,26.40
2018-09-19T21:54:35.994Z,28.00
2018-09-19T21:56:39.807Z,28.50
2018-09-19T21:58:43.544Z,28.70
2018-09-19T22:01:52.231Z,28.60
2018-09-19T22:03:56.148Z,29.10
2018-09-19T22:05:59.905Z,27.60
2018-09-19T22:08:03.564Z,29.00
2018-09-19T22:10:07.368Z,27.90
2018-09-19T22:12:11.895Z,29.60
2018-09-19T22:14:15.551Z,30.00
2018-09-19T22:16:19.218Z,30.70
2018-09-19T22:18:23.205Z,30.80
2018-09-19T22:20:27.082Z,30.40
2018-09-19T22:22:30.849Z,30.70
2018-09-19T22:24:34.888Z,31.40
2018-09-19T22:26:38.646Z,31.60
2018-09-19T22:28:42.410Z,30.80
2018-09-19T22:30:47.559Z,30.60
2018-09-19T22:32:53.138Z,30.50
2018-09-19T22:34:59.520Z,31.60
2018-09-19T22:37:04.686Z,32.50
2018-09-19T22:39:09.937Z,32.70
2018-09-19T22:41:13.688Z,33.20
2018-09-19T22:43:17.480Z,32.90
2018-09-19T22:45:21.148Z,33.50
2018-09-19T22:47:24.797Z,34.20
2018-09-19T22:49:28.438Z,33.80
2018-09-19T22:51:32.155Z,32.30
2018-09-19T22:53:35.823Z,32.50
2018-09-19T22:55:39.500Z,34.50
2018-09-19T22:57:43.221Z,35.10
2018-09-19T22:59:46.883Z,34.80
2018-09-19T23:01:50.550Z,33.40
2018-09-19T23:03:54.231Z,34.60
2018-09-19T23:05:57.918Z,33.40
2018-09-19T23:08:01.576Z,35.00
2018-09-19T23:10:05.318Z,35.00
2018-09-19T23:12:09.106Z,36.70
2018-09-19T23:14:12.781Z,38.60
2018-09-19T23:16:16.409Z,37.80
2018-09-19T23:18:20.218Z,38.80
2018-09-19T23:20:23.818Z,38.50
2018-09-19T23:22:27.520Z,38.80
2018-09-19T23:24:31.230Z,38.60
2018-09-19T23:26:34.877Z,38.20
2018-09-19T23:28:38.471Z,39.20
2018-09-19T23:30:43.214Z,39.10
2018-09-19T23:32:46.804Z,37.40
2018-09-19T23:34:50.414Z,39.50
2018-09-19T23:36:54.077Z,40.40
2018-09-19T23:38:57.682Z,40.60
2018-09-19T23:41:01.359Z,39.60
2018-09-19T23:43:05.071Z,41.60
2018-09-19T23:45:09.726Z,41.80
2018-09-19T23:47:13.375Z,42.10
2018-09-19T23:49:17.015Z,41.70
2018-09-19T23:51:20.703Z,42.00
2018-09-19T23:53:24.363Z,41.20
2018-09-19T23:55:28.024Z,42.90
2018-09-19T23:57:31.723Z,42.80
2018-09-19T23:59:35.354Z,43.10
