createdAt,value
2023-05-05T00:02:37.592Z,16.04
2023-05-05T00:07:36.441Z,16.07
2023-05-05T00:12:35.228Z,16.11
2023-05-05T00:17:35.532Z,16.11
2023-05-05T00:22:38.617Z,16.07
2023-05-05T00:27:39.516Z,16.08
2023-05-05T00:32:43.332Z,16.07
2023-05-05T00:37:42.019Z,16.09
2023-05-05T00:42:41.925Z,16.12
2023-05-05T00:47:41.586Z,16.06
2023-05-05T00:52:41.769Z,16.05
2023-05-05T00:57:40.658Z,15.99
2023-05-05T01:02:40.554Z,15.96
2023-05-05T01:07:49.525Z,16.01
2023-05-05T01:12:54.884Z,16.07
2023-05-05T01:18:00.945Z,16.11
2023-05-05T01:23:06.238Z,16.12
2023-05-05T01:28:25.558Z,16.14
2023-05-05T01:33:30.200Z,16.10
2023-05-05T01:38:35.977Z,16.11
2023-05-05T01:43:37.214Z,16.07
2023-05-05T01:48:38.608Z,16.05
2023-05-05T01:53:40.383Z,15.90
2023-05-05T01:58:39.449Z,15.93
2023-05-05T02:03:41.601Z,15.87
2023-05-05T02:08:41.790Z,15.78
2023-05-05T02:13:43.741Z,15.67
2023-05-05T02:18:49.660Z,15.56
2023-05-05T02:23:51.825Z,15.44
2023-05-05T02:28:57.686Z,15.28
2023-05-05T02:34:01.619Z,15.27
2023-05-05T02:39:12.259Z,15.29
2023-05-05T02:44:14.623Z,15.34
2023-05-05T02:49:16.323Z,15.07
2023-05-05T02:54:16.380Z,15.12
2023-05-05T02:59:18.802Z,15.17
2023-05-05T03:04:27.824Z,15.09
2023-05-05T03:09:31.545Z,15.18
2023-05-05T03:14:37.458Z,15.14
2023-05-05T03:19:42.509Z,15.13
2023-05-05T03:24:41.579Z,15.01
2023-05-05T03:29:45.987Z,15.02
2023-05-05T03:34:49.283Z,14.89
2023-05-05T03:39:48.150Z,14.97
2023-05-05T03:44:47.299Z,14.81
2023-05-05T03:49:46.339Z,14.81
2023-05-05T03:54:47.346Z,14.90
2023-05-05T03:59:46.294Z,14.99
2023-05-05T04:04:45.638Z,14.85
2023-05-05T04:09:46.242Z,14.78
2023-05-05T04:14:45.072Z,14.84
2023-05-05T04:19:43.901Z,14.93
2023-05-05T04:24:42.821Z,15.04
2023-05-05T04:29:43.418Z,15.14
2023-05-05T04:34:42.557Z,15.18
2023-05-05T04:39:42.924Z,15.23
2023-05-05T04:44:43.251Z,15.20
2023-05-05T04:49:42.223Z,15.13
2023-05-05T04:54:41.265Z,15.07
2023-05-05T04:59:40.035Z,15.16
2023-05-05T05:04:40.329Z,15.12
2023-05-05T05:09:39.191Z,15.17
2023-05-05T05:14:38.711Z,15.18
2023-05-05T05:19:37.469Z,15.20
2023-05-05T05:24:37.690Z,15.23
2023-05-05T05:29:36.621Z,15.35
2023-05-05T05:34:35.526Z,15.50
2023-05-05T05:39:37.219Z,15.57
2023-05-05T05:44:36.592Z,15.65
2023-05-05T05:49:36.441Z,15.62
2023-05-05T05:54:37.095Z,15.62
2023-05-05T05:59:36.284Z,15.63
2023-05-05T06:04:35.805Z,15.67
2023-05-05T06:09:34.656Z,15.76
2023-05-05T06:14:34.896Z,15.81
2023-05-05T06:19:34.603Z,15.94
2023-05-05T06:24:33.650Z,16.03
2023-05-05T06:29:34.646Z,16.16
2023-05-05T06:34:33.458Z,16.26
2023-05-05T06:39:32.220Z,16.41
2023-05-05T06:44:34.390Z,16.47
2023-05-05T06:49:34.941Z,16.64
2023-05-05T06:54:33.589Z,16.79
2023-05-05T06:59:32.588Z,17.01
2023-05-05T07:04:31.745Z,17.01
2023-05-05T07:09:31.852Z,17.19
2023-05-05T07:14:30.699Z,17.12
2023-05-05T07:19:29.421Z,17.30
2023-05-05T07:24:28.479Z,17.52
2023-05-05T07:29:28.567Z,17.76
2023-05-05T07:34:27.908Z,17.92
2023-05-05T07:39:26.634Z,18.12
2023-05-05T07:44:25.742Z,18.23
2023-05-05T07:49:26.894Z,18.31
2023-05-05T07:54:25.671Z,18.47
2023-05-05T07:59:24.557Z,18.57
2023-05-05T08:04:23.301Z,18.81
2023-05-05T08:09:23.378Z,18.82
2023-05-05T08:14:22.157Z,18.78
2023-05-05T08:19:28.851Z,19.03
2023-05-05T08:24:29.746Z,19.39
2023-05-05T08:29:28.664Z,19.73
2023-05-05T08:34:27.362Z,20.14
2023-05-05T08:39:26.088Z,20.47
2023-05-05T08:44:27.343Z,20.80
2023-05-05T08:49:27.117Z,21.24
2023-05-05T08:54:33.308Z,21.58
2023-05-05T08:59:34.309Z,21.85
2023-05-05T09:04:33.683Z,22.11
2023-05-05T09:09:32.718Z,22.35
2023-05-05T09:14:33.350Z,22.34
2023-05-05T09:19:33.501Z,22.44
2023-05-05T09:24:32.221Z,22.98
2023-05-05T09:29:30.972Z,23.19
2023-05-05T09:34:29.968Z,23.01
2023-05-05T09:39:30.179Z,22.90
2023-05-05T09:44:36.432Z,23.54
2023-05-05T09:49:37.496Z,23.67
2023-05-05T09:54:37.669Z,23.45
2023-05-05T09:59:39.154Z,23.18
2023-05-05T10:04:37.853Z,22.97
2023-05-05T10:09:38.006Z,22.74
2023-05-05T10:14:37.467Z,22.83
2023-05-05T10:19:38.137Z,22.79
2023-05-05T10:24:41.485Z,22.72
2023-05-05T10:29:46.574Z,22.76
2023-05-05T10:34:52.986Z,22.89
2023-05-05T10:39:56.562Z,23.00
2023-05-05T10:44:55.265Z,23.15
2023-05-05T10:49:58.401Z,23.40
2023-05-05T10:55:09.065Z,23.19
2023-05-05T11:00:09.670Z,23.61
2023-05-05T11:05:14.480Z,23.93
2023-05-05T11:10:16.470Z,23.96
2023-05-05T11:15:37.665Z,23.99
2023-05-05T11:21:17.267Z,23.82
2023-05-05T11:26:19.178Z,23.65
2023-05-05T11:31:18.765Z,23.79
2023-05-05T11:36:20.451Z,23.56
2023-05-05T11:41:24.643Z,24.06
2023-05-05T11:46:23.259Z,24.10
2023-05-05T11:51:22.346Z,24.45
2023-05-05T11:56:23.340Z,24.58
2023-05-05T12:01:22.097Z,24.76
2023-05-05T12:06:20.889Z,24.93
2023-05-05T12:11:19.869Z,24.93
2023-05-05T12:16:20.374Z,25.12
2023-05-05T12:21:20.307Z,25.30
2023-05-05T12:26:26.824Z,24.97
2023-05-05T12:31:36.313Z,24.86
2023-05-05T12:36:37.891Z,24.96
2023-05-05T12:41:36.995Z,25.37
2023-05-05T12:46:50.488Z,25.63
2023-05-05T12:51:57.203Z,25.78
2023-05-05T12:56:56.419Z,25.87
2023-05-05T13:01:57.636Z,26.20
2023-05-05T13:07:13.437Z,26.20
2023-05-05T13:12:12.704Z,26.17
2023-05-05T13:17:13.346Z,26.27
2023-05-05T13:22:13.305Z,27.14
2023-05-05T13:27:12.655Z,28.05
2023-05-05T13:32:12.780Z,28.47
2023-05-05T13:37:14.526Z,29.68
2023-05-05T13:42:13.158Z,29.97
2023-05-05T13:47:14.103Z,30.64
2023-05-05T13:52:12.938Z,30.97
2023-05-05T13:57:12.485Z,31.00
2023-05-05T14:02:12.830Z,30.91
2023-05-05T14:07:11.965Z,30.94
2023-05-05T14:12:10.773Z,30.98
2023-05-05T14:17:09.438Z,30.65
2023-05-05T14:22:09.422Z,30.64
2023-05-05T14:27:08.121Z,31.37
2023-05-05T14:32:06.984Z,31.80
2023-05-05T14:37:05.692Z,31.72
2023-05-05T14:42:06.081Z,31.62
2023-05-05T14:47:04.849Z,32.17
2023-05-05T14:52:03.513Z,31.94
2023-05-05T14:57:02.454Z,31.52
2023-05-05T15:02:02.635Z,31.85
2023-05-05T15:07:01.394Z,31.48
2023-05-05T15:12:00.113Z,30.81
2023-05-05T15:16:58.830Z,29.93
2023-05-05T15:21:58.978Z,29.18
2023-05-05T15:26:57.738Z,28.62
2023-05-05T15:31:56.390Z,28.08
2023-05-05T15:36:55.271Z,27.37
2023-05-05T15:41:55.457Z,26.57
2023-05-05T15:46:54.440Z,25.96
2023-05-05T15:51:53.320Z,25.41
2023-05-05T15:56:54.452Z,24.77
2023-05-05T16:01:54.540Z,24.30
2023-05-05T16:06:53.266Z,23.61
2023-05-05T16:11:54.710Z,23.36
2023-05-05T16:16:54.882Z,23.05
2023-05-05T16:21:53.778Z,22.72
2023-05-05T16:26:52.610Z,22.52
2023-05-05T16:31:51.455Z,22.32
2023-05-05T16:36:51.509Z,22.03
2023-05-05T16:41:50.226Z,21.80
2023-05-05T16:46:48.875Z,21.63
2023-05-05T16:51:47.612Z,21.52
2023-05-05T16:56:47.714Z,21.39
2023-05-05T17:01:47.012Z,21.29
2023-05-05T17:06:46.012Z,21.25
2023-05-05T17:11:44.663Z,21.07
2023-05-05T17:16:44.891Z,20.99
2023-05-05T17:21:44.014Z,20.89
2023-05-05T17:26:42.782Z,20.82
2023-05-05T17:31:41.827Z,20.71
2023-05-05T17:36:41.937Z,20.60
2023-05-05T17:41:42.107Z,20.45
2023-05-05T17:46:40.836Z,20.37
2023-05-05T17:51:41.010Z,20.31
2023-05-05T17:56:39.729Z,20.22
2023-05-05T18:01:38.515Z,20.15
2023-05-05T18:06:37.314Z,20.08
2023-05-05T18:11:37.599Z,20.01
2023-05-05T18:16:36.345Z,19.92
2023-05-05T18:21:35.066Z,19.83
2023-05-05T18:26:33.769Z,19.74
2023-05-05T18:31:33.910Z,19.67
2023-05-05T18:36:32.706Z,19.58
2023-05-05T18:41:31.776Z,19.48
2023-05-05T18:46:30.571Z,19.43
2023-05-05T18:51:30.910Z,19.35
2023-05-05T18:56:29.611Z,19.21
2023-05-05T19:01:28.372Z,19.14
2023-05-05T19:06:27.396Z,19.04
2023-05-05T19:11:27.667Z,18.93
2023-05-05T19:16:27.740Z,18.87
2023-05-05T19:21:28.694Z,18.81
2023-05-05T19:26:29.246Z,18.74
2023-05-05T19:31:30.855Z,18.67
2023-05-05T19:36:31.644Z,18.61
2023-05-05T19:41:32.741Z,18.56
2023-05-05T19:46:31.565Z,18.46
2023-05-05T19:51:31.670Z,18.40
2023-05-05T19:56:31.925Z,18.35
2023-05-05T20:01:30.854Z,18.26
2023-05-05T20:06:29.792Z,18.18
2023-05-05T20:11:28.528Z,18.12
2023-05-05T20:16:28.794Z,18.08
2023-05-05T20:21:28.003Z,18.00
2023-05-05T20:26:26.737Z,17.95
2023-05-05T20:31:25.708Z,17.90
2023-05-05T20:36:26.746Z,17.86
2023-05-05T20:41:25.502Z,17.82
2023-05-05T20:46:24.412Z,17.78
2023-05-05T20:51:23.106Z,17.72
2023-05-05T20:56:23.139Z,17.69
2023-05-05T21:01:21.857Z,17.63
2023-05-05T21:06:20.605Z,17.60
2023-05-05T21:11:19.329Z,17.55
2023-05-05T21:16:19.538Z,17.52
2023-05-05T21:21:18.321Z,17.45
2023-05-05T21:26:17.138Z,17.40
2023-05-05T21:36:19.622Z,17.27
2023-05-05T21:41:18.343Z,17.22
2023-05-05T21:46:17.713Z,17.16
2023-05-05T21:51:16.563Z,17.10
2023-05-05T21:56:16.712Z,17.04
2023-05-05T22:01:15.399Z,16.97
2023-05-05T22:06:16.535Z,16.94
2023-05-05T22:11:16.993Z,16.90
2023-05-05T22:16:17.552Z,16.86
2023-05-05T22:21:16.408Z,16.81
2023-05-05T22:26:16.560Z,16.80
2023-05-05T22:31:15.371Z,16.78
2023-05-05T22:36:14.313Z,16.78
2023-05-05T22:41:13.561Z,16.81
2023-05-05T22:46:13.590Z,16.81
2023-05-05T22:51:12.544Z,16.81
2023-05-05T22:56:11.187Z,16.82
2023-05-05T23:01:09.941Z,16.83
2023-05-05T23:06:10.889Z,16.83
2023-05-05T23:11:09.518Z,16.84
2023-05-05T23:16:08.383Z,16.82
2023-05-05T23:21:07.092Z,16.80
2023-05-05T23:26:07.266Z,16.77
2023-05-05T23:31:06.041Z,16.75
2023-05-05T23:36:05.241Z,16.74
2023-05-05T23:41:03.927Z,16.75
2023-05-05T23:46:03.990Z,16.76
2023-05-05T23:51:02.654Z,16.74
2023-05-05T23:56:01.463Z,16.73
