createdAt,value
2022-08-11T00:01:29.482Z,21.40
2022-08-11T00:04:16.476Z,21.20
2022-08-11T00:07:04.896Z,21.10
2022-08-11T00:09:51.705Z,21.00
2022-08-11T00:12:37.918Z,20.90
2022-08-11T00:15:26.730Z,20.90
2022-08-11T00:18:13.804Z,20.70
2022-08-11T00:21:00.733Z,20.70
2022-08-11T00:23:57.774Z,20.70
2022-08-11T00:26:49.828Z,20.80
2022-08-11T00:29:35.701Z,20.70
2022-08-11T00:32:23.881Z,20.70
2022-08-11T00:35:55.789Z,20.70
2022-08-11T00:38:25.880Z,20.70
2022-08-11T00:41:35.151Z,20.70
2022-08-11T00:44:40.928Z,20.80
2022-08-11T00:47:35.531Z,20.60
2022-08-11T00:50:35.685Z,20.50
2022-08-11T00:53:46.884Z,20.40
2022-08-11T00:56:47.471Z,20.30
2022-08-11T00:59:54.588Z,20.30
2022-08-11T01:02:52.557Z,20.20
2022-08-11T01:06:19.888Z,20.10
2022-08-11T01:09:08.490Z,20.10
2022-08-11T01:12:09.447Z,20.10
2022-08-11T01:15:22.804Z,20.10
2022-08-11T01:18:45.603Z,20.00
2022-08-11T01:21:46.974Z,20.00
2022-08-11T01:25:06.230Z,19.90
2022-08-11T01:28:29.155Z,19.80
2022-08-11T01:31:49.124Z,19.80
2022-08-11T01:34:59.502Z,19.80
2022-08-11T01:38:14.238Z,19.90
2022-08-11T01:41:58.826Z,19.90
2022-08-11T01:44:44.641Z,19.90
2022-08-11T01:47:58.235Z,20.00
2022-08-11T01:51:03.447Z,20.00
2022-08-11T01:53:59.477Z,20.00
2022-08-11T01:57:33.419Z,20.00
2022-08-11T02:00:29.002Z,19.90
2022-08-11T02:03:29.580Z,19.80
2022-08-11T02:06:51.957Z,19.90
2022-08-11T02:10:38.201Z,19.90
2022-08-11T02:13:46.132Z,19.80
2022-08-11T02:17:04.047Z,19.90
2022-08-11T02:20:26.171Z,19.90
2022-08-11T02:24:03.742Z,19.90
2022-08-11T02:26:51.952Z,20.00
2022-08-11T02:29:44.320Z,20.00
2022-08-11T02:32:55.151Z,20.00
2022-08-11T02:35:52.207Z,20.00
2022-08-11T02:38:49.131Z,19.90
2022-08-11T02:42:34.860Z,19.90
2022-08-11T02:45:50.049Z,19.90
2022-08-11T02:49:12.908Z,19.90
2022-08-11T02:52:31.457Z,19.90
2022-08-11T02:55:44.604Z,19.90
2022-08-11T02:58:36.852Z,19.90
2022-08-11T03:01:39.313Z,19.80
2022-08-11T03:04:39.455Z,19.80
2022-08-11T03:07:43.395Z,19.70
2022-08-11T03:11:11.885Z,19.60
2022-08-11T03:14:52.266Z,19.40
2022-08-11T03:18:06.852Z,19.30
2022-08-11T03:21:21.071Z,19.20
2022-08-11T03:24:15.372Z,19.20
2022-08-11T03:27:24.219Z,19.20
2022-08-11T03:30:16.117Z,19.10
2022-08-11T03:33:30.466Z,19.10
2022-08-11T03:37:14.888Z,19.00
2022-08-11T03:40:13.538Z,19.00
2022-08-11T03:43:10.141Z,18.90
2022-08-11T03:46:14.732Z,18.80
2022-08-11T03:49:29.884Z,18.90
2022-08-11T03:52:43.994Z,18.90
2022-08-11T03:56:03.093Z,18.90
2022-08-11T03:59:00.525Z,18.80
2022-08-11T04:02:01.637Z,18.70
2022-08-11T04:05:08.749Z,18.60
2022-08-11T04:08:15.577Z,18.60
2022-08-11T04:11:32.882Z,18.60
2022-08-11T04:15:18.955Z,18.50
2022-08-11T04:18:23.505Z,18.40
2022-08-11T04:21:09.270Z,18.30
2022-08-11T04:24:38.225Z,18.30
2022-08-11T04:27:49.917Z,18.20
2022-08-11T04:31:07.823Z,18.20
2022-08-11T04:34:07.947Z,18.10
2022-08-11T04:37:31.089Z,18.10
2022-08-11T04:40:26.023Z,18.00
2022-08-11T04:43:20.906Z,18.00
2022-08-11T04:46:28.388Z,18.00
2022-08-11T04:49:58.833Z,18.00
2022-08-11T04:53:15.304Z,18.10
2022-08-11T04:56:41.779Z,18.20
2022-08-11T04:59:49.243Z,18.30
2022-08-11T05:03:11.702Z,18.40
2022-08-11T05:06:29.737Z,18.40
2022-08-11T05:09:18.351Z,18.50
2022-08-11T05:12:20.142Z,18.70
2022-08-11T05:15:30.641Z,18.80
2022-08-11T05:18:40.891Z,18.90
2022-08-11T05:21:45.606Z,19.10
2022-08-11T05:24:59.833Z,19.20
2022-08-11T05:28:21.284Z,19.40
2022-08-11T05:31:31.466Z,19.50
2022-08-11T05:34:54.779Z,19.70
2022-08-11T05:38:04.442Z,20.00
2022-08-11T05:41:14.294Z,20.30
2022-08-11T05:44:22.460Z,20.40
2022-08-11T05:47:27.954Z,20.60
2022-08-11T05:50:35.166Z,20.70
2022-08-11T05:53:46.306Z,20.90
2022-08-11T05:56:34.416Z,21.20
2022-08-11T05:59:23.041Z,21.10
2022-08-11T06:02:09.161Z,21.10
2022-08-11T06:04:59.988Z,21.00
2022-08-11T06:07:49.477Z,20.90
2022-08-11T06:10:40.407Z,21.00
2022-08-11T06:13:27.126Z,20.90
2022-08-11T06:16:17.685Z,20.90
2022-08-11T06:19:06.042Z,21.00
2022-08-11T06:21:53.320Z,21.10
2022-08-11T06:24:42.595Z,21.20
2022-08-11T06:27:33.346Z,21.30
2022-08-11T06:30:19.436Z,21.30
2022-08-11T06:33:09.320Z,21.40
2022-08-11T06:36:24.648Z,21.50
2022-08-11T06:39:20.357Z,21.60
2022-08-11T06:42:10.998Z,21.80
2022-08-11T06:45:27.423Z,21.80
2022-08-11T06:48:18.786Z,22.10
2022-08-11T06:51:12.575Z,22.20
2022-08-11T06:54:04.485Z,22.40
2022-08-11T06:57:29.821Z,22.50
2022-08-11T07:00:33.200Z,22.50
2022-08-11T07:03:21.358Z,22.60
2022-08-11T07:06:22.867Z,22.90
2022-08-11T07:09:41.084Z,23.00
2022-08-11T07:12:48.605Z,23.10
2022-08-11T07:16:12.187Z,23.40
2022-08-11T07:19:09.440Z,23.60
2022-08-11T07:22:16.086Z,23.80
2022-08-11T07:25:27.292Z,24.10
2022-08-11T07:28:39.696Z,24.20
2022-08-11T07:31:42.275Z,24.40
2022-08-11T07:34:36.697Z,24.70
2022-08-11T07:37:26.102Z,25.00
2022-08-11T07:40:12.401Z,25.10
2022-08-11T07:43:00.654Z,25.30
2022-08-11T07:46:05.786Z,25.30
2022-08-11T07:49:11.641Z,25.40
2022-08-11T07:52:16.236Z,25.60
2022-08-11T07:55:17.100Z,25.80
2022-08-11T07:58:22.439Z,26.10
2022-08-11T08:01:31.940Z,26.20
2022-08-11T08:04:37.840Z,26.40
2022-08-11T08:07:42.939Z,26.70
2022-08-11T08:10:50.825Z,26.80
2022-08-11T08:13:55.815Z,27.00
2022-08-11T08:17:01.385Z,27.10
2022-08-11T08:19:49.035Z,27.10
2022-08-11T08:22:39.101Z,27.20
2022-08-11T08:25:30.738Z,27.30
2022-08-11T08:28:19.395Z,27.60
2022-08-11T08:31:05.443Z,27.60
2022-08-11T08:33:52.081Z,27.80
2022-08-11T08:36:39.906Z,27.90
2022-08-11T08:39:25.792Z,28.00
2022-08-11T08:42:13.765Z,28.10
2022-08-11T08:45:09.561Z,28.30
2022-08-11T08:48:05.108Z,28.40
2022-08-11T08:51:15.634Z,28.60
2022-08-11T08:54:10.821Z,28.50
2022-08-11T08:56:58.669Z,28.70
2022-08-11T08:59:49.544Z,28.70
2022-08-11T09:02:37.867Z,28.50
2022-08-11T09:05:26.438Z,28.70
2022-08-11T09:08:12.712Z,28.80
2022-08-11T09:11:18.489Z,29.00
2022-08-11T09:14:07.539Z,29.30
2022-08-11T09:16:56.341Z,29.50
2022-08-11T09:19:42.325Z,29.70
2022-08-11T09:23:29.589Z,29.80
2022-08-11T09:26:20.673Z,29.80
2022-08-11T09:29:10.462Z,29.80
2022-08-11T09:31:58.048Z,29.80
2022-08-11T09:34:44.263Z,29.70
2022-08-11T09:37:54.585Z,29.70
2022-08-11T09:40:45.437Z,29.70
2022-08-11T09:44:04.572Z,29.90
2022-08-11T09:46:52.854Z,30.20
2022-08-11T09:49:44.309Z,30.50
2022-08-11T09:52:48.271Z,30.50
2022-08-11T09:55:47.986Z,30.20
2022-08-11T09:58:34.143Z,30.20
2022-08-11T10:01:34.497Z,30.00
2022-08-11T10:04:26.138Z,30.30
2022-08-11T10:07:15.756Z,30.50
2022-08-11T10:10:02.702Z,30.70
2022-08-11T10:14:31.723Z,31.10
2022-08-11T10:16:26.734Z,31.30
2022-08-11T10:19:12.924Z,30.90
2022-08-11T10:22:17.653Z,30.90
2022-08-11T10:28:36.400Z,31.50
2022-08-11T10:31:57.548Z,31.30
2022-08-11T10:34:49.619Z,31.30
2022-08-11T10:38:15.741Z,31.40
2022-08-11T10:41:09.951Z,31.50
2022-08-11T10:44:03.191Z,31.20
2022-08-11T10:47:08.782Z,30.90
2022-08-11T10:50:14.876Z,30.80
2022-08-11T10:53:21.500Z,30.90
2022-08-11T10:56:26.682Z,31.10
2022-08-11T10:59:14.417Z,31.60
2022-08-11T11:02:02.171Z,31.40
2022-08-11T11:05:12.228Z,31.50
2022-08-11T11:08:33.155Z,31.80
2022-08-11T11:11:20.887Z,31.80
2022-08-11T11:14:27.151Z,31.50
2022-08-11T11:17:26.313Z,31.40
2022-08-11T11:20:36.526Z,31.50
2022-08-11T11:23:41.218Z,31.60
2022-08-11T11:26:45.856Z,31.50
2022-08-11T11:29:37.722Z,31.90
2022-08-11T11:32:35.554Z,31.80
2022-08-11T11:35:45.057Z,32.10
2022-08-11T11:38:30.772Z,31.80
2022-08-11T11:41:25.778Z,31.80
2022-08-11T11:44:13.986Z,32.20
2022-08-11T11:47:01.421Z,32.40
2022-08-11T11:49:48.602Z,32.50
2022-08-11T11:52:35.495Z,32.50
2022-08-11T11:55:23.565Z,33.20
2022-08-11T11:58:28.275Z,33.40
2022-08-11T12:01:17.906Z,33.10
2022-08-11T12:04:08.290Z,32.50
2022-08-11T12:07:14.793Z,32.60
2022-08-11T12:10:01.446Z,32.90
2022-08-11T12:13:06.901Z,33.40
2022-08-11T12:16:31.853Z,32.50
2022-08-11T12:19:00.729Z,32.70
2022-08-11T12:22:06.108Z,33.20
2022-08-11T12:25:24.093Z,33.30
2022-08-11T12:28:10.453Z,32.90
2022-08-11T12:30:56.793Z,32.70
2022-08-11T12:33:43.887Z,32.60
2022-08-11T12:36:41.865Z,32.60
2022-08-11T12:40:15.793Z,32.50
2022-08-11T12:43:37.113Z,32.70
2022-08-11T12:46:37.663Z,33.20
2022-08-11T12:49:45.499Z,33.00
2022-08-11T12:52:43.712Z,33.20
2022-08-11T12:56:07.432Z,34.00
2022-08-11T12:59:13.528Z,34.30
2022-08-11T13:02:18.777Z,33.50
2022-08-11T13:05:06.896Z,33.60
2022-08-11T13:07:53.606Z,33.20
2022-08-11T13:10:58.197Z,33.70
2022-08-11T13:13:55.698Z,33.80
2022-08-11T13:17:03.900Z,33.70
2022-08-11T13:19:50.802Z,33.50
2022-08-11T13:22:37.741Z,33.40
2022-08-11T13:25:27.862Z,33.60
2022-08-11T13:28:14.077Z,33.10
2022-08-11T13:31:12.001Z,32.80
2022-08-11T13:33:58.094Z,33.00
2022-08-11T13:36:45.926Z,33.40
2022-08-11T13:39:33.486Z,33.50
2022-08-11T13:42:20.805Z,33.40
2022-08-11T13:45:08.522Z,33.20
2022-08-11T13:47:58.686Z,33.50
2022-08-11T13:51:05.040Z,33.80
2022-08-11T13:53:51.366Z,33.90
2022-08-11T13:56:46.918Z,34.00
2022-08-11T13:59:32.896Z,33.90
2022-08-11T14:02:30.928Z,33.50
2022-08-11T14:05:25.771Z,33.20
2022-08-11T14:08:38.205Z,32.90
2022-08-11T14:12:23.512Z,32.90
2022-08-11T14:14:52.109Z,32.90
2022-08-11T14:17:48.665Z,33.10
2022-08-11T14:20:58.666Z,32.70
2022-08-11T14:23:54.952Z,32.50
2022-08-11T14:26:43.566Z,32.40
2022-08-11T14:29:29.994Z,32.50
2022-08-11T14:32:16.702Z,32.70
2022-08-11T14:35:03.400Z,33.00
2022-08-11T14:37:49.989Z,32.80
2022-08-11T14:40:54.389Z,32.80
2022-08-11T14:44:13.392Z,32.60
2022-08-11T14:47:23.813Z,32.50
2022-08-11T14:50:25.513Z,32.40
2022-08-11T14:53:18.830Z,32.30
2022-08-11T14:56:24.449Z,32.20
2022-08-11T14:59:12.155Z,32.10
2022-08-11T15:02:17.334Z,32.10
2022-08-11T15:05:05.755Z,32.10
2022-08-11T15:07:56.066Z,32.20
2022-08-11T15:10:42.508Z,32.30
2022-08-11T15:13:28.451Z,32.30
2022-08-11T15:16:32.680Z,32.40
2022-08-11T15:19:21.454Z,32.30
2022-08-11T15:22:28.027Z,32.20
2022-08-11T15:25:14.953Z,32.20
2022-08-11T15:28:22.616Z,32.00
2022-08-11T15:31:27.305Z,31.60
2022-08-11T15:34:35.302Z,31.60
2022-08-11T15:37:27.628Z,31.40
2022-08-11T15:40:56.452Z,31.20
2022-08-11T15:44:07.511Z,31.30
2022-08-11T15:46:58.164Z,31.20
2022-08-11T15:50:12.000Z,31.30
2022-08-11T15:53:28.623Z,31.20
2022-08-11T15:56:16.892Z,31.10
2022-08-11T15:59:42.009Z,31.10
2022-08-11T16:02:48.284Z,31.20
2022-08-11T16:05:45.476Z,31.20
2022-08-11T16:08:35.069Z,31.20
2022-08-11T16:11:22.382Z,31.10
2022-08-11T16:14:28.697Z,30.90
2022-08-11T16:17:17.488Z,30.70
2022-08-11T16:20:05.229Z,30.60
2022-08-11T16:22:57.164Z,30.60
2022-08-11T16:26:30.324Z,30.60
2022-08-11T16:29:00.193Z,30.60
2022-08-11T16:32:06.803Z,30.30
2022-08-11T16:35:21.357Z,30.30
2022-08-11T16:38:26.795Z,30.20
2022-08-11T16:41:37.072Z,30.00
2022-08-11T16:44:42.901Z,30.00
2022-08-11T16:48:03.247Z,30.00
2022-08-11T16:50:35.238Z,29.90
2022-08-11T16:53:21.226Z,29.90
2022-08-11T16:56:41.714Z,29.80
2022-08-11T16:59:37.305Z,29.80
2022-08-11T17:02:47.905Z,30.00
2022-08-11T17:05:55.140Z,29.90
2022-08-11T17:09:09.303Z,29.70
2022-08-11T17:12:16.924Z,29.40
2022-08-11T17:15:26.642Z,29.30
2022-08-11T17:18:34.488Z,29.20
2022-08-11T17:21:20.751Z,29.20
2022-08-11T17:24:14.302Z,29.20
2022-08-11T17:27:01.232Z,29.10
2022-08-11T17:29:54.004Z,29.10
2022-08-11T17:33:03.716Z,29.00
2022-08-11T17:35:49.768Z,28.90
2022-08-11T17:38:36.674Z,28.80
2022-08-11T17:41:41.249Z,28.70
2022-08-11T17:44:46.475Z,28.70
2022-08-11T17:47:52.326Z,28.60
2022-08-11T17:50:39.287Z,28.50
2022-08-11T17:54:16.006Z,28.40
2022-08-11T17:57:20.241Z,28.30
2022-08-11T18:00:07.917Z,28.30
2022-08-11T18:03:19.443Z,28.20
2022-08-11T18:06:07.548Z,28.10
2022-08-11T18:09:18.685Z,27.90
2022-08-11T18:12:26.372Z,27.90
2022-08-11T18:15:32.080Z,27.90
2022-08-11T18:18:36.607Z,27.80
2022-08-11T18:21:42.610Z,27.90
2022-08-11T18:24:55.963Z,27.80
2022-08-11T18:28:04.548Z,27.80
2022-08-11T18:31:13.028Z,27.70
2022-08-11T18:34:22.861Z,27.50
2022-08-11T18:37:30.363Z,27.40
2022-08-11T18:40:47.028Z,27.30
2022-08-11T18:43:56.400Z,27.30
2022-08-11T18:47:07.946Z,27.20
2022-08-11T18:50:14.159Z,27.10
2022-08-11T18:53:26.520Z,27.00
2022-08-11T18:56:31.380Z,27.00
2022-08-11T18:59:39.056Z,27.00
2022-08-11T19:02:48.652Z,27.00
2022-08-11T19:06:31.867Z,26.80
2022-08-11T19:09:24.218Z,26.80
2022-08-11T19:12:31.444Z,26.70
2022-08-11T19:15:38.472Z,26.60
2022-08-11T19:18:44.018Z,26.60
2022-08-11T19:21:49.214Z,26.60
2022-08-11T19:24:57.359Z,26.60
2022-08-11T19:28:05.722Z,26.50
2022-08-11T19:31:12.167Z,26.50
2022-08-11T19:34:17.707Z,26.50
2022-08-11T19:37:25.259Z,26.50
2022-08-11T19:40:30.516Z,26.40
2022-08-11T19:43:36.820Z,26.30
2022-08-11T19:46:43.175Z,26.20
2022-08-11T19:49:49.185Z,26.20
2022-08-11T19:52:55.330Z,26.20
2022-08-11T19:56:00.422Z,26.20
2022-08-11T19:59:05.778Z,26.20
2022-08-11T20:02:13.564Z,26.10
2022-08-11T20:05:19.357Z,26.00
2022-08-11T20:08:25.222Z,26.00
2022-08-11T20:11:31.973Z,25.90
2022-08-11T20:14:38.860Z,25.90
2022-08-11T20:17:47.092Z,26.00
2022-08-11T20:20:52.545Z,25.90
2022-08-11T20:24:00.673Z,25.90
2022-08-11T20:27:06.364Z,26.00
2022-08-11T20:30:24.049Z,26.00
2022-08-11T20:33:28.916Z,26.10
2022-08-11T20:36:35.360Z,25.90
2022-08-11T20:39:41.482Z,26.00
2022-08-11T20:42:48.165Z,26.00
2022-08-11T20:45:57.288Z,26.00
2022-08-11T20:49:03.604Z,25.80
2022-08-11T20:52:10.250Z,25.70
2022-08-11T20:55:19.207Z,25.70
2022-08-11T21:01:57.909Z,25.70
2022-08-11T21:05:02.654Z,25.60
2022-08-11T21:08:13.153Z,25.50
2022-08-11T21:11:27.454Z,25.60
2022-08-11T21:14:32.642Z,25.80
2022-08-11T21:18:06.681Z,25.70
2022-08-11T21:21:06.908Z,25.60
2022-08-11T21:24:12.871Z,25.60
2022-08-11T21:27:24.793Z,25.50
2022-08-11T21:30:30.055Z,25.40
2022-08-11T21:33:35.999Z,25.30
2022-08-11T21:36:43.371Z,25.20
2022-08-11T21:39:49.135Z,25.30
2022-08-11T21:42:57.397Z,25.40
2022-08-11T21:46:02.943Z,25.30
2022-08-11T21:49:10.189Z,25.30
2022-08-11T21:52:18.090Z,25.10
2022-08-11T21:55:22.685Z,25.00
2022-08-11T21:58:29.014Z,24.80
2022-08-11T22:01:34.972Z,24.60
2022-08-11T22:04:39.767Z,24.60
2022-08-11T22:07:44.458Z,24.50
2022-08-11T22:10:48.455Z,24.50
2022-08-11T22:14:07.014Z,24.50
2022-08-11T22:17:12.938Z,24.50
2022-08-11T22:20:19.054Z,24.50
2022-08-11T22:23:24.799Z,24.40
2022-08-11T22:26:41.294Z,24.40
2022-08-11T22:29:50.478Z,24.40
2022-08-11T22:32:56.309Z,24.40
2022-08-11T22:36:01.705Z,24.40
2022-08-11T22:39:06.864Z,24.40
2022-08-11T22:42:10.999Z,24.40
2022-08-11T22:45:15.395Z,24.40
2022-08-11T22:48:23.081Z,24.30
2022-08-11T22:51:27.702Z,24.00
2022-08-11T22:54:32.532Z,24.10
2022-08-11T22:57:38.316Z,23.90
2022-08-11T23:00:43.631Z,24.00
2022-08-11T23:03:48.206Z,23.90
2022-08-11T23:06:57.611Z,23.60
2022-08-11T23:10:02.039Z,23.70
2022-08-11T23:13:06.563Z,23.70
2022-08-11T23:16:15.037Z,23.60
2022-08-11T23:20:08.686Z,23.50
2022-08-11T23:22:50.253Z,23.50
2022-08-11T23:25:55.663Z,23.50
2022-08-11T23:29:05.234Z,23.40
2022-08-11T23:32:11.969Z,23.40
2022-08-11T23:35:39.186Z,23.20
2022-08-11T23:38:44.138Z,23.10
2022-08-11T23:41:48.799Z,23.00
2022-08-11T23:44:53.054Z,23.00
2022-08-11T23:47:58.527Z,23.00
2022-08-11T23:51:03.544Z,23.00
2022-08-11T23:54:09.363Z,22.90
2022-08-11T23:57:13.894Z,22.80
