createdAt,value
2023-04-09T00:00:12.007Z,12.16
2023-04-09T00:02:10.072Z,12.14
2023-04-09T00:03:39.143Z,12.14
2023-04-09T00:08:02.526Z,12.20
2023-04-09T00:19:46.066Z,12.14
2023-04-09T00:23:40.380Z,12.17
2023-04-09T00:26:36.504Z,12.19
2023-04-09T00:30:30.865Z,12.14
2023-04-09T00:32:00.611Z,12.14
2023-04-09T00:33:57.954Z,12.14
2023-04-09T00:35:26.951Z,12.16
2023-04-09T00:45:13.828Z,12.16
2023-04-09T00:47:11.863Z,12.14
2023-04-09T00:49:09.903Z,12.19
2023-04-09T00:51:07.894Z,12.19
2023-04-09T00:53:05.950Z,12.20
2023-04-09T00:55:33.633Z,12.16
2023-04-09T00:57:01.929Z,12.17
2023-04-09T00:59:28.961Z,12.19
2023-04-09T01:03:23.180Z,12.17
2023-04-09T01:05:50.130Z,12.19
2023-04-09T01:09:15.269Z,12.20
2023-04-09T01:21:52.359Z,12.17
2023-04-09T01:24:48.457Z,12.19
2023-04-09T01:28:42.630Z,12.21
2023-04-09T01:30:11.634Z,12.20
2023-04-09T01:33:36.756Z,12.17
2023-04-09T01:37:31.927Z,12.17
2023-04-09T01:40:56.418Z,12.14
2023-04-09T01:42:25.417Z,12.13
2023-04-09T01:47:47.023Z,12.10
2023-04-09T01:49:15.997Z,12.13
2023-04-09T01:52:12.198Z,12.14
2023-04-09T01:56:35.400Z,12.13
2023-04-09T01:58:04.436Z,12.13
2023-04-09T02:01:30.094Z,12.14
2023-04-09T02:05:52.602Z,12.12
2023-04-09T02:08:19.688Z,12.10
2023-04-09T02:11:44.728Z,12.09
2023-04-09T02:19:02.532Z,12.04
2023-04-09T02:25:51.924Z,12.09
2023-04-09T02:32:40.991Z,12.09
2023-04-09T02:34:09.191Z,12.05
2023-04-09T02:35:38.279Z,12.05
2023-04-09T02:38:34.267Z,12.02
2023-04-09T02:40:32.894Z,12.01
2023-04-09T02:45:54.221Z,11.91
2023-04-09T02:52:13.371Z,11.85
2023-04-09T02:55:09.927Z,11.82
2023-04-09T03:06:20.426Z,11.55
2023-04-09T03:15:05.152Z,11.39
2023-04-09T03:17:32.402Z,11.37
2023-04-09T03:26:46.629Z,11.29
2023-04-09T03:32:37.362Z,11.22
2023-04-09T03:34:35.599Z,11.22
2023-04-09T03:42:51.251Z,11.11
2023-04-09T03:45:48.667Z,11.07
2023-04-09T03:46:47.708Z,11.10
2023-04-09T03:47:48.400Z,11.11
2023-04-09T03:54:07.047Z,11.03
2023-04-09T03:59:28.354Z,10.89
2023-04-09T04:08:12.769Z,10.88
2023-04-09T04:14:32.057Z,10.81
2023-04-09T04:17:58.502Z,10.76
2023-04-09T04:21:22.458Z,10.74
2023-04-09T04:23:20.638Z,10.73
2023-04-09T04:24:49.650Z,10.76
2023-04-09T04:29:12.843Z,10.66
2023-04-09T04:30:41.879Z,10.63
2023-04-09T04:33:39.084Z,10.60
2023-04-09T04:38:59.121Z,10.52
2023-04-09T04:41:55.104Z,10.51
2023-04-09T04:43:53.823Z,10.42
2023-04-09T04:45:53.625Z,10.47
2023-04-09T04:47:49.237Z,10.47
2023-04-09T05:01:53.166Z,10.30
2023-04-09T05:04:49.184Z,10.30
2023-04-09T05:08:14.288Z,10.33
2023-04-09T05:12:37.355Z,10.27
2023-04-09T05:14:06.304Z,10.27
2023-04-09T05:15:35.651Z,10.32
2023-04-09T05:18:32.077Z,10.27
2023-04-09T05:21:28.302Z,10.29
2023-04-09T05:25:22.233Z,10.27
2023-04-09T05:28:47.421Z,10.29
2023-04-09T05:30:45.429Z,10.30
2023-04-09T05:34:39.911Z,10.33
2023-04-09T05:36:37.892Z,10.32
2023-04-09T05:42:28.261Z,10.36
2023-04-09T05:51:42.104Z,10.44
2023-04-09T05:53:40.647Z,10.47
2023-04-09T05:59:32.435Z,10.59
2023-04-09T06:01:59.402Z,10.63
2023-04-09T06:09:46.355Z,10.73
2023-04-09T06:12:14.090Z,10.81
2023-04-09T06:14:12.300Z,10.82
2023-04-09T06:16:10.868Z,10.85
2023-04-09T06:21:03.167Z,10.99
2023-04-09T06:22:32.191Z,11.02
2023-04-09T06:25:57.570Z,11.09
2023-04-09T06:30:21.013Z,11.11
2023-04-09T06:31:49.921Z,11.17
2023-04-09T06:33:19.038Z,11.21
2023-04-09T06:35:46.175Z,11.25
2023-04-09T06:37:44.125Z,11.25
2023-04-09T06:40:40.318Z,11.27
2023-04-09T06:45:03.904Z,11.33
2023-04-09T06:54:18.828Z,11.52
2023-04-09T06:55:47.840Z,11.57
2023-04-09T07:04:53.152Z,11.79
2023-04-09T07:08:18.353Z,11.83
2023-04-09T07:12:12.706Z,11.91
2023-04-09T07:16:07.173Z,12.10
2023-04-09T07:21:57.599Z,12.32
2023-04-09T07:23:55.689Z,12.37
2023-04-09T07:26:52.611Z,12.39
2023-04-09T07:37:03.868Z,12.62
2023-04-09T07:38:32.746Z,12.71
2023-04-09T07:42:56.245Z,12.77
2023-04-09T07:44:54.957Z,12.77
2023-04-09T07:46:52.778Z,12.85
2023-04-09T07:50:17.886Z,12.95
2023-04-09T07:52:45.653Z,13.07
2023-04-09T07:54:43.702Z,13.17
2023-04-09T07:55:43.692Z,13.22
2023-04-09T07:56:43.634Z,13.25
2023-04-09T08:00:38.194Z,13.25
2023-04-09T08:02:35.861Z,13.22
2023-04-09T08:04:05.186Z,13.26
2023-04-09T08:09:26.902Z,13.38
2023-04-09T08:11:24.934Z,13.42
2023-04-09T08:16:17.903Z,13.59
2023-04-09T08:23:06.812Z,13.63
2023-04-09T08:35:16.013Z,14.02
2023-04-09T08:38:12.898Z,14.09
2023-04-09T08:40:39.348Z,14.17
2023-04-09T08:46:00.572Z,14.37
2023-04-09T08:50:28.221Z,14.54
2023-04-09T08:51:57.881Z,14.61
2023-04-09T08:53:55.180Z,14.69
2023-04-09T08:58:19.186Z,14.57
2023-04-09T09:00:18.006Z,14.65
2023-04-09T09:03:14.949Z,14.75
2023-04-09T09:06:10.955Z,14.83
2023-04-09T09:07:39.924Z,14.86
2023-04-09T09:09:08.915Z,14.88
2023-04-09T09:14:31.326Z,14.80
2023-04-09T09:19:28.394Z,14.88
2023-04-09T09:24:50.672Z,15.13
2023-04-09T09:26:19.376Z,15.25
2023-04-09T09:30:42.635Z,15.41
2023-04-09T09:32:11.993Z,15.49
2023-04-09T09:33:11.901Z,15.50
2023-04-09T09:34:11.903Z,15.51
2023-04-09T09:41:00.683Z,15.50
2023-04-09T09:43:27.634Z,15.60
2023-04-09T09:47:51.319Z,15.59
2023-04-09T09:50:18.334Z,15.69
2023-04-09T09:54:41.932Z,15.80
2023-04-09T09:56:40.248Z,15.86
2023-04-09T10:02:06.132Z,15.89
2023-04-09T10:05:31.346Z,16.04
2023-04-09T10:07:00.191Z,16.14
2023-04-09T10:09:56.572Z,16.30
2023-04-09T10:12:53.068Z,16.38
2023-04-09T10:14:21.924Z,16.39
2023-04-09T10:21:40.638Z,16.23
2023-04-09T10:23:37.744Z,16.20
2023-04-09T10:24:37.743Z,16.23
2023-04-09T10:25:37.704Z,16.24
2023-04-09T10:28:34.580Z,16.34
2023-04-09T10:36:22.204Z,16.68
2023-04-09T10:38:20.214Z,16.81
2023-04-09T10:41:45.224Z,16.88
2023-04-09T10:44:41.334Z,16.79
2023-04-09T10:46:10.361Z,16.76
2023-04-09T10:48:08.404Z,16.75
2023-04-09T10:52:02.691Z,16.91
2023-04-09T10:55:56.956Z,16.97
2023-04-09T10:57:54.905Z,16.96
2023-04-09T11:00:51.102Z,16.88
2023-04-09T11:02:20.379Z,16.83
2023-04-09T11:03:49.222Z,16.97
2023-04-09T11:05:18.200Z,17.08
2023-04-09T11:12:06.908Z,17.21
2023-04-09T11:14:04.979Z,17.26
2023-04-09T11:17:30.180Z,17.14
2023-04-09T11:20:55.245Z,17.14
2023-04-09T11:24:20.491Z,17.11
2023-04-09T11:25:49.442Z,17.15
2023-04-09T11:27:47.529Z,17.19
2023-04-09T11:29:16.750Z,17.19
2023-04-09T11:30:46.225Z,17.23
2023-04-09T11:34:39.965Z,17.14
2023-04-09T11:39:03.446Z,17.07
2023-04-09T11:43:26.844Z,17.28
2023-04-09T11:46:23.614Z,17.34
2023-04-09T11:48:21.382Z,17.44
2023-04-09T11:49:49.999Z,17.52
2023-04-09T11:58:06.652Z,17.59
2023-04-09T12:01:02.887Z,17.49
2023-04-09T12:02:31.987Z,17.46
2023-04-09T12:09:12.149Z,17.18
2023-04-09T12:15:02.445Z,17.40
2023-04-09T12:21:22.230Z,17.62
2023-04-09T12:29:08.909Z,17.62
2023-04-09T12:32:34.732Z,17.70
2023-04-09T12:35:32.490Z,17.71
2023-04-09T12:43:47.485Z,17.44
2023-04-09T12:46:14.594Z,17.59
2023-04-09T12:47:43.604Z,17.64
2023-04-09T12:49:42.361Z,17.72
2023-04-09T12:52:08.674Z,17.75
2023-04-09T12:53:38.767Z,17.78
2023-04-09T12:58:30.005Z,17.58
2023-04-09T12:59:59.022Z,17.54
2023-04-09T13:01:28.074Z,17.41
2023-04-09T13:03:55.435Z,17.38
2023-04-09T13:08:47.382Z,17.72
2023-04-09T13:10:16.348Z,17.82
2023-04-09T13:12:15.034Z,18.00
2023-04-09T13:19:32.911Z,17.81
2023-04-09T13:22:29.085Z,17.63
2023-04-09T13:25:25.366Z,17.48
2023-04-09T13:27:23.444Z,17.44
2023-04-09T13:29:50.695Z,17.37
2023-04-09T13:30:50.687Z,17.34
2023-04-09T13:31:50.652Z,17.31
2023-04-09T13:36:13.828Z,17.31
2023-04-09T13:38:12.223Z,17.48
2023-04-09T13:40:09.805Z,17.70
2023-04-09T13:44:04.167Z,17.92
2023-04-09T13:45:33.314Z,17.97
2023-04-09T13:48:00.411Z,18.03
2023-04-09T13:49:58.381Z,18.08
2023-04-09T13:52:28.218Z,18.21
2023-04-09T13:54:23.428Z,18.30
2023-04-09T13:55:52.499Z,18.30
2023-04-09T14:01:14.558Z,18.32
2023-04-09T14:04:40.188Z,18.35
2023-04-09T14:08:34.202Z,18.05
2023-04-09T14:10:32.219Z,17.86
2023-04-09T14:12:01.280Z,17.78
2023-04-09T14:17:51.917Z,17.68
2023-04-09T14:22:15.033Z,17.58
2023-04-09T14:26:09.131Z,17.58
2023-04-09T14:27:38.110Z,17.59
2023-04-09T14:29:07.097Z,17.66
2023-04-09T14:31:05.219Z,17.70
2023-04-09T14:32:34.156Z,17.71
2023-04-09T14:35:01.161Z,17.74
2023-04-09T14:36:59.186Z,17.68
2023-04-09T14:39:26.297Z,17.70
2023-04-09T14:42:22.381Z,17.78
2023-04-09T14:44:20.446Z,17.87
2023-04-09T14:48:44.039Z,17.89
2023-04-09T14:50:42.822Z,17.89
2023-04-09T14:57:31.444Z,17.72
2023-04-09T15:00:27.728Z,17.74
2023-04-09T15:01:27.786Z,17.78
2023-04-09T15:02:27.962Z,17.89
2023-04-09T15:07:19.824Z,17.96
2023-04-09T15:10:45.099Z,17.92
2023-04-09T15:13:51.986Z,17.92
2023-04-09T15:15:20.998Z,17.86
2023-04-09T15:21:11.400Z,17.70
2023-04-09T15:24:36.501Z,17.64
2023-04-09T15:28:01.856Z,17.64
2023-04-09T15:30:00.037Z,17.54
2023-04-09T15:33:16.024Z,17.52
2023-04-09T15:35:43.326Z,17.49
2023-04-09T15:38:39.460Z,17.46
2023-04-09T15:40:08.628Z,17.51
2023-04-09T15:51:18.712Z,17.48
2023-04-09T15:53:17.036Z,17.44
2023-04-09T15:54:16.996Z,17.49
2023-04-09T15:55:17.038Z,17.52
2023-04-09T15:57:15.182Z,17.52
2023-04-09T15:58:44.202Z,17.52
2023-04-09T16:06:31.431Z,17.46
2023-04-09T16:10:54.987Z,17.33
2023-04-09T16:13:22.092Z,17.28
2023-04-09T16:16:48.910Z,17.23
2023-04-09T16:18:45.841Z,17.18
2023-04-09T16:21:12.847Z,17.06
2023-04-09T16:23:40.114Z,17.04
2023-04-09T16:26:36.973Z,16.96
2023-04-09T16:28:34.684Z,16.88
2023-04-09T16:31:01.844Z,16.78
2023-04-09T16:37:21.720Z,16.57
2023-04-09T16:39:19.689Z,16.58
2023-04-09T16:41:46.705Z,16.57
2023-04-09T16:45:12.832Z,16.58
2023-04-09T16:49:06.975Z,16.60
2023-04-09T16:51:05.163Z,16.57
2023-04-09T16:52:34.191Z,16.52
2023-04-09T16:56:28.533Z,16.52
2023-04-09T16:57:57.528Z,16.57
2023-04-09T17:04:18.044Z,16.49
2023-04-09T17:06:15.039Z,16.49
2023-04-09T17:08:13.276Z,16.49
2023-04-09T17:10:11.432Z,16.41
2023-04-09T17:11:40.404Z,16.45
2023-04-09T17:27:41.403Z,16.15
2023-04-09T17:29:39.527Z,16.17
2023-04-09T17:40:20.208Z,16.09
2023-04-09T17:41:49.204Z,16.08
2023-04-09T17:42:49.158Z,16.07
2023-04-09T17:43:49.170Z,16.08
2023-04-09T17:47:43.370Z,16.04
2023-04-09T17:51:08.719Z,15.96
2023-04-09T17:53:35.719Z,15.92
2023-04-09T17:56:31.782Z,15.89
2023-04-09T18:04:48.356Z,15.69
2023-04-09T18:07:15.349Z,15.68
2023-04-09T18:13:05.577Z,15.59
2023-04-09T18:15:32.744Z,15.57
2023-04-09T18:18:30.049Z,15.51
2023-04-09T18:19:58.928Z,15.53
2023-04-09T18:25:49.200Z,15.39
2023-04-09T18:28:45.617Z,15.32
2023-04-09T18:34:07.412Z,15.25
2023-04-09T18:37:32.551Z,15.19
2023-04-09T18:39:30.548Z,15.17
2023-04-09T18:43:25.252Z,15.06
2023-04-09T18:45:52.296Z,15.02
2023-04-09T18:53:10.300Z,14.98
2023-04-09T19:01:26.286Z,14.84
2023-04-09T19:03:53.580Z,14.81
2023-04-09T19:07:18.923Z,14.75
2023-04-09T19:10:15.106Z,14.72
2023-04-09T19:16:08.380Z,14.68
2023-04-09T19:21:28.708Z,14.62
2023-04-09T19:25:52.220Z,14.60
2023-04-09T19:27:21.519Z,14.58
2023-04-09T19:28:50.544Z,14.60
2023-04-09T19:30:19.670Z,14.57
2023-04-09T19:33:16.301Z,14.52
2023-04-09T19:36:12.348Z,14.42
2023-04-09T19:39:37.443Z,14.42
2023-04-09T19:40:37.399Z,14.42
2023-04-09T19:41:37.684Z,14.42
2023-04-09T19:44:33.696Z,14.37
2023-04-09T19:50:25.295Z,14.33
2023-04-09T19:55:21.058Z,14.32
2023-04-09T19:57:19.041Z,14.28
2023-04-09T20:00:44.309Z,14.17
2023-04-09T20:02:42.350Z,14.21
2023-04-09T20:06:07.914Z,14.17
2023-04-09T20:10:01.417Z,14.07
2023-04-09T20:12:57.932Z,14.10
2023-04-09T20:15:25.084Z,14.10
2023-04-09T20:16:54.177Z,14.09
2023-04-09T20:20:19.587Z,14.09
2023-04-09T20:22:17.619Z,14.07
2023-04-09T20:23:46.616Z,14.07
2023-04-09T20:33:29.196Z,13.88
2023-04-09T20:39:19.726Z,13.84
2023-04-09T20:40:48.699Z,13.84
2023-04-09T20:42:17.712Z,13.82
2023-04-09T20:45:13.864Z,13.82
2023-04-09T20:47:11.785Z,13.82
2023-04-09T20:50:08.055Z,13.73
2023-04-09T20:55:29.679Z,13.62
2023-04-09T20:59:23.973Z,13.54
2023-04-09T21:01:51.933Z,13.63
2023-04-09T21:09:37.969Z,13.67
2023-04-09T21:11:06.936Z,13.66
2023-04-09T21:14:03.373Z,13.54
2023-04-09T21:20:22.672Z,13.26
2023-04-09T21:22:49.749Z,13.23
2023-04-09T21:31:05.586Z,13.19
2023-04-09T21:32:34.724Z,13.19
2023-04-09T21:36:00.238Z,13.15
2023-04-09T21:37:58.185Z,13.15
2023-04-09T21:42:21.492Z,13.08
2023-04-09T21:45:17.933Z,13.10
2023-04-09T21:47:15.490Z,13.10
2023-04-09T21:48:15.415Z,13.10
2023-04-09T21:49:15.439Z,13.08
2023-04-09T21:52:40.483Z,13.04
2023-04-09T21:56:05.730Z,13.00
2023-04-09T21:57:34.573Z,12.97
2023-04-09T21:59:32.534Z,13.03
2023-04-09T22:01:01.656Z,13.03
2023-04-09T22:02:31.216Z,13.00
2023-04-09T22:04:28.829Z,12.97
2023-04-09T22:05:57.786Z,12.96
2023-04-09T22:07:27.048Z,12.93
2023-04-09T22:08:57.297Z,12.93
2023-04-09T22:13:18.796Z,12.90
2023-04-09T22:14:47.817Z,12.89
2023-04-09T22:16:16.829Z,12.89
2023-04-09T22:18:14.946Z,12.90
2023-04-09T22:23:35.890Z,12.83
2023-04-09T22:26:31.906Z,12.83
2023-04-09T22:28:59.599Z,12.82
2023-04-09T22:33:51.790Z,12.82
2023-04-09T22:37:16.877Z,12.87
2023-04-09T22:38:45.839Z,12.79
2023-04-09T22:43:38.171Z,12.77
2023-04-09T22:48:01.262Z,12.79
2023-04-09T22:50:57.246Z,12.78
2023-04-09T22:56:47.334Z,12.70
2023-04-09T22:58:45.307Z,12.71
2023-04-09T23:00:14.302Z,12.70
2023-04-09T23:02:41.482Z,12.71
2023-04-09T23:09:01.188Z,12.65
2023-04-09T23:11:28.112Z,12.67
2023-04-09T23:13:55.466Z,12.64
2023-04-09T23:19:16.937Z,12.57
2023-04-09T23:21:44.222Z,12.60
2023-04-09T23:31:56.919Z,12.53
2023-04-09T23:33:54.432Z,12.53
2023-04-09T23:36:50.285Z,12.50
2023-04-09T23:44:36.910Z,12.49
2023-04-09T23:48:31.136Z,12.45
2023-04-09T23:50:29.824Z,12.41
2023-04-09T23:52:27.149Z,12.38
2023-04-09T23:55:23.270Z,12.42
