createdAt,value
2023-05-03T00:02:44.586Z,97040.00
2023-05-03T00:06:51.682Z,97035.00
2023-05-03T00:11:03.884Z,97034.00
2023-05-03T00:15:10.021Z,97041.00
2023-05-03T00:19:24.220Z,97033.00
2023-05-03T00:23:34.065Z,97035.00
2023-05-03T00:27:38.986Z,97034.00
2023-05-03T00:31:52.022Z,97025.00
2023-05-03T00:35:54.784Z,97036.00
2023-05-03T00:39:59.215Z,97033.00
2023-05-03T00:44:04.130Z,97034.00
2023-05-03T00:48:08.847Z,97033.00
2023-05-03T00:52:12.854Z,97025.00
2023-05-03T00:56:23.037Z,97011.00
2023-05-03T01:00:27.663Z,97025.00
2023-05-03T01:04:34.114Z,97031.00
2023-05-03T01:08:40.315Z,97019.00
2023-05-03T01:12:54.484Z,97025.00
2023-05-03T01:17:03.218Z,97025.00
2023-05-03T01:21:12.280Z,97020.00
2023-05-03T01:25:30.614Z,97021.00
2023-05-03T01:29:37.132Z,97022.00
2023-05-03T01:33:48.472Z,97017.00
2023-05-03T01:37:52.978Z,97017.00
2023-05-03T01:41:58.899Z,97018.00
2023-05-03T01:46:02.033Z,97017.00
2023-05-03T01:50:07.489Z,97008.00
2023-05-03T01:54:12.144Z,97022.00
2023-05-03T01:58:17.241Z,97020.00
2023-05-03T02:02:21.156Z,97010.00
2023-05-03T02:06:26.342Z,97012.00
2023-05-03T02:10:32.386Z,97011.00
2023-05-03T02:14:40.199Z,97010.00
2023-05-03T02:18:45.157Z,97013.00
2023-05-03T02:22:50.000Z,97022.00
2023-05-03T02:26:53.137Z,97021.00
2023-05-03T02:30:57.756Z,97010.00
2023-05-03T02:35:03.247Z,97013.00
2023-05-03T02:39:08.878Z,97017.00
2023-05-03T02:43:15.417Z,97016.00
2023-05-03T02:47:21.794Z,97017.00
2023-05-03T02:51:28.174Z,97017.00
2023-05-03T02:55:34.431Z,97023.00
2023-05-03T02:59:37.519Z,97003.00
2023-05-03T03:03:43.454Z,97016.00
2023-05-03T03:07:46.535Z,97007.00
2023-05-03T03:11:50.087Z,97019.00
2023-05-03T03:15:53.263Z,97015.00
2023-05-03T03:19:58.511Z,97023.00
2023-05-03T03:24:01.778Z,97024.00
2023-05-03T03:28:07.969Z,97022.00
2023-05-03T03:32:12.341Z,97023.00
2023-05-03T03:36:17.040Z,97012.00
2023-05-03T03:44:39.816Z,97022.00
2023-05-03T03:48:46.126Z,97026.00
2023-05-03T03:52:50.553Z,97031.00
2023-05-03T03:56:56.571Z,97032.00
2023-05-03T04:01:00.892Z,97034.00
2023-05-03T04:05:04.076Z,97032.00
2023-05-03T04:09:10.549Z,97038.00
2023-05-03T04:13:13.756Z,97039.00
2023-05-03T04:17:24.046Z,97035.00
2023-05-03T04:21:29.711Z,97042.00
2023-05-03T04:25:37.205Z,97045.00
2023-05-03T04:29:40.242Z,97044.00
2023-05-03T04:33:43.320Z,97059.00
2023-05-03T04:37:46.918Z,97063.00
2023-05-03T04:41:54.458Z,97057.00
2023-05-03T04:46:00.930Z,97058.00
2023-05-03T04:50:07.815Z,97058.00
2023-05-03T04:54:12.101Z,97066.00
2023-05-03T04:58:22.773Z,97073.00
2023-05-03T05:02:29.241Z,97068.00
2023-05-03T05:06:32.667Z,97073.00
2023-05-03T05:10:38.785Z,97076.00
2023-05-03T05:14:45.480Z,97083.00
2023-05-03T05:18:48.723Z,97080.00
2023-05-03T05:22:54.084Z,97080.00
2023-05-03T05:26:57.388Z,97075.00
2023-05-03T05:31:01.831Z,97082.00
2023-05-03T05:35:10.907Z,97085.00
2023-05-03T05:39:17.693Z,97086.00
2023-05-03T05:43:22.913Z,97091.00
2023-05-03T05:47:36.867Z,97097.00
2023-05-03T05:51:40.137Z,97100.00
2023-05-03T05:55:44.139Z,97097.00
2023-05-03T05:59:47.255Z,97107.00
2023-05-03T06:03:54.446Z,97100.00
2023-05-03T06:08:00.250Z,97108.00
2023-05-03T06:12:03.430Z,97110.00
2023-05-03T06:16:12.861Z,97117.00
2023-05-03T06:20:25.313Z,97121.00
2023-05-03T06:24:31.234Z,97124.00
2023-05-03T06:28:34.306Z,97130.00
2023-05-03T06:32:37.358Z,97133.00
2023-05-03T06:36:41.987Z,97123.00
2023-05-03T06:40:46.302Z,97127.00
2023-05-03T06:44:49.569Z,97128.00
2023-05-03T06:48:56.220Z,97139.00
2023-05-03T06:53:01.158Z,97133.00
2023-05-03T06:57:04.890Z,97137.00
2023-05-03T07:01:08.336Z,97133.00
2023-05-03T07:05:11.861Z,97137.00
2023-05-03T07:09:21.969Z,97131.00
2023-05-03T07:13:32.125Z,97131.00
2023-05-03T07:17:35.381Z,97129.00
2023-05-03T07:21:46.684Z,97121.00
2023-05-03T07:25:54.142Z,97120.00
2023-05-03T07:29:59.704Z,97114.00
2023-05-03T07:34:02.783Z,97109.00
2023-05-03T07:38:05.854Z,97121.00
2023-05-03T07:42:10.523Z,97113.00
2023-05-03T07:46:17.553Z,97116.00
2023-05-03T07:50:20.744Z,97124.00
2023-05-03T07:54:26.337Z,97109.00
2023-05-03T07:58:39.962Z,97112.00
2023-05-03T08:02:46.104Z,97112.00
2023-05-03T08:06:49.336Z,97120.00
2023-05-03T08:10:54.065Z,97116.00
2023-05-03T08:14:59.309Z,97117.00
2023-05-03T08:19:08.102Z,97117.00
2023-05-03T08:23:11.419Z,97125.00
2023-05-03T08:27:17.458Z,97131.00
2023-05-03T08:31:25.829Z,97123.00
2023-05-03T08:35:34.850Z,97121.00
2023-05-03T08:39:37.986Z,97119.00
2023-05-03T08:43:46.502Z,97117.00
2023-05-03T08:47:58.041Z,97117.00
2023-05-03T08:52:04.068Z,97123.00
2023-05-03T08:56:09.422Z,97122.00
2023-05-03T09:00:13.570Z,97119.00
2023-05-03T09:04:18.547Z,97123.00
2023-05-03T09:08:22.864Z,97126.00
2023-05-03T09:12:43.744Z,97128.00
2023-05-03T09:16:47.876Z,97132.00
2023-05-03T09:20:53.384Z,97125.00
2023-05-03T09:24:57.624Z,97136.00
2023-05-03T09:29:04.162Z,97136.00
2023-05-03T09:33:08.260Z,97140.00
2023-05-03T09:37:15.215Z,97133.00
2023-05-03T09:41:29.029Z,97132.00
2023-05-03T09:45:35.585Z,97132.00
2023-05-03T09:49:39.352Z,97129.00
2023-05-03T09:53:43.744Z,97128.00
2023-05-03T09:57:51.079Z,97133.00
2023-05-03T10:01:57.756Z,97127.00
2023-05-03T10:06:06.526Z,97119.00
2023-05-03T10:10:11.504Z,97122.00
2023-05-03T10:14:15.047Z,97121.00
2023-05-03T10:18:19.949Z,97112.00
2023-05-03T10:22:23.497Z,97113.00
2023-05-03T10:26:28.008Z,97109.00
2023-05-03T10:30:35.057Z,97105.00
2023-05-03T10:34:41.334Z,97108.00
2023-05-03T10:38:45.259Z,97110.00
2023-05-03T10:42:52.495Z,97111.00
2023-05-03T10:46:58.891Z,97112.00
2023-05-03T10:51:37.326Z,97101.00
2023-05-03T10:56:01.431Z,97105.00
2023-05-03T11:00:11.625Z,97094.00
2023-05-03T11:04:22.183Z,97093.00
2023-05-03T11:08:26.942Z,97085.00
2023-05-03T11:12:30.045Z,97094.00
2023-05-03T11:16:35.187Z,97095.00
2023-05-03T11:20:38.956Z,97104.00
2023-05-03T11:24:42.080Z,97092.00
2023-05-03T11:28:46.351Z,97080.00
2023-05-03T11:32:53.628Z,97081.00
2023-05-03T11:36:56.716Z,97082.00
2023-05-03T11:40:59.943Z,97082.00
2023-05-03T11:45:13.985Z,97073.00
2023-05-03T11:49:20.905Z,97077.00
2023-05-03T11:53:27.629Z,97079.00
2023-05-03T11:57:33.149Z,97078.00
2023-05-03T12:01:36.391Z,97069.00
2023-05-03T12:05:42.998Z,97070.00
2023-05-03T12:10:00.848Z,97067.00
2023-05-03T12:14:15.977Z,97081.00
2023-05-03T12:18:22.973Z,97078.00
2023-05-03T12:22:32.338Z,97077.00
2023-05-03T12:26:37.834Z,97074.00
2023-05-03T12:30:41.517Z,97064.00
2023-05-03T12:35:02.128Z,97056.00
2023-05-03T12:39:15.815Z,97053.00
2023-05-03T12:43:21.506Z,97059.00
2023-05-03T12:47:28.781Z,97052.00
2023-05-03T12:51:35.376Z,97056.00
2023-05-03T12:55:43.638Z,97047.00
2023-05-03T13:00:01.985Z,97041.00
2023-05-03T13:04:37.005Z,97042.00
2023-05-03T13:08:34.790Z,97041.00
2023-05-03T13:12:41.012Z,97037.00
2023-05-03T13:16:44.671Z,97033.00
2023-05-03T13:20:50.521Z,97028.00
2023-05-03T13:24:53.774Z,97026.00
2023-05-03T13:28:59.193Z,97029.00
2023-05-03T13:33:02.590Z,97018.00
2023-05-03T13:37:07.572Z,97017.00
2023-05-03T13:41:10.651Z,97015.00
2023-05-03T13:45:16.462Z,97008.00
2023-05-03T13:49:25.611Z,97008.00
2023-05-03T13:53:35.884Z,97003.00
2023-05-03T13:57:41.054Z,96988.00
2023-05-03T14:01:48.552Z,96991.00
2023-05-03T14:05:51.717Z,96998.00
2023-05-03T14:09:54.730Z,96987.00
2023-05-03T14:13:58.864Z,96988.00
2023-05-03T14:18:05.607Z,96981.00
2023-05-03T14:22:10.560Z,96983.00
2023-05-03T14:26:15.997Z,96972.00
2023-05-03T14:30:22.789Z,96975.00
2023-05-03T14:34:37.613Z,96975.00
2023-05-03T14:38:41.792Z,96967.00
2023-05-03T14:42:44.863Z,96981.00
2023-05-03T14:46:48.020Z,96981.00
2023-05-03T14:50:53.284Z,96979.00
2023-05-03T14:54:56.666Z,96979.00
2023-05-03T14:59:00.778Z,96976.00
2023-05-03T15:03:22.131Z,96976.00
2023-05-03T15:07:28.252Z,96981.00
2023-05-03T15:11:31.273Z,96986.00
2023-05-03T15:15:34.767Z,96975.00
2023-05-03T15:19:38.238Z,96975.00
2023-05-03T15:23:43.057Z,96982.00
2023-05-03T15:27:49.243Z,96973.00
2023-05-03T15:31:55.339Z,96969.00
2023-05-03T15:35:58.616Z,96968.00
2023-05-03T15:40:13.680Z,96959.00
2023-05-03T15:44:19.653Z,96962.00
2023-05-03T15:48:22.695Z,96955.00
2023-05-03T15:52:25.840Z,96961.00
2023-05-03T15:56:30.455Z,96960.00
2023-05-03T16:00:34.751Z,96967.00
2023-05-03T16:04:40.289Z,96972.00
2023-05-03T16:08:43.704Z,96981.00
2023-05-03T16:12:49.475Z,96972.00
2023-05-03T16:16:53.994Z,96979.00
2023-05-03T16:20:58.239Z,96977.00
2023-05-03T16:25:03.913Z,96968.00
2023-05-03T16:29:08.580Z,96965.00
2023-05-03T16:33:12.246Z,96955.00
2023-05-03T16:37:17.670Z,96965.00
2023-05-03T16:41:21.102Z,96967.00
2023-05-03T16:45:27.302Z,96965.00
2023-05-03T16:49:34.362Z,96966.00
2023-05-03T16:53:40.184Z,96964.00
2023-05-03T16:57:44.793Z,96969.00
2023-05-03T17:01:50.928Z,96961.00
2023-05-03T17:05:54.403Z,96963.00
2023-05-03T17:10:01.464Z,96962.00
2023-05-03T17:14:04.784Z,96961.00
2023-05-03T17:18:10.228Z,96960.00
2023-05-03T17:22:13.292Z,96964.00
2023-05-03T17:26:16.547Z,96965.00
2023-05-03T17:30:21.197Z,96959.00
2023-05-03T17:34:26.206Z,96967.00
2023-05-03T17:38:29.586Z,96969.00
2023-05-03T17:42:33.532Z,96954.00
2023-05-03T17:46:36.849Z,96957.00
2023-05-03T17:50:41.811Z,96949.00
2023-05-03T17:54:46.261Z,96957.00
2023-05-03T17:58:51.967Z,96964.00
2023-05-03T18:02:56.469Z,96960.00
2023-05-03T18:07:00.900Z,96958.00
2023-05-03T18:11:06.504Z,96956.00
2023-05-03T18:15:24.964Z,96962.00
2023-05-03T18:19:29.440Z,96961.00
2023-05-03T18:23:35.927Z,96976.00
2023-05-03T18:27:41.982Z,96974.00
2023-05-03T18:31:47.986Z,96983.00
2023-05-03T18:35:52.738Z,96975.00
2023-05-03T18:39:57.222Z,96983.00
2023-05-03T18:44:00.337Z,96985.00
2023-05-03T18:48:07.224Z,96991.00
2023-05-03T18:52:10.300Z,96984.00
2023-05-03T18:56:40.378Z,96984.00
2023-05-03T19:00:49.227Z,97005.00
2023-05-03T19:04:55.342Z,97001.00
2023-05-03T19:09:01.052Z,96997.00
2023-05-03T19:13:12.926Z,97004.00
2023-05-03T19:17:19.116Z,97005.00
2023-05-03T19:21:22.395Z,97007.00
2023-05-03T19:25:30.260Z,97006.00
2023-05-03T19:29:37.777Z,97012.00
2023-05-03T19:33:41.149Z,97006.00
2023-05-03T19:37:44.731Z,97016.00
2023-05-03T19:41:49.010Z,97010.00
2023-05-03T19:45:53.864Z,97001.00
2023-05-03T19:49:57.119Z,97002.00
2023-05-03T19:54:04.315Z,97011.00
2023-05-03T19:58:09.218Z,97008.00
2023-05-03T20:02:20.292Z,97017.00
2023-05-03T20:06:24.773Z,97014.00
2023-05-03T20:10:28.452Z,97014.00
2023-05-03T20:14:32.503Z,97015.00
2023-05-03T20:18:36.945Z,97022.00
2023-05-03T20:22:40.065Z,97014.00
2023-05-03T20:26:44.934Z,97013.00
2023-05-03T20:30:50.088Z,97010.00
2023-05-03T20:34:59.800Z,96999.00
2023-05-03T20:39:03.109Z,96996.00
2023-05-03T20:43:06.730Z,96997.00
2023-05-03T20:47:10.049Z,96990.00
2023-05-03T20:51:17.958Z,97000.00
2023-05-03T20:55:23.799Z,96985.00
2023-05-03T20:59:27.918Z,96985.00
2023-05-03T21:03:33.192Z,96991.00
2023-05-03T21:07:39.941Z,96987.00
2023-05-03T21:11:43.055Z,96981.00
2023-05-03T21:15:47.350Z,96981.00
2023-05-03T21:19:50.481Z,96986.00
2023-05-03T21:23:56.893Z,96981.00
2023-05-03T21:28:00.495Z,96980.00
2023-05-03T21:32:04.436Z,96975.00
2023-05-03T21:36:09.378Z,96975.00
2023-05-03T21:40:18.270Z,96975.00
2023-05-03T21:44:22.923Z,96961.00
2023-05-03T21:48:31.587Z,96956.00
2023-05-03T21:52:37.885Z,96962.00
2023-05-03T21:56:42.775Z,96963.00
2023-05-03T22:00:45.872Z,96955.00
2023-05-03T22:04:51.608Z,96956.00
2023-05-03T22:08:56.520Z,96948.00
2023-05-03T22:13:04.012Z,96956.00
2023-05-03T22:17:09.387Z,96943.00
2023-05-03T22:21:12.725Z,96946.00
2023-05-03T22:25:32.130Z,96942.00
2023-05-03T22:29:38.120Z,96942.00
2023-05-03T22:33:45.190Z,96946.00
2023-05-03T22:37:50.224Z,96943.00
2023-05-03T22:41:53.645Z,96953.00
2023-05-03T22:45:58.660Z,96950.00
2023-05-03T22:50:02.144Z,96951.00
2023-05-03T22:54:05.932Z,96952.00
2023-05-03T22:58:15.072Z,96958.00
2023-05-03T23:02:28.490Z,96950.00
2023-05-03T23:06:34.256Z,96951.00
2023-05-03T23:10:40.146Z,96942.00
2023-05-03T23:14:46.174Z,96939.00
2023-05-03T23:18:57.658Z,96956.00
2023-05-03T23:23:02.865Z,96942.00
2023-05-03T23:27:06.254Z,96942.00
2023-05-03T23:31:11.280Z,96942.00
2023-05-03T23:35:16.357Z,96930.00
2023-05-03T23:39:20.541Z,96934.00
2023-05-03T23:43:25.178Z,96930.00
2023-05-03T23:47:30.611Z,96932.00
2023-05-03T23:51:44.317Z,96930.00
2023-05-03T23:55:47.668Z,96935.00
2023-05-03T23:59:54.269Z,96921.00
