createdAt,value
2018-03-04T00:00:24.920Z,70.53
2018-03-04T00:01:14.001Z,77.45
2018-03-04T00:02:03.042Z,71.50
2018-03-04T00:02:52.144Z,72.18
2018-03-04T00:03:41.210Z,71.70
2018-03-04T00:04:30.367Z,68.05
2018-03-04T00:05:19.420Z,63.63
2018-03-04T00:06:08.466Z,63.08
2018-03-04T00:06:57.536Z,57.28
2018-03-04T00:07:46.577Z,62.62
2018-03-04T00:08:35.604Z,58.15
2018-03-04T00:09:25.013Z,57.67
2018-03-04T00:10:14.076Z,56.15
2018-03-04T00:11:03.116Z,57.60
2018-03-04T00:11:52.150Z,62.58
2018-03-04T00:12:41.185Z,72.97
2018-03-04T00:13:30.238Z,70.57
2018-03-04T00:14:19.267Z,62.17
2018-03-04T00:15:08.382Z,62.85
2018-03-04T00:15:57.422Z,57.62
2018-03-04T00:16:46.490Z,59.25
2018-03-04T00:17:35.517Z,57.33
2018-03-04T00:18:24.553Z,86.60
2018-03-04T00:19:13.595Z,97.30
2018-03-04T00:20:02.653Z,92.07
2018-03-04T00:20:51.715Z,79.68
2018-03-04T00:21:40.758Z,79.43
2018-03-04T00:22:41.582Z,79.97
2018-03-04T00:23:30.637Z,76.22
2018-03-04T00:24:19.687Z,76.32
2018-03-04T00:25:08.830Z,72.22
2018-03-04T00:25:57.865Z,83.10
2018-03-04T00:26:46.907Z,79.18
2018-03-04T00:27:35.971Z,81.82
2018-03-04T00:28:25.134Z,92.78
2018-03-04T00:29:14.171Z,83.55
2018-03-04T00:30:03.257Z,73.45
2018-03-04T00:30:52.302Z,85.28
2018-03-04T00:31:41.376Z,87.18
2018-03-04T00:32:30.414Z,94.97
2018-03-04T00:33:19.450Z,89.28
2018-03-04T00:34:08.539Z,87.47
2018-03-04T00:34:57.587Z,84.50
2018-03-04T00:35:46.731Z,79.72
2018-03-04T00:36:35.860Z,76.40
2018-03-04T00:37:25.016Z,97.32
2018-03-04T00:38:14.061Z,87.55
2018-03-04T00:39:03.241Z,84.13
2018-03-04T00:39:52.284Z,81.12
2018-03-04T00:40:41.333Z,93.62
2018-03-04T00:41:30.393Z,88.35
2018-03-04T00:42:19.436Z,87.68
2018-03-04T00:43:08.484Z,82.00
2018-03-04T00:43:57.542Z,81.35
2018-03-04T00:44:46.718Z,84.70
2018-03-04T00:45:35.756Z,81.43
2018-03-04T00:46:24.791Z,89.40
2018-03-04T00:47:13.884Z,90.70
2018-03-04T00:48:02.918Z,91.15
2018-03-04T00:48:51.954Z,86.25
2018-03-04T00:49:40.990Z,82.30
2018-03-04T00:50:30.025Z,78.80
2018-03-04T00:51:19.264Z,82.03
2018-03-04T00:52:08.389Z,80.03
2018-03-04T00:52:57.482Z,77.70
2018-03-04T00:53:46.531Z,75.70
2018-03-04T00:54:35.567Z,69.87
2018-03-04T00:55:24.630Z,69.78
2018-03-04T00:56:13.677Z,62.03
2018-03-04T00:57:02.741Z,62.95
2018-03-04T00:57:51.871Z,60.67
2018-03-04T00:58:40.908Z,66.65
2018-03-04T00:59:29.941Z,63.20
2018-03-04T01:00:18.997Z,64.30
2018-03-04T01:01:08.084Z,60.20
2018-03-04T01:01:57.151Z,58.78
2018-03-04T01:02:46.175Z,54.67
2018-03-04T01:03:35.238Z,51.25
2018-03-04T01:04:24.287Z,47.47
2018-03-04T01:05:13.334Z,50.75
2018-03-04T01:06:02.366Z,48.90
2018-03-04T01:06:51.398Z,48.00
2018-03-04T01:07:40.431Z,44.53
2018-03-04T01:08:29.471Z,42.72
2018-03-04T01:09:18.546Z,42.40
2018-03-04T01:10:07.594Z,43.13
2018-03-04T01:10:56.633Z,39.97
2018-03-04T01:11:45.663Z,38.13
2018-03-04T01:12:34.743Z,37.75
2018-03-04T01:13:23.793Z,35.97
2018-03-04T01:14:12.847Z,38.47
2018-03-04T01:15:01.976Z,35.97
2018-03-04T01:15:51.026Z,35.65
2018-03-04T01:16:40.062Z,40.70
2018-03-04T01:17:29.104Z,45.50
2018-03-04T01:18:18.135Z,48.90
2018-03-04T01:19:07.188Z,45.00
2018-03-04T01:19:56.234Z,44.08
2018-03-04T01:20:45.308Z,44.60
2018-03-04T01:21:34.338Z,49.25
2018-03-04T01:22:23.388Z,42.75
2018-03-04T01:23:12.435Z,43.90
2018-03-04T01:24:01.459Z,44.28
2018-03-04T01:24:50.508Z,42.92
2018-03-04T01:25:39.544Z,36.58
2018-03-04T01:26:31.645Z,42.28
2018-03-04T01:27:20.709Z,40.55
2018-03-04T01:28:09.760Z,42.85
2018-03-04T01:28:58.793Z,42.42
2018-03-04T01:29:47.843Z,44.50
2018-03-04T01:30:36.876Z,49.55
2018-03-04T01:31:25.916Z,69.60
2018-03-04T01:32:15.122Z,63.15
2018-03-04T01:33:04.179Z,51.50
2018-03-04T01:33:53.236Z,58.47
2018-03-04T01:34:42.286Z,53.17
2018-03-04T01:35:31.336Z,52.58
2018-03-04T01:36:20.378Z,54.83
2018-03-04T01:37:09.414Z,52.20
2018-03-04T01:37:58.498Z,51.28
2018-03-04T01:38:47.554Z,53.38
2018-03-04T01:39:36.582Z,53.80
2018-03-04T01:40:25.621Z,57.97
2018-03-04T01:41:14.746Z,63.60
2018-03-04T01:42:03.799Z,57.42
2018-03-04T01:42:52.867Z,58.25
2018-03-04T01:43:41.933Z,50.03
2018-03-04T01:44:30.967Z,47.30
2018-03-04T01:45:19.995Z,46.55
2018-03-04T01:46:09.162Z,50.83
2018-03-04T01:46:58.209Z,51.42
2018-03-04T01:47:47.246Z,50.97
2018-03-04T01:48:36.305Z,47.53
2018-03-04T01:49:25.341Z,50.92
2018-03-04T01:50:14.385Z,48.42
2018-03-04T01:51:03.413Z,48.47
2018-03-04T01:51:52.549Z,51.50
2018-03-04T01:52:41.598Z,49.88
2018-03-04T01:53:30.638Z,56.67
2018-03-04T01:54:19.683Z,58.47
2018-03-04T01:55:08.718Z,58.20
2018-03-04T01:55:57.774Z,63.28
2018-03-04T01:56:46.902Z,57.47
2018-03-04T01:57:35.955Z,62.17
2018-03-04T01:58:24.994Z,60.85
2018-03-04T01:59:14.037Z,69.62
2018-03-04T02:00:03.099Z,72.30
2018-03-04T02:00:52.815Z,72.80
2018-03-04T02:01:42.025Z,124.93
2018-03-04T02:02:31.227Z,83.60
2018-03-04T02:03:20.295Z,75.43
2018-03-04T02:04:09.329Z,68.80
2018-03-04T02:04:58.377Z,67.40
2018-03-04T02:05:47.420Z,66.97
2018-03-04T02:06:36.460Z,75.28
2018-03-04T02:07:25.526Z,71.12
2018-03-04T02:08:14.676Z,74.32
2018-03-04T02:09:03.797Z,68.60
2018-03-04T02:09:52.837Z,69.43
2018-03-04T02:10:41.898Z,70.95
2018-03-04T02:11:30.970Z,70.32
2018-03-04T02:12:20.073Z,66.43
2018-03-04T02:13:09.119Z,64.82
2018-03-04T02:13:58.150Z,67.53
2018-03-04T02:14:47.189Z,71.80
2018-03-04T02:15:36.264Z,67.00
2018-03-04T02:16:25.317Z,68.07
2018-03-04T02:17:14.443Z,66.60
2018-03-04T02:18:03.473Z,54.17
2018-03-04T02:18:52.523Z,74.82
2018-03-04T02:19:41.561Z,65.47
2018-03-04T02:20:30.603Z,71.07
2018-03-04T02:21:19.754Z,65.85
2018-03-04T02:22:08.836Z,68.20
2018-03-04T02:22:57.871Z,69.90
2018-03-04T02:23:46.901Z,64.15
2018-03-04T02:24:35.938Z,63.33
2018-03-04T02:25:25.003Z,60.53
2018-03-04T02:26:14.048Z,58.63
2018-03-04T02:27:03.184Z,62.92
2018-03-04T02:27:52.228Z,74.20
2018-03-04T02:28:41.301Z,80.25
2018-03-04T02:29:30.422Z,76.87
2018-03-04T02:30:19.462Z,70.82
2018-03-04T02:31:08.515Z,65.53
2018-03-04T02:31:57.572Z,72.10
2018-03-04T02:32:46.608Z,70.72
2018-03-04T02:33:35.680Z,67.18
2018-03-04T02:34:24.733Z,64.20
2018-03-04T02:35:13.881Z,66.87
2018-03-04T02:36:02.939Z,66.68
2018-03-04T02:36:51.982Z,65.75
2018-03-04T02:37:41.033Z,69.68
2018-03-04T02:38:30.088Z,78.07
2018-03-04T02:39:19.152Z,73.82
2018-03-04T02:40:08.214Z,70.10
2018-03-04T02:40:57.318Z,70.78
2018-03-04T02:41:46.363Z,74.28
2018-03-04T02:42:35.418Z,77.22
2018-03-04T02:43:24.455Z,76.70
2018-03-04T02:44:13.508Z,75.70
2018-03-04T02:45:02.549Z,76.20
2018-03-04T02:45:51.764Z,75.28
2018-03-04T02:46:40.826Z,75.32
2018-03-04T02:47:29.874Z,71.93
2018-03-04T02:48:19.017Z,73.10
2018-03-04T02:49:08.054Z,69.47
2018-03-04T02:49:57.096Z,70.78
2018-03-04T02:50:46.156Z,70.97
2018-03-04T02:51:35.194Z,76.32
2018-03-04T02:52:25.940Z,70.15
2018-03-04T02:53:15.014Z,75.15
2018-03-04T02:54:04.099Z,70.57
2018-03-04T02:54:53.141Z,71.78
2018-03-04T02:55:42.179Z,69.50
2018-03-04T02:56:31.217Z,66.53
2018-03-04T02:57:20.254Z,71.80
2018-03-04T02:58:09.303Z,76.50
2018-03-04T02:58:58.341Z,74.43
2018-03-04T02:59:47.423Z,76.65
2018-03-04T03:00:36.470Z,74.97
2018-03-04T03:01:25.530Z,74.22
2018-03-04T03:02:14.573Z,71.43
2018-03-04T03:03:03.617Z,72.55
2018-03-04T03:03:52.674Z,73.82
2018-03-04T03:04:41.715Z,70.47
2018-03-04T03:05:30.849Z,71.45
2018-03-04T03:06:19.896Z,71.40
2018-03-04T03:07:08.931Z,72.45
2018-03-04T03:07:57.968Z,67.80
2018-03-04T03:08:47.019Z,68.80
2018-03-04T03:09:36.062Z,66.28
2018-03-04T03:10:25.111Z,65.35
2018-03-04T03:11:14.283Z,64.85
2018-03-04T03:12:03.319Z,65.12
2018-03-04T03:12:52.367Z,63.28
2018-03-04T03:13:41.484Z,64.35
2018-03-04T03:14:30.525Z,66.62
2018-03-04T03:15:19.570Z,77.22
2018-03-04T03:16:08.621Z,77.35
2018-03-04T03:16:57.693Z,80.60
2018-03-04T03:17:46.785Z,90.10
2018-03-04T03:18:35.827Z,87.00
2018-03-04T03:19:24.885Z,86.57
2018-03-04T03:20:13.918Z,84.60
2018-03-04T03:21:02.960Z,69.43
2018-03-04T03:21:52.033Z,62.75
2018-03-04T03:22:41.148Z,67.22
2018-03-04T03:23:30.197Z,69.20
2018-03-04T03:24:19.246Z,61.37
2018-03-04T03:25:08.288Z,60.25
2018-03-04T03:25:57.315Z,56.30
2018-03-04T03:26:46.339Z,55.65
2018-03-04T03:27:35.384Z,52.40
2018-03-04T03:28:24.577Z,53.20
2018-03-04T03:29:13.616Z,49.90
2018-03-04T03:30:02.715Z,52.15
2018-03-04T03:30:51.779Z,51.70
2018-03-04T03:31:40.839Z,51.05
2018-03-04T03:32:29.887Z,51.95
2018-03-04T03:33:19.041Z,52.90
2018-03-04T03:34:08.154Z,55.28
2018-03-04T03:34:57.196Z,53.33
2018-03-04T03:35:46.250Z,51.97
2018-03-04T03:36:35.291Z,54.10
2018-03-04T03:37:24.320Z,62.03
2018-03-04T03:38:13.357Z,60.38
2018-03-04T03:39:02.453Z,81.50
2018-03-04T03:39:51.522Z,114.95
2018-03-04T03:40:40.569Z,164.25
2018-03-04T03:41:29.626Z,205.07
2018-03-04T03:42:18.777Z,168.48
2018-03-04T03:43:07.822Z,218.75
2018-03-04T03:43:56.867Z,155.07
2018-03-04T03:44:45.915Z,99.20
2018-03-04T03:45:34.961Z,119.90
2018-03-04T03:46:24.009Z,126.20
2018-03-04T03:47:13.059Z,107.75
2018-03-04T03:48:02.158Z,97.85
2018-03-04T03:48:51.205Z,90.15
2018-03-04T03:49:40.249Z,81.95
2018-03-04T03:50:29.316Z,83.47
2018-03-04T03:51:18.362Z,79.90
2018-03-04T03:52:07.725Z,83.32
2018-03-04T03:52:56.761Z,79.40
2018-03-04T03:53:45.841Z,78.75
2018-03-04T03:54:34.882Z,79.50
2018-03-04T03:55:23.917Z,79.62
2018-03-04T03:56:13.482Z,78.05
2018-03-04T03:57:02.537Z,78.40
2018-03-04T03:57:51.577Z,75.00
2018-03-04T03:58:40.618Z,74.25
2018-03-04T03:59:29.780Z,75.60
2018-03-04T04:00:18.822Z,83.87
2018-03-04T04:01:07.856Z,81.85
2018-03-04T04:01:56.886Z,80.18
2018-03-04T04:02:45.926Z,85.80
2018-03-04T04:03:34.974Z,81.97
2018-03-04T04:04:24.017Z,81.47
2018-03-04T04:05:13.178Z,83.25
2018-03-04T04:06:02.218Z,82.85
2018-03-04T04:06:51.259Z,94.47
2018-03-04T04:07:40.293Z,78.70
2018-03-04T04:08:29.332Z,69.65
2018-03-04T04:09:18.413Z,79.72
2018-03-04T04:10:07.450Z,83.37
2018-03-04T04:10:56.491Z,81.47
2018-03-04T04:11:45.535Z,80.68
2018-03-04T04:12:34.574Z,73.95
2018-03-04T04:13:23.615Z,85.97
2018-03-04T04:14:12.666Z,108.90
2018-03-04T04:15:01.832Z,102.45
2018-03-04T04:15:50.900Z,116.43
2018-03-04T04:16:39.959Z,104.03
2018-03-04T04:17:28.997Z,98.20
2018-03-04T04:18:18.702Z,95.20
2018-03-04T04:19:07.762Z,91.25
2018-03-04T04:19:56.805Z,93.60
2018-03-04T04:20:45.900Z,93.22
2018-03-04T04:21:34.959Z,92.80
2018-03-04T04:22:24.016Z,90.75
2018-03-04T04:23:13.063Z,87.97
2018-03-04T04:24:02.108Z,84.82
2018-03-04T04:24:51.151Z,84.00
2018-03-04T04:25:40.195Z,82.95
2018-03-04T04:26:29.403Z,85.10
2018-03-04T04:27:18.442Z,80.40
2018-03-04T04:28:07.503Z,79.95
2018-03-04T04:28:56.541Z,82.47
2018-03-04T04:29:45.578Z,83.05
2018-03-04T04:30:34.757Z,81.78
2018-03-04T04:31:23.789Z,80.05
2018-03-04T04:32:12.824Z,81.78
2018-03-04T04:33:01.874Z,78.18
2018-03-04T04:33:50.933Z,75.80
2018-03-04T04:34:39.976Z,77.22
2018-03-04T04:35:29.022Z,76.82
2018-03-04T04:36:18.121Z,78.82
2018-03-04T04:37:07.155Z,77.97
2018-03-04T04:37:56.216Z,76.80
2018-03-04T04:38:45.249Z,84.22
2018-03-04T04:39:34.298Z,77.05
2018-03-04T04:40:23.335Z,82.75
2018-03-04T04:41:12.375Z,81.43
2018-03-04T04:42:01.542Z,81.07
2018-03-04T04:42:50.587Z,79.75
2018-03-04T04:43:39.624Z,83.10
2018-03-04T04:44:30.272Z,74.53
2018-03-04T04:45:19.310Z,74.87
2018-03-04T04:46:08.359Z,79.82
2018-03-04T04:46:57.499Z,73.03
2018-03-04T04:47:46.561Z,69.12
2018-03-04T04:48:35.607Z,68.50
2018-03-04T04:49:24.653Z,68.18
2018-03-04T04:50:13.745Z,70.62
2018-03-04T04:51:02.818Z,67.32
2018-03-04T04:51:51.878Z,65.57
2018-03-04T04:52:40.942Z,63.15
2018-03-04T04:53:30.004Z,61.30
2018-03-04T04:54:19.035Z,63.22
2018-03-04T04:55:08.141Z,63.95
2018-03-04T04:55:57.200Z,70.78
2018-03-04T04:56:46.249Z,82.88
2018-03-04T04:57:35.294Z,97.12
2018-03-04T04:58:24.338Z,91.95
2018-03-04T04:59:13.374Z,87.50
2018-03-04T05:00:02.530Z,80.57
2018-03-04T05:00:51.582Z,75.28
2018-03-04T05:01:40.979Z,70.07
2018-03-04T05:02:30.018Z,67.12
2018-03-04T05:03:19.063Z,62.97
2018-03-04T05:04:08.098Z,61.15
2018-03-04T05:04:57.148Z,61.83
2018-03-04T05:05:46.221Z,60.70
2018-03-04T05:06:35.248Z,60.90
2018-03-04T05:07:24.287Z,61.37
2018-03-04T05:08:13.332Z,63.83
2018-03-04T05:09:02.370Z,58.92
2018-03-04T05:09:51.417Z,58.35
2018-03-04T05:10:40.461Z,55.28
2018-03-04T05:11:29.626Z,56.58
2018-03-04T05:12:18.670Z,59.65
2018-03-04T05:13:07.715Z,58.03
2018-03-04T05:13:56.766Z,59.38
2018-03-04T05:14:45.808Z,53.33
2018-03-04T05:15:34.849Z,55.42
2018-03-04T05:16:23.880Z,58.28
2018-03-04T05:17:12.965Z,57.17
2018-03-04T05:18:01.995Z,56.00
2018-03-04T05:18:51.027Z,56.47
2018-03-04T05:19:40.052Z,66.93
2018-03-04T05:20:29.093Z,76.85
2018-03-04T05:21:18.174Z,77.95
2018-03-04T05:22:07.360Z,72.40
2018-03-04T05:22:56.394Z,68.97
2018-03-04T05:23:45.441Z,69.37
2018-03-04T05:24:34.498Z,63.45
2018-03-04T05:25:23.521Z,65.37
2018-03-04T05:26:12.554Z,60.83
2018-03-04T05:27:01.590Z,60.05
2018-03-04T05:27:50.672Z,55.95
2018-03-04T05:28:39.717Z,53.97
2018-03-04T05:29:28.760Z,51.37
2018-03-04T05:30:17.798Z,51.63
2018-03-04T05:31:06.886Z,47.62
2018-03-04T05:31:55.930Z,48.90
2018-03-04T05:32:44.994Z,49.75
2018-03-04T05:33:34.095Z,48.40
2018-03-04T05:34:23.159Z,47.08
2018-03-04T05:35:12.209Z,44.80
2018-03-04T05:36:01.251Z,43.45
2018-03-04T05:36:50.277Z,44.13
2018-03-04T05:37:39.332Z,45.40
2018-03-04T05:38:28.402Z,54.60
2018-03-04T05:39:17.624Z,64.60
2018-03-04T05:40:06.679Z,62.67
2018-03-04T05:40:55.721Z,52.55
2018-03-04T05:41:44.756Z,59.40
2018-03-04T05:42:33.809Z,56.10
2018-03-04T05:43:22.934Z,49.25
2018-03-04T05:44:11.981Z,52.95
2018-03-04T05:45:01.013Z,60.12
2018-03-04T05:45:50.114Z,73.12
2018-03-04T05:46:39.147Z,61.00
2018-03-04T05:47:28.190Z,58.30
2018-03-04T05:48:17.228Z,58.33
2018-03-04T05:49:06.301Z,64.32
2018-03-04T05:49:55.360Z,71.32
2018-03-04T05:50:44.406Z,80.05
2018-03-04T05:51:33.456Z,112.95
2018-03-04T05:52:22.522Z,143.57
2018-03-04T05:53:11.611Z,124.68
2018-03-04T05:54:00.657Z,124.82
2018-03-04T05:54:49.754Z,134.10
2018-03-04T05:55:38.823Z,176.65
2018-03-04T05:56:27.898Z,166.35
2018-03-04T05:57:16.964Z,142.13
2018-03-04T05:58:06.022Z,138.43
2018-03-04T05:58:55.076Z,129.35
2018-03-04T05:59:44.172Z,181.77
2018-03-04T06:00:33.385Z,160.98
2018-03-04T06:01:22.481Z,170.10
2018-03-04T06:02:11.527Z,165.07
2018-03-04T06:03:00.588Z,196.73
2018-03-04T06:03:49.636Z,183.07
2018-03-04T06:04:38.690Z,175.15
2018-03-04T06:05:27.818Z,171.13
2018-03-04T06:06:17.086Z,173.77
2018-03-04T06:07:06.130Z,171.13
2018-03-04T06:07:55.280Z,167.23
2018-03-04T06:08:44.373Z,164.80
2018-03-04T06:09:33.416Z,160.93
2018-03-04T06:10:22.462Z,162.82
2018-03-04T06:11:11.519Z,159.52
2018-03-04T06:12:00.631Z,151.07
2018-03-04T06:12:49.680Z,150.32
2018-03-04T06:13:38.727Z,163.25
2018-03-04T06:14:27.911Z,197.77
2018-03-04T06:15:16.997Z,264.65
2018-03-04T06:16:06.054Z,306.15
2018-03-04T06:16:55.125Z,257.42
2018-03-04T06:17:44.220Z,222.77
2018-03-04T06:18:33.303Z,211.93
2018-03-04T06:19:22.382Z,189.30
2018-03-04T06:20:11.436Z,170.05
2018-03-04T06:21:00.517Z,158.95
2018-03-04T06:21:49.564Z,160.95
2018-03-04T06:22:38.624Z,160.73
2018-03-04T06:23:27.798Z,151.85
2018-03-04T06:24:16.853Z,145.30
2018-03-04T06:25:05.915Z,138.27
2018-03-04T06:25:55.113Z,134.50
2018-03-04T06:26:44.155Z,127.38
2018-03-04T06:27:33.218Z,130.18
2018-03-04T06:28:22.260Z,150.18
2018-03-04T06:29:11.324Z,134.55
2018-03-04T06:30:00.383Z,132.48
2018-03-04T06:30:49.432Z,143.23
2018-03-04T06:31:38.546Z,267.75
2018-03-04T06:32:27.626Z,132.00
2018-03-04T06:33:16.676Z,134.18
2018-03-04T06:34:05.737Z,165.35
2018-03-04T06:34:54.801Z,151.98
2018-03-04T06:35:43.865Z,124.30
2018-03-04T06:36:32.925Z,116.43
2018-03-04T06:37:22.013Z,119.95
2018-03-04T06:38:11.122Z,128.50
2018-03-04T06:39:00.157Z,138.02
2018-03-04T06:39:49.203Z,168.93
2018-03-04T06:40:38.245Z,169.35
2018-03-04T06:41:27.312Z,160.75
2018-03-04T06:42:16.431Z,184.57
2018-03-04T06:43:05.622Z,175.25
2018-03-04T06:43:54.660Z,135.35
2018-03-04T06:44:43.718Z,123.93
2018-03-04T06:45:32.774Z,121.45
2018-03-04T06:46:21.833Z,135.55
2018-03-04T06:47:10.878Z,123.22
2018-03-04T06:47:59.943Z,116.55
2018-03-04T06:48:49.046Z,111.25
2018-03-04T06:49:38.109Z,113.82
2018-03-04T06:50:27.207Z,115.30
2018-03-04T06:51:16.350Z,104.45
2018-03-04T06:52:05.452Z,97.07
2018-03-04T06:52:54.533Z,98.68
2018-03-04T06:53:43.603Z,89.03
2018-03-04T06:54:32.804Z,76.75
2018-03-04T06:55:21.926Z,80.00
2018-03-04T06:56:10.986Z,75.80
2018-03-04T06:57:00.021Z,62.40
2018-03-04T06:57:49.221Z,72.85
2018-03-04T06:58:38.263Z,77.85
2018-03-04T06:59:27.341Z,70.00
2018-03-04T07:00:17.330Z,62.40
2018-03-04T07:01:06.383Z,52.28
2018-03-04T07:01:55.429Z,54.30
2018-03-04T07:02:44.469Z,82.18
2018-03-04T07:03:33.550Z,127.20
2018-03-04T07:04:22.622Z,109.22
2018-03-04T07:05:11.956Z,64.10
2018-03-04T07:06:01.102Z,50.30
2018-03-04T07:06:50.196Z,46.92
2018-03-04T07:07:39.236Z,38.72
2018-03-04T07:08:28.287Z,31.60
2018-03-04T07:09:17.331Z,30.17
2018-03-04T07:10:06.380Z,39.53
2018-03-04T07:10:55.415Z,91.60
2018-03-04T07:11:44.523Z,136.07
2018-03-04T07:12:34.077Z,116.90
2018-03-04T07:13:23.193Z,102.15
2018-03-04T07:14:12.588Z,97.32
2018-03-04T07:15:01.649Z,74.40
2018-03-04T07:15:50.702Z,65.45
2018-03-04T07:16:39.977Z,39.42
2018-03-04T07:17:29.168Z,149.07
2018-03-04T07:18:18.235Z,188.35
2018-03-04T07:19:07.303Z,144.40
2018-03-04T07:19:56.359Z,78.68
2018-03-04T07:20:45.411Z,34.45
2018-03-04T07:21:34.470Z,38.25
2018-03-04T07:22:23.504Z,51.37
2018-03-04T07:23:12.597Z,39.58
2018-03-04T07:24:01.697Z,36.17
2018-03-04T07:24:50.769Z,46.78
2018-03-04T07:25:39.794Z,37.40
2018-03-04T07:26:28.859Z,39.47
2018-03-04T07:27:18.015Z,37.88
2018-03-04T07:28:07.054Z,34.83
2018-03-04T07:28:56.146Z,32.50
2018-03-04T07:29:45.224Z,29.63
2018-03-04T07:30:34.264Z,37.17
2018-03-04T07:31:23.305Z,36.78
2018-03-04T07:32:12.365Z,35.60
2018-03-04T07:33:01.723Z,39.42
2018-03-04T07:33:50.771Z,45.42
2018-03-04T07:34:39.906Z,51.22
2018-03-04T07:35:28.950Z,39.47
2018-03-04T07:36:17.978Z,36.92
2018-03-04T07:37:07.018Z,28.45
2018-03-04T07:37:56.066Z,24.27
2018-03-04T07:38:45.091Z,29.48
2018-03-04T07:39:34.194Z,34.85
2018-03-04T07:40:23.306Z,41.35
2018-03-04T07:41:12.460Z,47.95
2018-03-04T07:42:01.507Z,39.30
2018-03-04T07:42:50.560Z,35.63
2018-03-04T07:43:39.607Z,30.37
2018-03-04T07:44:28.779Z,29.37
2018-03-04T07:45:17.890Z,31.73
2018-03-04T07:46:06.952Z,30.52
2018-03-04T07:46:55.991Z,30.42
2018-03-04T07:47:45.040Z,30.83
2018-03-04T07:48:34.106Z,31.55
2018-03-04T07:49:23.144Z,35.40
2018-03-04T07:50:12.185Z,30.58
2018-03-04T07:51:01.388Z,30.15
2018-03-04T07:51:50.439Z,28.83
2018-03-04T07:52:39.513Z,31.77
2018-03-04T07:53:29.295Z,32.28
2018-03-04T07:54:18.354Z,32.85
2018-03-04T07:55:07.376Z,31.10
2018-03-04T07:55:56.454Z,28.00
2018-03-04T07:56:45.562Z,29.48
2018-03-04T07:57:34.609Z,29.60
2018-03-04T07:58:23.670Z,31.70
2018-03-04T07:59:12.709Z,28.80
2018-03-04T08:00:05.133Z,30.88
2018-03-04T08:00:54.171Z,41.03
2018-03-04T08:01:43.359Z,31.77
2018-03-04T08:02:32.401Z,36.40
2018-03-04T08:03:21.447Z,41.67
2018-03-04T08:04:10.483Z,36.28
2018-03-04T08:04:59.533Z,31.48
2018-03-04T08:05:48.576Z,32.38
2018-03-04T08:06:37.617Z,28.60
2018-03-04T08:07:26.697Z,27.08
2018-03-04T08:08:15.733Z,27.48
2018-03-04T08:09:04.823Z,22.58
2018-03-04T08:09:53.866Z,25.60
2018-03-04T08:10:42.919Z,38.90
2018-03-04T08:11:31.982Z,31.40
2018-03-04T08:12:21.027Z,25.70
2018-03-04T08:13:10.211Z,25.80
2018-03-04T08:13:59.252Z,26.08
2018-03-04T08:14:48.318Z,21.58
2018-03-04T08:15:37.363Z,24.10
2018-03-04T08:16:26.432Z,30.08
2018-03-04T08:17:15.463Z,32.20
2018-03-04T08:18:04.497Z,41.72
2018-03-04T08:18:54.513Z,44.70
2018-03-04T08:19:43.579Z,34.78
2018-03-04T08:20:32.618Z,18.60
2018-03-04T08:21:21.682Z,17.50
2018-03-04T08:22:10.711Z,15.77
2018-03-04T08:22:59.764Z,11.43
2018-03-04T08:23:48.822Z,11.00
2018-03-04T08:24:38.000Z,11.90
2018-03-04T08:25:36.224Z,11.73
2018-03-04T08:26:37.023Z,12.50
2018-03-04T08:27:37.630Z,15.00
2018-03-04T08:28:33.547Z,15.95
2018-03-04T08:29:22.585Z,16.40
2018-03-04T08:30:11.628Z,24.92
2018-03-04T08:31:01.896Z,41.67
2018-03-04T08:31:50.995Z,45.58
2018-03-04T08:32:40.031Z,70.70
2018-03-04T08:33:29.083Z,64.05
2018-03-04T08:34:18.226Z,75.07
2018-03-04T08:35:07.298Z,72.18
2018-03-04T08:35:56.343Z,55.15
2018-03-04T08:36:45.388Z,88.82
2018-03-04T08:37:34.473Z,92.25
2018-03-04T08:38:23.528Z,42.78
2018-03-04T08:39:12.674Z,53.67
2018-03-04T08:40:01.702Z,43.08
2018-03-04T08:40:50.760Z,23.15
2018-03-04T08:41:39.787Z,22.08
2018-03-04T08:42:28.819Z,47.58
2018-03-04T08:43:17.875Z,28.92
2018-03-04T08:44:06.973Z,28.98
2018-03-04T08:44:56.060Z,31.17
2018-03-04T08:45:45.107Z,27.65
2018-03-04T08:46:34.147Z,27.52
2018-03-04T08:47:23.184Z,31.37
2018-03-04T08:48:12.265Z,35.28
2018-03-04T08:49:01.387Z,41.85
2018-03-04T08:49:50.448Z,38.90
2018-03-04T08:50:39.528Z,38.00
2018-03-04T08:51:28.709Z,82.45
2018-03-04T08:52:17.752Z,71.95
2018-03-04T08:53:06.794Z,84.70
2018-03-04T08:53:55.855Z,124.03
2018-03-04T08:54:45.018Z,135.75
2018-03-04T08:55:34.176Z,173.65
2018-03-04T08:56:23.384Z,150.52
2018-03-04T08:57:12.569Z,151.57
2018-03-04T08:58:01.671Z,139.37
2018-03-04T08:58:50.841Z,133.02
2018-03-04T08:59:39.881Z,136.23
2018-03-04T09:00:28.954Z,229.95
2018-03-04T09:01:18.023Z,175.27
2018-03-04T09:02:07.670Z,128.62
2018-03-04T09:02:56.847Z,107.78
2018-03-04T09:03:45.925Z,127.35
2018-03-04T09:04:34.982Z,158.77
2018-03-04T09:05:24.086Z,179.25
2018-03-04T09:06:13.160Z,177.65
2018-03-04T09:07:02.209Z,120.78
2018-03-04T09:07:51.300Z,131.98
2018-03-04T09:08:40.389Z,114.15
2018-03-04T09:09:29.450Z,114.85
2018-03-04T09:10:18.523Z,114.57
2018-03-04T09:11:07.646Z,117.68
2018-03-04T09:11:56.692Z,107.43
2018-03-04T09:12:45.754Z,111.57
2018-03-04T09:13:34.807Z,105.22
2018-03-04T09:14:23.894Z,110.75
2018-03-04T09:15:12.945Z,107.05
2018-03-04T09:16:02.046Z,105.72
2018-03-04T09:16:51.247Z,110.25
2018-03-04T09:17:40.346Z,105.28
2018-03-04T09:18:29.401Z,102.15
2018-03-04T09:19:18.460Z,109.75
2018-03-04T09:20:07.522Z,85.03
2018-03-04T09:20:56.746Z,78.35
2018-03-04T09:21:45.845Z,108.28
2018-03-04T09:22:34.899Z,130.90
2018-03-04T09:23:23.968Z,141.32
2018-03-04T09:24:13.019Z,136.60
2018-03-04T09:25:02.087Z,131.55
2018-03-04T09:25:51.191Z,129.98
2018-03-04T09:26:40.396Z,71.32
2018-03-04T09:27:29.430Z,58.90
2018-03-04T09:28:18.461Z,27.98
2018-03-04T09:29:07.499Z,25.85
2018-03-04T09:29:56.538Z,21.35
2018-03-04T09:30:45.597Z,20.85
2018-03-04T09:31:34.630Z,13.13
2018-03-04T09:32:23.778Z,14.68
2018-03-04T09:33:12.901Z,19.73
2018-03-04T09:34:01.950Z,24.27
2018-03-04T09:34:51.156Z,22.35
2018-03-04T09:35:40.191Z,24.05
2018-03-04T09:36:29.242Z,18.98
2018-03-04T09:37:18.278Z,19.98
2018-03-04T09:38:07.358Z,17.77
2018-03-04T09:38:56.394Z,12.07
2018-03-04T09:39:45.536Z,11.68
2018-03-04T09:40:34.658Z,12.90
2018-03-04T09:41:23.710Z,16.70
2018-03-04T09:42:12.748Z,22.70
2018-03-04T09:43:01.795Z,17.45
2018-03-04T09:43:50.829Z,17.17
2018-03-04T09:44:39.873Z,16.98
2018-03-04T09:45:28.921Z,33.58
2018-03-04T09:46:21.068Z,21.58
2018-03-04T09:47:10.102Z,43.50
2018-03-04T09:47:59.140Z,38.60
2018-03-04T09:48:48.180Z,64.45
2018-03-04T09:49:37.293Z,49.40
2018-03-04T09:50:26.327Z,53.05
2018-03-04T09:51:15.392Z,34.63
2018-03-04T09:52:04.486Z,41.28
2018-03-04T09:52:53.529Z,18.77
2018-03-04T09:53:42.620Z,16.30
2018-03-04T09:54:31.664Z,19.60
2018-03-04T09:55:20.712Z,19.27
2018-03-04T09:56:09.750Z,11.80
2018-03-04T09:56:58.964Z,22.60
2018-03-04T09:57:48.122Z,24.50
2018-03-04T09:58:37.145Z,19.23
2018-03-04T09:59:26.225Z,27.75
2018-03-04T10:00:15.255Z,18.73
2018-03-04T10:01:04.344Z,10.57
2018-03-04T10:01:53.384Z,16.05
2018-03-04T10:02:42.424Z,18.80
2018-03-04T10:03:31.493Z,16.48
2018-03-04T10:04:20.538Z,20.80
2018-03-04T10:05:09.589Z,25.27
2018-03-04T10:05:58.682Z,27.92
2018-03-04T10:06:47.726Z,28.15
2018-03-04T10:07:36.762Z,16.27
2018-03-04T10:08:25.810Z,21.62
2018-03-04T10:09:14.892Z,36.75
2018-03-04T10:10:03.947Z,15.27
2018-03-04T10:10:53.003Z,17.60
2018-03-04T10:11:42.076Z,15.25
2018-03-04T10:12:31.111Z,46.50
2018-03-04T10:13:20.161Z,23.73
2018-03-04T10:14:09.239Z,16.55
2018-03-04T10:14:58.384Z,19.67
2018-03-04T10:15:47.419Z,22.08
2018-03-04T10:16:36.459Z,92.97
2018-03-04T10:17:26.542Z,28.50
2018-03-04T10:18:15.603Z,52.08
2018-03-04T10:19:04.646Z,30.52
2018-03-04T10:19:53.706Z,121.35
2018-03-04T10:20:42.912Z,20.42
2018-03-04T10:21:31.964Z,24.15
2018-03-04T10:22:21.005Z,30.62
2018-03-04T10:23:10.100Z,44.50
2018-03-04T10:23:59.155Z,20.95
2018-03-04T10:24:48.210Z,22.65
2018-03-04T10:25:39.735Z,17.02
2018-03-04T10:26:28.836Z,31.40
2018-03-04T10:27:17.884Z,17.58
2018-03-04T10:28:06.930Z,21.58
2018-03-04T10:28:55.970Z,18.35
2018-03-04T10:29:45.066Z,18.37