createdAt,value
2024-02-19T00:00:57.035Z,2.19
2024-02-19T00:03:25.084Z,2.16
2024-02-19T00:05:52.904Z,2.14
2024-02-19T00:08:20.802Z,2.11
2024-02-19T00:10:48.802Z,2.08
2024-02-19T00:13:17.070Z,2.03
2024-02-19T00:15:44.936Z,2.01
2024-02-19T00:18:12.889Z,1.98
2024-02-19T00:20:40.698Z,1.94
2024-02-19T00:23:08.530Z,1.89
2024-02-19T00:25:39.980Z,1.84
2024-02-19T00:28:07.653Z,1.80
2024-02-19T00:30:35.367Z,1.77
2024-02-19T00:33:03.160Z,1.75
2024-02-19T00:35:31.581Z,1.72
2024-02-19T00:37:59.932Z,1.69
2024-02-19T00:40:27.567Z,1.73
2024-02-19T00:42:55.102Z,1.82
2024-02-19T00:45:22.750Z,1.92
2024-02-19T00:47:50.540Z,1.98
2024-02-19T00:50:18.540Z,2.02
2024-02-19T00:52:46.211Z,2.04
2024-02-19T00:55:13.782Z,2.02
2024-02-19T00:57:41.546Z,1.98
2024-02-19T01:00:09.798Z,1.94
2024-02-19T01:02:37.500Z,1.88
2024-02-19T01:05:06.606Z,1.81
2024-02-19T01:07:34.327Z,1.74
2024-02-19T01:10:02.065Z,1.65
2024-02-19T01:12:29.954Z,1.59
2024-02-19T01:14:57.453Z,1.52
2024-02-19T01:17:25.564Z,1.46
2024-02-19T01:19:54.096Z,1.40
2024-02-19T01:22:21.921Z,1.36
2024-02-19T01:24:50.385Z,1.32
2024-02-19T01:27:17.977Z,1.34
2024-02-19T01:29:47.073Z,1.40
2024-02-19T01:32:14.941Z,1.46
2024-02-19T01:34:42.675Z,1.47
2024-02-19T01:37:10.733Z,1.46
2024-02-19T01:39:38.492Z,1.45
2024-02-19T01:42:06.611Z,1.41
2024-02-19T01:44:38.534Z,1.37
2024-02-19T01:47:06.136Z,1.31
2024-02-19T01:49:34.744Z,1.24
2024-02-19T01:52:02.520Z,1.19
2024-02-19T01:54:30.255Z,1.14
2024-02-19T01:56:57.921Z,1.10
2024-02-19T01:59:25.470Z,1.07
2024-02-19T02:01:54.785Z,1.02
2024-02-19T02:04:22.587Z,1.04
2024-02-19T02:06:50.293Z,1.11
2024-02-19T02:09:17.923Z,1.20
2024-02-19T02:11:45.526Z,1.24
2024-02-19T02:14:13.193Z,1.27
2024-02-19T02:16:40.748Z,1.30
2024-02-19T02:19:08.511Z,1.36
2024-02-19T02:21:41.694Z,1.41
2024-02-19T02:24:09.467Z,1.40
2024-02-19T02:26:41.484Z,1.41
2024-02-19T02:29:09.044Z,1.43
2024-02-19T02:31:36.655Z,1.45
2024-02-19T02:34:06.579Z,1.47
2024-02-19T02:36:34.740Z,1.45
2024-02-19T02:39:02.781Z,1.42
2024-02-19T02:41:31.500Z,1.37
2024-02-19T02:43:59.268Z,1.31
2024-02-19T02:46:27.045Z,1.25
2024-02-19T02:48:55.127Z,1.18
2024-02-19T02:51:22.970Z,1.10
2024-02-19T02:53:50.733Z,1.03
2024-02-19T02:56:21.788Z,0.97
2024-02-19T02:58:49.545Z,0.93
2024-02-19T03:01:18.952Z,0.92
2024-02-19T03:03:46.804Z,0.92
2024-02-19T03:06:14.678Z,0.96
2024-02-19T03:08:42.547Z,1.04
2024-02-19T03:11:10.345Z,1.13
2024-02-19T03:13:38.893Z,1.23
2024-02-19T03:16:07.030Z,1.30
2024-02-19T03:18:38.600Z,1.36
2024-02-19T03:21:09.440Z,1.40
2024-02-19T03:23:37.123Z,1.44
2024-02-19T03:26:05.942Z,1.43
2024-02-19T03:28:34.496Z,1.38
2024-02-19T03:31:02.221Z,1.33
2024-02-19T03:33:30.003Z,1.28
2024-02-19T03:35:57.891Z,1.23
2024-02-19T03:38:26.006Z,1.18
2024-02-19T03:40:53.733Z,1.12
2024-02-19T03:43:21.443Z,1.07
2024-02-19T03:45:52.012Z,1.08
2024-02-19T03:48:19.615Z,1.15
2024-02-19T03:50:47.446Z,1.22
2024-02-19T03:53:15.213Z,1.29
2024-02-19T03:55:42.908Z,1.36
2024-02-19T03:58:10.671Z,1.38
2024-02-19T04:00:38.292Z,1.39
2024-02-19T04:03:06.576Z,1.39
2024-02-19T04:05:34.798Z,1.37
2024-02-19T04:08:02.421Z,1.33
2024-02-19T04:10:30.078Z,1.28
2024-02-19T04:12:57.645Z,1.22
2024-02-19T04:15:25.301Z,1.16
2024-02-19T04:17:52.894Z,1.10
2024-02-19T04:20:20.884Z,1.05
2024-02-19T04:22:48.594Z,1.01
2024-02-19T04:25:16.426Z,0.96
2024-02-19T04:27:44.370Z,0.99
2024-02-19T04:30:13.424Z,1.05
2024-02-19T04:32:41.183Z,1.12
2024-02-19T04:35:09.646Z,1.14
2024-02-19T04:37:37.432Z,1.12
2024-02-19T04:40:05.934Z,1.09
2024-02-19T04:42:34.560Z,1.06
2024-02-19T04:45:02.180Z,1.05
2024-02-19T04:47:29.832Z,1.02
2024-02-19T04:49:57.672Z,0.97
2024-02-19T04:52:25.539Z,0.91
2024-02-19T04:54:53.253Z,0.85
2024-02-19T04:57:21.595Z,0.79
2024-02-19T04:59:49.161Z,0.76
2024-02-19T05:02:16.938Z,0.72
2024-02-19T05:04:44.804Z,0.69
2024-02-19T05:07:12.638Z,0.70
2024-02-19T05:09:40.738Z,0.78
2024-02-19T05:12:08.543Z,0.85
2024-02-19T05:14:36.156Z,0.93
2024-02-19T05:17:04.689Z,1.01
2024-02-19T05:19:32.435Z,1.07
2024-02-19T05:22:00.221Z,1.12
2024-02-19T05:24:27.928Z,1.12
2024-02-19T05:26:55.611Z,1.11
2024-02-19T05:29:23.768Z,1.12
2024-02-19T05:31:53.043Z,1.12
2024-02-19T05:34:21.175Z,1.12
2024-02-19T05:36:48.888Z,1.10
2024-02-19T05:39:16.670Z,1.11
2024-02-19T05:41:45.065Z,1.10
2024-02-19T05:44:12.734Z,1.09
2024-02-19T05:46:40.373Z,1.08
2024-02-19T05:49:08.065Z,1.08
2024-02-19T05:51:35.799Z,1.10
2024-02-19T05:54:03.485Z,1.12
2024-02-19T05:56:31.135Z,1.15
2024-02-19T05:58:59.052Z,1.18
2024-02-19T06:01:26.924Z,1.18
2024-02-19T06:03:54.780Z,1.20
2024-02-19T06:06:22.527Z,1.21
2024-02-19T06:08:50.263Z,1.22
2024-02-19T06:11:18.078Z,1.24
2024-02-19T06:13:45.727Z,1.28
2024-02-19T06:16:13.256Z,1.32
2024-02-19T06:18:40.977Z,1.32
2024-02-19T06:21:08.744Z,1.33
2024-02-19T06:23:36.333Z,1.35
2024-02-19T06:26:04.047Z,1.37
2024-02-19T06:28:31.609Z,1.40
2024-02-19T06:30:59.247Z,1.43
2024-02-19T06:33:27.179Z,1.48
2024-02-19T06:35:54.793Z,1.55
2024-02-19T06:38:22.612Z,1.61
2024-02-19T06:40:50.280Z,1.71
2024-02-19T06:43:20.077Z,1.80
2024-02-19T06:45:47.842Z,1.88
2024-02-19T06:48:15.697Z,1.97
2024-02-19T06:51:32.332Z,1.66
2024-02-19T06:54:00.390Z,2.05
2024-02-19T06:56:28.340Z,2.19
2024-02-19T06:58:56.042Z,2.20
2024-02-19T07:01:24.160Z,2.19
2024-02-19T07:03:52.075Z,2.19
2024-02-19T07:06:19.985Z,2.20
2024-02-19T07:08:48.643Z,2.22
2024-02-19T07:11:16.327Z,2.23
2024-02-19T07:13:44.698Z,2.25
2024-02-19T07:16:12.363Z,2.29
2024-02-19T07:18:40.138Z,2.31
2024-02-19T07:21:07.862Z,2.34
2024-02-19T07:23:35.657Z,2.37
2024-02-19T07:26:03.339Z,2.40
2024-02-19T07:28:31.172Z,2.42
2024-02-19T07:30:58.881Z,2.41
2024-02-19T07:33:28.984Z,2.39
2024-02-19T07:35:57.014Z,2.40
2024-02-19T07:38:24.794Z,2.44
2024-02-19T07:40:52.834Z,2.46
2024-02-19T07:43:20.598Z,2.49
2024-02-19T07:45:48.546Z,2.52
2024-02-19T07:48:16.263Z,2.53
2024-02-19T07:50:43.984Z,2.56
2024-02-19T07:53:12.513Z,2.60
2024-02-19T07:55:41.223Z,2.64
2024-02-19T07:58:09.726Z,2.68
2024-02-19T08:00:37.325Z,2.75
2024-02-19T08:03:05.094Z,2.80
2024-02-19T08:05:32.785Z,2.85
2024-02-19T08:08:00.610Z,2.88
2024-02-19T08:10:28.420Z,2.91
2024-02-19T08:12:56.274Z,2.94
2024-02-19T08:15:25.237Z,3.00
2024-02-19T08:17:52.890Z,3.08
2024-02-19T08:20:20.665Z,3.11
2024-02-19T08:22:48.238Z,3.10
2024-02-19T08:25:16.529Z,3.09
2024-02-19T08:27:44.258Z,3.13
2024-02-19T08:30:12.256Z,3.21
2024-02-19T08:32:39.805Z,3.28
2024-02-19T08:35:08.141Z,3.36
2024-02-19T08:37:36.008Z,3.43
2024-02-19T08:40:04.876Z,3.50
2024-02-19T08:42:32.759Z,3.58
2024-02-19T08:45:00.405Z,3.60
2024-02-19T08:47:28.092Z,3.65
2024-02-19T08:49:55.923Z,3.71
2024-02-19T08:52:23.850Z,3.81
2024-02-19T08:54:51.657Z,3.91
2024-02-19T08:57:19.199Z,4.03
2024-02-19T08:59:47.485Z,4.16
2024-02-19T09:02:15.281Z,4.29
2024-02-19T09:04:44.093Z,4.40
2024-02-19T09:07:13.986Z,4.50
2024-02-19T09:09:45.711Z,4.55
2024-02-19T09:12:13.556Z,4.57
2024-02-19T09:14:41.215Z,4.59
2024-02-19T09:17:08.780Z,4.62
2024-02-19T09:19:36.705Z,4.66
2024-02-19T09:22:04.744Z,4.69
2024-02-19T09:24:33.107Z,4.74
2024-02-19T09:27:00.809Z,4.79
2024-02-19T09:29:29.822Z,4.80
2024-02-19T09:31:58.456Z,4.75
2024-02-19T09:34:26.149Z,4.67
2024-02-19T09:36:53.942Z,4.64
2024-02-19T09:39:21.630Z,4.67
2024-02-19T09:41:49.291Z,4.74
2024-02-19T09:44:16.961Z,4.76
2024-02-19T09:46:46.613Z,4.76
2024-02-19T09:49:14.326Z,4.75
2024-02-19T09:51:46.298Z,4.77
2024-02-19T09:54:14.464Z,4.82
2024-02-19T09:56:42.178Z,4.87
2024-02-19T09:59:09.788Z,4.91
2024-02-19T10:01:37.527Z,4.91
2024-02-19T10:04:08.573Z,4.91
2024-02-19T10:06:37.783Z,4.90
2024-02-19T10:09:08.655Z,4.93
2024-02-19T10:11:36.986Z,4.95
2024-02-19T10:14:05.606Z,4.99
2024-02-19T10:16:33.543Z,5.04
2024-02-19T10:19:08.456Z,5.06
2024-02-19T10:21:36.477Z,5.09
2024-02-19T10:24:04.622Z,5.13
2024-02-19T10:26:32.577Z,5.16
2024-02-19T10:29:00.137Z,5.20
2024-02-19T10:31:27.831Z,5.26
2024-02-19T10:33:55.958Z,5.34
2024-02-19T10:36:24.554Z,5.41
2024-02-19T10:38:52.480Z,5.45
2024-02-19T10:41:22.417Z,5.50
2024-02-19T10:43:51.008Z,5.53
2024-02-19T10:46:22.017Z,5.54
2024-02-19T10:48:51.264Z,5.56
2024-02-19T10:51:23.683Z,5.58
2024-02-19T10:54:02.298Z,5.60
2024-02-19T10:56:41.227Z,5.53
2024-02-19T10:59:09.459Z,5.36
2024-02-19T11:01:48.840Z,5.19
2024-02-19T11:04:17.247Z,5.13
2024-02-19T11:06:56.437Z,5.15
2024-02-19T11:09:30.490Z,5.19
2024-02-19T11:12:00.351Z,5.28
2024-02-19T11:14:30.283Z,5.35
2024-02-19T11:17:00.828Z,5.40
2024-02-19T11:19:29.188Z,5.42
2024-02-19T11:22:09.779Z,5.49
2024-02-19T11:24:37.682Z,5.59
2024-02-19T11:27:06.315Z,5.65
2024-02-19T11:29:43.292Z,5.68
2024-02-19T11:32:20.778Z,5.72
2024-02-19T11:34:51.742Z,5.77
2024-02-19T11:37:20.364Z,5.85
2024-02-19T11:39:48.400Z,5.93
2024-02-19T11:42:17.028Z,6.00
2024-02-19T11:44:46.771Z,6.00
2024-02-19T11:47:15.839Z,5.99
2024-02-19T11:49:44.300Z,6.01
2024-02-19T11:52:13.497Z,6.07
2024-02-19T11:54:42.333Z,6.10
2024-02-19T11:57:10.859Z,6.10
2024-02-19T11:59:38.802Z,6.15
2024-02-19T12:02:08.005Z,6.18
2024-02-19T12:04:39.107Z,6.22
2024-02-19T12:07:10.638Z,6.29
2024-02-19T12:09:38.828Z,6.37
2024-02-19T12:12:06.934Z,6.45
2024-02-19T12:14:34.810Z,6.51
2024-02-19T12:17:04.893Z,6.55
2024-02-19T12:19:33.044Z,6.58
2024-02-19T12:22:01.088Z,6.63
2024-02-19T12:24:28.738Z,6.69
2024-02-19T12:26:56.498Z,6.73
2024-02-19T12:29:24.154Z,6.71
2024-02-19T12:31:51.939Z,6.70
2024-02-19T12:34:19.667Z,6.73
2024-02-19T12:36:47.719Z,6.80
2024-02-19T12:39:15.525Z,6.88
2024-02-19T12:41:45.005Z,6.97
2024-02-19T12:44:12.994Z,7.04
2024-02-19T12:46:42.242Z,7.06
2024-02-19T12:49:10.281Z,7.13
2024-02-19T12:51:38.955Z,7.19
2024-02-19T12:54:06.851Z,7.23
2024-02-19T12:56:34.482Z,7.43
2024-02-19T12:59:02.142Z,7.67
2024-02-19T13:01:32.938Z,7.99
2024-02-19T13:04:03.055Z,9.17
2024-02-19T13:06:31.670Z,10.51
2024-02-19T13:09:00.252Z,11.92
2024-02-19T13:11:29.405Z,13.34
2024-02-19T13:13:58.675Z,14.69
2024-02-19T13:16:26.576Z,15.81
2024-02-19T13:18:54.564Z,16.61
2024-02-19T13:21:22.388Z,17.17
2024-02-19T13:23:51.141Z,17.64
2024-02-19T13:26:19.133Z,18.15
2024-02-19T13:28:46.802Z,18.63
2024-02-19T13:31:14.628Z,19.08
2024-02-19T13:33:43.281Z,19.47
2024-02-19T13:36:11.022Z,19.70
2024-02-19T13:38:39.793Z,19.93
2024-02-19T13:41:07.949Z,19.96
2024-02-19T13:43:35.835Z,19.86
2024-02-19T13:46:05.355Z,19.55
2024-02-19T13:48:34.495Z,19.08
2024-02-19T13:51:02.770Z,18.93
2024-02-19T13:53:31.329Z,18.69
2024-02-19T13:55:59.794Z,18.49
2024-02-19T13:58:29.061Z,18.25
2024-02-19T14:00:59.377Z,17.99
2024-02-19T14:03:27.599Z,17.52
2024-02-19T14:05:55.403Z,17.36
2024-02-19T14:08:23.154Z,17.20
2024-02-19T14:10:53.309Z,16.68
2024-02-19T14:13:21.386Z,16.01
2024-02-19T14:15:49.170Z,15.24
2024-02-19T14:18:17.347Z,14.59
2024-02-19T14:20:45.145Z,13.98
2024-02-19T14:23:13.944Z,13.73
2024-02-19T14:25:43.708Z,13.62
2024-02-19T14:28:11.818Z,13.56
2024-02-19T14:30:39.584Z,13.43
2024-02-19T14:33:07.522Z,13.19
2024-02-19T14:35:35.417Z,12.81
2024-02-19T14:38:04.340Z,12.36
2024-02-19T14:40:38.229Z,11.86
2024-02-19T14:43:06.181Z,11.37
2024-02-19T14:45:34.083Z,10.91
2024-02-19T14:48:02.620Z,10.57
2024-02-19T14:50:30.651Z,10.18
2024-02-19T14:52:58.616Z,9.86
2024-02-19T14:55:26.393Z,9.59
2024-02-19T14:57:54.882Z,9.34
2024-02-19T15:00:22.974Z,9.11
2024-02-19T15:02:52.147Z,8.91
2024-02-19T15:05:20.615Z,8.73
2024-02-19T15:07:55.746Z,8.56
2024-02-19T15:10:29.233Z,8.35
2024-02-19T15:12:58.050Z,8.15
2024-02-19T15:15:26.461Z,7.96
2024-02-19T15:17:54.361Z,7.77
2024-02-19T15:20:23.195Z,7.57
2024-02-19T15:22:51.900Z,7.36
2024-02-19T15:25:20.780Z,7.17
2024-02-19T15:27:49.517Z,7.02
2024-02-19T15:30:17.233Z,6.84
2024-02-19T15:32:44.940Z,6.73
2024-02-19T15:35:13.783Z,6.62
2024-02-19T15:37:41.860Z,6.46
2024-02-19T15:40:10.978Z,6.35
2024-02-19T15:42:39.388Z,6.25
2024-02-19T15:45:08.050Z,6.15
2024-02-19T15:47:35.804Z,6.07
2024-02-19T15:50:05.145Z,6.01
2024-02-19T15:52:33.092Z,5.93
2024-02-19T15:55:00.789Z,5.85
2024-02-19T15:57:29.432Z,5.75
2024-02-19T15:59:57.069Z,5.67
2024-02-19T16:02:24.734Z,5.57
2024-02-19T16:04:52.477Z,5.48
2024-02-19T16:07:23.445Z,5.38
2024-02-19T16:09:52.786Z,5.31
2024-02-19T16:12:20.708Z,5.25
2024-02-19T16:14:48.693Z,5.22
2024-02-19T16:17:17.839Z,5.19
2024-02-19T16:19:46.754Z,5.13
2024-02-19T16:22:16.173Z,5.04
2024-02-19T16:24:43.869Z,4.98
2024-02-19T16:27:11.652Z,4.94
2024-02-19T16:29:39.208Z,4.92
2024-02-19T16:32:07.422Z,4.91
2024-02-19T16:34:35.357Z,4.92
2024-02-19T16:37:03.090Z,4.92
2024-02-19T16:39:30.702Z,4.91
2024-02-19T16:41:58.380Z,4.90
2024-02-19T16:44:26.690Z,4.88
2024-02-19T16:46:54.436Z,4.87
2024-02-19T16:49:22.463Z,4.85
2024-02-19T16:51:50.222Z,4.82
2024-02-19T16:54:21.424Z,4.79
2024-02-19T16:56:49.489Z,4.77
2024-02-19T16:59:17.342Z,4.76
2024-02-19T17:01:46.975Z,4.71
2024-02-19T17:04:15.066Z,4.69
2024-02-19T17:06:45.164Z,4.65
2024-02-19T17:09:13.112Z,4.60
2024-02-19T17:11:40.944Z,4.55
2024-02-19T17:14:09.377Z,4.50
2024-02-19T17:16:37.230Z,4.44
2024-02-19T17:19:05.868Z,4.43
2024-02-19T17:21:33.479Z,4.39
2024-02-19T17:24:01.195Z,4.34
2024-02-19T17:26:29.288Z,4.31
2024-02-19T17:28:56.909Z,4.26
2024-02-19T17:31:28.448Z,4.24
2024-02-19T17:33:56.350Z,4.23
2024-02-19T17:36:24.134Z,4.22
2024-02-19T17:38:51.761Z,4.18
2024-02-19T17:41:19.485Z,4.14
2024-02-19T17:43:48.591Z,4.10
2024-02-19T17:46:17.129Z,4.06
2024-02-19T17:48:46.319Z,4.03
2024-02-19T17:51:20.645Z,3.98
2024-02-19T17:53:52.853Z,3.94
2024-02-19T17:56:20.362Z,3.89
2024-02-19T17:58:48.096Z,3.84
2024-02-19T18:01:15.996Z,3.81
2024-02-19T18:03:44.926Z,3.77
2024-02-19T18:06:13.413Z,3.73
2024-02-19T18:08:40.984Z,3.70
2024-02-19T18:11:12.508Z,3.67
2024-02-19T18:13:40.264Z,3.64
2024-02-19T18:16:08.110Z,3.60
2024-02-19T18:18:36.003Z,3.59
2024-02-19T18:21:04.716Z,3.58
2024-02-19T18:23:33.191Z,3.59
2024-02-19T18:26:02.332Z,3.58
2024-02-19T18:28:31.860Z,3.56
2024-02-19T18:31:02.015Z,3.53
2024-02-19T18:33:29.897Z,3.50
2024-02-19T18:35:57.490Z,3.49
2024-02-19T18:38:25.212Z,3.48
2024-02-19T18:40:54.451Z,3.47
2024-02-19T18:43:22.797Z,3.44
2024-02-19T18:45:50.565Z,3.40
2024-02-19T18:48:18.417Z,3.36
2024-02-19T18:50:46.118Z,3.32
2024-02-19T18:53:13.842Z,3.26
2024-02-19T18:55:41.706Z,3.22
2024-02-19T18:58:09.412Z,3.15
2024-02-19T19:00:37.292Z,3.09
2024-02-19T19:03:05.272Z,3.03
2024-02-19T19:05:35.991Z,2.99
2024-02-19T19:20:11.536Z,2.83
2024-02-19T19:22:39.471Z,3.32
2024-02-19T19:25:08.112Z,3.27
2024-02-19T19:27:35.898Z,3.18
2024-02-19T19:30:04.024Z,3.09
2024-02-19T19:32:36.383Z,2.99
2024-02-19T19:35:04.984Z,2.90
2024-02-19T19:37:33.020Z,2.81
2024-02-19T19:40:02.444Z,2.75
2024-02-19T19:42:30.993Z,2.71
2024-02-19T19:44:58.642Z,2.66
2024-02-19T19:47:26.290Z,2.62
2024-02-19T19:49:54.052Z,2.55
2024-02-19T19:52:21.864Z,2.50
2024-02-19T19:54:49.649Z,2.45
2024-02-19T19:57:17.288Z,2.41
2024-02-19T19:59:49.891Z,2.38
2024-02-19T20:02:18.578Z,2.36
2024-02-19T20:04:50.282Z,2.32
2024-02-19T20:07:18.041Z,2.27
2024-02-19T20:09:47.379Z,2.20
2024-02-19T20:12:15.376Z,2.16
2024-02-19T20:14:43.092Z,2.14
2024-02-19T20:17:10.744Z,2.11
2024-02-19T20:19:38.501Z,2.10
2024-02-19T20:22:06.338Z,2.08
2024-02-19T20:24:34.003Z,2.05
2024-02-19T20:27:02.476Z,2.02
2024-02-19T20:29:30.184Z,2.01
2024-02-19T20:32:02.972Z,2.00
2024-02-19T20:34:31.278Z,1.98
2024-02-19T20:36:59.068Z,1.98
2024-02-19T20:39:26.768Z,1.97
2024-02-19T20:41:54.542Z,1.98
2024-02-19T20:44:22.308Z,1.99
2024-02-19T20:46:50.066Z,1.99
2024-02-19T20:49:17.869Z,1.99
2024-02-19T20:51:46.389Z,1.98
2024-02-19T20:54:14.394Z,1.97
2024-02-19T20:56:44.879Z,1.97
2024-02-19T20:59:12.625Z,2.00
2024-02-19T21:01:42.589Z,1.98
2024-02-19T21:04:10.717Z,1.99
2024-02-19T21:06:38.486Z,2.01
2024-02-19T21:09:07.223Z,2.01
2024-02-19T21:11:34.911Z,2.01
2024-02-19T21:14:04.225Z,1.99
2024-02-19T21:16:32.139Z,1.99
2024-02-19T21:19:00.847Z,1.98
2024-02-19T21:21:34.554Z,1.97
2024-02-19T21:24:04.018Z,1.98
2024-02-19T21:26:32.425Z,1.96
2024-02-19T21:29:00.292Z,1.96
2024-02-19T21:31:28.411Z,1.96
2024-02-19T21:33:56.418Z,1.95
2024-02-19T21:36:24.129Z,1.94
2024-02-19T21:38:51.870Z,1.91
2024-02-19T21:41:20.251Z,1.90
2024-02-19T21:43:47.805Z,1.88
2024-02-19T21:46:15.469Z,1.85
2024-02-19T21:48:43.976Z,1.80
2024-02-19T21:51:12.117Z,1.76
2024-02-19T21:53:39.783Z,1.74
2024-02-19T21:56:07.988Z,1.73
2024-02-19T21:58:35.593Z,1.73
2024-02-19T22:01:03.375Z,1.72
2024-02-19T22:03:32.290Z,1.70
2024-02-19T22:05:59.970Z,1.66
2024-02-19T22:08:27.954Z,1.62
2024-02-19T22:10:55.543Z,1.62
2024-02-19T22:13:23.372Z,1.63
2024-02-19T22:15:55.542Z,1.62
2024-02-19T22:18:25.708Z,1.62
2024-02-19T22:20:53.796Z,1.62
2024-02-19T22:23:21.458Z,1.62
2024-02-19T22:25:49.619Z,1.61
2024-02-19T22:28:17.547Z,1.56
2024-02-19T22:30:45.375Z,1.55
2024-02-19T22:33:13.191Z,1.54
2024-02-19T22:35:41.049Z,1.54
2024-02-19T22:38:08.869Z,1.56
2024-02-19T22:40:36.602Z,1.54
2024-02-19T22:43:10.657Z,1.50
2024-02-19T22:45:38.790Z,1.47
2024-02-19T22:48:07.085Z,1.44
2024-02-19T22:50:35.801Z,1.41
2024-02-19T22:53:04.371Z,1.41
2024-02-19T22:55:32.402Z,1.41
2024-02-19T22:58:00.434Z,1.45
2024-02-19T23:00:29.100Z,1.47
2024-02-19T23:02:56.906Z,1.49
2024-02-19T23:05:25.551Z,1.51
2024-02-19T23:07:55.226Z,1.52
2024-02-19T23:10:23.471Z,1.51
2024-02-19T23:12:51.841Z,1.50
2024-02-19T23:15:20.297Z,1.48
2024-02-19T23:17:47.855Z,1.45
2024-02-19T23:20:16.046Z,1.41
2024-02-19T23:22:47.366Z,1.37
2024-02-19T23:25:15.354Z,1.34
2024-02-19T23:27:43.010Z,1.30
2024-02-19T23:30:11.744Z,1.27
2024-02-19T23:32:39.580Z,1.25
2024-02-19T23:35:08.467Z,1.26
2024-02-19T23:37:36.965Z,1.27
2024-02-19T23:40:16.226Z,1.25
2024-02-19T23:42:47.369Z,1.22
2024-02-19T23:45:15.126Z,1.19
2024-02-19T23:47:43.169Z,1.19
2024-02-19T23:50:11.274Z,1.17
2024-02-19T23:52:41.141Z,1.16
2024-02-19T23:55:10.623Z,1.17
2024-02-19T23:57:41.253Z,1.20
