createdAt,value
2023-04-01T06:31:29.782Z,8.60
2023-04-01T06:31:40.843Z,8.80
2023-04-01T06:31:51.098Z,8.70
2023-04-01T06:32:01.129Z,8.80
2023-04-01T06:32:11.355Z,9.00
2023-04-01T06:32:21.419Z,9.30
2023-04-01T06:32:31.500Z,9.50
2023-04-01T06:32:41.556Z,9.70
2023-04-01T06:32:51.783Z,9.80
2023-04-01T06:33:01.804Z,9.50
2023-04-01T06:33:11.913Z,9.50
2023-04-01T06:33:22.014Z,9.20
2023-04-01T06:33:32.097Z,9.30
2023-04-01T06:33:42.256Z,9.40
2023-04-01T06:33:52.462Z,9.50
2023-04-01T06:34:02.473Z,9.30
2023-04-01T06:34:12.596Z,9.40
2023-04-01T06:34:22.856Z,9.40
2023-04-01T06:34:33.033Z,9.60
2023-04-01T06:34:43.064Z,9.20
2023-04-01T06:34:53.259Z,9.50
2023-04-01T06:35:03.350Z,9.90
2023-04-01T06:35:13.361Z,9.80
2023-04-01T06:35:23.485Z,10.30
2023-04-01T06:35:33.754Z,10.10
2023-04-01T06:35:43.868Z,10.30
2023-04-01T06:35:54.047Z,10.50
2023-04-01T06:36:04.164Z,11.00
2023-04-01T06:36:14.348Z,10.90
2023-04-01T06:36:24.380Z,10.60
2023-04-01T06:36:34.488Z,10.50
2023-04-01T06:36:44.509Z,10.90
2023-04-01T06:36:54.634Z,11.00
2023-04-01T06:37:04.752Z,10.90
2023-04-01T06:37:14.805Z,10.80
2023-04-01T06:37:24.937Z,10.80
2023-04-01T06:37:35.117Z,10.80
2023-04-01T06:37:45.180Z,10.60
2023-04-01T06:37:55.557Z,9.70
2023-04-01T06:38:05.514Z,9.60
2023-04-01T06:38:15.531Z,9.80
2023-04-01T06:38:25.586Z,9.50
2023-04-01T06:38:35.712Z,9.60
2023-04-01T06:38:45.815Z,9.20
2023-04-01T06:38:56.019Z,9.80
2023-04-01T06:39:06.072Z,9.90
2023-04-01T06:39:16.099Z,10.20
2023-04-01T06:39:26.315Z,10.60
2023-04-01T06:39:36.421Z,11.30
2023-04-01T06:39:46.435Z,11.90
2023-04-01T06:39:56.669Z,12.00
2023-04-01T06:40:06.728Z,12.00
2023-04-01T06:40:16.857Z,12.40
2023-04-01T06:40:27.005Z,12.30
2023-04-01T06:40:37.130Z,11.30
2023-04-01T06:40:47.272Z,11.10
2023-04-01T06:40:57.483Z,10.60
2023-04-01T06:41:07.518Z,10.30
2023-04-01T06:41:17.804Z,10.10
2023-04-01T06:41:27.723Z,10.30
2023-04-01T06:41:38.008Z,10.60
2023-04-01T06:41:47.986Z,10.40
2023-04-01T06:41:58.191Z,10.30
2023-04-01T06:42:08.321Z,10.20
2023-04-01T06:42:18.427Z,10.30
2023-04-01T06:42:28.526Z,10.10
2023-04-01T06:42:38.662Z,10.50
2023-04-01T06:42:48.866Z,10.80
2023-04-01T06:42:58.891Z,11.10
2023-04-01T06:43:08.960Z,11.20
2023-04-01T06:43:19.126Z,11.20
2023-04-01T06:43:29.199Z,11.40
2023-04-01T06:43:39.350Z,11.00
2023-04-01T06:43:49.374Z,11.00
2023-04-01T06:43:59.560Z,11.40
2023-04-01T06:44:09.637Z,11.40
2023-04-01T06:44:19.792Z,11.70
2023-04-01T06:44:29.926Z,11.90
2023-04-01T06:44:40.095Z,12.40
2023-04-01T06:44:50.154Z,12.30
2023-04-01T06:45:00.400Z,12.20
2023-04-01T06:45:10.520Z,12.30
2023-04-01T06:45:20.585Z,12.10
2023-04-01T06:45:30.729Z,12.00
2023-04-01T06:45:40.786Z,11.70
2023-04-01T06:45:50.931Z,11.80
2023-04-01T06:46:01.115Z,11.80
2023-04-01T06:46:11.237Z,11.90
2023-04-01T06:46:21.447Z,12.10
2023-04-01T06:46:31.475Z,11.90
2023-04-01T06:46:41.674Z,11.80
2023-04-01T06:46:51.597Z,11.80
2023-04-01T06:47:01.777Z,11.50
2023-04-01T06:47:11.892Z,11.40
2023-04-01T06:47:22.013Z,11.30
2023-04-01T06:47:32.181Z,11.60
2023-04-01T06:47:44.224Z,11.30
2023-04-01T06:47:52.324Z,11.70
2023-04-01T06:48:02.651Z,11.70
2023-04-01T06:48:12.683Z,11.70
2023-04-01T06:48:22.722Z,11.80
2023-04-01T06:48:32.838Z,11.50
2023-04-01T06:48:43.166Z,11.60
2023-04-01T06:48:53.079Z,11.40
2023-04-01T06:49:03.250Z,11.80
2023-04-01T06:49:13.270Z,11.70
2023-04-01T06:49:23.529Z,11.90
2023-04-01T06:49:33.571Z,12.90
2023-04-01T06:49:43.746Z,12.90
2023-04-01T06:49:53.826Z,12.30
2023-04-01T06:50:03.966Z,12.10
2023-04-01T06:50:13.993Z,11.90
2023-04-01T06:50:24.374Z,11.20
2023-04-01T06:50:34.232Z,10.20
2023-04-01T06:50:44.429Z,10.50
2023-04-01T06:50:54.665Z,11.30
2023-04-01T06:51:04.705Z,11.60
2023-04-01T06:51:15.040Z,11.50
2023-04-01T06:51:24.891Z,11.80
2023-04-01T06:51:35.014Z,11.80
2023-04-01T06:51:45.138Z,11.70
2023-04-01T06:51:55.155Z,11.20
2023-04-01T06:52:05.281Z,10.70
2023-04-01T06:52:15.507Z,10.60
2023-04-01T06:52:25.553Z,10.80
2023-04-01T06:52:35.728Z,11.10
2023-04-01T06:52:45.857Z,10.80
2023-04-01T06:52:56.203Z,10.80
2023-04-01T06:53:06.104Z,10.90
2023-04-01T06:53:16.169Z,11.20
2023-04-01T06:53:27.343Z,11.10
2023-04-01T06:53:36.312Z,10.80
2023-04-01T06:53:46.512Z,10.90
2023-04-01T06:53:56.663Z,11.10
2023-04-01T06:54:06.841Z,11.10
2023-04-01T06:54:16.998Z,10.90
2023-04-01T06:54:37.722Z,12.30
2023-04-01T06:54:47.349Z,12.60
2023-04-01T06:54:57.449Z,12.20
2023-04-01T06:55:07.619Z,12.40
2023-04-01T06:55:17.779Z,12.60
2023-04-01T06:55:27.860Z,12.30
2023-04-01T06:55:37.945Z,11.40
2023-04-01T06:55:48.071Z,11.10
2023-04-01T06:55:58.242Z,11.20
2023-04-01T06:56:08.346Z,10.70
2023-04-01T06:56:18.513Z,11.20
2023-04-01T06:56:28.438Z,12.00
2023-04-01T06:56:38.636Z,11.90
2023-04-01T06:56:48.834Z,12.20
2023-04-01T06:56:58.840Z,12.10
2023-04-01T06:57:09.026Z,12.30
2023-04-01T06:57:19.163Z,11.50
2023-04-01T06:57:29.289Z,10.70
2023-04-01T06:57:39.378Z,10.70
2023-04-01T06:57:49.539Z,10.70
2023-04-01T06:57:59.670Z,10.50
2023-04-01T06:58:09.687Z,11.10
2023-04-01T06:58:19.892Z,12.00
2023-04-01T06:58:29.997Z,12.10
2023-04-01T06:58:40.111Z,12.40
2023-04-01T06:58:50.284Z,12.80
2023-04-01T06:59:00.464Z,13.60
2023-04-01T06:59:10.692Z,13.90
2023-04-01T06:59:20.713Z,12.80
2023-04-01T06:59:30.885Z,12.40
2023-04-01T06:59:40.864Z,11.90
2023-04-01T06:59:51.069Z,11.30
2023-04-01T07:00:01.191Z,10.60
2023-04-01T07:00:11.237Z,10.50
2023-04-01T07:00:21.326Z,10.90
2023-04-01T07:00:31.566Z,10.90
2023-04-01T07:00:41.619Z,11.20
2023-04-01T07:00:51.904Z,11.40
2023-04-01T07:01:01.817Z,11.80
2023-04-01T07:01:12.090Z,11.50
2023-04-01T07:01:22.194Z,11.40
2023-04-01T07:01:32.292Z,11.50
2023-04-01T07:01:42.576Z,11.40
2023-04-01T07:02:02.526Z,11.60
2023-04-01T07:02:08.523Z,11.10
2023-04-01T07:02:18.585Z,10.90
2023-04-01T07:02:28.796Z,11.00
2023-04-01T07:02:38.907Z,11.10
2023-04-01T07:02:49.093Z,11.30
2023-04-01T07:03:09.251Z,12.00
2023-04-01T07:03:19.451Z,12.20
2023-04-01T07:03:29.545Z,11.90
2023-04-01T07:03:39.995Z,11.70
2023-04-01T07:03:49.978Z,11.70
2023-04-01T07:04:00.087Z,11.40
2023-04-01T07:04:10.078Z,11.20
2023-04-01T07:04:20.224Z,11.00
2023-04-01T07:04:30.394Z,11.80
2023-04-01T07:04:40.697Z,11.90
2023-04-01T07:04:50.695Z,11.60
2023-04-01T07:05:00.774Z,11.70
2023-04-01T07:05:11.083Z,11.50
2023-04-01T07:05:21.113Z,11.60
2023-04-01T07:05:31.481Z,11.20
2023-04-01T07:05:41.303Z,10.90
2023-04-01T07:05:51.427Z,10.80
2023-04-01T07:06:01.678Z,11.10
2023-04-01T07:06:11.844Z,10.30
2023-04-01T07:06:21.736Z,10.00
2023-04-01T07:06:31.934Z,9.90
2023-04-01T07:06:42.105Z,10.30
2023-04-01T07:06:52.210Z,10.80
2023-04-01T07:07:02.332Z,10.40
2023-04-01T07:07:12.392Z,11.10
2023-04-01T07:07:22.526Z,11.10
2023-04-01T07:07:32.675Z,11.20
2023-04-01T07:07:42.876Z,11.30
2023-04-01T07:07:52.920Z,11.00
2023-04-01T07:08:02.946Z,11.10
2023-04-01T07:08:13.038Z,11.00
2023-04-01T07:08:23.281Z,10.80
2023-04-01T07:08:33.474Z,10.90
2023-04-01T07:08:43.542Z,10.40
2023-04-01T07:08:53.653Z,10.60
2023-04-01T07:09:05.874Z,10.60
2023-04-01T07:09:13.858Z,11.50
2023-04-01T07:09:23.917Z,11.60
2023-04-01T07:09:34.095Z,11.70
2023-04-01T07:09:44.130Z,12.20
2023-04-01T07:09:54.304Z,12.50
2023-04-01T07:10:04.316Z,13.00
2023-04-01T07:10:14.613Z,12.40
2023-04-01T07:10:24.613Z,13.40
2023-04-01T07:10:34.871Z,13.40
2023-04-01T07:10:44.844Z,13.30
2023-04-01T07:10:55.200Z,13.60
2023-04-01T07:11:05.207Z,13.10
2023-04-01T07:11:15.256Z,13.20
2023-04-01T07:11:25.314Z,12.60
2023-04-01T07:11:35.503Z,12.20
2023-04-01T07:11:45.575Z,11.90
2023-04-01T07:11:55.895Z,11.50
2023-04-01T07:12:06.033Z,11.90
2023-04-01T07:12:15.947Z,12.10
2023-04-01T07:12:26.120Z,12.10
2023-04-01T07:12:36.213Z,12.20
2023-04-01T07:12:46.284Z,12.30
2023-04-01T07:12:56.412Z,12.00
2023-04-01T07:13:06.498Z,11.70
2023-04-01T07:13:16.682Z,13.30
2023-04-01T07:13:26.668Z,14.30
2023-04-01T07:13:36.865Z,14.80
2023-04-01T07:13:46.929Z,14.40
2023-04-01T07:13:57.101Z,14.30
2023-04-01T07:14:07.157Z,13.80
2023-04-01T07:14:17.277Z,11.90
2023-04-01T07:14:27.470Z,11.10
2023-04-01T07:14:37.693Z,10.80
2023-04-01T07:14:47.844Z,11.60
2023-04-01T07:14:57.835Z,12.00
2023-04-01T07:15:08.088Z,12.90
2023-04-01T07:15:18.236Z,13.30
2023-04-01T07:15:28.304Z,13.20
2023-04-01T07:15:38.460Z,12.70
2023-04-01T07:15:48.587Z,12.60
2023-04-01T07:15:58.717Z,12.40
2023-04-01T07:16:08.711Z,11.40
2023-04-01T07:16:18.936Z,11.00
2023-04-01T07:16:29.006Z,11.10
2023-04-01T07:16:39.189Z,11.30
2023-04-01T07:16:49.292Z,10.90
2023-04-01T07:16:59.402Z,11.00
2023-04-01T07:17:09.434Z,11.50
2023-04-01T07:17:19.521Z,11.70
2023-04-01T07:17:29.709Z,11.80
2023-04-01T07:17:39.891Z,12.40
2023-04-01T07:17:49.893Z,12.50
2023-04-01T07:18:00.038Z,13.20
2023-04-01T07:18:10.016Z,13.60
2023-04-01T07:18:20.236Z,13.70
2023-04-01T07:18:30.250Z,13.50
2023-04-01T07:18:40.352Z,13.00
2023-04-01T07:18:50.494Z,13.20
2023-04-01T07:19:01.348Z,11.80
2023-04-01T07:19:10.755Z,11.30
2023-04-01T07:19:20.742Z,11.30
2023-04-01T07:19:33.711Z,10.90
2023-04-01T07:19:41.180Z,10.80
2023-04-01T07:19:51.223Z,10.40
2023-04-01T07:20:01.345Z,10.60
2023-04-01T07:20:11.400Z,10.80
2023-04-01T07:20:21.488Z,10.90
2023-04-01T07:20:41.803Z,11.80
2023-04-01T07:20:51.814Z,12.30
2023-04-01T07:21:02.162Z,12.60
2023-04-01T07:21:12.182Z,12.70
2023-04-01T07:21:22.195Z,12.50
2023-04-01T07:21:33.451Z,12.30
2023-04-01T07:21:42.409Z,12.20
2023-04-01T07:21:52.546Z,12.30
2023-04-01T07:22:02.816Z,12.00
2023-04-01T07:22:12.806Z,11.70
2023-04-01T07:22:23.091Z,11.40
2023-04-01T07:22:33.155Z,11.30
2023-04-01T07:22:43.280Z,11.50
2023-04-01T07:22:53.432Z,11.40
2023-04-01T07:23:03.577Z,11.60
2023-04-01T07:23:14.530Z,12.40
2023-04-01T07:23:23.831Z,12.50
2023-04-01T07:23:33.858Z,12.60
2023-04-01T07:23:44.021Z,12.70
2023-04-01T07:23:54.264Z,12.90
2023-04-01T07:24:04.354Z,13.00
2023-04-01T07:24:24.482Z,13.00
2023-04-01T07:24:34.566Z,13.00
2023-04-01T07:24:44.775Z,13.00
2023-04-01T07:24:54.814Z,12.50
2023-04-01T07:25:05.023Z,12.50
2023-04-01T07:25:15.099Z,12.00
2023-04-01T07:25:25.253Z,11.70
2023-04-01T07:25:35.620Z,11.90
2023-04-01T07:25:45.573Z,11.60
2023-04-01T07:25:55.582Z,11.90
2023-04-01T07:26:05.675Z,11.60
2023-04-01T07:26:15.740Z,11.60
2023-04-01T07:26:26.002Z,12.70
2023-04-01T07:26:36.082Z,12.70
2023-04-01T07:26:47.163Z,13.00
2023-04-01T07:26:56.255Z,13.00
2023-04-01T07:27:06.415Z,13.20
2023-04-01T07:27:16.504Z,13.50
2023-04-01T07:27:26.643Z,13.30
2023-04-01T07:27:36.745Z,12.90
2023-04-01T07:27:46.938Z,12.30
2023-04-01T07:27:57.058Z,12.70
2023-04-01T07:28:07.244Z,12.80
2023-04-01T07:28:17.234Z,12.70
2023-04-01T07:28:27.492Z,12.20
2023-04-01T07:28:37.676Z,12.20
2023-04-01T07:28:47.611Z,12.40
2023-04-01T07:28:57.672Z,12.20
2023-04-01T07:29:07.906Z,12.10
2023-04-01T07:29:17.995Z,12.30
2023-04-01T07:29:28.047Z,12.20
2023-04-01T07:29:38.052Z,13.00
2023-04-01T07:29:48.372Z,13.70
2023-04-01T07:29:58.346Z,13.40
2023-04-01T07:30:08.570Z,13.40
2023-04-01T07:30:18.602Z,13.50
2023-04-01T07:30:28.860Z,13.00
2023-04-01T07:30:38.762Z,12.10
2023-04-01T07:30:48.907Z,11.80
2023-04-01T07:30:59.054Z,12.00
2023-04-01T07:31:09.220Z,12.20
2023-04-01T07:31:19.355Z,12.10
2023-04-01T07:31:29.369Z,12.40
2023-04-01T07:31:39.603Z,12.80
2023-04-01T07:31:49.632Z,12.60
2023-04-01T07:31:59.703Z,12.80
2023-04-01T07:32:09.878Z,12.60
2023-04-01T07:32:20.044Z,13.30
2023-04-01T07:32:30.025Z,13.60
2023-04-01T07:32:40.186Z,13.50
2023-04-01T07:32:50.407Z,13.20
2023-04-01T07:33:00.477Z,13.00
2023-04-01T07:33:10.559Z,13.20
2023-04-01T07:33:20.736Z,12.50
2023-04-01T07:33:30.858Z,12.60
2023-04-01T07:33:40.881Z,12.70
2023-04-01T07:33:51.081Z,13.20
2023-04-01T07:34:01.200Z,13.10
2023-04-01T07:34:11.352Z,13.10
