createdAt,value
2019-02-21T00:02:22.761Z,83.00
2019-02-21T00:05:08.040Z,82.90
2019-02-21T00:07:53.098Z,82.90
2019-02-21T00:10:38.559Z,83.00
2019-02-21T00:13:23.770Z,83.00
2019-02-21T00:16:09.164Z,83.10
2019-02-21T00:18:54.496Z,83.20
2019-02-21T00:21:39.924Z,83.30
2019-02-21T00:24:25.592Z,83.50
2019-02-21T00:27:10.750Z,83.60
2019-02-21T00:29:55.987Z,83.70
2019-02-21T00:32:41.199Z,83.90
2019-02-21T00:35:26.732Z,84.10
2019-02-21T00:38:12.696Z,84.10
2019-02-21T00:40:57.929Z,84.20
2019-02-21T00:43:43.412Z,84.30
2019-02-21T00:46:28.666Z,84.50
2019-02-21T00:49:13.952Z,84.50
2019-02-21T00:51:59.404Z,84.60
2019-02-21T00:54:44.785Z,85.00
2019-02-21T00:57:30.045Z,85.00
2019-02-21T01:00:15.899Z,85.00
2019-02-21T01:03:01.101Z,85.40
2019-02-21T01:05:46.618Z,85.60
2019-02-21T01:08:31.889Z,85.80
2019-02-21T01:11:16.918Z,86.40
2019-02-21T01:14:02.220Z,86.60
2019-02-21T01:16:47.628Z,87.00
2019-02-21T01:19:32.620Z,87.40
2019-02-21T01:22:18.041Z,87.70
2019-02-21T01:25:05.303Z,88.20
2019-02-21T01:27:50.982Z,88.50
2019-02-21T01:30:36.255Z,88.80
2019-02-21T01:33:21.292Z,89.00
2019-02-21T01:36:06.744Z,89.30
2019-02-21T01:38:51.904Z,89.40
2019-02-21T01:41:36.741Z,89.60
2019-02-21T01:44:22.155Z,89.90
2019-02-21T01:47:07.497Z,90.00
2019-02-21T01:49:52.534Z,90.10
2019-02-21T01:52:37.439Z,90.20
2019-02-21T01:55:22.303Z,90.40
2019-02-21T01:58:07.359Z,90.50
2019-02-21T02:00:52.799Z,90.50
2019-02-21T02:03:38.933Z,90.60
2019-02-21T02:06:24.032Z,90.60
2019-02-21T02:09:11.103Z,90.60
2019-02-21T02:11:56.690Z,90.60
2019-02-21T02:14:41.930Z,90.60
2019-02-21T02:17:27.038Z,91.00
2019-02-21T02:20:12.224Z,90.60
2019-02-21T02:22:58.036Z,90.60
2019-02-21T02:25:43.420Z,90.50
2019-02-21T02:28:28.568Z,90.50
2019-02-21T02:31:22.578Z,90.60
2019-02-21T02:34:00.629Z,90.60
2019-02-21T02:36:45.838Z,90.60
2019-02-21T02:39:31.147Z,90.70
2019-02-21T02:42:16.363Z,90.70
2019-02-21T02:45:02.332Z,90.70
2019-02-21T02:47:47.544Z,90.70
2019-02-21T02:50:32.370Z,91.10
2019-02-21T02:53:17.677Z,90.80
2019-02-21T02:56:03.109Z,90.80
2019-02-21T02:58:48.385Z,90.80
2019-02-21T03:01:35.100Z,90.80
2019-02-21T03:04:20.576Z,90.80
2019-02-21T03:07:05.731Z,90.80
2019-02-21T03:09:50.769Z,90.80
2019-02-21T03:12:35.948Z,90.80
2019-02-21T03:15:20.772Z,90.70
2019-02-21T03:18:06.168Z,90.80
2019-02-21T03:20:51.477Z,90.90
2019-02-21T03:23:36.433Z,90.90
2019-02-21T03:26:21.282Z,91.00
2019-02-21T03:29:06.314Z,91.00
2019-02-21T03:31:54.962Z,91.10
2019-02-21T03:34:38.356Z,91.20
2019-02-21T03:37:23.731Z,91.20
2019-02-21T03:40:08.892Z,91.20
2019-02-21T03:42:53.885Z,91.20
2019-02-21T03:45:39.240Z,91.20
2019-02-21T03:48:24.547Z,91.10
2019-02-21T03:51:09.909Z,91.10
2019-02-21T03:53:55.292Z,91.10
2019-02-21T03:56:40.609Z,91.10
2019-02-21T03:59:25.943Z,91.00
2019-02-21T04:02:11.210Z,90.90
2019-02-21T04:04:57.017Z,90.90
2019-02-21T04:07:42.052Z,90.90
2019-02-21T04:10:27.105Z,91.00
2019-02-21T04:13:14.938Z,91.00
2019-02-21T04:15:59.008Z,91.10
2019-02-21T04:18:44.762Z,91.00
2019-02-21T04:21:30.037Z,91.00
2019-02-21T04:24:15.142Z,90.90
2019-02-21T04:27:00.038Z,90.90
2019-02-21T04:29:45.322Z,90.80
2019-02-21T04:32:30.560Z,90.80
2019-02-21T04:35:15.760Z,90.70
2019-02-21T04:38:01.292Z,90.60
2019-02-21T04:40:46.435Z,90.70
2019-02-21T04:43:31.705Z,90.60
2019-02-21T04:46:16.664Z,90.70
2019-02-21T04:49:01.492Z,90.60
2019-02-21T04:51:47.034Z,90.60
2019-02-21T04:54:32.408Z,90.50
2019-02-21T04:57:18.088Z,90.30
2019-02-21T05:00:06.547Z,90.30
2019-02-21T05:02:51.622Z,90.40
2019-02-21T05:05:37.114Z,90.20
2019-02-21T05:08:22.419Z,90.10
2019-02-21T05:11:07.538Z,90.00
2019-02-21T05:13:52.836Z,89.90
2019-02-21T05:16:37.914Z,90.00
2019-02-21T05:19:23.416Z,89.90
2019-02-21T05:22:08.559Z,89.90
2019-02-21T05:24:53.953Z,90.00
2019-02-21T05:27:39.690Z,90.00
2019-02-21T05:30:26.563Z,90.10
2019-02-21T05:33:28.465Z,90.00
2019-02-21T05:36:21.404Z,90.10
2019-02-21T05:39:14.272Z,90.30
2019-02-21T05:42:19.300Z,90.30
2019-02-21T05:45:18.931Z,90.50
2019-02-21T05:48:18.490Z,90.30
2019-02-21T05:51:14.557Z,90.10
2019-02-21T05:54:07.558Z,90.30
2019-02-21T05:56:54.749Z,90.40
2019-02-21T05:59:44.791Z,90.60
2019-02-21T06:02:34.610Z,90.60
2019-02-21T06:05:30.809Z,90.90
2019-02-21T06:08:23.708Z,91.20
2019-02-21T06:11:25.499Z,91.00
2019-02-21T06:14:12.504Z,91.10
2019-02-21T06:17:08.671Z,91.10
2019-02-21T06:20:01.308Z,91.20
2019-02-21T06:25:55.834Z,91.30
2019-02-21T06:28:53.628Z,91.30
2019-02-21T06:31:38.811Z,91.30
2019-02-21T06:34:24.079Z,91.30
2019-02-21T06:37:09.465Z,91.30
2019-02-21T06:39:54.791Z,91.40
2019-02-21T06:42:39.919Z,91.50
2019-02-21T06:45:24.741Z,91.60
2019-02-21T06:48:09.855Z,91.70
2019-02-21T06:50:55.169Z,91.70
2019-02-21T06:53:40.648Z,91.90
2019-02-21T06:56:25.957Z,92.10
2019-02-21T06:59:11.054Z,92.20
2019-02-21T07:01:56.423Z,92.30
2019-02-21T07:04:41.949Z,92.70
2019-02-21T07:07:27.034Z,92.80
2019-02-21T07:10:12.250Z,93.00
2019-02-21T07:12:57.501Z,93.10
2019-02-21T07:15:42.872Z,93.30
2019-02-21T07:18:28.903Z,93.40
2019-02-21T07:21:14.922Z,93.50
2019-02-21T07:24:00.064Z,93.60
2019-02-21T07:26:45.432Z,93.70
2019-02-21T07:29:30.646Z,93.70
2019-02-21T07:32:15.432Z,93.60
2019-02-21T07:35:00.923Z,93.50
2019-02-21T07:37:45.808Z,93.60
2019-02-21T07:40:30.651Z,93.70
2019-02-21T07:43:15.834Z,93.70
2019-02-21T07:46:01.214Z,93.60
2019-02-21T07:48:46.268Z,93.60
2019-02-21T07:51:31.531Z,93.60
2019-02-21T07:54:17.330Z,93.70
2019-02-21T07:57:02.621Z,93.70
2019-02-21T07:59:48.535Z,93.60
2019-02-21T08:02:33.555Z,93.50
2019-02-21T08:05:18.817Z,93.50
2019-02-21T08:08:04.269Z,93.70
2019-02-21T08:10:49.488Z,93.60
2019-02-21T08:13:35.218Z,93.50
2019-02-21T08:16:20.352Z,93.50
2019-02-21T08:19:05.700Z,93.60
2019-02-21T08:21:50.990Z,93.60
2019-02-21T08:24:36.623Z,93.50
2019-02-21T08:27:22.018Z,93.60
2019-02-21T08:30:10.718Z,93.50
2019-02-21T08:33:00.193Z,93.70
2019-02-21T08:35:45.648Z,93.80
2019-02-21T08:38:30.766Z,93.60
2019-02-21T08:41:16.222Z,93.70
2019-02-21T08:44:03.886Z,93.70
2019-02-21T08:46:49.104Z,93.60
2019-02-21T08:49:34.206Z,93.80
2019-02-21T08:52:19.001Z,93.80
2019-02-21T08:55:04.738Z,93.40
2019-02-21T08:57:49.726Z,93.40
2019-02-21T09:00:35.069Z,93.50
2019-02-21T09:03:20.547Z,93.60
2019-02-21T09:06:05.603Z,93.60
2019-02-21T09:08:51.851Z,93.70
2019-02-21T09:11:36.842Z,93.40
2019-02-21T09:14:22.926Z,93.60
2019-02-21T09:17:08.223Z,93.80
2019-02-21T09:19:53.338Z,94.10
2019-02-21T09:22:38.801Z,93.90
2019-02-21T09:25:23.696Z,94.00
2019-02-21T09:28:09.002Z,94.20
2019-02-21T09:30:54.162Z,94.30
2019-02-21T09:33:39.256Z,94.10
2019-02-21T09:36:24.528Z,96.60
2019-02-21T09:39:10.032Z,98.10
2019-02-21T09:41:55.231Z,98.10
2019-02-21T09:44:41.066Z,98.20
2019-02-21T09:47:46.138Z,98.20
2019-02-21T09:50:31.271Z,98.30
2019-02-21T09:53:16.117Z,98.30
2019-02-21T09:56:01.235Z,98.50
2019-02-21T09:58:46.455Z,98.50
2019-02-21T10:01:31.811Z,98.70
2019-02-21T10:04:17.019Z,98.70
2019-02-21T10:07:02.723Z,98.60
2019-02-21T10:09:47.909Z,98.40
2019-02-21T10:12:33.373Z,98.50
2019-02-21T10:15:18.639Z,98.40
2019-02-21T10:18:03.689Z,98.40
2019-02-21T10:20:48.802Z,98.50
2019-02-21T10:23:34.458Z,98.50
2019-02-21T10:26:19.418Z,98.60
2019-02-21T10:29:04.382Z,98.60
2019-02-21T10:31:49.418Z,98.70
2019-02-21T10:34:42.694Z,98.70
2019-02-21T10:37:22.012Z,98.90
2019-02-21T10:40:09.944Z,99.10
2019-02-21T10:42:54.857Z,99.10
2019-02-21T10:45:47.864Z,99.10
2019-02-21T10:48:27.201Z,99.20
2019-02-21T10:51:12.282Z,99.30
2019-02-21T10:53:57.558Z,99.30
2019-02-21T10:56:42.659Z,99.30
2019-02-21T10:59:27.763Z,99.30
2019-02-21T11:02:13.579Z,99.40
2019-02-21T11:04:58.790Z,99.30
2019-02-21T11:07:44.315Z,99.30
2019-02-21T11:10:30.055Z,99.30
2019-02-21T11:13:15.477Z,99.50
2019-02-21T11:16:00.290Z,99.30
2019-02-21T11:18:46.036Z,99.60
2019-02-21T11:21:30.802Z,99.60
2019-02-21T11:24:16.598Z,99.80
2019-02-21T11:27:02.079Z,99.90
2019-02-21T11:29:47.022Z,99.90
2019-02-21T11:32:31.872Z,99.90
2019-02-21T11:35:17.207Z,99.90
2019-02-21T11:38:02.670Z,99.90
2019-02-21T11:40:47.682Z,99.90
2019-02-21T11:43:32.439Z,99.90
2019-02-21T11:46:17.708Z,99.90
2019-02-21T11:49:03.629Z,99.90
2019-02-21T11:51:49.026Z,99.90
2019-02-21T11:54:34.223Z,99.90
2019-02-21T11:57:19.009Z,99.90
2019-02-21T12:00:16.661Z,99.90
2019-02-21T12:03:01.843Z,99.90
2019-02-21T12:05:46.906Z,99.90
2019-02-21T12:08:31.867Z,99.90
2019-02-21T12:11:17.521Z,99.90
2019-02-21T12:14:02.491Z,99.90
2019-02-21T12:16:47.624Z,99.90
2019-02-21T12:19:32.794Z,99.90
2019-02-21T12:22:18.212Z,99.90
2019-02-21T12:25:06.911Z,99.90
2019-02-21T12:27:51.879Z,99.90
2019-02-21T12:30:37.085Z,99.90
2019-02-21T12:33:22.375Z,99.90
2019-02-21T12:36:07.679Z,99.90
2019-02-21T12:38:52.718Z,99.90
2019-02-21T12:41:37.416Z,99.90
2019-02-21T12:44:22.739Z,99.90
2019-02-21T12:47:08.035Z,99.90
2019-02-21T12:49:55.315Z,99.90
2019-02-21T12:52:40.109Z,99.90
2019-02-21T12:55:28.341Z,99.90
2019-02-21T12:58:12.067Z,99.90
2019-02-21T13:00:57.366Z,99.90
2019-02-21T13:03:42.825Z,99.90
2019-02-21T13:06:28.255Z,99.90
2019-02-21T13:09:13.333Z,99.90
2019-02-21T13:11:58.375Z,99.90
2019-02-21T13:14:43.714Z,99.90
2019-02-21T13:17:29.293Z,99.90
2019-02-21T13:20:14.565Z,99.90
2019-02-21T13:22:59.634Z,99.90
2019-02-21T13:25:44.440Z,99.90
2019-02-21T13:28:30.156Z,99.90
2019-02-21T13:31:15.012Z,99.60
2019-02-21T13:34:19.692Z,99.60
2019-02-21T13:37:04.528Z,99.60
2019-02-21T13:39:49.893Z,99.60
2019-02-21T13:42:34.996Z,99.50
2019-02-21T13:45:20.238Z,99.40
2019-02-21T13:48:05.415Z,99.30
2019-02-21T13:50:50.671Z,99.40
2019-02-21T13:53:35.876Z,99.10
2019-02-21T13:56:21.029Z,99.30
2019-02-21T13:59:06.171Z,99.40
2019-02-21T14:01:51.681Z,99.50
2019-02-21T14:04:36.805Z,98.60
2019-02-21T14:07:22.081Z,98.50
2019-02-21T14:10:12.443Z,97.80
2019-02-21T14:12:57.837Z,97.50
2019-02-21T14:15:42.945Z,97.60
2019-02-21T14:18:47.740Z,97.70
2019-02-21T14:21:33.077Z,97.90
2019-02-21T14:24:17.905Z,97.80
2019-02-21T14:27:03.411Z,98.00
2019-02-21T14:29:49.038Z,97.90
2019-02-21T14:32:34.943Z,97.80
2019-02-21T14:35:20.237Z,97.20
2019-02-21T14:38:05.454Z,96.80
2019-02-21T14:40:50.926Z,96.90
2019-02-21T14:43:36.145Z,96.80
2019-02-21T14:46:21.330Z,96.70
2019-02-21T14:49:07.178Z,96.80
2019-02-21T14:51:52.600Z,96.80
2019-02-21T14:54:38.191Z,96.80
2019-02-21T14:57:23.188Z,96.90
2019-02-21T15:00:22.157Z,96.90
2019-02-21T15:03:07.303Z,96.80
2019-02-21T15:05:52.550Z,97.00
2019-02-21T15:08:38.252Z,96.90
2019-02-21T15:11:23.109Z,96.90
2019-02-21T15:14:08.653Z,96.90
2019-02-21T15:16:53.576Z,96.80
2019-02-21T15:19:38.815Z,96.80
2019-02-21T15:22:24.027Z,96.90
2019-02-21T15:25:09.437Z,96.90
2019-02-21T15:27:56.409Z,96.90
2019-02-21T15:30:41.651Z,96.90
2019-02-21T15:33:27.449Z,97.00
2019-02-21T15:36:12.454Z,97.00
2019-02-21T15:38:57.652Z,97.00
2019-02-21T15:41:42.844Z,97.00
2019-02-21T15:44:28.076Z,97.00
2019-02-21T15:47:13.747Z,97.00
2019-02-21T15:49:58.772Z,96.90
2019-02-21T15:52:45.627Z,96.80
2019-02-21T15:55:32.189Z,96.60
2019-02-21T15:58:17.689Z,96.70
2019-02-21T16:01:02.805Z,96.70
2019-02-21T16:03:47.800Z,96.60
2019-02-21T16:06:33.099Z,96.70
2019-02-21T16:09:18.155Z,96.70
2019-02-21T16:12:03.760Z,96.70
2019-02-21T16:14:49.373Z,96.70
2019-02-21T16:17:37.253Z,96.80
2019-02-21T16:20:21.754Z,96.80
2019-02-21T16:23:06.718Z,96.80
2019-02-21T16:25:52.565Z,96.80
2019-02-21T16:28:37.904Z,96.80
2019-02-21T16:31:23.030Z,96.90
2019-02-21T16:34:09.277Z,97.00
2019-02-21T16:37:02.006Z,97.00
2019-02-21T16:39:42.126Z,97.00
2019-02-21T16:42:27.774Z,97.10
2019-02-21T16:45:15.167Z,97.10
2019-02-21T16:48:00.483Z,97.00
2019-02-21T16:50:48.341Z,97.10
2019-02-21T16:53:32.572Z,97.20
2019-02-21T16:56:18.190Z,97.20
2019-02-21T16:59:03.971Z,97.20
2019-02-21T17:01:49.085Z,97.20
2019-02-21T17:04:34.507Z,97.30
2019-02-21T17:07:20.341Z,97.40
2019-02-21T17:10:21.131Z,97.40
2019-02-21T17:13:03.815Z,97.50
2019-02-21T17:15:48.982Z,97.50
2019-02-21T17:18:34.610Z,97.60
2019-02-21T17:21:21.154Z,97.70
2019-02-21T17:24:07.270Z,97.80
2019-02-21T17:26:52.716Z,97.80
2019-02-21T17:29:38.298Z,97.90
2019-02-21T17:32:23.661Z,97.90
2019-02-21T17:35:09.483Z,98.00
2019-02-21T17:37:54.678Z,98.10
2019-02-21T17:40:39.930Z,98.10
2019-02-21T17:43:25.150Z,98.20
2019-02-21T17:46:10.365Z,98.30
2019-02-21T17:48:55.482Z,98.30
2019-02-21T17:51:41.074Z,98.40
2019-02-21T17:54:27.713Z,98.50
2019-02-21T17:57:13.167Z,98.50
2019-02-21T17:59:58.324Z,98.50
2019-02-21T18:02:43.452Z,98.40
2019-02-21T18:05:28.968Z,98.40
2019-02-21T18:08:14.934Z,98.40
2019-02-21T18:11:00.709Z,98.40
2019-02-21T18:13:45.792Z,98.40
2019-02-21T18:16:31.168Z,98.40
2019-02-21T18:19:16.527Z,98.20
2019-02-21T18:22:02.328Z,98.20
2019-02-21T18:24:47.557Z,98.10
2019-02-21T18:27:33.286Z,98.00
2019-02-21T18:30:18.723Z,97.70
2019-02-21T18:33:03.806Z,97.80
2019-02-21T18:35:48.908Z,97.80
2019-02-21T18:38:34.815Z,97.80
2019-02-21T18:41:19.710Z,97.70
2019-02-21T18:44:04.996Z,97.60
2019-02-21T18:46:49.943Z,97.60
2019-02-21T18:49:35.165Z,97.60
2019-02-21T18:52:20.675Z,97.60
2019-02-21T18:55:07.493Z,97.50
2019-02-21T18:57:52.995Z,97.30
2019-02-21T19:00:38.282Z,97.00
2019-02-21T19:03:24.481Z,96.90
2019-02-21T19:06:10.127Z,96.80
2019-02-21T19:08:54.909Z,97.00
2019-02-21T19:11:40.682Z,96.90
2019-02-21T19:14:26.077Z,96.90
2019-02-21T19:17:11.271Z,97.10
2019-02-21T19:19:57.810Z,97.20
2019-02-21T19:22:42.757Z,97.30
2019-02-21T19:25:28.784Z,97.40
2019-02-21T19:28:14.311Z,97.40
2019-02-21T19:31:03.405Z,97.50
2019-02-21T19:33:48.676Z,97.50
2019-02-21T19:36:33.932Z,97.30
2019-02-21T19:39:20.044Z,97.20
2019-02-21T19:42:05.661Z,97.20
2019-02-21T19:44:52.594Z,97.20
2019-02-21T19:47:37.872Z,97.40
2019-02-21T19:50:23.199Z,97.40
2019-02-21T19:53:08.215Z,97.40
2019-02-21T19:55:56.156Z,97.30
2019-02-21T19:59:15.411Z,97.10
2019-02-21T20:02:01.297Z,97.00
2019-02-21T20:04:46.677Z,97.00
2019-02-21T20:07:32.035Z,97.20
2019-02-21T20:10:21.292Z,97.30
2019-02-21T20:16:20.383Z,97.40
2019-02-21T20:19:05.589Z,97.50
2019-02-21T20:21:54.416Z,97.50
2019-02-21T20:24:38.809Z,97.50
2019-02-21T20:27:24.236Z,97.40
2019-02-21T20:30:17.335Z,97.40
2019-02-21T20:33:02.592Z,97.20
2019-02-21T20:35:49.538Z,97.20
2019-02-21T20:38:35.810Z,97.20
2019-02-21T20:41:21.224Z,96.80
2019-02-21T20:44:07.012Z,96.90
2019-02-21T20:46:51.873Z,96.50
2019-02-21T20:49:38.691Z,96.50
2019-02-21T20:52:24.592Z,96.60
2019-02-21T20:55:10.334Z,96.70
2019-02-21T20:57:55.610Z,96.70
2019-02-21T21:00:41.591Z,96.70
2019-02-21T21:03:26.674Z,96.50
2019-02-21T21:06:12.291Z,96.70
2019-02-21T21:08:57.710Z,96.70
2019-02-21T21:11:43.016Z,96.60
2019-02-21T21:14:29.641Z,96.70
2019-02-21T21:17:16.053Z,96.80
2019-02-21T21:20:01.920Z,96.90
2019-02-21T21:22:48.565Z,96.60
2019-02-21T21:25:35.831Z,96.70
2019-02-21T21:28:21.107Z,96.00
2019-02-21T21:31:06.390Z,95.90
2019-02-21T21:33:51.847Z,95.70
2019-02-21T21:36:42.659Z,95.90
2019-02-21T21:39:27.817Z,95.80
2019-02-21T21:42:13.045Z,95.50
2019-02-21T21:44:59.014Z,95.50
2019-02-21T21:47:44.452Z,95.30
2019-02-21T21:50:29.836Z,95.30
2019-02-21T21:53:15.328Z,95.20
2019-02-21T21:56:00.487Z,94.90
2019-02-21T21:58:45.523Z,95.50
2019-02-21T22:01:30.835Z,95.40
2019-02-21T22:04:16.092Z,95.50
2019-02-21T22:07:01.219Z,95.40
2019-02-21T22:09:47.005Z,95.40
2019-02-21T22:12:33.378Z,95.30
2019-02-21T22:15:19.927Z,95.30
2019-02-21T22:18:05.253Z,95.50
2019-02-21T22:20:50.393Z,95.60
2019-02-21T22:23:35.667Z,95.60
2019-02-21T22:26:23.487Z,95.50
2019-02-21T22:29:08.990Z,95.30
2019-02-21T22:31:55.122Z,95.20
2019-02-21T22:34:40.357Z,95.30
2019-02-21T22:37:25.620Z,95.20
2019-02-21T22:40:13.730Z,95.30
2019-02-21T22:42:59.150Z,94.50
2019-02-21T22:45:44.571Z,94.80
2019-02-21T22:48:29.738Z,94.70
2019-02-21T22:51:15.172Z,94.70
2019-02-21T22:54:00.366Z,94.00
2019-02-21T22:56:45.628Z,94.10
2019-02-21T22:59:31.037Z,94.10
2019-02-21T23:02:16.475Z,93.90
2019-02-21T23:05:23.623Z,94.20
2019-02-21T23:08:12.835Z,94.70
2019-02-21T23:10:58.331Z,94.20
2019-02-21T23:13:43.907Z,94.00
2019-02-21T23:16:50.734Z,94.20
2019-02-21T23:20:08.636Z,94.20
2019-02-21T23:22:53.752Z,94.30
2019-02-21T23:25:38.939Z,94.00
2019-02-21T23:28:24.150Z,94.00
2019-02-21T23:31:09.570Z,94.20
2019-02-21T23:33:56.586Z,94.30
2019-02-21T23:36:43.060Z,94.20
2019-02-21T23:39:37.931Z,94.20
2019-02-21T23:42:15.692Z,94.30
2019-02-21T23:45:01.340Z,94.10
2019-02-21T23:47:49.828Z,94.00
2019-02-21T23:50:34.098Z,94.00
2019-02-21T23:53:19.472Z,93.80
2019-02-21T23:56:04.662Z,93.60
2019-02-21T23:58:49.981Z,93.90
