createdAt,value
2022-11-14T02:03:15.445Z,8.10
2022-11-14T02:06:04.200Z,8.40
2022-11-14T02:08:52.305Z,7.00
2022-11-14T02:11:42.813Z,8.70
2022-11-14T02:14:31.025Z,8.00
2022-11-14T02:17:29.398Z,8.10
2022-11-14T02:20:21.386Z,8.10
2022-11-14T02:23:12.254Z,7.90
2022-11-14T02:25:59.993Z,8.50
2022-11-14T02:28:47.125Z,8.00
2022-11-14T02:31:34.536Z,8.10
2022-11-14T02:34:21.638Z,8.10
2022-11-14T02:37:10.383Z,8.00
2022-11-14T02:39:57.414Z,8.00
2022-11-14T02:42:44.197Z,7.70
2022-11-14T02:45:31.135Z,7.80
2022-11-14T02:48:18.367Z,8.10
2022-11-14T02:51:05.286Z,8.00
2022-11-14T02:53:54.299Z,8.90
2022-11-14T02:56:41.158Z,8.20
2022-11-14T02:59:28.573Z,8.20
2022-11-14T03:02:15.323Z,8.30
2022-11-14T03:05:02.216Z,7.90
2022-11-14T03:07:49.713Z,7.80
2022-11-14T03:10:38.021Z,7.70
2022-11-14T03:13:29.579Z,7.70
2022-11-14T03:16:16.307Z,7.80
2022-11-14T03:19:03.600Z,7.70
2022-11-14T03:21:50.630Z,7.80
2022-11-14T03:24:37.472Z,7.90
2022-11-14T03:27:25.887Z,8.80
2022-11-14T03:30:14.724Z,8.10
2022-11-14T03:33:01.915Z,8.30
2022-11-14T03:35:53.215Z,8.30
2022-11-14T03:38:41.003Z,8.90
2022-11-14T03:41:45.523Z,8.50
2022-11-14T03:44:48.260Z,8.50
2022-11-14T03:47:35.455Z,8.70
2022-11-14T03:53:33.523Z,8.90
2022-11-14T03:56:21.129Z,8.90
2022-11-14T04:02:11.119Z,9.10
2022-11-14T04:04:58.182Z,9.10
2022-11-14T04:07:45.139Z,9.20
2022-11-14T04:10:32.287Z,9.60
2022-11-14T04:13:19.179Z,9.70
2022-11-14T04:16:06.400Z,9.30
2022-11-14T04:18:54.821Z,9.20
2022-11-14T04:21:41.689Z,9.30
2022-11-14T04:24:28.292Z,9.80
2022-11-14T04:27:15.101Z,9.40
2022-11-14T04:30:02.375Z,9.50
2022-11-14T04:32:49.318Z,9.80
2022-11-14T04:35:37.552Z,9.60
2022-11-14T04:38:24.751Z,9.70
2022-11-14T04:41:11.871Z,9.60
2022-11-14T04:43:58.562Z,9.60
2022-11-14T04:46:45.390Z,9.60
2022-11-14T04:49:32.195Z,9.70
2022-11-14T04:52:20.493Z,10.40
2022-11-14T04:55:08.386Z,10.10
2022-11-14T04:57:56.377Z,9.70
2022-11-14T05:00:43.366Z,9.80
2022-11-14T05:03:30.871Z,9.90
2022-11-14T05:06:17.777Z,10.00
2022-11-14T05:09:06.350Z,9.80
2022-11-14T05:11:53.146Z,9.80
2022-11-14T05:14:40.314Z,9.80
2022-11-14T05:17:27.343Z,10.60
2022-11-14T05:20:14.573Z,9.80
2022-11-14T05:23:01.753Z,9.90
2022-11-14T05:26:00.573Z,9.60
2022-11-14T05:28:47.567Z,9.80
2022-11-14T05:31:34.258Z,9.50
2022-11-14T05:34:20.802Z,10.50
2022-11-14T05:37:08.605Z,9.90
2022-11-14T05:39:55.311Z,9.80
2022-11-14T05:42:43.626Z,9.80
2022-11-14T05:45:31.572Z,10.00
2022-11-14T05:48:18.194Z,10.00
2022-11-14T05:51:07.282Z,10.00
2022-11-14T05:53:55.487Z,10.10
2022-11-14T05:56:42.196Z,10.00
2022-11-14T05:59:30.716Z,10.30
2022-11-14T06:02:17.554Z,10.10
2022-11-14T06:05:05.120Z,10.00
2022-11-14T06:07:57.395Z,10.10
2022-11-14T06:10:44.155Z,10.20
2022-11-14T06:13:56.834Z,10.90
2022-11-14T06:16:45.080Z,10.20
2022-11-14T06:19:39.310Z,10.30
2022-11-14T06:22:26.410Z,10.80
2022-11-14T06:25:13.359Z,10.20
2022-11-14T06:28:00.469Z,10.20
2022-11-14T06:30:47.049Z,10.60
2022-11-14T06:33:37.821Z,10.20
2022-11-14T06:36:24.528Z,10.40
2022-11-14T06:39:11.285Z,10.90
2022-11-14T06:41:57.786Z,10.10
2022-11-14T06:44:44.631Z,10.20
2022-11-14T06:47:31.279Z,10.40
2022-11-14T06:50:19.522Z,10.40
2022-11-14T06:53:06.196Z,10.40
2022-11-14T06:55:57.157Z,10.40
2022-11-14T06:58:46.684Z,10.40
2022-11-14T07:01:34.164Z,10.40
2022-11-14T07:04:21.405Z,10.30
2022-11-14T07:07:09.633Z,10.30
2022-11-14T07:09:58.804Z,10.80
2022-11-14T07:12:45.757Z,10.50
2022-11-14T07:15:32.514Z,10.30
2022-11-14T07:18:20.313Z,10.70
2022-11-14T07:21:07.835Z,10.40
2022-11-14T07:23:56.198Z,10.60
2022-11-14T07:26:42.716Z,10.30
2022-11-14T07:29:29.707Z,10.40
2022-11-14T07:32:16.573Z,10.60
2022-11-14T07:35:03.173Z,10.50
2022-11-14T07:37:49.641Z,10.60
2022-11-14T07:40:37.925Z,11.00
2022-11-14T07:43:25.213Z,10.70
2022-11-14T07:46:14.635Z,10.70
2022-11-14T07:49:01.597Z,10.80
2022-11-14T07:51:48.111Z,11.40
2022-11-14T07:54:34.964Z,10.70
2022-11-14T07:57:23.059Z,10.40
2022-11-14T08:00:10.929Z,10.50
2022-11-14T08:02:57.837Z,10.30
2022-11-14T08:05:44.657Z,10.30
2022-11-14T08:08:32.343Z,10.10
2022-11-14T08:11:39.792Z,10.00
2022-11-14T08:14:28.206Z,10.00
2022-11-14T08:17:14.766Z,10.50
2022-11-14T08:20:01.390Z,10.80
2022-11-14T08:22:47.940Z,10.50
2022-11-14T08:25:34.668Z,10.80
2022-11-14T08:28:21.514Z,10.20
2022-11-14T08:31:10.214Z,10.50
2022-11-14T08:33:56.723Z,10.70
2022-11-14T08:36:43.512Z,10.80
2022-11-14T08:39:30.252Z,11.20
2022-11-14T08:42:17.375Z,11.50
2022-11-14T08:45:04.270Z,11.80
2022-11-14T08:47:55.746Z,11.70
2022-11-14T08:50:42.625Z,12.10
2022-11-14T08:53:29.447Z,12.20
2022-11-14T08:56:16.086Z,12.40
2022-11-14T08:59:04.798Z,11.70
2022-11-14T09:01:51.509Z,12.50
2022-11-14T09:04:39.532Z,12.20
2022-11-14T09:07:26.870Z,12.80
2022-11-14T09:10:14.590Z,12.20
2022-11-14T09:13:02.758Z,12.50
2022-11-14T09:15:49.712Z,13.40
2022-11-14T09:18:36.634Z,13.10
2022-11-14T09:21:25.769Z,13.50
2022-11-14T09:24:12.956Z,13.50
2022-11-14T09:27:00.100Z,12.80
2022-11-14T09:29:48.421Z,13.00
2022-11-14T09:32:35.043Z,13.00
2022-11-14T09:35:25.101Z,13.10
2022-11-14T09:38:13.566Z,13.40
2022-11-14T09:41:11.572Z,14.80
2022-11-14T09:44:21.376Z,16.40
2022-11-14T09:47:16.658Z,17.20
2022-11-14T09:50:15.675Z,18.20
2022-11-14T09:53:07.725Z,18.50
2022-11-14T09:55:55.734Z,17.40
2022-11-14T09:58:43.016Z,16.40
2022-11-14T10:01:47.042Z,15.80
2022-11-14T10:04:47.121Z,15.20
2022-11-14T10:07:45.376Z,14.90
2022-11-14T10:10:44.651Z,14.60
2022-11-14T10:14:01.894Z,14.40
2022-11-14T10:16:59.001Z,14.20
2022-11-14T10:19:52.869Z,14.20
2022-11-14T10:22:58.644Z,14.20
2022-11-14T10:25:56.660Z,14.20
2022-11-14T10:29:17.149Z,14.30
2022-11-14T10:32:13.219Z,15.00
2022-11-14T10:35:04.947Z,15.40
2022-11-14T10:38:00.798Z,15.60
2022-11-14T10:40:50.607Z,15.60
2022-11-14T10:43:42.804Z,15.30
2022-11-14T10:46:36.580Z,15.10
2022-11-14T10:49:24.545Z,14.80
2022-11-14T10:52:15.900Z,14.70
2022-11-14T10:55:08.352Z,14.60
2022-11-14T10:57:55.007Z,14.40
2022-11-14T11:00:41.838Z,14.40
2022-11-14T11:03:45.046Z,14.40
2022-11-14T11:06:32.199Z,14.60
2022-11-14T11:09:44.880Z,14.40
2022-11-14T11:12:44.627Z,14.40
2022-11-14T11:15:33.359Z,14.40
2022-11-14T11:18:27.881Z,14.40
2022-11-14T11:21:18.004Z,14.50
2022-11-14T11:24:05.087Z,14.50
2022-11-14T11:27:15.847Z,14.60
2022-11-14T11:30:09.194Z,14.60
2022-11-14T11:32:55.794Z,14.60
2022-11-14T11:35:44.120Z,14.60
2022-11-14T11:38:34.282Z,14.50
2022-11-14T11:44:39.202Z,14.70
2022-11-14T11:47:27.784Z,14.70
2022-11-14T11:50:17.997Z,14.80
2022-11-14T11:53:14.012Z,15.40
2022-11-14T11:56:07.389Z,15.70
2022-11-14T11:58:59.966Z,16.20
2022-11-14T12:01:47.087Z,16.30
2022-11-14T12:04:33.598Z,16.20
2022-11-14T12:07:22.374Z,16.20
2022-11-14T12:10:16.761Z,16.00
2022-11-14T12:13:38.759Z,15.90
2022-11-14T12:16:40.601Z,15.20
2022-11-14T12:19:55.284Z,15.10
2022-11-14T12:23:13.013Z,15.10
2022-11-14T12:26:13.952Z,15.10
2022-11-14T12:29:19.817Z,15.10
2022-11-14T12:32:16.464Z,15.00
2022-11-14T12:35:06.472Z,14.90
2022-11-14T12:37:56.346Z,14.80
2022-11-14T12:40:51.637Z,14.80
2022-11-14T12:43:40.102Z,14.80
2022-11-14T12:46:28.237Z,14.80
2022-11-14T12:49:39.372Z,14.70
2022-11-14T12:52:49.656Z,14.60
2022-11-14T12:55:57.045Z,14.60
2022-11-14T12:58:53.508Z,14.40
2022-11-14T13:01:57.113Z,14.40
2022-11-14T13:04:53.474Z,14.30
2022-11-14T13:07:52.262Z,14.30
2022-11-14T13:10:40.708Z,14.30
2022-11-14T13:13:44.859Z,14.40
2022-11-14T13:16:50.816Z,14.50
2022-11-14T13:20:04.267Z,14.50
2022-11-14T13:22:51.126Z,14.50
2022-11-14T13:25:37.891Z,14.50
2022-11-14T13:28:50.019Z,14.50
2022-11-14T13:31:49.654Z,14.50
2022-11-14T13:34:50.852Z,14.60
2022-11-14T13:38:00.980Z,14.50
2022-11-14T13:40:57.004Z,14.50
2022-11-14T13:44:05.434Z,14.70
2022-11-14T13:47:13.815Z,14.90
2022-11-14T13:50:06.470Z,14.90
2022-11-14T13:52:53.934Z,14.90
2022-11-14T13:55:53.325Z,14.80
2022-11-14T13:59:18.526Z,14.70
2022-11-14T14:02:48.727Z,14.70
2022-11-14T14:05:49.853Z,14.50
2022-11-14T14:09:01.747Z,14.30
2022-11-14T14:12:02.042Z,14.60
2022-11-14T14:15:03.625Z,14.80
2022-11-14T14:18:02.548Z,14.80
2022-11-14T14:20:57.826Z,14.80
2022-11-14T14:23:50.826Z,14.90
2022-11-14T14:26:48.851Z,14.80
2022-11-14T14:29:46.890Z,14.80
2022-11-14T14:32:33.364Z,14.80
2022-11-14T14:35:25.043Z,14.80
2022-11-14T14:38:15.059Z,14.70
2022-11-14T14:41:02.046Z,14.80
2022-11-14T14:43:55.146Z,14.80
2022-11-14T14:46:41.665Z,14.50
2022-11-14T14:49:31.457Z,14.30
2022-11-14T14:52:21.647Z,14.30
2022-11-14T14:55:23.996Z,14.30
2022-11-14T14:58:23.867Z,14.20
2022-11-14T15:01:13.824Z,14.20
2022-11-14T15:04:05.795Z,14.20
2022-11-14T15:06:55.265Z,14.20
2022-11-14T15:09:53.028Z,14.50
2022-11-14T15:12:42.383Z,13.90
2022-11-14T15:15:30.279Z,14.00
2022-11-14T15:18:25.738Z,14.00
2022-11-14T15:21:17.546Z,13.80
2022-11-14T15:24:15.594Z,13.80
2022-11-14T15:27:05.983Z,13.70
2022-11-14T15:29:55.179Z,13.70
2022-11-14T15:32:50.123Z,13.60
2022-11-14T15:35:38.491Z,13.60
2022-11-14T15:41:32.961Z,13.50
2022-11-14T15:44:32.997Z,13.40
2022-11-14T15:47:24.049Z,13.30
2022-11-14T15:50:27.794Z,13.60
2022-11-14T15:53:23.597Z,13.20
2022-11-14T15:56:12.926Z,13.20
2022-11-14T15:58:59.924Z,13.10
2022-11-14T16:01:49.745Z,13.10
2022-11-14T16:04:42.930Z,13.10
2022-11-14T16:07:32.721Z,13.20
2022-11-14T16:10:22.049Z,13.10
2022-11-14T16:13:08.877Z,13.10
2022-11-14T16:15:55.621Z,13.20
2022-11-14T16:18:42.455Z,13.20
2022-11-14T16:21:30.622Z,13.10
2022-11-14T16:24:19.749Z,13.20
2022-11-14T16:27:06.351Z,13.40
2022-11-14T16:29:53.021Z,13.70
2022-11-14T16:32:40.301Z,13.40
2022-11-14T16:35:28.142Z,13.40
2022-11-14T16:38:16.172Z,13.40
2022-11-14T16:41:03.266Z,13.50
2022-11-14T16:43:50.466Z,13.80
2022-11-14T16:46:39.299Z,13.90
2022-11-14T16:49:26.336Z,13.90
2022-11-14T16:52:13.143Z,13.90
2022-11-14T16:55:01.280Z,13.90
2022-11-14T16:57:48.998Z,13.90
2022-11-14T17:00:35.885Z,14.10
2022-11-14T17:03:23.052Z,14.10
2022-11-14T17:06:11.023Z,14.30
2022-11-14T17:08:58.479Z,14.50
2022-11-14T17:11:46.766Z,14.90
2022-11-14T17:14:33.400Z,14.50
2022-11-14T17:17:20.549Z,14.50
2022-11-14T17:20:08.584Z,14.60
2022-11-14T17:22:55.549Z,14.70
2022-11-14T17:25:42.096Z,14.70
2022-11-14T17:28:30.349Z,14.70
2022-11-14T17:31:17.543Z,14.80
2022-11-14T17:34:04.202Z,14.70
2022-11-14T17:36:50.908Z,14.70
2022-11-14T17:39:37.885Z,14.90
2022-11-14T17:42:24.512Z,15.00
2022-11-14T17:45:12.540Z,15.20
2022-11-14T17:47:59.020Z,15.20
2022-11-14T17:50:45.965Z,15.10
2022-11-14T17:53:33.928Z,15.20
2022-11-14T17:56:23.316Z,15.10
2022-11-14T17:59:10.120Z,15.10
2022-11-14T18:02:00.026Z,15.20
2022-11-14T18:04:48.035Z,15.20
2022-11-14T18:07:34.852Z,15.00
2022-11-14T18:10:21.692Z,14.90
2022-11-14T18:13:09.288Z,15.00
2022-11-14T18:15:56.054Z,15.10
2022-11-14T18:18:44.703Z,15.00
2022-11-14T18:21:31.630Z,15.10
2022-11-14T18:24:18.347Z,15.10
2022-11-14T18:27:05.010Z,15.10
2022-11-14T18:29:52.003Z,15.10
2022-11-14T18:32:38.940Z,15.10
2022-11-14T18:35:27.347Z,15.00
2022-11-14T18:38:13.958Z,15.20
2022-11-14T18:41:03.399Z,15.20
2022-11-14T18:43:50.637Z,15.30
2022-11-14T18:46:37.832Z,15.20
2022-11-14T18:49:25.246Z,15.20
2022-11-14T18:52:17.519Z,15.00
2022-11-14T18:55:08.023Z,15.10
2022-11-14T18:57:54.994Z,15.10
2022-11-14T19:00:41.746Z,14.80
2022-11-14T19:03:31.763Z,15.00
2022-11-14T19:06:19.152Z,15.00
2022-11-14T19:09:11.411Z,15.20
2022-11-14T19:12:15.647Z,15.20
2022-11-14T19:15:06.978Z,15.10
2022-11-14T19:17:53.790Z,15.10
2022-11-14T19:20:40.399Z,14.80
2022-11-14T19:23:28.478Z,15.00
2022-11-14T19:26:16.664Z,15.20
2022-11-14T19:29:05.210Z,15.20
2022-11-14T19:31:53.257Z,15.20
2022-11-14T19:34:40.071Z,15.20
2022-11-14T19:37:26.965Z,15.20
2022-11-14T19:40:15.926Z,15.00
2022-11-14T19:43:10.685Z,14.90
2022-11-14T19:46:03.687Z,15.10
2022-11-14T19:48:52.928Z,15.10
2022-11-14T19:51:45.319Z,14.80
2022-11-14T19:54:37.425Z,14.80
2022-11-14T19:57:24.475Z,14.80
2022-11-14T20:00:17.563Z,14.90
2022-11-14T20:03:04.550Z,15.00
2022-11-14T20:05:51.344Z,14.90
2022-11-14T20:08:38.112Z,14.80
2022-11-14T20:11:27.897Z,14.80
2022-11-14T20:14:14.646Z,14.90
2022-11-14T20:17:02.513Z,15.00
2022-11-14T20:19:50.909Z,14.90
2022-11-14T20:22:37.630Z,14.80
2022-11-14T20:25:24.857Z,15.20
2022-11-14T20:28:13.114Z,14.90
2022-11-14T20:31:06.543Z,15.00
2022-11-14T20:33:55.396Z,14.80
2022-11-14T20:37:09.830Z,14.60
2022-11-14T20:39:50.099Z,14.70
2022-11-14T20:42:36.797Z,14.70
2022-11-14T20:45:23.578Z,14.70
2022-11-14T20:48:10.583Z,14.80
2022-11-14T20:51:04.511Z,15.00
2022-11-14T20:53:53.334Z,14.90
2022-11-14T20:56:40.250Z,14.90
2022-11-14T20:59:26.736Z,14.90
2022-11-14T21:02:14.974Z,15.00
2022-11-14T21:05:03.643Z,14.90
2022-11-14T21:07:52.216Z,15.00
2022-11-14T21:10:49.025Z,15.10
2022-11-14T21:13:54.609Z,15.10
2022-11-14T21:16:41.579Z,15.00
2022-11-14T21:19:29.195Z,15.10
2022-11-14T21:22:16.461Z,15.20
2022-11-14T21:25:04.648Z,15.20
2022-11-14T21:27:51.466Z,15.30
2022-11-14T21:30:39.466Z,15.20
2022-11-14T21:33:26.979Z,15.20
2022-11-14T21:39:21.338Z,15.30
2022-11-14T21:42:12.929Z,15.40
2022-11-14T21:45:02.377Z,15.40
2022-11-14T21:47:49.298Z,15.40
2022-11-14T21:50:36.021Z,15.40
2022-11-14T21:53:22.903Z,15.60
2022-11-14T21:56:13.894Z,15.40
2022-11-14T21:59:14.004Z,15.40
2022-11-14T22:02:18.690Z,15.50
2022-11-14T22:05:06.406Z,15.60
2022-11-14T22:07:53.190Z,15.60
2022-11-14T22:10:39.784Z,15.70
2022-11-14T22:13:26.501Z,15.60
2022-11-14T22:16:17.369Z,15.30
2022-11-14T22:19:05.528Z,15.30
2022-11-14T22:21:52.986Z,15.40
2022-11-14T22:24:39.889Z,15.50
2022-11-14T22:27:27.556Z,15.40
2022-11-14T22:30:14.984Z,15.30
2022-11-14T22:33:02.860Z,15.20
2022-11-14T22:35:49.373Z,15.20
2022-11-14T22:38:37.274Z,15.10
2022-11-14T22:41:31.533Z,15.20
2022-11-14T22:44:18.737Z,15.40
2022-11-14T22:47:05.445Z,15.50
2022-11-14T22:49:53.809Z,15.50
2022-11-14T22:52:40.666Z,15.30
2022-11-14T22:55:27.568Z,15.30
2022-11-14T22:58:14.078Z,15.50
2022-11-14T23:01:01.131Z,15.60
2022-11-14T23:03:48.689Z,15.80
2022-11-14T23:06:36.781Z,15.90
2022-11-14T23:09:23.262Z,15.90
2022-11-14T23:12:10.142Z,16.00
2022-11-14T23:14:56.703Z,16.10
2022-11-14T23:17:43.661Z,16.10
2022-11-14T23:20:30.392Z,16.10
2022-11-14T23:23:18.493Z,16.10
2022-11-14T23:26:05.771Z,16.10
2022-11-14T23:28:52.599Z,16.00
2022-11-14T23:31:39.020Z,15.80
2022-11-14T23:34:25.634Z,15.70
2022-11-14T23:37:12.434Z,15.80
2022-11-14T23:40:00.476Z,15.70
2022-11-14T23:42:49.975Z,15.70
2022-11-14T23:45:36.781Z,15.80
2022-11-14T23:48:24.497Z,15.80
2022-11-14T23:51:13.646Z,15.80
2022-11-14T23:54:00.277Z,15.80
2022-11-14T23:56:48.272Z,15.70
2022-11-14T23:59:35.347Z,15.70
