createdAt,value
2023-05-20T00:00:49.514Z,101412.33
2023-05-20T00:03:17.159Z,101405.05
2023-05-20T00:05:44.268Z,101405.52
2023-05-20T00:08:11.271Z,101408.11
2023-05-20T00:10:38.925Z,101409.61
2023-05-20T00:13:06.877Z,101405.04
2023-05-20T00:15:34.735Z,101405.08
2023-05-20T00:18:02.494Z,101405.91
2023-05-20T00:20:29.445Z,101405.18
2023-05-20T00:22:56.426Z,101402.19
2023-05-20T00:25:23.402Z,101403.91
2023-05-20T00:27:50.417Z,101404.23
2023-05-20T00:30:17.428Z,101408.25
2023-05-20T00:32:44.460Z,101408.69
2023-05-20T00:35:11.826Z,101411.09
2023-05-20T00:37:38.809Z,101412.27
2023-05-20T00:40:06.673Z,101408.66
2023-05-20T00:42:33.728Z,101403.02
2023-05-20T00:45:00.811Z,101404.85
2023-05-20T00:47:30.196Z,101404.33
2023-05-20T00:49:57.160Z,101406.05
2023-05-20T00:52:24.203Z,101403.39
2023-05-20T00:54:52.237Z,101406.24
2023-05-20T00:57:20.231Z,101406.48
2023-05-20T00:59:47.501Z,101406.39
2023-05-20T01:02:14.585Z,101406.99
2023-05-20T01:04:46.864Z,101405.99
2023-05-20T01:07:15.613Z,101406.15
2023-05-20T01:09:42.674Z,101407.45
2023-05-20T01:12:21.273Z,101408.88
2023-05-20T01:14:52.402Z,101403.68
2023-05-20T01:17:21.171Z,101404.63
2023-05-20T01:19:48.910Z,101403.59
2023-05-20T01:22:16.694Z,101403.83
2023-05-20T01:24:45.145Z,101398.83
2023-05-20T01:27:13.666Z,101400.39
2023-05-20T01:29:42.122Z,101397.89
2023-05-20T01:32:12.297Z,101393.01
2023-05-20T01:34:39.762Z,101388.41
2023-05-20T01:37:07.015Z,101390.64
2023-05-20T01:39:34.633Z,101387.30
2023-05-20T01:42:02.375Z,101393.76
2023-05-20T01:44:29.440Z,101393.93
2023-05-20T01:46:56.972Z,101397.25
2023-05-20T01:49:28.006Z,101400.67
2023-05-20T01:51:55.011Z,101400.14
2023-05-20T01:54:22.493Z,101400.04
2023-05-20T01:56:49.819Z,101399.06
2023-05-20T01:59:16.901Z,101401.27
2023-05-20T02:01:43.943Z,101399.61
2023-05-20T02:04:10.915Z,101401.26
2023-05-20T02:06:37.960Z,101402.09
2023-05-20T02:09:05.534Z,101403.99
2023-05-20T02:11:32.599Z,101404.23
2023-05-20T02:13:59.583Z,101404.19
2023-05-20T02:16:26.725Z,101405.55
2023-05-20T02:18:53.903Z,101405.32
2023-05-20T02:21:21.173Z,101406.48
2023-05-20T02:23:48.250Z,101404.92
2023-05-20T02:26:15.514Z,101405.55
2023-05-20T02:28:46.797Z,101411.27
2023-05-20T02:31:14.194Z,101408.34
2023-05-20T02:33:41.305Z,101415.05
2023-05-20T02:36:08.400Z,101412.30
2023-05-20T02:38:35.870Z,101415.07
2023-05-20T02:41:04.781Z,101424.46
2023-05-20T02:43:33.291Z,101427.98
2023-05-20T02:46:01.688Z,101429.05
2023-05-20T02:48:28.697Z,101432.65
2023-05-20T02:50:55.862Z,101432.67
2023-05-20T02:53:22.910Z,101437.92
2023-05-20T02:55:50.141Z,101438.79
2023-05-20T02:58:17.831Z,101435.56
2023-05-20T03:00:45.028Z,101434.54
2023-05-20T03:03:13.801Z,101432.40
2023-05-20T03:05:42.630Z,101434.55
2023-05-20T03:08:10.106Z,101435.63
2023-05-20T03:10:40.783Z,101436.95
2023-05-20T03:13:09.305Z,101440.55
2023-05-20T03:15:40.331Z,101442.69
2023-05-20T03:18:08.734Z,101443.67
2023-05-20T03:20:39.383Z,101443.99
2023-05-20T03:23:07.586Z,101441.06
2023-05-20T03:25:36.990Z,101439.85
2023-05-20T03:28:04.293Z,101436.42
2023-05-20T03:30:31.629Z,101439.34
2023-05-20T03:32:59.237Z,101443.42
2023-05-20T03:35:26.534Z,101447.60
2023-05-20T03:37:54.788Z,101449.77
2023-05-20T03:40:23.295Z,101445.91
2023-05-20T03:42:52.573Z,101451.45
2023-05-20T03:45:20.888Z,101456.13
2023-05-20T03:47:59.538Z,101459.18
2023-05-20T03:50:26.555Z,101455.01
2023-05-20T03:52:53.476Z,101458.61
2023-05-20T03:55:21.915Z,101456.05
2023-05-20T03:57:49.034Z,101456.02
2023-05-20T04:00:17.158Z,101457.81
2023-05-20T04:02:44.143Z,101460.58
2023-05-20T04:05:12.723Z,101464.23
2023-05-20T04:07:40.457Z,101458.19
2023-05-20T04:10:08.593Z,101459.54
2023-05-20T04:12:38.408Z,101461.58
2023-05-20T04:15:06.915Z,101458.08
2023-05-20T04:17:40.827Z,101457.36
2023-05-20T04:20:08.340Z,101461.89
2023-05-20T04:22:36.345Z,101466.61
2023-05-20T04:25:05.446Z,101467.47
2023-05-20T04:27:35.845Z,101470.76
2023-05-20T04:30:04.273Z,101473.00
2023-05-20T04:32:34.534Z,101471.17
2023-05-20T04:35:08.650Z,101474.84
2023-05-20T04:37:37.632Z,101479.65
2023-05-20T04:40:06.887Z,101475.17
2023-05-20T04:42:34.218Z,101479.50
2023-05-20T04:45:02.291Z,101479.39
2023-05-20T04:47:29.653Z,101481.77
2023-05-20T04:49:57.938Z,101483.44
2023-05-20T04:52:25.111Z,101486.58
2023-05-20T04:54:58.380Z,101490.17
2023-05-20T04:57:25.830Z,101487.77
2023-05-20T04:59:52.966Z,101486.65
2023-05-20T05:02:19.998Z,101488.90
2023-05-20T05:04:47.000Z,101489.74
2023-05-20T05:07:14.004Z,101484.52
2023-05-20T05:09:41.003Z,101484.13
2023-05-20T05:12:08.040Z,101487.56
2023-05-20T05:14:35.124Z,101486.98
2023-05-20T05:17:02.212Z,101490.21
2023-05-20T05:19:29.276Z,101489.72
2023-05-20T05:21:56.315Z,101490.77
2023-05-20T05:24:23.373Z,101490.18
2023-05-20T05:26:54.658Z,101494.14
2023-05-20T05:29:21.681Z,101500.95
2023-05-20T05:31:48.759Z,101503.59
2023-05-20T05:34:16.071Z,101504.67
2023-05-20T05:36:43.654Z,101502.21
2023-05-20T05:39:10.696Z,101498.94
2023-05-20T05:41:37.965Z,101496.85
2023-05-20T05:44:05.190Z,101499.09
2023-05-20T05:46:32.977Z,101502.41
2023-05-20T05:49:00.742Z,101504.66
2023-05-20T05:51:29.262Z,101503.30
2023-05-20T05:53:57.282Z,101509.51
2023-05-20T05:56:24.421Z,101508.02
2023-05-20T05:58:51.545Z,101505.52
2023-05-20T06:01:18.531Z,101508.89
2023-05-20T06:03:45.873Z,101509.23
2023-05-20T06:06:12.959Z,101513.76
2023-05-20T06:08:39.906Z,101511.55
2023-05-20T06:11:07.583Z,101508.91
2023-05-20T06:13:35.493Z,101508.84
2023-05-20T06:16:02.471Z,101509.63
2023-05-20T06:18:29.588Z,101512.54
2023-05-20T06:21:00.564Z,101508.48
2023-05-20T06:23:27.624Z,101509.56
2023-05-20T06:25:59.486Z,101508.14
2023-05-20T06:28:27.301Z,101506.04
2023-05-20T06:30:55.038Z,101508.30
2023-05-20T06:33:28.747Z,101502.25
2023-05-20T06:36:01.982Z,101500.80
2023-05-20T06:38:29.601Z,101500.10
2023-05-20T06:40:56.585Z,101502.18
2023-05-20T06:43:23.611Z,101505.23
2023-05-20T06:46:11.461Z,101505.89
2023-05-20T06:48:43.792Z,101502.18
2023-05-20T06:51:11.232Z,101498.44
2023-05-20T06:53:39.035Z,101500.66
2023-05-20T06:56:06.345Z,101495.68
2023-05-20T06:58:33.386Z,101493.88
2023-05-20T07:01:00.702Z,101494.78
2023-05-20T07:03:27.740Z,101496.19
2023-05-20T07:05:54.906Z,101497.06
2023-05-20T07:08:21.954Z,101500.62
2023-05-20T07:10:48.983Z,101505.87
2023-05-20T07:13:19.680Z,101507.51
2023-05-20T07:15:47.928Z,101507.29
2023-05-20T07:18:16.219Z,101508.99
2023-05-20T07:20:45.771Z,101509.98
2023-05-20T07:23:24.725Z,101512.80
2023-05-20T07:25:54.628Z,101508.17
2023-05-20T07:28:22.935Z,101505.90
2023-05-20T07:30:50.838Z,101503.64
2023-05-20T07:33:22.578Z,101504.85
2023-05-20T07:35:49.637Z,101504.30
2023-05-20T07:38:17.397Z,101504.27
2023-05-20T07:40:46.662Z,101506.36
2023-05-20T07:43:14.659Z,101501.99
2023-05-20T07:45:42.568Z,101499.83
2023-05-20T07:48:11.160Z,101500.08
2023-05-20T07:50:39.940Z,101501.92
2023-05-20T07:53:07.161Z,101499.55
2023-05-20T07:55:36.011Z,101500.76
2023-05-20T07:58:04.149Z,101500.08
2023-05-20T08:00:33.385Z,101501.11
2023-05-20T08:03:02.311Z,101491.56
2023-05-20T08:05:38.686Z,101494.20
2023-05-20T08:08:05.765Z,101493.32
2023-05-20T08:10:42.337Z,101488.73
2023-05-20T08:13:09.391Z,101491.54
2023-05-20T08:15:36.874Z,101491.66
2023-05-20T08:18:04.019Z,101488.95
2023-05-20T08:20:31.551Z,101489.06
2023-05-20T08:22:58.721Z,101489.39
2023-05-20T08:25:25.750Z,101488.88
2023-05-20T08:27:52.839Z,101492.08
2023-05-20T08:30:20.108Z,101492.40
2023-05-20T08:32:48.909Z,101489.05
2023-05-20T08:35:16.119Z,101492.64
2023-05-20T08:37:43.278Z,101490.19
2023-05-20T08:40:11.931Z,101488.21
2023-05-20T08:42:43.581Z,101488.45
2023-05-20T08:45:13.000Z,101489.05
2023-05-20T08:47:42.666Z,101486.38
2023-05-20T08:50:13.525Z,101490.79
2023-05-20T08:52:44.647Z,101477.83
2023-05-20T08:55:15.251Z,101477.77
2023-05-20T08:57:45.969Z,101475.96
2023-05-20T09:00:17.246Z,101473.83
2023-05-20T09:02:47.613Z,101474.22
2023-05-20T09:05:15.292Z,101470.73
2023-05-20T09:07:43.767Z,101471.21
2023-05-20T09:10:11.302Z,101470.70
2023-05-20T09:12:41.195Z,101463.39
2023-05-20T09:15:08.696Z,101465.54
2023-05-20T09:17:37.039Z,101460.05
2023-05-20T09:20:09.138Z,101465.60
2023-05-20T09:22:36.446Z,101461.61
2023-05-20T09:25:03.613Z,101455.08
2023-05-20T09:27:30.935Z,101454.26
2023-05-20T09:29:58.104Z,101456.50
2023-05-20T09:32:28.079Z,101451.29
2023-05-20T09:34:55.065Z,101446.52
2023-05-20T09:37:22.242Z,101453.44
2023-05-20T09:40:04.265Z,101453.41
2023-05-20T09:42:42.565Z,101443.75
2023-05-20T09:45:09.660Z,101445.91
2023-05-20T09:47:41.189Z,101441.36
2023-05-20T09:50:08.971Z,101438.76
2023-05-20T09:52:37.389Z,101443.38
2023-05-20T09:55:10.525Z,101442.22
2023-05-20T09:57:37.822Z,101439.15
2023-05-20T10:00:09.209Z,101439.79
2023-05-20T10:02:44.233Z,101436.14
2023-05-20T10:05:24.501Z,101435.57
2023-05-20T10:08:16.880Z,101434.98
2023-05-20T10:10:52.679Z,101430.73
2023-05-20T10:13:55.111Z,101426.03
2023-05-20T10:16:48.487Z,101432.85
2023-05-20T10:19:32.377Z,101430.04
2023-05-20T10:22:10.083Z,101422.41
2023-05-20T10:24:38.740Z,101424.37
2023-05-20T10:27:09.180Z,101418.18
2023-05-20T10:30:15.163Z,101421.92
2023-05-20T10:32:49.608Z,101416.95
2023-05-20T10:35:22.120Z,101414.38
2023-05-20T10:37:49.181Z,101414.62
2023-05-20T10:40:18.386Z,101416.30
2023-05-20T10:42:46.264Z,101408.55
2023-05-20T10:45:24.767Z,101403.41
2023-05-20T10:47:58.813Z,101406.92
2023-05-20T10:53:33.608Z,101410.00
2023-05-20T10:56:01.482Z,101405.45
2023-05-20T10:58:28.371Z,101406.34
2023-05-20T11:13:39.336Z,101399.95
2023-05-20T11:16:06.885Z,101398.59
2023-05-20T11:18:34.106Z,101399.05
2023-05-20T11:21:01.878Z,101391.04
2023-05-20T11:23:29.586Z,101387.54
2023-05-20T11:25:57.082Z,101385.73
2023-05-20T11:28:24.278Z,101393.22
2023-05-20T11:30:52.080Z,101384.41
2023-05-20T11:33:19.154Z,101390.16
2023-05-20T11:35:51.508Z,101386.02
2023-05-20T11:38:19.197Z,101382.10
2023-05-20T11:40:50.911Z,101384.92
2023-05-20T11:43:19.200Z,101380.10
2023-05-20T11:45:48.611Z,101370.79
2023-05-20T11:48:15.967Z,101372.77
2023-05-20T11:50:43.861Z,101376.72
2023-05-20T11:53:12.290Z,101375.02
2023-05-20T11:55:46.934Z,101376.02
2023-05-20T11:58:21.334Z,101374.31
2023-05-20T12:00:54.765Z,101371.08
2023-05-20T12:03:26.552Z,101365.57
2023-05-20T12:05:53.681Z,101365.90
2023-05-20T12:08:20.683Z,101360.27
2023-05-20T12:10:47.767Z,101363.73
2023-05-20T12:13:14.849Z,101371.02
2023-05-20T12:15:41.853Z,101363.96
2023-05-20T12:18:09.007Z,101359.84
2023-05-20T12:20:37.496Z,101362.02
2023-05-20T12:23:05.317Z,101351.86
2023-05-20T12:25:32.354Z,101352.15
2023-05-20T12:27:59.486Z,101351.04
2023-05-20T12:30:26.380Z,101357.06
2023-05-20T12:32:54.110Z,101350.28
2023-05-20T12:35:37.620Z,101345.34
2023-05-20T12:38:04.636Z,101342.95
2023-05-20T12:40:31.574Z,101342.40
2023-05-20T12:42:59.196Z,101340.11
2023-05-20T12:45:26.172Z,101335.13
2023-05-20T12:47:53.119Z,101336.91
2023-05-20T12:50:20.179Z,101331.65
2023-05-20T12:52:47.248Z,101333.84
2023-05-20T12:55:14.446Z,101332.69
2023-05-20T12:57:41.915Z,101329.52
2023-05-20T13:00:10.256Z,101327.73
2023-05-20T13:02:39.797Z,101326.05
2023-05-20T13:05:07.462Z,101314.25
2023-05-20T13:07:34.701Z,101315.74
2023-05-20T13:10:01.721Z,101319.19
2023-05-20T13:12:29.841Z,101319.95
2023-05-20T13:14:56.837Z,101319.22
2023-05-20T13:17:23.941Z,101317.66
2023-05-20T13:19:51.576Z,101311.23
2023-05-20T13:22:18.593Z,101309.27
2023-05-20T13:24:45.532Z,101305.17
2023-05-20T13:27:12.453Z,101303.05
2023-05-20T13:29:39.590Z,101304.98
2023-05-20T13:32:06.703Z,101300.73
2023-05-20T13:34:33.698Z,101302.84
2023-05-20T13:37:00.826Z,101295.60
2023-05-20T13:39:27.808Z,101296.73
2023-05-20T13:41:55.151Z,101301.73
2023-05-20T13:44:22.223Z,101295.23
2023-05-20T13:46:49.180Z,101298.96
2023-05-20T13:49:16.278Z,101292.89
2023-05-20T13:51:43.231Z,101291.20
2023-05-20T13:54:10.456Z,101290.01
2023-05-20T13:56:37.419Z,101291.33
2023-05-20T13:59:04.389Z,101291.02
2023-05-20T14:01:33.361Z,101290.34
2023-05-20T14:04:01.089Z,101283.98
2023-05-20T14:06:29.580Z,101278.58
2023-05-20T14:08:56.762Z,101284.43
2023-05-20T14:11:23.848Z,101288.80
2023-05-20T14:13:50.840Z,101287.63
2023-05-20T14:16:17.911Z,101287.84
2023-05-20T14:18:45.287Z,101287.09
2023-05-20T14:21:12.305Z,101282.56
2023-05-20T14:23:41.414Z,101277.87
2023-05-20T14:26:08.501Z,101280.64
2023-05-20T14:28:35.685Z,101286.61
2023-05-20T14:31:02.717Z,101281.32
2023-05-20T14:33:29.827Z,101282.95
2023-05-20T14:35:56.771Z,101280.59
2023-05-20T14:38:23.852Z,101280.19
2023-05-20T14:40:50.767Z,101279.23
2023-05-20T14:43:17.884Z,101275.70
2023-05-20T14:45:46.827Z,101269.50
2023-05-20T14:48:13.817Z,101271.20
2023-05-20T14:50:40.857Z,101270.27
2023-05-20T14:53:07.885Z,101265.70
2023-05-20T14:55:34.882Z,101264.88
2023-05-20T14:58:01.864Z,101270.27
2023-05-20T15:00:28.924Z,101269.38
2023-05-20T15:02:56.110Z,101270.04
2023-05-20T15:05:23.134Z,101273.11
2023-05-20T15:07:51.278Z,101272.02
2023-05-20T15:10:18.254Z,101272.52
2023-05-20T15:12:45.572Z,101269.40
2023-05-20T15:15:12.521Z,101265.79
2023-05-20T15:17:39.456Z,101270.06
2023-05-20T15:20:06.956Z,101267.27
2023-05-20T15:22:33.993Z,101270.72
2023-05-20T15:25:00.978Z,101267.85
2023-05-20T15:27:28.036Z,101265.04
2023-05-20T15:29:55.143Z,101267.09
2023-05-20T15:32:22.136Z,101265.91
2023-05-20T15:34:49.130Z,101264.42
2023-05-20T15:37:16.424Z,101267.02
2023-05-20T15:39:43.530Z,101276.27
2023-05-20T15:42:14.017Z,101276.42
2023-05-20T15:44:41.475Z,101279.55
2023-05-20T15:47:09.014Z,101276.45
2023-05-20T15:49:36.447Z,101276.62
2023-05-20T15:52:04.458Z,101275.69
2023-05-20T15:54:32.689Z,101275.31
2023-05-20T15:57:00.026Z,101278.20
2023-05-20T15:59:27.002Z,101279.71
2023-05-20T16:01:53.971Z,101278.98
2023-05-20T16:04:21.427Z,101278.13
2023-05-20T16:06:48.647Z,101281.73
2023-05-20T16:09:16.053Z,101280.22
2023-05-20T16:11:43.009Z,101279.27
2023-05-20T16:14:09.933Z,101275.89
2023-05-20T16:16:36.897Z,101276.14
2023-05-20T16:19:03.949Z,101279.94
2023-05-20T16:21:31.533Z,101283.15
2023-05-20T16:23:58.665Z,101280.75
2023-05-20T16:26:26.407Z,101282.44
2023-05-20T16:28:53.346Z,101283.58
2023-05-20T16:31:20.374Z,101283.85
2023-05-20T16:33:47.334Z,101285.41
2023-05-20T16:36:14.317Z,101282.46
2023-05-20T16:38:41.277Z,101284.32
2023-05-20T16:41:08.385Z,101280.80
2023-05-20T16:43:35.565Z,101281.48
2023-05-20T16:46:02.637Z,101280.30
2023-05-20T16:48:29.735Z,101278.05
2023-05-20T16:50:56.707Z,101282.92
2023-05-20T16:53:23.655Z,101281.30
2023-05-20T16:55:52.100Z,101286.23
2023-05-20T16:58:19.042Z,101293.45
2023-05-20T17:00:46.087Z,101299.08
2023-05-20T17:03:16.854Z,101301.86
2023-05-20T17:05:44.198Z,101301.59
2023-05-20T17:08:11.125Z,101301.02
2023-05-20T17:10:38.064Z,101294.78
2023-05-20T17:13:05.422Z,101293.05
2023-05-20T17:15:33.073Z,101294.00
2023-05-20T17:18:00.059Z,101298.33
2023-05-20T17:20:27.023Z,101302.11
2023-05-20T17:22:53.961Z,101299.34
2023-05-20T17:25:21.070Z,101299.73
2023-05-20T17:27:48.054Z,101296.73
2023-05-20T17:30:15.108Z,101297.45
2023-05-20T17:32:42.221Z,101293.86
2023-05-20T17:35:09.544Z,101291.86
2023-05-20T17:37:37.362Z,101291.23
2023-05-20T17:40:07.870Z,101287.41
2023-05-20T17:42:35.052Z,101286.98
2023-05-20T17:45:02.146Z,101285.29
2023-05-20T17:47:29.175Z,101292.80
2023-05-20T17:49:56.501Z,101287.00
2023-05-20T17:52:23.389Z,101289.85
2023-05-20T17:54:50.708Z,101289.13
2023-05-20T17:57:17.720Z,101290.45
2023-05-20T17:59:45.733Z,101293.47
2023-05-20T18:02:12.742Z,101296.29
2023-05-20T18:04:39.885Z,101298.30
2023-05-20T18:07:09.717Z,101296.58
2023-05-20T18:09:36.817Z,101299.61
2023-05-20T18:12:04.124Z,101301.98
2023-05-20T18:14:31.018Z,101302.98
2023-05-20T18:16:58.077Z,101303.22
2023-05-20T18:19:25.653Z,101299.81
2023-05-20T18:21:52.759Z,101304.52
2023-05-20T18:24:21.767Z,101304.35
2023-05-20T18:26:48.763Z,101307.08
2023-05-20T18:29:15.685Z,101307.08
2023-05-20T18:31:43.603Z,101312.86
2023-05-20T18:34:10.892Z,101316.80
2023-05-20T18:36:37.937Z,101326.00
2023-05-20T18:39:05.091Z,101342.95
2023-05-20T18:41:45.848Z,101349.23
2023-05-20T18:44:17.012Z,101350.44
2023-05-20T18:46:44.039Z,101355.98
2023-05-20T18:49:11.626Z,101356.63
2023-05-20T18:51:39.263Z,101356.68
2023-05-20T18:54:06.442Z,101356.05
2023-05-20T18:56:33.481Z,101352.80
2023-05-20T18:59:00.694Z,101350.83
2023-05-20T19:01:27.783Z,101339.69
2023-05-20T19:03:54.979Z,101346.73
2023-05-20T19:06:22.153Z,101350.74
2023-05-20T19:08:51.925Z,101359.36
2023-05-20T19:11:19.055Z,101360.39
2023-05-20T19:13:46.561Z,101354.27
2023-05-20T19:16:13.661Z,101362.21
2023-05-20T19:18:41.156Z,101358.15
2023-05-20T19:21:08.151Z,101355.78
2023-05-20T19:23:35.339Z,101352.10
2023-05-20T19:26:02.486Z,101350.30
2023-05-20T19:28:29.601Z,101347.32
2023-05-20T19:30:56.612Z,101344.02
2023-05-20T19:33:23.586Z,101341.58
2023-05-20T19:35:51.079Z,101337.17
2023-05-20T19:38:18.030Z,101337.21
2023-05-20T19:40:45.048Z,101331.42
2023-05-20T19:43:12.043Z,101332.00
2023-05-20T19:45:39.036Z,101330.31
2023-05-20T19:48:06.548Z,101326.69
2023-05-20T19:50:34.033Z,101325.67
2023-05-20T19:53:03.377Z,101323.23
2023-05-20T19:55:30.787Z,101316.58
2023-05-20T19:57:57.806Z,101316.09
2023-05-20T20:00:24.843Z,101311.52
2023-05-20T20:02:51.813Z,101308.80
2023-05-20T20:05:19.507Z,101306.99
2023-05-20T20:07:48.168Z,101305.09
2023-05-20T20:10:15.137Z,101298.60
2023-05-20T20:12:42.196Z,101296.42
2023-05-20T20:15:10.115Z,101297.58
2023-05-20T20:17:38.419Z,101303.61
2023-05-20T20:20:10.669Z,101303.99
2023-05-20T20:22:37.593Z,101301.30
2023-05-20T20:25:04.750Z,101309.59
2023-05-20T20:27:33.741Z,101309.66
2023-05-20T20:30:00.695Z,101303.83
2023-05-20T20:32:28.172Z,101310.96
2023-05-20T20:34:55.199Z,101311.96
2023-05-20T20:37:23.252Z,101307.95
2023-05-20T20:39:50.305Z,101306.58
2023-05-20T20:42:18.864Z,101304.73
2023-05-20T20:44:48.448Z,101305.64
2023-05-20T20:47:15.970Z,101300.27
2023-05-20T20:49:43.016Z,101302.53
2023-05-20T20:52:10.053Z,101299.92
2023-05-20T20:54:40.169Z,101297.74
2023-05-20T20:57:09.216Z,101295.44
2023-05-20T20:59:36.951Z,101294.08
2023-05-20T21:02:04.642Z,101289.88
2023-05-20T21:04:32.931Z,101289.42
2023-05-20T21:07:02.094Z,101283.99
2023-05-20T21:09:29.334Z,101286.33
2023-05-20T21:11:57.548Z,101286.19
2023-05-20T21:14:25.416Z,101283.75
2023-05-20T21:16:52.514Z,101280.46
2023-05-20T21:19:19.882Z,101276.27
2023-05-20T21:21:46.942Z,101272.09
2023-05-20T21:24:14.030Z,101271.56
2023-05-20T21:26:41.012Z,101270.52
2023-05-20T21:29:10.108Z,101270.73
2023-05-20T21:31:37.083Z,101269.00
2023-05-20T21:34:04.170Z,101270.96
2023-05-20T21:36:32.415Z,101268.92
2023-05-20T21:38:59.403Z,101264.52
2023-05-20T21:41:27.373Z,101267.20
2023-05-20T21:43:54.291Z,101264.17
2023-05-20T21:46:21.336Z,101266.44
2023-05-20T21:48:48.310Z,101259.32
2023-05-20T21:51:15.769Z,101259.46
2023-05-20T21:53:43.151Z,101262.16
2023-05-20T21:56:10.123Z,101258.12
2023-05-20T21:58:41.399Z,101256.83
2023-05-20T22:01:10.229Z,101251.17
2023-05-20T22:03:38.551Z,101250.53
2023-05-20T22:06:06.270Z,101250.10
2023-05-20T22:08:36.110Z,101250.92
2023-05-20T22:11:07.540Z,101250.52
2023-05-20T22:13:35.767Z,101251.14
2023-05-20T22:16:04.816Z,101250.20
2023-05-20T22:18:32.230Z,101250.86
2023-05-20T22:21:00.333Z,101243.53
2023-05-20T22:23:27.961Z,101243.41
2023-05-20T22:25:55.410Z,101241.06
2023-05-20T22:28:23.851Z,101234.30
2023-05-20T22:30:51.724Z,101235.96
2023-05-20T22:33:18.877Z,101227.45
2023-05-20T22:35:46.120Z,101231.27
2023-05-20T22:38:13.158Z,101229.98
2023-05-20T22:40:40.145Z,101232.41
2023-05-20T22:43:07.364Z,101232.00
2023-05-20T22:45:34.602Z,101229.30
2023-05-20T22:48:02.069Z,101228.38
2023-05-20T22:50:29.136Z,101222.17
2023-05-20T22:52:56.291Z,101221.15
2023-05-20T22:55:24.096Z,101225.05
2023-05-20T22:57:51.042Z,101224.05
2023-05-20T23:00:18.180Z,101225.48
2023-05-20T23:02:50.265Z,101229.48
2023-05-20T23:05:17.482Z,101235.21
2023-05-20T23:07:45.080Z,101236.21
2023-05-20T23:10:12.283Z,101237.63
2023-05-20T23:12:39.349Z,101229.80
2023-05-20T23:15:06.991Z,101228.77
2023-05-20T23:17:34.005Z,101225.98
2023-05-20T23:20:01.168Z,101224.09
2023-05-20T23:22:28.380Z,101224.19
2023-05-20T23:24:55.462Z,101226.17
2023-05-20T23:27:22.487Z,101223.58
2023-05-20T23:29:49.421Z,101224.34
2023-05-20T23:32:16.347Z,101221.48
2023-05-20T23:34:43.673Z,101222.40
2023-05-20T23:37:10.752Z,101218.42
2023-05-20T23:39:37.984Z,101219.52
2023-05-20T23:42:05.436Z,101217.15
2023-05-20T23:44:32.416Z,101214.96
2023-05-20T23:46:59.486Z,101219.06
2023-05-20T23:49:27.324Z,101214.58
2023-05-20T23:51:54.337Z,101211.00
2023-05-20T23:54:23.005Z,101213.96
2023-05-20T23:56:50.107Z,101213.80
2023-05-20T23:59:17.086Z,101212.23
