createdAt,value
2024-01-24T00:00:29.373Z,0.00
2024-01-24T00:01:29.381Z,0.00
2024-01-24T00:02:29.364Z,0.00
2024-01-24T00:03:29.362Z,0.00
2024-01-24T00:04:29.397Z,0.00
2024-01-24T00:05:29.386Z,0.00
2024-01-24T00:06:29.306Z,0.00
2024-01-24T00:07:29.314Z,0.00
2024-01-24T00:08:29.303Z,0.00
2024-01-24T00:09:29.310Z,0.00
2024-01-24T00:10:29.272Z,0.00
2024-01-24T00:11:29.249Z,0.00
2024-01-24T00:12:29.277Z,0.00
2024-01-24T00:13:29.226Z,0.00
2024-01-24T00:14:29.211Z,0.00
2024-01-24T00:15:29.282Z,0.00
2024-01-24T00:16:29.794Z,0.00
2024-01-24T00:17:29.215Z,0.00
2024-01-24T00:18:29.386Z,0.00
2024-01-24T00:19:29.276Z,0.00
2024-01-24T00:20:29.140Z,0.00
2024-01-24T00:21:29.267Z,0.00
2024-01-24T00:22:29.129Z,0.00
2024-01-24T00:23:29.111Z,0.00
2024-01-24T00:24:29.127Z,0.00
2024-01-24T00:25:29.117Z,0.00
2024-01-24T00:26:29.519Z,0.00
2024-01-24T00:27:29.104Z,0.00
2024-01-24T00:28:29.064Z,0.00
2024-01-24T00:29:29.057Z,0.00
2024-01-24T00:30:29.145Z,0.00
2024-01-24T00:31:29.083Z,0.00
2024-01-24T00:32:29.077Z,0.00
2024-01-24T00:33:29.060Z,0.00
2024-01-24T00:34:29.041Z,0.00
2024-01-24T00:35:29.030Z,0.00
2024-01-24T00:36:28.995Z,0.00
2024-01-24T00:37:29.005Z,0.00
2024-01-24T00:38:28.959Z,0.00
2024-01-24T00:39:29.010Z,0.00
2024-01-24T00:40:28.939Z,0.00
2024-01-24T00:41:28.945Z,0.00
2024-01-24T00:42:28.956Z,0.00
2024-01-24T00:43:28.926Z,0.00
2024-01-24T00:44:28.931Z,0.00
2024-01-24T00:45:28.913Z,0.00
2024-01-24T00:46:28.902Z,0.00
2024-01-24T00:47:28.878Z,0.00
2024-01-24T00:48:28.900Z,0.00
2024-01-24T00:49:28.978Z,0.00
2024-01-24T00:50:28.834Z,0.00
2024-01-24T00:51:28.910Z,0.00
2024-01-24T00:52:28.828Z,0.00
2024-01-24T00:53:28.856Z,0.00
2024-01-24T00:54:28.816Z,0.00
2024-01-24T00:55:28.783Z,0.00
2024-01-24T00:56:28.814Z,0.00
2024-01-24T00:57:28.776Z,0.00
2024-01-24T00:58:28.782Z,0.00
2024-01-24T00:59:28.740Z,0.00
2024-01-24T01:00:28.744Z,0.00
2024-01-24T01:01:28.723Z,0.00
2024-01-24T01:02:28.743Z,0.00
2024-01-24T01:03:28.789Z,0.00
2024-01-24T01:04:28.702Z,0.00
2024-01-24T01:05:28.688Z,0.00
2024-01-24T01:06:28.729Z,0.00
2024-01-24T01:07:28.667Z,0.00
2024-01-24T01:08:28.675Z,0.00
2024-01-24T01:09:29.015Z,0.00
2024-01-24T01:10:28.643Z,0.00
2024-01-24T01:11:28.617Z,0.00
2024-01-24T01:12:28.692Z,0.00
2024-01-24T01:13:28.586Z,0.00
2024-01-24T01:14:29.026Z,0.00
2024-01-24T01:15:28.598Z,0.00
2024-01-24T01:16:28.619Z,0.00
2024-01-24T01:17:28.550Z,0.00
2024-01-24T01:18:28.604Z,0.00
2024-01-24T01:19:28.530Z,0.00
2024-01-24T01:20:28.534Z,0.00
2024-01-24T01:21:28.580Z,0.00
2024-01-24T01:22:28.551Z,0.00
2024-01-24T01:23:28.497Z,0.00
2024-01-24T01:24:28.498Z,0.00
2024-01-24T01:25:28.468Z,0.00
2024-01-24T01:26:28.463Z,0.00
2024-01-24T01:27:28.484Z,0.00
2024-01-24T01:28:28.449Z,0.00
2024-01-24T01:29:28.406Z,0.00
2024-01-24T01:30:28.488Z,0.00
2024-01-24T01:31:28.405Z,0.00
2024-01-24T01:32:28.472Z,0.00
2024-01-24T01:33:28.600Z,0.00
2024-01-24T01:34:28.575Z,0.00
2024-01-24T01:35:28.377Z,0.00
2024-01-24T01:36:28.373Z,0.00
2024-01-24T01:37:28.350Z,0.00
2024-01-24T01:38:28.358Z,0.00
2024-01-24T01:39:28.347Z,0.00
2024-01-24T01:40:28.322Z,0.00
2024-01-24T01:41:28.306Z,0.00
2024-01-24T01:42:28.361Z,0.00
2024-01-24T01:43:28.313Z,0.00
2024-01-24T01:44:28.378Z,0.00
2024-01-24T01:45:28.287Z,0.00
2024-01-24T01:46:28.268Z,0.00
2024-01-24T01:47:28.233Z,0.00
2024-01-24T01:48:28.455Z,0.00
2024-01-24T01:49:28.325Z,0.00
2024-01-24T01:50:28.220Z,0.00
2024-01-24T01:51:28.303Z,0.00
2024-01-24T01:52:28.181Z,0.00
2024-01-24T01:53:28.183Z,0.00
2024-01-24T01:54:28.176Z,0.00
2024-01-24T01:55:28.160Z,0.00
2024-01-24T01:56:28.163Z,0.00
2024-01-24T01:57:28.180Z,0.00
2024-01-24T01:58:28.140Z,0.00
2024-01-24T01:59:28.110Z,0.00
2024-01-24T02:00:28.220Z,0.00
2024-01-24T02:01:28.305Z,0.00
2024-01-24T02:02:28.113Z,0.00
2024-01-24T02:03:28.220Z,0.00
2024-01-24T02:04:28.157Z,0.00
2024-01-24T02:05:28.072Z,0.00
2024-01-24T02:06:28.194Z,0.00
2024-01-24T02:07:28.160Z,0.00
2024-01-24T02:08:28.040Z,0.00
2024-01-24T02:09:28.069Z,0.00
2024-01-24T02:10:28.009Z,0.00
2024-01-24T02:11:27.991Z,0.00
2024-01-24T02:12:28.044Z,0.00
2024-01-24T02:13:27.976Z,0.00
2024-01-24T02:14:27.955Z,0.00
2024-01-24T02:15:28.040Z,0.00
2024-01-24T02:16:27.936Z,0.00
2024-01-24T02:17:27.955Z,0.00
2024-01-24T02:18:28.027Z,0.00
2024-01-24T02:19:27.932Z,0.00
2024-01-24T02:20:27.879Z,0.00
2024-01-24T02:21:27.901Z,0.00
2024-01-24T02:22:27.891Z,0.00
2024-01-24T02:23:27.952Z,0.00
2024-01-24T02:24:27.867Z,0.00
2024-01-24T02:25:27.845Z,0.00
2024-01-24T02:26:27.837Z,0.00
2024-01-24T02:27:27.828Z,0.00
2024-01-24T02:28:27.798Z,0.00
2024-01-24T02:29:27.808Z,0.00
2024-01-24T02:30:27.809Z,0.00
2024-01-24T02:31:27.780Z,0.00
2024-01-24T02:32:27.788Z,0.00
2024-01-24T02:33:27.832Z,0.00
2024-01-24T02:34:27.855Z,0.00
2024-01-24T02:35:27.766Z,0.00
2024-01-24T02:36:27.871Z,0.00
2024-01-24T02:37:27.699Z,0.00
2024-01-24T02:38:27.709Z,0.00
2024-01-24T02:39:27.754Z,0.00
2024-01-24T02:40:27.672Z,0.00
2024-01-24T02:41:27.702Z,0.00
2024-01-24T02:42:27.664Z,0.00
2024-01-24T02:43:27.660Z,0.00
2024-01-24T02:44:27.623Z,0.00
2024-01-24T02:45:27.697Z,0.00
2024-01-24T02:46:27.629Z,0.00
2024-01-24T02:47:27.632Z,0.00
2024-01-24T02:48:27.632Z,0.00
2024-01-24T02:49:27.769Z,0.00
2024-01-24T02:50:27.581Z,0.00
2024-01-24T02:51:27.603Z,0.00
2024-01-24T02:52:27.555Z,0.00
2024-01-24T02:53:27.561Z,0.00
2024-01-24T02:54:27.549Z,0.00
2024-01-24T02:55:27.521Z,0.00
2024-01-24T02:56:27.515Z,0.00
2024-01-24T02:57:27.498Z,0.00
2024-01-24T02:58:27.500Z,0.00
2024-01-24T02:59:27.462Z,0.00
2024-01-24T03:00:27.479Z,0.00
2024-01-24T03:01:27.537Z,0.00
2024-01-24T03:02:27.447Z,0.00
2024-01-24T03:03:27.475Z,0.00
2024-01-24T03:04:27.498Z,0.00
2024-01-24T03:05:27.423Z,0.00
2024-01-24T03:06:27.478Z,0.00
2024-01-24T03:07:27.490Z,0.00
2024-01-24T03:08:27.396Z,0.00
2024-01-24T03:09:27.422Z,0.00
2024-01-24T03:10:27.358Z,0.00
2024-01-24T03:11:27.374Z,0.00
2024-01-24T03:12:27.366Z,0.00
2024-01-24T03:13:27.394Z,0.00
2024-01-24T03:14:27.333Z,0.00
2024-01-24T03:15:27.333Z,0.00
2024-01-24T03:16:27.293Z,0.00
2024-01-24T03:17:27.349Z,0.00
2024-01-24T03:18:27.330Z,0.00
2024-01-24T03:19:27.421Z,0.00
2024-01-24T03:20:27.249Z,0.00
2024-01-24T03:21:27.282Z,0.00
2024-01-24T03:22:27.236Z,0.00
2024-01-24T03:23:27.243Z,0.00
2024-01-24T03:24:27.264Z,0.00
2024-01-24T03:25:27.183Z,0.00
2024-01-24T03:26:27.245Z,0.00
2024-01-24T03:27:27.213Z,0.00
2024-01-24T03:28:27.165Z,0.00
2024-01-24T03:29:27.189Z,0.00
2024-01-24T03:30:27.190Z,0.00
2024-01-24T03:31:27.140Z,0.00
2024-01-24T03:32:27.164Z,0.00
2024-01-24T03:33:27.148Z,0.00
2024-01-24T03:34:27.170Z,0.00
2024-01-24T03:35:27.093Z,0.00
2024-01-24T03:36:27.153Z,0.00
2024-01-24T03:37:27.078Z,0.00
2024-01-24T03:38:27.094Z,0.00
2024-01-24T03:39:27.113Z,0.00
2024-01-24T03:40:27.043Z,0.00
2024-01-24T03:41:27.018Z,0.00
2024-01-24T03:42:27.045Z,0.00
2024-01-24T03:43:27.061Z,0.00
2024-01-24T03:44:27.014Z,0.00
2024-01-24T03:45:27.008Z,0.00
2024-01-24T03:46:27.140Z,0.00
2024-01-24T03:47:27.008Z,0.00
2024-01-24T03:48:27.050Z,0.00
2024-01-24T03:49:27.072Z,0.00
2024-01-24T03:50:26.940Z,0.00
2024-01-24T03:51:26.963Z,0.00
2024-01-24T03:52:26.920Z,0.00
2024-01-24T03:53:26.978Z,0.00
2024-01-24T03:54:26.900Z,0.00
2024-01-24T03:55:26.899Z,0.00
2024-01-24T03:56:26.906Z,0.00
2024-01-24T03:57:26.924Z,0.00
2024-01-24T03:58:26.856Z,0.00
2024-01-24T03:59:26.901Z,0.00
2024-01-24T04:00:26.892Z,0.00
2024-01-24T04:01:26.909Z,0.00
2024-01-24T04:02:26.800Z,0.00
2024-01-24T04:03:26.909Z,0.00
2024-01-24T04:04:26.889Z,0.00
2024-01-24T04:05:26.804Z,0.00
2024-01-24T04:06:26.904Z,0.00
2024-01-24T04:07:26.867Z,0.00
2024-01-24T04:08:26.754Z,0.00
2024-01-24T04:09:26.834Z,0.00
2024-01-24T04:10:26.741Z,0.00
2024-01-24T04:11:26.776Z,0.00
2024-01-24T04:12:27.183Z,0.00
2024-01-24T04:13:26.700Z,0.00
2024-01-24T04:14:26.687Z,0.00
2024-01-24T04:15:26.762Z,0.00
2024-01-24T04:16:26.679Z,0.00
2024-01-24T04:17:26.761Z,0.00
2024-01-24T04:18:26.758Z,0.00
2024-01-24T04:19:26.737Z,0.00
2024-01-24T04:20:26.611Z,0.00
2024-01-24T04:21:26.638Z,0.00
2024-01-24T04:22:26.617Z,0.00
2024-01-24T04:23:26.634Z,0.00
2024-01-24T04:24:26.630Z,0.00
2024-01-24T04:25:26.561Z,0.00
2024-01-24T04:26:26.572Z,0.00
2024-01-24T04:27:26.559Z,0.00
2024-01-24T04:28:26.554Z,0.00
2024-01-24T04:29:26.567Z,0.00
2024-01-24T04:30:26.588Z,0.00
2024-01-24T04:31:26.515Z,0.00
2024-01-24T04:32:26.522Z,0.00
2024-01-24T04:33:26.655Z,0.00
2024-01-24T04:34:26.665Z,0.00
2024-01-24T04:35:26.475Z,0.00
2024-01-24T04:36:26.473Z,0.00
2024-01-24T04:37:26.455Z,0.00
2024-01-24T04:38:26.461Z,0.00
2024-01-24T04:39:26.474Z,0.00
2024-01-24T04:40:26.439Z,0.00
2024-01-24T04:41:26.418Z,0.00
2024-01-24T04:42:26.486Z,0.00
2024-01-24T04:43:26.412Z,0.00
2024-01-24T04:44:26.393Z,0.00
2024-01-24T04:45:26.400Z,0.00
2024-01-24T04:46:26.350Z,0.00
2024-01-24T04:47:26.362Z,0.00
2024-01-24T04:48:26.445Z,0.00
2024-01-24T04:49:34.890Z,0.00
2024-01-24T04:50:26.410Z,0.00
2024-01-24T04:51:26.314Z,0.00
2024-01-24T04:52:26.282Z,0.00
2024-01-24T04:53:26.299Z,0.00
2024-01-24T04:54:26.282Z,0.00
2024-01-24T04:55:26.255Z,0.00
2024-01-24T04:56:26.253Z,0.00
2024-01-24T04:57:26.306Z,0.00
2024-01-24T04:58:26.229Z,0.00
2024-01-24T04:59:26.218Z,0.00
2024-01-24T05:00:26.202Z,0.00
2024-01-24T05:01:26.285Z,0.00
2024-01-24T05:02:26.183Z,0.00
2024-01-24T05:03:26.197Z,0.00
2024-01-24T05:04:26.167Z,0.00
2024-01-24T05:05:26.181Z,0.00
2024-01-24T05:06:26.242Z,0.00
2024-01-24T05:07:26.154Z,0.00
2024-01-24T05:08:26.117Z,0.00
2024-01-24T05:09:26.122Z,0.00
2024-01-24T05:10:26.090Z,0.00
2024-01-24T05:11:26.077Z,0.00
2024-01-24T05:12:26.118Z,0.00
2024-01-24T05:13:26.070Z,0.00
2024-01-24T05:14:26.028Z,0.00
2024-01-24T05:15:26.061Z,0.00
2024-01-24T05:16:26.032Z,0.00
2024-01-24T05:17:26.044Z,0.00
2024-01-24T05:18:26.154Z,0.00
2024-01-24T05:19:26.059Z,0.00
2024-01-24T05:20:26.000Z,0.00
2024-01-24T05:21:26.001Z,0.00
2024-01-24T05:22:26.007Z,0.00
2024-01-24T05:23:25.960Z,0.00
2024-01-24T05:24:25.953Z,0.00
2024-01-24T05:25:25.928Z,0.00
2024-01-24T05:26:25.930Z,0.00
2024-01-24T05:27:25.936Z,0.00
2024-01-24T05:28:25.937Z,0.00
2024-01-24T05:29:25.924Z,0.00
2024-01-24T05:30:35.001Z,0.00
2024-01-24T05:31:25.918Z,0.00
2024-01-24T05:32:25.888Z,0.00
2024-01-24T05:33:25.922Z,0.00
2024-01-24T05:34:25.936Z,0.00
2024-01-24T05:35:25.857Z,0.00
2024-01-24T05:36:25.843Z,0.00
2024-01-24T05:37:25.804Z,0.00
2024-01-24T05:38:25.823Z,0.00
2024-01-24T05:39:25.814Z,0.00
2024-01-24T05:40:25.793Z,0.00
2024-01-24T05:41:25.758Z,0.00
2024-01-24T05:42:25.758Z,0.00
2024-01-24T05:43:25.733Z,0.00
2024-01-24T05:44:25.738Z,0.00
2024-01-24T05:45:25.751Z,0.00
2024-01-24T05:46:25.711Z,0.00
2024-01-24T05:47:26.503Z,0.00
2024-01-24T05:48:25.843Z,0.00
2024-01-24T05:49:25.913Z,0.00
2024-01-24T05:50:25.674Z,0.00
2024-01-24T05:51:25.756Z,0.00
2024-01-24T05:52:25.639Z,0.00
2024-01-24T05:53:25.655Z,0.00
2024-01-24T05:54:25.665Z,0.00
2024-01-24T05:55:25.655Z,0.00
2024-01-24T05:56:25.642Z,0.00
2024-01-24T05:57:25.673Z,0.00
2024-01-24T05:58:25.598Z,0.00
2024-01-24T05:59:25.578Z,0.00
2024-01-24T06:00:25.675Z,0.00
2024-01-24T06:01:25.690Z,0.00
2024-01-24T06:02:25.566Z,0.00
2024-01-24T06:03:25.572Z,0.00
2024-01-24T06:04:25.672Z,0.00
2024-01-24T06:05:25.587Z,0.00
2024-01-24T06:06:25.649Z,0.00
2024-01-24T06:07:25.694Z,0.00
2024-01-24T06:08:25.485Z,0.00
2024-01-24T06:09:25.477Z,0.00
2024-01-24T06:10:25.461Z,0.00
2024-01-24T06:11:25.441Z,0.00
2024-01-24T06:12:25.471Z,0.00
2024-01-24T06:13:25.451Z,0.00
2024-01-24T06:14:25.429Z,0.00
2024-01-24T06:15:25.447Z,0.00
2024-01-24T06:16:25.405Z,0.00
2024-01-24T06:17:25.419Z,0.00
2024-01-24T06:18:25.449Z,0.00
2024-01-24T06:19:25.578Z,0.00
2024-01-24T06:20:25.356Z,0.00
2024-01-24T06:21:25.369Z,0.00
2024-01-24T06:22:25.326Z,0.00
2024-01-24T06:23:25.317Z,0.00
2024-01-24T06:24:25.329Z,0.00
2024-01-24T06:25:25.314Z,0.00
2024-01-24T06:26:25.298Z,0.00
2024-01-24T06:27:25.273Z,0.00
2024-01-24T06:28:25.272Z,0.00
2024-01-24T06:30:15.157Z,0.00
2024-01-24T06:30:29.648Z,0.00
2024-01-24T06:31:25.280Z,0.00
2024-01-24T06:32:25.242Z,0.00
2024-01-24T06:33:25.403Z,0.00
2024-01-24T06:34:25.389Z,0.00
2024-01-24T06:35:25.205Z,0.00
2024-01-24T06:36:25.218Z,0.00
2024-01-24T06:37:25.160Z,0.00
2024-01-24T06:38:25.154Z,0.00
2024-01-24T06:39:25.215Z,0.00
2024-01-24T06:40:25.152Z,0.00
2024-01-24T06:41:25.126Z,0.00
2024-01-24T06:42:25.124Z,0.00
2024-01-24T06:43:25.152Z,0.00
2024-01-24T06:44:25.107Z,0.00
2024-01-24T06:45:25.450Z,0.00
2024-01-24T06:46:25.102Z,0.00
2024-01-24T06:47:25.098Z,0.00
2024-01-24T06:48:25.106Z,0.00
2024-01-24T06:49:25.124Z,0.00
2024-01-24T06:50:25.063Z,0.00
2024-01-24T06:51:25.039Z,0.00
2024-01-24T06:52:25.013Z,0.00
2024-01-24T06:53:25.020Z,0.00
2024-01-24T06:54:25.034Z,0.00
2024-01-24T06:55:24.998Z,0.00
2024-01-24T06:56:24.970Z,0.00
2024-01-24T06:57:25.024Z,0.00
2024-01-24T06:58:24.942Z,0.00
2024-01-24T06:59:24.957Z,0.00
2024-01-24T07:00:24.963Z,1.00
2024-01-24T07:01:24.941Z,1.00
2024-01-24T07:02:24.846Z,1.00
2024-01-24T07:03:24.926Z,2.00
2024-01-24T07:04:24.887Z,2.00
2024-01-24T07:05:24.822Z,1.00
2024-01-24T07:06:24.909Z,3.00
2024-01-24T07:07:24.867Z,3.00
2024-01-24T07:08:24.778Z,1.00
2024-01-24T07:10:44.649Z,11.00
2024-01-24T07:11:45.486Z,11.00
2024-01-24T07:12:45.577Z,10.00
2024-01-24T07:13:45.494Z,11.00
2024-01-24T07:14:45.449Z,20.00
2024-01-24T07:15:45.508Z,24.00
2024-01-24T07:16:45.470Z,19.00
2024-01-24T07:17:45.566Z,10.00
2024-01-24T07:18:45.492Z,9.00
2024-01-24T07:19:45.482Z,11.00
2024-01-24T07:20:45.417Z,11.00
2024-01-24T07:21:45.405Z,10.00
2024-01-24T07:22:45.402Z,10.00
2024-01-24T07:23:45.363Z,14.00
2024-01-24T07:24:45.570Z,23.00
2024-01-24T07:25:45.359Z,24.00
2024-01-24T07:26:45.355Z,30.00
2024-01-24T07:27:45.384Z,27.00
2024-01-24T07:28:45.318Z,22.00
2024-01-24T07:29:45.314Z,22.00
2024-01-24T07:30:45.334Z,39.00
2024-01-24T07:31:45.355Z,41.00
2024-01-24T07:32:45.311Z,42.00
2024-01-24T07:33:45.374Z,62.00
2024-01-24T07:34:45.325Z,111.00
2024-01-24T07:35:45.266Z,139.00
2024-01-24T07:36:45.312Z,138.00
2024-01-24T07:37:45.286Z,165.00
2024-01-24T07:38:45.215Z,192.00
2024-01-24T07:39:45.221Z,211.00
2024-01-24T07:40:45.215Z,232.00
2024-01-24T07:41:45.200Z,225.00
2024-01-24T07:42:45.238Z,225.00
2024-01-24T07:43:45.176Z,214.00
2024-01-24T07:44:45.184Z,208.00
2024-01-24T07:45:45.161Z,231.00
2024-01-24T07:46:45.158Z,247.00
2024-01-24T07:47:45.212Z,227.00
2024-01-24T07:48:45.224Z,232.00
2024-01-24T07:49:45.363Z,237.00
2024-01-24T07:50:45.109Z,199.00
2024-01-24T07:51:45.117Z,249.00
2024-01-24T07:52:45.193Z,340.00
2024-01-24T07:53:45.068Z,327.00
2024-01-24T07:54:45.093Z,272.00
2024-01-24T07:55:53.600Z,259.00
2024-01-24T07:56:45.042Z,287.00
2024-01-24T07:57:45.244Z,317.00
2024-01-24T07:58:45.135Z,363.00
2024-01-24T07:59:45.033Z,393.00
2024-01-24T08:00:45.012Z,413.00
2024-01-24T08:01:45.178Z,438.00
2024-01-24T08:02:44.980Z,443.00
2024-01-24T08:03:45.719Z,426.00
2024-01-24T08:04:45.082Z,412.00
2024-01-24T08:05:44.993Z,393.00
2024-01-24T08:06:44.966Z,390.00
2024-01-24T08:07:44.937Z,389.00
2024-01-24T08:08:44.940Z,390.00
2024-01-24T08:09:44.953Z,421.00
2024-01-24T08:10:44.888Z,438.00
2024-01-24T08:11:44.872Z,433.00
2024-01-24T08:12:44.937Z,445.00
2024-01-24T08:13:44.895Z,454.00
2024-01-24T08:14:44.832Z,482.00
2024-01-24T08:15:44.860Z,506.00
2024-01-24T08:16:44.849Z,573.00
2024-01-24T08:17:44.881Z,640.00
2024-01-24T08:18:44.853Z,640.00
2024-01-24T08:19:44.871Z,789.00
2024-01-24T08:20:44.787Z,632.00
2024-01-24T08:21:44.819Z,849.00
2024-01-24T08:22:44.787Z,1116.00
2024-01-24T08:23:49.534Z,984.00
2024-01-24T08:24:44.789Z,1187.00
2024-01-24T08:25:44.768Z,992.00
2024-01-24T08:26:46.882Z,1119.00
2024-01-24T08:27:44.786Z,1040.00
2024-01-24T08:28:44.808Z,856.00
2024-01-24T08:29:44.702Z,1129.00
2024-01-24T08:30:44.740Z,1084.00
2024-01-24T08:31:44.697Z,1002.00
2024-01-24T08:32:44.748Z,952.00
2024-01-24T08:33:46.501Z,1210.00
2024-01-24T08:34:44.729Z,1031.00
2024-01-24T08:35:44.655Z,1187.00
2024-01-24T08:36:44.665Z,1144.00
2024-01-24T08:37:44.610Z,1079.00
2024-01-24T08:38:44.626Z,1063.00
2024-01-24T08:39:44.710Z,1208.00
2024-01-24T08:40:44.614Z,1083.00
2024-01-24T08:41:44.576Z,1146.00
2024-01-24T08:42:44.575Z,1360.00
2024-01-24T08:43:44.550Z,1028.00
2024-01-24T08:44:44.538Z,1069.00
2024-01-24T08:45:44.845Z,1429.00
2024-01-24T08:46:44.517Z,1235.00
2024-01-24T08:47:44.566Z,1350.00
2024-01-24T08:48:44.603Z,1229.00
2024-01-24T08:49:44.559Z,1056.00
2024-01-24T08:50:44.486Z,1073.00
2024-01-24T08:51:44.519Z,1356.00
2024-01-24T08:52:44.451Z,1383.00
2024-01-24T08:53:44.481Z,1332.00
2024-01-24T08:55:44.467Z,922.00
2024-01-24T08:56:44.407Z,1354.00
2024-01-24T08:57:44.435Z,1224.00
2024-01-24T08:58:44.427Z,1054.00
2024-01-24T08:59:44.395Z,1532.00
2024-01-24T09:00:44.409Z,1090.00
2024-01-24T09:01:44.522Z,1929.00
2024-01-24T09:02:44.380Z,1865.00
2024-01-24T09:03:44.393Z,1818.00
2024-01-24T09:04:44.563Z,1879.00
2024-01-24T09:05:44.345Z,2029.00
2024-01-24T09:06:44.599Z,1519.00
2024-01-24T09:07:44.437Z,1332.00
2024-01-24T09:08:44.318Z,1440.00
2024-01-24T09:09:44.596Z,1179.00
2024-01-24T09:10:44.280Z,1112.00
2024-01-24T09:11:50.666Z,803.00
2024-01-24T09:12:44.359Z,998.00
2024-01-24T09:13:44.253Z,1169.00
2024-01-24T09:14:44.259Z,1160.00
2024-01-24T09:15:44.291Z,1145.00
2024-01-24T09:16:44.191Z,1165.00
2024-01-24T09:17:44.259Z,995.00
2024-01-24T09:18:44.355Z,1249.00
2024-01-24T09:19:44.243Z,1094.00
2024-01-24T09:20:44.157Z,1047.00
2024-01-24T09:21:44.217Z,948.00
2024-01-24T09:22:44.151Z,1122.00
2024-01-24T09:23:44.167Z,1406.00
2024-01-24T09:24:44.125Z,1368.00
2024-01-24T09:25:44.115Z,1111.00
2024-01-24T09:26:44.110Z,1658.00
2024-01-24T09:27:44.178Z,1590.00
2024-01-24T09:28:44.078Z,1323.00
2024-01-24T09:29:44.132Z,1399.00
2024-01-24T09:30:44.800Z,1929.00
2024-01-24T09:31:44.055Z,1871.00
2024-01-24T09:32:44.186Z,1805.00
2024-01-24T09:33:44.224Z,1619.00
2024-01-24T09:34:44.573Z,2054.00
2024-01-24T09:35:44.160Z,1649.00
2024-01-24T09:36:44.052Z,1911.00
2024-01-24T09:37:44.007Z,1758.00
2024-01-24T09:38:43.970Z,1732.00
2024-01-24T09:39:44.011Z,1889.00
2024-01-24T09:40:43.997Z,1886.00
2024-01-24T09:41:43.951Z,1608.00
2024-01-24T09:42:44.072Z,2019.00
2024-01-24T09:43:43.981Z,1858.00
2024-01-24T09:44:43.916Z,1643.00
2024-01-24T09:45:43.976Z,1294.00
2024-01-24T09:46:43.899Z,2106.00
2024-01-24T09:47:45.330Z,1690.00
2024-01-24T09:48:43.957Z,1461.00
2024-01-24T09:49:43.973Z,1519.00
2024-01-24T09:50:43.872Z,1900.00
2024-01-24T09:51:43.865Z,1618.00
2024-01-24T09:52:47.172Z,1346.00
2024-01-24T09:53:43.859Z,1320.00
2024-01-24T09:54:43.854Z,1574.00
2024-01-24T09:55:43.809Z,1622.00
2024-01-24T09:56:43.982Z,1628.00
2024-01-24T09:57:43.807Z,1011.00
2024-01-24T09:58:43.774Z,1473.00
2024-01-24T09:59:43.801Z,1513.00
2024-01-24T10:00:43.830Z,1145.00
2024-01-24T10:01:43.805Z,1305.00
2024-01-24T10:02:43.760Z,1503.00
2024-01-24T10:03:43.852Z,1800.00
2024-01-24T10:04:43.888Z,1667.00
2024-01-24T10:05:43.745Z,1836.00
2024-01-24T10:06:43.787Z,1915.00
2024-01-24T10:07:43.745Z,1608.00
2024-01-24T10:08:43.691Z,1822.00
2024-01-24T10:09:43.809Z,1691.00
2024-01-24T10:10:43.674Z,1598.00
2024-01-24T10:11:43.660Z,2083.00
2024-01-24T10:12:43.670Z,1995.00
2024-01-24T10:13:43.649Z,1923.00
2024-01-24T10:14:43.597Z,1535.00
2024-01-24T10:15:43.668Z,1932.00
2024-01-24T10:16:44.303Z,1932.00
2024-01-24T10:17:43.731Z,1703.00
2024-01-24T10:18:43.702Z,1404.00
2024-01-24T10:19:43.726Z,1559.00
2024-01-24T10:20:43.561Z,2124.00
2024-01-24T10:21:43.611Z,1916.00
2024-01-24T10:22:43.645Z,1888.00
2024-01-24T10:23:43.521Z,1757.00
2024-01-24T10:24:43.527Z,1758.00
2024-01-24T10:25:43.561Z,1650.00
2024-01-24T10:26:43.514Z,1555.00
2024-01-24T10:27:43.688Z,1876.00
2024-01-24T10:28:43.508Z,1977.00
2024-01-24T10:29:43.457Z,2123.00
2024-01-24T10:30:43.509Z,2096.00
2024-01-24T10:31:43.531Z,1969.00
2024-01-24T10:32:43.474Z,2410.00
2024-01-24T10:33:43.490Z,1781.00
2024-01-24T10:34:43.446Z,2155.00
2024-01-24T10:35:43.424Z,2273.00
2024-01-24T10:36:44.160Z,2072.00
2024-01-24T10:37:43.388Z,1785.00
2024-01-24T10:38:43.369Z,1681.00
2024-01-24T10:39:43.379Z,1382.00
2024-01-24T10:40:43.347Z,1603.00
2024-01-24T10:41:43.352Z,2037.00
2024-01-24T10:42:43.450Z,2642.00
2024-01-24T10:43:43.340Z,1337.00
2024-01-24T10:44:43.305Z,2737.00
2024-01-24T10:45:43.331Z,1446.00
2024-01-24T10:46:43.299Z,2752.00
2024-01-24T10:47:43.310Z,1905.00
2024-01-24T10:48:43.370Z,2452.00
2024-01-24T10:49:43.350Z,2263.00
2024-01-24T10:50:43.261Z,1905.00
2024-01-24T10:51:43.280Z,2367.00
2024-01-24T10:52:43.222Z,2254.00
2024-01-24T10:53:43.254Z,2211.00
2024-01-24T10:54:43.259Z,2082.00
2024-01-24T10:55:43.188Z,2099.00
2024-01-24T10:56:43.511Z,1965.00
2024-01-24T10:57:43.591Z,2202.00
2024-01-24T10:58:43.197Z,2491.00
2024-01-24T10:59:43.153Z,2299.00
2024-01-24T11:00:43.193Z,2190.00
2024-01-24T11:01:43.204Z,1933.00
2024-01-24T11:02:43.335Z,1935.00
2024-01-24T11:03:43.186Z,1532.00
2024-01-24T11:04:43.115Z,1262.00
2024-01-24T11:05:43.185Z,1727.00
2024-01-24T11:06:43.122Z,1940.00
2024-01-24T11:07:43.101Z,1744.00
2024-01-24T11:08:47.234Z,1641.00
2024-01-24T11:09:43.104Z,2069.00
2024-01-24T11:10:43.033Z,2030.00
2024-01-24T11:11:43.023Z,1448.00
2024-01-24T11:12:43.023Z,1504.00
2024-01-24T11:13:44.012Z,1881.00
2024-01-24T11:14:43.018Z,1810.00
2024-01-24T11:15:43.006Z,1084.00
2024-01-24T11:16:42.973Z,2884.00
2024-01-24T11:17:43.036Z,1834.00
2024-01-24T11:18:43.004Z,2346.00
2024-01-24T11:19:43.071Z,2799.00
2024-01-24T11:20:42.921Z,1698.00
2024-01-24T11:21:42.991Z,2570.00
2024-01-24T11:22:42.941Z,1523.00
2024-01-24T11:23:42.899Z,2155.00
2024-01-24T11:24:42.927Z,1999.00
2024-01-24T11:25:42.872Z,2805.00
2024-01-24T11:26:42.887Z,1810.00
2024-01-24T11:27:42.908Z,1377.00
2024-01-24T11:28:42.884Z,2845.00
2024-01-24T11:29:42.852Z,1741.00
2024-01-24T11:30:42.865Z,2043.00
2024-01-24T11:31:42.818Z,2067.00
2024-01-24T11:32:42.904Z,1480.00
2024-01-24T11:33:42.869Z,3115.00
2024-01-24T11:34:42.924Z,2101.00
2024-01-24T11:35:42.782Z,2071.00
2024-01-24T11:36:42.826Z,2204.00
2024-01-24T11:37:42.750Z,2478.00
2024-01-24T11:38:42.764Z,1983.00
2024-01-24T11:39:42.744Z,2230.00
2024-01-24T11:40:42.759Z,2333.00
2024-01-24T11:41:42.795Z,2201.00
2024-01-24T11:42:42.722Z,1896.00
2024-01-24T11:43:42.723Z,1752.00
2024-01-24T11:44:42.728Z,1274.00
2024-01-24T11:45:42.708Z,533.00
2024-01-24T11:46:42.692Z,1874.00
2024-01-24T11:47:42.788Z,1261.00
2024-01-24T11:48:42.857Z,1090.00
2024-01-24T11:49:42.697Z,1019.00
2024-01-24T11:50:42.641Z,1262.00
2024-01-24T11:51:42.682Z,1099.00
2024-01-24T11:52:42.675Z,1086.00
2024-01-24T11:53:42.609Z,1440.00
2024-01-24T11:54:42.644Z,1578.00
2024-01-24T11:55:42.648Z,1157.00
2024-01-24T11:56:42.651Z,1426.00
2024-01-24T11:57:42.615Z,1520.00
2024-01-24T11:58:42.689Z,1466.00
2024-01-24T11:59:42.631Z,1581.00
2024-01-24T12:00:42.584Z,1268.00
2024-01-24T12:01:42.537Z,1390.00
2024-01-24T12:02:42.530Z,1434.00
2024-01-24T12:03:42.552Z,1250.00
2024-01-24T12:04:42.579Z,1265.00
2024-01-24T12:05:42.502Z,1355.00
2024-01-24T12:06:42.537Z,1502.00
2024-01-24T12:07:42.509Z,1409.00
2024-01-24T12:08:42.484Z,1422.00
2024-01-24T12:09:42.500Z,1477.00
2024-01-24T12:10:42.416Z,1711.00
2024-01-24T12:11:42.429Z,1457.00
2024-01-24T12:12:42.443Z,1308.00
2024-01-24T12:13:42.398Z,1458.00
2024-01-24T12:14:42.407Z,1570.00
2024-01-24T12:15:42.402Z,1998.00
2024-01-24T12:16:42.384Z,1514.00
2024-01-24T12:17:42.400Z,1258.00
2024-01-24T12:18:42.659Z,1456.00
2024-01-24T12:19:42.456Z,1400.00
2024-01-24T12:20:42.374Z,1684.00
2024-01-24T12:21:42.331Z,1261.00
2024-01-24T12:22:42.301Z,1097.00
2024-01-24T12:23:42.288Z,1129.00
2024-01-24T12:24:42.351Z,768.00
2024-01-24T12:25:42.251Z,887.00
2024-01-24T12:26:42.685Z,948.00
2024-01-24T12:27:42.276Z,926.00
2024-01-24T12:28:42.232Z,1276.00
2024-01-24T12:29:42.235Z,995.00
2024-01-24T12:30:42.266Z,1319.00
2024-01-24T12:31:42.210Z,1296.00
2024-01-24T12:32:42.225Z,1290.00
2024-01-24T12:33:42.310Z,1023.00
2024-01-24T12:34:42.300Z,1153.00
2024-01-24T12:35:42.166Z,1225.00
2024-01-24T12:36:42.193Z,1394.00
2024-01-24T12:37:42.145Z,1066.00
2024-01-24T12:38:42.134Z,1053.00
2024-01-24T12:39:42.119Z,1245.00
2024-01-24T12:40:42.099Z,991.00
2024-01-24T12:41:42.118Z,1185.00
2024-01-24T12:42:42.384Z,1198.00
2024-01-24T12:43:42.097Z,1380.00
2024-01-24T12:44:42.099Z,1136.00
2024-01-24T12:45:42.127Z,819.00
2024-01-24T12:46:42.044Z,1459.00
2024-01-24T12:47:42.100Z,1110.00
2024-01-24T12:48:42.285Z,1400.00
2024-01-24T12:49:42.202Z,1421.00
2024-01-24T12:50:42.095Z,1127.00