createdAt,value
2023-06-30T00:00:10.000Z,0
2023-06-30T00:01:26.000Z,0
2023-06-30T00:02:43.000Z,0
2023-06-30T00:03:59.000Z,0
2023-06-30T00:05:15.000Z,0
2023-06-30T00:06:31.000Z,0
2023-06-30T00:07:48.000Z,0
2023-06-30T00:09:03.000Z,0
2023-06-30T00:10:19.000Z,0
2023-06-30T00:11:35.000Z,0
2023-06-30T00:12:51.000Z,0
2023-06-30T00:14:08.000Z,0
2023-06-30T00:16:40.000Z,0
2023-06-30T00:17:56.000Z,0
2023-06-30T00:19:13.000Z,0
2023-06-30T00:20:29.000Z,0
2023-06-30T00:21:45.000Z,0
2023-06-30T00:23:01.000Z,0
2023-06-30T00:24:18.000Z,0
2023-06-30T00:25:33.000Z,0
2023-06-30T00:26:49.000Z,0
2023-06-30T00:28:05.000Z,0
2023-06-30T00:29:22.000Z,0
2023-06-30T00:30:38.000Z,0
2023-06-30T00:31:54.000Z,0
2023-06-30T00:33:10.000Z,0
2023-06-30T00:34:26.000Z,0
2023-06-30T00:35:43.000Z,0
2023-06-30T00:36:59.000Z,0
2023-06-30T00:38:15.000Z,0
2023-06-30T00:39:31.000Z,0
2023-06-30T00:42:04.000Z,5
2023-06-30T00:43:19.000Z,5
2023-06-30T00:44:35.000Z,5
2023-06-30T00:45:52.000Z,5
2023-06-30T00:47:08.000Z,5
2023-06-30T00:48:24.000Z,5
2023-06-30T00:49:40.000Z,5
2023-06-30T00:50:57.000Z,5
2023-06-30T00:52:13.000Z,5
2023-06-30T00:53:29.000Z,5
2023-06-30T00:54:45.000Z,5
2023-06-30T00:56:01.000Z,5
2023-06-30T00:57:18.000Z,5
2023-06-30T00:58:34.000Z,5
2023-06-30T00:59:49.000Z,5
2023-06-30T01:01:05.000Z,5
2023-06-30T01:02:22.000Z,5
2023-06-30T01:03:38.000Z,5
2023-06-30T01:04:54.000Z,5
2023-06-30T01:07:27.000Z,5
2023-06-30T01:08:43.000Z,5
2023-06-30T01:09:59.000Z,5
2023-06-30T01:11:15.000Z,5
2023-06-30T01:12:32.000Z,5
2023-06-30T01:13:48.000Z,5
2023-06-30T01:15:04.000Z,5
2023-06-30T01:16:19.000Z,5
2023-06-30T01:17:35.000Z,5
2023-06-30T01:18:52.000Z,5
2023-06-30T01:20:08.000Z,5
2023-06-30T01:21:24.000Z,5
2023-06-30T01:22:40.000Z,5
2023-06-30T01:23:57.000Z,5
2023-06-30T01:25:13.000Z,5
2023-06-30T01:26:29.000Z,5
2023-06-30T01:27:45.000Z,5
2023-06-30T01:29:02.000Z,5
2023-06-30T01:31:34.000Z,5
2023-06-30T01:32:49.000Z,5
2023-06-30T01:34:06.000Z,5
2023-06-30T01:35:22.000Z,5
2023-06-30T01:36:38.000Z,5
2023-06-30T01:37:54.000Z,5
2023-06-30T01:39:10.000Z,5
2023-06-30T01:40:27.000Z,5
2023-06-30T01:41:43.000Z,5
2023-06-30T01:42:59.000Z,5
2023-06-30T01:45:32.000Z,5
2023-06-30T01:48:04.000Z,5
2023-06-30T01:49:19.000Z,5
2023-06-30T01:50:35.000Z,5
2023-06-30T01:51:51.000Z,5
2023-06-30T01:53:07.000Z,5
2023-06-30T01:54:23.000Z,5
2023-06-30T01:55:40.000Z,5
2023-06-30T01:56:56.000Z,5
2023-06-30T01:58:12.000Z,5
2023-06-30T01:59:28.000Z,5
2023-06-30T02:00:44.000Z,5
2023-06-30T02:02:00.000Z,5
2023-06-30T02:03:15.000Z,5
2023-06-30T02:04:31.000Z,5
2023-06-30T02:05:47.000Z,5
2023-06-30T02:07:04.000Z,5
2023-06-30T02:08:20.000Z,5
2023-06-30T02:10:52.000Z,5
2023-06-30T02:12:09.000Z,5
2023-06-30T02:13:25.000Z,5
2023-06-30T02:14:41.000Z,5
2023-06-30T02:15:57.000Z,5
2023-06-30T02:17:14.000Z,5
2023-06-30T02:18:30.000Z,5
2023-06-30T02:19:45.000Z,5
2023-06-30T02:21:01.000Z,5
2023-06-30T02:22:18.000Z,5
2023-06-30T02:23:34.000Z,5
2023-06-30T02:24:50.000Z,5
2023-06-30T02:26:06.000Z,5
2023-06-30T02:27:22.000Z,5
2023-06-30T02:28:39.000Z,5
2023-06-30T02:29:55.000Z,5
2023-06-30T02:31:11.000Z,5
2023-06-30T02:32:27.000Z,5
2023-06-30T02:33:44.000Z,5
2023-06-30T02:35:00.000Z,5
2023-06-30T02:36:15.000Z,5
2023-06-30T02:37:31.000Z,5
2023-06-30T02:38:48.000Z,5
2023-06-30T02:40:04.000Z,5
2023-06-30T02:41:20.000Z,5
2023-06-30T02:42:36.000Z,5
2023-06-30T02:43:53.000Z,5
2023-06-30T02:45:09.000Z,5
2023-06-30T02:46:25.000Z,5
2023-06-30T02:47:41.000Z,5
2023-06-30T02:48:57.000Z,5
2023-06-30T02:50:14.000Z,5
2023-06-30T02:51:30.000Z,5
2023-06-30T02:52:45.000Z,5
2023-06-30T02:54:01.000Z,5
2023-06-30T02:55:18.000Z,5
2023-06-30T02:56:34.000Z,5
2023-06-30T02:57:50.000Z,5
2023-06-30T02:59:06.000Z,5
2023-06-30T03:01:39.000Z,5
2023-06-30T03:04:11.000Z,5
2023-06-30T03:05:27.000Z,5
2023-06-30T03:06:44.000Z,5
2023-06-30T03:08:00.000Z,5
2023-06-30T03:09:15.000Z,11
2023-06-30T03:10:31.000Z,11
2023-06-30T03:11:48.000Z,11
2023-06-30T03:13:04.000Z,11
2023-06-30T03:14:20.000Z,11
2023-06-30T03:15:36.000Z,11
2023-06-30T03:16:53.000Z,11
2023-06-30T03:18:09.000Z,11
2023-06-30T03:19:25.000Z,11
2023-06-30T03:20:41.000Z,16
2023-06-30T03:21:58.000Z,16
2023-06-30T03:23:14.000Z,16
2023-06-30T03:24:30.000Z,16
2023-06-30T03:27:02.000Z,16
2023-06-30T03:28:17.000Z,16
2023-06-30T03:29:32.000Z,16
2023-06-30T03:30:48.000Z,16
2023-06-30T03:32:04.000Z,16
2023-06-30T03:33:21.000Z,16
2023-06-30T03:34:37.000Z,16
2023-06-30T03:35:53.000Z,16
2023-06-30T03:37:09.000Z,16
2023-06-30T03:39:42.000Z,16
2023-06-30T03:40:58.000Z,16
2023-06-30T03:42:14.000Z,22
2023-06-30T03:43:31.000Z,22
2023-06-30T03:44:47.000Z,22
2023-06-30T03:46:02.000Z,28
2023-06-30T03:47:18.000Z,28
2023-06-30T03:49:51.000Z,33
2023-06-30T03:51:06.000Z,28
2023-06-30T03:52:22.000Z,28
2023-06-30T03:53:38.000Z,28
2023-06-30T03:54:54.000Z,33
2023-06-30T03:56:10.000Z,33
2023-06-30T03:57:26.000Z,39
2023-06-30T03:58:42.000Z,45
2023-06-30T03:59:59.000Z,50
2023-06-30T04:01:15.000Z,50
2023-06-30T04:02:31.000Z,50
2023-06-30T04:03:46.000Z,56
2023-06-30T04:05:03.000Z,56
2023-06-30T04:06:18.000Z,61
2023-06-30T04:07:34.000Z,61
2023-06-30T04:08:50.000Z,67
2023-06-30T04:10:07.000Z,67
2023-06-30T04:11:23.000Z,73
2023-06-30T04:12:39.000Z,73
2023-06-30T04:13:55.000Z,78
2023-06-30T04:15:12.000Z,78
2023-06-30T04:16:27.000Z,84
2023-06-30T04:17:42.000Z,84
2023-06-30T04:18:58.000Z,90
2023-06-30T04:20:15.000Z,95
2023-06-30T04:21:31.000Z,95
2023-06-30T04:22:47.000Z,95
2023-06-30T04:24:03.000Z,101
2023-06-30T04:25:19.000Z,101
2023-06-30T04:26:36.000Z,101
2023-06-30T04:27:52.000Z,106
2023-06-30T04:29:08.000Z,112
2023-06-30T04:30:24.000Z,112
2023-06-30T04:32:57.000Z,112
2023-06-30T04:34:12.000Z,112
2023-06-30T04:35:28.000Z,112
2023-06-30T04:36:45.000Z,118
2023-06-30T04:38:01.000Z,123
2023-06-30T04:39:17.000Z,129
2023-06-30T04:40:33.000Z,135
2023-06-30T04:41:50.000Z,146
2023-06-30T04:43:06.000Z,151
2023-06-30T04:44:22.000Z,163
2023-06-30T04:45:38.000Z,163
2023-06-30T04:46:54.000Z,168
2023-06-30T04:48:11.000Z,168
2023-06-30T04:49:27.000Z,168
2023-06-30T04:50:42.000Z,174
2023-06-30T04:51:58.000Z,174
2023-06-30T04:53:15.000Z,185
2023-06-30T04:54:31.000Z,185
2023-06-30T04:55:47.000Z,185
2023-06-30T04:57:03.000Z,185
2023-06-30T04:58:20.000Z,191
2023-06-30T04:59:36.000Z,196
2023-06-30T05:00:52.000Z,208
2023-06-30T05:02:08.000Z,219
2023-06-30T05:03:25.000Z,230
2023-06-30T05:04:41.000Z,241
2023-06-30T05:05:57.000Z,236
2023-06-30T05:07:12.000Z,230
2023-06-30T05:08:28.000Z,219
2023-06-30T05:09:45.000Z,208
2023-06-30T05:11:01.000Z,202
2023-06-30T05:12:17.000Z,202
2023-06-30T05:13:33.000Z,202
2023-06-30T05:14:50.000Z,202
2023-06-30T05:16:06.000Z,202
2023-06-30T05:17:22.000Z,208
2023-06-30T05:18:38.000Z,208
2023-06-30T05:21:11.000Z,213
2023-06-30T05:22:27.000Z,213
2023-06-30T05:23:42.000Z,225
2023-06-30T05:24:59.000Z,225
2023-06-30T05:26:15.000Z,230
2023-06-30T05:27:31.000Z,241
2023-06-30T05:28:47.000Z,247
2023-06-30T05:30:03.000Z,253
2023-06-30T05:31:20.000Z,270
2023-06-30T05:32:36.000Z,275
2023-06-30T05:33:52.000Z,292
2023-06-30T05:35:08.000Z,292
2023-06-30T05:36:25.000Z,286
2023-06-30T05:37:41.000Z,286
2023-06-30T05:38:57.000Z,286
2023-06-30T05:40:12.000Z,303
2023-06-30T05:41:29.000Z,298
2023-06-30T05:42:45.000Z,326
2023-06-30T05:44:01.000Z,326
2023-06-30T05:45:17.000Z,337
2023-06-30T05:46:33.000Z,298
2023-06-30T05:47:50.000Z,275
2023-06-30T05:49:06.000Z,270
2023-06-30T05:50:22.000Z,275
2023-06-30T05:51:38.000Z,275
2023-06-30T05:52:55.000Z,281
2023-06-30T05:54:11.000Z,270
2023-06-30T05:55:27.000Z,275
2023-06-30T05:56:42.000Z,281
2023-06-30T05:57:59.000Z,303
2023-06-30T05:59:15.000Z,309
2023-06-30T06:00:31.000Z,331
2023-06-30T06:01:47.000Z,337
2023-06-30T06:03:04.000Z,337
2023-06-30T06:04:20.000Z,343
2023-06-30T06:05:36.000Z,348
2023-06-30T06:06:52.000Z,360
2023-06-30T06:08:08.000Z,371
2023-06-30T06:09:25.000Z,382
2023-06-30T06:13:13.000Z,410
2023-06-30T06:14:29.000Z,416
2023-06-30T06:15:45.000Z,427
2023-06-30T06:17:01.000Z,444
2023-06-30T06:18:17.000Z,444
2023-06-30T06:19:34.000Z,455
2023-06-30T06:20:50.000Z,455
2023-06-30T06:22:06.000Z,444
2023-06-30T06:23:22.000Z,416
2023-06-30T06:24:39.000Z,365
2023-06-30T06:25:55.000Z,360
2023-06-30T06:27:11.000Z,360
2023-06-30T06:28:27.000Z,354
2023-06-30T06:29:43.000Z,416
2023-06-30T06:30:59.000Z,416
2023-06-30T06:32:15.000Z,365
2023-06-30T06:33:31.000Z,365
2023-06-30T06:34:47.000Z,371
2023-06-30T06:36:04.000Z,354
2023-06-30T06:37:20.000Z,360
2023-06-30T06:38:36.000Z,365
2023-06-30T06:39:52.000Z,354
2023-06-30T06:41:09.000Z,348
2023-06-30T06:42:25.000Z,354
2023-06-30T06:43:41.000Z,360
2023-06-30T06:44:57.000Z,365
2023-06-30T06:46:14.000Z,376
2023-06-30T06:47:29.000Z,376
2023-06-30T06:48:45.000Z,376
2023-06-30T06:50:01.000Z,365
2023-06-30T06:51:17.000Z,376
2023-06-30T06:52:34.000Z,376
2023-06-30T06:53:50.000Z,388
2023-06-30T06:55:06.000Z,421
2023-06-30T06:56:22.000Z,438
2023-06-30T06:57:39.000Z,506
2023-06-30T06:58:55.000Z,511
2023-06-30T07:00:11.000Z,506
2023-06-30T07:02:44.000Z,438
2023-06-30T07:03:59.000Z,410
2023-06-30T07:05:15.000Z,388
2023-06-30T07:06:31.000Z,343
2023-06-30T07:07:48.000Z,326
2023-06-30T07:09:04.000Z,320
2023-06-30T07:10:20.000Z,326
2023-06-30T07:11:36.000Z,331
2023-06-30T07:12:52.000Z,337
2023-06-30T07:15:25.000Z,371
2023-06-30T07:16:41.000Z,393
2023-06-30T07:17:57.000Z,388
2023-06-30T07:19:14.000Z,393
2023-06-30T07:20:29.000Z,399
2023-06-30T07:21:45.000Z,427
2023-06-30T07:23:01.000Z,450
2023-06-30T07:24:18.000Z,444
2023-06-30T07:25:34.000Z,416
2023-06-30T07:26:50.000Z,382
2023-06-30T07:28:06.000Z,388
2023-06-30T07:29:23.000Z,382
2023-06-30T07:30:39.000Z,388
2023-06-30T07:31:55.000Z,405
2023-06-30T07:33:11.000Z,410
2023-06-30T07:34:27.000Z,427
2023-06-30T07:35:44.000Z,444
2023-06-30T07:36:59.000Z,450
2023-06-30T07:38:15.000Z,478
2023-06-30T07:39:31.000Z,511
2023-06-30T07:40:48.000Z,455
2023-06-30T07:42:04.000Z,433
2023-06-30T07:43:20.000Z,500
2023-06-30T07:45:53.000Z,517
2023-06-30T07:47:09.000Z,506
2023-06-30T07:48:25.000Z,523
2023-06-30T07:49:41.000Z,562
2023-06-30T07:50:58.000Z,562
2023-06-30T07:52:14.000Z,528
2023-06-30T07:53:30.000Z,523
2023-06-30T07:54:45.000Z,511
2023-06-30T07:56:01.000Z,534
2023-06-30T07:57:18.000Z,590
2023-06-30T07:58:34.000Z,573
2023-06-30T07:59:50.000Z,551
2023-06-30T08:01:06.000Z,523
2023-06-30T08:02:23.000Z,461
2023-06-30T08:03:39.000Z,478
2023-06-30T08:04:55.000Z,506
2023-06-30T08:06:10.000Z,506
2023-06-30T08:07:27.000Z,506
2023-06-30T08:08:43.000Z,511
2023-06-30T08:09:59.000Z,523
2023-06-30T08:11:15.000Z,540
2023-06-30T08:12:32.000Z,540
2023-06-30T08:13:48.000Z,562
2023-06-30T08:15:04.000Z,568
2023-06-30T08:16:20.000Z,556
2023-06-30T08:18:53.000Z,562
2023-06-30T08:20:09.000Z,596
2023-06-30T08:21:25.000Z,646
2023-06-30T08:22:40.000Z,635
2023-06-30T08:23:57.000Z,635
2023-06-30T08:25:13.000Z,646
2023-06-30T08:26:29.000Z,635
2023-06-30T08:27:45.000Z,540
2023-06-30T08:29:02.000Z,495
2023-06-30T08:30:18.000Z,478
2023-06-30T08:31:34.000Z,506
2023-06-30T08:32:50.000Z,562
2023-06-30T08:34:07.000Z,528
2023-06-30T08:35:23.000Z,472
2023-06-30T08:36:39.000Z,444
2023-06-30T08:37:55.000Z,410
2023-06-30T08:39:10.000Z,399
2023-06-30T08:40:27.000Z,410
2023-06-30T08:41:43.000Z,455
2023-06-30T08:42:59.000Z,534
2023-06-30T08:44:15.000Z,545
2023-06-30T08:45:32.000Z,500
2023-06-30T08:46:48.000Z,478
2023-06-30T08:48:04.000Z,506
2023-06-30T08:49:20.000Z,545
2023-06-30T08:50:37.000Z,455
2023-06-30T08:51:53.000Z,433
2023-06-30T08:53:09.000Z,382
2023-06-30T08:54:25.000Z,326
2023-06-30T08:55:41.000Z,326
2023-06-30T08:56:57.000Z,326
2023-06-30T08:58:13.000Z,354
2023-06-30T08:59:29.000Z,405
2023-06-30T09:00:45.000Z,455
2023-06-30T09:02:02.000Z,438
2023-06-30T09:03:18.000Z,393
2023-06-30T09:04:34.000Z,405
2023-06-30T09:05:50.000Z,410
2023-06-30T09:07:07.000Z,405
2023-06-30T09:08:23.000Z,399
2023-06-30T09:09:39.000Z,427
2023-06-30T09:10:55.000Z,444
2023-06-30T09:12:11.000Z,438
2023-06-30T09:13:27.000Z,427
2023-06-30T09:14:43.000Z,427
2023-06-30T09:15:59.000Z,444
2023-06-30T09:17:16.000Z,438
2023-06-30T09:18:32.000Z,478
2023-06-30T09:19:48.000Z,534
2023-06-30T09:21:04.000Z,511
2023-06-30T09:22:20.000Z,540
2023-06-30T09:23:37.000Z,568
2023-06-30T09:24:53.000Z,511
2023-06-30T09:26:09.000Z,444
2023-06-30T09:27:25.000Z,399
2023-06-30T09:28:41.000Z,405
2023-06-30T09:29:57.000Z,466
2023-06-30T09:31:13.000Z,444
2023-06-30T09:32:29.000Z,421
2023-06-30T09:33:46.000Z,393
2023-06-30T09:35:02.000Z,360
2023-06-30T09:36:18.000Z,360
2023-06-30T09:37:34.000Z,388
2023-06-30T09:38:51.000Z,388
2023-06-30T09:40:07.000Z,410
2023-06-30T09:41:23.000Z,450
2023-06-30T09:42:39.000Z,433
2023-06-30T09:43:55.000Z,444
2023-06-30T09:45:11.000Z,427
2023-06-30T09:47:43.000Z,416
2023-06-30T09:50:16.000Z,410
2023-06-30T09:51:32.000Z,438
2023-06-30T09:52:48.000Z,399
2023-06-30T09:54:04.000Z,371
2023-06-30T09:55:21.000Z,365
2023-06-30T09:56:37.000Z,360
2023-06-30T09:57:53.000Z,365
2023-06-30T09:59:09.000Z,388
2023-06-30T10:00:25.000Z,399
2023-06-30T10:01:41.000Z,365
2023-06-30T10:02:57.000Z,365
2023-06-30T10:04:13.000Z,376
2023-06-30T10:05:29.000Z,393
2023-06-30T10:06:46.000Z,405
2023-06-30T10:08:02.000Z,427
2023-06-30T10:09:18.000Z,433
2023-06-30T10:10:34.000Z,433
2023-06-30T10:13:07.000Z,421
2023-06-30T10:14:22.000Z,472
2023-06-30T10:15:37.000Z,466
2023-06-30T10:16:54.000Z,421
2023-06-30T10:18:10.000Z,466
2023-06-30T10:19:26.000Z,573
2023-06-30T10:20:42.000Z,635
2023-06-30T10:21:59.000Z,573
2023-06-30T10:23:15.000Z,590
2023-06-30T10:24:31.000Z,658
2023-06-30T10:25:47.000Z,596
2023-06-30T10:28:19.000Z,528
2023-06-30T10:29:34.000Z,556
2023-06-30T10:30:50.000Z,568
2023-06-30T10:32:06.000Z,568
2023-06-30T10:33:23.000Z,590
2023-06-30T10:34:39.000Z,613
2023-06-30T10:35:55.000Z,540
2023-06-30T10:38:28.000Z,607
2023-06-30T10:39:43.000Z,646
2023-06-30T10:40:58.000Z,669
2023-06-30T10:42:14.000Z,675
2023-06-30T10:43:31.000Z,748
2023-06-30T10:44:47.000Z,736
2023-06-30T10:46:03.000Z,652
2023-06-30T10:47:19.000Z,596
2023-06-30T10:48:36.000Z,607
2023-06-30T10:49:52.000Z,596
2023-06-30T10:51:08.000Z,607
2023-06-30T10:53:39.000Z,641
2023-06-30T10:54:55.000Z,680
2023-06-30T10:56:11.000Z,725
2023-06-30T10:57:27.000Z,691
2023-06-30T10:58:43.000Z,607
2023-06-30T11:00:00.000Z,540
2023-06-30T11:01:16.000Z,568
2023-06-30T11:02:32.000Z,635
2023-06-30T11:03:48.000Z,720
2023-06-30T11:05:05.000Z,826
2023-06-30T11:06:20.000Z,933
2023-06-30T11:07:35.000Z,883
2023-06-30T11:08:51.000Z,815
2023-06-30T11:10:08.000Z,753
2023-06-30T11:11:24.000Z,742
2023-06-30T11:12:40.000Z,753
2023-06-30T11:13:56.000Z,714
2023-06-30T11:15:13.000Z,675
2023-06-30T11:16:29.000Z,691
2023-06-30T11:17:45.000Z,753
2023-06-30T11:19:00.000Z,826
2023-06-30T11:20:16.000Z,855
2023-06-30T11:21:32.000Z,888
2023-06-30T11:24:04.000Z,826
2023-06-30T11:25:20.000Z,759
2023-06-30T11:26:37.000Z,748
2023-06-30T11:27:53.000Z,720
2023-06-30T11:29:09.000Z,720
2023-06-30T11:30:25.000Z,714
2023-06-30T11:31:42.000Z,691
2023-06-30T11:32:58.000Z,663
2023-06-30T11:34:14.000Z,669
2023-06-30T11:35:30.000Z,714
2023-06-30T11:36:46.000Z,753
2023-06-30T11:38:02.000Z,753
2023-06-30T11:39:18.000Z,759
2023-06-30T11:40:34.000Z,765
2023-06-30T11:41:51.000Z,798
2023-06-30T11:43:07.000Z,866
2023-06-30T11:44:23.000Z,922
2023-06-30T11:45:39.000Z,939
2023-06-30T11:46:55.000Z,990
2023-06-30T11:48:12.000Z,1006
2023-06-30T11:49:28.000Z,894
2023-06-30T11:50:44.000Z,849
2023-06-30T11:52:00.000Z,765
2023-06-30T11:54:32.000Z,849
2023-06-30T11:55:48.000Z,838
2023-06-30T11:57:04.000Z,860
2023-06-30T11:58:21.000Z,883
2023-06-30T11:59:37.000Z,871
2023-06-30T12:00:53.000Z,843
2023-06-30T12:02:09.000Z,843
2023-06-30T12:03:26.000Z,838
2023-06-30T12:04:42.000Z,798
2023-06-30T12:05:58.000Z,765
2023-06-30T12:07:14.000Z,765
2023-06-30T12:08:30.000Z,815
2023-06-30T12:09:46.000Z,849
2023-06-30T12:11:02.000Z,877
2023-06-30T12:12:18.000Z,905
2023-06-30T12:13:34.000Z,911
2023-06-30T12:16:07.000Z,978
2023-06-30T12:17:23.000Z,1001
2023-06-30T12:18:39.000Z,995
2023-06-30T12:19:56.000Z,1018
2023-06-30T12:21:11.000Z,1023
2023-06-30T12:22:27.000Z,1051
2023-06-30T12:23:43.000Z,1057
2023-06-30T12:25:00.000Z,1046
2023-06-30T12:26:16.000Z,1018
2023-06-30T12:27:32.000Z,967
2023-06-30T12:28:48.000Z,990
2023-06-30T12:30:04.000Z,1051
2023-06-30T12:31:21.000Z,1091
2023-06-30T12:32:37.000Z,1130
2023-06-30T12:33:53.000Z,1136
2023-06-30T12:35:09.000Z,1080
2023-06-30T12:36:26.000Z,1046
2023-06-30T12:37:41.000Z,1012
2023-06-30T12:38:57.000Z,1006
2023-06-30T12:40:13.000Z,1006
2023-06-30T12:41:30.000Z,995
2023-06-30T12:42:46.000Z,990
2023-06-30T12:45:18.000Z,956
2023-06-30T12:46:35.000Z,961
2023-06-30T12:47:51.000Z,967
2023-06-30T12:49:07.000Z,905
2023-06-30T12:50:23.000Z,798
2023-06-30T12:51:39.000Z,765
2023-06-30T12:52:56.000Z,748
2023-06-30T12:54:11.000Z,753
2023-06-30T12:55:27.000Z,759
2023-06-30T12:58:00.000Z,793
2023-06-30T12:59:16.000Z,765
2023-06-30T13:00:32.000Z,753
2023-06-30T13:01:48.000Z,759
2023-06-30T13:03:05.000Z,748
2023-06-30T13:04:21.000Z,793
2023-06-30T13:05:37.000Z,900
2023-06-30T13:06:53.000Z,1006
2023-06-30T13:08:09.000Z,995
2023-06-30T13:09:26.000Z,2756
2023-06-30T13:10:41.000Z,956
2023-06-30T13:11:57.000Z,894
2023-06-30T13:13:13.000Z,894
2023-06-30T13:14:30.000Z,866
2023-06-30T13:15:46.000Z,860
2023-06-30T13:17:02.000Z,2446
2023-06-30T13:18:18.000Z,776
2023-06-30T13:19:35.000Z,742
2023-06-30T13:20:51.000Z,748
2023-06-30T13:22:07.000Z,821
2023-06-30T13:23:23.000Z,911
2023-06-30T13:24:40.000Z,2542
2023-06-30T13:25:56.000Z,2531
2023-06-30T13:27:11.000Z,2362
2023-06-30T13:28:27.000Z,2413
2023-06-30T13:29:44.000Z,2086
2023-06-30T13:31:00.000Z,2233
2023-06-30T13:32:16.000Z,1805
2023-06-30T13:33:32.000Z,2041
2023-06-30T13:34:48.000Z,2379
2023-06-30T13:36:05.000Z,2514
2023-06-30T13:37:21.000Z,2413
2023-06-30T13:38:37.000Z,2126
2023-06-30T13:39:53.000Z,2272
2023-06-30T13:41:10.000Z,894
2023-06-30T13:42:26.000Z,1901
2023-06-30T13:44:57.000Z,787
2023-06-30T13:46:14.000Z,753
2023-06-30T13:47:30.000Z,742
2023-06-30T13:48:46.000Z,798
2023-06-30T13:50:02.000Z,1198
2023-06-30T13:51:19.000Z,2525
2023-06-30T13:52:35.000Z,2323
2023-06-30T13:53:51.000Z,984
2023-06-30T13:55:07.000Z,1141
2023-06-30T13:56:23.000Z,2385
2023-06-30T13:57:40.000Z,1057
2023-06-30T13:58:56.000Z,1777
2023-06-30T14:00:11.000Z,2160
2023-06-30T14:01:27.000Z,2025
2023-06-30T14:02:44.000Z,1867
2023-06-30T14:04:00.000Z,1974
2023-06-30T14:05:16.000Z,2098
2023-06-30T14:06:32.000Z,2508
2023-06-30T14:09:05.000Z,2463
2023-06-30T14:10:21.000Z,2424
2023-06-30T14:11:37.000Z,2356
2023-06-30T14:12:53.000Z,2368
2023-06-30T14:15:26.000Z,2340
2023-06-30T14:16:41.000Z,2154
2023-06-30T14:17:57.000Z,1912
2023-06-30T14:19:14.000Z,1563
2023-06-30T14:20:30.000Z,2424
2023-06-30T14:23:02.000Z,1108
2023-06-30T14:24:19.000Z,928
2023-06-30T14:25:34.000Z,883
2023-06-30T14:26:49.000Z,849
2023-06-30T14:28:05.000Z,871
2023-06-30T14:29:22.000Z,916
2023-06-30T14:30:38.000Z,939
2023-06-30T14:31:54.000Z,2216
2023-06-30T14:33:10.000Z,2311
2023-06-30T14:34:27.000Z,2334
2023-06-30T14:35:43.000Z,2649
2023-06-30T14:36:59.000Z,2919
2023-06-30T14:38:14.000Z,3195
2023-06-30T14:39:30.000Z,3346
2023-06-30T14:40:46.000Z,2829
2023-06-30T14:42:02.000Z,1198
2023-06-30T14:43:18.000Z,2424
2023-06-30T14:44:34.000Z,1175
2023-06-30T14:45:51.000Z,1040
2023-06-30T14:47:07.000Z,984
2023-06-30T14:48:23.000Z,967
2023-06-30T14:49:39.000Z,1338
2023-06-30T14:50:56.000Z,1029
2023-06-30T14:52:12.000Z,1085
2023-06-30T14:53:28.000Z,1794
2023-06-30T14:54:44.000Z,1856
2023-06-30T14:56:00.000Z,1102
2023-06-30T14:57:16.000Z,1057
2023-06-30T14:58:32.000Z,1906
2023-06-30T14:59:48.000Z,1113
2023-06-30T15:01:05.000Z,1125
2023-06-30T15:02:21.000Z,1305
2023-06-30T15:03:37.000Z,1153
2023-06-30T15:04:53.000Z,1355
2023-06-30T15:06:09.000Z,2193
2023-06-30T15:07:26.000Z,2205
2023-06-30T15:08:42.000Z,2238
2023-06-30T15:09:58.000Z,2317
2023-06-30T15:11:14.000Z,2238
2023-06-30T15:12:30.000Z,2109
2023-06-30T15:13:46.000Z,1096
2023-06-30T15:15:02.000Z,1816
2023-06-30T15:16:18.000Z,1918
2023-06-30T15:17:35.000Z,1513
2023-06-30T15:18:51.000Z,933
2023-06-30T15:20:07.000Z,922
2023-06-30T15:21:23.000Z,1400
2023-06-30T15:22:40.000Z,905
2023-06-30T15:23:56.000Z,939
2023-06-30T15:25:12.000Z,911
2023-06-30T15:26:28.000Z,900
2023-06-30T15:27:44.000Z,860
2023-06-30T15:29:00.000Z,804
2023-06-30T15:30:16.000Z,770
2023-06-30T15:31:32.000Z,742
2023-06-30T15:32:48.000Z,748
2023-06-30T15:34:05.000Z,787
2023-06-30T15:35:21.000Z,1186
2023-06-30T15:36:37.000Z,1687
2023-06-30T15:37:53.000Z,2250
2023-06-30T15:39:10.000Z,3054
2023-06-30T15:40:26.000Z,2621
2023-06-30T15:41:42.000Z,2390
2023-06-30T15:42:58.000Z,2334
2023-06-30T15:44:15.000Z,2385
2023-06-30T15:45:30.000Z,2643
2023-06-30T15:46:46.000Z,2694
2023-06-30T15:48:02.000Z,2621
2023-06-30T15:49:18.000Z,2598
2023-06-30T15:50:35.000Z,2581
2023-06-30T15:51:51.000Z,2390
2023-06-30T15:53:07.000Z,2216
2023-06-30T15:54:23.000Z,2261
2023-06-30T15:55:40.000Z,2081
2023-06-30T15:58:12.000Z,1648
2023-06-30T15:59:28.000Z,1591
2023-06-30T16:00:45.000Z,1445
2023-06-30T16:02:01.000Z,1620
2023-06-30T16:03:16.000Z,1518
2023-06-30T16:04:32.000Z,1175
2023-06-30T16:05:49.000Z,1158
2023-06-30T16:07:05.000Z,1670
2023-06-30T16:08:21.000Z,1035
2023-06-30T16:09:37.000Z,933
2023-06-30T16:10:53.000Z,860
2023-06-30T16:12:10.000Z,776
2023-06-30T16:13:26.000Z,748
2023-06-30T16:14:42.000Z,748
2023-06-30T16:15:58.000Z,995
2023-06-30T16:17:15.000Z,922
2023-06-30T16:18:31.000Z,838
2023-06-30T16:19:46.000Z,1091
2023-06-30T16:21:02.000Z,1181
2023-06-30T16:22:19.000Z,1063
2023-06-30T16:23:35.000Z,939
2023-06-30T16:24:51.000Z,1119
2023-06-30T16:26:07.000Z,1141
2023-06-30T16:27:24.000Z,1046
2023-06-30T16:28:40.000Z,855
2023-06-30T16:29:56.000Z,900
2023-06-30T16:31:12.000Z,877
2023-06-30T16:32:28.000Z,1091
2023-06-30T16:33:45.000Z,1035
2023-06-30T16:35:01.000Z,1305
2023-06-30T16:36:16.000Z,1693
2023-06-30T16:37:32.000Z,1417
2023-06-30T16:38:49.000Z,922
2023-06-30T16:40:05.000Z,753
2023-06-30T16:41:21.000Z,725
2023-06-30T16:42:37.000Z,675
2023-06-30T16:43:54.000Z,618
2023-06-30T16:45:10.000Z,585
2023-06-30T16:46:26.000Z,545
2023-06-30T16:47:42.000Z,517
2023-06-30T16:48:59.000Z,495
2023-06-30T16:50:15.000Z,489
2023-06-30T16:51:31.000Z,483
2023-06-30T16:52:46.000Z,472
2023-06-30T16:54:02.000Z,472
2023-06-30T16:55:19.000Z,483
2023-06-30T16:56:35.000Z,489
2023-06-30T16:57:51.000Z,495
2023-06-30T16:59:07.000Z,489
2023-06-30T17:00:24.000Z,483
2023-06-30T17:01:40.000Z,472
2023-06-30T17:02:56.000Z,461
2023-06-30T17:04:12.000Z,455
2023-06-30T17:05:29.000Z,461
2023-06-30T17:06:45.000Z,472
2023-06-30T17:08:01.000Z,495
2023-06-30T17:09:16.000Z,500
2023-06-30T17:10:33.000Z,500
2023-06-30T17:11:49.000Z,506
2023-06-30T17:13:05.000Z,511
2023-06-30T17:14:21.000Z,528
2023-06-30T17:15:37.000Z,579
2023-06-30T17:16:54.000Z,579
2023-06-30T17:18:10.000Z,585
2023-06-30T17:19:26.000Z,596
2023-06-30T17:20:42.000Z,618
2023-06-30T17:21:59.000Z,658
2023-06-30T17:23:15.000Z,658
2023-06-30T17:24:31.000Z,1175
2023-06-30T17:25:46.000Z,866
2023-06-30T17:27:03.000Z,793
2023-06-30T17:28:19.000Z,680
2023-06-30T17:29:35.000Z,680
2023-06-30T17:30:51.000Z,703
2023-06-30T17:32:08.000Z,731
2023-06-30T17:33:24.000Z,1108
2023-06-30T17:34:40.000Z,810
2023-06-30T17:35:56.000Z,1260
2023-06-30T17:37:12.000Z,1350
2023-06-30T17:38:29.000Z,1181
2023-06-30T17:39:45.000Z,1260
2023-06-30T17:41:01.000Z,1203
2023-06-30T17:42:16.000Z,1181
2023-06-30T17:43:33.000Z,1158
2023-06-30T17:44:49.000Z,1068
2023-06-30T17:46:05.000Z,945
2023-06-30T17:48:38.000Z,990
2023-06-30T17:49:54.000Z,945
2023-06-30T17:51:10.000Z,1006
2023-06-30T17:52:26.000Z,984
2023-06-30T17:53:43.000Z,995
2023-06-30T17:56:15.000Z,860
2023-06-30T17:57:31.000Z,877
2023-06-30T17:58:46.000Z,855
2023-06-30T18:00:03.000Z,843
2023-06-30T18:01:19.000Z,787
2023-06-30T18:02:35.000Z,810
2023-06-30T18:03:51.000Z,748
2023-06-30T18:05:08.000Z,725
2023-06-30T18:06:24.000Z,714
2023-06-30T18:07:40.000Z,652
2023-06-30T18:08:56.000Z,691
2023-06-30T18:11:29.000Z,680
2023-06-30T18:12:44.000Z,663
2023-06-30T18:13:59.000Z,613
2023-06-30T18:15:16.000Z,545
2023-06-30T18:16:32.000Z,652
2023-06-30T18:17:48.000Z,630
2023-06-30T18:19:04.000Z,613
2023-06-30T18:20:21.000Z,601
2023-06-30T18:21:37.000Z,585
2023-06-30T18:22:53.000Z,556
2023-06-30T18:24:09.000Z,534
2023-06-30T18:25:24.000Z,517