createdAt,value
2023-04-09T00:01:43.467Z,9.45
2023-04-09T00:04:11.777Z,9.50
2023-04-09T00:06:41.153Z,9.65
2023-04-09T00:09:09.304Z,10.15
2023-04-09T00:11:37.576Z,10.02
2023-04-09T00:14:05.767Z,10.32
2023-04-09T00:16:33.579Z,10.70
2023-04-09T00:19:02.157Z,11.13
2023-04-09T00:21:30.396Z,10.77
2023-04-09T00:23:59.881Z,11.05
2023-04-09T00:26:28.453Z,11.15
2023-04-09T00:28:56.537Z,11.38
2023-04-09T00:31:24.485Z,11.80
2023-04-09T00:33:52.854Z,12.05
2023-04-09T00:36:21.103Z,11.75
2023-04-09T00:38:49.143Z,12.95
2023-04-09T00:41:19.807Z,13.52
2023-04-09T00:43:48.042Z,14.93
2023-04-09T00:46:16.219Z,15.25
2023-04-09T00:48:45.099Z,15.60
2023-04-09T00:51:13.125Z,16.00
2023-04-09T00:53:41.746Z,16.58
2023-04-09T00:56:11.742Z,17.15
2023-04-09T00:58:42.114Z,18.27
2023-04-09T01:01:10.252Z,17.73
2023-04-09T01:03:39.330Z,17.13
2023-04-09T01:06:11.796Z,17.90
2023-04-09T01:08:53.210Z,16.98
2023-04-09T01:11:31.479Z,17.17
2023-04-09T01:14:07.831Z,18.50
2023-04-09T01:16:38.768Z,19.08
2023-04-09T01:19:16.888Z,19.45
2023-04-09T01:21:46.515Z,18.77
2023-04-09T01:26:58.614Z,18.95
2023-04-09T01:29:33.384Z,19.23
2023-04-09T01:32:03.459Z,20.75
2023-04-09T01:34:32.277Z,21.73
2023-04-09T01:37:03.869Z,28.00
2023-04-09T01:39:32.485Z,24.15
2023-04-09T01:42:02.208Z,31.45
2023-04-09T01:47:02.968Z,24.58
2023-04-09T01:49:32.405Z,25.67
2023-04-09T01:52:02.046Z,25.00
2023-04-09T01:56:58.856Z,20.90
2023-04-09T01:59:27.398Z,21.55
2023-04-09T02:02:01.416Z,20.05
2023-04-09T02:04:34.855Z,20.08
2023-04-09T02:07:11.081Z,19.98
2023-04-09T02:09:42.460Z,19.85
2023-04-09T02:12:14.211Z,17.40
2023-04-09T02:14:44.251Z,17.70
2023-04-09T02:17:14.434Z,18.38
2023-04-09T02:19:43.590Z,19.02
2023-04-09T02:22:12.917Z,20.13
2023-04-09T02:24:41.604Z,20.83
2023-04-09T02:27:10.179Z,20.10
2023-04-09T02:29:38.786Z,20.00
2023-04-09T02:32:07.624Z,20.02
2023-04-09T02:34:37.252Z,20.50
2023-04-09T02:37:05.692Z,20.52
2023-04-09T02:39:33.924Z,18.73
2023-04-09T02:42:02.324Z,19.70
2023-04-09T02:44:30.761Z,20.52
2023-04-09T02:46:58.885Z,20.08
2023-04-09T02:49:27.154Z,19.60
2023-04-09T02:51:56.913Z,19.00
2023-04-09T02:54:24.921Z,23.77
2023-04-09T02:56:52.981Z,19.17
2023-04-09T02:59:21.467Z,21.40
2023-04-09T03:01:49.588Z,20.42
2023-04-09T03:04:17.943Z,20.25
2023-04-09T03:06:46.334Z,30.02
2023-04-09T03:09:16.208Z,25.73
2023-04-09T03:11:44.641Z,23.85
2023-04-09T03:14:12.825Z,23.38
2023-04-09T03:16:41.308Z,24.17
2023-04-09T03:19:10.065Z,23.73
2023-04-09T03:21:38.112Z,23.83
2023-04-09T03:24:06.598Z,24.25
2023-04-09T03:26:37.631Z,25.40
2023-04-09T03:29:06.137Z,23.27
2023-04-09T03:31:34.506Z,25.58
2023-04-09T03:34:02.678Z,25.10
2023-04-09T03:36:31.392Z,24.60
2023-04-09T03:39:00.504Z,26.17
2023-04-09T03:41:29.370Z,26.67
2023-04-09T03:43:58.881Z,24.83
2023-04-09T03:46:27.312Z,24.42
2023-04-09T03:48:55.964Z,24.38
2023-04-09T03:51:24.103Z,24.20
2023-04-09T03:53:52.475Z,23.40
2023-04-09T03:56:20.891Z,24.85
2023-04-09T03:58:49.857Z,24.52
2023-04-09T04:01:19.430Z,23.15
2023-04-09T04:03:48.298Z,23.15
2023-04-09T04:06:16.354Z,23.10
2023-04-09T04:08:44.848Z,24.13
2023-04-09T04:11:13.208Z,26.50
2023-04-09T04:13:41.024Z,25.27
2023-04-09T04:16:10.084Z,25.13
2023-04-09T04:18:40.027Z,26.00
2023-04-09T04:21:14.278Z,25.92
2023-04-09T04:23:42.906Z,26.15
2023-04-09T04:26:11.839Z,26.77
2023-04-09T04:28:40.600Z,24.70
2023-04-09T04:31:11.940Z,26.00
2023-04-09T04:33:43.749Z,26.27
2023-04-09T04:36:13.617Z,26.35
2023-04-09T04:38:42.828Z,26.45
2023-04-09T04:41:12.198Z,27.40
2023-04-09T04:43:41.867Z,29.23
2023-04-09T04:48:37.388Z,29.40
2023-04-09T04:51:07.106Z,29.15
2023-04-09T04:56:02.284Z,27.45
2023-04-09T04:58:31.111Z,28.23
2023-04-09T05:01:00.289Z,28.45
2023-04-09T05:03:28.105Z,29.38
2023-04-09T05:05:56.379Z,29.02
2023-04-09T05:08:25.428Z,30.38
2023-04-09T05:10:56.266Z,29.52
2023-04-09T05:13:24.081Z,28.23
2023-04-09T05:15:51.864Z,29.55
2023-04-09T05:18:19.888Z,31.10
2023-04-09T05:20:47.563Z,28.55
2023-04-09T05:23:15.813Z,29.23
2023-04-09T05:25:45.223Z,29.33
2023-04-09T05:28:12.925Z,29.58
2023-04-09T05:30:40.611Z,30.70
2023-04-09T05:33:08.363Z,31.20
2023-04-09T05:35:39.656Z,30.38
2023-04-09T05:38:07.467Z,28.73
2023-04-09T05:40:35.731Z,29.10
2023-04-09T05:43:04.752Z,30.10
2023-04-09T05:45:32.446Z,29.08
2023-04-09T05:48:00.539Z,31.08
2023-04-09T05:50:28.303Z,29.65
2023-04-09T05:52:56.057Z,31.05
2023-04-09T05:55:24.089Z,33.13
2023-04-09T05:57:53.316Z,30.60
2023-04-09T06:00:22.723Z,34.28
2023-04-09T06:02:51.072Z,32.97
2023-04-09T06:05:18.860Z,33.38
2023-04-09T06:07:46.693Z,34.40
2023-04-09T06:10:14.720Z,32.20
2023-04-09T06:12:42.418Z,33.67
2023-04-09T06:15:10.927Z,33.70
2023-04-09T06:17:40.404Z,34.83
2023-04-09T06:20:09.119Z,35.33
2023-04-09T06:22:36.786Z,35.45
2023-04-09T06:25:05.293Z,36.20
2023-04-09T06:27:33.037Z,37.22
2023-04-09T06:30:00.730Z,36.08
2023-04-09T06:32:28.988Z,37.25
2023-04-09T06:34:58.321Z,36.25
2023-04-09T06:37:25.978Z,33.72
2023-04-09T06:40:01.083Z,34.55
2023-04-09T06:42:29.416Z,35.47
2023-04-09T06:44:57.664Z,35.10
2023-04-09T06:47:25.394Z,34.55
2023-04-09T06:49:53.157Z,35.08
2023-04-09T06:52:22.540Z,36.50
2023-04-09T06:54:50.224Z,36.50
2023-04-09T06:57:17.937Z,35.63
2023-04-09T06:59:46.219Z,34.10
2023-04-09T07:02:13.995Z,34.47
2023-04-09T07:04:41.895Z,34.80
2023-04-09T07:07:10.000Z,36.15
2023-04-09T07:09:39.570Z,36.33
2023-04-09T07:14:35.130Z,32.67
2023-04-09T07:17:02.794Z,35.33
2023-04-09T07:19:30.941Z,35.00
2023-04-09T07:21:59.000Z,35.05
2023-04-09T07:24:26.664Z,33.40
2023-04-09T07:26:56.288Z,34.03
2023-04-09T07:31:51.870Z,33.03
2023-04-09T07:34:19.587Z,34.53
2023-04-09T07:36:47.533Z,30.58
2023-04-09T07:39:15.648Z,33.20
2023-04-09T07:41:43.561Z,29.48
2023-04-09T07:44:13.161Z,31.17
2023-04-09T07:49:09.120Z,29.90
2023-04-09T07:51:37.071Z,28.60
2023-04-09T07:54:05.146Z,30.48
2023-04-09T07:56:32.812Z,29.65
2023-04-09T07:59:00.873Z,30.70
2023-04-09T08:01:29.962Z,27.88
2023-04-09T08:03:57.869Z,27.25
2023-04-09T08:06:26.710Z,27.08
2023-04-09T08:08:54.668Z,27.40
2023-04-09T08:11:25.265Z,25.67
2023-04-09T08:13:53.281Z,25.75
2023-04-09T08:16:23.553Z,25.40
2023-04-09T08:18:53.035Z,25.75
2023-04-09T08:23:49.277Z,22.77
2023-04-09T08:26:16.944Z,22.10
2023-04-09T08:28:45.047Z,22.08
2023-04-09T08:31:12.724Z,20.48
2023-04-09T08:33:40.440Z,20.00
2023-04-09T08:36:12.117Z,20.10
2023-04-09T08:38:40.592Z,19.25
2023-04-09T08:41:08.457Z,18.75
2023-04-09T08:43:53.252Z,19.10
2023-04-09T08:46:26.033Z,17.63
2023-04-09T08:48:54.494Z,18.98
2023-04-09T08:51:24.969Z,20.40
2023-04-09T08:53:58.348Z,19.77
2023-04-09T08:56:26.512Z,19.70
2023-04-09T08:58:56.348Z,20.85
2023-04-09T09:01:27.200Z,20.23
2023-04-09T09:04:00.546Z,17.50
2023-04-09T09:06:33.490Z,17.45
2023-04-09T09:09:06.116Z,17.50
2023-04-09T09:11:34.848Z,17.45
2023-04-09T09:14:03.592Z,18.13
2023-04-09T09:16:33.211Z,18.35
2023-04-09T09:21:31.052Z,19.48
2023-04-09T09:23:59.229Z,18.67
2023-04-09T09:26:29.318Z,19.15
2023-04-09T09:28:58.913Z,17.42
2023-04-09T09:33:55.778Z,18.85
2023-04-09T09:36:35.803Z,18.40
2023-04-09T09:39:10.273Z,17.48
2023-04-09T09:41:38.502Z,17.40
2023-04-09T09:44:07.221Z,18.17
2023-04-09T09:46:36.916Z,18.60
2023-04-09T09:51:37.253Z,18.10
2023-04-09T09:54:08.085Z,17.58
2023-04-09T09:56:38.768Z,17.42
2023-04-09T09:59:08.684Z,18.35
2023-04-09T10:01:37.169Z,17.02
2023-04-09T10:04:07.885Z,18.57
2023-04-09T10:06:38.767Z,17.92
2023-04-09T10:09:07.759Z,17.60
2023-04-09T10:11:38.308Z,17.85
2023-04-09T10:14:06.206Z,17.80
2023-04-09T10:16:34.776Z,16.98
2023-04-09T10:19:03.755Z,16.67
2023-04-09T10:21:42.889Z,16.67
2023-04-09T10:24:11.770Z,16.73
2023-04-09T10:26:42.343Z,16.70
2023-04-09T10:29:14.452Z,15.85
2023-04-09T10:31:55.116Z,16.80
2023-04-09T10:34:25.106Z,16.33
2023-04-09T10:36:57.662Z,14.48
2023-04-09T10:39:28.217Z,15.30
2023-04-09T10:41:57.259Z,15.65
2023-04-09T10:44:26.328Z,16.30
2023-04-09T10:46:55.348Z,15.93
2023-04-09T10:49:24.481Z,15.90
2023-04-09T10:51:55.373Z,16.92
2023-04-09T10:54:47.058Z,16.20
2023-04-09T10:57:20.255Z,15.07
2023-04-09T10:59:49.568Z,15.02
2023-04-09T11:02:46.659Z,16.27
2023-04-09T11:05:34.838Z,16.95
2023-04-09T11:08:09.788Z,14.85
2023-04-09T11:10:38.591Z,15.02
2023-04-09T11:13:06.983Z,15.40
2023-04-09T11:15:37.597Z,14.73
2023-04-09T11:18:07.027Z,16.55
2023-04-09T11:20:35.628Z,16.23
2023-04-09T11:23:04.081Z,14.73
2023-04-09T11:25:34.969Z,16.20
2023-04-09T11:28:04.931Z,16.92
2023-04-09T11:30:34.382Z,15.70
2023-04-09T11:33:02.540Z,16.42
2023-04-09T11:35:30.580Z,15.25
2023-04-09T11:37:58.327Z,13.68
2023-04-09T11:40:29.021Z,11.98
2023-04-09T11:42:58.498Z,11.50
2023-04-09T11:45:28.457Z,13.43
2023-04-09T11:47:56.580Z,14.70
2023-04-09T11:50:25.278Z,14.38
2023-04-09T11:52:53.403Z,13.93
2023-04-09T11:55:25.815Z,13.38
2023-04-09T11:57:55.597Z,12.13
2023-04-09T12:00:25.091Z,12.55
2023-04-09T12:05:30.118Z,11.98
2023-04-09T12:08:02.271Z,12.20
2023-04-09T12:10:31.308Z,12.75
2023-04-09T12:13:03.336Z,12.35
2023-04-09T12:15:35.119Z,13.60
2023-04-09T12:18:03.890Z,12.15
2023-04-09T12:20:33.889Z,14.68
2023-04-09T12:23:03.711Z,12.90
2023-04-09T12:25:32.153Z,12.30
2023-04-09T12:28:00.051Z,12.93
2023-04-09T12:30:28.153Z,12.57
2023-04-09T12:32:57.642Z,11.27
2023-04-09T12:37:53.113Z,13.07
2023-04-09T12:40:21.580Z,13.32
2023-04-09T12:42:49.556Z,12.85
2023-04-09T12:45:19.674Z,12.52
2023-04-09T12:47:48.145Z,11.93
2023-04-09T12:50:17.492Z,11.88
2023-04-09T12:52:45.993Z,11.90
2023-04-09T12:55:14.957Z,11.80
2023-04-09T12:57:44.754Z,11.00
2023-04-09T13:00:13.804Z,10.80
2023-04-09T13:02:42.021Z,11.40
2023-04-09T13:05:10.031Z,12.10
2023-04-09T13:07:41.500Z,10.73
2023-04-09T13:10:10.928Z,10.77
2023-04-09T13:12:38.676Z,9.77
2023-04-09T13:15:07.633Z,10.50
2023-04-09T13:17:35.472Z,10.48
2023-04-09T13:20:03.832Z,10.48
2023-04-09T13:22:31.512Z,10.73
2023-04-09T13:25:00.907Z,10.55
2023-04-09T13:27:28.589Z,11.10
2023-04-09T13:29:56.275Z,10.57
2023-04-09T13:32:24.519Z,9.88
2023-04-09T13:34:53.691Z,9.65
2023-04-09T13:37:21.419Z,9.05
2023-04-09T13:39:49.109Z,9.40
2023-04-09T13:42:18.302Z,7.20
2023-04-09T13:44:46.120Z,7.80
2023-04-09T13:47:16.068Z,7.95
2023-04-09T13:49:44.214Z,8.15
2023-04-09T13:52:12.379Z,7.38
2023-04-09T13:54:40.903Z,7.15
2023-04-09T13:57:08.622Z,6.18
2023-04-09T13:59:38.050Z,6.47
2023-04-09T14:02:06.292Z,7.00
2023-04-09T14:04:34.105Z,6.93
2023-04-09T14:07:01.876Z,7.15
2023-04-09T14:09:29.855Z,7.15
2023-04-09T14:11:57.756Z,7.22
2023-04-09T14:14:25.980Z,7.65
2023-04-09T14:16:55.745Z,7.68
2023-04-09T14:19:23.994Z,8.05
2023-04-09T14:21:53.202Z,8.93
2023-04-09T14:24:23.281Z,8.65
2023-04-09T14:26:53.049Z,7.22
2023-04-09T14:29:20.961Z,8.30
2023-04-09T14:31:49.046Z,8.07
2023-04-09T14:36:47.249Z,6.88
2023-04-09T14:39:15.226Z,6.70
2023-04-09T14:41:42.926Z,5.28
2023-04-09T14:44:10.680Z,6.53
2023-04-09T14:46:38.759Z,6.70
2023-04-09T14:49:06.485Z,6.70
2023-04-09T14:51:35.780Z,7.28
2023-04-09T14:54:03.776Z,6.93
2023-04-09T14:56:31.521Z,6.53
2023-04-09T14:58:59.207Z,6.88
2023-04-09T15:01:27.722Z,6.72
2023-04-09T15:03:56.041Z,7.22
2023-04-09T15:06:23.988Z,9.05
2023-04-09T15:08:53.614Z,7.90
2023-04-09T15:11:22.832Z,7.70
2023-04-09T15:13:50.727Z,7.00
2023-04-09T15:16:22.725Z,7.10
2023-04-09T15:18:52.347Z,7.25
2023-04-09T15:21:20.726Z,6.80
2023-04-09T15:23:48.789Z,6.63
2023-04-09T15:26:17.826Z,6.55
2023-04-09T15:28:46.111Z,6.20
2023-04-09T15:31:14.718Z,7.13
2023-04-09T15:33:44.750Z,6.53
2023-04-09T15:36:12.630Z,5.72
2023-04-09T15:38:41.001Z,6.57
2023-04-09T15:41:08.708Z,6.20
2023-04-09T15:43:37.769Z,6.20
2023-04-09T15:46:10.480Z,6.30
2023-04-09T15:48:38.437Z,6.05
2023-04-09T15:51:06.496Z,5.88
2023-04-09T15:53:34.689Z,6.03
2023-04-09T15:56:02.394Z,5.85
2023-04-09T15:58:30.072Z,6.60
2023-04-09T16:06:42.258Z,6.00
2023-04-09T16:09:09.974Z,5.95
2023-04-09T16:11:37.686Z,4.95
2023-04-09T16:14:05.878Z,5.22
2023-04-09T16:16:34.966Z,5.55
2023-04-09T16:19:02.901Z,4.65
2023-04-09T16:21:31.382Z,5.30
2023-04-09T16:23:59.082Z,4.85
2023-04-09T16:26:26.839Z,5.07
2023-04-09T16:28:55.290Z,5.35
2023-04-09T16:31:23.276Z,5.15
2023-04-09T16:33:52.336Z,5.22
2023-04-09T16:36:20.731Z,5.20
2023-04-09T16:38:49.556Z,4.65
2023-04-09T16:41:17.270Z,5.40
2023-04-09T16:43:46.987Z,4.78
2023-04-09T16:46:14.747Z,5.18
2023-04-09T16:48:42.493Z,4.80
2023-04-09T16:51:12.235Z,4.75
2023-04-09T16:53:40.132Z,4.65
2023-04-09T16:56:08.865Z,4.63
2023-04-09T16:58:37.060Z,4.25
2023-04-09T17:01:05.040Z,4.50
2023-04-09T17:03:33.170Z,4.15
2023-04-09T17:06:02.359Z,4.53
2023-04-09T17:08:31.798Z,4.72
2023-04-09T17:11:03.218Z,4.00
2023-04-09T17:13:31.571Z,4.15
2023-04-09T17:15:59.498Z,3.85
2023-04-09T17:18:27.878Z,4.05
2023-04-09T17:20:55.817Z,4.50
2023-04-09T17:23:23.550Z,4.55
2023-04-09T17:25:53.603Z,4.30
2023-04-09T17:28:21.409Z,3.78
2023-04-09T17:30:49.227Z,4.03
2023-04-09T17:33:17.569Z,4.03
2023-04-09T17:35:45.360Z,3.72
2023-04-09T17:38:17.679Z,4.10
2023-04-09T17:40:45.351Z,4.20
2023-04-09T17:43:15.085Z,4.20
2023-04-09T17:45:43.362Z,3.92
2023-04-09T17:48:11.053Z,4.18
2023-04-09T17:50:39.597Z,4.53
2023-04-09T17:53:08.009Z,4.32
2023-04-09T17:55:35.775Z,3.95
2023-04-09T17:58:04.070Z,4.30
2023-04-09T18:00:34.830Z,4.40
2023-04-09T18:03:02.906Z,3.97
2023-04-09T18:05:31.076Z,4.60
2023-04-09T18:08:00.214Z,4.05
2023-04-09T18:10:28.018Z,3.97
2023-04-09T18:12:55.786Z,3.95
2023-04-09T18:15:24.118Z,3.70
2023-04-09T18:17:53.257Z,4.15
2023-04-09T18:20:21.039Z,4.10
2023-04-09T18:22:49.505Z,4.00
2023-04-09T18:25:17.294Z,3.83
2023-04-09T18:27:45.269Z,5.53
2023-04-09T18:30:13.908Z,4.85
2023-04-09T18:32:41.973Z,4.80
2023-04-09T18:35:11.435Z,4.15
2023-04-09T18:37:39.573Z,4.47
2023-04-09T18:40:08.714Z,3.80
2023-04-09T18:42:36.585Z,3.90
2023-04-09T18:45:05.096Z,3.78
2023-04-09T18:47:32.784Z,3.67
2023-04-09T18:50:00.573Z,3.92
2023-04-09T18:52:30.175Z,3.47
2023-04-09T18:57:25.449Z,3.40
2023-04-09T18:59:53.665Z,3.92
2023-04-09T19:02:21.477Z,3.28
2023-04-09T19:04:49.359Z,3.58
2023-04-09T19:07:17.677Z,3.00
2023-04-09T19:09:46.944Z,3.13
2023-04-09T19:12:14.628Z,3.33
2023-04-09T19:14:42.859Z,3.05
2023-04-09T19:17:11.670Z,3.28
2023-04-09T19:19:39.313Z,2.95
2023-04-09T19:22:07.539Z,3.10
2023-04-09T19:24:35.571Z,3.20
2023-04-09T19:27:10.174Z,2.78
2023-04-09T19:29:37.991Z,3.03
2023-04-09T19:32:06.203Z,3.28
2023-04-09T19:34:34.386Z,3.30
2023-04-09T19:37:02.460Z,2.80
2023-04-09T19:39:30.363Z,3.17
2023-04-09T19:41:58.604Z,3.80
2023-04-09T19:44:27.641Z,3.00
2023-04-09T19:46:55.427Z,3.50
2023-04-09T19:49:23.673Z,3.45
2023-04-09T19:51:51.345Z,3.80
2023-04-09T19:54:19.079Z,3.15
2023-04-09T19:56:47.169Z,3.55
2023-04-09T19:59:15.683Z,3.70
2023-04-09T20:01:44.811Z,3.15
2023-04-09T20:04:13.440Z,3.58
2023-04-09T20:06:43.812Z,3.83
2023-04-09T20:09:12.405Z,3.53
2023-04-09T20:11:40.821Z,3.47
2023-04-09T20:14:08.509Z,3.83
2023-04-09T20:16:36.255Z,4.10
2023-04-09T20:19:06.236Z,3.75
2023-04-09T20:21:34.281Z,4.55
2023-04-09T20:24:02.463Z,4.55
2023-04-09T20:26:30.425Z,5.25
2023-04-09T20:28:58.785Z,5.43
2023-04-09T20:31:27.389Z,4.90
2023-04-09T20:33:55.442Z,5.40
2023-04-09T20:36:24.477Z,4.60
2023-04-09T20:38:52.320Z,4.72
2023-04-09T20:41:20.317Z,5.30
2023-04-09T20:43:47.944Z,5.90
2023-04-09T20:46:15.733Z,7.15
2023-04-09T20:48:44.171Z,7.13
2023-04-09T20:51:12.565Z,7.45
2023-04-09T20:53:41.584Z,7.72
2023-04-09T20:56:09.718Z,7.80
2023-04-09T20:58:37.710Z,7.93
2023-04-09T21:01:07.217Z,8.00
2023-04-09T21:06:04.104Z,7.32
2023-04-09T21:08:31.880Z,8.07
2023-04-09T21:11:01.129Z,7.90
2023-04-09T21:13:28.893Z,7.38
2023-04-09T21:15:57.925Z,7.90
2023-04-09T21:18:25.814Z,9.15
2023-04-09T21:20:53.451Z,8.10
2023-04-09T21:23:21.152Z,7.63
2023-04-09T21:25:49.424Z,8.35
2023-04-09T21:28:18.464Z,7.97
2023-04-09T21:30:46.206Z,8.15
2023-04-09T21:33:14.364Z,8.63
2023-04-09T21:35:42.089Z,8.18
2023-04-09T21:38:09.949Z,8.63
2023-04-09T21:40:38.569Z,8.95
2023-04-09T21:43:06.650Z,8.32
2023-04-09T21:45:35.677Z,8.43
2023-04-09T21:48:04.600Z,8.20
2023-04-09T21:50:32.563Z,8.27
2023-04-09T21:53:00.615Z,7.40
2023-04-09T21:55:28.860Z,8.38
2023-04-09T21:57:56.590Z,8.02
2023-04-09T22:00:24.398Z,8.02
2023-04-09T22:02:54.406Z,8.25
2023-04-09T22:05:23.215Z,7.90
2023-04-09T22:07:51.044Z,7.77
2023-04-09T22:10:19.735Z,6.97
2023-04-09T22:12:47.421Z,6.93
2023-04-09T22:15:15.374Z,6.60
2023-04-09T22:17:44.984Z,6.63
2023-04-09T22:22:42.414Z,8.07
2023-04-09T22:25:12.474Z,9.13
2023-04-09T22:27:40.253Z,9.50
2023-04-09T22:30:09.319Z,9.02
2023-04-09T22:32:37.499Z,9.25
2023-04-09T22:35:06.325Z,8.52
2023-04-09T22:37:36.172Z,8.82
2023-04-09T22:40:04.540Z,7.85
2023-04-09T22:42:32.983Z,7.75
2023-04-09T22:45:00.793Z,7.43
2023-04-09T22:47:29.054Z,7.20
2023-04-09T22:49:56.976Z,7.38
2023-04-09T22:52:24.740Z,6.90
2023-04-09T22:54:54.334Z,6.30
2023-04-09T22:59:49.619Z,6.63
2023-04-09T23:02:17.901Z,7.10
2023-04-09T23:04:45.965Z,7.72
2023-04-09T23:07:13.638Z,7.28
2023-04-09T23:09:41.854Z,7.45
2023-04-09T23:12:10.899Z,7.45
2023-04-09T23:14:38.602Z,7.25
2023-04-09T23:17:06.855Z,7.65
2023-04-09T23:19:34.530Z,8.65
2023-04-09T23:22:02.194Z,7.93
2023-04-09T23:24:30.382Z,8.25
2023-04-09T23:26:58.046Z,8.30
2023-04-09T23:29:27.152Z,7.68
2023-04-09T23:31:55.413Z,8.43
2023-04-09T23:34:23.177Z,7.88
2023-04-09T23:36:51.602Z,8.40
2023-04-09T23:39:19.502Z,7.88
2023-04-09T23:41:47.227Z,7.65
2023-04-09T23:44:14.923Z,8.07
2023-04-09T23:46:44.174Z,8.40
2023-04-09T23:49:11.845Z,8.25
2023-04-09T23:51:39.561Z,8.00
2023-04-09T23:54:07.563Z,8.95
2023-04-09T23:56:35.478Z,8.35
2023-04-09T23:59:03.152Z,8.90
