createdAt,value
2019-03-24T00:00:00.842Z,0.1
2019-03-24T00:00:51.707Z,0.1
2019-03-24T00:01:42.574Z,-0.1
2019-03-24T00:02:33.441Z,-0.1
2019-03-24T00:03:24.309Z,-0.1
2019-03-24T00:04:15.173Z,-0.1
2019-03-24T00:05:06.041Z,-0.1
2019-03-24T00:05:56.937Z,-0.1
2019-03-24T00:06:47.801Z,-0.1
2019-03-24T00:07:38.667Z,-0.1
2019-03-24T00:08:29.532Z,-0.1
2019-03-24T00:09:20.399Z,-0.1
2019-03-24T00:10:11.267Z,-0.1
2019-03-24T00:11:02.167Z,-0.1
2019-03-24T00:11:53.031Z,-0.1
2019-03-24T00:12:43.906Z,-0.1
2019-03-24T00:13:34.773Z,-0.1
2019-03-24T00:14:25.641Z,-0.1
2019-03-24T00:15:25.600Z,-0.2
2019-03-24T00:16:12.354Z,-0.2
2019-03-24T00:17:03.225Z,-0.3
2019-03-24T00:17:54.110Z,-0.3
2019-03-24T00:18:44.985Z,-0.4
2019-03-24T00:19:35.853Z,-0.4
2019-03-24T00:20:26.769Z,-0.4
2019-03-24T00:21:17.637Z,-0.4
2019-03-24T00:22:08.505Z,-0.4
2019-03-24T00:22:59.374Z,-0.4
2019-03-24T00:23:50.239Z,-0.6
2019-03-24T00:24:41.102Z,-0.6
2019-03-24T00:25:31.970Z,-0.7
2019-03-24T00:26:23.539Z,-0.8
2019-03-24T00:27:14.442Z,-0.8
2019-03-24T00:28:05.312Z,-0.9
2019-03-24T00:28:56.179Z,-0.8
2019-03-24T00:29:47.045Z,-0.8
2019-03-24T00:30:37.913Z,-0.7
2019-03-24T00:31:28.813Z,-0.6
2019-03-24T00:32:19.678Z,-0.6
2019-03-24T00:33:10.550Z,-0.6
2019-03-24T00:34:01.427Z,-0.6
2019-03-24T00:34:52.296Z,-0.6
2019-03-24T00:35:43.166Z,-0.7
2019-03-24T00:36:34.061Z,-0.7
2019-03-24T00:37:24.930Z,-0.7
2019-03-24T00:38:15.796Z,-0.6
2019-03-24T00:39:06.663Z,-0.7
2019-03-24T00:39:57.538Z,-0.7
2019-03-24T00:40:48.409Z,-0.8
2019-03-24T00:41:39.308Z,-0.8
2019-03-24T00:42:30.179Z,-0.8
2019-03-24T00:43:21.042Z,-0.9
2019-03-24T00:44:11.912Z,-0.9
2019-03-24T00:45:02.786Z,-0.9
2019-03-24T00:45:53.661Z,-0.8
2019-03-24T00:46:44.559Z,-0.9
2019-03-24T00:47:35.428Z,-0.9
2019-03-24T00:48:26.299Z,-0.9
2019-03-24T00:49:17.168Z,-0.9
2019-03-24T00:50:08.060Z,-0.9
2019-03-24T00:50:58.930Z,-1
2019-03-24T00:51:49.825Z,-1
2019-03-24T00:52:40.705Z,-1.1
2019-03-24T00:53:31.576Z,-1.1
2019-03-24T00:54:22.445Z,-1
2019-03-24T00:55:13.319Z,-0.9
2019-03-24T00:56:04.189Z,-0.9
2019-03-24T00:56:55.089Z,-0.9
2019-03-24T00:57:45.958Z,-0.9
2019-03-24T00:58:36.824Z,-0.9
2019-03-24T00:59:27.691Z,-0.9
2019-03-24T01:00:18.565Z,-1
2019-03-24T01:01:09.434Z,-1
2019-03-24T01:02:00.329Z,-1
2019-03-24T01:02:51.193Z,-0.9
2019-03-24T01:03:42.060Z,-0.9
2019-03-24T01:04:32.939Z,-0.8
2019-03-24T01:05:23.803Z,-0.8
2019-03-24T01:06:14.671Z,-0.8
2019-03-24T01:07:05.567Z,-0.8
2019-03-24T01:07:56.446Z,-0.8
2019-03-24T01:08:47.314Z,-0.8
2019-03-24T01:09:38.179Z,-0.8
2019-03-24T01:10:29.047Z,-0.8
2019-03-24T01:11:19.914Z,-0.7
2019-03-24T01:12:10.807Z,-0.7
2019-03-24T01:13:01.675Z,-0.6
2019-03-24T01:13:52.540Z,-0.6
2019-03-24T01:14:43.412Z,-0.4
2019-03-24T01:15:34.280Z,-0.4
2019-03-24T01:16:25.154Z,-0.3
2019-03-24T01:17:16.051Z,-0.3
2019-03-24T01:18:06.922Z,-0.3
2019-03-24T01:18:57.798Z,-0.3
2019-03-24T01:19:48.666Z,-0.3
2019-03-24T01:20:39.538Z,-0.3
2019-03-24T01:21:30.405Z,-0.3
2019-03-24T01:22:21.300Z,-0.3
2019-03-24T01:23:12.167Z,-0.3
2019-03-24T01:24:03.033Z,-0.3
2019-03-24T01:24:53.905Z,-0.3
2019-03-24T01:25:44.768Z,-0.2
2019-03-24T01:26:35.636Z,-0.1
2019-03-24T01:27:26.536Z,-0.2
2019-03-24T01:28:17.411Z,-0.3
2019-03-24T01:29:08.278Z,-0.2
2019-03-24T01:29:59.144Z,-0.2
2019-03-24T01:30:50.007Z,-0.1
2019-03-24T01:31:40.880Z,0
2019-03-24T01:32:31.777Z,0.1
2019-03-24T01:33:22.644Z,0
2019-03-24T01:34:13.509Z,0
2019-03-24T01:35:04.387Z,-0.1
2019-03-24T01:35:55.255Z,-0.1
2019-03-24T01:36:46.127Z,-0.1
2019-03-24T01:37:37.024Z,-0.1
2019-03-24T01:38:27.890Z,-0.1
2019-03-24T01:39:18.758Z,-0.1
2019-03-24T01:40:09.641Z,-0.2
2019-03-24T01:41:00.519Z,-0.3
2019-03-24T01:41:51.386Z,-0.3
2019-03-24T01:42:42.282Z,-0.3
2019-03-24T01:43:33.148Z,-0.4
2019-03-24T01:44:24.016Z,-0.4
2019-03-24T01:45:14.888Z,-0.5
2019-03-24T01:46:05.758Z,-0.6
2019-03-24T01:46:56.635Z,-0.6
2019-03-24T01:47:47.532Z,-0.7
2019-03-24T01:48:38.403Z,-0.7
2019-03-24T01:49:29.266Z,-0.8
2019-03-24T01:50:20.130Z,-0.7
2019-03-24T01:51:11.001Z,-0.7
2019-03-24T01:52:01.873Z,-0.7
2019-03-24T01:52:52.769Z,-0.7
2019-03-24T01:53:43.635Z,-0.8
2019-03-24T01:54:34.500Z,-0.8
2019-03-24T01:55:25.374Z,-0.8
2019-03-24T01:56:16.242Z,-0.9
2019-03-24T01:57:07.120Z,-0.9
2019-03-24T01:57:58.017Z,-1
2019-03-24T01:58:48.885Z,-1
2019-03-24T01:59:39.756Z,-1
2019-03-24T02:00:30.627Z,-1.1
2019-03-24T02:01:21.495Z,-1
2019-03-24T02:02:12.364Z,-1.1
2019-03-24T02:03:03.284Z,-1.1
2019-03-24T02:03:54.185Z,-1.1
2019-03-24T02:04:45.056Z,-1.1
2019-03-24T02:05:35.926Z,-1.1
2019-03-24T02:06:26.794Z,-1.1
2019-03-24T02:07:17.658Z,-1.1
2019-03-24T02:08:08.530Z,-1.1
2019-03-24T02:08:59.433Z,-1.1
2019-03-24T02:09:50.300Z,-1
2019-03-24T02:10:41.170Z,-0.9
2019-03-24T02:11:32.034Z,-0.9
2019-03-24T02:12:22.900Z,-0.9
2019-03-24T02:13:13.793Z,-0.9
2019-03-24T02:14:04.671Z,-0.9
2019-03-24T02:14:55.539Z,-1
2019-03-24T02:15:46.405Z,-1
2019-03-24T02:16:37.286Z,-1
2019-03-24T02:17:28.154Z,-1
2019-03-24T02:18:19.023Z,-0.9
2019-03-24T02:19:09.917Z,-0.9
2019-03-24T02:20:00.782Z,-0.9
2019-03-24T02:20:51.644Z,-0.8
2019-03-24T02:21:42.516Z,-0.8
2019-03-24T02:22:33.384Z,-0.8
2019-03-24T02:23:24.253Z,-0.9
2019-03-24T02:24:15.157Z,-0.9
2019-03-24T02:25:06.028Z,-1
2019-03-24T02:25:56.910Z,-1
2019-03-24T02:26:47.779Z,-1.1
2019-03-24T02:27:38.648Z,-1.1
2019-03-24T02:28:29.517Z,-1
2019-03-24T02:29:20.414Z,-0.9
2019-03-24T02:30:11.282Z,-0.8
2019-03-24T02:31:02.164Z,-0.8
2019-03-24T02:31:53.071Z,-0.8
2019-03-24T02:32:43.944Z,-0.6
2019-03-24T02:33:34.819Z,-0.6
2019-03-24T02:34:25.726Z,-0.6
2019-03-24T02:35:16.595Z,-0.6
2019-03-24T02:36:07.466Z,-0.6
2019-03-24T02:36:58.341Z,-0.6
2019-03-24T02:37:49.211Z,-0.5
2019-03-24T02:38:40.090Z,-0.4
2019-03-24T02:39:31.016Z,-0.4
2019-03-24T02:40:21.887Z,-0.4
2019-03-24T02:41:12.760Z,-0.3
2019-03-24T02:42:03.632Z,-0.3
2019-03-24T02:42:54.501Z,-0.3
2019-03-24T02:43:45.375Z,-0.3
2019-03-24T02:44:36.278Z,-0.3
2019-03-24T02:45:27.161Z,-0.3
2019-03-24T02:46:23.914Z,-0.4
2019-03-24T02:47:13.840Z,-0.4
2019-03-24T02:48:04.714Z,-0.4
2019-03-24T02:48:55.593Z,-0.5
2019-03-24T02:49:46.499Z,-0.6
2019-03-24T02:50:42.372Z,-0.6
2019-03-24T02:51:33.245Z,-0.6
2019-03-24T02:52:24.117Z,-0.7
2019-03-24T02:53:14.988Z,-0.8
2019-03-24T02:54:05.861Z,-0.7
2019-03-24T02:54:56.760Z,-0.7
2019-03-24T02:55:47.632Z,-0.7
2019-03-24T02:56:38.500Z,-0.7
2019-03-24T02:57:29.368Z,-0.8
2019-03-24T02:58:20.245Z,-0.8
2019-03-24T02:59:11.135Z,-0.8
2019-03-24T03:00:02.032Z,-0.8
2019-03-24T03:00:52.901Z,-0.8
2019-03-24T03:01:43.775Z,-0.8
2019-03-24T03:02:34.646Z,-0.8
2019-03-24T03:03:25.515Z,-0.7
2019-03-24T03:04:16.383Z,-0.6
2019-03-24T03:05:07.278Z,-0.6
2019-03-24T03:05:58.152Z,-0.6
2019-03-24T03:06:49.023Z,-0.5
2019-03-24T03:07:39.892Z,-0.5
2019-03-24T03:08:30.762Z,-0.5
2019-03-24T03:09:21.628Z,-0.6
2019-03-24T03:10:12.527Z,-0.6
2019-03-24T03:11:03.395Z,-0.6
2019-03-24T03:11:54.269Z,-0.6
2019-03-24T03:12:47.597Z,-0.6
2019-03-24T03:13:38.699Z,-0.6
2019-03-24T03:14:29.572Z,-0.6
2019-03-24T03:15:20.472Z,-0.6
2019-03-24T03:16:11.341Z,-0.6
2019-03-24T03:17:02.211Z,-0.6
2019-03-24T03:17:53.080Z,-0.6
2019-03-24T03:18:43.949Z,-0.6
2019-03-24T03:19:34.818Z,-0.6
2019-03-24T03:20:25.731Z,-0.6
2019-03-24T03:21:16.602Z,-0.6
2019-03-24T03:22:07.473Z,-0.6
2019-03-24T03:22:58.347Z,-0.6
2019-03-24T03:23:49.221Z,-0.6
2019-03-24T03:24:40.094Z,-0.6
2019-03-24T03:25:30.990Z,-0.6
2019-03-24T03:26:21.863Z,-0.6
2019-03-24T03:27:12.728Z,-0.6
2019-03-24T03:28:03.598Z,-0.6
2019-03-24T03:28:54.464Z,-0.6
2019-03-24T03:29:45.339Z,-0.6
2019-03-24T03:30:36.241Z,-0.6
2019-03-24T03:31:27.117Z,-0.7
2019-03-24T03:32:18.013Z,-0.7
2019-03-24T03:33:08.888Z,-0.7
2019-03-24T03:33:59.757Z,-0.7
2019-03-24T03:34:50.690Z,-0.7
2019-03-24T03:35:41.613Z,-0.7
2019-03-24T03:36:32.489Z,-0.7
2019-03-24T03:37:23.369Z,-0.6
2019-03-24T03:38:14.238Z,-0.6
2019-03-24T03:39:05.113Z,-0.6
2019-03-24T03:39:57.991Z,-0.6
2019-03-24T03:40:49.260Z,-0.6
2019-03-24T03:41:40.136Z,-0.6
2019-03-24T03:42:31.010Z,-0.6
2019-03-24T03:43:21.886Z,-0.5
2019-03-24T03:44:12.760Z,-0.5
2019-03-24T03:45:03.660Z,-0.5
2019-03-24T03:45:54.533Z,-0.5
2019-03-24T03:46:52.181Z,-0.5
2019-03-24T03:47:41.207Z,-0.5
2019-03-24T03:48:32.073Z,-0.5
2019-03-24T03:49:22.941Z,-0.4
2019-03-24T03:50:13.842Z,-0.4
2019-03-24T03:51:04.708Z,-0.4
2019-03-24T03:51:55.584Z,-0.4
2019-03-24T03:52:46.465Z,-0.4
2019-03-24T03:53:37.342Z,-0.4
2019-03-24T03:54:28.210Z,-0.4
2019-03-24T03:55:19.100Z,-0.4
2019-03-24T03:56:09.965Z,-0.5
2019-03-24T03:57:00.844Z,-0.5
2019-03-24T03:57:51.725Z,-0.5
2019-03-24T03:58:42.622Z,-0.4
2019-03-24T03:59:33.487Z,-0.4
2019-03-24T04:00:24.391Z,-0.4
2019-03-24T04:01:15.263Z,-0.4
2019-03-24T04:02:06.138Z,-0.3
2019-03-24T04:02:57.017Z,-0.3
2019-03-24T04:03:47.898Z,-0.3
2019-03-24T04:04:38.768Z,-0.3
2019-03-24T04:05:29.667Z,-0.2
2019-03-24T04:06:20.539Z,-0.2
2019-03-24T04:07:11.417Z,-0.2
2019-03-24T04:08:02.294Z,-0.1
2019-03-24T04:08:53.171Z,-0.1
2019-03-24T04:09:44.047Z,-0.1
2019-03-24T04:10:34.948Z,0
2019-03-24T04:11:25.832Z,0
2019-03-24T04:12:16.708Z,0
2019-03-24T04:13:07.582Z,0
2019-03-24T04:13:58.449Z,0
2019-03-24T04:14:49.319Z,0
2019-03-24T04:15:40.190Z,0
2019-03-24T04:16:31.096Z,0
2019-03-24T04:17:21.976Z,0
2019-03-24T04:18:12.846Z,-0.1
2019-03-24T04:19:03.720Z,0
2019-03-24T04:19:54.592Z,-0.1
2019-03-24T04:20:45.511Z,-0.1
2019-03-24T04:21:36.395Z,-0.1
2019-03-24T04:22:27.264Z,-0.1
2019-03-24T04:23:18.135Z,-0.1
2019-03-24T04:24:09.016Z,0
2019-03-24T04:24:59.888Z,-0.1
2019-03-24T04:25:50.763Z,-0.1
2019-03-24T04:26:41.661Z,-0.1
2019-03-24T04:27:32.534Z,0
2019-03-24T04:28:23.411Z,-0.1
2019-03-24T04:29:14.282Z,0
2019-03-24T04:30:05.167Z,0
2019-03-24T04:30:56.045Z,0
2019-03-24T04:31:46.950Z,-0.1
2019-03-24T04:32:37.824Z,-0.1
2019-03-24T04:33:28.700Z,-0.1
2019-03-24T04:34:19.580Z,-0.1
2019-03-24T04:35:10.450Z,-0.1
2019-03-24T04:36:01.320Z,-0.1
2019-03-24T04:36:52.217Z,-0.1
2019-03-24T04:37:43.090Z,-0.1
2019-03-24T04:38:33.957Z,-0.1
2019-03-24T04:39:24.823Z,-0.1
2019-03-24T04:40:15.693Z,-0.2
2019-03-24T04:41:06.565Z,-0.1
2019-03-24T04:41:57.462Z,-0.1
2019-03-24T04:42:48.329Z,-0.1
2019-03-24T04:43:39.196Z,-0.1
2019-03-24T04:44:30.071Z,-0.1
2019-03-24T04:45:20.942Z,-0.1
2019-03-24T04:46:11.819Z,-0.1
2019-03-24T04:47:02.715Z,-0.2
2019-03-24T04:47:53.578Z,-0.1
2019-03-24T04:48:44.450Z,-0.1
2019-03-24T04:49:35.319Z,-0.1
2019-03-24T04:50:26.188Z,-0.1
2019-03-24T04:51:17.065Z,-0.1
2019-03-24T04:52:07.970Z,-0.1
2019-03-24T04:52:58.840Z,0
2019-03-24T04:53:49.714Z,0
2019-03-24T04:54:40.578Z,0
2019-03-24T04:55:31.444Z,0
2019-03-24T04:56:22.311Z,0.1
2019-03-24T04:57:13.233Z,0.1
2019-03-24T04:58:04.100Z,0.1
2019-03-24T04:58:54.969Z,0.1
2019-03-24T04:59:45.836Z,0.1
2019-03-24T05:00:36.701Z,0.1
2019-03-24T05:01:27.574Z,0.1
2019-03-24T05:02:18.476Z,0.1
2019-03-24T05:03:09.343Z,0.1
2019-03-24T05:04:00.211Z,0.1
2019-03-24T05:04:51.080Z,0.1
2019-03-24T05:05:41.949Z,0.1
2019-03-24T05:06:32.813Z,0
2019-03-24T05:07:23.714Z,0
2019-03-24T05:08:14.584Z,0.1
2019-03-24T05:09:05.454Z,0.1
2019-03-24T05:09:56.322Z,0.1
2019-03-24T05:10:47.188Z,0
2019-03-24T05:11:38.054Z,0
2019-03-24T05:12:28.951Z,0.1
2019-03-24T05:13:19.816Z,0.1
2019-03-24T05:14:10.681Z,0.1
2019-03-24T05:15:01.556Z,0.1
2019-03-24T05:15:52.430Z,0.1
2019-03-24T05:16:43.305Z,0.2
2019-03-24T05:17:34.205Z,0.3
2019-03-24T05:18:25.070Z,0.3
2019-03-24T05:19:15.937Z,0.3
2019-03-24T05:20:06.807Z,0.3
2019-03-24T05:20:57.675Z,0.3
2019-03-24T05:21:48.549Z,0.3
2019-03-24T05:22:39.449Z,0.3
2019-03-24T05:23:30.321Z,0.3
2019-03-24T05:24:21.192Z,0.3
2019-03-24T05:25:12.065Z,0.3
2019-03-24T05:26:02.942Z,0.3
2019-03-24T05:26:53.808Z,0.3
2019-03-24T05:27:44.704Z,0.3
2019-03-24T05:28:35.569Z,0.3
2019-03-24T05:29:26.435Z,0.3
2019-03-24T05:30:17.302Z,0.3
2019-03-24T05:31:08.167Z,0.3
2019-03-24T05:31:59.042Z,0.3
2019-03-24T05:32:49.941Z,0.3
2019-03-24T05:33:40.817Z,0.3
2019-03-24T05:34:31.687Z,0.4
2019-03-24T05:35:22.557Z,0.4
2019-03-24T05:36:13.421Z,0.4
2019-03-24T05:37:04.290Z,0.4
2019-03-24T05:37:55.188Z,0.4
2019-03-24T05:38:46.059Z,0.4
2019-03-24T05:39:36.923Z,0.4
2019-03-24T05:40:27.791Z,0.4
2019-03-24T05:41:18.664Z,0.4
2019-03-24T05:42:09.535Z,0.4
2019-03-24T05:43:00.437Z,0.4
2019-03-24T05:43:51.311Z,0.4
2019-03-24T05:44:42.177Z,0.5
2019-03-24T05:45:33.042Z,0.5
2019-03-24T05:46:23.913Z,0.6
2019-03-24T05:47:14.785Z,0.6
2019-03-24T05:48:05.686Z,0.8
2019-03-24T05:48:56.557Z,0.8
2019-03-24T05:49:47.429Z,0.9
2019-03-24T05:50:38.298Z,0.9
2019-03-24T05:51:29.180Z,0.9
2019-03-24T05:52:20.046Z,1
2019-03-24T05:53:10.916Z,1.1
2019-03-24T05:54:01.812Z,1.1
2019-03-24T05:54:52.678Z,1.3
2019-03-24T05:55:43.546Z,1.3
2019-03-24T05:56:34.420Z,1.3
2019-03-24T05:57:25.290Z,1.4
2019-03-24T05:58:16.154Z,1.4
2019-03-24T05:59:07.054Z,1.5
2019-03-24T05:59:57.919Z,1.5
2019-03-24T06:00:48.789Z,1.6
2019-03-24T06:01:39.652Z,1.6
2019-03-24T06:02:30.522Z,1.7
2019-03-24T06:03:21.386Z,1.8
2019-03-24T06:04:12.282Z,1.8
2019-03-24T06:05:03.149Z,1.8
2019-03-24T06:05:54.017Z,1.9
2019-03-24T06:06:44.888Z,1.9
2019-03-24T06:07:35.755Z,1.9
2019-03-24T06:08:26.622Z,2
2019-03-24T06:09:17.516Z,2
2019-03-24T06:10:08.387Z,2
2019-03-24T06:10:59.256Z,2
2019-03-24T06:11:50.120Z,2
2019-03-24T06:12:40.985Z,2
2019-03-24T06:13:31.852Z,2
2019-03-24T06:14:22.752Z,2
2019-03-24T06:15:13.619Z,2
2019-03-24T06:16:04.489Z,2
2019-03-24T06:16:55.358Z,2.1
2019-03-24T06:17:47.915Z,2.1
2019-03-24T06:18:39.027Z,2.1
2019-03-24T06:19:29.921Z,2.1
2019-03-24T06:20:20.788Z,2.1
2019-03-24T06:21:11.654Z,2.1
2019-03-24T06:22:02.526Z,2.1
2019-03-24T06:22:53.394Z,2.1
2019-03-24T06:23:44.266Z,2.2
2019-03-24T06:24:35.165Z,2.2
2019-03-24T06:25:26.042Z,2.2
2019-03-24T06:26:16.922Z,2.2
2019-03-24T06:27:07.787Z,2.2
2019-03-24T06:28:03.659Z,2.3
2019-03-24T06:28:54.524Z,2.3
2019-03-24T06:29:45.426Z,2.4
2019-03-24T06:30:36.295Z,2.4
2019-03-24T06:31:27.164Z,2.4
2019-03-24T06:32:18.029Z,2.4
2019-03-24T06:33:08.895Z,2.5
2019-03-24T06:33:59.765Z,2.6
2019-03-24T06:34:50.666Z,2.6
2019-03-24T06:35:41.540Z,2.6
2019-03-24T06:36:32.411Z,2.7
2019-03-24T06:37:23.282Z,2.7
2019-03-24T06:38:14.149Z,2.7
2019-03-24T06:39:05.021Z,2.7
2019-03-24T06:39:55.920Z,2.7
2019-03-24T06:40:46.791Z,2.7
2019-03-24T06:41:37.659Z,2.8
2019-03-24T06:42:28.528Z,2.8
2019-03-24T06:43:19.404Z,2.8
2019-03-24T06:44:10.272Z,2.9
2019-03-24T06:45:01.180Z,2.9
2019-03-24T06:45:52.050Z,2.9
2019-03-24T06:46:42.917Z,3
2019-03-24T06:47:33.790Z,3.1
2019-03-24T06:48:24.654Z,3.1
2019-03-24T06:49:15.524Z,3.1
2019-03-24T06:50:06.420Z,3.2
2019-03-24T06:50:57.291Z,3.2
2019-03-24T06:51:48.159Z,3.3
2019-03-24T06:52:39.029Z,3.4
2019-03-24T06:53:29.900Z,3.4
2019-03-24T06:54:20.765Z,3.5
2019-03-24T06:55:11.665Z,3.5
2019-03-24T06:56:02.531Z,3.6
2019-03-24T06:56:53.398Z,3.7
2019-03-24T06:57:44.261Z,3.7
2019-03-24T06:58:35.123Z,3.9
2019-03-24T06:59:25.998Z,4
2019-03-24T07:00:16.903Z,4
2019-03-24T07:01:07.771Z,4.1
2019-03-24T07:01:58.641Z,4.1
2019-03-24T07:02:49.510Z,4.2
2019-03-24T07:03:40.375Z,4.1
2019-03-24T07:04:31.243Z,4.1
2019-03-24T07:05:22.147Z,4.1
2019-03-24T07:06:13.016Z,4.1
2019-03-24T07:07:03.881Z,4.1
2019-03-24T07:07:54.750Z,4.1
2019-03-24T07:08:45.617Z,4.1
2019-03-24T07:09:36.484Z,4.1
2019-03-24T07:10:27.379Z,4.2
2019-03-24T07:11:18.244Z,4.2
2019-03-24T07:12:09.122Z,4.3
2019-03-24T07:12:59.992Z,4.2
2019-03-24T07:13:50.858Z,4.2
2019-03-24T07:14:41.732Z,4.2
2019-03-24T07:15:32.672Z,4.3
2019-03-24T07:16:23.564Z,4.3
2019-03-24T07:17:14.433Z,4.4
2019-03-24T07:18:08.513Z,4.4
2019-03-24T07:18:59.657Z,4.4
2019-03-24T07:19:50.524Z,4.4
2019-03-24T07:20:41.417Z,4.4
2019-03-24T07:21:32.289Z,4.4
2019-03-24T07:22:23.158Z,4.4
2019-03-24T07:23:14.024Z,4.4
2019-03-24T07:24:04.890Z,4.4
2019-03-24T07:24:55.765Z,4.4
2019-03-24T07:25:46.658Z,4.5
2019-03-24T07:26:37.531Z,4.6
2019-03-24T07:27:28.399Z,4.6
2019-03-24T07:28:19.262Z,4.7
2019-03-24T07:29:10.128Z,4.7
2019-03-24T07:30:00.998Z,4.8
2019-03-24T07:30:51.894Z,4.8
2019-03-24T07:31:42.766Z,4.9
2019-03-24T07:32:33.638Z,4.9
2019-03-24T07:33:24.508Z,4.9
2019-03-24T07:34:15.378Z,5
2019-03-24T07:35:06.242Z,5.1
2019-03-24T07:35:57.134Z,5
2019-03-24T07:36:48.002Z,5
2019-03-24T07:37:38.870Z,5.1
2019-03-24T07:38:29.745Z,5.1
2019-03-24T07:39:20.610Z,5.1
2019-03-24T07:40:11.480Z,5.1
2019-03-24T07:41:02.378Z,5.1
2019-03-24T07:41:53.244Z,5.1
2019-03-24T07:42:44.113Z,5.1
2019-03-24T07:43:34.974Z,5.1
2019-03-24T07:44:25.843Z,5.1
2019-03-24T07:45:16.713Z,5.1
2019-03-24T07:46:07.608Z,5.1
2019-03-24T07:46:58.497Z,5.1
2019-03-24T07:47:49.361Z,5.1
2019-03-24T07:48:40.229Z,5.1
2019-03-24T07:49:31.096Z,5.1
2019-03-24T07:50:21.966Z,5.1
2019-03-24T07:51:12.865Z,5.1
2019-03-24T07:52:03.733Z,5.1
2019-03-24T07:52:54.605Z,5.1
2019-03-24T07:53:45.471Z,5.2
2019-03-24T07:54:36.337Z,5.2
2019-03-24T07:55:27.204Z,5.1
2019-03-24T07:56:18.100Z,5.2
2019-03-24T07:57:08.971Z,5.1
2019-03-24T07:57:59.836Z,5.2
2019-03-24T07:58:50.700Z,5.2
2019-03-24T07:59:41.570Z,5.2
2019-03-24T08:00:32.443Z,5.2
2019-03-24T08:01:23.343Z,5.2
2019-03-24T08:02:14.213Z,5.2
2019-03-24T08:03:05.083Z,5.2
2019-03-24T08:03:55.965Z,5.2
2019-03-24T08:04:46.835Z,5.2
2019-03-24T08:05:37.702Z,5.2
2019-03-24T08:06:28.594Z,5.2
2019-03-24T08:07:19.459Z,5.2
2019-03-24T08:08:10.335Z,5.2
2019-03-24T08:09:01.229Z,5.2
2019-03-24T08:09:52.100Z,5.2
2019-03-24T08:10:42.961Z,5.2
2019-03-24T08:11:33.854Z,5.2
2019-03-24T08:12:24.740Z,5.2
2019-03-24T08:13:15.613Z,5.2
2019-03-24T08:14:06.498Z,5.2
2019-03-24T08:14:59.804Z,5.2
2019-03-24T08:15:50.895Z,5.2
2019-03-24T08:16:41.826Z,5.2
2019-03-24T08:17:32.693Z,5.2
2019-03-24T08:18:29.714Z,5.2
2019-03-24T08:19:19.360Z,5.2
2019-03-24T08:20:12.192Z,5.2
2019-03-24T08:21:03.283Z,5.2
2019-03-24T08:21:54.179Z,5.2
2019-03-24T08:22:45.047Z,5.2
2019-03-24T08:23:35.918Z,5.2
2019-03-24T08:24:26.786Z,5.2
2019-03-24T08:25:19.108Z,5.2
2019-03-24T08:26:10.049Z,5.2
2019-03-24T08:27:00.942Z,5.2
2019-03-24T08:27:51.808Z,5.3
2019-03-24T08:28:42.683Z,5.3
2019-03-24T08:29:33.550Z,5.3
2019-03-24T08:30:24.419Z,5.3
2019-03-24T08:31:15.287Z,5.3
2019-03-24T08:32:06.182Z,5.3
2019-03-24T08:32:57.046Z,5.3
2019-03-24T08:33:47.934Z,5.3
2019-03-24T08:34:38.885Z,5.3
2019-03-24T08:35:29.824Z,5.3
2019-03-24T08:36:20.748Z,5.3
2019-03-24T08:37:11.662Z,5.3
2019-03-24T08:38:02.594Z,5.3
2019-03-24T08:38:53.485Z,5.3
2019-03-24T08:39:44.438Z,5.3
2019-03-24T08:40:35.369Z,5.4
2019-03-24T08:41:26.248Z,5.4
2019-03-24T08:42:17.118Z,5.4
2019-03-24T08:43:08.023Z,5.4
2019-03-24T08:43:58.924Z,5.4
2019-03-24T08:44:49.870Z,5.4
2019-03-24T08:45:40.798Z,5.4
2019-03-24T08:46:31.707Z,5.4
2019-03-24T08:47:22.605Z,5.4
2019-03-24T08:48:13.467Z,5.4
2019-03-24T08:49:04.347Z,5.4
2019-03-24T08:49:55.269Z,5.4
2019-03-24T08:50:46.148Z,5.4
2019-03-24T08:51:37.243Z,5.4
2019-03-24T08:52:28.138Z,5.4
2019-03-24T08:53:19.007Z,5.4
2019-03-24T08:54:09.942Z,5.4
2019-03-24T08:55:01.102Z,5.4
2019-03-24T08:55:52.029Z,5.4
2019-03-24T08:56:42.907Z,5.4
2019-03-24T08:57:33.811Z,5.4
2019-03-24T08:58:24.722Z,5.4
2019-03-24T08:59:15.621Z,5.4
2019-03-24T09:00:06.543Z,5.4
2019-03-24T09:00:57.455Z,5.5
2019-03-24T09:01:48.327Z,5.5
2019-03-24T09:02:39.221Z,5.4
2019-03-24T09:03:32.453Z,5.4
2019-03-24T09:04:23.498Z,5.4
2019-03-24T09:05:14.413Z,5.5
2019-03-24T09:06:05.336Z,5.5
2019-03-24T09:06:56.252Z,5.5
2019-03-24T09:07:47.164Z,5.5
2019-03-24T09:08:38.039Z,5.5
2019-03-24T09:09:28.908Z,5.5
2019-03-24T09:10:19.775Z,5.5
2019-03-24T09:11:10.639Z,5.5
2019-03-24T09:12:01.508Z,5.5
2019-03-24T09:12:52.402Z,5.5
2019-03-24T09:13:43.268Z,5.5
2019-03-24T09:14:34.132Z,5.5
2019-03-24T09:15:25.005Z,5.5
2019-03-24T09:16:15.875Z,5.5
2019-03-24T09:17:06.743Z,5.5
2019-03-24T09:17:57.684Z,5.6
2019-03-24T09:18:52.726Z,5.6
2019-03-24T09:19:43.831Z,5.6
2019-03-24T09:20:41.420Z,5.6
2019-03-24T09:21:30.515Z,5.6
2019-03-24T09:22:21.380Z,5.6
2019-03-24T09:23:12.334Z,5.6
2019-03-24T09:24:03.197Z,5.6
2019-03-24T09:24:54.072Z,5.6
2019-03-24T09:25:44.944Z,5.6
2019-03-24T09:26:35.810Z,5.6
2019-03-24T09:27:26.684Z,5.6
2019-03-24T09:28:17.560Z,5.6
2019-03-24T09:29:08.462Z,5.6
2019-03-24T09:29:59.329Z,5.7
2019-03-24T09:30:50.198Z,5.7
2019-03-24T09:31:41.102Z,5.7
2019-03-24T09:32:32.008Z,5.7
2019-03-24T09:33:23.019Z,5.7
2019-03-24T09:34:13.942Z,5.7
2019-03-24T09:35:04.817Z,5.7
2019-03-24T09:35:55.688Z,5.7
2019-03-24T09:36:46.558Z,5.7
2019-03-24T09:37:37.451Z,5.7
2019-03-24T09:38:28.360Z,5.8
2019-03-24T09:39:19.228Z,5.8
2019-03-24T09:40:10.096Z,5.8
2019-03-24T09:41:00.959Z,5.8
2019-03-24T09:41:51.827Z,5.9
2019-03-24T09:42:42.722Z,5.9
2019-03-24T09:43:33.661Z,5.9
2019-03-24T09:44:24.531Z,5.9
2019-03-24T09:45:15.399Z,5.9
2019-03-24T09:46:06.267Z,5.9
2019-03-24T09:46:57.127Z,5.9
2019-03-24T09:47:48.053Z,5.9
2019-03-24T09:48:39.032Z,6
2019-03-24T09:49:29.953Z,6
2019-03-24T09:50:20.826Z,6
2019-03-24T09:51:11.702Z,6
2019-03-24T09:52:02.568Z,6.1
2019-03-24T09:52:53.431Z,6.1
2019-03-24T09:53:44.344Z,6.1
2019-03-24T09:54:35.211Z,6.1
2019-03-24T09:55:26.116Z,6.1
2019-03-24T09:56:17.007Z,6.2
2019-03-24T09:57:07.879Z,6.2
2019-03-24T09:57:58.749Z,6.2
2019-03-24T09:58:49.663Z,6.2
2019-03-24T09:59:40.536Z,6.2
2019-03-24T10:00:31.399Z,6.2
2019-03-24T10:01:22.293Z,6.2
2019-03-24T10:02:13.181Z,6.3
2019-03-24T10:03:04.064Z,6.3
2019-03-24T10:03:54.954Z,6.3
2019-03-24T10:04:45.819Z,6.3
2019-03-24T10:05:41.689Z,6.4
2019-03-24T10:06:32.556Z,6.4
2019-03-24T10:07:23.431Z,6.4
2019-03-24T10:08:14.305Z,6.4
2019-03-24T10:09:05.218Z,6.4
2019-03-24T10:09:56.088Z,6.4
2019-03-24T10:10:46.999Z,6.4
2019-03-24T10:11:37.930Z,6.4
2019-03-24T10:12:28.799Z,6.4
2019-03-24T10:13:19.672Z,6.4
2019-03-24T10:14:10.650Z,6.4
2019-03-24T10:15:01.564Z,6.4
2019-03-24T10:15:52.497Z,6.4
2019-03-24T10:16:43.384Z,6.4
2019-03-24T10:17:34.250Z,6.4
2019-03-24T10:18:25.114Z,6.4
2019-03-24T10:19:15.979Z,6.4
2019-03-24T10:20:06.877Z,6.4
2019-03-24T10:20:57.747Z,6.5
2019-03-24T10:21:48.638Z,6.5
2019-03-24T10:22:39.554Z,6.5
2019-03-24T10:23:30.445Z,6.5
2019-03-24T10:24:21.311Z,6.5
2019-03-24T10:25:12.264Z,6.5
2019-03-24T10:26:03.139Z,6.5
2019-03-24T10:26:54.002Z,6.6
2019-03-24T10:27:44.871Z,6.6
2019-03-24T10:28:35.735Z,6.6
2019-03-24T10:29:26.605Z,6.6
2019-03-24T10:30:17.503Z,6.6
2019-03-24T10:31:08.372Z,6.6
2019-03-24T10:31:59.258Z,6.6
2019-03-24T10:32:50.156Z,6.6
2019-03-24T10:33:41.046Z,6.6
2019-03-24T10:34:31.921Z,6.6
2019-03-24T10:35:22.825Z,6.7
2019-03-24T10:36:13.691Z,6.7
2019-03-24T10:37:04.562Z,6.7
2019-03-24T10:37:55.497Z,6.7
2019-03-24T10:38:46.389Z,6.7
2019-03-24T10:39:37.273Z,6.7
2019-03-24T10:40:29.154Z,6.7
2019-03-24T10:41:20.083Z,6.7
2019-03-24T10:42:10.950Z,6.7
2019-03-24T10:43:01.814Z,6.7
2019-03-24T10:43:52.705Z,6.7
2019-03-24T10:44:43.572Z,6.7
2019-03-24T10:45:34.467Z,6.7
2019-03-24T10:46:25.336Z,6.7
2019-03-24T10:47:16.199Z,6.7
2019-03-24T10:48:07.065Z,6.7
2019-03-24T10:48:57.929Z,6.7
2019-03-24T10:49:48.795Z,6.8
2019-03-24T10:50:39.779Z,6.8
2019-03-24T10:51:31.058Z,6.8
2019-03-24T10:52:21.922Z,6.8
2019-03-24T10:53:12.789Z,6.9
2019-03-24T10:54:03.656Z,6.9
2019-03-24T10:54:54.523Z,6.9
2019-03-24T10:55:45.421Z,6.9
2019-03-24T10:56:36.287Z,6.9
2019-03-24T10:57:27.177Z,6.9
2019-03-24T10:58:18.043Z,6.9
2019-03-24T10:59:08.913Z,6.9
2019-03-24T10:59:59.777Z,6.9
2019-03-24T11:00:50.675Z,6.9
2019-03-24T11:01:41.548Z,6.9
2019-03-24T11:02:32.424Z,6.9
2019-03-24T11:03:23.290Z,6.9
2019-03-24T11:04:15.947Z,6.9
2019-03-24T11:05:06.907Z,6.9
2019-03-24T11:05:57.810Z,6.9
2019-03-24T11:06:48.676Z,6.9
2019-03-24T11:07:39.537Z,6.9
2019-03-24T11:08:30.403Z,6.9
2019-03-24T11:09:21.272Z,6.9
2019-03-24T11:10:12.136Z,6.9
2019-03-24T11:11:03.034Z,6.9
2019-03-24T11:11:53.897Z,6.9
2019-03-24T11:12:44.761Z,6.9
2019-03-24T11:13:35.623Z,7
2019-03-24T11:14:26.488Z,7
2019-03-24T11:15:17.355Z,7
2019-03-24T11:16:08.255Z,7
2019-03-24T11:16:59.121Z,7.1
2019-03-24T11:17:49.987Z,7.1
2019-03-24T11:18:40.861Z,7.1
2019-03-24T11:19:35.844Z,7.1
2019-03-24T11:20:26.996Z,7.1
2019-03-24T11:21:17.888Z,7.1
2019-03-24T11:22:08.756Z,7.1
2019-03-24T11:22:59.624Z,7.1
2019-03-24T11:23:50.490Z,7.1
2019-03-24T11:24:41.356Z,7.1
2019-03-24T11:25:32.223Z,7.1
2019-03-24T11:26:23.117Z,7.1
2019-03-24T11:27:13.981Z,7.1
2019-03-24T11:28:04.851Z,7.1
2019-03-24T11:28:55.733Z,7.1
2019-03-24T11:29:46.597Z,7.1
2019-03-24T11:30:37.467Z,7.1
2019-03-24T11:31:28.396Z,7.1
2019-03-24T11:32:19.273Z,7.1
2019-03-24T11:33:10.139Z,7.1
2019-03-24T11:34:01.003Z,7.1
2019-03-24T11:34:51.871Z,7.1
2019-03-24T11:35:42.738Z,7.1