createdAt,value
2019-05-16T00:01:41.632Z,101831.75
2019-05-16T00:04:08.838Z,101823.97
2019-05-16T00:06:35.628Z,101821.36
2019-05-16T00:09:03.963Z,101821.45
2019-05-16T00:11:30.743Z,101819.87
2019-05-16T00:13:58.445Z,101810.80
2019-05-16T00:16:25.232Z,101810.95
2019-05-16T00:18:52.010Z,101804.95
2019-05-16T00:21:18.859Z,101802.72
2019-05-16T00:23:45.539Z,101806.70
2019-05-16T00:26:12.334Z,101796.91
2019-05-16T00:28:39.019Z,101795.93
2019-05-16T00:31:08.660Z,101794.17
2019-05-16T00:33:35.543Z,101792.39
2019-05-16T00:36:05.868Z,101793.59
2019-05-16T00:38:31.201Z,101787.08
2019-05-16T00:40:59.026Z,101781.83
2019-05-16T00:46:21.602Z,101773.88
2019-05-16T00:48:48.693Z,101772.09
2019-05-16T00:51:18.138Z,101775.35
2019-05-16T00:53:44.589Z,101771.48
2019-05-16T00:56:11.362Z,101768.22
2019-05-16T00:58:39.347Z,101766.97
2019-05-16T01:01:08.348Z,101769.97
2019-05-16T01:03:34.873Z,101765.80
2019-05-16T01:06:01.646Z,101763.33
2019-05-16T01:08:28.448Z,101757.98
2019-05-16T01:10:55.377Z,101754.22
2019-05-16T01:13:22.168Z,101747.81
2019-05-16T01:15:48.960Z,101747.32
2019-05-16T01:18:15.767Z,101742.69
2019-05-16T01:20:42.576Z,101744.05
2019-05-16T01:23:09.350Z,101743.52
2019-05-16T01:25:38.598Z,101741.02
2019-05-16T01:28:05.106Z,101740.30
2019-05-16T01:30:31.887Z,101732.52
2019-05-16T01:32:58.801Z,101737.27
2019-05-16T01:35:27.770Z,101732.90
2019-05-16T01:37:54.474Z,101731.16
2019-05-16T01:40:21.258Z,101729.38
2019-05-16T01:42:57.853Z,101730.12
2019-05-16T01:45:51.955Z,101732.67
2019-05-16T01:48:19.286Z,101728.50
2019-05-16T01:50:48.160Z,101720.27
2019-05-16T01:53:15.042Z,101713.25
2019-05-16T01:55:41.822Z,101715.98
2019-05-16T01:58:08.519Z,101708.01
2019-05-16T02:00:46.083Z,101709.49
2019-05-16T02:03:04.101Z,101701.63
2019-05-16T02:05:30.871Z,101705.47
2019-05-16T02:07:58.666Z,101694.23
2019-05-16T02:10:28.433Z,101692.87
2019-05-16T02:12:55.183Z,101689.25
2019-05-16T02:15:23.069Z,101686.72
2019-05-16T02:17:49.900Z,101686.61
2019-05-16T02:20:18.053Z,101682.70
2019-05-16T02:22:44.960Z,101677.96
2019-05-16T02:25:11.940Z,101685.70
2019-05-16T02:27:41.098Z,101668.06
2019-05-16T02:30:11.949Z,101674.96
2019-05-16T02:32:36.827Z,101680.47
2019-05-16T02:35:04.326Z,101676.73
2019-05-16T02:37:34.667Z,101670.20
2019-05-16T02:40:01.215Z,101673.85
2019-05-16T02:42:31.032Z,101671.20
2019-05-16T02:44:57.089Z,101673.71
2019-05-16T02:47:23.754Z,101668.08
2019-05-16T02:49:50.715Z,101669.45
2019-05-16T02:52:17.771Z,101662.81
2019-05-16T02:54:44.646Z,101663.95
2019-05-16T02:57:11.654Z,101666.19
2019-05-16T02:59:41.587Z,101662.92
2019-05-16T03:02:07.625Z,101656.81
2019-05-16T03:04:34.307Z,101652.19
2019-05-16T03:07:01.192Z,101656.78
2019-05-16T03:09:30.475Z,101647.17
2019-05-16T03:11:57.603Z,101644.64
2019-05-16T03:14:24.478Z,101644.91
2019-05-16T03:16:53.116Z,101644.66
2019-05-16T03:19:22.045Z,101638.41
2019-05-16T03:21:50.873Z,101637.91
2019-05-16T03:24:20.405Z,101633.77
2019-05-16T03:26:46.806Z,101632.89
2019-05-16T03:29:13.514Z,101626.14
2019-05-16T03:31:44.767Z,101624.65
2019-05-16T03:34:15.546Z,101625.91
2019-05-16T03:36:43.469Z,101620.39
2019-05-16T03:39:10.496Z,101613.99
2019-05-16T03:41:36.050Z,101611.12
2019-05-16T03:44:02.836Z,101608.38
2019-05-16T03:46:30.886Z,101607.84
2019-05-16T03:48:57.871Z,101598.34
2019-05-16T03:51:24.571Z,101597.97
2019-05-16T03:53:51.262Z,101593.45
2019-05-16T03:56:21.895Z,101596.59
2019-05-16T03:58:50.768Z,101586.19
2019-05-16T04:01:16.518Z,101589.94
2019-05-16T04:03:43.309Z,101586.42
2019-05-16T04:06:11.844Z,101588.33
2019-05-16T04:08:41.245Z,101582.06
2019-05-16T04:11:07.706Z,101577.42
2019-05-16T04:13:34.509Z,101578.31
2019-05-16T04:16:01.786Z,101582.81
2019-05-16T04:18:31.864Z,101576.67
2019-05-16T04:21:00.723Z,101580.03
2019-05-16T04:23:25.931Z,101580.55
2019-05-16T04:25:53.139Z,101580.03
2019-05-16T04:28:21.954Z,101581.03
2019-05-16T04:30:50.828Z,101575.55
2019-05-16T04:33:17.729Z,101577.64
2019-05-16T04:35:44.629Z,101582.42
2019-05-16T04:38:21.959Z,101582.42
2019-05-16T04:40:42.462Z,101577.01
2019-05-16T04:43:11.400Z,101571.49
2019-05-16T04:45:41.137Z,101571.49
2019-05-16T04:48:10.971Z,101569.98
2019-05-16T04:50:36.293Z,101570.34
2019-05-16T04:53:03.126Z,101568.08
2019-05-16T04:55:31.568Z,101568.08
2019-05-16T04:58:01.242Z,101572.22
2019-05-16T05:00:27.205Z,101564.12
2019-05-16T05:02:53.900Z,101568.75
2019-05-16T05:05:21.830Z,101570.39
2019-05-16T05:07:51.098Z,101564.72
2019-05-16T05:10:20.473Z,101564.86
2019-05-16T05:12:46.268Z,101565.97
2019-05-16T05:15:13.327Z,101565.49
2019-05-16T05:17:41.151Z,101562.47
2019-05-16T05:20:10.636Z,101562.30
2019-05-16T05:22:39.593Z,101560.70
2019-05-16T05:25:06.647Z,101559.42
2019-05-16T05:27:33.482Z,101559.63
2019-05-16T05:30:01.105Z,101562.11
2019-05-16T05:32:30.398Z,101554.83
2019-05-16T05:34:56.724Z,101551.45
2019-05-16T05:37:23.398Z,101557.82
2019-05-16T05:39:50.508Z,101547.50
2019-05-16T05:42:19.922Z,101555.03
2019-05-16T05:44:46.431Z,101551.39
2019-05-16T05:47:13.238Z,101551.39
2019-05-16T05:49:40.453Z,101548.70
2019-05-16T05:52:11.176Z,101548.70
2019-05-16T05:54:35.927Z,101556.08
2019-05-16T05:57:02.855Z,101555.92
2019-05-16T05:59:30.622Z,101549.74
2019-05-16T06:02:00.535Z,101552.34
2019-05-16T06:04:26.147Z,101551.81
2019-05-16T06:06:52.881Z,101548.37
2019-05-16T06:09:28.465Z,101547.89
2019-05-16T06:11:50.166Z,101542.48
2019-05-16T06:14:17.925Z,101536.16
2019-05-16T06:16:45.691Z,101535.59
2019-05-16T06:19:12.495Z,101540.16
2019-05-16T06:21:44.990Z,101536.62
2019-05-16T06:24:10.528Z,101536.62
2019-05-16T06:26:36.641Z,101540.75
2019-05-16T06:29:03.455Z,101539.36
2019-05-16T06:31:31.469Z,101538.47
2019-05-16T06:34:06.807Z,101533.06
2019-05-16T06:36:26.965Z,101528.14
2019-05-16T06:38:54.034Z,101533.95
2019-05-16T06:41:20.725Z,101524.67
2019-05-16T06:43:47.510Z,101517.21
2019-05-16T06:46:14.658Z,101513.52
2019-05-16T06:48:41.391Z,101513.52
2019-05-16T06:51:10.579Z,101520.53
2019-05-16T06:53:36.826Z,101520.53
2019-05-16T06:56:03.887Z,101510.41
2019-05-16T06:58:30.597Z,101507.98
2019-05-16T07:00:59.411Z,101507.98
2019-05-16T07:03:26.126Z,101508.18
2019-05-16T07:09:31.399Z,101506.16
2019-05-16T07:11:59.897Z,101506.16
2019-05-16T07:14:28.981Z,101505.30
2019-05-16T07:16:56.064Z,101491.94
2019-05-16T07:19:22.841Z,101492.94
2019-05-16T07:21:50.837Z,101482.94
2019-05-16T07:24:20.346Z,101482.94
2019-05-16T07:26:49.870Z,101484.09
2019-05-16T07:29:16.470Z,101492.28
2019-05-16T07:31:44.066Z,101489.54
2019-05-16T07:34:14.450Z,101487.58
2019-05-16T07:36:40.550Z,101486.54
2019-05-16T07:39:10.828Z,101479.22
2019-05-16T07:41:40.155Z,101481.90
2019-05-16T07:44:07.249Z,101478.44
2019-05-16T07:46:34.428Z,101483.64
2019-05-16T07:49:01.556Z,101476.81
2019-05-16T07:51:30.854Z,101467.15
2019-05-16T07:53:57.159Z,101457.08
2019-05-16T07:56:24.167Z,101447.53
2019-05-16T07:58:50.980Z,101456.28
2019-05-16T08:01:20.086Z,101451.23
2019-05-16T08:03:47.434Z,101451.23
2019-05-16T08:06:14.303Z,101447.98
2019-05-16T08:08:41.393Z,101447.68
2019-05-16T08:11:08.297Z,101447.68
2019-05-16T08:13:39.982Z,101453.44
2019-05-16T08:16:06.738Z,101450.73
2019-05-16T08:18:33.434Z,101441.99
2019-05-16T08:21:01.450Z,101441.99
2019-05-16T08:23:30.440Z,101433.60
2019-05-16T08:25:57.436Z,101432.15
2019-05-16T08:28:24.123Z,101420.08
2019-05-16T08:30:52.816Z,101420.08
2019-05-16T08:33:21.775Z,101419.85
2019-05-16T08:35:51.194Z,101425.33
2019-05-16T08:38:21.094Z,101425.33
2019-05-16T08:41:04.416Z,101413.27
2019-05-16T08:43:14.661Z,101418.14
2019-05-16T08:45:41.890Z,101418.81
2019-05-16T08:48:11.324Z,101415.60
2019-05-16T08:50:41.136Z,101415.22
2019-05-16T08:53:06.557Z,101415.22
2019-05-16T08:55:33.364Z,101411.28
2019-05-16T08:58:02.608Z,101397.64
2019-05-16T09:00:33.418Z,101402.38
2019-05-16T09:03:01.965Z,101402.38
2019-05-16T09:05:31.477Z,101391.00
2019-05-16T09:08:01.447Z,101391.00
2019-05-16T09:12:57.193Z,101390.30
2019-05-16T09:15:23.890Z,101382.92
2019-05-16T09:17:50.715Z,101373.95
2019-05-16T09:20:17.806Z,101368.53
2019-05-16T09:22:44.617Z,101355.50
2019-05-16T09:25:11.517Z,101348.13
2019-05-16T09:27:38.329Z,101348.13
2019-05-16T09:30:07.208Z,101346.00
2019-05-16T09:32:36.962Z,101343.49
2019-05-16T09:35:07.827Z,101346.55
2019-05-16T09:37:34.203Z,101342.89
2019-05-16T09:40:00.990Z,101338.15
2019-05-16T09:42:28.040Z,101324.62
2019-05-16T09:44:57.496Z,101324.62
2019-05-16T09:47:23.724Z,101331.30
2019-05-16T09:49:50.702Z,101331.30
2019-05-16T09:52:17.500Z,101321.33
2019-05-16T09:54:46.727Z,101318.16
2019-05-16T09:57:13.246Z,101321.34
2019-05-16T09:59:40.142Z,101322.36
2019-05-16T10:02:07.672Z,101311.67
2019-05-16T10:04:36.804Z,101312.20
2019-05-16T10:07:03.446Z,101309.61
2019-05-16T10:09:41.282Z,101311.00
2019-05-16T10:12:08.153Z,101303.46
2019-05-16T10:14:27.683Z,101306.75
2019-05-16T10:16:54.648Z,101306.75
2019-05-16T10:19:21.327Z,101306.42
2019-05-16T10:21:48.257Z,101305.41
2019-05-16T10:24:15.081Z,101307.92
2019-05-16T10:26:41.786Z,101301.69
2019-05-16T10:29:10.894Z,101301.69
2019-05-16T10:31:45.857Z,101308.32
2019-05-16T10:34:07.639Z,101303.60
2019-05-16T10:36:37.262Z,101306.50
2019-05-16T10:39:07.574Z,101287.14
2019-05-16T10:41:34.043Z,101305.00
2019-05-16T10:44:00.924Z,101305.00
2019-05-16T10:46:27.611Z,101302.61
2019-05-16T10:48:57.607Z,101302.61
2019-05-16T10:51:24.153Z,101284.27
2019-05-16T10:54:05.807Z,101285.42
2019-05-16T10:56:20.523Z,101285.42
2019-05-16T10:59:14.185Z,101287.89
2019-05-16T11:01:27.070Z,101293.00
2019-05-16T11:03:48.965Z,101295.80
2019-05-16T11:06:25.209Z,101292.48
2019-05-16T11:08:42.307Z,101280.59
2019-05-16T11:11:09.367Z,101277.64
2019-05-16T11:13:37.043Z,101271.58
2019-05-16T11:16:03.975Z,101270.57
2019-05-16T11:18:30.789Z,101246.98
2019-05-16T11:20:58.338Z,101243.02
2019-05-16T11:23:30.658Z,101238.37
2019-05-16T11:25:55.490Z,101227.11
2019-05-16T11:28:22.819Z,101222.95
2019-05-16T11:30:49.964Z,101215.14
2019-05-16T11:33:17.558Z,101222.80
2019-05-16T11:35:47.313Z,101238.11
2019-05-16T11:38:13.048Z,101236.75
2019-05-16T11:40:39.873Z,101222.41
2019-05-16T11:43:17.457Z,101225.52
2019-05-16T11:45:36.748Z,101214.05
2019-05-16T11:48:03.910Z,101213.46
2019-05-16T11:50:30.723Z,101205.96
2019-05-16T11:52:57.510Z,101194.91
2019-05-16T11:55:32.460Z,101188.81
2019-05-16T11:57:52.945Z,101196.13
2019-05-16T12:00:20.010Z,101177.94
2019-05-16T12:02:47.836Z,101183.55
2019-05-16T12:05:17.205Z,101175.34
2019-05-16T12:07:45.292Z,101183.86
2019-05-16T12:10:16.284Z,101177.22
2019-05-16T12:12:42.742Z,101172.81
2019-05-16T12:15:09.961Z,101172.81
2019-05-16T12:17:36.799Z,101162.78
2019-05-16T12:20:07.520Z,101159.82
2019-05-16T12:22:33.172Z,101151.38
2019-05-16T12:24:59.854Z,101154.01
2019-05-16T12:27:32.425Z,101148.00
2019-05-16T12:29:58.763Z,101146.64
2019-05-16T12:32:23.816Z,101144.09
2019-05-16T12:34:50.490Z,101138.60
2019-05-16T12:37:17.193Z,101132.98
2019-05-16T12:39:47.067Z,101121.70
2019-05-16T12:42:14.054Z,101128.52
2019-05-16T12:44:40.838Z,101112.31
2019-05-16T12:47:07.861Z,101112.92
2019-05-16T12:49:34.642Z,101107.59
2019-05-16T12:52:02.307Z,101106.02
2019-05-16T12:54:29.704Z,101106.02
2019-05-16T12:56:58.036Z,101096.12
2019-05-16T12:59:26.758Z,101091.26
2019-05-16T13:01:53.595Z,101082.48
2019-05-16T13:04:20.403Z,101082.04
2019-05-16T13:06:47.187Z,101075.17
2019-05-16T13:09:13.887Z,101071.81
2019-05-16T13:11:40.609Z,101066.78
2019-05-16T13:14:11.023Z,101062.72
2019-05-16T13:16:37.596Z,101050.89
2019-05-16T13:19:06.999Z,101050.89
2019-05-16T13:21:33.959Z,101046.51
2019-05-16T13:24:00.740Z,101036.00
2019-05-16T13:26:27.617Z,101036.00
2019-05-16T13:28:54.433Z,101040.72
2019-05-16T13:31:21.206Z,101041.54
2019-05-16T13:33:47.891Z,101043.20
2019-05-16T13:36:17.254Z,101038.13
2019-05-16T13:38:48.022Z,101029.23
2019-05-16T13:41:18.025Z,101026.56
2019-05-16T13:43:44.578Z,101023.16
2019-05-16T13:46:11.264Z,101014.47
2019-05-16T13:48:38.062Z,101011.94
2019-05-16T13:51:13.779Z,101002.08
2019-05-16T13:53:33.458Z,101013.69
2019-05-16T13:56:00.329Z,101006.50
2019-05-16T13:58:28.287Z,101007.44
2019-05-16T14:00:57.161Z,101005.56
2019-05-16T14:03:23.924Z,101012.12
2019-05-16T14:05:50.614Z,101024.27
2019-05-16T14:08:17.404Z,101016.02
2019-05-16T14:10:47.983Z,101012.23
2019-05-16T14:13:12.907Z,101006.55
2019-05-16T14:15:39.592Z,101001.08
2019-05-16T14:18:07.740Z,100991.44
2019-05-16T14:20:37.647Z,100983.12
2019-05-16T14:23:03.720Z,100981.32
2019-05-16T14:25:30.520Z,100987.62
2019-05-16T14:27:58.287Z,100993.16
2019-05-16T14:30:28.567Z,100987.69
2019-05-16T14:33:00.293Z,101003.59
2019-05-16T14:35:23.472Z,100993.04
2019-05-16T14:37:57.203Z,100997.31
2019-05-16T14:40:20.473Z,100986.56
2019-05-16T14:42:48.104Z,100988.13
2019-05-16T14:45:18.388Z,100991.55
2019-05-16T14:47:47.497Z,100988.53
2019-05-16T14:50:16.967Z,100985.83
2019-05-16T14:52:44.074Z,100987.77
2019-05-16T14:55:10.745Z,100990.08
2019-05-16T14:57:39.793Z,100983.39
2019-05-16T15:00:07.660Z,100977.06
2019-05-16T15:02:34.605Z,100980.95
2019-05-16T15:05:01.333Z,100971.09
2019-05-16T15:07:28.077Z,100960.08
2019-05-16T15:09:56.631Z,100958.42
2019-05-16T15:12:26.741Z,100954.40
2019-05-16T15:14:53.070Z,100945.83
2019-05-16T15:17:19.781Z,100948.24
2019-05-16T15:19:46.843Z,100940.19
2019-05-16T15:22:16.640Z,100954.19
2019-05-16T15:24:43.073Z,100950.48
2019-05-16T15:27:09.854Z,100957.03
2019-05-16T15:29:37.725Z,100937.67
2019-05-16T15:32:06.978Z,100943.97
2019-05-16T15:34:34.697Z,100946.38
2019-05-16T15:37:01.694Z,100939.40
2019-05-16T15:39:28.675Z,100943.86
2019-05-16T15:41:56.617Z,100923.27
2019-05-16T15:44:23.458Z,100930.11
2019-05-16T15:46:50.122Z,100923.59
2019-05-16T15:49:17.279Z,100927.00
2019-05-16T15:51:44.566Z,100929.02
2019-05-16T15:54:17.960Z,100930.96
2019-05-16T15:56:46.786Z,100932.91
2019-05-16T15:59:13.599Z,100940.55
2019-05-16T16:01:40.456Z,100935.30
2019-05-16T16:04:07.492Z,100932.06
2019-05-16T16:06:34.204Z,100942.45
2019-05-16T16:09:01.531Z,100937.89
2019-05-16T16:11:30.557Z,100940.46
2019-05-16T16:13:57.757Z,100940.67
2019-05-16T16:16:26.659Z,100932.20
2019-05-16T16:18:53.166Z,100929.36
2019-05-16T16:21:19.990Z,100926.06
2019-05-16T16:23:47.994Z,100924.61
2019-05-16T16:26:17.495Z,100919.90
2019-05-16T16:28:43.413Z,100923.09
2019-05-16T16:31:10.355Z,100913.03
2019-05-16T16:33:37.648Z,100929.21
2019-05-16T16:36:04.627Z,100924.06
2019-05-16T16:38:31.439Z,100926.38
2019-05-16T16:40:58.123Z,100916.91
2019-05-16T16:43:24.816Z,100916.91
2019-05-16T16:46:04.339Z,100905.42
2019-05-16T16:48:20.335Z,100905.42
2019-05-16T16:50:47.054Z,100920.00
2019-05-16T16:53:17.475Z,100920.00
2019-05-16T16:55:44.179Z,100918.27
2019-05-16T16:58:10.968Z,100914.90
2019-05-16T17:00:38.151Z,100931.22
2019-05-16T17:03:09.264Z,100931.22
2019-05-16T17:05:34.277Z,100917.98
2019-05-16T17:08:00.992Z,100917.98
2019-05-16T17:10:27.790Z,100914.20
2019-05-16T17:12:57.347Z,100914.20
2019-05-16T17:15:23.686Z,100906.78
2019-05-16T17:17:50.547Z,100911.31
2019-05-16T17:20:18.476Z,100911.31
2019-05-16T17:22:46.760Z,100902.31
2019-05-16T17:25:14.033Z,100902.31
2019-05-16T17:27:40.718Z,100902.13
2019-05-16T17:30:13.564Z,100902.13
2019-05-16T17:32:40.462Z,100897.22
2019-05-16T17:35:07.773Z,100896.23
2019-05-16T17:37:37.293Z,100896.23
2019-05-16T17:40:04.563Z,100889.45
2019-05-16T17:42:34.626Z,100886.01
2019-05-16T17:45:03.011Z,100887.73
2019-05-16T17:47:31.136Z,100889.67
2019-05-16T17:49:57.833Z,100885.43
2019-05-16T17:52:27.164Z,100885.31
2019-05-16T17:54:53.489Z,100883.86
2019-05-16T17:57:20.218Z,100879.81
2019-05-16T17:59:47.959Z,100878.64
2019-05-16T18:02:17.127Z,100882.53
2019-05-16T18:04:43.811Z,100885.13
2019-05-16T18:07:10.608Z,100898.08
2019-05-16T18:09:37.406Z,100891.91
2019-05-16T18:12:04.194Z,100898.66
2019-05-16T18:14:31.006Z,100898.66
2019-05-16T18:17:01.889Z,100892.97
2019-05-16T18:19:26.596Z,100901.37
2019-05-16T18:21:53.627Z,100909.11
2019-05-16T18:24:20.450Z,100902.70
2019-05-16T18:26:47.238Z,100908.91
2019-05-16T18:29:16.191Z,100909.30
2019-05-16T18:31:42.643Z,100909.30
2019-05-16T18:34:09.330Z,100912.57
2019-05-16T18:36:37.227Z,100907.14
2019-05-16T18:39:06.560Z,100907.14
2019-05-16T18:41:36.556Z,100913.61
2019-05-16T18:44:04.829Z,100908.19
2019-05-16T18:46:31.654Z,100908.58
2019-05-16T18:48:58.850Z,100920.45
2019-05-16T18:51:27.311Z,100915.80
2019-05-16T18:53:54.142Z,100911.05
2019-05-16T18:56:20.958Z,100918.09
2019-05-16T18:58:48.138Z,100918.25
2019-05-16T19:01:17.358Z,100918.25
2019-05-16T19:03:43.672Z,100912.57
2019-05-16T19:06:10.622Z,100915.30
2019-05-16T19:08:37.307Z,100915.30
2019-05-16T19:11:07.184Z,100919.75
2019-05-16T19:13:33.034Z,100921.07
2019-05-16T19:15:59.724Z,100921.07
2019-05-16T19:18:26.518Z,100910.16
2019-05-16T19:20:53.314Z,100901.23
2019-05-16T19:23:20.002Z,100901.23
2019-05-16T19:25:47.473Z,100919.23
2019-05-16T19:28:14.916Z,100919.23
2019-05-16T19:30:42.208Z,100914.91
2019-05-16T19:33:08.930Z,100907.80
2019-05-16T19:35:35.663Z,100907.80
2019-05-16T19:38:03.085Z,100917.44
2019-05-16T19:40:29.966Z,100911.13
2019-05-16T19:42:57.211Z,100917.18
2019-05-16T19:45:26.312Z,100920.55
2019-05-16T19:47:54.057Z,100915.92
2019-05-16T19:50:21.074Z,100913.86
2019-05-16T19:52:48.583Z,100916.45
2019-05-16T19:55:15.490Z,100909.80
2019-05-16T19:57:43.102Z,100909.97
2019-05-16T20:00:10.721Z,100914.50
2019-05-16T20:02:37.541Z,100914.03
2019-05-16T20:05:04.573Z,100913.73
2019-05-16T20:07:31.271Z,100913.25
2019-05-16T20:09:58.167Z,100908.11
2019-05-16T20:12:26.303Z,100911.78
2019-05-16T20:15:07.655Z,100914.59
2019-05-16T20:17:23.914Z,100906.34
2019-05-16T20:19:50.672Z,100909.61
2019-05-16T20:22:18.198Z,100909.61
2019-05-16T20:24:46.869Z,100905.52
2019-05-16T20:27:14.009Z,100905.52
2019-05-16T20:29:40.811Z,100905.09
2019-05-16T20:32:11.480Z,100904.94
2019-05-16T20:34:40.472Z,100902.11
2019-05-16T20:37:09.241Z,100904.64
2019-05-16T20:39:37.157Z,100910.05
2019-05-16T20:42:07.738Z,100905.20
2019-05-16T20:44:37.265Z,100905.36
2019-05-16T20:47:07.187Z,100905.53
2019-05-16T20:49:34.190Z,100905.53
2019-05-16T20:52:01.367Z,100905.23
2019-05-16T20:54:28.386Z,100901.89
2019-05-16T20:56:57.405Z,100901.89
2019-05-16T20:59:26.628Z,100903.80
2019-05-16T21:01:53.490Z,100909.72
2019-05-16T21:04:20.186Z,100898.11
2019-05-16T21:06:59.958Z,100898.11
2019-05-16T21:09:16.908Z,100892.95
2019-05-16T21:11:44.057Z,100890.63
2019-05-16T21:14:11.101Z,100891.61
2019-05-16T21:16:38.170Z,100891.61
2019-05-16T21:19:06.956Z,100888.73
2019-05-16T21:21:36.636Z,100885.70
2019-05-16T21:24:02.820Z,100887.14
2019-05-16T21:26:29.507Z,100883.84
2019-05-16T21:28:57.037Z,100884.69
2019-05-16T21:31:27.349Z,100877.87
2019-05-16T21:33:56.511Z,100877.87
2019-05-16T21:36:23.828Z,100864.89
2019-05-16T21:38:50.538Z,100864.89
2019-05-16T21:41:18.468Z,100866.33
2019-05-16T21:43:46.947Z,100855.80
2019-05-16T21:46:14.174Z,100861.31
2019-05-16T21:48:41.214Z,100862.84
2019-05-16T21:51:08.302Z,100862.84
2019-05-16T21:53:36.712Z,100854.32
2019-05-16T21:56:04.199Z,100846.22
2019-05-16T21:58:30.906Z,100837.73
2019-05-16T22:00:58.335Z,100837.73
2019-05-16T22:03:27.293Z,100835.59
2019-05-16T22:05:57.362Z,100835.59
2019-05-16T22:08:24.281Z,100826.55
2019-05-16T22:10:51.250Z,100832.89
2019-05-16T22:13:18.300Z,100826.54
2019-05-16T22:15:46.397Z,100821.92
2019-05-16T22:18:13.557Z,100821.92
2019-05-16T22:20:41.486Z,100816.29
2019-05-16T22:23:08.281Z,100816.29
2019-05-16T22:25:35.095Z,100800.38
2019-05-16T22:28:02.253Z,100800.38
2019-05-16T22:30:29.057Z,100803.70
2019-05-16T22:32:56.181Z,100802.41
2019-05-16T22:35:23.065Z,100795.77
2019-05-16T22:37:55.437Z,100799.99
2019-05-16T22:40:18.554Z,100799.99
2019-05-16T22:42:46.892Z,100795.16
2019-05-16T22:45:17.529Z,100790.36
2019-05-16T22:47:46.628Z,100785.28
2019-05-16T22:50:13.244Z,100791.60
2019-05-16T22:52:39.927Z,100787.46
2019-05-16T22:55:07.493Z,100786.43
2019-05-16T22:57:35.580Z,100786.43
2019-05-16T23:00:03.228Z,100787.00
2019-05-16T23:02:31.973Z,100785.06
2019-05-16T23:04:58.759Z,100785.06
2019-05-16T23:07:27.510Z,100777.75
2019-05-16T23:09:56.292Z,100777.75
2019-05-16T23:12:22.729Z,100775.09
2019-05-16T23:14:49.523Z,100773.48
2019-05-16T23:17:17.231Z,100772.95
2019-05-16T23:19:44.290Z,100765.09
2019-05-16T23:22:11.209Z,100765.09
2019-05-16T23:24:37.935Z,100756.27
2019-05-16T23:27:06.750Z,100749.17
2019-05-16T23:29:33.323Z,100748.09
2019-05-16T23:32:00.027Z,100751.77
2019-05-16T23:34:26.719Z,100753.95
2019-05-16T23:36:53.666Z,100749.53
2019-05-16T23:39:20.481Z,100747.80
2019-05-16T23:41:47.496Z,100745.41
2019-05-16T23:44:16.525Z,100741.41
2019-05-16T23:46:43.058Z,100742.88
2019-05-16T23:49:09.924Z,100741.47
2019-05-16T23:51:36.877Z,100742.25
2019-05-16T23:54:06.499Z,100738.19
2019-05-16T23:56:32.707Z,100741.10
2019-05-16T23:58:59.486Z,100735.32
