createdAt,value
2022-10-24T00:01:13.275Z,14.50
2022-10-24T00:03:41.364Z,14.70
2022-10-24T00:06:10.197Z,14.50
2022-10-24T00:08:39.140Z,14.70
2022-10-24T00:11:27.449Z,14.70
2022-10-24T00:13:56.955Z,14.40
2022-10-24T00:16:24.301Z,14.20
2022-10-24T00:18:51.623Z,14.00
2022-10-24T00:21:19.201Z,13.80
2022-10-24T00:23:46.834Z,13.60
2022-10-24T00:26:14.507Z,13.60
2022-10-24T00:28:42.287Z,13.50
2022-10-24T00:31:13.997Z,13.50
2022-10-24T00:33:42.213Z,13.40
2022-10-24T00:36:17.932Z,13.60
2022-10-24T00:38:45.606Z,13.60
2022-10-24T00:41:17.202Z,13.50
2022-10-24T00:43:44.636Z,13.50
2022-10-24T00:46:13.282Z,13.40
2022-10-24T00:48:50.413Z,13.60
2022-10-24T00:51:28.059Z,13.60
2022-10-24T00:54:08.130Z,14.00
2022-10-24T00:56:41.071Z,14.20
2022-10-24T00:59:10.967Z,14.40
2022-10-24T01:01:39.656Z,14.40
2022-10-24T01:04:09.929Z,14.60
2022-10-24T01:07:09.395Z,14.70
2022-10-24T01:10:05.936Z,14.90
2022-10-24T01:12:36.241Z,14.70
2022-10-24T01:15:12.637Z,14.80
2022-10-24T01:17:57.889Z,14.80
2022-10-24T01:21:03.838Z,14.80
2022-10-24T01:23:52.418Z,14.80
2022-10-24T01:26:58.697Z,14.70
2022-10-24T01:29:28.804Z,14.70
2022-10-24T01:31:59.628Z,14.70
2022-10-24T01:34:32.385Z,14.70
2022-10-24T01:37:04.650Z,14.50
2022-10-24T01:39:40.780Z,14.50
2022-10-24T01:42:14.929Z,14.40
2022-10-24T01:44:49.847Z,14.30
2022-10-24T01:47:22.634Z,14.20
2022-10-24T01:49:55.490Z,14.20
2022-10-24T01:52:25.674Z,14.10
2022-10-24T01:54:53.248Z,14.00
2022-10-24T01:57:20.694Z,14.00
2022-10-24T01:59:48.962Z,14.10
2022-10-24T02:02:22.070Z,13.90
2022-10-24T02:05:15.694Z,13.80
2022-10-24T02:07:45.843Z,13.60
2022-10-24T02:10:22.658Z,13.50
2022-10-24T02:12:55.064Z,13.50
2022-10-24T02:15:27.372Z,13.30
2022-10-24T02:17:56.462Z,13.10
2022-10-24T02:20:33.370Z,13.10
2022-10-24T02:23:32.851Z,13.10
2022-10-24T02:26:02.775Z,13.00
2022-10-24T02:28:38.140Z,13.00
2022-10-24T02:31:23.704Z,13.00
2022-10-24T02:33:53.148Z,13.10
2022-10-24T02:36:25.301Z,13.30
2022-10-24T02:38:55.239Z,13.20
2022-10-24T02:41:32.828Z,13.30
2022-10-24T02:44:02.236Z,13.40
2022-10-24T02:46:31.587Z,13.40
2022-10-24T02:49:01.819Z,13.40
2022-10-24T02:51:32.726Z,13.60
2022-10-24T02:54:00.901Z,13.80
2022-10-24T02:56:28.993Z,13.80
2022-10-24T02:58:58.316Z,13.80
2022-10-24T03:01:25.793Z,13.70
2022-10-24T03:03:53.142Z,13.60
2022-10-24T03:06:20.389Z,13.90
2022-10-24T03:08:47.708Z,14.00
2022-10-24T03:11:14.953Z,14.00
2022-10-24T03:13:42.207Z,14.10
2022-10-24T03:16:11.819Z,14.20
2022-10-24T03:18:41.391Z,14.20
2022-10-24T03:21:09.006Z,14.30
2022-10-24T03:23:36.281Z,14.50
2022-10-24T03:26:03.656Z,14.50
2022-10-24T03:28:30.967Z,14.40
2022-10-24T03:30:58.274Z,14.40
2022-10-24T03:33:25.559Z,14.50
2022-10-24T03:35:54.393Z,14.50
2022-10-24T03:38:23.130Z,14.40
2022-10-24T03:40:50.968Z,14.40
2022-10-24T03:43:18.863Z,14.40
2022-10-24T03:45:46.490Z,14.20
2022-10-24T03:48:14.147Z,14.30
2022-10-24T03:50:41.509Z,14.20
2022-10-24T03:53:08.955Z,14.30
2022-10-24T03:55:36.413Z,14.30
2022-10-24T03:58:03.869Z,14.40
2022-10-24T04:00:32.515Z,14.50
2022-10-24T04:02:59.787Z,14.60
2022-10-24T04:05:27.071Z,14.60
2022-10-24T04:07:54.367Z,14.50
2022-10-24T04:10:21.922Z,14.60
2022-10-24T04:12:49.237Z,14.50
2022-10-24T04:15:16.733Z,14.40
2022-10-24T04:17:44.197Z,14.40
2022-10-24T04:20:11.877Z,14.50
2022-10-24T04:22:39.176Z,14.40
2022-10-24T04:25:06.629Z,14.50
2022-10-24T04:27:34.414Z,14.40
2022-10-24T04:30:01.639Z,14.40
2022-10-24T04:32:28.863Z,14.20
2022-10-24T04:34:56.063Z,14.30
2022-10-24T04:37:23.281Z,14.30
2022-10-24T04:39:50.512Z,14.50
2022-10-24T04:42:17.746Z,14.30
2022-10-24T04:44:44.957Z,14.20
2022-10-24T04:47:12.440Z,14.20
2022-10-24T04:49:39.673Z,14.60
2022-10-24T04:52:06.981Z,14.60
2022-10-24T04:54:37.413Z,14.70
2022-10-24T04:57:07.765Z,14.60
2022-10-24T04:59:35.053Z,14.60
2022-10-24T05:02:02.344Z,14.80
2022-10-24T05:04:29.709Z,14.70
2022-10-24T05:06:56.943Z,14.50
2022-10-24T05:09:24.295Z,14.40
2022-10-24T05:11:53.721Z,14.40
2022-10-24T05:14:20.972Z,14.40
2022-10-24T05:16:49.279Z,14.30
2022-10-24T05:19:17.178Z,14.20
2022-10-24T05:21:44.437Z,14.20
2022-10-24T05:24:12.038Z,14.30
2022-10-24T05:26:39.333Z,14.20
2022-10-24T05:31:34.863Z,14.30
2022-10-24T05:34:02.121Z,14.50
2022-10-24T05:36:29.427Z,14.60
2022-10-24T05:38:56.745Z,14.50
2022-10-24T05:41:23.980Z,14.60
2022-10-24T05:43:51.264Z,14.60
2022-10-24T05:46:18.548Z,14.60
2022-10-24T05:48:45.890Z,14.50
2022-10-24T05:51:13.203Z,14.40
2022-10-24T05:53:40.504Z,14.70
2022-10-24T05:56:08.382Z,14.70
2022-10-24T05:58:35.761Z,14.70
2022-10-24T06:01:03.175Z,14.70
2022-10-24T06:03:30.484Z,14.70
2022-10-24T06:05:57.816Z,14.70
2022-10-24T06:08:25.077Z,14.70
2022-10-24T06:10:53.580Z,14.70
2022-10-24T06:13:20.829Z,14.90
2022-10-24T06:15:48.204Z,15.00
2022-10-24T06:18:15.436Z,15.00
2022-10-24T06:20:42.691Z,15.10
2022-10-24T06:23:09.954Z,15.00
2022-10-24T06:25:37.344Z,15.20
2022-10-24T06:28:04.709Z,15.20
2022-10-24T06:30:32.010Z,15.20
2022-10-24T06:32:59.283Z,15.00
2022-10-24T06:35:26.610Z,15.10
2022-10-24T06:37:54.443Z,15.20
2022-10-24T06:40:22.015Z,15.20
2022-10-24T06:42:49.316Z,15.20
2022-10-24T06:45:19.658Z,15.40
2022-10-24T06:47:51.766Z,15.40
2022-10-24T06:50:21.362Z,15.40
2022-10-24T06:52:48.689Z,15.40
2022-10-24T06:55:16.075Z,15.40
2022-10-24T06:57:43.738Z,15.40
2022-10-24T07:00:11.792Z,15.30
2022-10-24T07:02:39.049Z,15.40
2022-10-24T07:05:10.589Z,15.50
2022-10-24T07:07:38.471Z,15.40
2022-10-24T07:10:06.237Z,15.60
2022-10-24T07:12:33.619Z,15.60
2022-10-24T07:15:00.920Z,15.70
2022-10-24T07:17:29.302Z,15.70
2022-10-24T07:19:57.208Z,15.70
2022-10-24T07:22:24.536Z,15.70
2022-10-24T07:24:56.158Z,15.70
2022-10-24T07:27:23.577Z,15.70
2022-10-24T07:29:51.612Z,15.70
2022-10-24T07:32:19.809Z,15.70
2022-10-24T07:34:47.817Z,16.00
2022-10-24T07:37:15.889Z,16.20
2022-10-24T07:39:44.111Z,16.20
2022-10-24T07:42:12.888Z,16.20
2022-10-24T07:44:40.133Z,16.30
2022-10-24T07:47:08.993Z,16.30
2022-10-24T07:49:36.839Z,16.40
2022-10-24T07:52:05.086Z,16.40
2022-10-24T07:54:36.212Z,16.40
2022-10-24T07:57:05.223Z,16.40
2022-10-24T07:59:47.795Z,16.40
2022-10-24T08:02:16.666Z,16.40
2022-10-24T08:04:44.486Z,16.50
2022-10-24T08:07:15.725Z,16.50
2022-10-24T08:09:46.084Z,16.50
2022-10-24T08:12:13.867Z,16.60
2022-10-24T08:14:42.091Z,16.60
2022-10-24T08:17:10.190Z,16.60
2022-10-24T08:19:43.663Z,16.50
2022-10-24T08:22:12.357Z,16.60
2022-10-24T08:24:39.926Z,16.60
2022-10-24T08:27:07.203Z,16.70
2022-10-24T08:29:34.902Z,16.90
2022-10-24T08:32:02.294Z,17.00
2022-10-24T08:34:29.690Z,17.00
2022-10-24T08:36:57.006Z,17.10
2022-10-24T08:39:24.654Z,17.10
2022-10-24T08:41:57.980Z,17.00
2022-10-24T08:44:33.024Z,17.00
2022-10-24T08:47:18.843Z,17.00
2022-10-24T08:49:58.405Z,17.10
2022-10-24T08:52:51.651Z,17.20
2022-10-24T08:55:43.918Z,18.10
2022-10-24T08:58:37.070Z,18.10
2022-10-24T09:01:14.311Z,18.00
2022-10-24T09:03:57.582Z,18.20
2022-10-24T09:06:31.388Z,18.30
2022-10-24T09:09:05.861Z,17.60
2022-10-24T09:11:58.461Z,17.50
2022-10-24T09:14:32.950Z,17.40
2022-10-24T09:19:58.055Z,17.90
2022-10-24T09:22:28.879Z,17.90
2022-10-24T09:25:07.337Z,18.20
2022-10-24T09:27:38.438Z,18.60
2022-10-24T09:30:07.718Z,18.30
2022-10-24T09:32:36.717Z,18.70
2022-10-24T09:35:08.514Z,18.50
2022-10-24T09:37:48.969Z,18.50
2022-10-24T09:40:28.054Z,18.30
2022-10-24T09:43:17.704Z,18.20
2022-10-24T09:46:09.052Z,18.10
2022-10-24T09:48:51.960Z,18.30
2022-10-24T09:51:42.354Z,18.50
2022-10-24T09:54:18.532Z,19.80
2022-10-24T09:57:11.817Z,21.10
2022-10-24T09:59:49.309Z,20.80
2022-10-24T10:02:19.557Z,20.60
2022-10-24T10:05:15.411Z,19.80
2022-10-24T10:07:48.449Z,19.90
2022-10-24T10:10:18.916Z,19.70
2022-10-24T10:12:55.586Z,21.60
2022-10-24T10:15:35.803Z,22.80
2022-10-24T10:18:22.649Z,23.40
2022-10-24T10:21:08.000Z,22.00
2022-10-24T10:23:43.081Z,21.80
2022-10-24T10:26:21.148Z,21.80
2022-10-24T10:29:20.805Z,20.60
2022-10-24T10:31:51.535Z,20.20
2022-10-24T10:34:42.425Z,21.00
2022-10-24T10:37:26.902Z,21.30
2022-10-24T10:40:02.426Z,20.40
2022-10-24T10:43:18.041Z,20.00
2022-10-24T10:46:12.338Z,20.00
2022-10-24T10:49:17.140Z,19.50
2022-10-24T10:51:51.126Z,19.20
2022-10-24T10:54:39.591Z,19.40
2022-10-24T10:57:19.220Z,19.60
2022-10-24T11:00:00.497Z,19.50
2022-10-24T11:02:58.616Z,19.10
2022-10-24T11:05:40.261Z,19.10
2022-10-24T11:08:19.163Z,19.00
2022-10-24T11:10:59.091Z,18.80
2022-10-24T11:13:43.509Z,19.00
2022-10-24T11:16:16.244Z,19.40
2022-10-24T11:18:48.445Z,19.30
2022-10-24T11:21:18.443Z,19.10
2022-10-24T11:23:57.555Z,19.20
2022-10-24T11:26:35.941Z,18.90
2022-10-24T11:29:26.116Z,18.90
2022-10-24T11:31:59.337Z,18.70
2022-10-24T11:34:40.470Z,18.50
2022-10-24T11:37:17.495Z,18.30
2022-10-24T11:40:03.693Z,18.20
2022-10-24T11:42:40.916Z,18.00
2022-10-24T11:45:16.949Z,18.10
2022-10-24T11:48:24.040Z,18.10
2022-10-24T11:50:54.245Z,18.20
2022-10-24T11:53:28.467Z,18.30
2022-10-24T11:56:02.835Z,18.20
2022-10-24T11:58:33.440Z,18.20
2022-10-24T12:01:36.537Z,18.10
2022-10-24T12:04:34.710Z,18.30
2022-10-24T12:07:17.052Z,18.20
2022-10-24T12:09:50.135Z,18.10
2022-10-24T12:12:43.008Z,18.10
2022-10-24T12:15:51.297Z,18.10
2022-10-24T12:18:32.913Z,18.20
2022-10-24T12:21:07.849Z,18.10
2022-10-24T12:23:35.739Z,18.10
2022-10-24T12:26:02.962Z,18.10
2022-10-24T12:28:30.351Z,18.10
2022-10-24T12:31:15.852Z,18.20
2022-10-24T12:33:45.008Z,18.10
2022-10-24T12:36:12.992Z,18.10
2022-10-24T12:38:40.246Z,18.20
2022-10-24T12:41:32.349Z,18.40
2022-10-24T12:44:35.555Z,18.70
2022-10-24T12:47:33.197Z,18.80
2022-10-24T12:50:20.902Z,19.00
2022-10-24T12:52:48.280Z,18.70
2022-10-24T12:55:39.710Z,18.70
2022-10-24T12:58:29.515Z,18.60
2022-10-24T13:01:31.428Z,18.70
2022-10-24T13:04:17.592Z,18.60
2022-10-24T13:06:52.126Z,18.60
2022-10-24T13:09:38.294Z,18.70
2022-10-24T13:12:34.709Z,18.80
2022-10-24T13:15:27.082Z,18.80
2022-10-24T13:18:21.418Z,18.80
2022-10-24T13:21:05.942Z,18.70
2022-10-24T13:23:33.839Z,18.70
2022-10-24T13:26:02.445Z,18.60
2022-10-24T13:28:35.953Z,18.80
2022-10-24T13:31:03.174Z,18.90
2022-10-24T13:33:30.711Z,19.00
2022-10-24T13:36:07.292Z,18.80
2022-10-24T13:38:41.803Z,18.70
2022-10-24T13:41:12.105Z,18.50
2022-10-24T13:43:46.932Z,18.40
2022-10-24T13:46:26.697Z,18.50
2022-10-24T13:48:56.606Z,18.50
2022-10-24T13:51:32.172Z,18.30
2022-10-24T13:54:06.788Z,18.10
2022-10-24T13:56:39.348Z,17.90
2022-10-24T13:59:31.987Z,17.60
2022-10-24T14:02:08.459Z,17.10
2022-10-24T14:04:36.059Z,16.60
2022-10-24T14:07:05.815Z,16.20
2022-10-24T14:09:41.840Z,15.80
2022-10-24T14:12:23.035Z,15.50
2022-10-24T14:14:52.749Z,15.30
2022-10-24T14:17:33.631Z,15.10
2022-10-24T14:20:18.763Z,15.00
2022-10-24T14:22:46.210Z,15.00
2022-10-24T14:25:36.469Z,15.00
2022-10-24T14:28:17.758Z,14.90
2022-10-24T14:31:01.194Z,14.90
2022-10-24T14:33:30.983Z,15.00
2022-10-24T14:36:01.868Z,14.90
2022-10-24T14:38:30.039Z,14.80
2022-10-24T14:41:08.360Z,14.80
2022-10-24T14:43:41.977Z,14.80
2022-10-24T14:46:25.996Z,14.70
2022-10-24T14:48:54.818Z,14.80
2022-10-24T14:51:39.095Z,14.90
2022-10-24T14:54:20.689Z,14.90
2022-10-24T14:56:49.641Z,14.90
2022-10-24T14:59:38.416Z,15.00
2022-10-24T15:02:30.824Z,15.00
2022-10-24T15:05:16.103Z,15.00
2022-10-24T15:07:57.246Z,15.10
2022-10-24T15:10:42.409Z,15.00
2022-10-24T15:13:21.000Z,15.10
2022-10-24T15:15:55.182Z,15.20
2022-10-24T15:18:32.734Z,15.20
2022-10-24T15:21:12.750Z,15.30
2022-10-24T15:23:55.579Z,15.50
2022-10-24T15:26:32.151Z,15.50
2022-10-24T15:29:02.468Z,15.60
2022-10-24T15:31:31.714Z,15.60
2022-10-24T15:33:59.038Z,15.50
2022-10-24T15:36:31.502Z,15.30
2022-10-24T15:39:06.863Z,15.20
2022-10-24T15:41:34.163Z,14.90
2022-10-24T15:44:01.822Z,14.90
2022-10-24T15:46:30.304Z,14.80
2022-10-24T15:48:57.613Z,14.70
2022-10-24T15:51:25.459Z,14.50
2022-10-24T15:53:53.818Z,14.40
2022-10-24T15:56:21.216Z,14.50
2022-10-24T16:01:35.002Z,14.30
2022-10-24T16:04:04.672Z,14.10
2022-10-24T16:06:32.072Z,13.90
2022-10-24T16:08:59.277Z,14.10
2022-10-24T16:11:26.666Z,14.10
2022-10-24T16:13:53.918Z,14.00
2022-10-24T16:16:21.316Z,14.10
2022-10-24T16:18:48.746Z,14.00
2022-10-24T16:21:19.362Z,14.00
2022-10-24T16:23:47.542Z,14.00
2022-10-24T16:26:15.616Z,14.10
2022-10-24T16:28:42.930Z,14.10
2022-10-24T16:31:15.431Z,14.20
2022-10-24T16:33:42.741Z,14.30
2022-10-24T16:36:10.028Z,14.30
2022-10-24T16:38:37.780Z,14.20
2022-10-24T16:41:05.218Z,14.20
2022-10-24T16:43:33.851Z,14.10
2022-10-24T16:46:03.357Z,14.10
2022-10-24T16:48:30.700Z,14.10
2022-10-24T16:50:58.033Z,14.10
2022-10-24T16:53:25.459Z,14.20
2022-10-24T16:55:55.111Z,14.20
2022-10-24T16:58:23.006Z,14.20
2022-10-24T17:00:50.367Z,14.10
2022-10-24T17:03:17.726Z,14.20
2022-10-24T17:08:13.963Z,14.20
2022-10-24T17:10:41.244Z,14.20
2022-10-24T17:13:08.682Z,14.20
2022-10-24T17:15:36.017Z,14.10
2022-10-24T17:18:03.395Z,14.10
2022-10-24T17:20:30.748Z,14.10
2022-10-24T17:23:01.679Z,14.00
2022-10-24T17:25:31.679Z,14.00
2022-10-24T17:27:59.115Z,13.90
2022-10-24T17:30:29.708Z,13.90
2022-10-24T17:32:57.510Z,13.80
2022-10-24T17:35:26.086Z,13.80
2022-10-24T17:38:05.357Z,13.70
2022-10-24T17:40:43.578Z,13.50
2022-10-24T17:43:23.412Z,13.40
2022-10-24T17:45:51.444Z,13.20
2022-10-24T17:48:19.809Z,13.10
2022-10-24T17:50:47.374Z,13.00
2022-10-24T17:53:16.793Z,13.00
2022-10-24T17:55:47.132Z,13.00
2022-10-24T17:58:16.165Z,12.80
2022-10-24T18:00:44.184Z,12.70
2022-10-24T18:03:12.564Z,12.70
2022-10-24T18:05:40.602Z,12.60
2022-10-24T18:08:10.073Z,12.60
2022-10-24T18:10:41.271Z,12.70
2022-10-24T18:13:09.316Z,12.80
2022-10-24T18:15:37.233Z,12.80
2022-10-24T18:18:05.445Z,12.90
2022-10-24T18:20:32.939Z,13.10
2022-10-24T18:23:00.810Z,13.20
2022-10-24T18:25:28.566Z,13.30
2022-10-24T18:27:56.423Z,13.40
2022-10-24T18:30:23.737Z,13.50
2022-10-24T18:32:51.480Z,13.40
2022-10-24T18:35:21.740Z,13.30
2022-10-24T18:37:50.032Z,13.10
2022-10-24T18:40:17.646Z,13.00
2022-10-24T18:42:50.482Z,12.90
2022-10-24T18:45:24.970Z,13.00
2022-10-24T18:47:53.719Z,13.10
2022-10-24T18:50:24.291Z,13.20
2022-10-24T18:53:01.532Z,13.40
2022-10-24T18:55:30.477Z,13.50
2022-10-24T18:57:58.811Z,13.50
2022-10-24T19:00:28.818Z,13.50
2022-10-24T19:03:14.994Z,13.50
2022-10-24T19:05:43.942Z,13.60
2022-10-24T19:08:20.922Z,13.60
2022-10-24T19:10:51.551Z,13.70
2022-10-24T19:13:19.359Z,13.70
2022-10-24T19:16:03.986Z,13.70
2022-10-24T19:18:36.586Z,13.70
2022-10-24T19:21:05.091Z,13.70
2022-10-24T19:23:32.440Z,13.70
2022-10-24T19:25:59.723Z,13.80
2022-10-24T19:28:27.193Z,13.80
2022-10-24T19:30:54.882Z,13.90
2022-10-24T19:33:25.522Z,13.90
2022-10-24T19:35:53.456Z,14.00
2022-10-24T19:38:20.744Z,13.90
2022-10-24T19:40:55.231Z,13.90
2022-10-24T19:43:25.550Z,14.00
2022-10-24T19:46:07.641Z,14.10
2022-10-24T19:48:44.361Z,13.90
2022-10-24T19:51:13.060Z,13.80
2022-10-24T19:53:42.860Z,13.70
2022-10-24T19:56:12.957Z,13.50
2022-10-24T19:58:41.782Z,13.30
2022-10-24T20:01:15.552Z,13.20
2022-10-24T20:03:45.070Z,13.00
2022-10-24T20:06:13.460Z,12.90
2022-10-24T20:08:41.507Z,13.00
2022-10-24T20:11:09.406Z,12.80
2022-10-24T20:13:37.075Z,12.80
2022-10-24T20:16:06.521Z,12.80
2022-10-24T20:18:35.945Z,12.70
2022-10-24T20:21:05.909Z,12.70
2022-10-24T20:23:36.271Z,12.70
2022-10-24T20:26:07.655Z,12.70
2022-10-24T20:28:44.065Z,12.70
2022-10-24T20:31:27.791Z,12.60
2022-10-24T20:34:05.172Z,12.60
2022-10-24T20:36:44.903Z,12.60
2022-10-24T20:39:14.591Z,12.70
2022-10-24T20:41:43.239Z,12.70
2022-10-24T20:44:11.980Z,12.70
2022-10-24T20:46:39.641Z,12.70
2022-10-24T20:49:07.269Z,12.60
2022-10-24T20:51:34.523Z,12.70
2022-10-24T20:54:02.058Z,12.60
2022-10-24T20:56:30.251Z,12.50
2022-10-24T20:58:57.623Z,12.50
2022-10-24T21:01:27.869Z,12.40
2022-10-24T21:03:57.155Z,12.50
2022-10-24T21:06:32.751Z,12.60
2022-10-24T21:11:37.174Z,12.80
2022-10-24T21:14:07.158Z,12.80
2022-10-24T21:16:35.044Z,12.80
2022-10-24T21:19:03.267Z,12.80
2022-10-24T21:21:31.136Z,12.90
2022-10-24T21:24:04.294Z,12.90
2022-10-24T21:26:35.205Z,12.90
2022-10-24T21:29:09.417Z,12.80
2022-10-24T21:31:51.979Z,12.70
2022-10-24T21:34:20.122Z,12.70
2022-10-24T21:36:49.192Z,12.60
2022-10-24T21:39:17.926Z,12.60
2022-10-24T21:41:45.419Z,12.60
2022-10-24T21:44:14.397Z,12.40
2022-10-24T21:46:42.356Z,12.30
2022-10-24T21:49:10.312Z,12.30
2022-10-24T21:51:39.408Z,12.20
2022-10-24T21:54:19.315Z,12.10
2022-10-24T21:56:47.134Z,12.20
2022-10-24T21:59:16.763Z,12.40
2022-10-24T22:01:45.921Z,12.60
2022-10-24T22:04:14.344Z,12.80
2022-10-24T22:06:42.556Z,12.80
2022-10-24T22:09:13.524Z,12.90
2022-10-24T22:11:41.779Z,12.80
2022-10-24T22:14:12.803Z,12.80
2022-10-24T22:16:40.964Z,12.70
2022-10-24T22:19:09.987Z,12.70
2022-10-24T22:21:45.283Z,12.70
2022-10-24T22:24:18.834Z,12.90
2022-10-24T22:26:47.006Z,13.20
2022-10-24T22:29:17.788Z,13.40
2022-10-24T22:31:45.819Z,13.60
2022-10-24T22:34:17.208Z,13.70
2022-10-24T22:37:12.840Z,13.70
2022-10-24T22:39:40.744Z,13.80
2022-10-24T22:42:13.504Z,13.80
2022-10-24T22:44:44.002Z,13.80
2022-10-24T22:47:25.786Z,13.70
2022-10-24T22:50:11.286Z,13.60
2022-10-24T22:52:38.957Z,13.50
2022-10-24T22:55:18.597Z,13.60
2022-10-24T22:57:46.130Z,13.50
2022-10-24T23:00:14.117Z,13.50
2022-10-24T23:02:45.387Z,13.70
2022-10-24T23:05:37.603Z,13.60
2022-10-24T23:08:09.484Z,13.40
2022-10-24T23:10:39.505Z,13.30
2022-10-24T23:13:07.235Z,13.20
2022-10-24T23:15:34.920Z,13.20
2022-10-24T23:18:02.410Z,13.10
2022-10-24T23:20:45.104Z,13.10
2022-10-24T23:23:28.299Z,13.00
2022-10-24T23:26:08.445Z,12.90
2022-10-24T23:28:54.020Z,13.00
2022-10-24T23:31:21.549Z,12.80
2022-10-24T23:33:49.200Z,13.10
2022-10-24T23:36:25.100Z,13.10
2022-10-24T23:38:55.654Z,13.00
2022-10-24T23:41:23.247Z,13.00
2022-10-24T23:43:50.879Z,13.00
2022-10-24T23:46:35.202Z,13.10
2022-10-24T23:49:27.183Z,13.00
2022-10-24T23:52:00.135Z,13.00
2022-10-24T23:54:32.312Z,13.00
2022-10-24T23:57:00.291Z,13.00
2022-10-24T23:59:28.695Z,12.90
