createdAt,value
2023-04-02T00:00:57.705Z,97931.75
2023-04-02T00:03:43.883Z,97932.69
2023-04-02T00:06:30.278Z,97943.50
2023-04-02T00:09:15.571Z,97943.94
2023-04-02T00:12:15.931Z,97946.41
2023-04-02T00:15:01.715Z,97951.97
2023-04-02T00:17:47.315Z,97962.00
2023-04-02T00:20:38.654Z,97962.44
2023-04-02T00:23:24.296Z,97968.50
2023-04-02T00:26:31.666Z,97966.91
2023-04-02T00:29:18.411Z,97972.47
2023-04-02T00:32:04.703Z,97978.50
2023-04-02T00:34:50.803Z,97988.06
2023-04-02T00:37:42.026Z,97995.66
2023-04-02T00:40:31.956Z,98001.66
2023-04-02T00:43:17.567Z,97997.34
2023-04-02T00:46:10.869Z,98008.47
2023-04-02T00:49:02.347Z,98009.69
2023-04-02T00:51:59.009Z,98013.69
2023-04-02T00:55:08.044Z,98026.03
2023-04-02T00:57:55.806Z,98030.81
2023-04-02T01:00:48.466Z,98032.53
2023-04-02T01:03:36.599Z,98036.50
2023-04-02T01:06:23.964Z,98031.44
2023-04-02T01:09:26.131Z,98036.19
2023-04-02T01:12:34.721Z,98040.22
2023-04-02T01:15:30.205Z,98047.00
2023-04-02T01:18:34.152Z,98051.78
2023-04-02T01:21:45.704Z,98051.00
2023-04-02T01:24:33.933Z,98057.81
2023-04-02T01:27:27.585Z,98063.81
2023-04-02T01:30:14.529Z,98067.81
2023-04-02T01:33:00.878Z,98072.59
2023-04-02T01:35:52.076Z,98081.41
2023-04-02T01:39:12.377Z,98087.75
2023-04-02T01:42:21.784Z,98092.53
2023-04-02T01:45:14.358Z,98100.06
2023-04-02T01:48:01.097Z,98113.97
2023-04-02T01:50:49.881Z,98117.97
2023-04-02T01:53:35.364Z,98119.53
2023-04-02T01:56:21.695Z,98129.09
2023-04-02T01:59:07.186Z,98122.78
2023-04-02T02:01:58.917Z,98126.75
2023-04-02T02:04:44.547Z,98137.13
2023-04-02T02:07:30.659Z,98144.69
2023-04-02T02:10:21.809Z,98146.66
2023-04-02T02:13:07.287Z,98143.13
2023-04-02T02:15:56.384Z,98157.78
2023-04-02T02:18:42.178Z,98166.13
2023-04-02T02:21:44.792Z,98176.94
2023-04-02T02:24:32.998Z,98180.47
2023-04-02T02:27:24.454Z,98182.50
2023-04-02T02:30:42.106Z,98187.25
2023-04-02T02:33:42.061Z,98197.59
2023-04-02T02:36:52.833Z,98200.38
2023-04-02T02:39:44.522Z,98201.63
2023-04-02T02:42:40.965Z,98205.59
2023-04-02T02:45:31.190Z,98209.97
2023-04-02T02:48:21.029Z,98225.06
2023-04-02T02:51:14.508Z,98223.06
2023-04-02T02:54:04.217Z,98232.63
2023-04-02T02:56:57.233Z,98236.66
2023-04-02T02:59:43.402Z,98236.66
2023-04-02T03:02:29.610Z,98246.97
2023-04-02T03:05:20.572Z,98248.97
2023-04-02T03:08:14.417Z,98251.75
2023-04-02T03:11:03.461Z,98260.53
2023-04-02T03:13:51.371Z,98266.88
2023-04-02T03:16:45.559Z,98268.41
2023-04-02T03:19:43.115Z,98276.44
2023-04-02T03:22:38.194Z,98276.44
2023-04-02T03:25:37.360Z,98293.88
2023-04-02T03:28:28.867Z,98297.88
2023-04-02T03:31:27.896Z,98299.91
2023-04-02T03:34:23.759Z,98304.66
2023-04-02T03:37:26.877Z,98317.78
2023-04-02T03:40:29.437Z,98316.97
2023-04-02T03:43:25.253Z,98321.75
2023-04-02T03:46:33.506Z,98330.53
2023-04-02T03:49:29.195Z,98344.00
2023-04-02T03:52:21.594Z,98343.22
2023-04-02T03:55:19.001Z,98347.97
2023-04-02T03:58:47.707Z,98354.34
2023-04-02T04:01:43.781Z,98366.66
2023-04-02T04:04:32.143Z,98373.44
2023-04-02T04:07:39.762Z,98373.44
2023-04-02T04:10:26.417Z,98380.22
2023-04-02T04:13:17.242Z,98388.56
2023-04-02T04:16:09.758Z,98394.13
2023-04-02T04:19:10.899Z,98408.00
2023-04-02T04:22:19.660Z,98410.78
2023-04-02T04:25:22.496Z,98422.22
2023-04-02T04:28:33.385Z,98425.00
2023-04-02T04:31:39.526Z,98432.16
2023-04-02T04:34:46.864Z,98433.34
2023-04-02T04:37:43.125Z,98433.78
2023-04-02T04:40:33.891Z,98446.91
2023-04-02T04:43:33.148Z,98447.69
2023-04-02T04:46:29.362Z,98453.56
2023-04-02T04:49:18.958Z,98462.38
2023-04-02T04:52:21.671Z,98476.59
2023-04-02T04:55:38.781Z,98480.59
2023-04-02T04:59:15.968Z,98481.34
2023-04-02T05:02:16.195Z,98498.75
2023-04-02T05:05:04.160Z,98503.44
2023-04-02T05:08:01.610Z,98510.53
2023-04-02T05:11:05.122Z,98514.41
2023-04-02T05:13:58.143Z,98513.22
2023-04-02T05:17:04.708Z,98533.31
2023-04-02T05:20:06.443Z,98545.13
2023-04-02T05:23:07.061Z,98554.56
2023-04-02T05:26:34.941Z,98564.03
2023-04-02T05:29:33.183Z,98562.38
2023-04-02T05:32:43.532Z,98572.16
2023-04-02T05:35:34.710Z,98579.59
2023-04-02T05:38:27.028Z,98575.63
2023-04-02T05:41:31.337Z,98581.97
2023-04-02T05:44:26.584Z,98591.84
2023-04-02T05:47:28.761Z,98605.31
2023-04-02T05:50:21.902Z,98605.31
2023-04-02T05:53:15.050Z,98606.84
2023-04-02T05:56:03.946Z,98620.66
2023-04-02T05:58:59.220Z,98617.13
2023-04-02T06:01:59.032Z,98620.66
2023-04-02T06:05:01.327Z,98625.34
2023-04-02T06:08:02.489Z,98630.03
2023-04-02T06:10:59.312Z,98632.47
2023-04-02T06:13:46.274Z,98650.25
2023-04-02T06:16:34.446Z,98653.03
2023-04-02T06:19:27.712Z,98665.72
2023-04-02T06:22:32.374Z,98670.84
2023-04-02T06:25:29.228Z,98669.19
2023-04-02T06:28:21.524Z,98679.97
2023-04-02T06:31:18.800Z,98681.19
2023-04-02T06:34:11.464Z,98683.97
2023-04-02T06:37:20.927Z,98692.75
2023-04-02T06:40:20.995Z,98703.78
2023-04-02T06:43:36.386Z,98714.03
2023-04-02T06:46:53.304Z,98716.47
2023-04-02T06:49:51.235Z,98721.00
2023-04-02T06:53:05.167Z,98723.47
2023-04-02T06:55:58.820Z,98733.78
2023-04-02T06:58:47.860Z,98746.03
2023-04-02T07:01:54.054Z,98744.13
2023-04-02T07:04:39.635Z,98759.63
2023-04-02T07:07:25.007Z,98758.03
2023-04-02T07:10:37.056Z,98761.59
2023-04-02T07:13:23.923Z,98769.16
2023-04-02T07:16:18.993Z,98775.06
2023-04-02T07:19:06.701Z,98778.19
2023-04-02T07:21:54.254Z,98777.84
2023-04-02T07:24:41.728Z,98779.41
2023-04-02T07:28:04.790Z,98786.53
2023-04-02T07:30:51.548Z,98790.53
2023-04-02T07:33:37.307Z,98804.44
2023-04-02T07:36:24.048Z,98809.22
2023-04-02T07:39:09.363Z,98818.03
2023-04-02T07:41:59.655Z,98823.13
2023-04-02T07:44:45.312Z,98824.69
2023-04-02T07:47:30.942Z,98834.16
2023-04-02T07:50:18.762Z,98840.50
2023-04-02T07:53:05.161Z,98838.84
2023-04-02T07:55:53.490Z,98838.06
2023-04-02T07:58:39.091Z,98852.31
2023-04-02T08:01:28.220Z,98853.09
2023-04-02T08:04:23.073Z,98858.66
2023-04-02T08:07:09.182Z,98855.44
2023-04-02T08:09:54.747Z,98857.00
2023-04-02T08:12:40.054Z,98869.78
2023-04-02T08:15:25.719Z,98873.34
2023-04-02T08:18:11.829Z,98878.13
2023-04-02T08:20:57.880Z,98882.13
2023-04-02T08:23:43.633Z,98893.63
2023-04-02T08:26:29.131Z,98894.47
2023-04-02T08:29:15.360Z,98892.91
2023-04-02T08:32:02.109Z,98904.41
2023-04-02T08:34:47.697Z,98904.81
2023-04-02T08:37:32.993Z,98916.72
2023-04-02T08:40:24.907Z,98909.59
2023-04-02T08:43:31.556Z,98910.81
2023-04-02T08:46:17.015Z,98925.94
2023-04-02T08:49:10.564Z,98931.59
2023-04-02T08:51:56.276Z,98942.28
2023-04-02T08:54:43.847Z,98939.59
2023-04-02T08:57:42.331Z,98946.72
2023-04-02T09:00:39.161Z,98948.38
2023-04-02T09:03:27.665Z,98952.00
2023-04-02T09:06:18.149Z,98948.88
2023-04-02T09:09:05.030Z,98958.09
2023-04-02T09:12:05.338Z,98958.09
2023-04-02T09:15:14.201Z,98962.00
2023-04-02T09:18:14.166Z,98971.94
2023-04-02T09:21:08.148Z,98964.38
2023-04-02T09:23:54.046Z,98984.59
2023-04-02T09:26:39.394Z,98984.19
2023-04-02T09:29:52.737Z,98993.22
2023-04-02T09:32:53.174Z,98994.78
2023-04-02T09:35:51.432Z,99002.25
2023-04-02T09:38:37.206Z,98999.38
2023-04-02T09:41:28.525Z,99012.88
2023-04-02T09:44:19.984Z,99012.88
2023-04-02T09:47:23.068Z,99016.00
2023-04-02T09:50:29.449Z,99023.47
2023-04-02T09:53:41.886Z,99034.59
2023-04-02T09:56:28.690Z,99038.63
2023-04-02T09:59:17.932Z,99047.72
2023-04-02T10:02:04.901Z,99046.16
2023-04-02T10:04:50.943Z,99057.28
2023-04-02T10:07:43.667Z,99055.63
2023-04-02T10:10:31.014Z,99063.97
2023-04-02T10:13:25.661Z,99066.31
2023-04-02T10:16:19.526Z,99076.16
2023-04-02T10:19:17.022Z,99076.69
2023-04-02T10:22:10.401Z,99078.34
2023-04-02T10:24:58.098Z,99084.31
2023-04-02T10:27:59.256Z,99088.34
2023-04-02T10:30:58.323Z,99102.59
2023-04-02T10:33:50.382Z,99096.69
2023-04-02T10:36:55.886Z,99104.66
2023-04-02T10:40:09.936Z,99116.63
2023-04-02T10:42:58.378Z,99117.09
2023-04-02T10:45:52.837Z,99115.16
2023-04-02T10:48:47.325Z,99119.59
2023-04-02T10:51:48.929Z,99123.59
2023-04-02T10:54:40.015Z,99126.03
2023-04-02T10:57:38.129Z,99133.13
2023-04-02T11:00:37.206Z,99142.72
2023-04-02T11:03:31.764Z,99143.13
2023-04-02T11:06:20.072Z,99148.69
2023-04-02T11:09:14.511Z,99154.00
2023-04-02T11:12:01.715Z,99154.00
2023-04-02T11:14:49.186Z,99157.53
2023-04-02T11:17:34.693Z,99159.63
2023-04-02T11:20:48.193Z,99165.22
2023-04-02T11:23:53.804Z,99169.25
2023-04-02T11:26:41.658Z,99181.56
2023-04-02T11:29:29.539Z,99178.88
2023-04-02T11:32:25.363Z,99187.63
2023-04-02T11:35:26.129Z,99185.72
2023-04-02T11:38:11.683Z,99193.28
2023-04-02T11:40:58.919Z,99188.91
2023-04-02T11:43:48.351Z,99197.66
2023-04-02T11:46:42.426Z,99198.53
2023-04-02T11:49:40.319Z,99196.97
2023-04-02T11:52:31.390Z,99200.53
2023-04-02T11:55:27.979Z,99205.31
2023-04-02T11:58:34.798Z,99203.72
2023-04-02T12:01:20.743Z,99212.06
2023-04-02T12:04:24.682Z,99213.66
2023-04-02T12:07:34.857Z,99214.44
2023-04-02T12:10:32.347Z,99211.66
2023-04-02T12:13:41.328Z,99227.88
2023-04-02T12:16:31.448Z,99218.34
2023-04-02T12:19:17.364Z,99219.13
2023-04-02T12:22:03.330Z,99226.19
2023-04-02T12:24:50.512Z,99236.13
2023-04-02T12:27:38.356Z,99244.81
2023-04-02T12:30:24.238Z,99248.28
2023-04-02T12:33:31.276Z,99254.22
2023-04-02T12:36:23.682Z,99249.72
2023-04-02T12:39:17.425Z,99248.03
2023-04-02T12:42:02.762Z,99253.50
2023-04-02T12:44:51.077Z,99260.22
2023-04-02T12:47:36.606Z,99262.50
2023-04-02T12:50:23.109Z,99251.28
2023-04-02T12:53:21.462Z,99259.56
2023-04-02T12:56:10.735Z,99261.50
2023-04-02T12:58:59.945Z,99262.97
2023-04-02T13:02:21.852Z,99263.69
2023-04-02T13:05:09.119Z,99265.19
2023-04-02T13:07:54.342Z,99266.78
2023-04-02T13:10:39.904Z,99273.84
2023-04-02T13:13:33.676Z,99277.78
2023-04-02T13:16:19.232Z,99282.84
2023-04-02T13:19:17.396Z,99282.34
2023-04-02T13:22:04.207Z,99279.91
2023-04-02T13:24:49.512Z,99285.41
2023-04-02T13:27:34.944Z,99287.31
2023-04-02T13:30:26.809Z,99294.03
2023-04-02T13:33:13.576Z,99293.22
2023-04-02T13:35:59.726Z,99305.94
2023-04-02T13:38:45.458Z,99301.59
2023-04-02T13:41:35.240Z,99301.94
2023-04-02T13:44:22.868Z,99310.66
2023-04-02T13:47:14.862Z,99309.00
2023-04-02T13:50:00.410Z,99318.16
2023-04-02T13:52:47.302Z,99309.34
2023-04-02T13:55:37.933Z,99319.28
2023-04-02T13:58:23.728Z,99326.41
2023-04-02T14:01:09.944Z,99332.34
2023-04-02T14:03:57.020Z,99336.78
2023-04-02T14:07:03.356Z,99340.34
2023-04-02T14:10:01.962Z,99339.13
2023-04-02T14:13:19.167Z,99345.47
2023-04-02T14:16:33.137Z,99351.81
2023-04-02T14:19:37.235Z,99347.03
2023-04-02T14:22:56.082Z,99352.69
2023-04-02T14:25:46.244Z,99358.69
2023-04-02T14:28:57.661Z,99360.69
2023-04-02T14:31:52.121Z,99372.63
2023-04-02T14:34:56.562Z,99368.19
2023-04-02T14:38:17.933Z,99372.56
2023-04-02T14:41:46.227Z,99380.44
2023-04-02T14:44:38.529Z,99373.75
2023-04-02T14:47:41.351Z,99376.09
2023-04-02T14:50:33.182Z,99386.13
2023-04-02T14:53:29.114Z,99381.75
2023-04-02T14:56:17.270Z,99391.75
2023-04-02T14:59:18.504Z,99392.53
2023-04-02T15:02:17.199Z,99402.09
2023-04-02T15:05:18.824Z,99393.31
2023-04-02T15:08:13.048Z,99398.97
2023-04-02T15:11:07.884Z,99400.19
2023-04-02T15:14:06.271Z,99405.03
2023-04-02T15:16:51.920Z,99393.09
2023-04-02T15:19:37.512Z,99406.22
2023-04-02T15:22:25.635Z,99411.44
2023-04-02T15:25:45.638Z,99411.09
2023-04-02T15:28:42.102Z,99414.72
2023-04-02T15:31:28.981Z,99408.03
2023-04-02T15:34:15.322Z,99418.38
2023-04-02T15:37:50.378Z,99418.84
2023-04-02T15:40:57.406Z,99422.81
2023-04-02T15:43:55.222Z,99424.34
2023-04-02T15:47:07.479Z,99424.00
2023-04-02T15:50:07.043Z,99428.78
2023-04-02T15:53:11.640Z,99429.63
2023-04-02T15:56:00.913Z,99443.53
2023-04-02T15:58:49.245Z,99446.69
2023-04-02T16:01:45.689Z,99440.75
2023-04-02T16:04:53.080Z,99451.84
2023-04-02T16:08:01.057Z,99455.03
2023-04-02T16:10:46.948Z,99455.03
2023-04-02T16:13:35.774Z,99456.25
2023-04-02T16:16:30.160Z,99453.47
2023-04-02T16:19:27.987Z,99460.59
2023-04-02T16:23:03.687Z,99455.03
2023-04-02T16:25:59.828Z,99462.19
2023-04-02T16:28:58.348Z,99476.88
2023-04-02T16:31:43.804Z,99469.75
2023-04-02T16:34:29.219Z,99479.66
2023-04-02T16:37:57.033Z,99488.38
2023-04-02T16:41:07.020Z,99487.16
2023-04-02T16:43:57.177Z,99496.31
2023-04-02T16:47:01.067Z,99502.25
2023-04-02T16:49:57.859Z,99505.03
2023-04-02T16:52:56.701Z,99506.59
2023-04-02T16:55:59.104Z,99508.19
2023-04-02T16:58:50.715Z,99507.69
2023-04-02T17:01:59.744Z,99509.69
2023-04-02T17:04:51.509Z,99513.66
2023-04-02T17:07:40.642Z,99518.09
2023-04-02T17:10:43.997Z,99523.28
2023-04-02T17:13:43.261Z,99522.94
2023-04-02T17:16:42.530Z,99524.94
2023-04-02T17:19:30.045Z,99533.69
2023-04-02T17:22:20.562Z,99529.34
2023-04-02T17:25:15.025Z,99543.28
2023-04-02T17:28:01.778Z,99538.53
2023-04-02T17:30:51.674Z,99542.13
2023-04-02T17:33:37.432Z,99546.06
2023-04-02T17:36:44.827Z,99551.97
2023-04-02T17:40:05.196Z,99545.69
2023-04-02T17:43:04.239Z,99553.66
2023-04-02T17:45:56.424Z,99546.97
2023-04-02T17:48:48.756Z,99550.25
2023-04-02T17:51:51.985Z,99552.28
2023-04-02T17:55:13.167Z,99553.97
2023-04-02T17:58:09.726Z,99549.28
2023-04-02T18:01:01.439Z,99561.25
2023-04-02T18:04:08.727Z,99554.50
2023-04-02T18:07:34.463Z,99568.50
2023-04-02T18:10:41.220Z,99569.31
2023-04-02T18:13:45.419Z,99568.59
2023-04-02T18:17:21.179Z,99574.53
2023-04-02T18:20:09.854Z,99582.13
2023-04-02T18:23:01.554Z,99588.16
2023-04-02T18:25:53.860Z,99583.81
2023-04-02T18:28:45.094Z,99588.22
2023-04-02T18:31:47.351Z,99591.41
2023-04-02T18:34:54.498Z,99595.03
2023-04-02T18:37:46.098Z,99593.06
2023-04-02T18:41:01.759Z,99604.19
2023-04-02T18:44:18.170Z,99623.31
2023-04-02T18:47:33.975Z,99621.34
2023-04-02T18:50:39.376Z,99630.91
2023-04-02T18:53:26.345Z,99632.53
2023-04-02T18:56:18.085Z,99635.72
2023-04-02T18:59:34.231Z,99635.72
2023-04-02T19:03:04.823Z,99632.56
2023-04-02T19:06:09.657Z,99636.97
2023-04-02T19:08:59.675Z,99643.31
2023-04-02T19:11:45.898Z,99645.72
2023-04-02T19:14:31.293Z,99643.72
2023-04-02T19:17:30.941Z,99651.28
2023-04-02T19:20:53.679Z,99656.47
2023-04-02T19:24:02.970Z,99654.91
2023-04-02T19:27:05.056Z,99664.03
2023-04-02T19:30:29.011Z,99658.09
2023-04-02T19:33:20.386Z,99668.44
2023-04-02T19:36:31.994Z,99662.50
2023-04-02T19:39:30.455Z,99671.63
2023-04-02T19:42:37.595Z,99670.06
2023-04-02T19:45:39.222Z,99662.50
2023-04-02T19:48:27.055Z,99667.66
2023-04-02T19:51:12.636Z,99668.88
2023-04-02T19:53:58.021Z,99671.66
2023-04-02T19:56:44.077Z,99677.22
2023-04-02T19:59:29.432Z,99678.00
2023-04-02T20:02:14.574Z,99675.22
2023-04-02T20:04:59.809Z,99677.22
2023-04-02T20:07:45.106Z,99681.19
2023-04-02T20:10:30.990Z,99687.94
2023-04-02T20:13:16.641Z,99686.34
2023-04-02T20:16:03.697Z,99689.97
2023-04-02T20:18:49.790Z,99683.63
2023-04-02T20:21:38.234Z,99681.63
2023-04-02T20:24:24.040Z,99693.53
2023-04-02T20:27:09.429Z,99692.75
2023-04-02T20:29:54.745Z,99699.50
2023-04-02T20:32:40.727Z,99696.34
2023-04-02T20:35:26.741Z,99701.13
2023-04-02T20:38:12.047Z,99704.31
2023-04-02T20:40:57.587Z,99709.88
2023-04-02T20:43:43.136Z,99710.66
2023-04-02T20:46:28.556Z,99721.00
2023-04-02T20:49:14.124Z,99720.19
2023-04-02T20:51:59.541Z,99726.56
2023-04-02T20:54:45.092Z,99721.41
2023-04-02T20:57:30.532Z,99723.41
2023-04-02T21:00:16.276Z,99730.16
2023-04-02T21:03:01.737Z,99728.97
2023-04-02T21:05:48.062Z,99726.59
2023-04-02T21:08:33.302Z,99734.53
2023-04-02T21:11:19.795Z,99732.16
2023-04-02T21:14:05.540Z,99742.47
2023-04-02T21:16:51.004Z,99734.94
2023-04-02T21:19:36.456Z,99742.03
2023-04-02T21:22:22.800Z,99742.47
2023-04-02T21:25:08.701Z,99742.03
2023-04-02T21:27:54.135Z,99744.81
2023-04-02T21:30:39.484Z,99749.19
2023-04-02T21:33:24.615Z,99749.97
2023-04-02T21:36:16.339Z,99752.75
2023-04-02T21:39:04.865Z,99752.75
2023-04-02T21:41:52.072Z,99756.31
2023-04-02T21:44:37.565Z,99761.88
2023-04-02T21:47:23.728Z,99757.53
2023-04-02T21:50:09.605Z,99758.31
2023-04-02T21:52:55.017Z,99759.09
2023-04-02T21:55:40.624Z,99759.09
2023-04-02T21:58:51.433Z,99761.09
2023-04-02T22:01:39.506Z,99769.44
2023-04-02T22:04:25.942Z,99772.59
2023-04-02T22:07:11.448Z,99778.16
2023-04-02T22:09:56.713Z,99772.59
2023-04-02T22:12:42.042Z,99781.72
2023-04-02T22:15:27.749Z,99778.16
2023-04-02T22:18:13.336Z,99783.72
2023-04-02T22:20:59.271Z,99776.59
2023-04-02T22:23:45.588Z,99785.72
2023-04-02T22:26:32.180Z,99783.72
2023-04-02T22:29:17.981Z,99783.72
2023-04-02T22:32:03.193Z,99787.28
2023-04-02T22:34:48.780Z,99789.28
2023-04-02T22:37:34.130Z,99783.72
2023-04-02T22:40:19.445Z,99795.63
2023-04-02T22:43:04.800Z,99795.63
2023-04-02T22:45:50.084Z,99803.94
2023-04-02T22:48:36.157Z,99794.81
2023-04-02T22:51:23.363Z,99803.16
2023-04-02T22:54:08.796Z,99800.38
2023-04-02T22:56:54.021Z,99809.94
2023-04-02T22:59:39.342Z,99807.50
2023-04-02T23:02:24.749Z,99809.50
2023-04-02T23:05:11.348Z,99813.06
2023-04-02T23:07:56.783Z,99815.50
2023-04-02T23:10:42.167Z,99823.03
2023-04-02T23:13:27.359Z,99818.63
2023-04-02T23:16:14.269Z,99826.19
2023-04-02T23:18:59.599Z,99821.41
2023-04-02T23:21:45.192Z,99828.97
2023-04-02T23:24:30.844Z,99835.31
2023-04-02T23:27:16.312Z,99828.19
2023-04-02T23:30:01.903Z,99825.78
2023-04-02T23:32:47.339Z,99831.34
2023-04-02T23:35:32.914Z,99826.97
2023-04-02T23:38:18.348Z,99825.00
2023-04-02T23:41:03.896Z,99829.75
2023-04-02T23:43:49.971Z,99829.75
2023-04-02T23:46:39.074Z,99836.50
2023-04-02T23:49:24.372Z,99829.75
2023-04-02T23:52:09.612Z,99830.56
2023-04-02T23:54:54.850Z,99836.91
2023-04-02T23:57:40.258Z,99836.91
