createdAt,value
2017-04-14T00:01:01.270Z,95.07
2017-04-14T00:02:14.010Z,94.98
2017-04-14T00:03:26.270Z,94.88
2017-04-14T00:04:39.035Z,95.75
2017-04-14T00:05:51.791Z,95.45
2017-04-14T00:07:04.532Z,95.45
2017-04-14T00:08:17.285Z,95.45
2017-04-14T00:09:30.050Z,95.45
2017-04-14T00:10:42.789Z,95.45
2017-04-14T00:11:55.580Z,95.65
2017-04-14T00:13:08.316Z,95.31
2017-04-14T00:14:21.042Z,95.79
2017-04-14T00:15:33.822Z,96.08
2017-04-14T00:16:46.549Z,95.89
2017-04-14T00:17:59.280Z,96.17
2017-04-14T00:19:11.602Z,96.66
2017-04-14T00:20:24.478Z,97.14
2017-04-14T00:21:36.862Z,96.56
2017-04-14T00:22:49.445Z,95.98
2017-04-14T00:24:02.506Z,96.27
2017-04-14T00:25:15.383Z,96.27
2017-04-14T00:26:28.242Z,95.89
2017-04-14T00:27:41.127Z,96.56
2017-04-14T00:28:54.225Z,96.37
2017-04-14T00:30:07.115Z,96.37
2017-04-14T00:31:19.988Z,95.98
2017-04-14T00:32:32.879Z,95.98
2017-04-14T00:33:45.761Z,95.7
2017-04-14T00:34:58.710Z,95.89
2017-04-14T00:36:11.574Z,95.89
2017-04-14T00:37:24.457Z,96.08
2017-04-14T00:38:37.333Z,95.89
2017-04-14T00:39:51.039Z,95.89
2017-04-14T00:41:02.945Z,96.08
2017-04-14T00:42:15.340Z,96.08
2017-04-14T00:43:28.235Z,96.27
2017-04-14T00:44:41.141Z,96.17
2017-04-14T00:45:54.400Z,95.89
2017-04-14T00:47:06.818Z,96.37
2017-04-14T00:48:19.709Z,96.66
2017-04-14T00:49:32.587Z,96.37
2017-04-14T00:50:45.663Z,96.37
2017-04-14T00:51:58.034Z,96.66
2017-04-14T00:53:09.942Z,96.27
2017-04-14T00:54:24.070Z,96.56
2017-04-14T00:55:36.976Z,96.56
2017-04-14T00:56:49.853Z,96.37
2017-04-14T00:58:02.732Z,96.37
2017-04-14T00:59:15.597Z,95.89
2017-04-14T01:00:28.478Z,96.17
2017-04-14T01:01:41.362Z,96.08
2017-04-14T01:02:53.745Z,96.56
2017-04-14T01:04:06.573Z,95.98
2017-04-14T01:05:19.298Z,95.89
2017-04-14T01:06:32.030Z,96.08
2017-04-14T01:07:44.288Z,96.47
2017-04-14T01:08:57.030Z,96.56
2017-04-14T01:10:09.781Z,96.37
2017-04-14T01:11:22.520Z,96.37
2017-04-14T01:12:35.446Z,96.22
2017-04-14T01:13:48.188Z,96.13
2017-04-14T01:15:00.933Z,95.98
2017-04-14T01:16:13.684Z,95.6
2017-04-14T01:17:26.436Z,95.31
2017-04-14T01:18:40.000Z,95.4
2017-04-14T01:19:52.745Z,95.7
2017-04-14T01:21:05.488Z,95.26
2017-04-14T01:22:17.739Z,96.17
2017-04-14T01:23:30.482Z,95.98
2017-04-14T01:24:43.229Z,95.89
2017-04-14T01:25:55.489Z,95.98
2017-04-14T01:27:08.228Z,95.98
2017-04-14T01:28:20.970Z,96.32
2017-04-14T01:29:33.696Z,96.17
2017-04-14T01:30:46.456Z,96.03
2017-04-14T01:31:59.191Z,95.36
2017-04-14T01:33:11.969Z,95.36
2017-04-14T01:34:24.903Z,95.55
2017-04-14T01:35:37.652Z,95.55
2017-04-14T01:36:50.384Z,95.36
2017-04-14T01:38:03.125Z,95.89
2017-04-14T01:39:15.568Z,95.17
2017-04-14T01:40:27.826Z,95.26
2017-04-14T01:41:40.573Z,95.5
2017-04-14T01:42:53.312Z,95.7
2017-04-14T01:44:06.064Z,95.7
2017-04-14T01:45:18.819Z,95.6
2017-04-14T01:46:31.557Z,95.6
2017-04-14T01:47:44.307Z,96.08
2017-04-14T01:48:57.056Z,96.03
2017-04-14T01:50:09.808Z,95.98
2017-04-14T01:51:22.531Z,96.37
2017-04-14T01:52:35.290Z,96.08
2017-04-14T01:53:47.133Z,95.89
2017-04-14T01:54:59.855Z,96.56
2017-04-14T01:56:12.421Z,96.66
2017-04-14T01:57:25.177Z,96.75
2017-04-14T01:58:37.923Z,97.24
2017-04-14T01:59:50.683Z,97.24
2017-04-14T02:01:03.731Z,97.04
2017-04-14T02:02:16.441Z,97.52
2017-04-14T02:03:29.174Z,97.24
2017-04-14T02:04:41.432Z,97.04
2017-04-14T02:05:54.183Z,97.24
2017-04-14T02:07:06.918Z,97.33
2017-04-14T02:08:19.682Z,97.42
2017-04-14T02:09:32.428Z,97.14
2017-04-14T02:10:45.162Z,97.24
2017-04-14T02:11:57.890Z,97.14
2017-04-14T02:13:10.143Z,96.85
2017-04-14T02:14:22.891Z,97.71
2017-04-14T02:15:35.166Z,97.62
2017-04-14T02:16:47.901Z,97.71
2017-04-14T02:18:00.856Z,97.52
2017-04-14T02:19:13.612Z,97.71
2017-04-14T02:20:25.881Z,97.62
2017-04-14T02:21:38.620Z,97.62
2017-04-14T02:22:51.687Z,97.42
2017-04-14T02:24:04.673Z,97.91
2017-04-14T02:25:16.953Z,97.52
2017-04-14T02:26:29.717Z,97.81
2017-04-14T02:27:43.028Z,97.81
2017-04-14T02:28:55.965Z,97.42
2017-04-14T02:30:08.714Z,98.58
2017-04-14T02:31:21.476Z,98.29
2017-04-14T02:32:35.040Z,97.42
2017-04-14T02:33:48.373Z,97.71
2017-04-14T02:35:00.647Z,97.71
2017-04-14T02:36:12.931Z,97.42
2017-04-14T02:37:25.664Z,97.71
2017-04-14T02:38:37.918Z,97.24
2017-04-14T02:39:50.498Z,97.33
2017-04-14T02:41:03.238Z,97.24
2017-04-14T02:42:15.968Z,96.94
2017-04-14T02:43:28.717Z,97.14
2017-04-14T02:44:41.651Z,97.42
2017-04-14T02:45:54.412Z,97.24
2017-04-14T02:47:07.151Z,97.52
2017-04-14T02:48:19.904Z,98.58
2017-04-14T02:49:32.632Z,97.91
2017-04-14T02:50:45.115Z,98
2017-04-14T02:51:58.672Z,98.29
2017-04-14T02:53:10.949Z,98.1
2017-04-14T02:54:23.717Z,98
2017-04-14T02:55:36.454Z,98.19
2017-04-14T02:56:49.212Z,98.48
2017-04-14T02:58:01.472Z,98.29
2017-04-14T02:59:14.214Z,98.58
2017-04-14T03:00:26.952Z,97.76
2017-04-14T03:02:07.376Z,97.52
2017-04-14T03:03:20.318Z,97.76
2017-04-14T03:04:32.598Z,97.67
2017-04-14T03:05:45.533Z,97.86
2017-04-14T03:06:58.300Z,97.57
2017-04-14T03:08:11.043Z,97.76
2017-04-14T03:09:23.305Z,97.71
2017-04-14T03:10:36.070Z,97.86
2017-04-14T03:11:49.132Z,97.62
2017-04-14T03:13:01.397Z,97.57
2017-04-14T03:14:14.144Z,97.76
2017-04-14T03:15:26.894Z,97.71
2017-04-14T03:16:39.809Z,97.76
2017-04-14T03:17:51.578Z,97.86
2017-04-14T03:19:03.895Z,97.57
2017-04-14T03:20:16.782Z,97.86
2017-04-14T03:21:29.700Z,97.19
2017-04-14T03:22:42.762Z,97.04
2017-04-14T03:23:55.678Z,97.33
2017-04-14T03:25:08.578Z,97.33
2017-04-14T03:26:21.446Z,97.33
2017-04-14T03:27:34.525Z,97.33
2017-04-14T03:28:47.409Z,96.85
2017-04-14T03:30:00.286Z,96.85
2017-04-14T03:31:12.685Z,97.33
2017-04-14T03:32:25.554Z,97.52
2017-04-14T03:33:38.438Z,97.09
2017-04-14T03:34:51.335Z,97.52
2017-04-14T03:36:04.412Z,97.33
2017-04-14T03:37:17.313Z,97.47
2017-04-14T03:38:30.395Z,97.04
2017-04-14T03:39:43.260Z,96.94
2017-04-14T03:40:56.330Z,97.24
2017-04-14T03:42:08.764Z,96.61
2017-04-14T03:43:21.634Z,97.09
2017-04-14T03:44:34.509Z,97.04
2017-04-14T03:45:47.375Z,97.19
2017-04-14T03:47:00.247Z,97.28
2017-04-14T03:48:13.105Z,97.62
2017-04-14T03:49:26.163Z,97.62
2017-04-14T03:50:39.039Z,97.62
2017-04-14T03:51:51.934Z,97.71
2017-04-14T03:53:04.334Z,97.62
2017-04-14T03:54:17.205Z,97.52
2017-04-14T03:55:30.379Z,98.05
2017-04-14T03:56:43.251Z,98.48
2017-04-14T03:57:55.650Z,98.48
2017-04-14T03:59:08.522Z,98.48
2017-04-14T04:00:21.387Z,98
2017-04-14T04:01:34.251Z,98.19
2017-04-14T04:02:47.120Z,98.19
2017-04-14T04:03:59.991Z,98.29
2017-04-14T04:05:12.877Z,98.29
2017-04-14T04:06:26.061Z,98.39
2017-04-14T04:07:38.912Z,98.48
2017-04-14T04:08:51.786Z,98.58
2017-04-14T04:10:04.648Z,98.86
2017-04-14T04:11:17.553Z,99.92
2017-04-14T04:12:30.452Z,99.83
2017-04-14T04:13:43.317Z,99.83
2017-04-14T04:14:56.197Z,99.83
2017-04-14T04:16:09.080Z,99.35
2017-04-14T04:17:21.951Z,99.35
2017-04-14T04:18:34.808Z,99.06
2017-04-14T04:19:47.665Z,98.68
2017-04-14T04:21:00.520Z,99.06
2017-04-14T04:22:13.597Z,99.06
2017-04-14T04:23:26.473Z,98.68
2017-04-14T04:24:38.847Z,98.96
2017-04-14T04:25:51.710Z,98.77
2017-04-14T04:27:04.574Z,98.19
2017-04-14T04:28:17.656Z,98.48
2017-04-14T04:29:30.515Z,98.29
2017-04-14T04:30:43.418Z,98.1
2017-04-14T04:31:56.284Z,98.1
2017-04-14T04:33:09.140Z,98.19
2017-04-14T04:34:21.998Z,98.29
2017-04-14T04:35:34.873Z,98.29
2017-04-14T04:36:47.734Z,98.29
2017-04-14T04:38:00.590Z,98.1
2017-04-14T04:39:13.455Z,97.52
2017-04-14T04:40:26.302Z,97.04
2017-04-14T04:41:39.160Z,97.62
2017-04-14T04:42:51.523Z,97.33
2017-04-14T04:44:04.676Z,97.24
2017-04-14T04:45:17.550Z,96.94
2017-04-14T04:46:30.404Z,97.24
2017-04-14T04:47:43.253Z,96.94
2017-04-14T04:48:55.573Z,97.33
2017-04-14T04:50:08.291Z,96.66
2017-04-14T04:51:21.002Z,96.75
2017-04-14T04:52:33.704Z,96.37
2017-04-14T04:53:46.399Z,96.03
2017-04-14T04:54:59.103Z,96.08
2017-04-14T04:56:11.797Z,96.37
2017-04-14T04:57:24.514Z,96.22
2017-04-14T04:58:37.228Z,96.27
2017-04-14T04:59:49.943Z,95.31
2017-04-14T05:01:02.655Z,95.17
2017-04-14T05:02:15.365Z,95.4
2017-04-14T05:03:28.063Z,95.36
2017-04-14T05:04:40.315Z,95.7
2017-04-14T05:05:53.330Z,95.31
2017-04-14T05:07:05.564Z,95.31
2017-04-14T05:08:18.261Z,95.55
2017-04-14T05:09:30.952Z,95.55
2017-04-14T05:10:43.659Z,95.03
2017-04-14T05:11:56.411Z,95.03
2017-04-14T05:13:09.108Z,94.78
2017-04-14T05:14:21.798Z,94.78
2017-04-14T05:15:34.485Z,95.26
2017-04-14T05:16:47.173Z,94.3
2017-04-14T05:17:59.860Z,94.78
2017-04-14T05:19:12.075Z,93.91
2017-04-14T05:20:24.764Z,93.91
2017-04-14T05:21:37.454Z,93.91
2017-04-14T05:22:50.147Z,94.11
2017-04-14T05:24:02.839Z,94.01
2017-04-14T05:25:14.588Z,94.01
2017-04-14T05:26:27.274Z,93.53
2017-04-14T05:27:39.957Z,93.24
2017-04-14T05:28:52.650Z,93.05
2017-04-14T05:30:05.335Z,93.24
2017-04-14T05:31:18.027Z,93.34
2017-04-14T05:32:30.719Z,93.34
2017-04-14T05:33:43.137Z,93.53
2017-04-14T05:34:55.826Z,93.15
2017-04-14T05:36:08.512Z,93.24
2017-04-14T05:37:21.197Z,93.53
2017-04-14T05:38:33.885Z,93.34
2017-04-14T05:39:46.096Z,93.34
2017-04-14T05:40:58.796Z,93.44
2017-04-14T05:42:11.487Z,93.15
2017-04-14T05:43:24.185Z,93.34
2017-04-14T05:44:36.403Z,93.15
2017-04-14T05:45:49.092Z,93.53
2017-04-14T05:47:01.783Z,93.44
2017-04-14T05:48:14.467Z,92.86
2017-04-14T05:49:26.736Z,93.05
2017-04-14T05:50:39.424Z,92.67
2017-04-14T05:51:52.111Z,92.86
2017-04-14T05:53:04.804Z,92.96
2017-04-14T05:54:17.492Z,93.05
2017-04-14T05:55:30.378Z,92.86
2017-04-14T05:56:42.593Z,92.96
2017-04-14T05:57:55.284Z,92.96
2017-04-14T05:59:07.972Z,92.62
2017-04-14T06:00:20.959Z,92.81
2017-04-14T06:01:33.646Z,93.1
2017-04-14T06:02:46.341Z,92.91
2017-04-14T06:03:59.042Z,92.81
2017-04-14T06:05:11.738Z,93.05
2017-04-14T06:06:24.627Z,92.67
2017-04-14T06:07:37.317Z,92.57
2017-04-14T06:08:50.006Z,92.67
2017-04-14T06:10:02.217Z,92.38
2017-04-14T06:11:15.108Z,92.19
2017-04-14T06:12:27.798Z,92.38
2017-04-14T06:13:40.485Z,92.38
2017-04-14T06:14:52.698Z,92.38
2017-04-14T06:16:04.915Z,92.19
2017-04-14T06:17:17.907Z,92.19
2017-04-14T06:18:30.604Z,92.19
2017-04-14T06:19:43.293Z,92.19
2017-04-14T06:20:55.988Z,92.09
2017-04-14T06:22:08.676Z,92.47
2017-04-14T06:23:21.367Z,92.19
2017-04-14T06:24:34.140Z,91.99
2017-04-14T06:25:46.838Z,91.8
2017-04-14T06:26:59.528Z,92.47
2017-04-14T06:28:12.525Z,92.19
2017-04-14T06:29:24.743Z,91.99
2017-04-14T06:30:37.429Z,92.19
2017-04-14T06:31:50.117Z,92.47
2017-04-14T06:33:03.008Z,92.81
2017-04-14T06:34:15.700Z,92.47
2017-04-14T06:35:28.389Z,92.52
2017-04-14T06:36:41.073Z,92.38
2017-04-14T06:37:53.760Z,92.57
2017-04-14T06:39:06.749Z,92.62
2017-04-14T06:40:18.968Z,92.72
2017-04-14T06:41:31.664Z,92.62
2017-04-14T06:42:43.873Z,93.01
2017-04-14T06:43:56.761Z,92.81
2017-04-14T06:45:09.447Z,92.57
2017-04-14T06:46:22.130Z,92.47
2017-04-14T06:47:34.820Z,92.38
2017-04-14T06:48:47.512Z,92.76
2017-04-14T06:50:00.407Z,92.62
2017-04-14T06:51:12.618Z,92.57
2017-04-14T06:52:24.830Z,92.38
2017-04-14T06:53:37.514Z,92.19
2017-04-14T06:54:50.535Z,91.9
2017-04-14T06:56:03.232Z,92.19
2017-04-14T06:57:15.929Z,92.09
2017-04-14T06:58:28.612Z,92.19
2017-04-14T06:59:41.304Z,92.19
2017-04-14T07:00:54.300Z,92.29
2017-04-14T07:02:06.988Z,92.47
2017-04-14T07:03:19.686Z,92.09
2017-04-14T07:04:32.375Z,92.29
2017-04-14T07:05:45.260Z,92.14
2017-04-14T07:06:57.953Z,92.09
2017-04-14T07:08:10.638Z,92.09
2017-04-14T07:09:23.327Z,92.47
2017-04-14T07:10:36.011Z,92.19
2017-04-14T07:11:49.029Z,91.8
2017-04-14T07:13:00.765Z,91.8
2017-04-14T07:14:13.457Z,91.99
2017-04-14T07:15:26.141Z,91.8
2017-04-14T07:16:38.654Z,91.8
2017-04-14T07:17:51.345Z,91.99
2017-04-14T07:19:04.039Z,91.71
2017-04-14T07:20:16.732Z,91.8
2017-04-14T07:21:29.419Z,91.61
2017-04-14T07:22:41.938Z,92.19
2017-04-14T07:23:54.155Z,91.71
2017-04-14T07:25:06.845Z,92.19
2017-04-14T07:26:19.543Z,92.86
2017-04-14T07:27:32.235Z,93.19
2017-04-14T07:28:44.924Z,93.39
2017-04-14T07:29:57.612Z,93.49
2017-04-14T07:31:09.830Z,93.49
2017-04-14T07:32:22.514Z,93.01
2017-04-14T07:33:35.201Z,93.1
2017-04-14T07:34:47.896Z,93.39
2017-04-14T07:36:00.584Z,92.81
2017-04-14T07:37:13.270Z,92.81
2017-04-14T07:38:25.482Z,92.52
2017-04-14T07:39:38.170Z,92.91
2017-04-14T07:40:50.382Z,92.52
2017-04-14T07:42:03.070Z,92.91
2017-04-14T07:43:15.770Z,93.1
2017-04-14T07:44:28.462Z,93.68
2017-04-14T07:45:41.154Z,93.58
2017-04-14T07:46:53.841Z,94.26
2017-04-14T07:48:06.532Z,93.1
2017-04-14T07:49:19.229Z,93.1
2017-04-14T07:50:31.915Z,93.29
2017-04-14T07:51:44.601Z,93.29
2017-04-14T07:52:57.290Z,93.29
2017-04-14T07:54:09.988Z,93.49
2017-04-14T07:55:22.247Z,93.29
2017-04-14T07:56:34.462Z,93.44
2017-04-14T07:57:47.148Z,93.01
2017-04-14T07:58:59.360Z,92.91
2017-04-14T08:00:12.349Z,93.29
2017-04-14T08:01:25.039Z,93.68
2017-04-14T08:02:37.731Z,93.53
2017-04-14T08:03:50.415Z,92.67
2017-04-14T08:05:03.106Z,92.96
2017-04-14T08:06:15.617Z,93.49
2017-04-14T08:07:28.306Z,93.34
2017-04-14T08:08:41.038Z,92.67
2017-04-14T08:09:53.745Z,93.05
2017-04-14T08:11:06.437Z,92.86
2017-04-14T08:12:19.135Z,93.15
2017-04-14T08:13:31.825Z,92.76
2017-04-14T08:14:44.509Z,92.67
2017-04-14T08:15:57.199Z,93.53
2017-04-14T08:17:10.087Z,93.44
2017-04-14T08:18:22.782Z,93.34
2017-04-14T08:19:34.999Z,93.44
2017-04-14T08:20:47.690Z,93.24
2017-04-14T08:22:00.373Z,93.24
2017-04-14T08:23:13.060Z,93.15
2017-04-14T08:24:25.764Z,93.15
2017-04-14T08:25:38.450Z,93.34
2017-04-14T08:26:50.659Z,94.3
2017-04-14T08:28:03.346Z,93.44
2017-04-14T08:29:16.037Z,93.15
2017-04-14T08:30:28.726Z,92.76
2017-04-14T08:31:41.408Z,93.44
2017-04-14T08:32:54.097Z,93.05
2017-04-14T08:34:06.832Z,93.44
2017-04-14T08:35:19.667Z,93.53
2017-04-14T08:36:32.492Z,93.53
2017-04-14T08:37:45.322Z,92.96
2017-04-14T08:38:58.352Z,92.86
2017-04-14T08:40:11.179Z,93.44
2017-04-14T08:41:23.999Z,93.05
2017-04-14T08:42:36.826Z,93.82
2017-04-14T08:44:03.716Z,93.44
2017-04-14T08:45:16.053Z,93.63
2017-04-14T08:46:28.874Z,93.34
2017-04-14T08:47:41.213Z,93.63
2017-04-14T08:48:53.851Z,93.15
2017-04-14T08:50:06.675Z,93.34
2017-04-14T08:51:19.021Z,93.24
2017-04-14T08:52:31.846Z,93.34
2017-04-14T08:53:44.678Z,93.77
2017-04-14T08:54:57.815Z,93.05
2017-04-14T08:56:10.166Z,93.53
2017-04-14T08:57:22.509Z,94.11
2017-04-14T08:58:35.331Z,93.53
2017-04-14T08:59:48.458Z,93.53
2017-04-14T09:01:01.284Z,93.44
2017-04-14T09:02:14.108Z,93.53
2017-04-14T09:03:25.966Z,92.57
2017-04-14T09:04:38.310Z,93.44
2017-04-14T09:05:51.140Z,93.15
2017-04-14T09:07:04.016Z,92.86
2017-04-14T09:08:16.843Z,93.53
2017-04-14T09:09:29.670Z,93.05
2017-04-14T09:10:42.491Z,92.76
2017-04-14T09:11:54.829Z,93.53
2017-04-14T09:13:07.656Z,92.76
2017-04-14T09:14:20.474Z,92.96
2017-04-14T09:15:33.304Z,92.86
2017-04-14T09:16:45.942Z,92.86
2017-04-14T09:17:58.340Z,93.05
2017-04-14T09:19:11.123Z,92.47
2017-04-14T09:20:23.817Z,92.47
2017-04-14T09:21:36.803Z,92.47
2017-04-14T09:22:49.492Z,92.29
2017-04-14T09:24:02.183Z,91.8
2017-04-14T09:25:14.871Z,91.99
2017-04-14T09:26:27.557Z,91.8
2017-04-14T09:27:40.440Z,92.29
2017-04-14T09:28:52.661Z,92.09
2017-04-14T09:30:05.350Z,91.99
2017-04-14T09:31:18.036Z,91.99
2017-04-14T09:32:30.724Z,92.09
2017-04-14T09:33:43.412Z,92.57
2017-04-14T09:34:56.102Z,92.29
2017-04-14T09:36:08.797Z,92.29
2017-04-14T09:37:21.486Z,92.47
2017-04-14T09:38:34.188Z,92.76
2017-04-14T09:39:46.887Z,92.67
2017-04-14T09:40:59.574Z,92.76
2017-04-14T09:42:11.792Z,92.47
2017-04-14T09:43:24.482Z,92.19
2017-04-14T09:44:37.171Z,92.19
2017-04-14T09:45:49.861Z,92.04
2017-04-14T09:47:02.550Z,92.13
2017-04-14T09:48:14.764Z,92.19
2017-04-14T09:49:27.754Z,92.29
2017-04-14T09:50:40.442Z,92.29
2017-04-14T09:51:53.132Z,92.04
2017-04-14T09:53:05.819Z,92.13
2017-04-14T09:54:18.507Z,92.29
2017-04-14T09:55:31.195Z,92.04
2017-04-14T09:56:43.880Z,92.13
2017-04-14T09:57:56.581Z,92.13
2017-04-14T09:59:09.333Z,92.09
2017-04-14T10:00:22.224Z,92.29
2017-04-14T10:01:34.911Z,92.04
2017-04-14T10:02:47.602Z,92.33
2017-04-14T10:04:00.291Z,92.13
2017-04-14T10:05:12.802Z,92.13
2017-04-14T10:06:25.489Z,92.19
2017-04-14T10:07:38.174Z,92.04
2017-04-14T10:08:50.867Z,92.13
2017-04-14T10:10:03.556Z,92.33
2017-04-14T10:11:15.774Z,92.43
2017-04-14T10:12:28.457Z,93.05
2017-04-14T10:13:41.155Z,93.58
2017-04-14T10:14:53.842Z,93.05
2017-04-14T10:16:06.355Z,93.34
2017-04-14T10:17:19.043Z,93.1
2017-04-14T10:18:31.255Z,92.91
2017-04-14T10:19:43.955Z,92.81
2017-04-14T10:20:56.640Z,92.71
2017-04-14T10:22:09.525Z,92.81
2017-04-14T10:23:22.216Z,92.71
2017-04-14T10:24:34.904Z,92.52
2017-04-14T10:25:47.595Z,92.13
2017-04-14T10:27:00.581Z,92.52
2017-04-14T10:28:12.792Z,91.85
2017-04-14T10:29:25.479Z,92.23
2017-04-14T10:30:38.176Z,92.33
2017-04-14T10:31:50.872Z,91.66
2017-04-14T10:33:03.383Z,91.75
2017-04-14T10:34:16.088Z,91.66
2017-04-14T10:35:28.777Z,91.36
2017-04-14T10:36:41.470Z,92.33
2017-04-14T10:37:54.366Z,92.33
2017-04-14T10:39:06.586Z,92.33
2017-04-14T10:40:19.283Z,92.81
2017-04-14T10:41:31.978Z,92.23
2017-04-14T10:42:44.667Z,92.23
2017-04-14T10:43:57.357Z,92.52
2017-04-14T10:45:10.046Z,92.71
2017-04-14T10:46:22.736Z,92.23
2017-04-14T10:47:35.427Z,92.61
2017-04-14T10:48:48.171Z,92.04
2017-04-14T10:50:00.515Z,92.33
2017-04-14T10:51:13.345Z,92.13
2017-04-14T10:52:25.686Z,91.94
2017-04-14T10:53:38.042Z,91.66
2017-04-14T10:54:50.934Z,91.56
2017-04-14T10:56:03.763Z,91.7
2017-04-14T10:57:16.591Z,91.7
2017-04-14T10:58:29.414Z,91.41
2017-04-14T10:59:42.448Z,91.22
2017-04-14T11:00:55.277Z,90.93
2017-04-14T11:02:08.110Z,91.7
2017-04-14T11:03:20.940Z,91.51
2017-04-14T11:04:33.762Z,91.99
2017-04-14T11:05:46.788Z,91.41
2017-04-14T11:06:59.614Z,90.93
2017-04-14T11:08:12.435Z,90.93
2017-04-14T11:09:25.268Z,90.93
2017-04-14T11:10:38.098Z,90.55
2017-04-14T11:11:49.972Z,90.45
2017-04-14T11:13:02.804Z,90.73
2017-04-14T11:14:15.642Z,90.35
2017-04-14T11:15:28.479Z,90.45
2017-04-14T11:16:41.518Z,90.55
2017-04-14T11:17:53.855Z,90.83
2017-04-14T11:19:06.691Z,90.64
2017-04-14T11:20:19.516Z,90.26
2017-04-14T11:21:32.548Z,90.06
2017-04-14T11:22:45.378Z,90.06
2017-04-14T11:23:58.215Z,89.49
2017-04-14T11:25:11.098Z,89.49
2017-04-14T11:26:23.440Z,89.68
2017-04-14T11:27:35.980Z,89.78
2017-04-14T11:28:48.811Z,89.72
2017-04-14T11:30:01.633Z,89.82
2017-04-14T11:31:14.473Z,89.63
2017-04-14T11:32:27.298Z,89.72
2017-04-14T11:33:40.163Z,89.82
2017-04-14T11:34:52.995Z,89.72
2017-04-14T11:36:05.349Z,89.43
2017-04-14T11:37:18.175Z,89.34
2017-04-14T11:38:30.816Z,89.92
2017-04-14T11:39:43.642Z,88.85
2017-04-14T11:40:56.470Z,89.24
2017-04-14T11:42:08.813Z,88.95
2017-04-14T11:43:21.841Z,89.34
2017-04-14T11:44:34.678Z,88.95
2017-04-14T11:45:47.504Z,89.43
2017-04-14T11:47:00.331Z,88.85
2017-04-14T11:48:13.160Z,89.72
2017-04-14T11:49:25.984Z,89.82
2017-04-14T11:50:38.811Z,89.72
2017-04-14T11:51:51.634Z,89.82
2017-04-14T11:53:04.465Z,89.82
2017-04-14T11:54:17.493Z,89.34
2017-04-14T11:55:30.344Z,89.53
2017-04-14T11:56:42.699Z,89.15
2017-04-14T11:57:55.534Z,89.29
2017-04-14T11:59:08.366Z,89.05
2017-04-14T12:00:20.916Z,89.09
2017-04-14T12:01:33.749Z,89.19
2017-04-14T12:02:46.585Z,89.19
2017-04-14T12:03:58.934Z,89.29
2017-04-14T12:05:12.075Z,88.81
2017-04-14T12:06:24.931Z,89.09
2017-04-14T12:07:37.786Z,89.09
2017-04-14T12:08:50.639Z,89
2017-04-14T12:10:03.491Z,88.13
2017-04-14T12:11:16.169Z,88.04
2017-04-14T12:12:29.008Z,88.13
2017-04-14T12:13:41.873Z,87.17
2017-04-14T12:14:54.791Z,88.13
2017-04-14T12:16:07.554Z,88.04
2017-04-14T12:17:19.967Z,88.42
2017-04-14T12:18:32.844Z,88.04
2017-04-14T12:19:45.598Z,87.94
2017-04-14T12:20:57.906Z,87.26
2017-04-14T12:22:10.806Z,88.46
2017-04-14T12:23:23.750Z,87.21
2017-04-14T12:24:36.710Z,87.3
2017-04-14T12:25:49.584Z,87.02
2017-04-14T12:27:02.570Z,86.54
2017-04-14T12:28:15.528Z,87.12
2017-04-14T12:29:27.743Z,87.02
2017-04-14T12:30:39.958Z,86.88
2017-04-14T12:31:52.177Z,87.07
2017-04-14T12:33:05.069Z,87.17
2017-04-14T12:34:17.776Z,87.02
2017-04-14T12:35:30.471Z,87.3
2017-04-14T12:36:43.170Z,87.4
2017-04-14T12:37:56.168Z,87.36
2017-04-14T12:39:08.393Z,87.26
2017-04-14T12:40:21.105Z,87.84
2017-04-14T12:41:33.797Z,87.79
2017-04-14T12:42:46.490Z,87.88
2017-04-14T12:43:59.208Z,87.46
2017-04-14T12:45:11.902Z,87.6
2017-04-14T12:46:24.603Z,87.6
2017-04-14T12:47:37.339Z,87.3
2017-04-14T12:48:50.084Z,88.27
2017-04-14T12:50:02.808Z,88.61
2017-04-14T12:51:15.546Z,88.04
2017-04-14T12:52:27.860Z,88.32
2017-04-14T12:53:40.773Z,88.13
2017-04-14T12:54:53.609Z,88.08
2017-04-14T12:56:05.890Z,88.27
2017-04-14T12:57:18.746Z,88.17
2017-04-14T12:58:31.516Z,87.6
2017-04-14T12:59:44.483Z,87.6
2017-04-14T13:00:57.265Z,87.5
2017-04-14T13:02:10.154Z,87.6
2017-04-14T13:03:22.511Z,87.5
2017-04-14T13:04:35.396Z,87.5
2017-04-14T13:05:47.743Z,87.4
2017-04-14T13:06:59.959Z,87.3
2017-04-14T13:08:12.652Z,87.4
2017-04-14T13:09:25.349Z,87.4
2017-04-14T13:10:38.243Z,87.12
2017-04-14T13:11:50.968Z,86.68
2017-04-14T13:13:03.658Z,86.63
2017-04-14T13:14:16.404Z,86.54
2017-04-14T13:15:29.091Z,86.68
2017-04-14T13:16:41.981Z,86.68
2017-04-14T13:17:54.674Z,86.58
2017-04-14T13:19:06.893Z,86.96
2017-04-14T13:20:19.582Z,86.58
2017-04-14T13:21:32.106Z,86.48
2017-04-14T13:22:44.793Z,86.1
2017-04-14T13:23:57.018Z,86.58
2017-04-14T13:25:09.710Z,86.63
2017-04-14T13:26:22.402Z,86.48
2017-04-14T13:27:35.395Z,86.29
2017-04-14T13:28:48.093Z,86.77
2017-04-14T13:30:00.787Z,86.96
2017-04-14T13:31:13.481Z,86.48
2017-04-14T13:32:25.695Z,86.48
2017-04-14T13:33:38.394Z,86.39
2017-04-14T13:34:51.093Z,86.87
2017-04-14T13:36:03.317Z,86.68
2017-04-14T13:37:15.538Z,86.96
2017-04-14T13:38:28.383Z,87.79
2017-04-14T13:39:41.090Z,87.6
2017-04-14T13:40:53.819Z,86.87
2017-04-14T13:42:06.105Z,86.77
2017-04-14T13:43:19.251Z,87.06
2017-04-14T13:44:32.014Z,86.68
2017-04-14T13:45:44.764Z,86.77
2017-04-14T13:46:57.056Z,86.29
2017-04-14T13:48:09.921Z,86.29
2017-04-14T13:49:23.030Z,85.91
2017-04-14T13:50:35.338Z,85.33
2017-04-14T13:51:48.034Z,86.39
2017-04-14T13:53:00.723Z,85.56
2017-04-14T13:54:12.949Z,85.94
2017-04-14T13:55:25.645Z,85.94
2017-04-14T13:56:38.338Z,86.33
2017-04-14T13:57:51.032Z,85.94
2017-04-14T13:59:03.725Z,85.37
2017-04-14T14:00:16.618Z,85.08
2017-04-14T14:01:28.840Z,85.31
2017-04-14T14:02:41.060Z,85.02
2017-04-14T14:03:53.757Z,84.98
2017-04-14T14:05:06.849Z,85.75
2017-04-14T14:06:19.540Z,85.94
2017-04-14T14:07:32.230Z,86.33
2017-04-14T14:08:44.925Z,86.14
2017-04-14T14:09:57.620Z,86.14
2017-04-14T14:11:10.312Z,85.75
2017-04-14T14:12:23.058Z,84.98
2017-04-14T14:13:35.746Z,84.98
2017-04-14T14:14:48.440Z,84.31
2017-04-14T14:16:01.127Z,84.98
2017-04-14T14:17:13.345Z,84.89
2017-04-14T14:18:26.099Z,84.41
2017-04-14T14:19:38.793Z,84.64
2017-04-14T14:20:51.484Z,84.74
2017-04-14T14:22:04.479Z,84.25
2017-04-14T14:23:16.696Z,83.67
2017-04-14T14:24:29.389Z,84.44
2017-04-14T14:25:42.078Z,83.58
2017-04-14T14:26:54.778Z,83.19
2017-04-14T14:28:07.470Z,83.96
2017-04-14T14:29:19.689Z,82.84
2017-04-14T14:30:32.380Z,82.46
2017-04-14T14:31:45.080Z,82.26
2017-04-14T14:32:57.973Z,81.88
2017-04-14T14:34:10.203Z,81.98
2017-04-14T14:35:22.896Z,81.68
2017-04-14T14:36:35.591Z,81.73
2017-04-14T14:37:47.633Z,81.53
2017-04-14T14:38:59.872Z,80.66
2017-04-14T14:40:12.571Z,80.95
2017-04-14T14:41:24.789Z,80.22
2017-04-14T14:42:37.490Z,79.54
2017-04-14T14:43:50.189Z,79.64
2017-04-14T14:45:02.893Z,79.45
2017-04-14T14:46:15.586Z,79.25
2017-04-14T14:47:28.286Z,79.45
2017-04-14T14:48:41.014Z,79.25
2017-04-14T14:49:53.235Z,79.45
2017-04-14T14:51:05.928Z,79.25
2017-04-14T14:52:18.622Z,79.64
2017-04-14T14:53:30.850Z,79.25
2017-04-14T14:54:43.287Z,78.87
2017-04-14T14:55:55.997Z,79.58
2017-04-14T14:57:08.692Z,79.2
2017-04-14T14:58:20.913Z,79.58
2017-04-14T14:59:47.704Z,79.2
2017-04-14T15:01:00.399Z,79.49
2017-04-14T15:02:13.095Z,79.1
2017-04-14T15:03:25.806Z,78.71
2017-04-14T15:04:38.715Z,77.84
2017-04-14T15:05:51.415Z,78.42
2017-04-14T15:07:04.116Z,78.42
2017-04-14T15:08:16.816Z,78.33
2017-04-14T15:09:29.521Z,78.81
2017-04-14T15:10:42.418Z,77.94
2017-04-14T15:11:55.116Z,77.5
2017-04-14T15:13:07.814Z,77.4
2017-04-14T15:14:20.040Z,77.3
2017-04-14T15:15:32.945Z,76.82
2017-04-14T15:16:45.650Z,77.59
2017-04-14T15:17:58.349Z,77.78
2017-04-14T15:19:11.053Z,77.69
2017-04-14T15:20:23.758Z,77.2
2017-04-14T15:21:36.178Z,76.72
2017-04-14T15:22:48.876Z,76.43
2017-04-14T15:24:01.624Z,76.82
2017-04-14T15:25:14.320Z,77.4
2017-04-14T15:26:27.227Z,76.91
2017-04-14T15:27:39.936Z,77.2
2017-04-14T15:28:52.658Z,77.36
2017-04-14T15:30:05.399Z,77.45
2017-04-14T15:31:18.130Z,77.94
2017-04-14T15:32:31.039Z,77.94
2017-04-14T15:33:43.283Z,77.55
2017-04-14T15:34:56.017Z,77.75
2017-04-14T15:36:08.243Z,77.88
2017-04-14T15:37:21.192Z,77.59
2017-04-14T15:38:33.913Z,77.3
2017-04-14T15:39:46.663Z,77.78
2017-04-14T15:40:59.368Z,77.69