createdAt,value
2018-08-09T00:01:00.653Z,65.30
2018-08-09T00:03:28.198Z,65.60
2018-08-09T00:05:55.703Z,66.20
2018-08-09T00:08:23.209Z,66.10
2018-08-09T00:10:50.697Z,65.30
2018-08-09T00:13:18.214Z,65.70
2018-08-09T00:15:45.724Z,65.70
2018-08-09T00:18:13.222Z,65.00
2018-08-09T00:20:40.651Z,64.90
2018-08-09T00:23:08.179Z,64.90
2018-08-09T00:25:35.693Z,65.00
2018-08-09T00:28:03.202Z,65.00
2018-08-09T00:30:30.696Z,65.30
2018-08-09T00:32:58.169Z,64.80
2018-08-09T00:35:25.664Z,64.50
2018-08-09T00:37:53.315Z,64.50
2018-08-09T00:40:20.789Z,64.60
2018-08-09T00:42:48.299Z,65.20
2018-08-09T00:45:15.787Z,65.50
2018-08-09T00:47:43.317Z,65.40
2018-08-09T00:50:10.799Z,65.30
2018-08-09T00:52:38.332Z,65.30
2018-08-09T00:55:06.099Z,64.80
2018-08-09T00:57:33.641Z,64.70
2018-08-09T01:00:05.386Z,64.80
2018-08-09T01:02:32.944Z,64.90
2018-08-09T01:05:15.874Z,64.50
2018-08-09T01:07:44.384Z,65.00
2018-08-09T01:10:11.949Z,64.90
2018-08-09T01:12:39.434Z,65.10
2018-08-09T01:15:06.999Z,65.10
2018-08-09T01:17:34.478Z,65.30
2018-08-09T01:20:02.082Z,65.30
2018-08-09T01:22:29.567Z,66.00
2018-08-09T01:24:57.029Z,65.10
2018-08-09T01:27:24.578Z,64.50
2018-08-09T01:29:52.123Z,64.00
2018-08-09T01:32:19.613Z,64.00
2018-08-09T01:34:47.098Z,64.00
2018-08-09T01:37:14.583Z,64.50
2018-08-09T01:39:42.119Z,64.80
2018-08-09T01:42:21.101Z,65.60
2018-08-09T01:44:48.598Z,65.70
2018-08-09T01:47:16.091Z,66.40
2018-08-09T01:49:43.585Z,65.90
2018-08-09T01:52:11.326Z,65.70
2018-08-09T01:54:38.824Z,65.70
2018-08-09T01:57:06.305Z,65.80
2018-08-09T01:59:33.766Z,66.10
2018-08-09T02:02:01.252Z,65.80
2018-08-09T02:04:28.945Z,65.80
2018-08-09T02:06:56.426Z,65.70
2018-08-09T02:09:29.443Z,65.90
2018-08-09T02:12:01.095Z,65.70
2018-08-09T02:14:29.206Z,66.10
2018-08-09T02:16:56.691Z,65.70
2018-08-09T02:19:24.221Z,65.90
2018-08-09T02:21:51.714Z,65.70
2018-08-09T02:24:19.267Z,65.70
2018-08-09T02:26:46.765Z,66.00
2018-08-09T02:29:14.282Z,66.30
2018-08-09T02:31:41.928Z,66.30
2018-08-09T02:34:09.689Z,66.40
2018-08-09T02:36:53.682Z,66.40
2018-08-09T02:39:21.200Z,66.20
2018-08-09T02:41:48.696Z,66.10
2018-08-09T02:44:16.170Z,66.40
2018-08-09T02:46:43.724Z,66.70
2018-08-09T02:49:11.179Z,66.80
2018-08-09T02:51:38.662Z,66.70
2018-08-09T02:54:06.208Z,66.80
2018-08-09T02:56:33.690Z,67.00
2018-08-09T02:59:01.306Z,67.40
2018-08-09T03:01:28.838Z,67.50
2018-08-09T03:03:56.388Z,67.70
2018-08-09T03:06:23.942Z,67.60
2018-08-09T03:08:51.441Z,67.40
2018-08-09T03:11:18.956Z,67.30
2018-08-09T03:13:46.461Z,67.30
2018-08-09T03:16:13.980Z,67.10
2018-08-09T03:18:41.457Z,67.30
2018-08-09T03:21:09.069Z,67.70
2018-08-09T03:23:36.553Z,67.70
2018-08-09T03:26:04.081Z,67.60
2018-08-09T03:28:31.581Z,67.60
2018-08-09T03:30:59.389Z,67.80
2018-08-09T03:33:26.901Z,67.90
2018-08-09T03:35:54.432Z,67.70
2018-08-09T03:38:21.882Z,67.90
2018-08-09T03:40:49.402Z,68.00
2018-08-09T03:43:16.856Z,68.40
2018-08-09T03:45:44.342Z,68.80
2018-08-09T03:48:11.871Z,68.80
2018-08-09T03:50:39.377Z,68.90
2018-08-09T03:53:06.853Z,68.60
2018-08-09T03:55:34.344Z,68.60
2018-08-09T03:58:01.835Z,68.70
2018-08-09T04:00:29.345Z,68.70
2018-08-09T04:02:56.815Z,68.80
2018-08-09T04:05:24.284Z,69.00
2018-08-09T04:07:51.762Z,69.00
2018-08-09T04:10:19.291Z,69.20
2018-08-09T04:12:46.809Z,69.40
2018-08-09T04:15:14.302Z,69.40
2018-08-09T04:17:41.818Z,69.60
2018-08-09T04:20:09.408Z,69.70
2018-08-09T04:22:36.893Z,69.50
2018-08-09T04:25:05.243Z,69.60
2018-08-09T04:27:34.173Z,69.80
2018-08-09T04:30:01.675Z,69.90
2018-08-09T04:32:29.146Z,70.00
2018-08-09T04:34:56.698Z,70.10
2018-08-09T04:37:24.342Z,69.70
2018-08-09T04:39:51.850Z,70.20
2018-08-09T04:42:19.336Z,69.80
2018-08-09T04:44:46.813Z,69.90
2018-08-09T04:47:14.259Z,70.10
2018-08-09T04:49:41.765Z,70.00
2018-08-09T04:52:09.227Z,70.10
2018-08-09T04:54:36.734Z,70.00
2018-08-09T04:57:04.218Z,69.90
2018-08-09T04:59:31.704Z,69.50
2018-08-09T05:01:59.190Z,69.50
2018-08-09T05:04:26.712Z,69.90
2018-08-09T05:06:54.418Z,70.00
2018-08-09T05:09:21.918Z,70.20
2018-08-09T05:11:49.512Z,69.80
2018-08-09T05:14:16.957Z,69.80
2018-08-09T05:16:44.475Z,70.10
2018-08-09T05:19:11.960Z,69.90
2018-08-09T05:21:39.449Z,70.00
2018-08-09T05:24:06.938Z,70.10
2018-08-09T05:26:34.540Z,70.10
2018-08-09T05:29:02.062Z,70.00
2018-08-09T05:31:29.554Z,69.90
2018-08-09T05:33:57.084Z,69.90
2018-08-09T05:36:24.618Z,70.10
2018-08-09T05:38:52.116Z,69.70
2018-08-09T05:41:19.572Z,69.60
2018-08-09T05:43:47.047Z,70.10
2018-08-09T05:46:14.546Z,69.60
2018-08-09T05:48:42.052Z,69.70
2018-08-09T05:51:09.538Z,69.40
2018-08-09T05:53:37.347Z,69.50
2018-08-09T05:56:05.424Z,69.90
2018-08-09T05:58:32.914Z,69.90
2018-08-09T06:01:00.677Z,70.00
2018-08-09T06:03:28.251Z,70.20
2018-08-09T06:05:57.852Z,70.40
2018-08-09T06:08:25.499Z,70.40
2018-08-09T06:10:53.123Z,70.20
2018-08-09T06:13:20.779Z,69.30
2018-08-09T06:15:48.357Z,69.20
2018-08-09T06:18:15.881Z,68.50
2018-08-09T06:20:43.541Z,68.30
2018-08-09T06:23:11.106Z,67.60
2018-08-09T06:25:38.704Z,67.70
2018-08-09T06:28:06.208Z,68.00
2018-08-09T06:30:33.941Z,68.20
2018-08-09T06:33:01.427Z,68.20
2018-08-09T06:35:28.960Z,68.20
2018-08-09T06:37:56.462Z,68.10
2018-08-09T06:40:23.991Z,67.30
2018-08-09T06:42:51.458Z,66.80
2018-08-09T06:45:19.003Z,66.60
2018-08-09T06:47:46.635Z,66.70
2018-08-09T06:50:14.130Z,66.40
2018-08-09T06:52:41.886Z,65.90
2018-08-09T06:55:09.355Z,66.00
2018-08-09T06:57:36.903Z,65.70
2018-08-09T07:00:07.372Z,65.20
2018-08-09T07:02:34.857Z,65.70
2018-08-09T07:05:02.583Z,65.00
2018-08-09T07:07:30.205Z,64.70
2018-08-09T07:09:58.902Z,64.70
2018-08-09T07:12:26.655Z,64.70
2018-08-09T07:14:55.340Z,64.90
2018-08-09T07:17:22.810Z,65.20
2018-08-09T07:19:50.291Z,65.30
2018-08-09T07:22:17.792Z,65.20
2018-08-09T07:24:45.793Z,65.60
2018-08-09T07:27:13.287Z,65.30
2018-08-09T07:29:40.809Z,65.40
2018-08-09T07:32:08.358Z,65.30
2018-08-09T07:34:35.875Z,65.40
2018-08-09T07:37:03.424Z,65.80
2018-08-09T07:39:31.068Z,66.00
2018-08-09T07:41:58.570Z,66.20
2018-08-09T07:44:26.025Z,66.00
2018-08-09T07:46:53.537Z,65.30
2018-08-09T07:49:21.018Z,64.90
2018-08-09T07:51:48.564Z,64.80
2018-08-09T07:54:15.778Z,65.30
2018-08-09T07:56:42.979Z,65.70
2018-08-09T07:59:10.142Z,65.60
2018-08-09T08:01:37.303Z,65.50
2018-08-09T08:04:04.492Z,65.60
2018-08-09T08:06:31.687Z,65.10
2018-08-09T08:08:58.871Z,65.00
2018-08-09T08:11:26.059Z,65.30
2018-08-09T08:13:53.206Z,64.80
2018-08-09T08:16:20.368Z,65.10
2018-08-09T08:18:47.547Z,65.00
2018-08-09T08:21:14.788Z,64.50
2018-08-09T08:23:41.955Z,65.20
2018-08-09T08:26:09.147Z,65.70
2018-08-09T08:28:36.294Z,64.60
2018-08-09T08:31:03.518Z,64.40
2018-08-09T08:33:30.707Z,64.70
2018-08-09T08:35:57.886Z,64.80
2018-08-09T08:38:25.051Z,63.30
2018-08-09T08:40:52.219Z,63.60
2018-08-09T08:43:19.390Z,63.00
2018-08-09T08:45:46.575Z,63.30
2018-08-09T08:48:13.731Z,63.30
2018-08-09T08:50:40.891Z,63.70
2018-08-09T08:53:08.137Z,63.60
2018-08-09T08:55:35.289Z,62.00
2018-08-09T08:58:02.497Z,61.70
2018-08-09T09:00:29.700Z,61.40
2018-08-09T09:02:56.851Z,62.00
2018-08-09T09:05:24.011Z,60.10
2018-08-09T09:07:51.214Z,60.30
2018-08-09T09:10:18.382Z,59.50
2018-08-09T09:12:45.614Z,58.70
2018-08-09T09:15:14.131Z,58.70
2018-08-09T09:17:42.324Z,58.10
2018-08-09T09:20:12.119Z,57.80
2018-08-09T09:22:39.686Z,58.20
2018-08-09T09:25:07.750Z,57.40
2018-08-09T09:27:34.967Z,56.80
2018-08-09T09:30:02.152Z,56.20
2018-08-09T09:32:29.319Z,56.10
2018-08-09T09:34:56.692Z,56.40
2018-08-09T09:37:23.880Z,54.70
2018-08-09T09:39:51.055Z,54.20
2018-08-09T09:42:18.219Z,53.30
2018-08-09T09:44:45.375Z,52.80
2018-08-09T09:47:12.553Z,53.50
2018-08-09T09:49:39.743Z,52.10
2018-08-09T09:52:06.872Z,51.40
2018-08-09T09:54:34.040Z,50.50
2018-08-09T09:57:01.220Z,49.70
2018-08-09T09:59:28.371Z,48.70
2018-08-09T10:01:55.555Z,47.40
2018-08-09T10:04:22.682Z,46.50
2018-08-09T10:06:49.843Z,45.40
2018-08-09T10:11:51.403Z,42.80
2018-08-09T10:14:18.582Z,42.50
2018-08-09T10:16:45.739Z,41.20
2018-08-09T10:19:12.914Z,40.90
2018-08-09T10:21:40.091Z,40.60
2018-08-09T10:24:07.299Z,38.70
2018-08-09T10:26:34.700Z,38.70
2018-08-09T10:29:01.891Z,38.50
2018-08-09T10:31:29.057Z,38.70
2018-08-09T10:33:56.207Z,38.00
2018-08-09T10:36:23.439Z,38.20
2018-08-09T10:38:50.867Z,37.80
2018-08-09T10:41:18.048Z,38.10
2018-08-09T10:43:45.206Z,37.50
2018-08-09T10:46:12.364Z,37.60
2018-08-09T10:48:39.518Z,37.50
2018-08-09T10:51:06.695Z,37.90
2018-08-09T10:53:33.859Z,37.60
2018-08-09T10:56:01.015Z,36.80
2018-08-09T10:58:28.181Z,36.80
2018-08-09T11:00:55.427Z,37.40
2018-08-09T11:03:22.607Z,36.50
2018-08-09T11:05:49.746Z,36.40
2018-08-09T11:08:16.899Z,36.10
2018-08-09T11:10:44.064Z,35.80
2018-08-09T11:13:11.275Z,35.80
2018-08-09T11:15:38.427Z,36.40
2018-08-09T11:18:05.736Z,35.00
2018-08-09T11:20:32.987Z,35.00
2018-08-09T11:23:00.168Z,35.10
2018-08-09T11:25:27.327Z,35.90
2018-08-09T11:27:54.490Z,34.90
2018-08-09T11:30:22.713Z,34.00
2018-08-09T11:32:49.877Z,34.40
2018-08-09T11:35:17.037Z,34.60
2018-08-09T11:37:44.232Z,33.90
2018-08-09T11:40:11.397Z,35.10
2018-08-09T11:42:38.580Z,34.70
2018-08-09T11:45:05.788Z,35.70
2018-08-09T11:47:32.965Z,34.40
2018-08-09T11:50:00.185Z,32.80
2018-08-09T11:52:27.349Z,33.70
2018-08-09T11:54:54.577Z,35.20
2018-08-09T11:57:21.733Z,34.50
2018-08-09T11:59:48.919Z,33.80
2018-08-09T12:02:16.109Z,34.20
2018-08-09T12:04:43.301Z,34.70
2018-08-09T12:07:10.671Z,36.20
2018-08-09T12:09:37.844Z,37.00
2018-08-09T12:12:05.232Z,37.60
2018-08-09T12:14:32.445Z,36.00
2018-08-09T12:16:59.640Z,36.70
2018-08-09T12:19:26.834Z,36.70
2018-08-09T12:21:54.089Z,37.70
2018-08-09T12:24:21.415Z,38.00
2018-08-09T12:26:48.721Z,38.60
2018-08-09T12:29:15.925Z,38.50
2018-08-09T12:34:17.133Z,39.30
2018-08-09T12:36:44.390Z,38.90
2018-08-09T12:39:12.497Z,38.50
2018-08-09T12:41:39.787Z,38.90
2018-08-09T12:44:07.061Z,39.10
2018-08-09T12:46:34.283Z,40.50
2018-08-09T12:49:01.514Z,40.50
2018-08-09T12:51:28.858Z,39.60
2018-08-09T12:53:56.126Z,41.10
2018-08-09T12:56:23.341Z,43.40
2018-08-09T12:58:50.547Z,47.90
2018-08-09T13:01:17.757Z,52.00
2018-08-09T13:03:44.966Z,57.50
2018-08-09T13:06:12.154Z,62.20
2018-08-09T13:08:39.397Z,64.40
2018-08-09T13:11:06.625Z,65.60
2018-08-09T13:13:33.840Z,68.30
2018-08-09T13:16:01.105Z,70.80
2018-08-09T13:18:28.341Z,71.60
2018-08-09T13:20:55.625Z,71.70
2018-08-09T13:23:22.879Z,73.20
2018-08-09T13:25:50.077Z,72.50
2018-08-09T13:28:17.273Z,72.40
2018-08-09T13:30:44.610Z,72.80
2018-08-09T13:33:11.797Z,72.70
2018-08-09T13:35:39.006Z,70.90
2018-08-09T13:38:06.253Z,71.10
2018-08-09T13:40:33.437Z,69.30
2018-08-09T13:43:00.637Z,68.10
2018-08-09T13:45:27.833Z,65.10
2018-08-09T13:47:55.042Z,61.40
2018-08-09T13:50:22.258Z,59.90
2018-08-09T13:52:49.509Z,61.10
2018-08-09T13:55:16.713Z,60.80
2018-08-09T13:57:44.267Z,60.40
2018-08-09T14:00:12.401Z,59.70
2018-08-09T14:02:40.608Z,59.60
2018-08-09T14:05:08.502Z,58.30
2018-08-09T14:07:35.717Z,57.40
2018-08-09T14:10:03.457Z,56.80
2018-08-09T14:12:30.653Z,57.30
2018-08-09T14:14:57.836Z,58.60
2018-08-09T14:17:26.046Z,57.00
2018-08-09T14:19:53.248Z,57.10
2018-08-09T14:22:20.454Z,57.60
2018-08-09T14:24:47.768Z,57.20
2018-08-09T14:27:14.981Z,56.60
2018-08-09T14:29:43.300Z,56.60
2018-08-09T14:32:10.490Z,55.50
2018-08-09T14:34:37.726Z,55.80
2018-08-09T14:37:05.158Z,54.30
2018-08-09T14:39:32.378Z,53.50
2018-08-09T14:41:59.710Z,54.10
2018-08-09T14:44:33.620Z,53.70
2018-08-09T14:47:00.817Z,52.80
2018-08-09T14:49:28.033Z,52.70
2018-08-09T14:51:55.260Z,53.30
2018-08-09T14:54:22.456Z,52.70
2018-08-09T14:56:49.642Z,53.10
2018-08-09T14:59:16.934Z,52.90
2018-08-09T15:01:44.101Z,52.10
2018-08-09T15:04:11.321Z,48.70
2018-08-09T15:06:38.500Z,49.70
2018-08-09T15:09:07.754Z,50.20
2018-08-09T15:11:34.972Z,48.70
2018-08-09T15:14:02.537Z,48.70
2018-08-09T15:16:29.850Z,48.80
2018-08-09T15:18:57.077Z,49.20
2018-08-09T15:21:24.361Z,48.80
2018-08-09T15:23:51.561Z,48.60
2018-08-09T15:26:18.779Z,48.50
2018-08-09T15:28:45.987Z,49.10
2018-08-09T15:31:13.177Z,48.00
2018-08-09T15:33:40.371Z,49.00
2018-08-09T15:36:07.914Z,48.80
2018-08-09T15:38:35.262Z,47.90
2018-08-09T15:41:02.486Z,47.20
2018-08-09T15:43:29.693Z,47.10
2018-08-09T15:45:56.984Z,47.80
2018-08-09T15:48:24.197Z,47.50
2018-08-09T15:50:51.475Z,48.90
2018-08-09T15:53:18.712Z,48.80
2018-08-09T15:55:45.918Z,48.70
2018-08-09T15:58:13.124Z,49.70
2018-08-09T16:00:40.409Z,49.80
2018-08-09T16:03:07.636Z,50.40
2018-08-09T16:05:34.918Z,51.50
2018-08-09T16:08:02.094Z,52.00
2018-08-09T16:10:29.295Z,52.70
2018-08-09T16:12:57.059Z,52.70
2018-08-09T16:15:24.251Z,53.40
2018-08-09T16:17:51.503Z,53.80
2018-08-09T16:20:18.814Z,54.40
2018-08-09T16:22:47.105Z,54.90
2018-08-09T16:25:15.656Z,55.40
2018-08-09T16:27:42.976Z,55.70
2018-08-09T16:30:13.370Z,55.60
2018-08-09T16:32:41.042Z,55.90
2018-08-09T16:35:08.472Z,56.30
2018-08-09T16:37:35.658Z,56.20
2018-08-09T16:40:03.947Z,56.50
2018-08-09T16:42:31.463Z,56.80
2018-08-09T16:44:58.663Z,56.70
2018-08-09T16:47:25.948Z,56.50
2018-08-09T16:49:53.142Z,57.20
2018-08-09T16:52:20.352Z,57.00
2018-08-09T16:54:47.522Z,57.30
2018-08-09T16:57:14.722Z,57.40
2018-08-09T16:59:41.911Z,56.70
2018-08-09T17:02:09.091Z,56.30
2018-08-09T17:04:36.247Z,57.10
2018-08-09T17:07:03.959Z,56.50
2018-08-09T17:09:31.244Z,55.80
2018-08-09T17:11:58.479Z,56.20
2018-08-09T17:14:25.666Z,56.30
2018-08-09T17:16:52.834Z,56.10
2018-08-09T17:19:20.031Z,56.20
2018-08-09T17:21:47.264Z,56.10
2018-08-09T17:24:14.479Z,56.60
2018-08-09T17:26:41.691Z,55.50
2018-08-09T17:29:09.606Z,55.70
2018-08-09T17:31:36.807Z,56.00
2018-08-09T17:34:04.079Z,56.00
2018-08-09T17:36:31.379Z,56.30
2018-08-09T17:38:58.576Z,56.70
2018-08-09T17:41:25.763Z,57.20
2018-08-09T17:43:52.947Z,56.70
2018-08-09T17:46:20.127Z,56.50
2018-08-09T17:48:47.395Z,55.60
2018-08-09T17:51:14.611Z,55.20
2018-08-09T17:53:41.799Z,54.90
2018-08-09T17:56:09.028Z,54.70
2018-08-09T17:58:36.207Z,55.00
2018-08-09T18:01:03.403Z,54.50
2018-08-09T18:03:31.711Z,54.50
2018-08-09T18:05:58.903Z,54.50
2018-08-09T18:08:26.093Z,54.10
2018-08-09T18:10:53.287Z,54.20
2018-08-09T18:13:20.459Z,54.10
2018-08-09T18:15:47.770Z,54.20
2018-08-09T18:18:15.072Z,54.30
2018-08-09T18:20:42.272Z,54.70
2018-08-09T18:23:09.483Z,55.00
2018-08-09T18:25:36.771Z,54.80
2018-08-09T18:28:04.265Z,55.00
2018-08-09T18:30:31.476Z,55.00
2018-08-09T18:32:58.778Z,55.10
2018-08-09T18:35:25.951Z,55.50
2018-08-09T18:37:53.156Z,56.10
2018-08-09T18:40:22.591Z,55.80
2018-08-09T18:42:49.850Z,56.00
2018-08-09T18:45:17.311Z,56.00
2018-08-09T18:47:44.507Z,56.00
2018-08-09T18:50:16.311Z,56.20
2018-08-09T18:52:43.631Z,56.60
2018-08-09T18:55:11.748Z,56.40
2018-08-09T18:57:39.416Z,56.60
2018-08-09T19:00:25.594Z,57.10
2018-08-09T19:02:53.062Z,57.00
2018-08-09T19:05:20.274Z,56.80
2018-08-09T19:07:47.527Z,56.80
2018-08-09T19:10:20.146Z,57.20
2018-08-09T19:12:47.370Z,57.40
2018-08-09T19:15:14.552Z,57.00
2018-08-09T19:17:42.215Z,57.40
2018-08-09T19:20:27.812Z,57.10
2018-08-09T19:22:55.122Z,57.20
2018-08-09T19:25:22.331Z,57.60
2018-08-09T19:27:49.551Z,57.90
2018-08-09T19:30:18.547Z,58.20
2018-08-09T19:32:45.747Z,57.90
2018-08-09T19:35:14.067Z,58.20
2018-08-09T19:37:41.534Z,58.30
2018-08-09T19:40:10.512Z,58.50
2018-08-09T19:42:38.501Z,58.60
2018-08-09T19:45:08.299Z,58.50
2018-08-09T19:47:35.499Z,58.90
2018-08-09T19:50:03.823Z,58.90
2018-08-09T19:52:31.019Z,58.90
2018-08-09T19:54:58.185Z,59.20
2018-08-09T19:57:25.387Z,59.40
2018-08-09T19:59:52.672Z,59.10
2018-08-09T20:02:19.859Z,59.10
2018-08-09T20:04:47.064Z,58.90
2018-08-09T20:07:14.347Z,58.80
2018-08-09T20:09:41.575Z,59.10
2018-08-09T20:12:08.827Z,58.90
2018-08-09T20:14:35.971Z,58.90
2018-08-09T20:17:03.232Z,58.60
2018-08-09T20:19:30.760Z,58.10
2018-08-09T20:21:57.954Z,57.30
2018-08-09T20:24:25.144Z,56.50
2018-08-09T20:26:52.375Z,56.40
2018-08-09T20:29:19.587Z,56.60
2018-08-09T20:31:46.759Z,56.40
2018-08-09T20:34:13.952Z,56.20
2018-08-09T20:36:41.102Z,56.30
2018-08-09T20:39:10.631Z,57.00
2018-08-09T20:41:37.823Z,57.20
2018-08-09T20:44:04.998Z,57.10
2018-08-09T20:46:32.199Z,56.80
2018-08-09T20:48:59.390Z,56.80
2018-08-09T20:51:26.612Z,57.40
2018-08-09T20:53:53.875Z,57.60
2018-08-09T20:56:21.076Z,57.60
2018-08-09T20:58:48.370Z,57.70
2018-08-09T21:01:15.583Z,57.60
2018-08-09T21:03:42.775Z,57.60
2018-08-09T21:06:10.035Z,57.50
2018-08-09T21:08:37.223Z,58.10
2018-08-09T21:11:04.398Z,57.50
2018-08-09T21:13:31.675Z,57.50
2018-08-09T21:15:58.836Z,57.50
2018-08-09T21:18:26.096Z,57.70
2018-08-09T21:20:53.284Z,57.40
2018-08-09T21:23:20.538Z,57.30
2018-08-09T21:25:47.663Z,57.30
2018-08-09T21:28:14.854Z,57.30
2018-08-09T21:30:42.133Z,57.30
2018-08-09T21:33:09.328Z,57.80
2018-08-09T21:35:36.475Z,57.90
2018-08-09T21:38:03.658Z,57.90
2018-08-09T21:40:30.827Z,58.30
2018-08-09T21:42:58.031Z,58.00
2018-08-09T21:45:25.228Z,58.20
2018-08-09T21:47:52.419Z,58.90
2018-08-09T21:50:21.047Z,58.00
2018-08-09T21:52:48.551Z,58.60
2018-08-09T21:55:15.734Z,59.10
2018-08-09T21:57:43.837Z,58.90
2018-08-09T22:00:59.108Z,59.00
2018-08-09T22:03:28.515Z,59.00
2018-08-09T22:06:01.439Z,59.10
2018-08-09T22:08:34.459Z,59.40
2018-08-09T22:11:07.751Z,59.60
2018-08-09T22:13:40.730Z,59.70
2018-08-09T22:16:13.782Z,59.90
2018-08-09T22:18:46.741Z,59.80
2018-08-09T22:21:19.543Z,59.80
2018-08-09T22:23:47.086Z,60.00
2018-08-09T22:26:14.287Z,60.20
2018-08-09T22:28:42.107Z,60.30
2018-08-09T22:31:09.317Z,60.40
2018-08-09T22:33:36.520Z,60.20
2018-08-09T22:36:03.695Z,60.40
2018-08-09T22:38:31.016Z,60.00
2018-08-09T22:40:58.887Z,60.10
2018-08-09T22:43:26.235Z,60.50
2018-08-09T22:45:53.844Z,60.50
2018-08-09T22:48:21.023Z,61.00
2018-08-09T22:50:48.214Z,61.40
2018-08-09T22:53:16.256Z,60.70
2018-08-09T22:55:43.513Z,60.50
2018-08-09T22:58:10.737Z,60.90
2018-08-09T23:00:37.972Z,60.90
2018-08-09T23:03:11.431Z,61.20
2018-08-09T23:06:19.303Z,61.40
2018-08-09T23:08:46.507Z,61.80
2018-08-09T23:11:13.719Z,61.80
2018-08-09T23:13:40.931Z,61.80
2018-08-09T23:16:08.151Z,61.80
2018-08-09T23:18:35.354Z,61.70
2018-08-09T23:21:02.559Z,60.70
2018-08-09T23:23:29.782Z,60.50
2018-08-09T23:25:57.002Z,60.00
2018-08-09T23:28:24.359Z,59.10
2018-08-09T23:30:51.566Z,59.00
2018-08-09T23:33:21.121Z,58.90
2018-08-09T23:35:48.496Z,59.10
2018-08-09T23:38:15.699Z,59.60
2018-08-09T23:40:42.905Z,59.70
2018-08-09T23:43:10.360Z,59.60
2018-08-09T23:45:37.539Z,59.40
2018-08-09T23:48:05.060Z,59.90
2018-08-09T23:50:32.264Z,60.10
2018-08-09T23:52:59.504Z,59.90
2018-08-09T23:55:26.724Z,60.10
2018-08-09T23:57:53.933Z,60.40
