createdAt,value
2018-08-04T00:02:03.998Z,1.10
2018-08-04T00:04:33.364Z,0.93
2018-08-04T00:07:02.769Z,0.90
2018-08-04T00:09:32.220Z,1.10
2018-08-04T00:12:02.830Z,1.17
2018-08-04T00:14:32.192Z,1.20
2018-08-04T00:17:01.549Z,1.40
2018-08-04T00:19:30.841Z,1.20
2018-08-04T00:22:00.295Z,1.27
2018-08-04T00:24:29.783Z,1.17
2018-08-04T00:26:59.342Z,1.30
2018-08-04T00:29:28.724Z,1.40
2018-08-04T00:31:58.127Z,1.03
2018-08-04T00:34:27.461Z,1.10
2018-08-04T00:36:56.847Z,1.17
2018-08-04T00:39:26.171Z,1.20
2018-08-04T00:41:55.650Z,1.50
2018-08-04T00:44:24.987Z,1.60
2018-08-04T00:46:54.307Z,1.20
2018-08-04T00:49:23.662Z,1.30
2018-08-04T00:51:53.264Z,1.50
2018-08-04T00:54:22.779Z,1.13
2018-08-04T00:56:52.181Z,1.20
2018-08-04T00:59:21.891Z,1.00
2018-08-04T01:01:51.293Z,1.47
2018-08-04T01:04:20.539Z,1.40
2018-08-04T01:06:49.902Z,1.10
2018-08-04T01:09:19.772Z,1.47
2018-08-04T01:11:49.258Z,1.30
2018-08-04T01:14:18.795Z,1.40
2018-08-04T01:16:48.219Z,1.60
2018-08-04T01:19:17.627Z,1.60
2018-08-04T01:21:46.923Z,1.30
2018-08-04T01:24:16.637Z,1.50
2018-08-04T01:26:46.002Z,1.53
2018-08-04T01:29:15.335Z,1.40
2018-08-04T01:32:04.698Z,1.50
2018-08-04T01:34:34.007Z,1.20
2018-08-04T01:37:03.371Z,1.33
2018-08-04T01:39:32.743Z,1.43
2018-08-04T01:42:02.103Z,1.87
2018-08-04T01:44:31.415Z,1.47
2018-08-04T01:47:00.720Z,1.70
2018-08-04T01:49:30.021Z,1.40
2018-08-04T01:51:59.898Z,1.43
2018-08-04T01:54:29.235Z,1.53
2018-08-04T01:56:58.542Z,1.60
2018-08-04T01:59:28.340Z,1.40
2018-08-04T02:01:57.809Z,1.57
2018-08-04T02:04:27.074Z,1.70
2018-08-04T02:06:56.448Z,1.70
2018-08-04T02:09:25.788Z,2.00
2018-08-04T02:11:58.483Z,1.90
2018-08-04T02:14:27.726Z,1.63
2018-08-04T02:16:57.013Z,2.10
2018-08-04T02:19:26.454Z,2.33
2018-08-04T02:21:55.763Z,2.60
2018-08-04T02:24:25.055Z,2.20
2018-08-04T02:26:54.678Z,2.30
2018-08-04T02:29:23.992Z,2.47
2018-08-04T02:31:53.420Z,2.90
2018-08-04T02:34:22.820Z,2.80
2018-08-04T02:36:52.145Z,2.83
2018-08-04T02:39:21.506Z,2.60
2018-08-04T02:41:50.759Z,2.93
2018-08-04T02:44:20.060Z,2.93
2018-08-04T02:46:49.722Z,3.43
2018-08-04T02:49:19.055Z,3.57
2018-08-04T02:51:48.325Z,3.27
2018-08-04T02:54:17.681Z,3.67
2018-08-04T02:56:47.044Z,3.20
2018-08-04T02:59:16.488Z,4.00
2018-08-04T03:01:45.820Z,3.70
2018-08-04T03:04:15.204Z,4.00
2018-08-04T03:06:44.576Z,3.80
2018-08-04T03:09:13.889Z,4.73
2018-08-04T03:11:43.202Z,5.23
2018-08-04T03:14:12.548Z,4.43
2018-08-04T03:16:41.856Z,5.67
2018-08-04T03:19:11.251Z,4.80
2018-08-04T03:21:40.661Z,4.93
2018-08-04T03:24:10.119Z,5.40
2018-08-04T03:26:40.075Z,5.27
2018-08-04T03:29:09.523Z,5.37
2018-08-04T03:31:39.295Z,5.67
2018-08-04T03:34:08.648Z,5.30
2018-08-04T03:36:38.060Z,5.70
2018-08-04T03:39:10.210Z,6.03
2018-08-04T03:41:40.359Z,6.20
2018-08-04T03:44:09.720Z,6.10
2018-08-04T03:46:39.381Z,6.37
2018-08-04T03:49:08.696Z,5.90
2018-08-04T03:51:37.996Z,5.90
2018-08-04T03:54:07.432Z,4.63
2018-08-04T03:56:36.932Z,6.13
2018-08-04T03:59:06.315Z,5.67
2018-08-04T04:01:35.716Z,5.50
2018-08-04T04:04:05.125Z,5.80
2018-08-04T04:06:34.584Z,6.87
2018-08-04T04:09:04.914Z,5.80
2018-08-04T04:11:34.234Z,5.47
2018-08-04T04:14:03.687Z,5.33
2018-08-04T04:16:33.011Z,6.90
2018-08-04T04:19:02.359Z,6.87
2018-08-04T04:21:32.905Z,7.50
2018-08-04T04:24:02.339Z,6.83
2018-08-04T04:26:31.651Z,6.20
2018-08-04T04:29:01.040Z,6.10
2018-08-04T04:31:30.335Z,5.73
2018-08-04T04:33:59.688Z,5.63
2018-08-04T04:36:29.078Z,6.20
2018-08-04T04:38:58.485Z,6.30
2018-08-04T04:41:27.823Z,6.60
2018-08-04T04:43:57.188Z,6.13
2018-08-04T04:46:26.467Z,5.33
2018-08-04T04:48:55.932Z,6.30
2018-08-04T04:51:25.597Z,5.27
2018-08-04T04:53:54.893Z,5.53
2018-08-04T04:56:25.194Z,5.67
2018-08-04T04:58:54.734Z,5.50
2018-08-04T05:01:23.987Z,5.00
2018-08-04T05:03:53.267Z,5.20
2018-08-04T05:06:22.624Z,5.93
2018-08-04T05:08:52.032Z,5.63
2018-08-04T05:11:21.465Z,5.07
2018-08-04T05:13:51.082Z,5.77
2018-08-04T05:16:20.433Z,5.83
2018-08-04T05:18:49.773Z,6.17
2018-08-04T05:21:19.119Z,5.87
2018-08-04T05:23:48.453Z,5.30
2018-08-04T05:26:17.800Z,6.37
2018-08-04T05:28:47.123Z,5.87
2018-08-04T05:31:16.527Z,6.27
2018-08-04T05:33:51.035Z,6.03
2018-08-04T05:36:20.418Z,5.13
2018-08-04T05:38:49.880Z,5.67
2018-08-04T05:41:19.249Z,6.43
2018-08-04T05:43:48.474Z,6.93
2018-08-04T05:46:17.894Z,6.80
2018-08-04T05:48:47.282Z,8.07
2018-08-04T05:51:16.721Z,5.97
2018-08-04T05:53:46.120Z,6.10
2018-08-04T05:56:15.534Z,6.30
2018-08-04T05:58:46.957Z,6.10
2018-08-04T06:01:16.353Z,6.03
2018-08-04T06:03:45.664Z,5.90
2018-08-04T06:06:15.019Z,7.50
2018-08-04T06:08:44.675Z,5.40
2018-08-04T06:11:13.960Z,5.23
2018-08-04T06:13:43.378Z,5.70
2018-08-04T06:16:12.710Z,6.50
2018-08-04T06:18:42.129Z,5.53
2018-08-04T06:21:11.997Z,5.20
2018-08-04T06:23:41.384Z,6.07
2018-08-04T06:26:10.746Z,5.53
2018-08-04T06:28:40.027Z,4.67
2018-08-04T06:31:09.348Z,4.20
2018-08-04T06:33:38.679Z,4.20
2018-08-04T06:36:08.056Z,4.23
2018-08-04T06:38:37.431Z,3.67
2018-08-04T06:41:06.938Z,3.13
2018-08-04T06:43:36.850Z,3.50
2018-08-04T06:46:06.503Z,3.30
2018-08-04T06:48:35.869Z,3.10
2018-08-04T06:51:05.211Z,3.53
2018-08-04T06:53:35.038Z,3.00
2018-08-04T06:56:04.364Z,3.53
2018-08-04T06:58:33.713Z,3.13
2018-08-04T07:01:03.102Z,2.80
2018-08-04T07:03:32.442Z,3.00
2018-08-04T07:06:01.792Z,2.57
2018-08-04T07:08:31.178Z,2.50
2018-08-04T07:11:00.500Z,1.80
2018-08-04T07:13:29.802Z,1.90
2018-08-04T07:15:59.156Z,1.90
2018-08-04T07:18:28.479Z,1.87
2018-08-04T07:20:57.799Z,2.20
2018-08-04T07:23:27.155Z,2.70
2018-08-04T07:25:56.490Z,1.90
2018-08-04T07:28:26.115Z,2.50
2018-08-04T07:30:55.497Z,2.60
2018-08-04T07:33:24.766Z,2.50
2018-08-04T07:35:54.334Z,2.93
2018-08-04T07:38:23.703Z,2.63
2018-08-04T07:40:53.108Z,3.70
2018-08-04T07:43:22.497Z,2.53
2018-08-04T07:45:51.965Z,3.00
2018-08-04T07:48:21.369Z,3.20
2018-08-04T07:50:50.862Z,3.30
2018-08-04T07:53:20.218Z,2.70
2018-08-04T07:55:49.531Z,3.43
2018-08-04T07:58:18.856Z,2.87
2018-08-04T08:00:49.007Z,2.67
2018-08-04T08:03:18.550Z,2.93
2018-08-04T08:05:47.898Z,2.80
2018-08-04T08:08:17.247Z,3.03
2018-08-04T08:10:46.649Z,3.27
2018-08-04T08:13:15.921Z,3.20
2018-08-04T08:15:45.295Z,3.20
2018-08-04T08:18:14.551Z,2.70
2018-08-04T08:20:43.880Z,3.53
2018-08-04T08:23:13.137Z,3.40
2018-08-04T08:25:58.094Z,3.67
2018-08-04T08:28:27.423Z,3.27
2018-08-04T08:30:56.672Z,3.03
2018-08-04T08:33:26.089Z,3.67
2018-08-04T08:35:55.408Z,3.57
2018-08-04T08:38:24.767Z,3.30
2018-08-04T08:40:54.091Z,3.80
2018-08-04T08:43:23.423Z,4.07
2018-08-04T08:45:52.739Z,4.63
2018-08-04T08:48:22.128Z,3.20
2018-08-04T08:50:51.527Z,3.63
2018-08-04T08:53:21.020Z,4.10
2018-08-04T08:55:50.341Z,4.00
2018-08-04T08:58:20.726Z,4.40
2018-08-04T09:00:50.079Z,4.43
2018-08-04T09:03:19.388Z,3.90
2018-08-04T09:05:48.738Z,3.37
2018-08-04T09:08:17.988Z,3.90
2018-08-04T09:10:47.330Z,3.70
2018-08-04T09:13:16.722Z,3.63
2018-08-04T09:15:46.063Z,3.60
2018-08-04T09:18:15.322Z,3.10
2018-08-04T09:20:44.628Z,3.33
2018-08-04T09:23:13.969Z,2.53
2018-08-04T09:25:43.272Z,2.50
2018-08-04T09:28:12.589Z,3.40
2018-08-04T09:30:41.975Z,2.80
2018-08-04T09:33:11.307Z,3.50
2018-08-04T09:35:40.670Z,3.73
2018-08-04T09:38:10.173Z,3.83
2018-08-04T09:40:39.690Z,3.10
2018-08-04T09:43:09.168Z,3.03
2018-08-04T09:45:38.512Z,3.40
2018-08-04T09:48:07.888Z,3.80
2018-08-04T09:50:37.226Z,3.90
2018-08-04T09:53:06.569Z,4.60
2018-08-04T09:55:35.881Z,4.00
2018-08-04T09:58:05.302Z,3.70
2018-08-04T10:00:39.719Z,3.00
2018-08-04T10:03:09.228Z,3.87
2018-08-04T10:05:38.596Z,3.03
2018-08-04T10:08:07.956Z,4.33
2018-08-04T10:10:37.462Z,3.87
2018-08-04T10:13:07.943Z,3.47
2018-08-04T10:15:37.794Z,3.97
2018-08-04T10:18:08.790Z,3.50
2018-08-04T10:20:38.108Z,3.17
2018-08-04T10:23:07.526Z,3.93
2018-08-04T10:25:37.920Z,3.63
2018-08-04T10:28:07.243Z,2.80
2018-08-04T10:30:36.559Z,2.90
2018-08-04T10:33:05.955Z,2.90
2018-08-04T10:35:35.271Z,2.63
2018-08-04T10:38:04.580Z,2.10
2018-08-04T10:40:33.912Z,2.70
2018-08-04T10:43:03.273Z,2.90
2018-08-04T10:45:36.163Z,2.60
2018-08-04T10:48:05.907Z,2.20
2018-08-04T10:50:35.223Z,2.10
2018-08-04T10:53:04.638Z,1.83
2018-08-04T10:55:35.073Z,2.70
2018-08-04T10:58:04.443Z,2.33
2018-08-04T11:00:34.031Z,2.30
2018-08-04T11:03:03.434Z,2.90
2018-08-04T11:05:32.868Z,2.20
2018-08-04T11:08:02.174Z,2.30
2018-08-04T11:10:33.526Z,2.10
2018-08-04T11:13:02.917Z,2.97
2018-08-04T11:15:32.335Z,1.90
2018-08-04T11:18:01.672Z,2.13
2018-08-04T11:20:31.212Z,2.20
2018-08-04T11:23:01.595Z,2.20
2018-08-04T11:25:30.933Z,1.90
2018-08-04T11:28:00.570Z,1.70
2018-08-04T11:30:30.001Z,2.20
2018-08-04T11:32:59.328Z,1.70
2018-08-04T11:35:28.741Z,1.63
2018-08-04T11:37:58.299Z,1.40
2018-08-04T11:40:27.604Z,1.80
2018-08-04T11:42:58.290Z,1.80
2018-08-04T11:45:27.572Z,1.50
2018-08-04T11:47:57.260Z,1.50
2018-08-04T11:50:26.750Z,1.47
2018-08-04T11:52:56.161Z,1.67
2018-08-04T11:55:25.622Z,1.60
2018-08-04T11:57:54.898Z,1.60
2018-08-04T12:00:24.427Z,1.60
2018-08-04T12:02:53.753Z,1.33
2018-08-04T12:05:23.114Z,1.50
2018-08-04T12:07:52.511Z,1.80
2018-08-04T12:10:21.859Z,1.50
2018-08-04T12:12:51.365Z,1.53
2018-08-04T12:15:20.760Z,1.80
2018-08-04T12:17:50.065Z,1.80
2018-08-04T12:20:19.559Z,1.70
2018-08-04T12:22:48.993Z,2.13
2018-08-04T12:25:18.339Z,1.63
2018-08-04T12:27:47.631Z,1.87
2018-08-04T12:30:18.361Z,1.60
2018-08-04T12:32:48.775Z,1.77
2018-08-04T12:35:18.084Z,1.60
2018-08-04T12:37:47.867Z,1.70
2018-08-04T12:40:17.183Z,1.67
2018-08-04T12:42:46.507Z,1.70
2018-08-04T12:45:17.999Z,1.50
2018-08-04T12:47:47.401Z,2.03
2018-08-04T12:50:16.853Z,1.70
2018-08-04T12:52:46.292Z,1.53
2018-08-04T12:55:15.638Z,1.80
2018-08-04T12:57:45.006Z,1.50
2018-08-04T13:00:14.334Z,1.47
2018-08-04T13:02:43.877Z,1.50
2018-08-04T13:05:13.168Z,1.47
2018-08-04T13:07:42.483Z,1.57
2018-08-04T13:10:11.941Z,1.63
2018-08-04T13:12:41.428Z,2.20
2018-08-04T13:15:11.103Z,1.30
2018-08-04T13:17:40.608Z,1.40
2018-08-04T13:20:10.111Z,1.37
2018-08-04T13:22:40.354Z,1.30
2018-08-04T13:25:09.991Z,1.17
2018-08-04T13:27:39.397Z,1.30
2018-08-04T13:30:09.003Z,1.10
2018-08-04T13:32:38.359Z,1.13
2018-08-04T13:35:07.735Z,1.00
2018-08-04T13:37:37.735Z,1.20
2018-08-04T13:40:07.154Z,1.50
2018-08-04T13:42:37.320Z,1.20
2018-08-04T13:45:07.392Z,1.60
2018-08-04T13:47:36.759Z,1.20
2018-08-04T13:50:06.508Z,1.17
2018-08-04T13:52:42.513Z,1.50
2018-08-04T13:55:12.239Z,1.20
2018-08-04T13:57:41.511Z,1.50
2018-08-04T14:00:10.888Z,1.40
2018-08-04T14:02:40.159Z,1.23
2018-08-04T14:05:09.504Z,1.10
2018-08-04T14:07:39.060Z,1.30
2018-08-04T14:10:08.819Z,1.70
2018-08-04T14:12:39.291Z,1.20
2018-08-04T14:15:08.674Z,1.40
2018-08-04T14:17:38.036Z,1.30
2018-08-04T14:20:07.472Z,1.50
2018-08-04T14:22:36.844Z,1.37
2018-08-04T14:25:06.252Z,1.53
2018-08-04T14:27:35.657Z,1.60
2018-08-04T14:30:07.436Z,1.63
2018-08-04T14:32:36.742Z,1.60
2018-08-04T14:35:06.586Z,1.80
2018-08-04T14:37:36.162Z,1.60
2018-08-04T14:40:19.878Z,1.47
2018-08-04T14:42:49.603Z,1.40
2018-08-04T14:45:18.883Z,1.80
2018-08-04T14:47:48.219Z,1.57
2018-08-04T14:50:18.240Z,1.43
2018-08-04T14:52:47.516Z,1.40
2018-08-04T14:55:16.791Z,1.67
2018-08-04T14:57:46.138Z,1.50
2018-08-04T15:00:15.566Z,1.40
2018-08-04T15:02:44.795Z,1.43
2018-08-04T15:05:15.210Z,1.60
2018-08-04T15:07:44.544Z,1.40
2018-08-04T15:10:14.059Z,1.33
2018-08-04T15:12:43.395Z,1.50
2018-08-04T15:15:12.701Z,1.60
2018-08-04T15:17:42.076Z,1.37
2018-08-04T15:20:11.532Z,1.53
2018-08-04T15:22:40.826Z,1.37
2018-08-04T15:25:10.115Z,1.70
2018-08-04T15:27:39.436Z,1.40
2018-08-04T15:30:08.868Z,1.57
2018-08-04T15:32:38.299Z,1.40
2018-08-04T15:35:09.669Z,1.60
2018-08-04T15:37:39.031Z,1.83
2018-08-04T15:40:08.304Z,1.70
2018-08-04T15:42:37.610Z,1.47
2018-08-04T15:45:07.087Z,1.60
2018-08-04T15:47:36.391Z,1.50
2018-08-04T15:50:06.669Z,1.50
2018-08-04T15:52:36.052Z,1.40
2018-08-04T15:55:05.403Z,1.80
2018-08-04T15:57:34.679Z,1.50
2018-08-04T16:00:04.029Z,1.50
2018-08-04T16:02:33.619Z,1.80
2018-08-04T16:05:03.026Z,1.60
2018-08-04T16:07:32.319Z,1.70
2018-08-04T16:10:01.887Z,1.50
2018-08-04T16:12:31.228Z,1.60
2018-08-04T16:15:00.490Z,1.67
2018-08-04T16:17:29.818Z,1.63
2018-08-04T16:19:59.132Z,1.60
2018-08-04T16:22:28.435Z,1.47
2018-08-04T16:24:57.939Z,1.47
2018-08-04T16:27:27.324Z,1.43
2018-08-04T16:29:56.605Z,1.80
2018-08-04T16:32:26.311Z,1.80
2018-08-04T16:34:55.608Z,2.00
2018-08-04T16:37:24.866Z,1.77
2018-08-04T16:39:54.247Z,2.20
2018-08-04T16:42:25.583Z,2.77
2018-08-04T16:44:54.899Z,3.70
2018-08-04T16:47:24.243Z,1.70
2018-08-04T16:49:53.651Z,1.90
2018-08-04T16:52:22.957Z,1.97
2018-08-04T16:54:52.340Z,2.23
2018-08-04T16:57:21.630Z,2.33
2018-08-04T16:59:50.936Z,2.20
2018-08-04T17:02:20.238Z,2.20
2018-08-04T17:04:49.838Z,4.20
2018-08-04T17:07:19.116Z,2.53
2018-08-04T17:09:48.398Z,3.30
2018-08-04T17:12:17.681Z,2.23
2018-08-04T17:14:46.948Z,2.47
2018-08-04T17:17:16.166Z,2.97
2018-08-04T17:19:45.443Z,2.57
2018-08-04T17:22:14.711Z,2.33
2018-08-04T17:24:44.554Z,2.10
2018-08-04T17:27:13.818Z,2.40
2018-08-04T17:29:43.055Z,2.50
2018-08-04T17:32:14.378Z,2.10
2018-08-04T17:34:43.694Z,2.50
2018-08-04T17:37:13.083Z,2.37
2018-08-04T17:39:42.426Z,2.50
2018-08-04T17:42:13.542Z,2.87
2018-08-04T17:44:42.811Z,2.27
2018-08-04T17:47:12.187Z,2.63
2018-08-04T17:49:41.563Z,2.57
2018-08-04T17:52:10.901Z,2.73
2018-08-04T17:54:40.163Z,2.60
2018-08-04T17:57:09.510Z,2.20
2018-08-04T17:59:38.843Z,2.47
2018-08-04T18:02:08.157Z,2.40
2018-08-04T18:04:37.417Z,2.10
2018-08-04T18:07:06.982Z,2.30
2018-08-04T18:09:36.214Z,2.23
2018-08-04T18:12:05.466Z,2.00
2018-08-04T18:14:34.815Z,2.33
2018-08-04T18:17:04.160Z,2.10
2018-08-04T18:19:33.438Z,2.10
2018-08-04T18:22:02.847Z,2.10
2018-08-04T18:24:32.066Z,2.20
2018-08-04T18:27:01.308Z,2.00
2018-08-04T18:29:30.686Z,2.10
2018-08-04T18:32:00.062Z,2.00
2018-08-04T18:34:29.581Z,2.07
2018-08-04T18:36:59.021Z,2.10
2018-08-04T18:39:28.257Z,2.00
2018-08-04T18:41:57.671Z,1.67
2018-08-04T18:44:27.062Z,1.73
2018-08-04T18:46:56.265Z,1.60
2018-08-04T18:49:25.963Z,1.90
2018-08-04T18:51:55.264Z,1.83
2018-08-04T18:54:24.714Z,1.83
2018-08-04T18:56:54.263Z,1.50
2018-08-04T18:59:23.503Z,1.70
2018-08-04T19:01:52.882Z,1.50
2018-08-04T19:04:22.123Z,1.70
2018-08-04T19:06:51.462Z,1.60
2018-08-04T19:09:20.861Z,1.40
2018-08-04T19:11:50.222Z,1.70
2018-08-04T19:14:19.531Z,1.43
2018-08-04T19:16:48.832Z,1.97
2018-08-04T19:19:18.535Z,1.90
2018-08-04T19:21:47.802Z,1.60
2018-08-04T19:24:17.074Z,1.90
2018-08-04T19:26:46.634Z,1.50
2018-08-04T19:29:16.013Z,1.53
2018-08-04T19:31:45.235Z,1.50
2018-08-04T19:34:14.426Z,1.40
2018-08-04T19:36:43.775Z,1.27
2018-08-04T19:39:13.207Z,1.60
2018-08-04T19:41:42.443Z,1.40
2018-08-04T19:44:12.760Z,1.50
2018-08-04T19:46:42.098Z,1.50
2018-08-04T19:49:11.862Z,1.50
2018-08-04T19:51:41.214Z,1.50
2018-08-04T19:54:10.611Z,1.67
2018-08-04T19:56:40.176Z,1.43
2018-08-04T19:59:09.572Z,1.50
2018-08-04T20:01:38.881Z,1.90
2018-08-04T20:04:08.142Z,1.70
2018-08-04T20:06:37.511Z,1.53
2018-08-04T20:09:10.017Z,1.30
2018-08-04T20:11:39.731Z,1.50
2018-08-04T20:14:10.054Z,1.40
2018-08-04T20:16:39.693Z,1.80
2018-08-04T20:19:08.998Z,1.40
2018-08-04T20:21:38.187Z,1.80
2018-08-04T20:24:07.482Z,1.90
2018-08-04T20:26:36.711Z,1.60
2018-08-04T20:29:05.993Z,1.40
2018-08-04T20:31:35.246Z,1.80
2018-08-04T20:34:04.724Z,1.67
2018-08-04T20:36:34.328Z,1.70
2018-08-04T20:39:03.756Z,1.80
2018-08-04T20:41:33.015Z,1.50
2018-08-04T20:44:02.291Z,1.33
2018-08-04T20:46:31.729Z,1.80
2018-08-04T20:49:02.361Z,1.60
2018-08-04T20:51:31.639Z,1.60
2018-08-04T20:54:00.921Z,2.07
2018-08-04T20:56:30.178Z,1.43
2018-08-04T20:58:59.774Z,1.60
2018-08-04T21:02:09.075Z,1.60
2018-08-04T21:04:38.491Z,1.43
2018-08-04T21:07:07.955Z,1.80
2018-08-04T21:09:37.226Z,2.20
2018-08-04T21:12:07.070Z,1.90
2018-08-04T21:14:36.393Z,1.80
2018-08-04T21:17:05.787Z,1.70
2018-08-04T21:19:36.176Z,1.60
2018-08-04T21:22:05.471Z,1.70
2018-08-04T21:24:34.868Z,1.53
2018-08-04T21:27:04.195Z,1.50
2018-08-04T21:29:33.567Z,1.70
2018-08-04T21:32:02.862Z,1.70
2018-08-04T21:34:32.128Z,1.60
2018-08-04T21:37:01.426Z,1.70
2018-08-04T21:39:30.836Z,1.70
2018-08-04T21:42:00.159Z,1.67
2018-08-04T21:44:29.520Z,1.63
2018-08-04T21:46:58.805Z,1.80
2018-08-04T21:49:28.046Z,1.80
2018-08-04T21:51:57.755Z,1.87
2018-08-04T21:54:27.063Z,2.00
2018-08-04T21:56:56.372Z,2.03
2018-08-04T21:59:31.041Z,1.90
2018-08-04T22:02:00.353Z,1.80
2018-08-04T22:04:29.616Z,1.87
2018-08-04T22:08:13.306Z,1.70
2018-08-04T22:10:42.771Z,2.10
2018-08-04T22:13:12.195Z,1.97
2018-08-04T22:15:41.472Z,2.03
2018-08-04T22:18:10.864Z,2.30
2018-08-04T22:20:40.176Z,2.20
2018-08-04T22:23:09.460Z,2.23
2018-08-04T22:25:38.795Z,2.53
2018-08-04T22:28:08.155Z,2.50
2018-08-04T22:30:37.537Z,2.40
2018-08-04T22:33:07.368Z,2.20
2018-08-04T22:35:36.718Z,2.57
2018-08-04T22:38:06.066Z,1.90
2018-08-04T22:40:35.529Z,2.40
2018-08-04T22:43:05.030Z,2.50
2018-08-04T22:46:01.461Z,2.10
2018-08-04T22:48:30.792Z,2.30
2018-08-04T22:51:00.065Z,2.10
2018-08-04T22:53:29.436Z,2.40
2018-08-04T22:55:59.852Z,2.20
2018-08-04T22:58:29.525Z,2.40
2018-08-04T23:00:58.909Z,1.97
2018-08-04T23:03:28.306Z,2.10
2018-08-04T23:05:57.639Z,2.50
2018-08-04T23:08:27.073Z,2.97
2018-08-04T23:10:56.295Z,2.23
2018-08-04T23:13:25.705Z,2.30
2018-08-04T23:15:55.132Z,2.47
2018-08-04T23:18:24.421Z,2.47
2018-08-04T23:20:54.186Z,2.30
2018-08-04T23:23:23.507Z,2.63
2018-08-04T23:25:52.862Z,2.17
2018-08-04T23:28:22.231Z,2.60
2018-08-04T23:30:51.547Z,2.80
2018-08-04T23:33:20.806Z,2.73
2018-08-04T23:35:50.140Z,2.60
2018-08-04T23:38:19.813Z,2.60
2018-08-04T23:40:49.110Z,2.73
2018-08-04T23:43:18.403Z,2.40
2018-08-04T23:45:47.715Z,3.00
2018-08-04T23:48:17.038Z,2.80
2018-08-04T23:50:46.344Z,2.30
2018-08-04T23:53:15.660Z,3.00
2018-08-04T23:55:45.015Z,2.50
2018-08-04T23:58:14.311Z,2.10
