createdAt,value
2018-04-19T00:01:57.848Z,8.98
2018-04-19T00:04:25.478Z,9.02
2018-04-19T00:06:53.101Z,8.81
2018-04-19T00:09:20.757Z,8.78
2018-04-19T00:11:48.495Z,8.73
2018-04-19T00:14:16.176Z,8.88
2018-04-19T00:16:43.787Z,8.63
2018-04-19T00:19:11.445Z,8.49
2018-04-19T00:21:39.185Z,8.57
2018-04-19T00:24:06.769Z,8.49
2018-04-19T00:26:34.440Z,8.38
2018-04-19T00:29:02.079Z,8.43
2018-04-19T00:31:30.144Z,8.42
2018-04-19T00:33:57.732Z,8.50
2018-04-19T00:36:25.392Z,8.24
2018-04-19T00:38:52.984Z,8.12
2018-04-19T00:41:20.617Z,8.33
2018-04-19T00:43:48.296Z,8.34
2018-04-19T00:46:16.036Z,8.15
2018-04-19T00:48:43.660Z,8.05
2018-04-19T00:51:11.288Z,7.98
2018-04-19T00:53:38.875Z,8.12
2018-04-19T00:56:06.492Z,8.07
2018-04-19T00:58:34.100Z,8.13
2018-04-19T01:01:01.731Z,7.92
2018-04-19T01:03:29.416Z,7.94
2018-04-19T01:05:57.009Z,8.01
2018-04-19T01:08:24.668Z,7.98
2018-04-19T01:10:52.332Z,7.81
2018-04-19T01:13:20.028Z,7.84
2018-04-19T01:15:47.636Z,7.79
2018-04-19T01:18:15.243Z,7.85
2018-04-19T01:20:42.929Z,7.65
2018-04-19T01:23:10.561Z,7.70
2018-04-19T01:25:38.259Z,7.87
2018-04-19T01:28:05.901Z,7.47
2018-04-19T01:30:33.542Z,7.38
2018-04-19T01:33:01.168Z,7.39
2018-04-19T01:35:40.497Z,7.50
2018-04-19T01:38:08.201Z,7.41
2018-04-19T01:40:35.903Z,7.30
2018-04-19T01:43:03.612Z,7.56
2018-04-19T01:45:32.213Z,7.56
2018-04-19T01:47:59.884Z,7.36
2018-04-19T01:50:27.521Z,7.26
2018-04-19T01:52:55.183Z,7.09
2018-04-19T01:55:22.816Z,7.16
2018-04-19T01:57:50.455Z,7.29
2018-04-19T02:00:18.078Z,7.24
2018-04-19T02:02:45.719Z,7.25
2018-04-19T02:05:13.325Z,7.20
2018-04-19T02:07:40.953Z,7.26
2018-04-19T02:10:08.619Z,7.12
2018-04-19T02:12:36.283Z,7.09
2018-04-19T02:15:03.946Z,7.21
2018-04-19T02:17:31.879Z,7.05
2018-04-19T02:20:00.327Z,7.18
2018-04-19T02:22:27.975Z,7.29
2018-04-19T02:24:55.579Z,7.24
2018-04-19T02:27:23.391Z,7.06
2018-04-19T02:29:50.983Z,6.98
2018-04-19T02:32:18.625Z,6.86
2018-04-19T02:34:46.249Z,6.76
2018-04-19T02:37:13.912Z,6.67
2018-04-19T02:39:41.662Z,6.74
2018-04-19T02:42:09.253Z,6.93
2018-04-19T02:44:36.841Z,6.77
2018-04-19T02:47:04.493Z,6.69
2018-04-19T02:49:32.115Z,6.83
2018-04-19T02:51:59.782Z,6.60
2018-04-19T02:54:27.611Z,6.46
2018-04-19T02:56:55.337Z,6.58
2018-04-19T02:59:22.991Z,6.58
2018-04-19T03:01:50.598Z,6.58
2018-04-19T03:04:18.266Z,6.39
2018-04-19T03:06:45.936Z,6.42
2018-04-19T03:09:13.539Z,6.62
2018-04-19T03:11:41.205Z,6.50
2018-04-19T03:14:08.810Z,6.48
2018-04-19T03:16:36.471Z,6.45
2018-04-19T03:19:04.150Z,6.36
2018-04-19T03:21:31.797Z,6.40
2018-04-19T03:23:59.407Z,6.27
2018-04-19T03:26:27.049Z,6.41
2018-04-19T03:28:54.664Z,6.43
2018-04-19T03:31:22.309Z,6.50
2018-04-19T03:33:49.916Z,6.34
2018-04-19T03:36:17.833Z,6.23
2018-04-19T03:38:45.463Z,6.42
2018-04-19T03:41:13.042Z,6.14
2018-04-19T03:43:40.698Z,6.00
2018-04-19T03:46:08.370Z,6.14
2018-04-19T03:48:36.035Z,6.16
2018-04-19T03:51:03.632Z,6.19
2018-04-19T03:53:31.270Z,5.99
2018-04-19T03:55:59.022Z,5.88
2018-04-19T03:58:26.682Z,6.16
2018-04-19T04:00:54.305Z,6.09
2018-04-19T04:03:21.936Z,5.79
2018-04-19T04:05:49.666Z,5.69
2018-04-19T04:08:17.275Z,5.57
2018-04-19T04:10:45.725Z,5.79
2018-04-19T04:13:13.315Z,5.71
2018-04-19T04:15:40.946Z,5.67
2018-04-19T04:18:20.348Z,5.95
2018-04-19T04:20:59.766Z,5.95
2018-04-19T04:23:50.856Z,6.00
2018-04-19T04:26:18.588Z,5.89
2018-04-19T04:28:47.757Z,5.86
2018-04-19T04:31:15.414Z,5.97
2018-04-19T04:33:43.039Z,5.83
2018-04-19T04:36:10.673Z,5.97
2018-04-19T04:38:39.196Z,6.20
2018-04-19T04:41:06.856Z,6.21
2018-04-19T04:43:34.488Z,5.99
2018-04-19T04:46:02.121Z,6.03
2018-04-19T04:48:29.744Z,6.00
2018-04-19T04:50:57.465Z,6.19
2018-04-19T04:53:25.103Z,6.12
2018-04-19T04:55:52.765Z,6.14
2018-04-19T04:58:20.350Z,6.36
2018-04-19T05:00:48.016Z,6.28
2018-04-19T05:03:15.657Z,6.16
2018-04-19T05:05:43.369Z,6.16
2018-04-19T05:08:11.071Z,6.21
2018-04-19T05:10:38.675Z,6.51
2018-04-19T05:13:06.553Z,8.25
2018-04-19T05:15:34.168Z,8.24
2018-04-19T05:18:01.852Z,8.15
2018-04-19T05:20:29.451Z,8.32
2018-04-19T05:22:57.088Z,8.20
2018-04-19T05:25:24.744Z,8.28
2018-04-19T05:27:52.357Z,8.32
2018-04-19T05:30:20.004Z,8.48
2018-04-19T05:32:47.666Z,8.95
2018-04-19T05:35:15.347Z,8.99
2018-04-19T05:37:43.031Z,9.08
2018-04-19T05:40:10.703Z,9.16
2018-04-19T05:42:38.343Z,9.34
2018-04-19T05:45:05.981Z,9.61
2018-04-19T05:47:33.643Z,9.68
2018-04-19T05:50:01.289Z,9.76
2018-04-19T05:52:28.935Z,10.24
2018-04-19T05:54:56.582Z,10.00
2018-04-19T05:57:24.337Z,10.14
2018-04-19T05:59:51.964Z,10.41
2018-04-19T06:02:19.647Z,10.60
2018-04-19T06:04:47.341Z,10.76
2018-04-19T06:07:15.045Z,10.95
2018-04-19T06:09:42.726Z,11.25
2018-04-19T06:12:10.390Z,11.29
2018-04-19T06:14:38.033Z,11.65
2018-04-19T06:17:05.753Z,11.84
2018-04-19T06:19:33.449Z,11.73
2018-04-19T06:22:01.123Z,11.62
2018-04-19T06:24:28.799Z,12.03
2018-04-19T06:26:56.468Z,12.15
2018-04-19T06:29:24.133Z,11.33
2018-04-19T06:31:51.737Z,11.21
2018-04-19T06:34:19.374Z,11.26
2018-04-19T06:36:47.027Z,11.99
2018-04-19T06:39:14.665Z,11.52
2018-04-19T06:41:42.319Z,11.31
2018-04-19T06:44:09.975Z,11.57
2018-04-19T06:46:37.666Z,11.30
2018-04-19T06:49:05.289Z,11.29
2018-04-19T06:51:33.034Z,10.91
2018-04-19T06:54:00.732Z,11.32
2018-04-19T06:56:28.355Z,11.62
2018-04-19T06:58:56.749Z,11.64
2018-04-19T07:01:24.415Z,11.85
2018-04-19T07:03:52.096Z,11.52
2018-04-19T07:06:19.696Z,12.01
2018-04-19T07:08:47.376Z,12.56
2018-04-19T07:11:15.051Z,12.01
2018-04-19T07:13:42.713Z,12.83
2018-04-19T07:16:10.386Z,13.55
2018-04-19T07:18:38.008Z,13.49
2018-04-19T07:21:05.654Z,14.09
2018-04-19T07:23:33.250Z,13.75
2018-04-19T07:26:00.963Z,13.92
2018-04-19T07:28:29.391Z,14.11
2018-04-19T07:30:57.153Z,13.97
2018-04-19T07:33:24.811Z,13.95
2018-04-19T07:35:52.413Z,13.46
2018-04-19T07:38:20.133Z,13.36
2018-04-19T07:40:47.755Z,13.51
2018-04-19T07:43:15.427Z,13.92
2018-04-19T07:45:43.104Z,13.79
2018-04-19T07:48:10.724Z,14.46
2018-04-19T07:50:38.413Z,14.35
2018-04-19T07:53:06.051Z,15.30
2018-04-19T07:55:33.774Z,15.27
2018-04-19T07:58:01.549Z,15.04
2018-04-19T08:00:29.131Z,15.23
2018-04-19T08:02:56.760Z,15.62
2018-04-19T08:05:24.409Z,15.54
2018-04-19T08:07:52.090Z,15.97
2018-04-19T08:10:19.774Z,16.07
2018-04-19T08:12:47.419Z,15.79
2018-04-19T08:15:15.048Z,16.02
2018-04-19T08:17:42.723Z,16.36
2018-04-19T08:20:10.347Z,16.82
2018-04-19T08:22:37.935Z,15.98
2018-04-19T08:25:05.583Z,17.14
2018-04-19T08:27:33.236Z,17.11
2018-04-19T08:30:01.822Z,16.68
2018-04-19T08:32:29.400Z,17.36
2018-04-19T08:34:57.048Z,17.37
2018-04-19T08:37:24.754Z,17.47
2018-04-19T08:39:52.369Z,17.44
2018-04-19T08:42:20.024Z,17.46
2018-04-19T08:44:47.619Z,17.97
2018-04-19T08:47:15.291Z,17.41
2018-04-19T08:49:42.959Z,18.02
2018-04-19T08:52:10.604Z,17.45
2018-04-19T08:54:38.225Z,18.56
2018-04-19T08:57:05.845Z,18.28
2018-04-19T08:59:33.508Z,19.19
2018-04-19T09:02:01.556Z,18.69
2018-04-19T09:04:29.294Z,18.98
2018-04-19T09:06:56.886Z,18.76
2018-04-19T09:09:24.524Z,19.05
2018-04-19T09:11:52.161Z,19.67
2018-04-19T09:14:19.798Z,19.77
2018-04-19T09:16:47.493Z,18.37
2018-04-19T09:19:15.116Z,18.78
2018-04-19T09:21:42.726Z,19.39
2018-04-19T09:24:10.364Z,19.44
2018-04-19T09:26:38.028Z,20.11
2018-04-19T09:29:05.626Z,20.32
2018-04-19T09:31:33.353Z,20.35
2018-04-19T09:34:00.970Z,20.41
2018-04-19T09:36:28.677Z,20.51
2018-04-19T09:38:56.359Z,20.52
2018-04-19T09:41:23.997Z,20.85
2018-04-19T09:43:51.663Z,21.17
2018-04-19T09:46:19.251Z,21.14
2018-04-19T09:48:46.937Z,21.04
2018-04-19T09:51:14.697Z,21.21
2018-04-19T09:53:42.343Z,20.98
2018-04-19T09:56:09.979Z,21.46
2018-04-19T09:58:37.675Z,21.23
2018-04-19T10:01:09.249Z,21.84
2018-04-19T10:03:42.404Z,21.77
2018-04-19T10:06:09.994Z,21.96
2018-04-19T10:08:38.225Z,22.22
2018-04-19T10:11:05.813Z,22.39
2018-04-19T10:13:33.416Z,22.46
2018-04-19T10:16:01.086Z,21.54
2018-04-19T10:18:28.673Z,22.75
2018-04-19T10:20:56.335Z,22.37
2018-04-19T10:23:23.999Z,21.93
2018-04-19T10:25:51.603Z,22.17
2018-04-19T10:28:19.229Z,22.84
2018-04-19T10:30:46.859Z,22.01
2018-04-19T10:33:14.528Z,22.71
2018-04-19T10:35:42.169Z,23.24
2018-04-19T10:38:09.858Z,23.28
2018-04-19T10:40:37.593Z,23.14
2018-04-19T10:43:05.255Z,22.95
2018-04-19T10:45:33.003Z,22.96
2018-04-19T10:48:00.682Z,23.10
2018-04-19T10:50:28.350Z,23.34
2018-04-19T10:52:55.958Z,23.20
2018-04-19T10:55:23.609Z,23.57
2018-04-19T10:57:51.290Z,24.11
2018-04-19T11:00:18.901Z,23.92
2018-04-19T11:02:46.562Z,24.16
2018-04-19T11:05:14.206Z,24.98
2018-04-19T11:07:41.856Z,25.30
2018-04-19T11:10:09.511Z,24.81
2018-04-19T11:12:37.121Z,24.96
2018-04-19T11:15:04.781Z,24.99
2018-04-19T11:17:32.451Z,24.61
2018-04-19T11:20:00.071Z,24.09
2018-04-19T11:22:27.766Z,24.58
2018-04-19T11:24:55.459Z,24.57
2018-04-19T11:27:23.083Z,24.86
2018-04-19T11:29:51.605Z,24.54
2018-04-19T11:32:19.212Z,24.52
2018-04-19T11:34:46.887Z,24.75
2018-04-19T11:37:14.556Z,25.36
2018-04-19T11:39:42.608Z,25.17
2018-04-19T11:42:10.323Z,24.97
2018-04-19T11:44:37.938Z,25.12
2018-04-19T11:47:05.577Z,24.90
2018-04-19T11:49:33.158Z,25.28
2018-04-19T11:52:01.399Z,25.39
2018-04-19T11:54:29.100Z,25.01
2018-04-19T11:56:56.756Z,25.40
2018-04-19T11:59:24.412Z,25.04
2018-04-19T12:01:52.052Z,25.31
2018-04-19T12:04:19.693Z,25.15
2018-04-19T12:06:47.324Z,25.46
2018-04-19T12:09:14.975Z,25.10
2018-04-19T12:11:43.843Z,25.02
2018-04-19T12:14:11.523Z,25.32
2018-04-19T12:16:39.187Z,25.28
2018-04-19T12:19:06.782Z,25.41
2018-04-19T12:21:34.458Z,25.46
2018-04-19T12:24:02.138Z,25.63
2018-04-19T12:26:29.824Z,25.60
2018-04-19T12:28:58.667Z,25.64
2018-04-19T12:31:26.275Z,25.87
2018-04-19T12:33:53.919Z,25.51
2018-04-19T12:36:21.652Z,25.74
2018-04-19T12:38:49.341Z,25.62
2018-04-19T12:41:17.154Z,25.44
2018-04-19T12:43:44.799Z,25.49
2018-04-19T12:46:12.469Z,25.79
2018-04-19T12:48:40.209Z,25.70
2018-04-19T12:51:07.885Z,25.73
2018-04-19T12:53:36.553Z,25.70
2018-04-19T12:56:04.343Z,26.01
2018-04-19T12:58:31.962Z,25.98
2018-04-19T13:00:59.631Z,25.94
2018-04-19T13:03:27.325Z,25.99
2018-04-19T13:05:55.554Z,26.45
2018-04-19T13:08:24.497Z,26.52
2018-04-19T13:10:52.469Z,26.43
2018-04-19T13:13:20.125Z,26.13
2018-04-19T13:15:47.757Z,26.14
2018-04-19T13:18:15.411Z,26.52
2018-04-19T13:20:43.017Z,25.72
2018-04-19T13:23:10.789Z,25.63
2018-04-19T13:25:38.403Z,25.61
2018-04-19T13:28:06.141Z,25.74
2018-04-19T13:30:33.766Z,26.04
2018-04-19T13:33:01.428Z,25.92
2018-04-19T13:35:29.077Z,25.96
2018-04-19T13:37:56.787Z,25.69
2018-04-19T13:40:24.825Z,25.75
2018-04-19T13:42:53.064Z,25.91
2018-04-19T13:45:21.071Z,25.84
2018-04-19T13:47:49.148Z,25.88
2018-04-19T13:50:16.774Z,25.94
2018-04-19T13:52:44.448Z,25.93
2018-04-19T13:55:12.705Z,25.88
2018-04-19T13:57:40.504Z,26.13
2018-04-19T14:00:08.348Z,26.22
2018-04-19T14:02:36.132Z,26.15
2018-04-19T14:05:03.981Z,26.09
2018-04-19T14:07:32.178Z,26.09
2018-04-19T14:09:59.946Z,26.34
2018-04-19T14:12:27.597Z,26.38
2018-04-19T14:14:55.974Z,25.84
2018-04-19T14:17:23.732Z,26.14
2018-04-19T14:19:51.633Z,26.04
2018-04-19T14:22:19.281Z,26.21
2018-04-19T14:24:47.556Z,26.04
2018-04-19T14:27:16.283Z,25.86
2018-04-19T14:29:44.113Z,26.45
2018-04-19T14:32:12.083Z,26.60
2018-04-19T14:34:39.949Z,26.09
2018-04-19T14:37:07.641Z,25.96
2018-04-19T14:39:35.387Z,26.07
2018-04-19T14:42:04.123Z,26.13
2018-04-19T14:44:32.541Z,26.07
2018-04-19T14:47:00.211Z,26.04
2018-04-19T14:49:28.482Z,26.27
2018-04-19T14:51:56.292Z,26.01
2018-04-19T14:54:24.014Z,26.29
2018-04-19T14:56:51.676Z,26.46
2018-04-19T14:59:19.696Z,26.17
2018-04-19T15:01:47.358Z,26.10
2018-04-19T15:04:15.059Z,26.16
2018-04-19T15:06:42.717Z,26.10
2018-04-19T15:09:10.603Z,26.04
2018-04-19T15:11:39.079Z,26.09
2018-04-19T15:14:07.132Z,26.16
2018-04-19T15:16:34.768Z,25.83
2018-04-19T15:19:02.468Z,26.03
2018-04-19T15:21:30.135Z,26.22
2018-04-19T15:23:57.878Z,26.08
2018-04-19T15:26:25.524Z,25.96
2018-04-19T15:28:53.235Z,26.20
2018-04-19T15:31:20.877Z,25.86
2018-04-19T15:33:48.655Z,25.84
2018-04-19T15:36:16.490Z,25.63
2018-04-19T15:38:44.189Z,25.57
2018-04-19T15:41:11.936Z,25.43
2018-04-19T15:43:40.714Z,25.42
2018-04-19T15:46:09.849Z,25.44
2018-04-19T15:48:37.556Z,25.09
2018-04-19T15:51:05.182Z,24.81
2018-04-19T15:53:32.879Z,24.78
2018-04-19T15:56:00.487Z,24.45
2018-04-19T15:58:28.151Z,23.98
2018-04-19T16:00:55.849Z,23.66
2018-04-19T16:03:23.474Z,23.39
2018-04-19T16:05:51.186Z,23.20
2018-04-19T16:08:18.885Z,22.82
2018-04-19T16:10:46.637Z,22.69
2018-04-19T16:13:15.565Z,22.76
2018-04-19T16:15:43.183Z,22.59
2018-04-19T16:18:10.832Z,22.39
2018-04-19T16:20:38.503Z,22.18
2018-04-19T16:23:06.134Z,22.16
2018-04-19T16:25:33.858Z,21.90
2018-04-19T16:28:01.557Z,21.82
2018-04-19T16:30:29.252Z,21.71
2018-04-19T16:32:56.937Z,21.73
2018-04-19T16:35:24.552Z,21.59
2018-04-19T16:37:52.383Z,21.59
2018-04-19T16:40:20.021Z,21.37
2018-04-19T16:42:47.716Z,21.33
2018-04-19T16:45:15.439Z,21.33
2018-04-19T16:47:43.145Z,21.21
2018-04-19T16:50:10.883Z,20.97
2018-04-19T16:52:38.608Z,20.89
2018-04-19T16:55:07.399Z,20.75
2018-04-19T16:57:35.044Z,20.84
2018-04-19T17:00:02.891Z,20.70
2018-04-19T17:02:30.613Z,20.62
2018-04-19T17:04:58.394Z,20.58
2018-04-19T17:07:26.084Z,20.55
2018-04-19T17:09:53.853Z,20.27
2018-04-19T17:12:22.594Z,20.04
2018-04-19T17:14:51.311Z,19.87
2018-04-19T17:17:19.037Z,19.81
2018-04-19T17:19:46.669Z,19.66
2018-04-19T17:22:14.448Z,19.45
2018-04-19T17:24:42.306Z,19.61
2018-04-19T17:27:11.490Z,19.67
2018-04-19T17:29:40.393Z,19.57
2018-04-19T17:32:08.046Z,19.35
2018-04-19T17:34:35.872Z,19.30
2018-04-19T17:37:03.630Z,19.12
2018-04-19T17:39:31.366Z,19.08
2018-04-19T17:41:59.092Z,18.93
2018-04-19T17:44:26.722Z,18.88
2018-04-19T17:46:54.411Z,18.81
2018-04-19T17:49:22.274Z,18.74
2018-04-19T17:51:49.978Z,18.34
2018-04-19T17:54:17.686Z,18.33
2018-04-19T17:56:46.513Z,18.31
2018-04-19T17:59:14.199Z,18.37
2018-04-19T18:01:41.846Z,18.44
2018-04-19T18:04:09.627Z,18.32
2018-04-19T18:06:37.248Z,18.29
2018-04-19T18:09:04.949Z,18.38
2018-04-19T18:11:32.597Z,18.27
2018-04-19T18:14:00.374Z,18.10
2018-04-19T18:16:28.068Z,18.17
2018-04-19T18:18:55.757Z,17.98
2018-04-19T18:21:23.457Z,17.74
2018-04-19T18:23:51.071Z,17.42
2018-04-19T18:26:18.783Z,17.34
2018-04-19T18:28:46.452Z,17.30
2018-04-19T18:31:14.157Z,17.08
2018-04-19T18:33:41.780Z,17.03
2018-04-19T18:36:09.485Z,17.02
2018-04-19T18:38:37.101Z,16.93
2018-04-19T18:41:04.934Z,16.92
2018-04-19T18:43:32.617Z,16.87
2018-04-19T18:46:00.271Z,16.77
2018-04-19T18:48:27.986Z,16.70
2018-04-19T18:50:55.720Z,16.50
2018-04-19T18:53:23.341Z,16.44
2018-04-19T18:55:51.094Z,16.23
2018-04-19T18:58:18.824Z,16.06
2018-04-19T19:00:46.595Z,15.96
2018-04-19T19:03:14.253Z,16.13
2018-04-19T19:05:42.021Z,16.10
2018-04-19T19:08:09.797Z,16.16
2018-04-19T19:10:37.543Z,16.24
2018-04-19T19:13:05.561Z,16.06
2018-04-19T19:18:54.407Z,16.26
2018-04-19T19:21:22.068Z,16.06
2018-04-19T19:23:49.728Z,15.90
2018-04-19T19:26:17.435Z,15.98
2018-04-19T19:28:45.121Z,15.98
2018-04-19T19:31:12.807Z,16.05
2018-04-19T19:33:40.480Z,16.11
2018-04-19T19:36:08.163Z,15.81
2018-04-19T19:38:35.839Z,15.91
2018-04-19T19:41:03.531Z,15.75
2018-04-19T19:43:31.232Z,15.58
2018-04-19T19:45:58.889Z,15.66
2018-04-19T19:48:26.486Z,15.77
2018-04-19T19:50:54.177Z,15.65
2018-04-19T19:53:21.965Z,15.45
2018-04-19T19:55:49.576Z,15.26
2018-04-19T19:58:17.299Z,15.18
2018-04-19T20:00:44.944Z,15.19
2018-04-19T20:03:12.627Z,15.34
2018-04-19T20:05:40.337Z,15.35
2018-04-19T20:08:08.116Z,15.40
2018-04-19T20:10:35.787Z,15.38
2018-04-19T20:13:03.453Z,15.10
2018-04-19T20:15:31.130Z,15.10
2018-04-19T20:17:58.818Z,14.98
2018-04-19T20:20:26.503Z,14.97
2018-04-19T20:22:54.219Z,14.84
2018-04-19T20:25:21.926Z,14.76
2018-04-19T20:27:49.632Z,14.89
2018-04-19T20:30:17.312Z,14.68
2018-04-19T20:32:45.150Z,14.59
2018-04-19T20:35:12.946Z,14.65
2018-04-19T20:37:40.639Z,14.26
2018-04-19T20:40:08.649Z,14.02
2018-04-19T20:42:36.251Z,14.15
2018-04-19T20:45:03.953Z,13.83
2018-04-19T20:47:31.579Z,13.54
2018-04-19T20:49:59.274Z,13.59
2018-04-19T20:52:26.975Z,13.60
2018-04-19T20:54:54.631Z,13.72
2018-04-19T20:57:22.450Z,13.73
2018-04-19T20:59:50.243Z,13.75
2018-04-19T21:02:17.877Z,13.71
2018-04-19T21:04:45.590Z,13.51
2018-04-19T21:07:13.238Z,13.51
2018-04-19T21:09:40.913Z,13.48
2018-04-19T21:12:08.592Z,13.34
2018-04-19T21:14:36.259Z,13.33
2018-04-19T21:17:03.859Z,13.17
2018-04-19T21:19:31.575Z,13.16
2018-04-19T21:21:59.253Z,13.30
2018-04-19T21:24:26.929Z,13.30
2018-04-19T21:26:54.577Z,13.26
2018-04-19T21:29:22.867Z,13.04
2018-04-19T21:31:50.481Z,13.06
2018-04-19T21:34:18.221Z,12.99
2018-04-19T21:36:45.991Z,12.94
2018-04-19T21:39:13.598Z,12.88
2018-04-19T21:41:41.234Z,12.85
2018-04-19T21:44:08.920Z,12.98
2018-04-19T21:46:36.656Z,12.69
2018-04-19T21:49:04.250Z,12.51
2018-04-19T21:51:31.917Z,12.64
2018-04-19T21:53:59.545Z,12.56
2018-04-19T21:56:27.220Z,12.37
2018-04-19T21:58:54.838Z,12.28
2018-04-19T22:01:22.575Z,12.46
2018-04-19T22:03:50.188Z,12.49
2018-04-19T22:06:17.877Z,12.45
2018-04-19T22:11:12.512Z,12.30
2018-04-19T22:13:40.164Z,12.05
2018-04-19T22:16:07.782Z,12.25
2018-04-19T22:18:35.452Z,12.27
2018-04-19T22:21:03.091Z,12.38
2018-04-19T22:23:30.736Z,12.49
2018-04-19T22:25:58.406Z,12.15
2018-04-19T22:28:26.002Z,12.33
2018-04-19T22:30:53.716Z,12.06
2018-04-19T22:33:21.384Z,11.73
2018-04-19T22:35:49.027Z,11.96
2018-04-19T22:38:16.661Z,11.83
2018-04-19T22:40:44.266Z,11.78
2018-04-19T22:43:12.076Z,11.81
2018-04-19T22:45:39.724Z,11.64
2018-04-19T22:48:07.390Z,11.75
2018-04-19T22:50:35.091Z,11.74
2018-04-19T22:53:02.753Z,11.53
2018-04-19T22:55:30.419Z,11.45
2018-04-19T22:57:58.174Z,11.43
2018-04-19T23:00:29.388Z,11.37
2018-04-19T23:02:56.981Z,11.54
2018-04-19T23:05:24.615Z,11.37
2018-04-19T23:07:52.264Z,11.25
2018-04-19T23:10:19.852Z,11.37
2018-04-19T23:12:47.494Z,11.33
2018-04-19T23:15:15.146Z,11.52
2018-04-19T23:17:42.799Z,11.35
2018-04-19T23:20:10.468Z,11.34
2018-04-19T23:22:38.099Z,11.29
2018-04-19T23:25:05.878Z,11.08
2018-04-19T23:27:33.498Z,11.14
2018-04-19T23:30:01.160Z,11.18
2018-04-19T23:32:28.816Z,11.11
2018-04-19T23:34:56.523Z,11.08
2018-04-19T23:37:24.098Z,10.96
2018-04-19T23:39:51.769Z,10.87
2018-04-19T23:42:19.429Z,10.97
2018-04-19T23:44:47.091Z,10.92
2018-04-19T23:47:14.677Z,10.90
2018-04-19T23:49:42.345Z,10.79
2018-04-19T23:52:10.614Z,10.81
2018-04-19T23:54:38.273Z,10.82
2018-04-19T23:57:05.984Z,10.65
2018-04-19T23:59:33.595Z,10.92
