createdAt,value
2018-07-30T00:00:07.543Z,86.58
2018-07-30T00:03:06.007Z,86.46
2018-07-30T00:06:04.044Z,85.81
2018-07-30T00:09:02.157Z,86.53
2018-07-30T00:12:01.323Z,87.02
2018-07-30T00:14:59.871Z,87.16
2018-07-30T00:17:59.516Z,87.77
2018-07-30T00:20:58.211Z,87.10
2018-07-30T00:23:56.557Z,87.14
2018-07-30T00:26:55.972Z,86.72
2018-07-30T00:29:54.177Z,87.01
2018-07-30T00:32:52.337Z,87.45
2018-07-30T00:35:50.531Z,88.02
2018-07-30T00:38:48.495Z,88.38
2018-07-30T00:41:47.882Z,88.66
2018-07-30T00:44:45.953Z,89.46
2018-07-30T00:47:44.304Z,89.14
2018-07-30T00:50:42.629Z,87.97
2018-07-30T00:53:40.940Z,88.59
2018-07-30T00:56:39.312Z,89.17
2018-07-30T00:59:37.368Z,88.59
2018-07-30T01:02:35.638Z,88.86
2018-07-30T01:05:33.884Z,88.39
2018-07-30T01:08:32.472Z,90.24
2018-07-30T01:11:30.750Z,90.97
2018-07-30T01:14:29.124Z,90.63
2018-07-30T01:17:27.448Z,91.32
2018-07-30T01:20:26.388Z,92.12
2018-07-30T01:23:24.716Z,91.21
2018-07-30T01:26:42.030Z,90.92
2018-07-30T01:29:39.736Z,91.67
2018-07-30T01:32:38.043Z,91.52
2018-07-30T01:35:37.454Z,91.93
2018-07-30T01:38:35.708Z,92.55
2018-07-30T01:41:34.557Z,93.37
2018-07-30T01:44:33.040Z,92.94
2018-07-30T01:47:32.514Z,91.92
2018-07-30T01:50:33.186Z,92.56
2018-07-30T01:53:31.568Z,93.78
2018-07-30T01:56:30.193Z,93.83
2018-07-30T01:59:28.494Z,94.11
2018-07-30T02:02:27.034Z,94.53
2018-07-30T02:05:25.814Z,94.28
2018-07-30T02:08:24.093Z,94.29
2018-07-30T02:11:22.231Z,94.90
2018-07-30T02:14:20.707Z,93.62
2018-07-30T02:17:18.704Z,94.01
2018-07-30T02:20:17.113Z,93.13
2018-07-30T02:23:16.427Z,92.15
2018-07-30T02:26:14.794Z,93.23
2018-07-30T02:29:13.030Z,95.06
2018-07-30T02:32:11.132Z,96.25
2018-07-30T02:35:09.326Z,95.47
2018-07-30T02:38:07.484Z,96.26
2018-07-30T02:41:05.819Z,94.34
2018-07-30T02:44:04.903Z,95.45
2018-07-30T02:47:03.881Z,93.83
2018-07-30T02:50:03.291Z,94.42
2018-07-30T02:53:01.553Z,95.79
2018-07-30T02:55:59.768Z,96.02
2018-07-30T02:58:58.154Z,95.66
2018-07-30T03:01:55.877Z,95.95
2018-07-30T03:04:54.167Z,95.86
2018-07-30T03:07:52.516Z,96.12
2018-07-30T03:10:50.697Z,96.25
2018-07-30T03:13:52.386Z,95.78
2018-07-30T03:16:50.582Z,96.36
2018-07-30T03:19:49.464Z,96.22
2018-07-30T03:22:47.314Z,94.82
2018-07-30T03:25:45.426Z,94.43
2018-07-30T03:28:43.731Z,94.61
2018-07-30T03:31:41.953Z,95.92
2018-07-30T03:34:40.100Z,96.00
2018-07-30T03:37:38.191Z,95.97
2018-07-30T03:40:37.457Z,96.32
2018-07-30T03:43:35.840Z,96.96
2018-07-30T03:46:34.111Z,97.66
2018-07-30T03:49:32.477Z,97.94
2018-07-30T03:52:30.869Z,97.56
2018-07-30T03:55:30.028Z,96.93
2018-07-30T03:58:29.413Z,96.97
2018-07-30T04:01:27.578Z,97.42
2018-07-30T04:04:26.863Z,97.85
2018-07-30T04:07:25.091Z,98.03
2018-07-30T04:10:23.561Z,97.71
2018-07-30T04:13:21.864Z,97.81
2018-07-30T04:16:20.312Z,98.11
2018-07-30T04:19:18.661Z,99.11
2018-07-30T04:22:17.123Z,98.89
2018-07-30T04:25:15.359Z,98.53
2018-07-30T04:28:13.780Z,97.82
2018-07-30T04:31:12.764Z,97.91
2018-07-30T04:34:12.067Z,98.11
2018-07-30T04:37:10.458Z,97.26
2018-07-30T04:40:08.796Z,97.37
2018-07-30T04:43:06.986Z,97.26
2018-07-30T04:46:05.247Z,96.97
2018-07-30T04:49:03.473Z,96.57
2018-07-30T04:52:01.741Z,95.67
2018-07-30T04:55:01.061Z,95.79
2018-07-30T04:57:59.381Z,95.73
2018-07-30T05:00:58.000Z,96.05
2018-07-30T05:03:56.252Z,95.78
2018-07-30T05:06:54.440Z,94.69
2018-07-30T05:10:02.285Z,95.12
2018-07-30T05:13:01.663Z,93.90
2018-07-30T05:16:00.996Z,93.22
2018-07-30T05:18:58.856Z,92.96
2018-07-30T05:21:58.817Z,92.18
2018-07-30T05:24:58.480Z,92.08
2018-07-30T05:27:57.009Z,91.16
2018-07-30T05:30:55.570Z,90.29
2018-07-30T05:33:53.497Z,89.65
2018-07-30T05:36:52.031Z,90.48
2018-07-30T05:39:50.067Z,90.87
2018-07-30T05:42:48.306Z,89.86
2018-07-30T05:45:46.578Z,87.85
2018-07-30T05:48:45.742Z,87.57
2018-07-30T05:51:43.938Z,87.16
2018-07-30T05:54:42.221Z,86.52
2018-07-30T05:57:40.463Z,85.07
2018-07-30T06:00:38.771Z,85.29
2018-07-30T06:03:37.226Z,83.94
2018-07-30T06:06:35.404Z,82.63
2018-07-30T06:09:33.914Z,80.52
2018-07-30T06:12:32.251Z,80.25
2018-07-30T06:15:30.734Z,78.25
2018-07-30T06:18:29.094Z,76.81
2018-07-30T06:21:27.320Z,75.65
2018-07-30T06:24:26.781Z,75.11
2018-07-30T06:27:26.439Z,75.19
2018-07-30T06:30:25.089Z,73.48
2018-07-30T06:33:23.236Z,74.20
2018-07-30T06:36:21.841Z,72.63
2018-07-30T06:39:21.916Z,72.15
2018-07-30T06:42:20.325Z,71.19
2018-07-30T06:45:20.013Z,69.96
2018-07-30T06:48:17.789Z,69.58
2018-07-30T06:51:17.020Z,68.69
2018-07-30T06:54:15.225Z,67.79
2018-07-30T06:57:14.477Z,66.67
2018-07-30T07:00:14.208Z,67.38
2018-07-30T07:03:12.156Z,67.35
2018-07-30T07:06:10.823Z,66.71
2018-07-30T07:09:08.772Z,66.14
2018-07-30T07:12:07.565Z,68.28
2018-07-30T07:15:05.732Z,67.59
2018-07-30T07:18:04.037Z,66.62
2018-07-30T07:21:02.709Z,67.47
2018-07-30T07:24:00.892Z,68.06
2018-07-30T07:27:00.100Z,66.34
2018-07-30T07:29:58.585Z,65.53
2018-07-30T07:32:58.817Z,65.10
2018-07-30T07:35:57.134Z,63.64
2018-07-30T07:38:57.144Z,64.36
2018-07-30T07:41:56.602Z,63.30
2018-07-30T07:44:54.633Z,62.22
2018-07-30T07:47:54.109Z,61.32
2018-07-30T07:50:53.854Z,61.34
2018-07-30T07:53:52.089Z,61.43
2018-07-30T07:56:52.397Z,60.60
2018-07-30T07:59:50.800Z,61.14
2018-07-30T08:02:48.892Z,59.21
2018-07-30T08:05:46.972Z,59.02
2018-07-30T08:08:45.070Z,60.12
2018-07-30T08:11:43.409Z,59.23
2018-07-30T08:14:41.530Z,59.41
2018-07-30T08:17:40.574Z,58.84
2018-07-30T08:20:38.987Z,60.11
2018-07-30T08:23:38.001Z,58.95
2018-07-30T08:26:37.188Z,58.45
2018-07-30T08:29:35.149Z,57.78
2018-07-30T08:32:33.582Z,57.39
2018-07-30T08:35:31.889Z,57.79
2018-07-30T08:38:30.262Z,56.56
2018-07-30T08:41:28.441Z,56.23
2018-07-30T08:44:26.542Z,54.75
2018-07-30T08:47:25.160Z,52.37
2018-07-30T08:50:23.354Z,52.48
2018-07-30T08:53:22.334Z,52.50
2018-07-30T08:56:20.665Z,51.95
2018-07-30T08:59:18.853Z,51.25
2018-07-30T09:02:17.062Z,54.27
2018-07-30T09:05:16.502Z,51.80
2018-07-30T09:08:15.646Z,51.18
2018-07-30T09:11:15.140Z,50.18
2018-07-30T09:14:13.209Z,49.49
2018-07-30T09:17:11.273Z,47.05
2018-07-30T09:20:10.262Z,47.50
2018-07-30T09:23:08.327Z,47.58
2018-07-30T09:26:06.592Z,47.88
2018-07-30T09:29:04.271Z,47.12
2018-07-30T09:32:03.632Z,46.77
2018-07-30T09:35:01.826Z,45.83
2018-07-30T09:38:00.967Z,44.46
2018-07-30T09:40:59.388Z,45.23
2018-07-30T09:43:57.597Z,44.95
2018-07-30T09:46:55.651Z,43.08
2018-07-30T09:49:55.149Z,43.64
2018-07-30T09:52:54.383Z,45.09
2018-07-30T09:55:52.487Z,43.17
2018-07-30T09:58:50.764Z,44.96
2018-07-30T10:01:48.916Z,44.13
2018-07-30T10:04:51.025Z,43.02
2018-07-30T10:07:49.459Z,42.91
2018-07-30T10:10:47.517Z,41.84
2018-07-30T10:13:45.868Z,42.91
2018-07-30T10:16:44.242Z,41.19
2018-07-30T10:19:42.524Z,40.82
2018-07-30T10:22:40.393Z,39.99
2018-07-30T10:25:38.625Z,41.94
2018-07-30T10:28:39.265Z,40.16
2018-07-30T10:31:37.305Z,38.45
2018-07-30T10:34:36.663Z,37.72
2018-07-30T10:37:34.734Z,39.13
2018-07-30T10:40:32.624Z,38.92
2018-07-30T10:43:31.127Z,39.32
2018-07-30T10:46:29.263Z,39.92
2018-07-30T10:49:27.263Z,40.29
2018-07-30T10:52:26.284Z,39.48
2018-07-30T10:55:24.362Z,40.21
2018-07-30T10:58:22.467Z,39.14
2018-07-30T11:01:21.222Z,39.84
2018-07-30T11:04:19.353Z,39.13
2018-07-30T11:07:18.602Z,39.36
2018-07-30T11:10:16.669Z,36.03
2018-07-30T11:13:15.202Z,37.35
2018-07-30T11:16:13.353Z,37.42
2018-07-30T11:19:12.917Z,35.61
2018-07-30T11:22:11.403Z,35.02
2018-07-30T11:25:09.728Z,30.96
2018-07-30T11:28:08.062Z,29.89
2018-07-30T11:31:06.192Z,28.83
2018-07-30T11:34:04.751Z,28.43
2018-07-30T11:37:03.838Z,28.67
2018-07-30T11:40:01.959Z,27.99
2018-07-30T11:43:00.088Z,27.40
2018-07-30T11:46:04.180Z,24.45
2018-07-30T11:49:02.136Z,25.26
2018-07-30T11:52:00.724Z,27.26
2018-07-30T11:55:00.070Z,26.13
2018-07-30T11:57:58.364Z,27.28
2018-07-30T12:00:56.567Z,28.56
2018-07-30T12:03:54.764Z,29.35
2018-07-30T12:06:53.038Z,31.70
2018-07-30T12:09:51.145Z,30.76
2018-07-30T12:12:50.073Z,30.25
2018-07-30T12:15:48.290Z,27.96
2018-07-30T12:18:46.500Z,25.64
2018-07-30T12:21:44.659Z,24.86
2018-07-30T12:24:42.858Z,25.39
2018-07-30T12:27:40.898Z,26.13
2018-07-30T12:30:40.599Z,25.01
2018-07-30T12:33:38.722Z,26.66
2018-07-30T12:36:37.036Z,27.46
2018-07-30T12:39:36.351Z,25.66
2018-07-30T12:42:34.565Z,25.36
2018-07-30T12:45:39.874Z,26.62
2018-07-30T12:48:37.964Z,25.73
2018-07-30T12:51:36.264Z,25.61
2018-07-30T12:54:35.000Z,25.79
2018-07-30T12:57:33.336Z,24.40
2018-07-30T13:00:32.135Z,25.06
2018-07-30T13:03:31.220Z,22.71
2018-07-30T13:06:29.377Z,23.78
2018-07-30T13:09:29.704Z,21.81
2018-07-30T13:12:27.949Z,21.78
2018-07-30T13:15:25.965Z,22.37
2018-07-30T13:18:24.988Z,24.47
2018-07-30T13:21:24.492Z,22.46
2018-07-30T13:24:22.788Z,24.55
2018-07-30T13:27:20.933Z,22.89
2018-07-30T13:30:20.109Z,22.04
2018-07-30T13:33:18.409Z,22.39
2018-07-30T13:36:16.545Z,21.77
2018-07-30T13:39:14.777Z,21.19
2018-07-30T13:42:12.848Z,23.49
2018-07-30T13:45:10.929Z,22.09
2018-07-30T13:48:09.085Z,21.65
2018-07-30T13:51:07.366Z,21.18
2018-07-30T13:54:05.652Z,20.93
2018-07-30T13:57:04.796Z,20.15
2018-07-30T14:00:03.136Z,20.44
2018-07-30T14:03:02.164Z,19.72
2018-07-30T14:06:00.636Z,21.69
2018-07-30T14:08:58.804Z,21.44
2018-07-30T14:11:56.820Z,21.07
2018-07-30T14:14:55.835Z,21.46
2018-07-30T14:17:53.682Z,22.74
2018-07-30T14:20:52.271Z,22.05
2018-07-30T14:23:50.609Z,22.78
2018-07-30T14:26:48.765Z,21.61
2018-07-30T14:29:46.956Z,23.54
2018-07-30T14:32:46.299Z,21.94
2018-07-30T14:35:44.706Z,21.92
2018-07-30T14:38:43.388Z,21.93
2018-07-30T14:41:41.628Z,21.99
2018-07-30T14:44:48.108Z,21.55
2018-07-30T14:47:46.764Z,22.16
2018-07-30T14:50:44.958Z,20.60
2018-07-30T14:53:43.509Z,21.54
2018-07-30T14:56:41.363Z,22.60
2018-07-30T14:59:39.470Z,22.84
2018-07-30T15:02:37.871Z,23.01
2018-07-30T15:05:36.888Z,21.89
2018-07-30T15:08:35.061Z,20.23
2018-07-30T15:11:33.534Z,20.44
2018-07-30T15:14:31.879Z,20.72
2018-07-30T15:17:32.459Z,20.80
2018-07-30T15:20:30.644Z,20.68
2018-07-30T15:23:29.673Z,21.18
2018-07-30T15:26:27.900Z,21.30
2018-07-30T15:29:27.474Z,21.08
2018-07-30T15:32:25.553Z,20.77
2018-07-30T15:35:23.620Z,21.34
2018-07-30T15:38:22.817Z,20.47
2018-07-30T15:41:21.069Z,20.27
2018-07-30T15:44:19.333Z,20.36
2018-07-30T15:47:21.481Z,20.27
2018-07-30T15:50:21.584Z,20.63
2018-07-30T15:53:20.376Z,21.33
2018-07-30T15:56:18.702Z,21.43
2018-07-30T15:59:17.089Z,21.39
2018-07-30T16:02:15.996Z,21.28
2018-07-30T16:05:14.021Z,21.45
2018-07-30T16:08:12.026Z,22.53
2018-07-30T16:11:11.066Z,21.39
2018-07-30T16:14:09.140Z,21.72
2018-07-30T16:17:07.316Z,22.19
2018-07-30T16:20:05.857Z,21.54
2018-07-30T16:23:03.999Z,21.66
2018-07-30T16:26:01.776Z,21.93
2018-07-30T16:29:00.356Z,20.56
2018-07-30T16:31:58.864Z,20.92
2018-07-30T16:34:57.287Z,20.50
2018-07-30T16:37:55.873Z,22.27
2018-07-30T16:40:54.127Z,23.21
2018-07-30T16:43:52.416Z,22.18
2018-07-30T16:46:50.678Z,22.36
2018-07-30T16:49:48.738Z,22.47
2018-07-30T16:55:49.878Z,22.97
2018-07-30T16:58:47.828Z,24.20
2018-07-30T17:01:45.931Z,24.70
2018-07-30T17:04:43.936Z,24.86
2018-07-30T17:07:41.908Z,25.21
2018-07-30T17:10:39.849Z,26.77
2018-07-30T17:13:39.195Z,26.86
2018-07-30T17:16:37.603Z,26.54
2018-07-30T17:19:35.564Z,27.51
2018-07-30T17:22:33.616Z,28.54
2018-07-30T17:25:31.892Z,28.91
2018-07-30T17:28:30.438Z,29.62
2018-07-30T17:31:28.942Z,30.23
2018-07-30T17:34:27.533Z,30.62
2018-07-30T17:37:25.762Z,30.95
2018-07-30T17:40:24.218Z,31.46
2018-07-30T17:43:22.420Z,32.05
2018-07-30T17:46:21.461Z,31.51
2018-07-30T17:49:19.931Z,33.23
2018-07-30T17:52:18.012Z,32.62
2018-07-30T17:55:17.387Z,32.71
2018-07-30T17:58:15.429Z,33.86
2018-07-30T18:01:13.920Z,34.74
2018-07-30T18:04:11.676Z,35.46
2018-07-30T18:07:10.253Z,35.65
2018-07-30T18:10:08.518Z,36.80
2018-07-30T18:13:06.797Z,37.21
2018-07-30T18:16:05.239Z,37.70
2018-07-30T18:19:03.404Z,39.74
2018-07-30T18:22:02.447Z,40.21
2018-07-30T18:25:01.805Z,41.30
2018-07-30T18:28:00.350Z,42.25
2018-07-30T18:30:59.065Z,42.91
2018-07-30T18:33:58.487Z,43.59
2018-07-30T18:36:57.818Z,43.84
2018-07-30T18:39:55.868Z,45.28
2018-07-30T18:42:54.199Z,45.87
2018-07-30T18:45:52.272Z,47.04
2018-07-30T18:48:50.476Z,47.02
2018-07-30T18:51:49.040Z,47.68
2018-07-30T18:54:48.691Z,48.26
2018-07-30T18:57:46.789Z,48.04
2018-07-30T19:00:45.050Z,47.60
2018-07-30T19:03:43.483Z,49.18
2018-07-30T19:06:41.756Z,49.79
2018-07-30T19:09:39.784Z,50.61
2018-07-30T19:12:38.912Z,50.61
2018-07-30T19:15:38.080Z,51.11
2018-07-30T19:18:36.616Z,51.61
2018-07-30T19:21:35.956Z,52.57
2018-07-30T19:24:34.376Z,53.12
2018-07-30T19:27:33.918Z,54.06
2018-07-30T19:30:32.313Z,54.90
2018-07-30T19:33:31.367Z,54.97
2018-07-30T19:36:31.473Z,54.74
2018-07-30T19:39:31.421Z,56.04
2018-07-30T19:42:29.530Z,56.62
2018-07-30T19:45:28.014Z,57.16
2018-07-30T19:48:27.090Z,57.83
2018-07-30T19:51:27.194Z,57.27
2018-07-30T19:54:25.381Z,57.53
2018-07-30T19:57:23.948Z,58.77
2018-07-30T20:00:23.014Z,59.63
2018-07-30T20:03:21.636Z,60.08
2018-07-30T20:06:20.155Z,60.88
2018-07-30T20:09:20.057Z,60.42
2018-07-30T20:12:18.860Z,61.06
2018-07-30T20:15:18.520Z,61.26
2018-07-30T20:18:17.160Z,60.93
2018-07-30T20:21:15.492Z,60.78
2018-07-30T20:24:14.437Z,60.24
2018-07-30T20:27:12.284Z,61.38
2018-07-30T20:30:10.476Z,63.14
2018-07-30T20:33:09.756Z,62.96
2018-07-30T20:36:07.939Z,63.10
2018-07-30T20:39:07.214Z,63.49
2018-07-30T20:42:05.393Z,63.54
2018-07-30T20:45:04.864Z,63.97
2018-07-30T20:48:03.249Z,65.30
2018-07-30T20:51:01.907Z,65.36
2018-07-30T20:54:00.014Z,65.67
2018-07-30T20:56:59.440Z,66.20
2018-07-30T20:59:57.442Z,65.39
2018-07-30T21:02:57.300Z,66.54
2018-07-30T21:05:55.723Z,65.76
2018-07-30T21:08:53.757Z,66.76
2018-07-30T21:11:52.393Z,66.69
2018-07-30T21:14:50.882Z,66.83
2018-07-30T21:17:49.236Z,67.39
2018-07-30T21:20:47.012Z,68.28
2018-07-30T21:23:45.554Z,67.47
2018-07-30T21:26:43.737Z,67.77
2018-07-30T21:29:41.702Z,68.93
2018-07-30T21:32:39.857Z,68.50
2018-07-30T21:35:38.015Z,69.22
2018-07-30T21:38:36.285Z,70.13
2018-07-30T21:41:34.531Z,70.23
2018-07-30T21:44:32.358Z,69.95
2018-07-30T21:47:30.762Z,69.97
2018-07-30T21:50:28.595Z,70.01
2018-07-30T21:53:27.384Z,70.99
2018-07-30T21:56:25.679Z,70.51
2018-07-30T21:59:24.070Z,71.31
2018-07-30T22:02:22.412Z,71.56
2018-07-30T22:05:24.607Z,72.01
2018-07-30T22:08:23.438Z,72.30
2018-07-30T22:11:22.128Z,71.99
2018-07-30T22:14:20.390Z,73.57
2018-07-30T22:17:18.380Z,72.94
2018-07-30T22:20:17.000Z,73.22
2018-07-30T22:23:15.196Z,72.83
2018-07-30T22:26:18.558Z,73.37
2018-07-30T22:29:16.433Z,73.77
2018-07-30T22:32:14.668Z,74.33
2018-07-30T22:35:14.399Z,73.93
2018-07-30T22:38:12.801Z,73.71
2018-07-30T22:41:11.013Z,74.56
2018-07-30T22:44:09.263Z,74.85
2018-07-30T22:47:07.709Z,75.37
2018-07-30T22:50:05.788Z,75.68
2018-07-30T22:53:04.376Z,75.92
2018-07-30T22:56:02.692Z,76.50
2018-07-30T22:59:01.123Z,77.33
2018-07-30T23:01:59.985Z,77.22
2018-07-30T23:04:58.107Z,77.76
2018-07-30T23:07:56.000Z,78.99
2018-07-30T23:10:55.100Z,79.49
2018-07-30T23:13:54.479Z,78.73
2018-07-30T23:16:52.889Z,78.37
2018-07-30T23:19:51.106Z,78.68
2018-07-30T23:22:49.695Z,79.20
2018-07-30T23:25:48.540Z,80.21
2018-07-30T23:28:46.545Z,79.82
2018-07-30T23:31:44.267Z,80.01
2018-07-30T23:34:43.001Z,80.75
2018-07-30T23:37:41.304Z,81.18
2018-07-30T23:40:39.876Z,81.54
2018-07-30T23:43:38.661Z,81.55
2018-07-30T23:46:37.042Z,82.25
2018-07-30T23:49:35.783Z,81.80
2018-07-30T23:52:34.189Z,82.97
2018-07-30T23:55:33.589Z,82.03
2018-07-30T23:58:31.552Z,82.63
