createdAt,value
2022-12-19T07:37:35.745Z,20.33
2022-12-19T07:40:32.758Z,20.25
2022-12-19T07:43:17.152Z,20.60
2022-12-19T07:48:55.364Z,20.17
2022-12-19T07:51:34.424Z,21.50
2022-12-19T07:54:31.046Z,22.33
2022-12-19T08:00:17.130Z,21.27
2022-12-19T08:03:08.602Z,23.52
2022-12-19T08:05:57.793Z,24.55
2022-12-19T08:09:06.604Z,25.02
2022-12-19T08:11:56.532Z,22.00
2022-12-19T08:14:57.456Z,21.30
2022-12-19T08:34:16.767Z,22.17
2022-12-19T08:40:54.122Z,21.23
2022-12-19T12:32:03.188Z,21.95
2022-12-19T12:43:02.475Z,23.00
2022-12-19T12:46:00.186Z,29.85
2022-12-19T12:48:36.800Z,24.38
2022-12-19T12:54:08.984Z,24.20
2022-12-19T12:56:55.499Z,23.02
2022-12-19T12:59:42.485Z,24.33
2022-12-19T13:02:31.102Z,24.10
2022-12-19T13:05:07.511Z,26.42
2022-12-19T13:07:43.736Z,26.17
2022-12-19T13:10:35.762Z,23.80
2022-12-19T13:13:21.137Z,23.40
2022-12-19T13:16:08.390Z,21.63
2022-12-19T13:22:11.905Z,22.40
2022-12-19T13:25:05.233Z,22.73
2022-12-19T13:27:52.607Z,22.55
2022-12-19T13:31:11.699Z,22.90
2022-12-19T13:34:15.746Z,22.30
2022-12-19T13:39:59.201Z,23.13
2022-12-19T13:40:11.203Z,22.35
2022-12-19T13:43:10.801Z,24.40
2022-12-19T13:45:49.153Z,25.73
2022-12-19T13:48:40.183Z,25.75
2022-12-19T13:51:19.913Z,42.50
2022-12-19T13:53:59.335Z,45.55
2022-12-19T13:56:34.977Z,42.28
2022-12-19T13:59:11.775Z,34.33
2022-12-19T14:01:48.542Z,35.78
2022-12-19T14:04:28.286Z,47.78
2022-12-19T14:07:09.401Z,40.80
2022-12-19T14:11:32.927Z,33.05
2022-12-19T14:13:51.071Z,29.23
2022-12-19T14:15:39.644Z,23.10
2022-12-19T14:18:43.572Z,23.77
2022-12-19T14:22:05.974Z,22.65
2022-12-19T14:24:11.201Z,22.30
2022-12-19T14:28:20.603Z,22.40
2022-12-19T14:30:19.901Z,23.40
2022-12-19T14:33:44.124Z,22.88
2022-12-19T14:36:10.777Z,22.67
2022-12-19T14:39:19.822Z,22.02
2022-12-19T14:41:07.823Z,22.23
2022-12-19T14:43:59.462Z,27.73
2022-12-19T14:52:25.933Z,27.30
2022-12-19T14:54:08.630Z,26.80
2022-12-19T14:54:27.813Z,26.20
2022-12-19T14:56:16.461Z,21.15
2022-12-19T15:01:24.252Z,25.00
2022-12-19T15:04:51.240Z,22.85
2022-12-19T15:07:07.234Z,21.15
2022-12-19T15:11:05.087Z,23.23
2022-12-19T15:14:48.422Z,23.67
2022-12-19T15:15:48.196Z,22.05
2022-12-19T15:18:23.820Z,24.83
2022-12-19T15:20:53.185Z,24.55
2022-12-19T15:23:22.995Z,28.13
2022-12-19T15:26:08.652Z,39.55
2022-12-19T15:28:42.471Z,36.33
2022-12-19T15:31:27.995Z,41.78
2022-12-19T15:36:47.038Z,28.45
2022-12-19T15:39:16.562Z,25.73
2022-12-19T15:41:48.890Z,34.90
2022-12-19T15:44:18.534Z,33.85
2022-12-19T15:46:52.132Z,41.72
2022-12-19T15:49:23.331Z,32.75
2022-12-19T15:51:53.414Z,30.25
2022-12-19T15:57:19.908Z,32.92
2022-12-19T15:59:48.928Z,32.13
2022-12-19T16:02:20.318Z,36.40
2022-12-19T16:04:56.887Z,35.00
2022-12-19T16:07:34.916Z,30.73
2022-12-19T16:10:03.979Z,28.23
2022-12-19T16:12:42.059Z,26.95
2022-12-19T16:15:16.956Z,28.70
2022-12-19T16:17:46.819Z,28.55
2022-12-19T16:20:21.298Z,28.83
2022-12-19T16:22:52.300Z,30.17
2022-12-19T16:25:23.562Z,31.65
2022-12-19T16:27:58.469Z,31.77
2022-12-19T16:30:33.874Z,30.48
2022-12-19T16:33:02.860Z,28.98
2022-12-19T16:36:02.967Z,30.17
2022-12-19T16:38:41.453Z,28.67
2022-12-19T16:41:23.630Z,26.08
2022-12-19T16:44:03.300Z,25.70
2022-12-19T16:46:34.673Z,24.55
2022-12-19T16:49:16.695Z,24.35
2022-12-19T16:51:51.627Z,25.80
2022-12-19T16:54:21.135Z,27.45
2022-12-19T16:56:52.795Z,24.92
2022-12-19T16:59:36.250Z,28.40
2022-12-19T17:02:17.315Z,32.30
2022-12-19T17:04:52.123Z,32.67
2022-12-19T17:07:27.204Z,29.55
2022-12-19T17:09:56.199Z,29.83
2022-12-19T17:12:27.136Z,30.33
2022-12-19T17:14:56.238Z,31.55
2022-12-19T17:17:24.969Z,30.40
2022-12-19T17:19:55.762Z,29.50
2022-12-19T17:22:30.317Z,32.63
2022-12-19T17:25:38.385Z,36.38
2022-12-19T17:28:10.843Z,26.42
2022-12-19T17:30:41.911Z,24.00
2022-12-19T17:33:19.907Z,25.30
2022-12-19T17:36:18.264Z,27.38
2022-12-19T17:38:51.922Z,27.95
2022-12-19T17:41:43.933Z,32.13
2022-12-19T17:44:13.368Z,32.08
2022-12-19T17:46:49.673Z,31.58
2022-12-19T17:49:36.139Z,30.88
2022-12-19T17:52:08.271Z,29.85
2022-12-19T17:54:38.771Z,27.95
2022-12-19T17:57:07.797Z,27.63
2022-12-19T17:59:48.172Z,25.73
2022-12-19T18:02:44.342Z,26.92
2022-12-19T18:05:22.500Z,25.67
2022-12-19T18:07:59.072Z,25.60
2022-12-19T18:13:37.282Z,25.73
2022-12-19T18:16:15.167Z,25.80
2022-12-19T18:18:51.787Z,25.10
2022-12-19T18:21:28.496Z,28.58
2022-12-19T18:24:03.048Z,25.98
2022-12-19T18:26:47.855Z,28.00
2022-12-19T18:29:24.290Z,29.80
2022-12-19T18:32:07.412Z,31.65
2022-12-19T18:40:44.098Z,31.45
2022-12-19T18:43:20.941Z,30.67
2022-12-19T18:45:54.558Z,31.52
2022-12-19T18:48:32.001Z,29.42
2022-12-19T18:51:11.604Z,29.58
2022-12-19T18:53:46.568Z,29.05
2022-12-19T18:56:42.968Z,26.35
2022-12-19T18:59:37.363Z,25.40
2022-12-19T19:08:11.983Z,25.92
2022-12-19T19:14:43.799Z,28.70
2022-12-19T19:17:33.122Z,27.92
2022-12-19T19:20:18.450Z,27.08
2022-12-19T19:23:35.039Z,27.65
2022-12-19T19:26:44.911Z,28.58
2022-12-19T19:33:04.650Z,32.38
2022-12-19T19:36:12.352Z,31.85
2022-12-19T19:42:26.360Z,33.53
2022-12-19T20:02:58.249Z,30.55
2022-12-19T20:26:52.449Z,27.35
