createdAt,value
2022-08-19T00:02:01.390Z,99.90
2022-08-19T00:04:32.643Z,99.90
2022-08-19T00:07:01.302Z,99.90
2022-08-19T00:09:29.952Z,99.90
2022-08-19T00:12:20.852Z,99.90
2022-08-19T00:14:48.878Z,99.90
2022-08-19T00:17:17.063Z,99.90
2022-08-19T00:19:45.135Z,99.90
2022-08-19T00:22:13.186Z,99.90
2022-08-19T00:24:42.133Z,99.90
2022-08-19T00:27:25.810Z,99.90
2022-08-19T00:29:56.377Z,99.90
2022-08-19T00:32:24.447Z,99.90
2022-08-19T00:34:54.363Z,99.90
2022-08-19T00:37:24.075Z,99.90
2022-08-19T00:39:53.030Z,99.90
2022-08-19T00:42:22.797Z,99.90
2022-08-19T00:44:51.488Z,99.90
2022-08-19T00:53:07.014Z,99.90
2022-08-19T00:55:35.656Z,99.90
2022-08-19T00:58:09.042Z,99.90
2022-08-19T01:00:38.489Z,99.90
2022-08-19T01:03:10.980Z,99.90
2022-08-19T01:05:41.602Z,99.90
2022-08-19T01:08:10.346Z,99.90
2022-08-19T01:10:43.166Z,99.90
2022-08-19T01:13:11.874Z,99.90
2022-08-19T01:15:44.130Z,99.90
2022-08-19T01:18:17.387Z,99.90
2022-08-19T01:20:46.298Z,99.90
2022-08-19T01:23:16.813Z,99.90
2022-08-19T01:25:50.775Z,99.90
2022-08-19T01:28:34.313Z,99.90
2022-08-19T01:31:09.389Z,99.90
2022-08-19T01:33:37.485Z,99.90
2022-08-19T01:36:08.094Z,99.90
2022-08-19T01:38:44.406Z,99.90
2022-08-19T01:41:13.551Z,99.90
2022-08-19T01:44:03.165Z,99.90
2022-08-19T01:46:30.145Z,99.90
2022-08-19T01:48:58.316Z,99.90
2022-08-19T01:51:26.701Z,99.90
2022-08-19T01:53:57.082Z,99.90
2022-08-19T01:56:26.057Z,99.90
2022-08-19T01:58:58.205Z,99.90
2022-08-19T02:01:26.646Z,99.90
2022-08-19T02:03:59.584Z,99.90
2022-08-19T02:06:27.561Z,99.90
2022-08-19T02:08:57.801Z,99.90
2022-08-19T02:11:28.595Z,99.90
2022-08-19T02:13:57.556Z,99.90
2022-08-19T02:16:25.685Z,99.90
2022-08-19T02:18:53.766Z,99.90
2022-08-19T02:21:23.873Z,99.90
2022-08-19T02:23:53.259Z,99.90
2022-08-19T02:26:22.820Z,99.90
2022-08-19T02:28:50.966Z,99.90
2022-08-19T02:31:22.690Z,99.90
2022-08-19T02:33:56.705Z,99.90
2022-08-19T02:36:26.261Z,99.90
2022-08-19T02:38:55.074Z,99.90
2022-08-19T02:41:27.923Z,99.90
2022-08-19T02:44:23.025Z,99.90
2022-08-19T02:46:45.731Z,99.90
2022-08-19T02:49:17.282Z,99.90
2022-08-19T02:51:47.867Z,99.90
2022-08-19T02:54:16.830Z,99.90
2022-08-19T02:56:46.770Z,99.90
2022-08-19T02:59:14.813Z,99.90
2022-08-19T03:01:44.070Z,99.90
2022-08-19T03:04:16.880Z,99.90
2022-08-19T03:06:47.122Z,99.90
2022-08-19T03:09:16.049Z,99.90
2022-08-19T03:11:48.617Z,99.90
2022-08-19T03:14:19.065Z,99.90
2022-08-19T03:16:50.014Z,99.90
2022-08-19T03:19:19.996Z,99.90
2022-08-19T03:21:48.305Z,99.90
2022-08-19T03:24:18.190Z,99.90
2022-08-19T03:26:50.545Z,99.90
2022-08-19T03:29:31.070Z,99.90
2022-08-19T03:32:01.512Z,99.90
2022-08-19T03:34:32.003Z,99.90
2022-08-19T03:37:04.785Z,99.90
2022-08-19T03:39:32.826Z,99.90
2022-08-19T03:42:38.793Z,99.90
2022-08-19T03:44:51.554Z,99.90
2022-08-19T03:47:19.842Z,99.90
2022-08-19T03:49:48.084Z,99.90
2022-08-19T03:52:16.596Z,99.90
2022-08-19T03:54:44.652Z,99.90
2022-08-19T03:57:14.028Z,99.90
2022-08-19T03:59:42.196Z,99.90
2022-08-19T04:02:13.573Z,99.90
2022-08-19T04:04:44.042Z,99.90
2022-08-19T04:07:14.557Z,99.90
2022-08-19T04:09:42.733Z,99.90
2022-08-19T04:12:10.813Z,99.90
2022-08-19T04:14:40.534Z,99.90
2022-08-19T04:17:08.704Z,99.90
2022-08-19T04:19:38.265Z,99.90
2022-08-19T04:22:07.805Z,99.90
2022-08-19T04:24:38.351Z,99.90
2022-08-19T04:27:06.997Z,99.90
2022-08-19T04:29:35.395Z,99.90
2022-08-19T04:32:09.038Z,99.90
2022-08-19T04:35:01.197Z,99.90
2022-08-19T04:37:27.368Z,99.90
2022-08-19T04:40:17.707Z,99.90
2022-08-19T04:42:47.902Z,99.90
2022-08-19T04:45:17.541Z,99.90
2022-08-19T04:47:58.812Z,99.90
2022-08-19T04:50:35.173Z,99.90
2022-08-19T04:53:03.185Z,99.90
2022-08-19T04:55:34.341Z,99.90
2022-08-19T04:58:04.881Z,99.90
2022-08-19T05:00:32.990Z,99.90
2022-08-19T05:03:07.549Z,99.90
2022-08-19T05:05:45.196Z,99.90
2022-08-19T05:08:15.317Z,99.90
2022-08-19T05:10:43.665Z,99.90
2022-08-19T05:13:11.900Z,99.90
2022-08-19T05:15:40.830Z,99.90
2022-08-19T05:18:27.960Z,99.90
2022-08-19T05:21:16.032Z,99.90
2022-08-19T05:23:45.333Z,99.90
2022-08-19T05:26:13.770Z,99.90
2022-08-19T05:28:41.900Z,99.90
2022-08-19T05:31:09.909Z,99.90
2022-08-19T05:33:40.502Z,99.90
2022-08-19T05:36:11.736Z,99.90
2022-08-19T05:38:39.870Z,99.90
2022-08-19T05:41:10.480Z,99.90
2022-08-19T05:43:39.311Z,99.90
2022-08-19T05:46:08.130Z,99.90
2022-08-19T05:48:37.358Z,99.90
2022-08-19T05:51:11.561Z,99.90
2022-08-19T05:53:39.921Z,99.90
2022-08-19T05:56:08.572Z,99.90
2022-08-19T05:58:37.435Z,99.90
2022-08-19T06:01:09.887Z,99.90
2022-08-19T06:03:38.378Z,99.90
2022-08-19T06:06:09.587Z,99.90
2022-08-19T06:08:39.176Z,99.90
2022-08-19T06:11:19.438Z,99.90
2022-08-19T06:13:57.246Z,1.00
2022-08-19T06:16:27.888Z,1.00
2022-08-19T06:18:57.914Z,99.90
2022-08-19T06:21:30.458Z,99.90
2022-08-19T06:24:00.129Z,99.90
2022-08-19T06:26:29.176Z,99.90
2022-08-19T06:28:57.650Z,99.90
2022-08-19T06:31:29.038Z,99.90
2022-08-19T06:33:57.205Z,99.90
2022-08-19T06:36:32.700Z,99.90
2022-08-19T06:39:02.382Z,99.90
2022-08-19T06:41:31.022Z,99.90
2022-08-19T06:43:59.548Z,99.90
2022-08-19T06:46:31.603Z,99.90
2022-08-19T06:49:03.352Z,99.90
2022-08-19T06:54:07.233Z,99.90
2022-08-19T06:56:47.712Z,99.90
2022-08-19T06:59:19.177Z,92.60
2022-08-19T07:01:49.353Z,59.60
2022-08-19T07:04:20.444Z,4.00
2022-08-19T07:06:55.326Z,1.00
2022-08-19T07:09:23.909Z,1.00
2022-08-19T07:11:53.571Z,1.00
2022-08-19T07:14:26.141Z,1.00
2022-08-19T07:16:56.258Z,1.00
2022-08-19T07:19:27.138Z,1.00
2022-08-19T07:21:57.348Z,99.90
2022-08-19T07:24:26.952Z,99.90
2022-08-19T07:27:03.523Z,99.90
2022-08-19T07:29:36.806Z,99.90
2022-08-19T07:32:07.169Z,99.90
2022-08-19T07:34:40.132Z,99.90
2022-08-19T07:37:09.620Z,19.00
2022-08-19T07:39:39.237Z,1.00
2022-08-19T07:42:13.366Z,1.00
2022-08-19T07:44:43.226Z,99.90
2022-08-19T07:47:49.300Z,99.90
2022-08-19T07:50:10.289Z,99.90
2022-08-19T07:52:40.780Z,1.00
2022-08-19T07:55:41.550Z,1.00
2022-08-19T07:58:00.150Z,1.00
2022-08-19T08:00:28.599Z,99.90
2022-08-19T08:02:56.890Z,99.90
2022-08-19T08:05:43.811Z,99.90
2022-08-19T08:08:32.098Z,99.90
2022-08-19T08:11:00.549Z,75.40
2022-08-19T08:13:29.291Z,1.00
2022-08-19T08:15:57.955Z,1.00
2022-08-19T08:18:27.902Z,1.00
2022-08-19T08:20:59.706Z,1.00
2022-08-19T08:23:31.109Z,99.90
2022-08-19T08:26:00.272Z,99.90
2022-08-19T08:28:30.619Z,99.90
2022-08-19T08:31:00.307Z,99.90
2022-08-19T08:33:34.331Z,99.90
2022-08-19T08:36:04.369Z,99.90
2022-08-19T08:38:39.942Z,93.40
2022-08-19T08:41:20.047Z,13.90
2022-08-19T08:43:49.983Z,1.00
2022-08-19T08:46:31.666Z,1.00
2022-08-19T08:49:06.573Z,1.00
2022-08-19T08:51:37.682Z,1.00
2022-08-19T08:54:11.927Z,1.00
2022-08-19T08:56:40.741Z,99.90
2022-08-19T08:59:14.708Z,99.90
2022-08-19T09:01:42.801Z,99.90
2022-08-19T09:04:14.299Z,99.90
2022-08-19T09:06:49.495Z,99.90
2022-08-19T09:09:29.359Z,99.90
2022-08-19T09:12:01.560Z,99.90
2022-08-19T09:14:51.278Z,99.90
2022-08-19T09:17:32.078Z,99.90
2022-08-19T09:20:09.067Z,99.90
2022-08-19T09:22:38.734Z,99.90
2022-08-19T09:25:12.228Z,99.90
2022-08-19T09:27:43.617Z,95.30
2022-08-19T09:30:16.072Z,75.00
2022-08-19T09:32:44.970Z,23.10
2022-08-19T09:35:14.903Z,28.00
2022-08-19T09:37:44.416Z,1.90
2022-08-19T09:40:15.649Z,1.00
2022-08-19T09:42:50.033Z,1.00
2022-08-19T09:45:23.606Z,1.00
2022-08-19T09:47:55.275Z,1.00
2022-08-19T09:50:25.346Z,1.00
2022-08-19T09:52:58.526Z,1.00
2022-08-19T09:55:31.001Z,1.00
2022-08-19T09:58:01.792Z,1.00
2022-08-19T10:00:30.022Z,1.00
2022-08-19T10:02:58.073Z,99.90
2022-08-19T10:05:43.542Z,99.90
2022-08-19T10:08:13.427Z,99.90
2022-08-19T10:10:46.269Z,99.90
2022-08-19T10:13:16.396Z,99.90
2022-08-19T10:15:47.425Z,99.90
2022-08-19T10:18:17.662Z,99.90
2022-08-19T10:20:51.732Z,99.90
2022-08-19T10:23:21.653Z,99.90
2022-08-19T10:25:54.621Z,99.90
2022-08-19T10:28:23.962Z,99.90
2022-08-19T10:30:52.021Z,99.90
2022-08-19T10:33:53.063Z,99.90
2022-08-19T10:36:11.639Z,99.90
2022-08-19T10:38:39.833Z,95.60
2022-08-19T10:41:24.093Z,58.60
2022-08-19T10:43:57.419Z,68.60
2022-08-19T10:46:33.691Z,15.90
2022-08-19T10:49:02.661Z,60.00
2022-08-19T10:51:48.802Z,50.50
2022-08-19T10:54:29.571Z,72.00
2022-08-19T10:57:00.558Z,33.60
2022-08-19T10:59:35.830Z,5.60
2022-08-19T11:02:07.064Z,4.00
2022-08-19T11:04:35.759Z,3.30
2022-08-19T11:07:04.371Z,14.40
2022-08-19T11:09:34.506Z,9.10
2022-08-19T11:12:04.803Z,4.10
2022-08-19T11:14:34.390Z,1.00
2022-08-19T11:17:03.074Z,1.00
2022-08-19T11:19:31.283Z,1.00
2022-08-19T11:22:03.964Z,1.00
2022-08-19T11:24:33.677Z,1.00
2022-08-19T11:27:10.113Z,1.00
2022-08-19T11:29:39.943Z,1.00
2022-08-19T11:32:10.382Z,1.00
2022-08-19T11:34:38.981Z,1.00
2022-08-19T11:37:07.821Z,1.00
2022-08-19T11:39:37.926Z,1.00
2022-08-19T11:42:29.043Z,1.00
2022-08-19T11:44:57.312Z,1.00
2022-08-19T11:47:25.336Z,1.00
2022-08-19T11:49:54.420Z,1.00
2022-08-19T11:52:22.541Z,1.00
2022-08-19T11:54:50.577Z,1.00
2022-08-19T11:57:21.316Z,1.00
2022-08-19T11:59:53.560Z,1.00
2022-08-19T12:02:22.594Z,1.00
2022-08-19T12:04:50.773Z,1.00
2022-08-19T12:07:18.905Z,1.00
2022-08-19T12:09:48.655Z,1.00
2022-08-19T12:12:17.085Z,1.00
2022-08-19T12:14:47.498Z,1.00
2022-08-19T12:17:15.650Z,1.00
2022-08-19T12:19:43.681Z,1.00
2022-08-19T12:22:11.722Z,1.00
2022-08-19T12:24:39.786Z,1.00
2022-08-19T12:27:12.590Z,1.00
2022-08-19T12:29:42.487Z,1.00
2022-08-19T12:32:12.212Z,1.00
2022-08-19T12:34:40.511Z,1.00
2022-08-19T12:37:08.763Z,1.00
2022-08-19T12:39:39.394Z,1.00
2022-08-19T12:42:08.264Z,1.00
2022-08-19T12:44:36.658Z,1.00
2022-08-19T12:47:05.803Z,1.00
2022-08-19T12:49:53.978Z,1.00
2022-08-19T12:52:24.889Z,1.00
2022-08-19T12:54:54.040Z,1.00
2022-08-19T12:57:31.617Z,1.00
2022-08-19T13:00:04.655Z,1.00
2022-08-19T13:02:38.529Z,7.00
2022-08-19T13:05:16.824Z,16.70
2022-08-19T13:07:45.733Z,13.60
2022-08-19T13:10:17.156Z,5.70
2022-08-19T13:12:46.055Z,10.10
2022-08-19T13:15:15.073Z,16.30
2022-08-19T13:17:43.961Z,17.60
2022-08-19T13:20:13.865Z,1.00
2022-08-19T13:22:41.956Z,1.80
2022-08-19T13:25:10.989Z,1.00
2022-08-19T13:27:39.679Z,1.00
2022-08-19T13:30:27.518Z,1.00
2022-08-19T13:33:16.255Z,1.00
2022-08-19T13:35:48.756Z,1.00
2022-08-19T13:38:19.038Z,1.00
2022-08-19T13:40:47.422Z,1.00
2022-08-19T13:43:22.821Z,1.00
2022-08-19T13:45:57.416Z,1.00
2022-08-19T13:48:27.746Z,1.00
2022-08-19T13:50:57.687Z,1.00
2022-08-19T13:53:26.158Z,1.00
2022-08-19T13:55:54.994Z,1.00
2022-08-19T13:58:23.283Z,1.00
2022-08-19T14:00:51.439Z,1.00
2022-08-19T14:03:19.646Z,1.00
2022-08-19T14:05:48.668Z,1.00
2022-08-19T14:08:19.176Z,1.00
2022-08-19T14:10:47.725Z,1.00
2022-08-19T14:13:18.132Z,1.00
2022-08-19T14:15:48.194Z,1.00
2022-08-19T14:18:16.867Z,1.00
2022-08-19T14:20:45.380Z,15.10
2022-08-19T14:23:14.690Z,1.50
2022-08-19T14:25:45.326Z,9.30
2022-08-19T14:28:13.442Z,8.90
2022-08-19T14:30:41.718Z,9.40
2022-08-19T14:33:10.432Z,10.70
2022-08-19T14:35:38.798Z,12.50
2022-08-19T14:38:16.387Z,16.00
2022-08-19T14:40:46.788Z,22.10
2022-08-19T14:43:15.433Z,29.90
2022-08-19T14:45:47.146Z,32.80
2022-08-19T14:48:19.317Z,10.70
2022-08-19T14:50:47.925Z,17.70
2022-08-19T14:53:17.775Z,3.70
2022-08-19T14:55:48.761Z,10.70
2022-08-19T14:58:28.833Z,18.80
2022-08-19T15:00:59.183Z,9.90
2022-08-19T15:03:28.669Z,1.00
2022-08-19T15:05:58.328Z,2.50
2022-08-19T15:08:27.468Z,10.10
2022-08-19T15:10:58.049Z,1.00
2022-08-19T15:13:27.488Z,12.00
2022-08-19T15:15:55.651Z,12.80
2022-08-19T15:18:23.713Z,6.40
2022-08-19T15:20:52.360Z,6.20
2022-08-19T15:23:21.846Z,6.20
2022-08-19T15:25:54.597Z,9.90
2022-08-19T15:28:24.375Z,14.20
2022-08-19T15:30:53.022Z,25.60
2022-08-19T15:33:21.500Z,35.10
2022-08-19T15:35:51.626Z,55.10
2022-08-19T15:38:22.377Z,69.00
2022-08-19T15:40:51.289Z,67.10
2022-08-19T15:43:22.185Z,69.30
2022-08-19T15:45:51.746Z,84.90
2022-08-19T15:48:19.780Z,93.20
2022-08-19T15:50:47.843Z,97.10
2022-08-19T15:53:15.905Z,99.90
2022-08-19T15:55:46.014Z,99.90
2022-08-19T15:58:34.038Z,99.90
2022-08-19T16:01:24.362Z,99.90
2022-08-19T16:04:14.494Z,99.90
2022-08-19T16:06:46.750Z,99.90
2022-08-19T16:09:15.421Z,99.90
2022-08-19T16:11:45.894Z,99.90
2022-08-19T16:14:15.218Z,99.90
2022-08-19T16:16:46.889Z,99.90
2022-08-19T16:19:18.126Z,99.90
2022-08-19T16:21:48.220Z,99.90
2022-08-19T16:24:18.804Z,99.90
2022-08-19T16:26:47.370Z,99.90
2022-08-19T16:29:33.856Z,99.90
2022-08-19T16:32:07.878Z,99.90
2022-08-19T16:34:36.484Z,99.90
2022-08-19T16:37:04.646Z,99.90
2022-08-19T16:39:32.763Z,99.90
2022-08-19T16:42:01.162Z,99.90
2022-08-19T16:44:30.036Z,99.90
2022-08-19T16:46:59.573Z,99.90
2022-08-19T16:49:53.357Z,99.90
2022-08-19T16:52:19.745Z,99.90
2022-08-19T16:54:49.424Z,99.90
2022-08-19T16:57:19.224Z,99.90
2022-08-19T16:59:48.829Z,99.90
2022-08-19T17:02:18.158Z,99.90
2022-08-19T17:04:55.965Z,99.90
2022-08-19T17:07:26.842Z,99.90
2022-08-19T17:09:55.160Z,1.00
2022-08-19T17:12:31.810Z,1.00
2022-08-19T17:15:05.117Z,1.00
2022-08-19T17:17:33.574Z,1.00
2022-08-19T17:20:04.216Z,1.00
2022-08-19T17:22:32.226Z,1.00
2022-08-19T17:25:00.295Z,1.00
2022-08-19T17:27:32.421Z,1.00
2022-08-19T17:30:02.623Z,1.00
2022-08-19T17:32:34.257Z,1.00
2022-08-19T17:35:04.800Z,1.00
2022-08-19T17:37:33.136Z,1.00
2022-08-19T17:40:02.655Z,1.00
2022-08-19T17:42:32.033Z,1.00
2022-08-19T17:45:00.369Z,30.70
2022-08-19T17:47:29.008Z,1.00
2022-08-19T17:49:57.577Z,1.00
2022-08-19T17:52:27.679Z,1.00
2022-08-19T17:54:56.101Z,6.90
2022-08-19T17:57:24.355Z,60.90
2022-08-19T17:59:52.881Z,43.30
2022-08-19T18:02:21.450Z,91.40
2022-08-19T18:04:50.159Z,99.90
2022-08-19T18:07:19.524Z,99.90
2022-08-19T18:09:51.848Z,99.90
2022-08-19T18:12:24.560Z,99.90
2022-08-19T18:14:52.665Z,99.90
2022-08-19T18:17:23.234Z,99.90
2022-08-19T18:19:51.731Z,99.90
2022-08-19T18:22:26.733Z,99.90
2022-08-19T18:24:57.421Z,99.90
2022-08-19T18:27:25.733Z,99.90
2022-08-19T18:29:54.588Z,99.90
2022-08-19T18:32:24.036Z,99.90
2022-08-19T18:34:53.291Z,99.90
2022-08-19T18:37:21.900Z,1.00
2022-08-19T18:40:07.214Z,1.00
2022-08-19T18:42:54.234Z,1.00
2022-08-19T18:45:43.516Z,1.00
2022-08-19T18:48:29.475Z,1.00
2022-08-19T18:50:59.514Z,1.00
2022-08-19T18:53:29.731Z,1.00
2022-08-19T18:55:59.522Z,34.10
2022-08-19T18:58:33.769Z,99.90
2022-08-19T19:01:11.021Z,99.90
2022-08-19T19:03:41.345Z,99.90
2022-08-19T19:06:09.546Z,1.00
2022-08-19T19:08:38.764Z,49.50
2022-08-19T19:11:07.058Z,1.00
2022-08-19T19:13:38.485Z,99.90
2022-08-19T19:16:07.052Z,99.90
2022-08-19T19:18:35.073Z,4.00
2022-08-19T19:21:03.110Z,99.90
2022-08-19T19:23:31.516Z,99.90
2022-08-19T19:26:00.745Z,99.90
2022-08-19T19:28:29.424Z,99.90
2022-08-19T19:30:59.115Z,1.00
2022-08-19T19:33:32.048Z,1.00
2022-08-19T19:36:00.265Z,1.00
2022-08-19T19:38:28.251Z,1.00
2022-08-19T19:40:56.284Z,10.30
2022-08-19T19:43:24.390Z,24.60
2022-08-19T19:45:52.401Z,51.40
2022-08-19T19:48:21.913Z,47.70
2022-08-19T19:50:55.971Z,42.80
2022-08-19T19:53:26.072Z,60.50
2022-08-19T19:55:58.616Z,47.80
2022-08-19T19:58:29.326Z,57.10
2022-08-19T20:00:58.876Z,64.50
2022-08-19T20:03:30.045Z,58.70
2022-08-19T20:05:59.495Z,56.00
2022-08-19T20:08:46.104Z,92.10
2022-08-19T20:11:16.751Z,99.90
2022-08-19T20:13:44.785Z,99.90
2022-08-19T20:16:13.407Z,99.90
2022-08-19T20:18:43.949Z,99.90
2022-08-19T20:21:13.756Z,99.90
2022-08-19T20:23:41.778Z,99.90
2022-08-19T20:26:18.027Z,99.90
2022-08-19T20:29:13.874Z,99.90
2022-08-19T20:31:57.515Z,99.90
2022-08-19T20:34:29.178Z,99.90
2022-08-19T20:36:57.443Z,99.90
2022-08-19T20:39:25.499Z,99.90
2022-08-19T20:41:56.449Z,99.90
2022-08-19T20:44:25.885Z,99.90
2022-08-19T20:46:54.827Z,99.90
2022-08-19T20:49:26.935Z,99.90
2022-08-19T20:52:00.840Z,99.90
2022-08-19T20:54:29.467Z,99.90
2022-08-19T20:56:57.633Z,99.90
2022-08-19T20:59:26.517Z,99.90
2022-08-19T21:01:57.521Z,99.90
2022-08-19T21:04:26.872Z,99.90
2022-08-19T21:06:56.458Z,99.90
2022-08-19T21:09:24.492Z,99.90
2022-08-19T21:11:53.690Z,99.90
2022-08-19T21:14:23.120Z,99.90
2022-08-19T21:16:51.183Z,99.90
2022-08-19T21:19:23.786Z,99.90
2022-08-19T21:21:52.882Z,99.90
2022-08-19T21:24:30.126Z,99.90
2022-08-19T21:26:59.946Z,99.90
2022-08-19T21:29:27.958Z,99.90
2022-08-19T21:31:55.925Z,99.90
2022-08-19T21:34:23.938Z,99.90
2022-08-19T21:36:51.965Z,99.90
2022-08-19T21:39:21.455Z,99.90
2022-08-19T21:41:49.597Z,99.90
2022-08-19T21:44:17.677Z,99.90
2022-08-19T21:46:45.668Z,1.00
2022-08-19T21:49:18.693Z,1.00
2022-08-19T21:51:46.773Z,1.00
2022-08-19T21:54:15.086Z,1.00
2022-08-19T21:56:44.567Z,1.00
2022-08-19T21:59:12.693Z,1.00
2022-08-19T22:01:42.820Z,1.00
2022-08-19T22:04:14.312Z,1.00
2022-08-19T22:06:42.509Z,1.00
2022-08-19T22:09:14.262Z,1.00
2022-08-19T22:11:44.336Z,1.00
2022-08-19T22:14:13.763Z,1.00
2022-08-19T22:16:41.849Z,1.00
2022-08-19T22:19:10.021Z,4.10
2022-08-19T22:21:40.681Z,6.10
2022-08-19T22:24:09.795Z,5.40
2022-08-19T22:26:37.827Z,3.80
2022-08-19T22:29:10.019Z,2.70
2022-08-19T22:31:39.841Z,1.00
2022-08-19T22:34:09.766Z,1.00
2022-08-19T22:36:37.888Z,1.00
2022-08-19T22:39:06.710Z,1.00
2022-08-19T22:41:34.848Z,1.00
2022-08-19T22:44:03.862Z,1.00
2022-08-19T22:46:33.623Z,1.00
2022-08-19T22:49:03.035Z,1.00
2022-08-19T22:51:48.566Z,1.00
2022-08-19T22:54:17.104Z,4.10
2022-08-19T22:56:45.328Z,7.90
2022-08-19T22:59:13.373Z,12.20
2022-08-19T23:01:41.799Z,15.00
2022-08-19T23:04:11.613Z,15.50
2022-08-19T23:06:42.061Z,17.60
2022-08-19T23:09:16.702Z,20.60
2022-08-19T23:11:45.575Z,22.70
2022-08-19T23:14:14.346Z,24.20
2022-08-19T23:16:42.957Z,22.70
2022-08-19T23:19:12.724Z,24.20
2022-08-19T23:21:41.430Z,24.70
2022-08-19T23:24:10.962Z,24.70
2022-08-19T23:26:39.101Z,23.10
2022-08-19T23:29:24.703Z,21.90
2022-08-19T23:31:52.850Z,21.00
2022-08-19T23:34:22.631Z,22.10
2022-08-19T23:36:50.837Z,26.10
2022-08-19T23:39:19.177Z,24.60
2022-08-19T23:41:47.242Z,29.00
2022-08-19T23:44:15.487Z,40.20
2022-08-19T23:46:54.339Z,43.70
2022-08-19T23:49:26.925Z,49.40
2022-08-19T23:51:56.058Z,52.20
2022-08-19T23:54:34.411Z,52.80
2022-08-19T23:57:13.930Z,50.50
2022-08-19T23:59:45.044Z,52.40
