createdAt,value
2023-03-31T00:00:58.145Z,6.40
2023-03-31T00:03:25.352Z,4.65
2023-03-31T00:05:56.252Z,3.72
2023-03-31T00:08:22.912Z,4.00
2023-03-31T00:10:49.526Z,3.75
2023-03-31T00:13:16.913Z,3.97
2023-03-31T00:15:43.770Z,4.22
2023-03-31T00:18:10.584Z,3.50
2023-03-31T00:20:38.209Z,3.60
2023-03-31T00:23:10.812Z,2.97
2023-03-31T00:25:41.807Z,4.07
2023-03-31T00:28:08.655Z,3.15
2023-03-31T00:30:35.359Z,3.75
2023-03-31T00:33:02.148Z,3.67
2023-03-31T00:35:28.899Z,4.55
2023-03-31T00:37:58.005Z,3.42
2023-03-31T00:40:24.827Z,4.70
2023-03-31T00:42:52.122Z,4.50
2023-03-31T00:45:23.908Z,3.45
2023-03-31T00:48:06.192Z,5.43
2023-03-31T00:53:14.359Z,3.05
2023-03-31T00:55:46.056Z,3.33
2023-03-31T00:58:15.309Z,4.10
2023-03-31T01:00:42.928Z,3.75
2023-03-31T01:03:10.490Z,5.03
2023-03-31T01:05:45.974Z,3.30
2023-03-31T01:08:14.995Z,5.40
2023-03-31T01:10:46.585Z,4.15
2023-03-31T01:13:15.347Z,3.42
2023-03-31T01:15:42.645Z,4.28
2023-03-31T01:18:11.718Z,4.05
2023-03-31T01:21:06.766Z,3.80
2023-03-31T01:23:48.141Z,4.25
2023-03-31T01:26:42.356Z,5.63
2023-03-31T01:29:27.784Z,2.63
2023-03-31T01:32:51.944Z,2.55
2023-03-31T01:35:40.365Z,3.38
2023-03-31T01:38:16.485Z,2.28
2023-03-31T01:41:21.508Z,3.95
2023-03-31T01:44:23.175Z,2.85
2023-03-31T01:47:09.293Z,3.50
2023-03-31T01:49:54.290Z,3.47
2023-03-31T01:52:41.380Z,4.40
2023-03-31T01:55:30.062Z,7.45
2023-03-31T01:58:14.242Z,4.22
2023-03-31T02:00:57.003Z,3.65
2023-03-31T02:03:33.130Z,3.67
2023-03-31T02:06:08.742Z,4.10
2023-03-31T02:08:45.396Z,4.93
2023-03-31T02:11:13.100Z,4.07
2023-03-31T02:13:44.603Z,3.45
2023-03-31T02:16:19.063Z,2.88
2023-03-31T02:18:48.443Z,3.50
2023-03-31T02:21:16.584Z,4.10
2023-03-31T02:23:45.439Z,4.47
2023-03-31T02:26:20.788Z,2.58
2023-03-31T02:28:47.439Z,3.28
2023-03-31T02:31:21.580Z,4.30
2023-03-31T02:33:49.420Z,3.40
2023-03-31T02:36:17.398Z,3.25
2023-03-31T02:38:50.386Z,5.20
2023-03-31T02:41:17.090Z,3.30
2023-03-31T02:43:43.858Z,4.97
2023-03-31T02:46:11.769Z,3.78
2023-03-31T02:48:47.504Z,4.20
2023-03-31T02:51:17.690Z,3.88
2023-03-31T02:54:02.391Z,4.75
2023-03-31T02:56:44.507Z,5.45
2023-03-31T02:59:32.399Z,3.03
2023-03-31T03:02:09.194Z,3.15
2023-03-31T03:04:49.800Z,3.70
2023-03-31T03:07:16.412Z,2.67
2023-03-31T03:09:56.755Z,6.10
2023-03-31T03:12:38.490Z,6.28
2023-03-31T03:15:17.337Z,3.85
2023-03-31T03:17:54.671Z,6.10
2023-03-31T03:20:22.463Z,4.85
2023-03-31T03:22:49.191Z,5.78
2023-03-31T03:25:18.236Z,4.70
2023-03-31T03:27:44.970Z,4.95
2023-03-31T03:30:13.489Z,5.60
2023-03-31T03:32:41.455Z,5.90
2023-03-31T03:35:08.861Z,5.53
2023-03-31T03:37:35.798Z,6.20
2023-03-31T03:40:06.045Z,4.88
2023-03-31T03:42:33.664Z,5.32
2023-03-31T03:45:01.440Z,5.38
2023-03-31T03:47:28.676Z,6.32
2023-03-31T03:49:55.909Z,7.75
2023-03-31T03:52:22.561Z,5.78
2023-03-31T03:54:49.342Z,8.77
2023-03-31T03:57:17.185Z,5.25
2023-03-31T03:59:43.968Z,5.53
2023-03-31T04:02:10.899Z,6.28
2023-03-31T04:04:37.659Z,5.35
2023-03-31T04:07:05.021Z,4.38
2023-03-31T04:09:31.826Z,5.45
2023-03-31T04:11:58.754Z,4.45
2023-03-31T04:14:26.165Z,4.70
2023-03-31T04:16:56.234Z,4.07
2023-03-31T04:19:26.065Z,5.25
2023-03-31T04:21:58.954Z,5.05
2023-03-31T04:24:30.794Z,4.18
2023-03-31T04:26:58.040Z,5.47
2023-03-31T04:29:26.646Z,5.53
2023-03-31T04:31:58.812Z,6.18
2023-03-31T04:37:03.507Z,5.85
2023-03-31T04:39:31.107Z,4.10
2023-03-31T04:41:59.106Z,4.15
2023-03-31T04:44:26.137Z,4.40
2023-03-31T04:46:53.470Z,4.72
2023-03-31T04:49:20.503Z,4.40
2023-03-31T04:51:47.292Z,5.32
2023-03-31T04:54:13.984Z,3.78
2023-03-31T04:56:40.686Z,5.78
2023-03-31T04:59:08.507Z,4.65
2023-03-31T05:01:36.597Z,4.88
2023-03-31T05:04:05.445Z,3.92
2023-03-31T05:06:32.839Z,4.75
2023-03-31T05:08:59.540Z,4.55
2023-03-31T05:11:26.485Z,5.30
2023-03-31T05:13:53.332Z,4.53
2023-03-31T05:16:21.609Z,5.10
2023-03-31T05:18:48.389Z,5.00
2023-03-31T05:21:21.580Z,5.57
2023-03-31T05:23:49.041Z,5.78
2023-03-31T05:26:16.417Z,4.88
2023-03-31T05:28:43.865Z,5.80
2023-03-31T05:31:13.025Z,4.20
2023-03-31T05:33:42.166Z,6.13
2023-03-31T05:36:12.192Z,6.00
2023-03-31T05:38:39.852Z,5.35
2023-03-31T05:41:10.021Z,5.28
2023-03-31T05:43:37.853Z,5.18
2023-03-31T05:46:05.210Z,6.25
2023-03-31T05:48:32.424Z,5.35
2023-03-31T05:51:00.872Z,6.90
2023-03-31T05:53:28.240Z,6.00
2023-03-31T05:56:02.299Z,5.72
2023-03-31T05:58:29.511Z,6.78
2023-03-31T06:01:08.735Z,5.75
2023-03-31T06:03:37.524Z,5.72
2023-03-31T06:06:08.323Z,6.00
2023-03-31T06:08:36.338Z,6.20
2023-03-31T06:11:14.412Z,5.32
2023-03-31T06:13:41.331Z,7.18
2023-03-31T06:16:08.390Z,7.07
2023-03-31T06:18:36.646Z,9.05
2023-03-31T06:21:04.192Z,7.95
2023-03-31T06:23:31.815Z,6.72
2023-03-31T06:26:04.248Z,8.23
2023-03-31T06:28:31.326Z,8.60
2023-03-31T06:31:06.428Z,7.47
2023-03-31T06:33:34.553Z,6.53
2023-03-31T06:36:04.286Z,6.70
2023-03-31T06:38:31.732Z,6.57
2023-03-31T06:40:58.484Z,6.53
2023-03-31T06:43:25.346Z,6.60
2023-03-31T06:45:56.169Z,6.68
2023-03-31T06:48:25.172Z,6.70
2023-03-31T06:50:53.701Z,7.00
2023-03-31T06:53:22.480Z,7.43
2023-03-31T06:55:49.833Z,6.57
2023-03-31T06:58:16.647Z,7.53
2023-03-31T07:00:45.303Z,6.05
2023-03-31T07:03:13.214Z,8.40
2023-03-31T07:05:40.188Z,7.13
2023-03-31T07:08:06.830Z,8.82
2023-03-31T07:10:33.549Z,6.65
2023-03-31T07:13:00.447Z,7.90
2023-03-31T07:15:28.430Z,6.53
2023-03-31T07:18:02.154Z,7.15
2023-03-31T07:20:30.697Z,8.55
2023-03-31T07:22:57.502Z,8.02
2023-03-31T07:25:24.270Z,8.75
2023-03-31T07:27:51.019Z,7.65
2023-03-31T07:30:20.157Z,7.50
2023-03-31T07:32:48.301Z,8.50
2023-03-31T07:35:15.245Z,8.65
2023-03-31T07:37:44.297Z,8.05
2023-03-31T07:40:15.663Z,8.20
2023-03-31T07:42:43.395Z,7.83
2023-03-31T07:45:10.784Z,8.48
2023-03-31T07:47:39.448Z,9.00
2023-03-31T07:50:07.447Z,8.45
2023-03-31T07:52:34.487Z,10.20
2023-03-31T07:55:01.223Z,10.93
2023-03-31T07:57:27.989Z,9.52
2023-03-31T07:59:54.680Z,10.13
2023-03-31T08:02:21.386Z,8.70
2023-03-31T08:04:48.299Z,8.73
2023-03-31T08:07:16.699Z,8.35
2023-03-31T08:09:45.466Z,8.27
2023-03-31T08:12:12.851Z,7.70
2023-03-31T08:14:41.696Z,8.10
2023-03-31T08:17:09.739Z,9.65
2023-03-31T08:19:36.608Z,8.93
2023-03-31T08:22:03.996Z,7.75
2023-03-31T08:24:30.744Z,7.75
2023-03-31T08:26:57.464Z,6.25
2023-03-31T08:29:24.104Z,6.22
2023-03-31T08:31:51.049Z,6.82
2023-03-31T08:34:18.804Z,5.60
2023-03-31T08:36:45.430Z,6.68
2023-03-31T08:39:13.066Z,6.57
2023-03-31T08:42:03.246Z,6.43
2023-03-31T08:44:41.952Z,4.60
2023-03-31T08:47:16.094Z,8.18
2023-03-31T08:49:48.443Z,6.40
2023-03-31T08:52:23.492Z,5.45
2023-03-31T08:54:56.681Z,6.25
2023-03-31T08:57:32.086Z,5.60
2023-03-31T09:00:06.925Z,7.65
2023-03-31T09:02:49.934Z,6.03
2023-03-31T09:05:46.138Z,5.75
2023-03-31T09:08:34.178Z,5.20
2023-03-31T09:11:11.488Z,5.22
2023-03-31T09:13:45.105Z,5.35
2023-03-31T09:16:17.014Z,4.93
2023-03-31T09:18:47.245Z,7.95
2023-03-31T09:21:32.446Z,5.50
2023-03-31T09:24:11.760Z,5.55
2023-03-31T09:26:44.882Z,6.40
2023-03-31T09:29:30.238Z,5.90
2023-03-31T09:32:18.612Z,6.07
2023-03-31T09:34:47.220Z,5.55
2023-03-31T09:37:14.036Z,4.78
2023-03-31T09:39:41.025Z,4.70
2023-03-31T09:42:12.639Z,6.05
2023-03-31T09:44:50.101Z,4.72
2023-03-31T09:47:19.500Z,3.97
2023-03-31T09:49:53.698Z,3.83
2023-03-31T09:52:32.772Z,4.63
2023-03-31T09:55:03.219Z,4.78
2023-03-31T09:57:36.334Z,3.85
2023-03-31T10:00:21.360Z,4.57
2023-03-31T10:02:54.118Z,5.03
2023-03-31T10:05:36.637Z,4.45
2023-03-31T10:08:21.750Z,3.50
2023-03-31T10:11:05.225Z,5.25
2023-03-31T10:13:44.122Z,3.88
2023-03-31T10:16:15.455Z,5.07
2023-03-31T10:18:43.731Z,5.10
2023-03-31T10:21:22.566Z,6.82
2023-03-31T10:23:51.353Z,5.22
2023-03-31T10:26:24.244Z,8.45
2023-03-31T10:28:55.466Z,4.07
2023-03-31T10:31:27.246Z,6.03
2023-03-31T10:33:55.127Z,5.65
2023-03-31T10:36:26.436Z,4.70
2023-03-31T10:38:54.773Z,4.73
2023-03-31T10:41:25.014Z,6.60
2023-03-31T10:43:56.082Z,5.53
2023-03-31T10:46:50.369Z,3.87
2023-03-31T10:49:22.813Z,5.28
2023-03-31T10:51:56.542Z,5.82
2023-03-31T10:54:24.811Z,4.05
2023-03-31T10:57:03.676Z,4.70
2023-03-31T10:59:41.191Z,7.22
2023-03-31T11:02:32.665Z,5.05
2023-03-31T11:05:25.758Z,6.18
2023-03-31T11:07:58.500Z,5.60
2023-03-31T11:10:59.672Z,6.03
2023-03-31T11:13:34.891Z,7.15
2023-03-31T11:16:35.719Z,6.32
2023-03-31T11:19:22.396Z,6.63
2023-03-31T11:22:04.611Z,5.32
2023-03-31T11:24:37.999Z,6.35
2023-03-31T11:27:13.816Z,6.53
2023-03-31T11:29:49.544Z,5.18
2023-03-31T11:32:40.870Z,4.95
2023-03-31T11:35:16.924Z,4.78
2023-03-31T11:37:53.024Z,4.78
2023-03-31T11:40:40.064Z,5.07
2023-03-31T11:43:36.383Z,4.28
2023-03-31T11:46:15.380Z,4.28
2023-03-31T11:48:52.369Z,5.18
2023-03-31T11:51:44.556Z,5.55
2023-03-31T11:54:19.263Z,4.57
2023-03-31T11:56:46.692Z,4.47
2023-03-31T11:59:17.141Z,5.15
2023-03-31T12:01:52.870Z,5.05
2023-03-31T12:04:40.557Z,4.40
2023-03-31T12:07:29.583Z,4.75
2023-03-31T12:10:15.217Z,4.57
2023-03-31T12:13:01.256Z,4.13
2023-03-31T12:15:33.976Z,5.68
2023-03-31T12:18:04.570Z,4.07
2023-03-31T12:20:39.897Z,4.10
2023-03-31T12:23:14.039Z,3.83
2023-03-31T12:25:51.580Z,4.88
2023-03-31T12:28:19.942Z,4.25
2023-03-31T12:30:48.361Z,3.72
2023-03-31T12:33:42.360Z,3.55
2023-03-31T12:36:27.062Z,5.22
2023-03-31T12:39:13.833Z,4.43
2023-03-31T12:42:04.998Z,4.70
2023-03-31T12:44:32.673Z,4.32
2023-03-31T12:47:09.374Z,4.53
2023-03-31T12:49:52.761Z,4.30
2023-03-31T12:53:02.619Z,4.18
2023-03-31T12:55:32.808Z,4.25
2023-03-31T12:58:22.770Z,4.68
2023-03-31T13:01:14.818Z,4.55
2023-03-31T13:03:54.987Z,3.78
2023-03-31T13:06:27.930Z,3.92
2023-03-31T13:09:04.538Z,2.50
2023-03-31T13:11:34.091Z,3.42
2023-03-31T13:14:11.863Z,3.28
2023-03-31T13:16:38.739Z,4.65
2023-03-31T13:19:06.061Z,4.63
2023-03-31T13:21:53.384Z,5.00
2023-03-31T13:24:23.541Z,3.50
2023-03-31T13:26:54.122Z,3.40
2023-03-31T13:29:26.346Z,3.35
2023-03-31T13:32:02.101Z,3.33
2023-03-31T13:34:31.138Z,4.13
2023-03-31T13:37:13.082Z,3.47
2023-03-31T13:39:48.749Z,3.97
2023-03-31T13:42:40.297Z,4.15
2023-03-31T13:45:07.277Z,4.00
2023-03-31T13:48:03.056Z,3.75
2023-03-31T13:50:54.037Z,3.63
2023-03-31T13:53:39.524Z,3.45
2023-03-31T13:56:28.384Z,3.25
2023-03-31T13:59:18.955Z,4.25
2023-03-31T14:01:45.841Z,3.38
2023-03-31T14:04:39.958Z,3.17
2023-03-31T14:07:13.445Z,3.38
2023-03-31T14:09:49.780Z,3.63
2023-03-31T14:12:34.165Z,3.17
2023-03-31T14:15:01.540Z,4.10
2023-03-31T14:17:38.190Z,4.38
2023-03-31T14:20:33.547Z,3.75
2023-03-31T14:23:41.531Z,3.22
2023-03-31T14:26:47.172Z,4.65
2023-03-31T14:29:43.159Z,3.10
2023-03-31T14:35:23.949Z,4.03
2023-03-31T14:37:51.215Z,4.50
2023-03-31T14:40:18.657Z,4.13
2023-03-31T14:42:49.801Z,3.42
2023-03-31T14:45:16.616Z,4.87
2023-03-31T14:47:43.446Z,3.60
2023-03-31T14:50:16.340Z,3.33
2023-03-31T14:52:51.471Z,3.53
2023-03-31T14:55:25.188Z,5.07
2023-03-31T14:57:58.687Z,4.05
2023-03-31T15:00:29.803Z,4.63
2023-03-31T15:02:59.029Z,3.97
2023-03-31T15:05:34.710Z,3.80
2023-03-31T15:08:05.064Z,4.20
2023-03-31T15:10:45.722Z,4.13
2023-03-31T15:14:04.253Z,3.90
2023-03-31T15:16:43.443Z,4.70
2023-03-31T15:19:22.940Z,4.82
2023-03-31T15:22:02.369Z,3.33
2023-03-31T15:24:30.112Z,3.88
2023-03-31T15:27:16.376Z,5.32
2023-03-31T15:29:52.824Z,4.43
2023-03-31T15:32:25.478Z,3.72
2023-03-31T15:34:52.756Z,3.72
2023-03-31T15:37:37.213Z,4.10
2023-03-31T15:40:09.452Z,4.10
2023-03-31T15:42:37.080Z,4.30
2023-03-31T15:45:21.032Z,4.80
2023-03-31T15:47:54.186Z,4.57
2023-03-31T15:50:23.262Z,4.68
2023-03-31T15:52:54.822Z,2.72
2023-03-31T15:55:41.246Z,3.13
2023-03-31T15:58:15.732Z,3.17
2023-03-31T16:00:52.476Z,4.03
2023-03-31T16:03:28.823Z,5.35
2023-03-31T16:06:03.569Z,4.10
2023-03-31T16:08:57.931Z,2.80
2023-03-31T16:11:36.542Z,2.33
2023-03-31T16:14:11.732Z,2.08
2023-03-31T16:16:40.415Z,2.35
2023-03-31T16:19:10.952Z,2.05
2023-03-31T16:21:42.442Z,3.90
2023-03-31T16:24:09.893Z,2.83
2023-03-31T16:26:37.545Z,1.90
2023-03-31T16:29:05.461Z,1.60
2023-03-31T16:31:35.266Z,2.45
2023-03-31T16:34:05.552Z,2.85
2023-03-31T16:36:32.260Z,5.30
2023-03-31T16:39:01.897Z,3.85
2023-03-31T16:41:29.744Z,4.10
2023-03-31T16:43:56.626Z,3.45
2023-03-31T16:46:24.118Z,2.50
2023-03-31T16:48:51.794Z,3.92
2023-03-31T16:51:19.642Z,3.22
2023-03-31T16:53:47.799Z,3.20
2023-03-31T16:56:14.765Z,3.60
2023-03-31T16:58:41.602Z,3.00
2023-03-31T17:01:10.112Z,3.83
2023-03-31T17:03:38.433Z,7.00
2023-03-31T17:06:11.423Z,4.50
2023-03-31T17:08:39.893Z,4.55
2023-03-31T17:11:12.682Z,5.18
2023-03-31T17:13:41.883Z,4.18
2023-03-31T17:16:19.121Z,5.75
2023-03-31T17:18:51.202Z,3.10
2023-03-31T17:21:22.006Z,3.72
2023-03-31T17:23:49.816Z,2.47
2023-03-31T17:26:18.517Z,3.47
2023-03-31T17:28:45.597Z,3.80
2023-03-31T17:31:20.127Z,1.50
2023-03-31T17:33:47.579Z,2.92
2023-03-31T17:36:15.667Z,3.33
2023-03-31T17:38:42.823Z,3.85
2023-03-31T17:41:12.970Z,3.97
2023-03-31T17:43:40.382Z,3.03
2023-03-31T17:46:12.892Z,3.60
2023-03-31T17:48:40.424Z,2.92
2023-03-31T17:51:09.572Z,2.90
2023-03-31T17:53:36.512Z,2.58
2023-03-31T17:56:04.474Z,2.50
2023-03-31T17:58:33.714Z,3.35
2023-03-31T18:01:00.566Z,4.60
2023-03-31T18:03:30.859Z,4.78
2023-03-31T18:06:02.165Z,6.63
2023-03-31T18:08:30.101Z,5.37
2023-03-31T18:10:56.887Z,4.50
2023-03-31T18:13:24.428Z,3.47
2023-03-31T18:15:52.972Z,5.88
2023-03-31T18:18:21.375Z,4.25
2023-03-31T18:20:48.046Z,2.72
2023-03-31T18:23:15.057Z,4.00
2023-03-31T18:25:46.334Z,3.42
2023-03-31T18:28:17.271Z,3.38
2023-03-31T18:30:44.245Z,3.13
2023-03-31T18:33:11.632Z,3.83
2023-03-31T18:35:39.331Z,3.42
2023-03-31T18:38:07.236Z,3.88
2023-03-31T18:40:34.072Z,3.42
2023-03-31T18:43:00.755Z,3.75
2023-03-31T18:45:28.320Z,3.30
2023-03-31T18:47:55.129Z,3.42
2023-03-31T18:50:23.352Z,4.55
2023-03-31T18:52:54.560Z,5.10
2023-03-31T18:55:22.260Z,4.22
2023-03-31T18:57:49.283Z,3.92
2023-03-31T19:00:17.321Z,3.70
2023-03-31T19:02:44.250Z,3.25
2023-03-31T19:05:11.202Z,3.97
2023-03-31T19:07:37.921Z,4.18
2023-03-31T19:10:06.395Z,4.03
2023-03-31T19:12:34.004Z,4.18
2023-03-31T19:15:00.637Z,4.75
2023-03-31T19:17:27.470Z,3.85
2023-03-31T19:19:54.146Z,5.70
2023-03-31T19:22:20.936Z,4.15
2023-03-31T19:24:47.638Z,5.30
2023-03-31T19:27:14.294Z,4.53
2023-03-31T19:29:41.058Z,4.60
2023-03-31T19:32:07.824Z,3.10
2023-03-31T19:34:34.585Z,4.20
2023-03-31T19:37:02.737Z,4.82
2023-03-31T19:39:29.614Z,3.47
2023-03-31T19:41:56.289Z,4.22
2023-03-31T19:44:23.006Z,5.15
2023-03-31T19:46:49.694Z,4.68
2023-03-31T19:49:16.597Z,4.40
2023-03-31T19:51:43.360Z,4.25
2023-03-31T19:54:11.796Z,2.60
2023-03-31T19:56:39.367Z,3.38
2023-03-31T19:59:06.455Z,3.65
2023-03-31T20:01:33.589Z,4.53
2023-03-31T20:04:00.986Z,4.78
2023-03-31T20:06:30.822Z,4.63
2023-03-31T20:08:59.933Z,4.75
2023-03-31T20:11:27.863Z,3.22
2023-03-31T20:13:55.876Z,3.95
2023-03-31T20:16:25.825Z,3.63
2023-03-31T20:18:56.741Z,3.67
2023-03-31T20:21:27.275Z,3.28
2023-03-31T20:23:54.998Z,2.90
2023-03-31T20:26:25.169Z,3.65
2023-03-31T20:28:54.329Z,4.68
2023-03-31T20:31:26.188Z,4.03
2023-03-31T20:33:54.404Z,2.97
2023-03-31T20:36:27.344Z,2.15
2023-03-31T20:38:54.240Z,2.33
2023-03-31T20:41:23.986Z,2.10
2023-03-31T20:43:50.928Z,1.92
2023-03-31T20:46:18.224Z,2.33
2023-03-31T20:48:48.034Z,2.17
2023-03-31T20:51:18.271Z,2.22
2023-03-31T20:53:48.773Z,2.58
2023-03-31T20:56:27.731Z,1.70
2023-03-31T20:58:57.430Z,2.40
2023-03-31T21:01:24.934Z,2.22
2023-03-31T21:03:53.085Z,2.00
2023-03-31T21:06:20.082Z,2.35
2023-03-31T21:08:51.926Z,2.42
2023-03-31T21:11:18.675Z,1.95
2023-03-31T21:13:45.635Z,2.20
2023-03-31T21:16:12.732Z,2.30
2023-03-31T21:18:39.586Z,2.17
2023-03-31T21:21:16.029Z,1.95
2023-03-31T21:23:42.867Z,2.40
2023-03-31T21:26:13.035Z,1.80
2023-03-31T21:28:39.755Z,1.60
2023-03-31T21:31:12.595Z,1.42
2023-03-31T21:33:41.797Z,1.40
2023-03-31T21:36:12.200Z,1.98
2023-03-31T21:38:39.008Z,1.95
2023-03-31T21:41:11.401Z,1.80
2023-03-31T21:43:38.611Z,1.45
2023-03-31T21:46:06.775Z,1.75
2023-03-31T21:48:34.680Z,1.92
2023-03-31T21:51:02.959Z,2.03
2023-03-31T21:53:31.579Z,2.15
2023-03-31T21:55:58.753Z,1.92
2023-03-31T21:58:28.751Z,1.60
2023-03-31T22:00:58.337Z,2.20
2023-03-31T22:03:28.738Z,2.35
2023-03-31T22:05:57.143Z,2.33
2023-03-31T22:08:24.937Z,1.83
2023-03-31T22:10:52.249Z,2.22
2023-03-31T22:13:21.186Z,2.20
2023-03-31T22:15:48.301Z,2.33
2023-03-31T22:18:17.118Z,1.80
2023-03-31T22:20:45.075Z,2.53
2023-03-31T22:23:12.075Z,1.65
2023-03-31T22:25:38.851Z,2.17
2023-03-31T22:28:07.113Z,2.13
2023-03-31T22:30:34.164Z,2.15
2023-03-31T22:33:01.397Z,2.05
2023-03-31T22:35:28.694Z,1.75
2023-03-31T22:37:55.716Z,2.28
2023-03-31T22:40:22.516Z,2.15
2023-03-31T22:42:49.207Z,1.63
2023-03-31T22:45:15.932Z,2.20
2023-03-31T22:47:42.637Z,2.05
2023-03-31T22:50:10.601Z,1.67
2023-03-31T22:52:37.595Z,1.85
2023-03-31T22:55:04.785Z,2.15
2023-03-31T22:57:32.160Z,1.70
2023-03-31T22:59:59.009Z,1.75
2023-03-31T23:02:25.989Z,1.50
2023-03-31T23:04:52.655Z,1.50
2023-03-31T23:07:21.922Z,1.42
2023-03-31T23:09:48.995Z,1.33
2023-03-31T23:12:15.990Z,1.40
2023-03-31T23:14:42.725Z,1.33
2023-03-31T23:17:09.355Z,1.92
2023-03-31T23:19:37.224Z,2.38
2023-03-31T23:22:03.991Z,1.25
2023-03-31T23:24:30.710Z,1.25
2023-03-31T23:26:57.340Z,1.30
2023-03-31T23:29:24.030Z,1.10
2023-03-31T23:31:50.751Z,1.77
2023-03-31T23:34:17.570Z,2.05
2023-03-31T23:36:44.303Z,1.30
2023-03-31T23:39:11.042Z,1.73
2023-03-31T23:41:39.926Z,2.10
2023-03-31T23:44:06.893Z,1.83
2023-03-31T23:46:33.861Z,1.60
2023-03-31T23:49:02.775Z,1.50
2023-03-31T23:51:29.484Z,1.63
2023-03-31T23:53:56.385Z,1.85
2023-03-31T23:56:23.188Z,1.63
2023-03-31T23:58:50.029Z,1.83
