createdAt,value
2023-01-29T00:00:02.316Z,102453.75
2023-01-29T00:02:28.708Z,102444.28
2023-01-29T00:04:58.925Z,102442.63
2023-01-29T00:07:25.566Z,102438.38
2023-01-29T00:09:52.298Z,102435.88
2023-01-29T00:12:18.595Z,102442.03
2023-01-29T00:14:44.897Z,102442.31
2023-01-29T00:17:11.332Z,102439.19
2023-01-29T00:19:37.689Z,102438.25
2023-01-29T00:22:04.066Z,102443.06
2023-01-29T00:24:30.445Z,102435.91
2023-01-29T00:26:58.892Z,102425.78
2023-01-29T00:29:26.985Z,102427.22
2023-01-29T00:31:54.556Z,102415.66
2023-01-29T00:34:21.410Z,102411.50
2023-01-29T00:36:47.724Z,102417.88
2023-01-29T00:39:16.312Z,102411.94
2023-01-29T00:42:01.568Z,102408.47
2023-01-29T00:44:48.863Z,102404.88
2023-01-29T00:47:30.938Z,102405.34
2023-01-29T00:50:00.093Z,102403.59
2023-01-29T00:52:26.744Z,102401.59
2023-01-29T00:54:53.941Z,102396.56
2023-01-29T00:57:22.716Z,102389.75
2023-01-29T00:59:49.080Z,102388.59
2023-01-29T01:02:34.053Z,102390.41
2023-01-29T01:05:03.028Z,102392.22
2023-01-29T01:07:29.574Z,102393.91
2023-01-29T01:10:14.938Z,102388.88
2023-01-29T01:12:42.617Z,102390.78
2023-01-29T01:15:09.339Z,102392.56
2023-01-29T01:17:36.195Z,102399.13
2023-01-29T01:20:03.124Z,102393.75
2023-01-29T01:22:30.655Z,102389.31
2023-01-29T01:24:59.499Z,102387.84
2023-01-29T01:27:26.008Z,102390.50
2023-01-29T01:29:52.357Z,102390.81
2023-01-29T01:32:23.024Z,102384.91
2023-01-29T01:34:49.385Z,102390.66
2023-01-29T01:37:15.981Z,102388.16
2023-01-29T01:39:42.336Z,102395.38
2023-01-29T01:42:12.584Z,102395.66
2023-01-29T01:44:56.040Z,102401.59
2023-01-29T01:47:28.577Z,102413.28
2023-01-29T01:49:56.830Z,102407.78
2023-01-29T01:52:23.631Z,102404.38
2023-01-29T01:54:51.154Z,102410.38
2023-01-29T01:57:24.848Z,102403.38
2023-01-29T02:00:10.822Z,102403.94
2023-01-29T02:02:57.660Z,102389.66
2023-01-29T02:05:44.965Z,102385.31
2023-01-29T02:08:32.516Z,102378.28
2023-01-29T02:11:00.956Z,102376.84
2023-01-29T02:13:30.200Z,102370.47
2023-01-29T02:15:56.580Z,102364.91
2023-01-29T02:18:24.249Z,102367.56
2023-01-29T02:21:06.964Z,102379.16
2023-01-29T02:23:44.161Z,102386.78
2023-01-29T02:26:27.878Z,102390.56
2023-01-29T02:29:21.980Z,102383.56
2023-01-29T02:32:14.627Z,102395.09
2023-01-29T02:35:05.517Z,102390.84
2023-01-29T02:37:39.640Z,102395.75
2023-01-29T02:40:16.619Z,102401.66
2023-01-29T02:42:51.884Z,102386.00
2023-01-29T02:45:20.942Z,102394.09
2023-01-29T02:47:50.796Z,102396.69
2023-01-29T02:50:20.843Z,102393.97
2023-01-29T02:52:58.590Z,102392.00
2023-01-29T02:55:28.014Z,102398.00
2023-01-29T02:57:57.765Z,102400.66
2023-01-29T03:00:26.378Z,102407.72
2023-01-29T03:03:02.933Z,102406.91
2023-01-29T03:05:58.057Z,102413.91
2023-01-29T03:08:39.237Z,102418.41
2023-01-29T03:11:09.573Z,102425.44
2023-01-29T03:13:42.011Z,102428.09
2023-01-29T03:16:18.449Z,102425.59
2023-01-29T03:18:50.741Z,102438.84
2023-01-29T03:21:38.158Z,102437.97
2023-01-29T03:24:24.293Z,102444.38
2023-01-29T03:27:10.423Z,102436.50
2023-01-29T03:29:57.292Z,102425.16
2023-01-29T03:32:26.467Z,102408.47
2023-01-29T03:35:03.275Z,102399.19
2023-01-29T03:37:34.919Z,102394.88
2023-01-29T03:40:05.208Z,102397.84
2023-01-29T03:42:41.287Z,102397.44
2023-01-29T03:45:13.852Z,102385.63
2023-01-29T03:47:45.922Z,102389.78
2023-01-29T03:50:30.696Z,102391.75
2023-01-29T03:53:10.321Z,102397.13
2023-01-29T03:55:42.962Z,102404.75
2023-01-29T03:58:27.733Z,102398.25
2023-01-29T04:01:00.035Z,102392.97
2023-01-29T04:03:39.366Z,102403.56
2023-01-29T04:06:16.636Z,102405.28
2023-01-29T04:08:48.055Z,102407.88
2023-01-29T04:11:16.341Z,102410.44
2023-01-29T04:13:43.485Z,102416.88
2023-01-29T04:16:12.679Z,102399.66
2023-01-29T04:18:39.418Z,102392.81
2023-01-29T04:21:07.327Z,102395.94
2023-01-29T04:23:33.693Z,102404.00
2023-01-29T04:26:11.256Z,102395.34
2023-01-29T04:28:56.177Z,102390.06
2023-01-29T04:31:27.196Z,102380.44
2023-01-29T04:34:16.221Z,102378.13
2023-01-29T04:36:55.752Z,102371.69
2023-01-29T04:39:34.442Z,102356.91
2023-01-29T04:42:03.988Z,102353.34
2023-01-29T04:44:50.594Z,102355.53
2023-01-29T04:47:53.369Z,102356.25
2023-01-29T04:50:27.751Z,102355.47
2023-01-29T04:53:07.472Z,102357.00
2023-01-29T04:55:36.993Z,102367.47
2023-01-29T04:58:10.141Z,102359.56
2023-01-29T05:00:41.890Z,102370.44
2023-01-29T05:03:09.707Z,102368.34
2023-01-29T05:05:36.499Z,102361.41
2023-01-29T05:08:03.881Z,102353.28
2023-01-29T05:10:30.305Z,102341.28
2023-01-29T05:13:00.161Z,102328.72
2023-01-29T05:15:30.381Z,102337.56
2023-01-29T05:18:01.757Z,102344.19
2023-01-29T05:20:31.841Z,102343.94
2023-01-29T05:22:58.225Z,102340.63
2023-01-29T05:25:25.991Z,102346.19
2023-01-29T05:28:05.564Z,102340.03
2023-01-29T05:30:33.005Z,102346.84
2023-01-29T05:32:59.656Z,102354.59
2023-01-29T05:35:26.419Z,102359.13
2023-01-29T05:37:52.794Z,102343.06
2023-01-29T05:40:19.438Z,102333.41
2023-01-29T05:42:45.875Z,102334.28
2023-01-29T05:45:12.192Z,102329.97
2023-01-29T05:47:41.415Z,102331.34
2023-01-29T05:50:09.543Z,102332.94
2023-01-29T05:52:36.308Z,102342.53
2023-01-29T05:55:02.828Z,102340.75
2023-01-29T05:57:29.501Z,102340.34
2023-01-29T05:59:56.009Z,102335.59
2023-01-29T06:02:25.158Z,102331.75
2023-01-29T06:04:52.562Z,102335.78
2023-01-29T06:07:19.062Z,102333.13
2023-01-29T06:09:45.411Z,102333.47
2023-01-29T06:12:11.768Z,102339.25
2023-01-29T06:14:38.148Z,102342.72
2023-01-29T06:17:07.794Z,102340.88
2023-01-29T06:19:34.236Z,102345.19
2023-01-29T06:22:00.597Z,102341.66
2023-01-29T06:24:27.010Z,102340.34
2023-01-29T06:26:59.988Z,102333.47
2023-01-29T06:29:26.364Z,102333.47
2023-01-29T06:31:52.909Z,102338.75
2023-01-29T06:34:19.530Z,102327.38
2023-01-29T06:36:45.881Z,102334.34
2023-01-29T06:39:12.609Z,102341.47
2023-01-29T06:41:39.020Z,102350.44
2023-01-29T06:44:05.491Z,102352.50
2023-01-29T06:46:32.331Z,102362.28
2023-01-29T06:49:00.220Z,102377.78
2023-01-29T06:51:26.603Z,102381.94
2023-01-29T06:53:54.501Z,102399.13
2023-01-29T06:56:20.943Z,102408.22
2023-01-29T06:58:47.380Z,102410.13
2023-01-29T07:01:29.073Z,102405.59
2023-01-29T07:04:00.204Z,102402.53
2023-01-29T07:06:30.101Z,102405.75
2023-01-29T07:08:56.746Z,102407.16
2023-01-29T07:11:23.184Z,102397.16
2023-01-29T07:13:49.498Z,102395.38
2023-01-29T07:16:15.994Z,102383.41
2023-01-29T07:18:42.388Z,102388.59
2023-01-29T07:21:10.024Z,102378.78
2023-01-29T07:23:36.438Z,102376.88
2023-01-29T07:26:04.406Z,102379.06
2023-01-29T07:28:31.058Z,102382.63
2023-01-29T07:30:58.070Z,102382.50
2023-01-29T07:33:27.037Z,102387.28
2023-01-29T07:35:53.438Z,102390.25
2023-01-29T07:38:19.863Z,102384.47
2023-01-29T07:40:46.494Z,102384.34
2023-01-29T07:43:13.003Z,102391.03
2023-01-29T07:45:42.290Z,102386.06
2023-01-29T07:48:12.879Z,102389.97
2023-01-29T07:50:39.468Z,102383.56
2023-01-29T07:53:05.789Z,102393.78
2023-01-29T07:55:35.579Z,102395.28
2023-01-29T07:58:03.089Z,102398.44
2023-01-29T08:00:30.059Z,102392.13
2023-01-29T08:03:04.114Z,102381.84
2023-01-29T08:05:30.712Z,102371.56
2023-01-29T08:08:06.213Z,102375.03
2023-01-29T08:10:33.494Z,102373.00
2023-01-29T08:13:12.123Z,102365.69
2023-01-29T08:15:39.461Z,102370.19
2023-01-29T08:18:30.253Z,102370.03
2023-01-29T08:21:02.399Z,102384.13
2023-01-29T08:23:28.975Z,102374.69
2023-01-29T08:25:55.665Z,102372.66
2023-01-29T08:28:22.162Z,102367.13
2023-01-29T08:30:48.445Z,102360.84
2023-01-29T08:33:16.196Z,102379.53
2023-01-29T08:35:42.611Z,102375.97
2023-01-29T08:38:09.071Z,102384.53
2023-01-29T08:40:35.467Z,102373.69
2023-01-29T08:43:07.834Z,102378.84
2023-01-29T08:45:36.851Z,102380.50
2023-01-29T08:48:03.692Z,102376.06
2023-01-29T08:50:30.673Z,102365.56
2023-01-29T08:52:58.463Z,102370.88
2023-01-29T08:55:25.117Z,102374.25
2023-01-29T08:57:51.495Z,102360.75
2023-01-29T09:00:19.981Z,102360.56
2023-01-29T09:02:46.409Z,102365.25
2023-01-29T09:05:12.769Z,102364.16
2023-01-29T09:07:39.102Z,102359.41
2023-01-29T09:10:05.664Z,102354.69
2023-01-29T09:12:32.043Z,102364.16
2023-01-29T09:14:58.457Z,102359.13
2023-01-29T09:17:24.854Z,102363.28
2023-01-29T09:19:53.033Z,102365.16
2023-01-29T09:22:21.032Z,102372.00
2023-01-29T09:24:47.522Z,102362.09
2023-01-29T09:27:15.016Z,102359.44
2023-01-29T09:29:41.545Z,102362.09
2023-01-29T09:32:07.915Z,102354.63
2023-01-29T09:34:34.845Z,102348.47
2023-01-29T09:37:01.317Z,102349.94
2023-01-29T09:39:27.654Z,102348.91
2023-01-29T09:42:02.572Z,102338.09
2023-01-29T09:44:47.489Z,102339.03
2023-01-29T09:47:15.806Z,102341.53
2023-01-29T09:49:46.148Z,102342.38
2023-01-29T09:52:27.101Z,102334.69
2023-01-29T09:54:59.502Z,102332.63
2023-01-29T09:57:31.694Z,102329.53
2023-01-29T09:59:58.129Z,102332.91
2023-01-29T10:02:27.702Z,102315.78
2023-01-29T10:05:12.168Z,102320.25
2023-01-29T10:07:57.874Z,102312.97
2023-01-29T10:10:33.089Z,102293.75
2023-01-29T10:13:19.697Z,102294.19
2023-01-29T10:15:52.427Z,102295.66
2023-01-29T10:18:21.747Z,102293.06
2023-01-29T10:21:15.694Z,102291.19
2023-01-29T10:23:47.419Z,102283.78
2023-01-29T10:26:13.919Z,102271.72
2023-01-29T10:28:46.265Z,102284.69
2023-01-29T10:31:17.271Z,102285.75
2023-01-29T10:34:01.554Z,102284.47
2023-01-29T10:36:49.319Z,102294.59
2023-01-29T10:39:23.083Z,102288.28
2023-01-29T10:42:08.371Z,102297.28
2023-01-29T10:44:44.148Z,102290.97
2023-01-29T10:47:21.313Z,102290.03
2023-01-29T10:49:53.792Z,102280.97
2023-01-29T10:52:20.105Z,102286.56
2023-01-29T10:55:05.281Z,102276.56
2023-01-29T10:57:40.831Z,102272.56
2023-01-29T11:00:15.112Z,102270.38
2023-01-29T11:02:46.329Z,102266.59
2023-01-29T11:05:31.652Z,102252.47
2023-01-29T11:08:12.521Z,102260.09
2023-01-29T11:10:47.868Z,102246.75
2023-01-29T11:13:15.574Z,102248.09
2023-01-29T11:15:42.110Z,102233.81
2023-01-29T11:18:15.854Z,102235.91
2023-01-29T11:20:43.309Z,102222.84
2023-01-29T11:23:29.755Z,102220.69
2023-01-29T11:25:57.734Z,102219.91
2023-01-29T11:28:40.561Z,102222.56
2023-01-29T11:31:19.681Z,102214.34
2023-01-29T11:33:46.422Z,102203.75
2023-01-29T11:36:36.120Z,102212.59
2023-01-29T11:39:12.357Z,102204.25
2023-01-29T11:42:00.874Z,102204.06
2023-01-29T11:44:36.453Z,102192.97
2023-01-29T11:47:18.138Z,102185.41
2023-01-29T11:49:54.975Z,102180.75
2023-01-29T11:52:22.972Z,102183.13
2023-01-29T11:54:59.166Z,102176.81
2023-01-29T11:57:25.490Z,102176.81
2023-01-29T11:59:52.856Z,102174.88
2023-01-29T12:02:41.840Z,102173.28
2023-01-29T12:05:16.930Z,102169.44
2023-01-29T12:07:44.242Z,102159.84
2023-01-29T12:10:31.552Z,102152.44
2023-01-29T12:13:07.321Z,102155.88
2023-01-29T12:15:33.993Z,102143.78
2023-01-29T12:18:04.512Z,102141.63
2023-01-29T12:20:35.207Z,102131.47
2023-01-29T12:23:07.411Z,102136.59
2023-01-29T12:25:44.921Z,102136.59
2023-01-29T12:28:19.273Z,102130.50
2023-01-29T12:31:04.577Z,102132.97
2023-01-29T12:33:38.956Z,102110.06
2023-01-29T12:36:05.319Z,102098.50
2023-01-29T12:38:31.598Z,102100.88
2023-01-29T12:41:06.610Z,102084.19
2023-01-29T12:43:41.914Z,102075.97
2023-01-29T12:46:17.292Z,102069.13
2023-01-29T12:48:44.165Z,102066.00
2023-01-29T12:51:13.214Z,102054.88
2023-01-29T12:54:09.637Z,102048.16
2023-01-29T12:56:59.911Z,102036.16
2023-01-29T12:59:47.739Z,102040.13
2023-01-29T13:02:43.201Z,102032.09
2023-01-29T13:05:26.866Z,102031.22
2023-01-29T13:08:15.354Z,102029.63
2023-01-29T13:10:45.537Z,102026.84
2023-01-29T13:13:18.009Z,102011.25
2023-01-29T13:15:44.698Z,102014.28
2023-01-29T13:18:31.015Z,102010.63
2023-01-29T13:20:58.493Z,102015.09
2023-01-29T13:23:33.890Z,102016.19
2023-01-29T13:26:02.692Z,102005.50
2023-01-29T13:28:29.400Z,101998.88
2023-01-29T13:31:13.110Z,101997.97
2023-01-29T13:33:40.846Z,101990.06
2023-01-29T13:36:14.273Z,101979.56
2023-01-29T13:38:42.426Z,101979.97
2023-01-29T13:41:08.823Z,101970.00
2023-01-29T13:43:40.163Z,101973.53
2023-01-29T13:46:14.787Z,101959.84
2023-01-29T13:48:42.852Z,101952.53
2023-01-29T13:51:33.283Z,101959.88
2023-01-29T13:54:05.162Z,101960.66
2023-01-29T13:56:34.584Z,101951.41
2023-01-29T13:59:02.104Z,101948.75
2023-01-29T14:01:49.295Z,101951.63
2023-01-29T14:04:28.417Z,101945.44
2023-01-29T14:06:58.934Z,101945.44
2023-01-29T14:09:37.642Z,101942.53
2023-01-29T14:12:24.550Z,101944.59
2023-01-29T14:15:01.165Z,101941.81
2023-01-29T14:17:32.907Z,101943.63
2023-01-29T14:20:22.361Z,101943.84
2023-01-29T14:23:00.017Z,101949.69
2023-01-29T14:25:32.141Z,101948.09
2023-01-29T14:28:01.801Z,101954.44
2023-01-29T14:30:31.236Z,101952.09
2023-01-29T14:32:57.943Z,101954.75
2023-01-29T14:35:49.243Z,101950.38
2023-01-29T14:38:15.623Z,101952.53
2023-01-29T14:41:06.914Z,101948.59
2023-01-29T14:43:51.716Z,101950.78
2023-01-29T14:46:38.295Z,101950.03
2023-01-29T14:49:44.776Z,101942.97
2023-01-29T14:52:41.872Z,101945.66
2023-01-29T14:55:40.603Z,101945.13
2023-01-29T14:58:33.395Z,101951.09
2023-01-29T15:01:20.253Z,101937.63
2023-01-29T15:04:14.490Z,101944.56
2023-01-29T15:07:13.061Z,101953.22
2023-01-29T15:10:21.363Z,101952.47
2023-01-29T15:13:32.997Z,101949.16
2023-01-29T15:16:24.107Z,101950.25
2023-01-29T15:19:06.497Z,101943.91
2023-01-29T15:21:35.148Z,101952.91
2023-01-29T15:24:06.343Z,101952.19
2023-01-29T15:26:36.755Z,101950.25
2023-01-29T15:29:07.284Z,101949.38
2023-01-29T15:31:37.835Z,101944.91
2023-01-29T15:34:06.040Z,101950.69
2023-01-29T15:36:34.586Z,101954.34
2023-01-29T15:39:15.993Z,101950.47
2023-01-29T15:41:42.765Z,101947.78
2023-01-29T15:44:27.748Z,101943.41
2023-01-29T15:47:13.103Z,101931.25
2023-01-29T15:49:39.973Z,101932.81
2023-01-29T15:52:08.401Z,101932.44
2023-01-29T15:54:35.444Z,101937.03
2023-01-29T15:57:02.735Z,101929.50
2023-01-29T15:59:31.138Z,101928.56
2023-01-29T16:01:57.812Z,101933.16
2023-01-29T16:04:30.849Z,101928.78
2023-01-29T16:06:58.026Z,101929.50
2023-01-29T16:09:39.785Z,101930.38
2023-01-29T16:12:06.285Z,101922.69
2023-01-29T16:14:33.679Z,101924.41
2023-01-29T16:17:10.556Z,101929.75
2023-01-29T16:19:36.974Z,101921.75
2023-01-29T16:22:05.739Z,101925.13
2023-01-29T16:24:34.735Z,101931.69
2023-01-29T16:27:07.488Z,101928.03
2023-01-29T16:29:34.552Z,101924.16
2023-01-29T16:32:02.553Z,101931.47
2023-01-29T16:34:28.963Z,101933.09
2023-01-29T16:36:56.416Z,101929.44
2023-01-29T16:39:24.293Z,101917.56
2023-01-29T16:42:09.624Z,101919.28
2023-01-29T16:44:38.140Z,101916.84
2023-01-29T16:47:12.704Z,101925.78
2023-01-29T16:49:39.100Z,101924.22
2023-01-29T16:55:13.363Z,101913.94
2023-01-29T16:57:40.448Z,101909.69
2023-01-29T17:00:08.164Z,101911.84
2023-01-29T17:02:38.363Z,101905.53
2023-01-29T17:05:10.081Z,101908.22
2023-01-29T17:07:36.868Z,101911.63
2023-01-29T17:10:05.310Z,101916.72
2023-01-29T17:12:34.139Z,101905.09
2023-01-29T17:15:06.163Z,101910.13
2023-01-29T17:17:36.077Z,101895.59
2023-01-29T17:20:11.276Z,101896.53
2023-01-29T17:22:38.265Z,101900.94
2023-01-29T17:25:06.147Z,101897.72
2023-01-29T17:27:32.550Z,101900.94
2023-01-29T17:29:59.096Z,101886.72
2023-01-29T17:32:27.489Z,101883.19
2023-01-29T17:35:16.002Z,101888.13
2023-01-29T17:37:42.648Z,101878.81
2023-01-29T17:40:25.201Z,101879.03
2023-01-29T17:42:51.544Z,101872.94
2023-01-29T17:45:18.262Z,101866.84
2023-01-29T17:47:53.701Z,101863.22
2023-01-29T17:50:26.702Z,101857.53
2023-01-29T17:52:53.869Z,101853.28
2023-01-29T17:55:27.795Z,101841.09
2023-01-29T17:57:54.102Z,101842.38
2023-01-29T18:00:22.422Z,101839.81
2023-01-29T18:02:49.262Z,101845.97
2023-01-29T18:05:16.517Z,101853.06
2023-01-29T18:07:47.026Z,101845.97
2023-01-29T18:10:18.333Z,101850.38
2023-01-29T18:12:45.210Z,101849.63
2023-01-29T18:15:12.260Z,101848.97
2023-01-29T18:17:39.562Z,101843.41
2023-01-29T18:20:16.692Z,101838.72
2023-01-29T18:22:43.303Z,101837.34
2023-01-29T18:25:09.717Z,101838.88
2023-01-29T18:27:36.033Z,101829.78
2023-01-29T18:30:02.439Z,101830.63
2023-01-29T18:32:29.451Z,101825.50
2023-01-29T18:34:56.374Z,101832.13
2023-01-29T18:37:22.762Z,101826.78
2023-01-29T18:39:49.290Z,101822.63
2023-01-29T18:42:17.290Z,101821.44
2023-01-29T18:44:45.985Z,101805.16
2023-01-29T18:47:12.658Z,101811.28
2023-01-29T18:49:39.114Z,101801.13
2023-01-29T18:52:06.167Z,101800.59
2023-01-29T18:54:35.245Z,101802.22
2023-01-29T18:57:13.710Z,101794.56
2023-01-29T18:59:41.861Z,101788.00
2023-01-29T19:02:11.513Z,101783.66
2023-01-29T19:04:38.045Z,101778.53
2023-01-29T19:07:22.956Z,101779.28
2023-01-29T19:09:53.228Z,101774.22
2023-01-29T19:12:42.175Z,101768.75
2023-01-29T19:15:09.926Z,101765.06
2023-01-29T19:17:36.604Z,101755.50
2023-01-29T19:20:04.633Z,101744.31
2023-01-29T19:22:31.768Z,101737.03
2023-01-29T19:24:59.993Z,101742.25
2023-01-29T19:27:30.198Z,101734.25
2023-01-29T19:30:00.141Z,101729.44
2023-01-29T19:32:28.740Z,101729.75
2023-01-29T19:34:55.127Z,101740.22
2023-01-29T19:37:21.592Z,101725.72
2023-01-29T19:39:49.347Z,101719.31
2023-01-29T19:42:15.780Z,101707.63
2023-01-29T19:44:42.522Z,101712.97
2023-01-29T19:47:09.119Z,101715.44
2023-01-29T19:49:35.671Z,101716.41
2023-01-29T19:52:04.038Z,101717.38
2023-01-29T19:54:30.450Z,101715.44
2023-01-29T19:56:57.127Z,101718.00
2023-01-29T19:59:24.035Z,101717.13
2023-01-29T20:01:50.970Z,101710.84
2023-01-29T20:04:17.832Z,101712.41
2023-01-29T20:06:44.558Z,101708.78
2023-01-29T20:09:11.188Z,101708.88
2023-01-29T20:11:37.628Z,101696.78
2023-01-29T20:14:04.039Z,101693.59
2023-01-29T20:16:30.376Z,101681.22
2023-01-29T20:19:13.657Z,101679.25
2023-01-29T20:21:41.779Z,101664.31
2023-01-29T20:24:11.712Z,101668.69
2023-01-29T20:26:38.080Z,101675.66
2023-01-29T20:29:04.434Z,101669.44
2023-01-29T20:31:31.036Z,101664.97
2023-01-29T20:33:58.077Z,101654.53
2023-01-29T20:36:24.441Z,101640.19
2023-01-29T20:38:51.188Z,101638.59
2023-01-29T20:41:19.211Z,101637.28
2023-01-29T20:43:46.846Z,101633.91
2023-01-29T20:46:13.373Z,101626.00
2023-01-29T20:48:41.842Z,101621.47
2023-01-29T20:51:09.914Z,101611.03
2023-01-29T20:53:39.076Z,101580.59
2023-01-29T20:56:05.884Z,101609.09
2023-01-29T20:58:32.479Z,101609.72
2023-01-29T21:00:59.326Z,101603.41
2023-01-29T21:03:26.097Z,101598.75
2023-01-29T21:05:54.291Z,101596.97
2023-01-29T21:08:20.795Z,101589.81
2023-01-29T21:10:49.096Z,101597.69
2023-01-29T21:13:15.862Z,101601.22
2023-01-29T21:15:42.692Z,101598.31
2023-01-29T21:18:09.991Z,101602.59
2023-01-29T21:20:57.346Z,101601.94
2023-01-29T21:23:42.377Z,101595.84
2023-01-29T21:26:27.148Z,101595.41
2023-01-29T21:29:14.772Z,101591.63
2023-01-29T21:31:59.919Z,101576.56
2023-01-29T21:34:44.708Z,101562.09
2023-01-29T21:37:31.499Z,101572.66
2023-01-29T21:40:18.531Z,101573.19
2023-01-29T21:43:03.874Z,101568.66
2023-01-29T21:45:30.432Z,101567.59
2023-01-29T21:47:57.160Z,101573.78
2023-01-29T21:50:25.505Z,101563.94
2023-01-29T21:52:52.074Z,101564.81
2023-01-29T21:55:18.545Z,101555.81
2023-01-29T21:57:46.681Z,101556.41
2023-01-29T22:00:13.967Z,101556.16
2023-01-29T22:02:40.551Z,101552.78
2023-01-29T22:05:18.218Z,101566.97
2023-01-29T22:07:51.494Z,101566.13
2023-01-29T22:10:18.751Z,101559.31
2023-01-29T22:12:45.645Z,101563.22
2023-01-29T22:15:12.519Z,101563.22
2023-01-29T22:17:41.385Z,101573.19
2023-01-29T22:20:14.583Z,101580.72
2023-01-29T22:22:44.353Z,101574.16
2023-01-29T22:25:10.742Z,101575.38
2023-01-29T22:27:37.410Z,101576.22
2023-01-29T22:30:06.673Z,101579.97
2023-01-29T22:32:33.307Z,101579.75
2023-01-29T22:34:59.796Z,101575.13
2023-01-29T22:37:27.542Z,101575.00
2023-01-29T22:39:54.194Z,101573.06
2023-01-29T22:42:20.951Z,101564.69
2023-01-29T22:44:48.217Z,101557.59
2023-01-29T22:47:14.836Z,101538.06
2023-01-29T22:49:41.519Z,101542.06
2023-01-29T22:52:10.969Z,101538.19
2023-01-29T22:54:38.493Z,101553.25
2023-01-29T22:57:05.684Z,101547.19
2023-01-29T22:59:32.386Z,101556.28
2023-01-29T23:01:58.788Z,101539.38
2023-01-29T23:04:26.140Z,101539.16
2023-01-29T23:06:52.557Z,101526.25
2023-01-29T23:09:20.710Z,101521.88
2023-01-29T23:11:47.215Z,101533.44
2023-01-29T23:14:13.731Z,101512.41
2023-01-29T23:16:43.506Z,101511.53
2023-01-29T23:19:10.551Z,101505.13
2023-01-29T23:21:38.970Z,101479.19
2023-01-29T23:24:06.151Z,101475.03
2023-01-29T23:26:51.551Z,101464.22
2023-01-29T23:29:17.946Z,101455.63
2023-01-29T23:31:44.344Z,101456.72
2023-01-29T23:34:10.892Z,101436.75
2023-01-29T23:36:37.223Z,101442.38
2023-01-29T23:39:04.000Z,101426.06
2023-01-29T23:41:30.461Z,101429.00
2023-01-29T23:43:56.924Z,101428.88
2023-01-29T23:46:23.404Z,101444.66
2023-01-29T23:48:51.608Z,101447.94
2023-01-29T23:51:18.233Z,101441.88
2023-01-29T23:53:44.614Z,101452.56
2023-01-29T23:56:12.575Z,101421.03
2023-01-29T23:58:39.038Z,101431.25
