createdAt,value
2019-06-26T00:00:44.309Z,72.70
2019-06-26T00:03:13.050Z,73.00
2019-06-26T00:05:41.837Z,73.10
2019-06-26T00:08:10.588Z,73.80
2019-06-26T00:10:39.429Z,73.40
2019-06-26T00:13:08.289Z,74.20
2019-06-26T00:15:37.121Z,74.30
2019-06-26T00:18:05.873Z,74.30
2019-06-26T00:20:34.660Z,74.30
2019-06-26T00:23:03.485Z,74.40
2019-06-26T00:25:32.209Z,74.50
2019-06-26T00:28:00.964Z,74.30
2019-06-26T00:30:29.691Z,73.60
2019-06-26T00:32:58.437Z,73.60
2019-06-26T00:35:27.191Z,74.20
2019-06-26T00:37:55.950Z,74.30
2019-06-26T00:40:24.904Z,75.30
2019-06-26T00:42:53.665Z,74.90
2019-06-26T00:45:22.416Z,75.30
2019-06-26T00:47:51.533Z,75.50
2019-06-26T00:50:20.456Z,76.40
2019-06-26T00:52:50.626Z,76.60
2019-06-26T00:55:20.198Z,76.10
2019-06-26T00:57:49.088Z,76.40
2019-06-26T01:00:20.796Z,76.40
2019-06-26T01:02:49.566Z,76.20
2019-06-26T01:05:18.682Z,76.70
2019-06-26T01:07:47.415Z,77.60
2019-06-26T01:10:16.778Z,77.90
2019-06-26T01:12:45.554Z,77.00
2019-06-26T01:15:14.538Z,77.00
2019-06-26T01:17:43.327Z,76.60
2019-06-26T01:20:13.057Z,76.90
2019-06-26T01:22:42.286Z,76.70
2019-06-26T01:25:11.383Z,76.70
2019-06-26T01:27:40.141Z,77.70
2019-06-26T01:30:09.594Z,77.80
2019-06-26T01:32:38.338Z,77.10
2019-06-26T01:35:08.426Z,77.90
2019-06-26T01:37:37.187Z,78.20
2019-06-26T01:40:07.642Z,79.10
2019-06-26T01:42:36.502Z,79.60
2019-06-26T01:45:07.596Z,79.70
2019-06-26T01:47:36.525Z,79.20
2019-06-26T01:50:07.028Z,79.10
2019-06-26T01:52:35.776Z,79.10
2019-06-26T01:55:06.274Z,79.10
2019-06-26T01:57:35.013Z,78.10
2019-06-26T02:00:05.859Z,77.90
2019-06-26T02:02:34.605Z,77.80
2019-06-26T02:05:04.232Z,79.00
2019-06-26T02:07:32.986Z,78.60
2019-06-26T02:10:01.832Z,78.80
2019-06-26T02:12:30.583Z,79.40
2019-06-26T02:14:59.955Z,79.20
2019-06-26T02:17:28.701Z,80.10
2019-06-26T02:19:57.458Z,80.00
2019-06-26T02:22:26.208Z,80.10
2019-06-26T02:24:54.970Z,79.80
2019-06-26T02:27:24.142Z,79.80
2019-06-26T02:29:53.042Z,80.00
2019-06-26T02:32:21.778Z,81.10
2019-06-26T02:34:50.538Z,80.80
2019-06-26T02:37:19.305Z,81.20
2019-06-26T02:39:48.082Z,81.20
2019-06-26T02:42:16.813Z,80.60
2019-06-26T02:44:53.407Z,80.30
2019-06-26T02:47:20.018Z,80.60
2019-06-26T02:49:46.291Z,80.40
2019-06-26T02:52:15.024Z,80.60
2019-06-26T02:54:43.794Z,80.90
2019-06-26T02:57:12.531Z,81.10
2019-06-26T02:59:41.305Z,81.20
2019-06-26T03:02:10.062Z,81.30
2019-06-26T03:04:38.804Z,82.10
2019-06-26T03:07:07.570Z,82.10
2019-06-26T03:09:36.389Z,82.10
2019-06-26T03:12:05.287Z,82.90
2019-06-26T03:14:34.021Z,82.30
2019-06-26T03:17:02.750Z,82.30
2019-06-26T03:19:31.511Z,82.70
2019-06-26T03:22:00.259Z,82.60
2019-06-26T03:24:28.989Z,82.30
2019-06-26T03:26:57.723Z,83.10
2019-06-26T03:29:26.489Z,82.60
2019-06-26T03:31:55.235Z,83.00
2019-06-26T03:34:24.077Z,82.90
2019-06-26T03:36:52.883Z,82.80
2019-06-26T03:39:21.635Z,82.90
2019-06-26T03:41:50.403Z,82.40
2019-06-26T03:44:19.219Z,82.50
2019-06-26T03:46:47.950Z,83.50
2019-06-26T03:49:16.702Z,83.90
2019-06-26T03:51:45.470Z,84.10
2019-06-26T03:54:14.221Z,83.80
2019-06-26T03:56:42.955Z,83.40
2019-06-26T03:59:11.716Z,84.00
2019-06-26T04:01:40.458Z,84.20
2019-06-26T04:04:09.269Z,84.10
2019-06-26T04:06:38.021Z,83.90
2019-06-26T04:09:06.910Z,84.00
2019-06-26T04:11:35.635Z,84.10
2019-06-26T04:14:05.220Z,84.10
2019-06-26T04:16:33.944Z,84.10
2019-06-26T04:19:02.752Z,82.90
2019-06-26T04:21:31.501Z,82.50
2019-06-26T04:27:41.190Z,82.80
2019-06-26T04:30:11.799Z,83.50
2019-06-26T04:32:40.564Z,84.50
2019-06-26T04:35:09.850Z,84.40
2019-06-26T04:37:38.600Z,84.40
2019-06-26T04:40:22.389Z,84.00
2019-06-26T04:42:51.164Z,83.90
2019-06-26T04:45:20.029Z,83.60
2019-06-26T04:47:48.697Z,84.50
2019-06-26T04:50:18.101Z,84.40
2019-06-26T04:52:46.863Z,85.00
2019-06-26T04:55:15.960Z,84.90
2019-06-26T04:57:44.701Z,84.50
2019-06-26T05:00:14.297Z,84.00
2019-06-26T05:02:43.060Z,83.50
2019-06-26T05:05:12.009Z,83.90
2019-06-26T05:07:40.816Z,83.30
2019-06-26T05:10:10.064Z,83.00
2019-06-26T05:12:38.744Z,83.40
2019-06-26T05:15:08.925Z,83.60
2019-06-26T05:17:37.877Z,84.10
2019-06-26T05:20:08.534Z,84.00
2019-06-26T05:22:37.374Z,84.00
2019-06-26T05:25:12.344Z,83.30
2019-06-26T05:27:41.391Z,83.40
2019-06-26T05:30:12.094Z,82.10
2019-06-26T05:32:40.792Z,81.70
2019-06-26T05:35:11.258Z,81.40
2019-06-26T05:37:40.242Z,82.50
2019-06-26T05:40:10.845Z,83.20
2019-06-26T05:42:39.652Z,83.40
2019-06-26T05:45:11.004Z,83.00
2019-06-26T05:47:39.839Z,82.60
2019-06-26T05:50:10.971Z,82.00
2019-06-26T05:52:42.517Z,82.30
2019-06-26T05:55:10.468Z,81.80
2019-06-26T05:57:41.780Z,81.20
2019-06-26T06:00:10.170Z,81.20
2019-06-26T06:02:39.301Z,80.90
2019-06-26T06:05:09.201Z,81.00
2019-06-26T06:07:37.958Z,80.50
2019-06-26T06:10:06.788Z,80.40
2019-06-26T06:12:35.545Z,80.70
2019-06-26T06:15:06.398Z,82.10
2019-06-26T06:17:35.870Z,82.40
2019-06-26T06:20:06.473Z,81.60
2019-06-26T06:22:35.310Z,81.90
2019-06-26T06:25:04.995Z,80.70
2019-06-26T06:27:33.789Z,79.80
2019-06-26T06:30:03.096Z,80.00
2019-06-26T06:32:31.790Z,79.10
2019-06-26T06:35:00.580Z,78.80
2019-06-26T06:37:29.363Z,79.60
2019-06-26T06:39:58.136Z,79.70
2019-06-26T06:42:26.884Z,79.30
2019-06-26T06:44:55.605Z,80.40
2019-06-26T06:47:24.437Z,80.50
2019-06-26T06:49:53.215Z,81.10
2019-06-26T06:52:21.982Z,80.20
2019-06-26T06:54:50.725Z,80.00
2019-06-26T06:57:19.445Z,79.50
2019-06-26T06:59:48.230Z,79.10
2019-06-26T07:02:17.007Z,79.20
2019-06-26T07:04:45.753Z,79.00
2019-06-26T07:07:14.520Z,78.10
2019-06-26T07:09:43.272Z,77.60
2019-06-26T07:12:12.013Z,77.60
2019-06-26T07:14:40.787Z,78.60
2019-06-26T07:17:19.792Z,79.00
2019-06-26T07:19:39.936Z,78.80
2019-06-26T07:22:08.717Z,79.40
2019-06-26T07:24:37.566Z,80.20
2019-06-26T07:27:06.391Z,80.20
2019-06-26T07:29:35.143Z,80.40
2019-06-26T07:32:03.877Z,80.70
2019-06-26T07:34:32.615Z,80.50
2019-06-26T07:37:01.375Z,79.60
2019-06-26T07:39:30.112Z,78.60
2019-06-26T07:41:58.860Z,79.20
2019-06-26T07:44:27.636Z,78.30
2019-06-26T07:46:56.559Z,77.60
2019-06-26T07:49:25.290Z,77.20
2019-06-26T07:51:54.052Z,76.70
2019-06-26T07:54:22.783Z,76.60
2019-06-26T07:56:51.518Z,76.50
2019-06-26T07:59:20.257Z,77.50
2019-06-26T08:01:49.013Z,78.10
2019-06-26T08:04:17.798Z,79.10
2019-06-26T08:06:46.593Z,79.00
2019-06-26T08:09:15.404Z,77.60
2019-06-26T08:11:44.164Z,76.70
2019-06-26T08:14:12.940Z,77.00
2019-06-26T08:16:42.182Z,76.90
2019-06-26T08:19:10.940Z,76.70
2019-06-26T08:21:39.670Z,76.60
2019-06-26T08:24:08.411Z,76.10
2019-06-26T08:26:37.180Z,76.00
2019-06-26T08:29:05.985Z,75.20
2019-06-26T08:31:34.786Z,75.10
2019-06-26T08:34:03.577Z,75.80
2019-06-26T08:36:32.320Z,75.70
2019-06-26T08:39:01.023Z,74.60
2019-06-26T08:41:29.760Z,75.70
2019-06-26T08:43:58.488Z,75.90
2019-06-26T08:46:27.322Z,75.60
2019-06-26T08:48:56.060Z,75.00
2019-06-26T08:51:24.807Z,73.80
2019-06-26T08:53:53.580Z,73.90
2019-06-26T08:56:22.309Z,73.50
2019-06-26T08:58:51.082Z,72.00
2019-06-26T09:01:19.838Z,71.00
2019-06-26T09:03:48.590Z,71.10
2019-06-26T09:06:17.316Z,72.10
2019-06-26T09:08:46.124Z,71.80
2019-06-26T09:11:14.778Z,73.10
2019-06-26T09:13:43.516Z,72.30
2019-06-26T09:16:12.315Z,71.50
2019-06-26T09:18:41.106Z,70.60
2019-06-26T09:21:09.868Z,71.30
2019-06-26T09:23:38.629Z,71.10
2019-06-26T09:26:07.459Z,70.20
2019-06-26T09:28:36.198Z,70.60
2019-06-26T09:31:05.229Z,71.40
2019-06-26T09:33:34.186Z,70.50
2019-06-26T09:36:06.651Z,71.70
2019-06-26T09:38:33.298Z,71.90
2019-06-26T09:41:02.046Z,70.90
2019-06-26T09:43:30.801Z,69.90
2019-06-26T09:45:59.532Z,70.10
2019-06-26T09:48:28.268Z,70.40
2019-06-26T09:50:58.724Z,69.90
2019-06-26T09:53:27.565Z,70.60
2019-06-26T09:55:56.304Z,71.50
2019-06-26T09:58:25.037Z,71.30
2019-06-26T10:00:53.801Z,71.70
2019-06-26T10:03:22.576Z,69.90
2019-06-26T10:05:51.318Z,69.60
2019-06-26T10:08:20.064Z,70.00
2019-06-26T10:10:48.833Z,69.80
2019-06-26T10:13:17.681Z,68.50
2019-06-26T10:15:46.506Z,67.10
2019-06-26T10:18:15.261Z,67.10
2019-06-26T10:20:44.022Z,66.40
2019-06-26T10:26:54.133Z,67.00
2019-06-26T10:29:22.973Z,68.20
2019-06-26T10:31:51.774Z,69.50
2019-06-26T10:34:20.569Z,70.60
2019-06-26T10:36:49.358Z,70.00
2019-06-26T10:39:18.097Z,70.00
2019-06-26T10:41:47.176Z,70.40
2019-06-26T10:44:15.912Z,70.00
2019-06-26T10:46:44.675Z,70.40
2019-06-26T10:49:26.497Z,70.50
2019-06-26T10:51:43.811Z,71.60
2019-06-26T10:54:12.624Z,71.80
2019-06-26T10:56:41.369Z,71.20
2019-06-26T10:59:10.187Z,71.50
2019-06-26T11:01:38.934Z,70.70
2019-06-26T11:04:07.774Z,70.70
2019-06-26T11:06:37.355Z,72.60
2019-06-26T11:09:08.898Z,72.70
2019-06-26T11:11:37.723Z,72.30
2019-06-26T11:14:06.940Z,71.50
2019-06-26T11:16:35.720Z,72.80
2019-06-26T11:19:04.531Z,72.50
2019-06-26T11:21:33.305Z,72.10
2019-06-26T11:24:02.047Z,71.50
2019-06-26T11:26:32.143Z,72.00
2019-06-26T11:29:00.817Z,72.40
2019-06-26T11:31:29.613Z,72.80
2019-06-26T11:33:58.405Z,73.00
2019-06-26T11:36:27.202Z,72.10
2019-06-26T11:38:56.037Z,72.50
2019-06-26T11:41:24.762Z,71.30
2019-06-26T11:43:53.535Z,70.10
2019-06-26T11:46:22.281Z,70.70
2019-06-26T11:48:50.998Z,71.40
2019-06-26T11:51:19.762Z,70.20
2019-06-26T11:53:48.510Z,69.90
2019-06-26T11:56:17.346Z,69.50
2019-06-26T11:58:46.289Z,70.50
2019-06-26T12:01:15.240Z,71.00
2019-06-26T12:03:44.363Z,71.40
2019-06-26T12:06:18.940Z,70.60
2019-06-26T12:08:43.538Z,70.20
2019-06-26T12:11:12.345Z,70.20
2019-06-26T12:13:41.360Z,70.70
2019-06-26T12:16:10.068Z,70.40
2019-06-26T12:18:39.038Z,69.20
2019-06-26T12:21:07.795Z,68.70
2019-06-26T12:23:36.527Z,70.80
2019-06-26T12:26:05.293Z,71.70
2019-06-26T12:28:34.070Z,70.80
2019-06-26T12:31:02.810Z,71.10
2019-06-26T12:33:31.554Z,69.90
2019-06-26T12:36:00.286Z,70.10
2019-06-26T12:38:29.062Z,70.30
2019-06-26T12:40:57.884Z,70.20
2019-06-26T12:43:26.565Z,69.00
2019-06-26T12:45:55.211Z,69.30
2019-06-26T12:48:24.013Z,68.90
2019-06-26T12:50:52.840Z,69.00
2019-06-26T12:53:21.657Z,68.60
2019-06-26T12:55:50.335Z,69.60
2019-06-26T12:58:20.240Z,69.80
2019-06-26T13:00:49.218Z,69.30
2019-06-26T13:03:18.033Z,69.70
2019-06-26T13:05:46.848Z,69.60
2019-06-26T13:08:15.579Z,69.20
2019-06-26T13:10:49.363Z,68.20
2019-06-26T13:13:14.794Z,68.30
2019-06-26T13:19:24.868Z,67.30
2019-06-26T13:21:53.587Z,66.60
2019-06-26T13:24:22.332Z,67.00
2019-06-26T13:26:54.281Z,67.30
2019-06-26T13:29:21.541Z,67.50
2019-06-26T13:31:50.303Z,66.80
2019-06-26T13:34:19.347Z,67.00
2019-06-26T13:36:48.140Z,66.40
2019-06-26T13:39:16.875Z,67.30
2019-06-26T13:41:45.730Z,66.60
2019-06-26T13:44:14.457Z,67.00
2019-06-26T13:46:43.293Z,66.30
2019-06-26T13:49:12.197Z,65.50
2019-06-26T13:51:40.961Z,65.00
2019-06-26T13:54:09.727Z,63.50
2019-06-26T13:56:38.505Z,63.60
2019-06-26T13:59:07.670Z,64.90
2019-06-26T14:01:36.373Z,64.30
2019-06-26T14:04:05.125Z,65.50
2019-06-26T14:06:33.879Z,64.30
2019-06-26T14:09:02.780Z,64.90
2019-06-26T14:11:31.530Z,64.20
2019-06-26T14:14:00.399Z,64.90
2019-06-26T14:16:30.016Z,63.00
2019-06-26T14:18:59.211Z,62.30
2019-06-26T14:21:27.957Z,62.60
2019-06-26T14:23:56.744Z,62.10
2019-06-26T14:26:25.580Z,62.10
2019-06-26T14:28:54.273Z,62.80
2019-06-26T14:31:23.007Z,62.80
2019-06-26T14:33:51.729Z,63.20
2019-06-26T14:36:23.262Z,62.80
2019-06-26T14:38:50.946Z,61.70
2019-06-26T14:41:19.662Z,62.00
2019-06-26T14:43:48.430Z,61.30
2019-06-26T14:46:17.378Z,62.10
2019-06-26T14:48:46.118Z,62.00
2019-06-26T14:51:14.856Z,61.40
2019-06-26T14:53:43.589Z,61.30
2019-06-26T14:56:12.386Z,62.00
2019-06-26T14:58:41.092Z,61.80
2019-06-26T15:01:09.910Z,61.70
2019-06-26T15:03:38.648Z,61.40
2019-06-26T15:06:16.356Z,60.90
2019-06-26T15:08:37.760Z,61.60
2019-06-26T15:11:06.518Z,61.90
2019-06-26T15:13:35.241Z,62.20
2019-06-26T15:16:04.638Z,61.40
2019-06-26T15:18:33.382Z,60.60
2019-06-26T15:21:02.398Z,60.70
2019-06-26T15:23:31.589Z,60.70
2019-06-26T15:26:00.435Z,61.00
2019-06-26T15:28:29.183Z,61.10
2019-06-26T15:30:57.927Z,61.30
2019-06-26T15:33:26.726Z,61.00
2019-06-26T15:35:55.493Z,60.00
2019-06-26T15:38:24.242Z,59.90
2019-06-26T15:40:52.935Z,59.60
2019-06-26T15:43:21.682Z,59.00
2019-06-26T15:45:50.479Z,59.60
2019-06-26T15:48:19.410Z,59.70
2019-06-26T15:50:48.155Z,60.90
2019-06-26T15:53:16.903Z,60.00
2019-06-26T15:55:45.722Z,59.50
2019-06-26T15:58:14.618Z,59.30
2019-06-26T16:00:43.501Z,59.20
2019-06-26T16:03:12.950Z,58.90
2019-06-26T16:05:41.780Z,57.50
2019-06-26T16:08:10.512Z,57.20
2019-06-26T16:10:39.374Z,56.60
2019-06-26T16:13:08.742Z,56.10
2019-06-26T16:15:38.066Z,55.60
2019-06-26T16:18:17.479Z,54.40
2019-06-26T16:20:46.230Z,54.10
2019-06-26T16:23:14.985Z,53.60
2019-06-26T16:29:24.888Z,50.70
2019-06-26T16:31:53.645Z,51.00
2019-06-26T16:34:22.377Z,51.70
2019-06-26T16:36:53.809Z,51.10
2019-06-26T16:39:23.817Z,52.20
2019-06-26T16:41:52.544Z,52.30
2019-06-26T16:44:21.880Z,51.50
2019-06-26T16:46:50.604Z,51.20
2019-06-26T16:49:19.340Z,52.20
2019-06-26T16:51:48.110Z,52.80
2019-06-26T16:54:16.862Z,53.00
2019-06-26T16:56:45.730Z,53.10
2019-06-26T16:59:14.540Z,53.70
2019-06-26T17:01:43.312Z,54.50
2019-06-26T17:04:12.105Z,55.50
2019-06-26T17:06:40.842Z,57.10
2019-06-26T17:09:09.824Z,58.30
2019-06-26T17:11:38.945Z,59.10
2019-06-26T17:14:07.794Z,59.70
2019-06-26T17:16:36.754Z,59.70
2019-06-26T17:19:05.667Z,60.30
2019-06-26T17:21:34.459Z,60.00
2019-06-26T17:24:03.495Z,60.40
2019-06-26T17:26:32.270Z,60.80
2019-06-26T17:29:01.075Z,61.20
2019-06-26T17:31:29.833Z,61.60
2019-06-26T17:33:58.683Z,61.30
2019-06-26T17:36:29.027Z,62.00
2019-06-26T17:38:59.283Z,62.60
2019-06-26T17:41:27.999Z,62.80
2019-06-26T17:43:57.209Z,63.40
2019-06-26T17:46:26.034Z,63.40
2019-06-26T17:48:54.812Z,63.40
2019-06-26T17:51:23.612Z,63.00
2019-06-26T17:53:52.499Z,62.90
2019-06-26T17:56:21.245Z,63.20
2019-06-26T17:58:50.026Z,62.80
2019-06-26T18:01:18.912Z,63.00
2019-06-26T18:03:49.373Z,63.70
2019-06-26T18:06:18.278Z,64.40
2019-06-26T18:08:47.317Z,64.90
2019-06-26T18:11:16.390Z,64.80
2019-06-26T18:13:45.319Z,64.80
2019-06-26T18:16:14.144Z,63.90
2019-06-26T18:18:43.433Z,63.80
2019-06-26T18:21:12.473Z,62.60
2019-06-26T18:23:41.235Z,62.00
2019-06-26T18:26:13.398Z,62.30
2019-06-26T18:28:40.531Z,62.20
2019-06-26T18:31:09.424Z,62.30
2019-06-26T18:33:38.171Z,62.60
2019-06-26T18:36:07.045Z,62.80
2019-06-26T18:38:35.802Z,63.10
2019-06-26T18:41:07.539Z,63.20
2019-06-26T18:43:36.296Z,63.50
2019-06-26T18:46:05.118Z,63.30
2019-06-26T18:48:33.865Z,63.40
2019-06-26T18:51:02.702Z,63.70
2019-06-26T18:53:31.527Z,64.00
2019-06-26T18:56:00.343Z,64.10
2019-06-26T18:58:30.858Z,64.50
2019-06-26T19:00:59.482Z,64.60
2019-06-26T19:03:28.250Z,65.30
2019-06-26T19:05:56.946Z,65.70
2019-06-26T19:08:25.746Z,65.60
2019-06-26T19:10:54.582Z,65.60
2019-06-26T19:13:23.310Z,65.40
2019-06-26T19:15:52.057Z,65.30
2019-06-26T19:18:20.834Z,65.70
2019-06-26T19:20:49.706Z,66.00
2019-06-26T19:23:18.483Z,65.70
2019-06-26T19:25:47.237Z,66.20
2019-06-26T19:28:15.957Z,66.70
2019-06-26T19:30:44.783Z,66.60
2019-06-26T19:33:13.642Z,66.80
2019-06-26T19:35:42.539Z,67.40
2019-06-26T19:38:11.565Z,67.40
2019-06-26T19:40:40.834Z,67.80
2019-06-26T19:43:11.080Z,67.90
2019-06-26T19:45:40.349Z,67.50
2019-06-26T19:48:09.235Z,67.50
2019-06-26T19:50:37.958Z,67.30
2019-06-26T19:53:12.939Z,67.00
2019-06-26T19:55:42.012Z,66.90
2019-06-26T19:58:10.870Z,66.80
2019-06-26T20:00:40.377Z,67.00
2019-06-26T20:03:09.467Z,66.90
2019-06-26T20:05:38.252Z,67.30
2019-06-26T20:08:07.169Z,67.40
2019-06-26T20:10:36.482Z,67.50
2019-06-26T20:13:05.287Z,67.10
2019-06-26T20:15:34.027Z,67.50
2019-06-26T20:18:04.324Z,67.10
2019-06-26T20:20:33.330Z,66.90
2019-06-26T20:23:02.386Z,66.90
2019-06-26T20:25:31.801Z,67.10
2019-06-26T20:28:04.036Z,67.40
2019-06-26T20:30:54.204Z,68.50
2019-06-26T20:37:04.170Z,67.70
2019-06-26T20:39:32.902Z,68.30
2019-06-26T20:42:01.669Z,68.50
2019-06-26T20:44:30.548Z,68.60
2019-06-26T20:46:59.315Z,68.80
2019-06-26T20:49:28.103Z,69.10
2019-06-26T20:51:56.891Z,69.50
2019-06-26T20:54:25.647Z,69.50
2019-06-26T20:56:54.514Z,69.70
2019-06-26T20:59:23.254Z,69.40
2019-06-26T21:01:52.247Z,69.80
2019-06-26T21:04:20.969Z,69.90
2019-06-26T21:06:49.742Z,69.80
2019-06-26T21:09:18.517Z,70.30
2019-06-26T21:11:47.287Z,70.40
2019-06-26T21:14:15.988Z,70.80
2019-06-26T21:16:44.757Z,71.70
2019-06-26T21:19:13.491Z,71.50
2019-06-26T21:21:42.333Z,71.50
2019-06-26T21:24:11.124Z,71.10
2019-06-26T21:26:39.877Z,70.80
2019-06-26T21:29:08.641Z,71.00
2019-06-26T21:31:37.387Z,71.30
2019-06-26T21:34:06.207Z,71.30
2019-06-26T21:36:35.066Z,71.60
2019-06-26T21:39:05.856Z,71.80
2019-06-26T21:41:34.867Z,71.60
2019-06-26T21:44:03.777Z,72.30
2019-06-26T21:46:32.542Z,72.40
2019-06-26T21:49:19.720Z,72.20
2019-06-26T21:51:51.518Z,72.90
2019-06-26T21:54:20.306Z,73.20
2019-06-26T21:56:51.511Z,73.40
2019-06-26T21:59:20.335Z,73.40
2019-06-26T22:05:36.937Z,73.90
2019-06-26T22:08:06.651Z,75.10
2019-06-26T22:10:37.125Z,75.70
2019-06-26T22:13:06.137Z,75.90
2019-06-26T22:15:34.885Z,75.70
2019-06-26T22:18:04.087Z,75.60
2019-06-26T22:20:32.889Z,76.10
2019-06-26T22:23:01.585Z,76.50
2019-06-26T22:25:30.342Z,76.20
2019-06-26T22:27:59.139Z,76.10
2019-06-26T22:30:28.021Z,76.70
2019-06-26T22:32:57.184Z,77.30
2019-06-26T22:35:25.887Z,77.60
2019-06-26T22:37:54.602Z,77.90
2019-06-26T22:40:23.347Z,77.30
2019-06-26T22:42:55.034Z,77.50
2019-06-26T22:45:23.767Z,77.50
2019-06-26T22:47:52.674Z,77.80
2019-06-26T22:50:21.574Z,78.00
2019-06-26T22:52:50.421Z,78.10
2019-06-26T22:55:19.224Z,78.40
2019-06-26T22:57:48.169Z,78.20
2019-06-26T23:00:18.422Z,78.90
2019-06-26T23:02:47.153Z,79.00
2019-06-26T23:05:15.889Z,79.70
2019-06-26T23:07:44.753Z,79.50
2019-06-26T23:10:14.105Z,79.60
2019-06-26T23:12:42.957Z,80.00
2019-06-26T23:15:11.973Z,79.90
2019-06-26T23:17:40.759Z,79.90
2019-06-26T23:20:09.772Z,79.20
2019-06-26T23:22:38.536Z,79.80
2019-06-26T23:25:08.209Z,80.40
2019-06-26T23:27:37.301Z,80.70
2019-06-26T23:30:17.357Z,81.50
2019-06-26T23:32:46.456Z,81.50
2019-06-26T23:35:15.277Z,81.50
2019-06-26T23:37:44.119Z,81.40
2019-06-26T23:40:13.303Z,82.00
2019-06-26T23:42:42.250Z,82.40
2019-06-26T23:45:11.497Z,82.60
2019-06-26T23:47:40.427Z,82.30
2019-06-26T23:50:10.173Z,82.40
2019-06-26T23:52:39.026Z,82.50
2019-06-26T23:55:08.319Z,83.00
2019-06-26T23:57:44.383Z,83.00
