createdAt,value
2019-02-25T00:00:04.612Z,53.1
2019-02-25T00:01:06.115Z,52.9
2019-02-25T00:02:07.500Z,53.1
2019-02-25T00:03:08.890Z,53.6
2019-02-25T00:04:10.277Z,53.4
2019-02-25T00:05:11.665Z,53.2
2019-02-25T00:06:13.060Z,53.3
2019-02-25T00:07:14.446Z,53.6
2019-02-25T00:08:15.851Z,53.3
2019-02-25T00:09:17.237Z,53.2
2019-02-25T00:10:18.621Z,53.4
2019-02-25T00:11:20.011Z,53.3
2019-02-25T00:12:21.399Z,53.1
2019-02-25T00:13:22.784Z,53.4
2019-02-25T00:14:24.174Z,53.5
2019-02-25T00:15:25.557Z,53.2
2019-02-25T00:16:26.946Z,53.5
2019-02-25T00:17:28.340Z,53.5
2019-02-25T00:18:29.727Z,53.4
2019-02-25T00:19:31.116Z,52.8
2019-02-25T00:20:32.499Z,53.1
2019-02-25T00:21:33.881Z,53.4
2019-02-25T00:22:35.267Z,53.2
2019-02-25T00:23:36.656Z,53.1
2019-02-25T00:24:38.041Z,53.3
2019-02-25T00:25:39.432Z,53.5
2019-02-25T00:26:40.823Z,53.5
2019-02-25T00:27:42.216Z,53.5
2019-02-25T00:28:43.607Z,53.1
2019-02-25T00:29:44.997Z,53.8
2019-02-25T00:30:46.383Z,53.4
2019-02-25T00:31:47.771Z,53.3
2019-02-25T00:32:49.160Z,54.1
2019-02-25T00:33:50.548Z,53.7
2019-02-25T00:34:51.935Z,53.7
2019-02-25T00:35:53.323Z,53.5
2019-02-25T00:36:54.703Z,53.6
2019-02-25T00:37:56.093Z,53.6
2019-02-25T00:38:57.490Z,53.9
2019-02-25T00:39:58.873Z,54.0
2019-02-25T00:41:00.265Z,54.1
2019-02-25T00:42:01.657Z,54.1
2019-02-25T00:43:03.045Z,53.9
2019-02-25T00:44:04.431Z,53.7
2019-02-25T00:45:05.828Z,53.7
2019-02-25T00:46:07.215Z,53.7
2019-02-25T00:47:08.600Z,53.7
2019-02-25T00:48:09.990Z,53.7
2019-02-25T00:49:11.381Z,53.2
2019-02-25T00:50:12.815Z,53.3
2019-02-25T00:51:14.238Z,53.1
2019-02-25T00:52:15.633Z,53.4
2019-02-25T00:53:17.021Z,53.3
2019-02-25T00:54:18.416Z,53.4
2019-02-25T00:55:19.804Z,52.9
2019-02-25T00:56:21.191Z,52.5
2019-02-25T00:57:22.595Z,53.3
2019-02-25T00:58:23.965Z,53.1
2019-02-25T00:59:25.383Z,52.6
2019-02-25T01:00:26.756Z,52.4
2019-02-25T01:01:28.141Z,52.3
2019-02-25T01:02:29.530Z,52.0
2019-02-25T01:03:30.920Z,52.1
2019-02-25T01:04:32.301Z,52.0
2019-02-25T01:05:33.689Z,52.1
2019-02-25T01:06:35.075Z,52.0
2019-02-25T01:07:36.463Z,51.9
2019-02-25T01:08:37.854Z,51.8
2019-02-25T01:09:39.270Z,51.9
2019-02-25T01:10:40.666Z,51.9
2019-02-25T01:11:42.047Z,52.0
2019-02-25T01:12:43.441Z,51.3
2019-02-25T01:13:44.886Z,51.6
2019-02-25T01:14:46.276Z,51.5
2019-02-25T01:15:47.667Z,51.7
2019-02-25T01:16:49.052Z,51.7
2019-02-25T01:17:50.438Z,51.8
2019-02-25T01:18:51.828Z,51.6
2019-02-25T01:19:53.218Z,51.6
2019-02-25T01:20:54.600Z,51.6
2019-02-25T01:21:55.987Z,51.7
2019-02-25T01:22:57.382Z,51.5
2019-02-25T01:23:58.771Z,51.7
2019-02-25T01:25:00.297Z,51.7
2019-02-25T01:26:01.513Z,51.1
2019-02-25T01:27:02.896Z,51.1
2019-02-25T01:28:04.297Z,51.1
2019-02-25T01:29:05.690Z,51.0
2019-02-25T01:30:07.097Z,51.4
2019-02-25T01:31:08.490Z,50.7
2019-02-25T01:32:09.879Z,50.8
2019-02-25T01:33:11.263Z,50.8
2019-02-25T01:34:12.653Z,50.6
2019-02-25T01:35:14.037Z,50.6
2019-02-25T01:36:15.438Z,50.1
2019-02-25T01:37:16.835Z,50.4
2019-02-25T01:38:18.226Z,50.0
2019-02-25T01:39:19.614Z,50.1
2019-02-25T01:40:20.999Z,50.1
2019-02-25T01:41:22.387Z,50.1
2019-02-25T01:42:23.887Z,50.6
2019-02-25T01:43:25.290Z,50.8
2019-02-25T01:44:26.683Z,50.9
2019-02-25T01:45:28.078Z,50.6
2019-02-25T01:46:29.472Z,51.3
2019-02-25T01:47:30.867Z,51.4
2019-02-25T01:48:32.264Z,51.5
2019-02-25T01:49:33.664Z,51.4
2019-02-25T01:50:35.051Z,51.6
2019-02-25T01:51:36.437Z,51.8
2019-02-25T01:52:37.834Z,52.1
2019-02-25T01:53:39.233Z,52.0
2019-02-25T01:54:40.625Z,51.2
2019-02-25T01:55:42.008Z,51.7
2019-02-25T01:56:43.391Z,51.7
2019-02-25T01:57:44.782Z,51.4
2019-02-25T01:58:46.174Z,51.2
2019-02-25T01:59:47.565Z,51.8
2019-02-25T02:00:48.952Z,51.9
2019-02-25T02:01:50.344Z,52.2
2019-02-25T02:02:51.730Z,52.3
2019-02-25T02:03:53.132Z,52.6
2019-02-25T02:04:54.512Z,53.3
2019-02-25T02:05:55.901Z,53.5
2019-02-25T02:06:57.282Z,53.8
2019-02-25T02:07:58.676Z,53.7
2019-02-25T02:09:00.058Z,53.9
2019-02-25T02:10:01.446Z,53.9
2019-02-25T02:11:02.835Z,53.6
2019-02-25T02:12:04.221Z,54.2
2019-02-25T02:13:14.021Z,54.3
2019-02-25T02:14:06.958Z,54.2
2019-02-25T02:15:08.360Z,54.0
2019-02-25T02:16:09.751Z,54.2
2019-02-25T02:17:11.131Z,54.2
2019-02-25T02:18:12.513Z,54.3
2019-02-25T02:19:13.903Z,53.9
2019-02-25T02:20:15.292Z,54.6
2019-02-25T02:21:16.754Z,54.7
2019-02-25T02:22:18.140Z,54.4
2019-02-25T02:23:19.527Z,54.8
2019-02-25T02:24:20.911Z,54.7
2019-02-25T02:25:22.309Z,54.8
2019-02-25T02:26:23.694Z,54.7
2019-02-25T02:27:25.096Z,54.6
2019-02-25T02:28:26.482Z,54.5
2019-02-25T02:29:27.868Z,54.5
2019-02-25T02:30:29.253Z,54.8
2019-02-25T02:31:30.636Z,54.6
2019-02-25T02:32:32.024Z,54.7
2019-02-25T02:33:33.502Z,54.5
2019-02-25T02:34:34.857Z,54.4
2019-02-25T02:35:36.246Z,54.1
2019-02-25T02:36:37.666Z,54.4
2019-02-25T02:37:39.060Z,54.2
2019-02-25T02:38:40.449Z,53.9
2019-02-25T02:39:41.832Z,54.2
2019-02-25T02:40:43.219Z,54.0
2019-02-25T02:41:44.606Z,54.2
2019-02-25T02:42:45.996Z,53.7
2019-02-25T02:43:47.382Z,54.0
2019-02-25T02:44:48.774Z,53.8
2019-02-25T02:45:50.159Z,54.2
2019-02-25T02:46:51.549Z,53.9
2019-02-25T02:47:52.939Z,54.5
2019-02-25T02:48:54.338Z,54.4
2019-02-25T02:49:55.734Z,54.4
2019-02-25T02:50:57.128Z,54.3
2019-02-25T02:51:58.509Z,54.7
2019-02-25T02:52:59.906Z,54.3
2019-02-25T02:54:01.299Z,54.4
2019-02-25T02:55:02.694Z,54.5
2019-02-25T02:56:04.084Z,54.7
2019-02-25T02:57:05.488Z,54.4
2019-02-25T02:58:06.887Z,54.6
2019-02-25T02:59:08.257Z,54.2
2019-02-25T03:00:09.670Z,54.4
2019-02-25T03:01:11.024Z,54.7
2019-02-25T03:02:12.414Z,54.1
2019-02-25T03:03:13.808Z,54.4
2019-02-25T03:04:15.195Z,53.4
2019-02-25T03:05:16.608Z,53.6
2019-02-25T03:06:17.977Z,54.0
2019-02-25T03:07:19.364Z,53.7
2019-02-25T03:08:20.749Z,53.8
2019-02-25T03:09:22.139Z,53.5
2019-02-25T03:10:23.524Z,53.6
2019-02-25T03:11:24.911Z,53.7
2019-02-25T03:12:26.297Z,53.5
2019-02-25T03:13:27.683Z,54.0
2019-02-25T03:14:29.078Z,54.2
2019-02-25T03:15:30.472Z,54.4
2019-02-25T03:16:31.854Z,54.5
2019-02-25T03:17:33.238Z,55.0
2019-02-25T03:18:34.620Z,55.3
2019-02-25T03:19:36.012Z,55.3
2019-02-25T03:20:37.390Z,55.4
2019-02-25T03:21:38.783Z,55.5
2019-02-25T03:22:40.170Z,55.3
2019-02-25T03:23:41.572Z,55.4
2019-02-25T03:24:43.047Z,55.5
2019-02-25T03:25:44.463Z,55.5
2019-02-25T03:26:45.851Z,55.4
2019-02-25T03:27:47.243Z,55.5
2019-02-25T03:28:48.636Z,55.1
2019-02-25T03:29:50.020Z,55.0
2019-02-25T03:30:51.411Z,54.9
2019-02-25T03:31:52.903Z,54.3
2019-02-25T03:32:54.323Z,54.4
2019-02-25T03:33:55.677Z,54.3
2019-02-25T03:34:57.065Z,54.0
2019-02-25T03:35:58.450Z,54.0
2019-02-25T03:36:59.835Z,53.8
2019-02-25T03:38:01.226Z,53.5
2019-02-25T03:39:02.621Z,53.4
2019-02-25T03:40:04.040Z,54.0
2019-02-25T03:41:05.496Z,53.8
2019-02-25T03:42:06.883Z,54.6
2019-02-25T03:43:08.274Z,55.2
2019-02-25T03:44:09.659Z,55.2
2019-02-25T03:45:11.047Z,55.7
2019-02-25T03:46:12.436Z,55.8
2019-02-25T03:47:13.823Z,55.8
2019-02-25T03:48:15.213Z,56.3
2019-02-25T03:49:16.599Z,56.3
2019-02-25T03:50:17.982Z,56.2
2019-02-25T03:51:19.381Z,56.4
2019-02-25T03:52:20.774Z,56.4
2019-02-25T03:53:22.165Z,56.7
2019-02-25T03:54:23.554Z,56.4
2019-02-25T03:55:24.941Z,56.8
2019-02-25T03:56:26.322Z,57.0
2019-02-25T03:57:27.754Z,56.9
2019-02-25T03:58:29.204Z,56.6
2019-02-25T03:59:30.489Z,56.7
2019-02-25T04:00:31.880Z,56.2
2019-02-25T04:01:33.274Z,56.5
2019-02-25T04:02:34.664Z,56.6
2019-02-25T04:03:36.050Z,56.7
2019-02-25T04:04:37.437Z,56.6
2019-02-25T04:05:38.855Z,57.7
2019-02-25T04:06:40.246Z,57.7
2019-02-25T04:07:41.658Z,57.6
2019-02-25T04:08:43.040Z,57.7
2019-02-25T04:09:44.429Z,57.1
2019-02-25T04:10:45.822Z,57.4
2019-02-25T04:11:47.208Z,57.4
2019-02-25T04:12:48.599Z,58.0
2019-02-25T04:13:49.987Z,58.1
2019-02-25T04:14:51.370Z,58.1
2019-02-25T04:15:52.818Z,57.8
2019-02-25T04:16:54.232Z,57.7
2019-02-25T04:17:55.622Z,57.7
2019-02-25T04:18:57.010Z,57.7
2019-02-25T04:19:58.397Z,58.0
2019-02-25T04:20:59.783Z,57.6
2019-02-25T04:22:01.180Z,58.1
2019-02-25T04:23:02.572Z,58.1
2019-02-25T04:24:03.958Z,58.8
2019-02-25T04:25:05.343Z,59.1
2019-02-25T04:26:06.725Z,59.3
2019-02-25T04:27:08.114Z,59.5
2019-02-25T04:28:09.497Z,59.4
2019-02-25T04:29:10.885Z,59.6
2019-02-25T04:30:12.279Z,59.9
2019-02-25T04:31:13.660Z,59.8
2019-02-25T04:32:15.042Z,59.5
2019-02-25T04:33:16.428Z,60.2
2019-02-25T04:34:17.813Z,60.3
2019-02-25T04:35:19.202Z,60.0
2019-02-25T04:36:20.587Z,60.2
2019-02-25T04:37:21.980Z,60.1
2019-02-25T04:38:23.380Z,60.0
2019-02-25T04:39:24.760Z,60.1
2019-02-25T04:40:26.147Z,60.3
2019-02-25T04:41:27.535Z,60.0
2019-02-25T04:42:28.923Z,59.9
2019-02-25T04:43:30.317Z,60.2
2019-02-25T04:44:31.704Z,60.2
2019-02-25T04:45:33.108Z,59.9
2019-02-25T04:46:34.485Z,59.8
2019-02-25T04:47:35.874Z,59.9
2019-02-25T04:48:37.267Z,60.1
2019-02-25T04:49:38.651Z,60.0
2019-02-25T04:50:40.033Z,60.1
2019-02-25T04:51:41.423Z,60.3
2019-02-25T04:52:42.810Z,60.0
2019-02-25T04:53:44.191Z,60.3
2019-02-25T04:54:45.576Z,60.3
2019-02-25T04:55:46.963Z,60.2
2019-02-25T04:56:48.357Z,60.6
2019-02-25T04:57:49.764Z,60.5
2019-02-25T04:58:51.157Z,61.0
2019-02-25T04:59:52.539Z,61.0
2019-02-25T05:00:53.924Z,61.1
2019-02-25T05:01:55.327Z,60.7
2019-02-25T05:02:56.714Z,60.8
2019-02-25T05:03:58.101Z,61.2
2019-02-25T05:04:59.484Z,61.3
2019-02-25T05:06:00.872Z,61.0
2019-02-25T05:07:02.324Z,60.9
2019-02-25T05:08:03.729Z,60.6
2019-02-25T05:09:05.112Z,61.1
2019-02-25T05:10:06.502Z,61.6
2019-02-25T05:11:07.889Z,62.0
2019-02-25T05:12:09.276Z,61.8
2019-02-25T05:13:10.656Z,61.6
2019-02-25T05:14:12.044Z,61.6
2019-02-25T05:15:13.431Z,61.8
2019-02-25T05:16:14.818Z,61.2
2019-02-25T05:17:16.203Z,61.5
2019-02-25T05:18:17.592Z,61.4
2019-02-25T05:19:18.985Z,61.5
2019-02-25T05:20:20.388Z,61.7
2019-02-25T05:21:21.763Z,61.7
2019-02-25T05:22:23.151Z,61.7
2019-02-25T05:23:24.535Z,62.0
2019-02-25T05:24:25.921Z,61.3
2019-02-25T05:25:27.306Z,60.7
2019-02-25T05:26:28.692Z,61.1
2019-02-25T05:27:30.074Z,60.4
2019-02-25T05:28:31.479Z,60.0
2019-02-25T05:29:32.862Z,60.6
2019-02-25T05:30:34.248Z,60.7
2019-02-25T05:31:35.633Z,60.6
2019-02-25T05:32:37.019Z,60.1
2019-02-25T05:33:38.407Z,60.3
2019-02-25T05:34:39.800Z,60.2
2019-02-25T05:35:41.216Z,60.3
2019-02-25T05:36:42.599Z,60.5
2019-02-25T05:37:43.990Z,60.6
2019-02-25T05:38:45.399Z,60.3
2019-02-25T05:39:46.785Z,60.3
2019-02-25T05:40:48.190Z,60.3
2019-02-25T05:41:49.583Z,60.3
2019-02-25T05:42:50.967Z,60.4
2019-02-25T05:43:52.359Z,59.8
2019-02-25T05:44:53.731Z,60.1
2019-02-25T05:45:55.234Z,60.5
2019-02-25T05:46:56.911Z,60.7
2019-02-25T05:47:58.254Z,60.3
2019-02-25T05:49:00.118Z,60.3
2019-02-25T05:50:01.508Z,60.3
2019-02-25T05:51:02.894Z,60.2
2019-02-25T05:52:04.284Z,60.2
2019-02-25T05:53:05.669Z,60.2
2019-02-25T05:54:07.093Z,60.4
2019-02-25T05:55:08.486Z,60.9
2019-02-25T05:56:10.681Z,61.2
2019-02-25T05:57:12.020Z,61.2
2019-02-25T05:58:13.582Z,61.7
2019-02-25T05:59:14.964Z,61.9
2019-02-25T06:00:16.357Z,62.3
2019-02-25T06:01:17.881Z,62.4
2019-02-25T06:02:19.266Z,62.0
2019-02-25T06:03:20.670Z,62.4
2019-02-25T06:04:22.062Z,62.7
2019-02-25T06:05:23.461Z,62.3
2019-02-25T06:06:24.850Z,62.5
2019-02-25T06:07:26.338Z,62.4
2019-02-25T06:08:28.172Z,62.4
2019-02-25T06:09:30.111Z,62.4
2019-02-25T06:10:32.722Z,62.3
2019-02-25T06:11:34.382Z,62.2
2019-02-25T06:12:36.975Z,62.3
2019-02-25T06:13:38.680Z,63.1
2019-02-25T06:14:40.392Z,63.2
2019-02-25T06:15:42.203Z,63.3
2019-02-25T06:16:43.894Z,63.3
2019-02-25T06:17:45.592Z,63.9
2019-02-25T06:18:47.518Z,63.7
2019-02-25T06:19:49.281Z,63.6
2019-02-25T06:20:50.704Z,64.0
2019-02-25T06:21:52.090Z,64.0
2019-02-25T06:22:53.483Z,64.2
2019-02-25T06:23:54.870Z,64.1
2019-02-25T06:24:56.267Z,64.0
2019-02-25T06:25:57.661Z,64.1
2019-02-25T06:26:59.044Z,64.1
2019-02-25T06:28:00.430Z,64.3
2019-02-25T06:29:01.822Z,64.2
2019-02-25T06:30:03.216Z,64.2
2019-02-25T06:31:04.595Z,64.1
2019-02-25T06:32:05.983Z,64.1
2019-02-25T06:33:07.370Z,64.0
2019-02-25T06:34:08.771Z,64.4
2019-02-25T06:35:10.146Z,64.1
2019-02-25T06:36:11.640Z,63.8
2019-02-25T06:37:13.027Z,64.0
2019-02-25T06:38:14.424Z,63.4
2019-02-25T06:39:15.812Z,63.6
2019-02-25T06:40:17.230Z,63.1
2019-02-25T06:41:18.610Z,63.2
2019-02-25T06:42:19.994Z,62.9
2019-02-25T06:43:21.382Z,63.1
2019-02-25T06:44:22.771Z,62.4
2019-02-25T06:45:24.167Z,62.4
2019-02-25T06:46:25.544Z,62.3
2019-02-25T06:47:26.956Z,61.8
2019-02-25T06:48:28.341Z,62.1
2019-02-25T06:49:29.729Z,62.4
2019-02-25T06:50:31.111Z,62.9
2019-02-25T06:51:32.520Z,63.2
2019-02-25T06:52:33.918Z,63.2
2019-02-25T06:53:35.313Z,63.9
2019-02-25T06:54:36.717Z,63.5
2019-02-25T06:55:38.103Z,63.7
2019-02-25T06:56:39.503Z,63.4
2019-02-25T06:57:40.893Z,63.8
2019-02-25T06:58:42.279Z,63.8
2019-02-25T06:59:43.702Z,63.4
2019-02-25T07:00:45.102Z,64.1
2019-02-25T07:01:46.501Z,64.1
2019-02-25T07:02:47.888Z,64.1
2019-02-25T07:03:49.279Z,64.2
2019-02-25T07:04:50.675Z,64.1
2019-02-25T07:05:52.083Z,64.1
2019-02-25T07:06:53.500Z,64.0
2019-02-25T07:07:54.898Z,64.1
2019-02-25T07:08:56.312Z,64.0
2019-02-25T07:09:57.712Z,64.0
2019-02-25T07:10:59.110Z,64.1
2019-02-25T07:12:00.514Z,64.2
2019-02-25T07:13:01.966Z,63.8
2019-02-25T07:14:03.374Z,64.0
2019-02-25T07:15:04.776Z,64.0
2019-02-25T07:16:06.201Z,63.9
2019-02-25T07:17:07.591Z,64.1
2019-02-25T07:18:09.000Z,63.7
2019-02-25T07:19:10.400Z,64.0
2019-02-25T07:20:11.800Z,63.5
2019-02-25T07:21:13.197Z,63.4
2019-02-25T07:22:14.655Z,63.9
2019-02-25T07:23:16.066Z,63.1
2019-02-25T07:24:17.446Z,62.9
2019-02-25T07:25:18.902Z,63.1
2019-02-25T07:26:20.355Z,63.4
2019-02-25T07:27:21.771Z,63.2
2019-02-25T07:28:23.176Z,62.5
2019-02-25T07:29:24.602Z,62.3
2019-02-25T07:30:26.072Z,61.8
2019-02-25T07:31:27.464Z,61.6
2019-02-25T07:32:30.128Z,61.3
2019-02-25T07:33:30.258Z,60.9
2019-02-25T07:34:31.671Z,61.1
2019-02-25T07:35:33.093Z,60.6
2019-02-25T07:36:34.473Z,60.5
2019-02-25T07:37:35.879Z,60.2
2019-02-25T07:38:39.321Z,59.6
2019-02-25T07:39:38.656Z,59.4
2019-02-25T07:40:40.090Z,59.1
2019-02-25T07:41:41.494Z,58.7
2019-02-25T07:42:42.884Z,58.6
2019-02-25T07:43:44.290Z,58.2
2019-02-25T07:44:45.730Z,57.8
2019-02-25T07:45:47.109Z,57.6
2019-02-25T07:46:48.533Z,58.1
2019-02-25T07:47:49.933Z,57.5
2019-02-25T07:48:51.328Z,57.1
2019-02-25T07:49:52.742Z,57.0
2019-02-25T07:50:54.137Z,56.2
2019-02-25T07:51:55.544Z,56.2
2019-02-25T07:52:56.968Z,55.6
2019-02-25T07:53:58.359Z,55.4
2019-02-25T07:54:59.794Z,54.3
2019-02-25T07:56:02.594Z,53.8
2019-02-25T07:57:02.581Z,53.7
2019-02-25T07:58:03.970Z,52.8
2019-02-25T07:59:05.372Z,53.1
2019-02-25T08:00:06.816Z,52.8
2019-02-25T08:01:08.210Z,52.7
2019-02-25T08:02:09.593Z,52.5
2019-02-25T08:03:11.029Z,52.3
2019-02-25T08:04:12.428Z,51.9
2019-02-25T08:05:13.857Z,52.0
2019-02-25T08:06:15.293Z,51.8
2019-02-25T08:07:16.683Z,51.2
2019-02-25T08:08:18.120Z,51.4
2019-02-25T08:09:19.523Z,51.6
2019-02-25T08:10:20.947Z,52.0
2019-02-25T08:11:22.351Z,51.6
2019-02-25T08:12:23.755Z,51.8
2019-02-25T08:13:25.157Z,51.8
2019-02-25T08:14:26.558Z,51.9
2019-02-25T08:15:28.093Z,51.6
2019-02-25T08:16:29.483Z,51.8
2019-02-25T08:17:30.899Z,51.8
2019-02-25T08:18:32.293Z,51.7
2019-02-25T08:19:33.703Z,51.5
2019-02-25T08:20:35.106Z,51.5
2019-02-25T08:21:36.529Z,51.4
2019-02-25T08:22:37.965Z,51.6
2019-02-25T08:23:39.337Z,51.4
2019-02-25T08:24:40.739Z,51.3
2019-02-25T08:25:42.126Z,51.2
2019-02-25T08:26:43.564Z,51.9
2019-02-25T08:27:44.969Z,51.9
2019-02-25T08:28:46.386Z,51.8
2019-02-25T08:29:47.801Z,52.1
2019-02-25T08:30:49.190Z,51.8
2019-02-25T08:31:50.601Z,51.9
2019-02-25T08:32:52.032Z,51.3
2019-02-25T08:33:55.399Z,51.5
2019-02-25T08:34:54.864Z,51.1
2019-02-25T08:35:56.296Z,50.8
2019-02-25T08:37:02.424Z,50.5
2019-02-25T08:37:59.056Z,50.4
2019-02-25T08:39:00.457Z,50.4
2019-02-25T08:40:01.881Z,50.3
2019-02-25T08:41:03.288Z,50.3
2019-02-25T08:42:04.758Z,50.8
2019-02-25T08:43:06.217Z,51.0
2019-02-25T08:44:07.614Z,51.6
2019-02-25T08:45:09.024Z,51.3
2019-02-25T08:46:10.431Z,51.8
2019-02-25T08:47:11.836Z,51.9
2019-02-25T08:48:13.247Z,52.0
2019-02-25T08:49:14.668Z,51.9
2019-02-25T08:50:16.056Z,51.8
2019-02-25T08:51:17.469Z,52.0
2019-02-25T08:52:18.865Z,52.1
2019-02-25T08:53:20.275Z,52.4
2019-02-25T08:54:21.687Z,52.7
2019-02-25T08:55:23.127Z,53.1
2019-02-25T08:56:24.543Z,52.9
2019-02-25T08:57:25.935Z,52.7
2019-02-25T08:58:27.378Z,52.4
2019-02-25T08:59:28.797Z,52.1
2019-02-25T09:00:30.196Z,51.9
2019-02-25T09:01:31.616Z,52.0
2019-02-25T09:02:33.025Z,51.9
2019-02-25T09:03:34.492Z,50.2
2019-02-25T09:04:35.953Z,50.3
2019-02-25T09:05:37.362Z,49.4
2019-02-25T09:06:38.759Z,48.9
2019-02-25T09:07:40.155Z,49.0
2019-02-25T09:08:41.564Z,49.2
2019-02-25T09:09:42.974Z,49.5
2019-02-25T09:10:44.418Z,49.3
2019-02-25T09:11:45.847Z,49.3
2019-02-25T09:12:48.766Z,49.8
2019-02-25T09:13:48.619Z,50.4
2019-02-25T09:14:50.016Z,50.2
2019-02-25T09:15:51.436Z,50.2
2019-02-25T09:16:52.875Z,50.6
2019-02-25T09:17:54.300Z,49.6
2019-02-25T09:18:55.701Z,49.5
2019-02-25T09:19:57.166Z,48.4
2019-02-25T09:20:58.583Z,48.6
2019-02-25T09:21:59.991Z,48.5
2019-02-25T09:23:01.391Z,48.5
2019-02-25T09:24:02.797Z,48.3
2019-02-25T09:25:04.195Z,48.5
2019-02-25T09:26:05.623Z,48.2
2019-02-25T09:27:07.031Z,47.9
2019-02-25T09:28:08.466Z,47.8
2019-02-25T09:29:09.866Z,47.7
2019-02-25T09:30:11.315Z,47.3
2019-02-25T09:31:12.738Z,47.6
2019-02-25T09:32:14.167Z,47.3
2019-02-25T09:33:15.562Z,47.7
2019-02-25T09:34:16.976Z,48.3
2019-02-25T09:35:18.443Z,47.7
2019-02-25T09:36:19.845Z,46.7
2019-02-25T09:37:21.244Z,46.0
2019-02-25T09:38:23.566Z,45.2
2019-02-25T09:39:24.026Z,45.3
2019-02-25T09:40:25.416Z,44.4
2019-02-25T09:41:29.892Z,44.3
2019-02-25T09:42:28.215Z,44.5
2019-02-25T09:43:29.617Z,44.3
2019-02-25T09:44:31.033Z,44.6
2019-02-25T09:45:32.472Z,43.7
2019-02-25T09:46:33.869Z,43.9
2019-02-25T09:47:35.287Z,43.7
2019-02-25T09:48:36.725Z,43.3
2019-02-25T09:49:38.132Z,43.8
2019-02-25T09:50:39.526Z,43.1
2019-02-25T09:51:41.016Z,43.5
2019-02-25T09:52:42.452Z,43.2
2019-02-25T09:53:43.887Z,42.4
2019-02-25T09:54:45.309Z,41.8
2019-02-25T09:55:46.763Z,41.5
2019-02-25T09:56:48.185Z,41.3
2019-02-25T09:57:49.626Z,41.1
2019-02-25T09:58:51.967Z,40.2
2019-02-25T09:59:52.401Z,39.6
2019-02-25T10:00:53.812Z,38.9
2019-02-25T10:01:55.204Z,38.1
2019-02-25T10:02:56.620Z,37.8
2019-02-25T10:03:58.066Z,37.5
2019-02-25T10:04:59.487Z,37.3
2019-02-25T10:06:00.910Z,37.4
2019-02-25T10:07:02.630Z,36.3
2019-02-25T10:08:03.774Z,36.7
2019-02-25T10:09:05.201Z,36.9
2019-02-25T10:10:06.624Z,37.4
2019-02-25T10:11:08.058Z,36.6
2019-02-25T10:12:09.469Z,36.4
2019-02-25T10:13:10.886Z,35.7
2019-02-25T10:14:12.351Z,35.0
2019-02-25T10:15:13.796Z,34.9
2019-02-25T10:16:15.250Z,34.9
2019-02-25T10:17:23.498Z,34.9
2019-02-25T10:18:18.088Z,34.6
2019-02-25T10:19:19.489Z,34.8
2019-02-25T10:20:20.925Z,35.0
2019-02-25T10:21:22.359Z,34.7
2019-02-25T10:22:23.786Z,34.1
2019-02-25T10:23:25.224Z,34.8
2019-02-25T10:24:26.664Z,34.4
2019-02-25T10:25:28.107Z,33.5
2019-02-25T10:26:29.515Z,33.4
2019-02-25T10:27:30.913Z,32.7
2019-02-25T10:28:32.332Z,31.6
2019-02-25T10:29:33.771Z,31.3
2019-02-25T10:30:35.164Z,30.6
2019-02-25T10:31:38.067Z,30.4
2019-02-25T10:32:37.960Z,29.7
2019-02-25T10:33:39.444Z,28.7
2019-02-25T10:34:40.956Z,27.9
2019-02-25T10:35:42.367Z,27.0
2019-02-25T10:36:44.015Z,26.2
2019-02-25T10:37:45.203Z,25.1
2019-02-25T10:38:46.800Z,25.2
2019-02-25T10:39:49.461Z,24.2
2019-02-25T10:40:51.173Z,23.6
2019-02-25T10:41:51.160Z,22.8
2019-02-25T10:42:52.396Z,23.0
2019-02-25T10:43:54.025Z,23.4
2019-02-25T10:44:55.458Z,23.5
2019-02-25T10:45:56.894Z,22.7
2019-02-25T10:46:58.316Z,22.0
2019-02-25T10:47:59.769Z,21.3
2019-02-25T10:49:10.979Z,20.2
2019-02-25T10:50:03.294Z,20.4
2019-02-25T10:51:04.911Z,19.6
2019-02-25T10:52:06.551Z,19.3
2019-02-25T10:53:06.815Z,19.3
2019-02-25T10:54:08.229Z,18.2
2019-02-25T10:55:09.638Z,18.8
2019-02-25T10:56:11.074Z,18.5
2019-02-25T10:57:12.507Z,18.7
2019-02-25T10:58:13.988Z,17.8
2019-02-25T10:59:15.417Z,17.5
2019-02-25T11:00:16.842Z,16.9
2019-02-25T11:01:19.862Z,16.7
2019-02-25T11:02:19.711Z,16.0
2019-02-25T11:03:21.729Z,15.9
2019-02-25T11:04:23.912Z,16.8
2019-02-25T11:05:25.589Z,16.2
2019-02-25T11:06:26.923Z,16.5
2019-02-25T11:07:26.972Z,16.6
2019-02-25T11:08:28.439Z,16.0
2019-02-25T11:09:29.911Z,15.4
2019-02-25T11:10:31.348Z,14.7
2019-02-25T11:11:32.776Z,14.5
2019-02-25T11:12:34.203Z,14.7
2019-02-25T11:13:36.656Z,14.8
2019-02-25T11:14:38.956Z,14.0
2019-02-25T11:15:39.766Z,14.0
2019-02-25T11:16:41.847Z,14.0
2019-02-25T11:17:41.228Z,13.8
2019-02-25T11:18:42.671Z,14.1
2019-02-25T11:19:44.100Z,13.7
2019-02-25T11:20:45.546Z,14.0
2019-02-25T11:21:47.019Z,14.5
2019-02-25T11:22:48.528Z,14.2
2019-02-25T11:23:51.161Z,14.7
2019-02-25T11:24:53.323Z,15.5
2019-02-25T11:25:53.705Z,15.9
2019-02-25T11:26:54.214Z,16.7
2019-02-25T11:27:55.639Z,18.0
2019-02-25T11:28:57.072Z,18.6
2019-02-25T11:29:58.527Z,18.6
2019-02-25T11:30:59.948Z,19.0
2019-02-25T11:32:01.407Z,19.5
2019-02-25T11:33:02.805Z,19.8
2019-02-25T11:34:05.714Z,20.1
2019-02-25T11:35:06.293Z,20.2
2019-02-25T11:36:07.057Z,19.9
2019-02-25T11:37:08.488Z,19.1
2019-02-25T11:38:09.899Z,18.6
2019-02-25T11:39:11.355Z,18.1
2019-02-25T11:40:12.771Z,17.1
2019-02-25T11:41:14.184Z,17.0
2019-02-25T11:42:17.420Z,15.8
2019-02-25T11:43:18.624Z,15.5
2019-02-25T11:44:18.948Z,15.8
2019-02-25T11:45:19.768Z,14.7
2019-02-25T11:46:21.189Z,16.0
2019-02-25T11:47:22.616Z,16.4
2019-02-25T11:48:24.076Z,16.8
2019-02-25T11:49:25.487Z,18.4
2019-02-25T11:50:26.923Z,18.4
2019-02-25T11:51:28.322Z,19.8
2019-02-25T11:52:29.737Z,20.3
2019-02-25T11:53:31.194Z,20.7
2019-02-25T11:54:32.624Z,20.6
2019-02-25T11:55:34.039Z,21.0
2019-02-25T11:56:35.477Z,21.9
2019-02-25T11:57:36.914Z,21.8
2019-02-25T11:58:38.332Z,21.3
2019-02-25T11:59:39.814Z,20.6
2019-02-25T12:00:41.258Z,21.6
2019-02-25T12:01:42.700Z,21.9
2019-02-25T12:02:44.154Z,23.1
2019-02-25T12:03:45.602Z,23.0
2019-02-25T12:04:48.396Z,23.2
2019-02-25T12:05:48.497Z,23.9
2019-02-25T12:06:49.936Z,24.1
2019-02-25T12:07:51.329Z,24.8
2019-02-25T12:08:52.821Z,24.4
2019-02-25T12:09:54.252Z,25.0
2019-02-25T12:10:55.803Z,25.7
2019-02-25T12:11:57.218Z,25.1
2019-02-25T12:12:58.666Z,24.6
2019-02-25T12:14:00.078Z,24.9
2019-02-25T12:15:01.487Z,25.2
2019-02-25T12:16:02.905Z,25.7
2019-02-25T12:17:04.337Z,25.8
2019-02-25T12:18:05.823Z,26.4
2019-02-25T12:19:07.228Z,26.4
2019-02-25T12:20:08.658Z,26.1
2019-02-25T12:21:10.065Z,26.4
2019-02-25T12:22:11.513Z,27.1
2019-02-25T12:23:12.936Z,27.0
2019-02-25T12:24:14.385Z,26.7
2019-02-25T12:25:15.781Z,26.4
2019-02-25T12:26:17.217Z,26.3
2019-02-25T12:27:18.652Z,26.5
2019-02-25T12:28:20.064Z,26.3
2019-02-25T12:29:21.483Z,26.6
2019-02-25T12:30:22.894Z,26.6
2019-02-25T12:31:24.315Z,26.9
2019-02-25T12:32:25.757Z,26.1
2019-02-25T12:33:27.169Z,25.6
2019-02-25T12:34:28.586Z,26.6
2019-02-25T12:35:30.015Z,25.7
2019-02-25T12:36:31.419Z,26.1
2019-02-25T12:37:32.843Z,25.7
2019-02-25T12:38:34.279Z,26.3
2019-02-25T12:39:35.672Z,26.4
2019-02-25T12:40:37.080Z,25.4
2019-02-25T12:41:38.533Z,25.5
2019-02-25T12:42:39.971Z,25.9
2019-02-25T12:43:41.444Z,25.9
2019-02-25T12:44:42.882Z,25.9
2019-02-25T12:45:44.393Z,26.3
2019-02-25T12:46:45.827Z,26.4
2019-02-25T12:47:47.240Z,26.5
2019-02-25T12:48:48.667Z,26.6
2019-02-25T12:49:50.114Z,26.5
2019-02-25T12:50:51.540Z,26.7
2019-02-25T12:51:52.947Z,26.8
2019-02-25T12:52:54.373Z,27.1
2019-02-25T12:53:55.774Z,26.7
2019-02-25T12:54:57.175Z,26.8
2019-02-25T12:55:58.588Z,26.8
2019-02-25T12:57:00.121Z,27.0
2019-02-25T12:58:01.619Z,26.4
2019-02-25T12:59:05.082Z,26.8
2019-02-25T13:00:04.418Z,26.6
2019-02-25T13:01:05.854Z,26.4
2019-02-25T13:02:07.276Z,26.7
2019-02-25T13:03:08.666Z,26.6
2019-02-25T13:04:10.090Z,26.5
2019-02-25T13:05:11.524Z,25.7
2019-02-25T13:06:12.949Z,26.0
2019-02-25T13:07:14.383Z,25.9
2019-02-25T13:08:15.818Z,26.5
2019-02-25T13:09:17.247Z,26.7
2019-02-25T13:10:18.694Z,26.4
2019-02-25T13:11:20.104Z,26.6
2019-02-25T13:12:21.502Z,26.1
2019-02-25T13:13:22.930Z,26.7
2019-02-25T13:14:24.339Z,26.4
2019-02-25T13:15:25.758Z,27.0
2019-02-25T13:16:27.165Z,27.0
2019-02-25T13:17:28.596Z,27.1
2019-02-25T13:18:30.015Z,26.2
2019-02-25T13:19:31.444Z,26.8
2019-02-25T13:20:32.909Z,26.6
2019-02-25T13:21:34.349Z,25.7
2019-02-25T13:22:35.836Z,26.1
2019-02-25T13:23:37.293Z,26.4
2019-02-25T13:24:39.517Z,26.0
2019-02-25T13:25:40.124Z,26.2
2019-02-25T13:26:41.525Z,26.0
2019-02-25T13:27:42.934Z,25.7
2019-02-25T13:28:44.381Z,25.7
2019-02-25T13:29:45.820Z,26.1
2019-02-25T13:30:47.147Z,26.0
2019-02-25T13:31:48.622Z,26.3
2019-02-25T13:32:49.951Z,26.2
2019-02-25T13:33:51.414Z,26.2
2019-02-25T13:34:52.824Z,26.2
2019-02-25T13:35:54.223Z,25.8
2019-02-25T13:36:55.637Z,25.8