createdAt,value
2022-12-04T00:01:10.344Z,101586.41
2022-12-04T00:03:37.235Z,101592.53
2022-12-04T00:06:12.126Z,101586.31
2022-12-04T00:08:39.413Z,101591.94
2022-12-04T00:11:07.490Z,101584.16
2022-12-04T00:13:34.563Z,101583.72
2022-12-04T00:16:03.876Z,101583.28
2022-12-04T00:18:30.311Z,101573.56
2022-12-04T00:20:56.459Z,101574.81
2022-12-04T00:23:22.859Z,101582.09
2022-12-04T00:25:49.023Z,101569.63
2022-12-04T00:28:16.594Z,101567.03
2022-12-04T00:30:44.504Z,101570.84
2022-12-04T00:33:13.683Z,101565.06
2022-12-04T00:35:40.359Z,101564.72
2022-12-04T00:38:07.047Z,101567.47
2022-12-04T00:40:33.311Z,101568.22
2022-12-04T00:42:59.681Z,101559.25
2022-12-04T00:45:25.888Z,101570.31
2022-12-04T00:47:52.344Z,101561.53
2022-12-04T00:50:18.486Z,101567.34
2022-12-04T00:52:44.854Z,101564.81
2022-12-04T00:55:11.117Z,101567.84
2022-12-04T00:57:37.552Z,101559.03
2022-12-04T01:00:05.444Z,101553.38
2022-12-04T01:02:31.847Z,101557.22
2022-12-04T01:05:00.708Z,101558.34
2022-12-04T01:07:27.298Z,101567.94
2022-12-04T01:09:53.743Z,101563.44
2022-12-04T01:12:21.115Z,101563.59
2022-12-04T01:14:47.517Z,101551.41
2022-12-04T01:17:13.899Z,101557.28
2022-12-04T01:19:40.033Z,101557.41
2022-12-04T01:22:06.351Z,101552.78
2022-12-04T01:24:32.444Z,101555.38
2022-12-04T01:26:58.872Z,101549.31
2022-12-04T01:29:25.126Z,101550.06
2022-12-04T01:31:51.599Z,101554.72
2022-12-04T01:34:17.730Z,101550.19
2022-12-04T01:36:44.202Z,101536.22
2022-12-04T01:39:10.578Z,101532.72
2022-12-04T01:41:37.077Z,101543.50
2022-12-04T01:44:13.789Z,101538.41
2022-12-04T01:46:41.696Z,101546.50
2022-12-04T01:49:13.752Z,101541.81
2022-12-04T01:51:44.828Z,101546.25
2022-12-04T01:54:19.542Z,101550.19
2022-12-04T01:56:54.353Z,101550.78
2022-12-04T01:59:26.359Z,101542.72
2022-12-04T02:01:59.002Z,101542.34
2022-12-04T02:04:25.314Z,101547.50
2022-12-04T02:06:51.748Z,101541.47
2022-12-04T02:09:24.604Z,101540.91
2022-12-04T02:12:23.450Z,101538.03
2022-12-04T02:15:08.788Z,101533.09
2022-12-04T02:17:53.574Z,101523.00
2022-12-04T02:20:49.321Z,101519.00
2022-12-04T02:23:46.914Z,101526.63
2022-12-04T02:26:39.285Z,101524.94
2022-12-04T02:29:23.662Z,101537.69
2022-12-04T02:32:21.804Z,101538.53
2022-12-04T02:34:59.571Z,101538.72
2022-12-04T02:37:48.380Z,101533.28
2022-12-04T02:40:23.012Z,101538.44
2022-12-04T02:42:59.312Z,101533.38
2022-12-04T02:45:39.582Z,101534.03
2022-12-04T02:48:07.433Z,101526.31
2022-12-04T02:50:39.628Z,101522.00
2022-12-04T02:53:14.262Z,101526.19
2022-12-04T02:55:54.523Z,101519.44
2022-12-04T02:58:26.457Z,101517.81
2022-12-04T03:00:55.324Z,101522.72
2022-12-04T03:03:25.751Z,101520.91
2022-12-04T03:06:13.064Z,101519.84
2022-12-04T03:08:46.680Z,101506.03
2022-12-04T03:11:13.034Z,101524.97
2022-12-04T03:13:46.562Z,101520.03
2022-12-04T03:16:27.862Z,101516.59
2022-12-04T03:19:04.996Z,101515.91
2022-12-04T03:21:37.679Z,101514.38
2022-12-04T03:24:09.646Z,101508.81
2022-12-04T03:26:59.206Z,101510.91
2022-12-04T03:29:52.786Z,101505.72
2022-12-04T03:33:02.475Z,101509.19
2022-12-04T03:35:46.806Z,101511.22
2022-12-04T03:38:37.426Z,101504.53
2022-12-04T03:41:11.776Z,101502.34
2022-12-04T03:43:55.087Z,101521.91
2022-12-04T03:46:31.511Z,101515.31
2022-12-04T03:49:03.897Z,101522.41
2022-12-04T03:51:41.407Z,101514.47
2022-12-04T03:54:14.247Z,101512.66
2022-12-04T03:57:03.584Z,101507.09
2022-12-04T03:59:37.474Z,101506.72
2022-12-04T04:02:07.964Z,101510.34
2022-12-04T04:04:36.659Z,101496.53
2022-12-04T04:07:19.272Z,101499.59
2022-12-04T04:09:49.574Z,101503.81
2022-12-04T04:12:26.395Z,101495.97
2022-12-04T04:15:15.362Z,101498.72
2022-12-04T04:18:03.264Z,101502.09
2022-12-04T04:21:09.377Z,101504.97
2022-12-04T04:24:03.118Z,101494.81
2022-12-04T04:26:34.873Z,101500.19
2022-12-04T04:29:01.238Z,101493.97
2022-12-04T04:31:46.346Z,101488.78
2022-12-04T04:34:32.557Z,101482.16
2022-12-04T04:37:20.835Z,101477.63
2022-12-04T04:40:01.147Z,101486.19
2022-12-04T04:42:42.655Z,101492.31
2022-12-04T04:45:17.221Z,101500.19
2022-12-04T04:48:06.486Z,101493.72
2022-12-04T04:50:33.780Z,101495.97
2022-12-04T04:53:09.129Z,101505.44
2022-12-04T04:55:36.105Z,101500.19
2022-12-04T04:58:10.678Z,101501.41
2022-12-04T05:00:38.073Z,101506.72
2022-12-04T05:03:05.047Z,101506.13
2022-12-04T05:05:31.361Z,101501.53
2022-12-04T05:07:57.760Z,101502.97
2022-12-04T05:10:24.023Z,101493.47
2022-12-04T05:12:50.452Z,101486.38
2022-12-04T05:15:16.554Z,101485.34
2022-12-04T05:17:42.926Z,101482.16
2022-12-04T05:20:09.768Z,101479.56
2022-12-04T05:22:37.345Z,101482.94
2022-12-04T05:25:04.649Z,101476.41
2022-12-04T05:27:31.394Z,101481.03
2022-12-04T05:29:58.747Z,101482.75
2022-12-04T05:32:27.525Z,101478.53
2022-12-04T05:34:55.142Z,101484.81
2022-12-04T05:37:21.970Z,101482.78
2022-12-04T05:40:06.550Z,101487.09
2022-12-04T05:42:32.965Z,101486.53
2022-12-04T05:44:58.999Z,101484.56
2022-12-04T05:47:25.466Z,101495.53
2022-12-04T05:49:51.571Z,101490.38
2022-12-04T05:52:17.998Z,101488.06
2022-12-04T05:54:44.109Z,101489.31
2022-12-04T05:57:10.483Z,101502.81
2022-12-04T05:59:36.723Z,101497.81
2022-12-04T06:02:03.194Z,101501.44
2022-12-04T06:04:29.537Z,101494.53
2022-12-04T06:06:56.008Z,101496.84
2022-12-04T06:09:22.162Z,101500.19
2022-12-04T06:11:48.491Z,101499.53
2022-12-04T06:14:15.906Z,101491.47
2022-12-04T06:16:45.476Z,101484.19
2022-12-04T06:19:17.121Z,101488.06
2022-12-04T06:21:45.932Z,101483.06
2022-12-04T06:24:17.415Z,101494.38
2022-12-04T06:27:10.991Z,101482.78
2022-12-04T06:29:31.003Z,101496.13
2022-12-04T06:31:57.752Z,101495.44
2022-12-04T06:34:23.908Z,101493.31
2022-12-04T06:36:50.340Z,101492.78
2022-12-04T06:39:19.025Z,101496.41
2022-12-04T06:41:46.749Z,101491.03
2022-12-04T06:44:14.693Z,101493.16
2022-12-04T06:46:46.437Z,101494.09
2022-12-04T06:49:13.311Z,101500.81
2022-12-04T06:51:40.173Z,101501.88
2022-12-04T06:54:06.607Z,101501.84
2022-12-04T06:56:33.313Z,101489.19
2022-12-04T06:59:01.660Z,101491.78
2022-12-04T07:01:29.877Z,101490.25
2022-12-04T07:03:57.388Z,101497.63
2022-12-04T07:06:32.433Z,101502.94
2022-12-04T07:09:10.651Z,101506.09
2022-12-04T07:11:38.541Z,101496.47
2022-12-04T07:14:04.664Z,101507.03
2022-12-04T07:16:36.700Z,101505.94
2022-12-04T07:19:07.548Z,101494.25
2022-12-04T07:21:34.201Z,101496.97
2022-12-04T07:24:01.443Z,101495.41
2022-12-04T07:26:29.944Z,101494.66
2022-12-04T07:28:56.899Z,101501.09
2022-12-04T07:31:25.000Z,101500.19
2022-12-04T07:33:54.040Z,101511.66
2022-12-04T07:36:22.161Z,101503.22
2022-12-04T07:38:48.695Z,101508.69
2022-12-04T07:41:15.713Z,101509.16
2022-12-04T07:43:42.065Z,101520.53
2022-12-04T07:46:22.767Z,101507.78
2022-12-04T07:48:49.017Z,101513.22
2022-12-04T07:51:20.987Z,101508.50
2022-12-04T07:53:48.740Z,101512.13
2022-12-04T07:56:16.215Z,101510.31
2022-12-04T07:58:43.190Z,101503.47
2022-12-04T08:01:12.431Z,101509.25
2022-12-04T08:03:45.441Z,101503.75
2022-12-04T08:06:14.554Z,101502.28
2022-12-04T08:08:41.047Z,101508.47
2022-12-04T08:11:10.098Z,101512.88
2022-12-04T08:13:36.423Z,101505.47
2022-12-04T08:16:04.794Z,101499.63
2022-12-04T08:18:32.078Z,101510.19
2022-12-04T08:21:06.990Z,101499.03
2022-12-04T08:23:34.023Z,101497.38
2022-12-04T08:26:00.948Z,101511.00
2022-12-04T08:28:28.223Z,101501.47
2022-12-04T08:30:55.328Z,101504.63
2022-12-04T08:33:21.719Z,101502.63
2022-12-04T08:35:48.391Z,101514.03
2022-12-04T08:38:14.738Z,101519.03
2022-12-04T08:40:41.816Z,101513.91
2022-12-04T08:43:08.192Z,101508.03
2022-12-04T08:45:34.676Z,101503.91
2022-12-04T08:48:01.488Z,101498.97
2022-12-04T08:50:27.943Z,101509.25
2022-12-04T08:52:54.153Z,101502.69
2022-12-04T08:55:20.659Z,101510.25
2022-12-04T08:57:46.902Z,101513.50
2022-12-04T09:00:14.884Z,101518.88
2022-12-04T09:02:41.227Z,101502.97
2022-12-04T09:05:08.097Z,101504.47
2022-12-04T09:07:34.386Z,101517.22
2022-12-04T09:10:02.576Z,101523.00
2022-12-04T09:12:28.777Z,101518.28
2022-12-04T09:14:55.400Z,101512.84
2022-12-04T09:17:21.641Z,101520.72
2022-12-04T09:19:49.653Z,101523.91
2022-12-04T09:22:15.906Z,101516.84
2022-12-04T09:24:42.791Z,101524.56
2022-12-04T09:27:14.479Z,101513.41
2022-12-04T09:29:41.741Z,101519.13
2022-12-04T09:32:08.073Z,101508.59
2022-12-04T09:34:34.798Z,101516.03
2022-12-04T09:37:01.303Z,101515.72
2022-12-04T09:39:28.357Z,101515.19
2022-12-04T09:42:07.976Z,101502.44
2022-12-04T09:44:43.589Z,101514.56
2022-12-04T09:47:26.232Z,101497.28
2022-12-04T09:49:58.609Z,101505.50
2022-12-04T09:52:39.974Z,101505.06
2022-12-04T09:55:30.231Z,101504.28
2022-12-04T09:58:02.317Z,101502.31
2022-12-04T10:00:31.401Z,101491.44
2022-12-04T10:03:05.976Z,101491.06
2022-12-04T10:05:44.268Z,101493.97
2022-12-04T10:08:20.661Z,101491.06
2022-12-04T10:11:00.063Z,101501.72
2022-12-04T10:13:41.922Z,101499.34
2022-12-04T10:16:14.415Z,101494.28
2022-12-04T10:18:41.273Z,101493.53
2022-12-04T10:21:37.320Z,101493.53
2022-12-04T10:24:16.030Z,101490.09
2022-12-04T10:26:45.959Z,101490.72
2022-12-04T10:29:20.750Z,101486.84
2022-12-04T10:31:49.644Z,101483.91
2022-12-04T10:34:20.841Z,101481.09
2022-12-04T10:36:53.537Z,101475.31
2022-12-04T10:39:26.317Z,101470.59
2022-12-04T10:42:09.813Z,101480.38
2022-12-04T10:44:36.181Z,101477.28
2022-12-04T10:47:03.414Z,101477.56
2022-12-04T10:49:33.491Z,101462.47
2022-12-04T10:52:00.176Z,101458.63
2022-12-04T10:54:35.260Z,101462.72
2022-12-04T10:57:05.065Z,101463.94
2022-12-04T10:59:31.842Z,101456.50
2022-12-04T11:02:19.588Z,101447.75
2022-12-04T11:04:57.481Z,101457.66
2022-12-04T11:07:27.208Z,101460.16
2022-12-04T11:09:56.294Z,101456.50
2022-12-04T11:12:23.682Z,101456.69
2022-12-04T11:15:09.320Z,101456.69
2022-12-04T11:17:35.836Z,101455.75
2022-12-04T11:20:07.544Z,101453.91
2022-12-04T11:22:48.861Z,101456.94
2022-12-04T11:25:19.035Z,101459.72
2022-12-04T11:27:51.973Z,101455.09
2022-12-04T11:30:30.478Z,101452.63
2022-12-04T11:32:57.880Z,101457.78
2022-12-04T11:35:27.232Z,101459.72
2022-12-04T11:38:15.457Z,101457.66
2022-12-04T11:40:56.234Z,101458.00
2022-12-04T11:43:29.058Z,101455.31
2022-12-04T11:45:59.699Z,101452.63
2022-12-04T11:48:29.392Z,101453.16
2022-12-04T11:51:20.025Z,101448.09
2022-12-04T11:54:06.249Z,101447.66
2022-12-04T11:56:47.259Z,101452.84
2022-12-04T11:59:32.557Z,101450.03
2022-12-04T12:02:37.850Z,101454.56
2022-12-04T12:05:42.891Z,101458.44
2022-12-04T12:08:33.883Z,101457.78
2022-12-04T12:11:26.045Z,101450.69
2022-12-04T12:14:31.484Z,101443.47
2022-12-04T12:17:22.868Z,101453.28
2022-12-04T12:20:25.266Z,101445.72
2022-12-04T12:22:51.619Z,101436.25
2022-12-04T12:25:51.917Z,101430.66
2022-12-04T12:28:32.529Z,101430.66
2022-12-04T12:31:23.327Z,101422.47
2022-12-04T12:33:59.727Z,101423.88
2022-12-04T12:36:33.198Z,101410.72
2022-12-04T12:39:06.800Z,101407.72
2022-12-04T12:41:46.741Z,101403.75
2022-12-04T12:44:22.570Z,101395.13
2022-12-04T12:46:53.709Z,101399.53
2022-12-04T12:49:31.679Z,101405.22
2022-12-04T12:52:15.656Z,101408.25
2022-12-04T12:54:47.708Z,101412.13
2022-12-04T12:57:40.076Z,101409.00
2022-12-04T13:00:19.046Z,101407.06
2022-12-04T13:03:11.392Z,101411.91
2022-12-04T13:05:45.338Z,101401.16
2022-12-04T13:08:33.460Z,101401.69
2022-12-04T13:11:17.367Z,101400.84
2022-12-04T13:14:03.898Z,101397.59
2022-12-04T13:16:33.841Z,101399.84
2022-12-04T13:19:28.995Z,101408.69
2022-12-04T13:22:14.903Z,101404.91
2022-12-04T13:24:58.451Z,101407.06
2022-12-04T13:27:32.753Z,101413.44
2022-12-04T13:30:17.701Z,101413.53
2022-12-04T13:33:25.811Z,101420.63
2022-12-04T13:36:29.250Z,101422.16
2022-12-04T13:39:17.761Z,101414.28
2022-12-04T13:41:44.240Z,101408.25
2022-12-04T13:44:22.514Z,101399.53
2022-12-04T13:47:04.546Z,101406.84
2022-12-04T13:49:35.797Z,101401.78
2022-12-04T13:52:05.995Z,101404.72
2022-12-04T13:54:35.043Z,101404.56
2022-12-04T13:57:19.078Z,101407.41
2022-12-04T13:59:46.844Z,101405.88
2022-12-04T14:02:34.654Z,101409.22
2022-12-04T14:05:13.772Z,101403.00
2022-12-04T14:07:44.681Z,101407.50
2022-12-04T14:10:14.301Z,101396.00
2022-12-04T14:12:48.383Z,101405.69
2022-12-04T14:15:29.328Z,101406.75
2022-12-04T14:18:01.471Z,101411.94
2022-12-04T14:20:34.304Z,101410.41
2022-12-04T14:23:25.987Z,101400.28
2022-12-04T14:25:57.516Z,101406.22
2022-12-04T14:28:28.112Z,101406.75
2022-12-04T14:31:18.909Z,101401.16
2022-12-04T14:38:47.819Z,101398.78
2022-12-04T14:41:23.337Z,101392.75
2022-12-04T14:43:50.191Z,101401.56
2022-12-04T14:46:17.074Z,101390.09
2022-12-04T14:49:09.463Z,101401.88
2022-12-04T14:51:50.814Z,101399.03
2022-12-04T14:54:44.654Z,101410.41
2022-12-04T14:57:23.477Z,101399.31
2022-12-04T14:59:52.821Z,101411.59
2022-12-04T15:02:24.428Z,101414.59
2022-12-04T15:04:52.829Z,101410.69
2022-12-04T15:07:24.744Z,101415.94
2022-12-04T15:10:15.333Z,101419.78
2022-12-04T15:12:50.949Z,101413.69
2022-12-04T15:15:26.537Z,101394.81
2022-12-04T15:18:14.363Z,101403.03
2022-12-04T15:20:50.598Z,101416.28
2022-12-04T15:23:27.204Z,101416.94
2022-12-04T15:25:56.366Z,101412.06
2022-12-04T15:28:33.793Z,101422.47
2022-12-04T15:31:03.320Z,101419.97
2022-12-04T15:33:34.272Z,101418.75
2022-12-04T15:36:23.528Z,101433.38
2022-12-04T15:38:52.499Z,101442.72
2022-12-04T15:41:34.948Z,101437.28
2022-12-04T15:44:02.828Z,101448.00
2022-12-04T15:46:33.619Z,101432.56
2022-12-04T15:49:16.114Z,101441.47
2022-12-04T15:51:45.120Z,101434.59
2022-12-04T15:54:29.931Z,101437.13
2022-12-04T15:57:15.073Z,101435.28
2022-12-04T15:59:48.959Z,101431.22
2022-12-04T16:02:29.184Z,101425.00
2022-12-04T16:04:56.356Z,101415.22
2022-12-04T16:07:29.506Z,101428.22
2022-12-04T16:10:03.627Z,101432.06
2022-12-04T16:12:31.626Z,101425.56
2022-12-04T16:14:58.767Z,101429.31
2022-12-04T16:17:35.852Z,101436.63
2022-12-04T16:20:04.493Z,101437.09
2022-12-04T16:22:31.638Z,101436.66
2022-12-04T16:24:58.653Z,101432.25
2022-12-04T16:27:25.153Z,101433.44
2022-12-04T16:29:52.521Z,101428.25
2022-12-04T16:32:24.097Z,101442.03
2022-12-04T16:34:50.880Z,101434.28
2022-12-04T16:37:22.195Z,101431.38
2022-12-04T16:39:49.662Z,101442.00
2022-12-04T16:42:27.642Z,101451.44
2022-12-04T16:44:54.980Z,101459.31
2022-12-04T16:47:21.787Z,101448.31
2022-12-04T16:49:50.351Z,101447.69
2022-12-04T16:52:18.007Z,101447.03
2022-12-04T16:54:45.178Z,101437.72
2022-12-04T16:57:11.326Z,101447.38
2022-12-04T16:59:37.825Z,101436.28
2022-12-04T17:02:12.424Z,101437.50
2022-12-04T17:04:39.190Z,101425.47
2022-12-04T17:07:05.751Z,101429.44
2022-12-04T17:09:32.429Z,101434.91
2022-12-04T17:11:58.807Z,101435.16
2022-12-04T17:14:25.673Z,101427.59
2022-12-04T17:16:54.133Z,101437.81
2022-12-04T17:19:20.679Z,101440.94
2022-12-04T17:21:47.332Z,101451.94
2022-12-04T17:24:14.674Z,101440.72
2022-12-04T17:26:41.125Z,101440.50
2022-12-04T17:29:07.837Z,101443.28
2022-12-04T17:31:34.102Z,101446.13
2022-12-04T17:34:01.008Z,101445.16
2022-12-04T17:36:27.428Z,101447.84
2022-12-04T17:38:56.226Z,101444.94
2022-12-04T17:41:22.948Z,101443.09
2022-12-04T17:43:49.709Z,101450.28
2022-12-04T17:46:20.937Z,101452.09
2022-12-04T17:48:48.249Z,101449.44
2022-12-04T17:51:18.136Z,101450.66
2022-12-04T17:53:46.402Z,101451.41
2022-12-04T17:56:16.905Z,101448.47
2022-12-04T17:58:44.514Z,101442.63
2022-12-04T18:01:14.164Z,101442.53
2022-12-04T18:03:42.775Z,101439.03
2022-12-04T18:06:16.943Z,101440.84
2022-12-04T18:08:49.862Z,101436.88
2022-12-04T18:11:19.811Z,101434.50
2022-12-04T18:13:47.739Z,101438.28
2022-12-04T18:16:14.051Z,101442.25
2022-12-04T18:18:40.658Z,101439.78
2022-12-04T18:21:09.348Z,101443.88
2022-12-04T18:23:46.357Z,101443.56
2022-12-04T18:26:16.795Z,101440.59
2022-12-04T18:28:44.352Z,101444.94
2022-12-04T18:31:11.449Z,101442.00
2022-12-04T18:33:40.068Z,101447.06
2022-12-04T18:36:13.091Z,101460.63
2022-12-04T18:38:39.904Z,101462.81
2022-12-04T18:41:09.264Z,101460.75
2022-12-04T18:43:38.573Z,101467.53
2022-12-04T18:46:08.138Z,101459.91
2022-12-04T18:48:36.460Z,101467.84
2022-12-04T18:51:17.706Z,101477.56
2022-12-04T18:53:47.541Z,101472.03
2022-12-04T18:56:14.633Z,101470.75
2022-12-04T18:58:42.190Z,101472.94
2022-12-04T19:01:19.314Z,101477.78
2022-12-04T19:03:47.116Z,101473.47
2022-12-04T19:06:15.182Z,101483.19
2022-12-04T19:08:45.129Z,101468.06
2022-12-04T19:11:14.436Z,101481.66
2022-12-04T19:13:41.556Z,101485.72
2022-12-04T19:16:16.338Z,101484.00
2022-12-04T19:18:47.167Z,101482.94
2022-12-04T19:21:14.687Z,101483.50
2022-12-04T19:23:42.317Z,101493.84
2022-12-04T19:26:08.859Z,101490.84
2022-12-04T19:28:35.924Z,101491.69
2022-12-04T19:31:02.485Z,101488.78
2022-12-04T19:33:29.240Z,101480.88
2022-12-04T19:36:01.586Z,101472.44
2022-12-04T19:38:29.136Z,101473.63
2022-12-04T19:41:23.452Z,101471.72
2022-12-04T19:43:54.026Z,101468.03
2022-12-04T19:46:22.294Z,101467.03
2022-12-04T19:48:49.574Z,101468.97
2022-12-04T19:51:18.956Z,101463.28
2022-12-04T19:53:48.144Z,101463.13
2022-12-04T19:56:23.929Z,101466.28
2022-12-04T19:58:52.045Z,101462.84
2022-12-04T20:01:24.385Z,101458.97
2022-12-04T20:03:51.353Z,101458.47
2022-12-04T20:06:20.202Z,101467.66
2022-12-04T20:08:52.437Z,101460.00
2022-12-04T20:11:19.637Z,101471.09
2022-12-04T20:13:48.478Z,101469.56
2022-12-04T20:16:17.680Z,101479.22
2022-12-04T20:18:44.979Z,101477.19
2022-12-04T20:21:12.646Z,101475.00
2022-12-04T20:23:40.403Z,101471.53
2022-12-04T20:26:12.966Z,101474.63
2022-12-04T20:28:40.941Z,101480.94
2022-12-04T20:31:16.709Z,101476.06
2022-12-04T20:33:46.086Z,101464.91
2022-12-04T20:36:15.096Z,101469.72
2022-12-04T20:38:42.097Z,101456.50
2022-12-04T20:41:12.686Z,101451.53
2022-12-04T20:43:41.783Z,101460.41
2022-12-04T20:46:30.987Z,101449.22
2022-12-04T20:48:59.883Z,101455.81
2022-12-04T20:51:29.587Z,101450.69
2022-12-04T20:53:59.851Z,101440.41
2022-12-04T20:56:32.469Z,101444.81
2022-12-04T20:59:01.490Z,101446.25
2022-12-04T21:01:28.766Z,101452.00
2022-12-04T21:03:59.386Z,101448.78
2022-12-04T21:06:35.015Z,101441.72
2022-12-04T21:09:07.781Z,101442.03
2022-12-04T21:11:39.814Z,101432.41
2022-12-04T21:14:29.819Z,101423.63
2022-12-04T21:16:57.047Z,101440.91
2022-12-04T21:19:26.570Z,101439.09
2022-12-04T21:21:53.824Z,101442.75
2022-12-04T21:24:22.082Z,101435.44
2022-12-04T21:26:48.786Z,101425.97
2022-12-04T21:29:15.355Z,101426.31
2022-12-04T21:31:41.641Z,101426.38
2022-12-04T21:34:11.391Z,101432.34
2022-12-04T21:36:37.714Z,101422.09
2022-12-04T21:39:04.731Z,101414.00
2022-12-04T21:41:49.817Z,101418.19
2022-12-04T21:44:18.295Z,101421.59
2022-12-04T21:46:45.569Z,101429.66
2022-12-04T21:49:13.223Z,101425.00
2022-12-04T21:51:56.681Z,101424.03
2022-12-04T21:54:25.733Z,101424.91
2022-12-04T21:56:52.274Z,101423.41
2022-12-04T21:59:18.836Z,101431.69
2022-12-04T22:01:46.482Z,101432.00
2022-12-04T22:04:13.299Z,101432.00
2022-12-04T22:06:39.649Z,101425.75
2022-12-04T22:09:08.231Z,101427.22
2022-12-04T22:11:34.745Z,101424.50
2022-12-04T22:14:01.433Z,101417.75
2022-12-04T22:16:30.570Z,101426.78
2022-12-04T22:18:58.695Z,101422.25
2022-12-04T22:21:26.183Z,101416.88
2022-12-04T22:23:57.113Z,101421.19
2022-12-04T22:26:23.650Z,101415.81
2022-12-04T22:28:50.512Z,101417.50
2022-12-04T22:31:19.453Z,101419.22
2022-12-04T22:33:51.170Z,101425.75
2022-12-04T22:36:20.445Z,101419.56
2022-12-04T22:39:08.153Z,101428.69
2022-12-04T22:41:34.506Z,101419.97
2022-12-04T22:44:00.958Z,101411.75
2022-12-04T22:46:27.192Z,101407.78
2022-12-04T22:48:53.720Z,101401.28
2022-12-04T22:51:21.002Z,101403.44
2022-12-04T22:53:52.614Z,101399.78
2022-12-04T22:56:20.396Z,101414.91
2022-12-04T22:58:47.285Z,101405.94
2022-12-04T23:01:28.216Z,101421.09
2022-12-04T23:03:55.370Z,101412.63
2022-12-04T23:06:24.059Z,101412.03
2022-12-04T23:08:59.106Z,101402.69
2022-12-04T23:11:26.254Z,101400.34
2022-12-04T23:13:59.300Z,101400.09
2022-12-04T23:16:26.648Z,101393.81
2022-12-04T23:18:53.335Z,101396.53
2022-12-04T23:21:21.256Z,101386.31
2022-12-04T23:23:49.451Z,101394.13
2022-12-04T23:26:19.508Z,101399.53
2022-12-04T23:28:46.664Z,101404.00
2022-12-04T23:31:12.962Z,101395.09
2022-12-04T23:33:40.837Z,101388.78
2022-12-04T23:36:09.095Z,101392.78
2022-12-04T23:38:37.346Z,101398.34
2022-12-04T23:41:10.918Z,101392.19
2022-12-04T23:43:37.944Z,101393.09
2022-12-04T23:46:10.598Z,101399.81
2022-12-04T23:48:39.033Z,101390.56
2022-12-04T23:51:06.273Z,101387.72
2022-12-04T23:53:32.661Z,101389.66
2022-12-04T23:56:00.544Z,101380.16
2022-12-04T23:58:27.226Z,101366.22
