createdAt,value
2018-05-25T00:02:12.614Z,99.90
2018-05-25T00:04:40.843Z,99.90
2018-05-25T00:07:09.076Z,99.90
2018-05-25T00:09:37.334Z,99.90
2018-05-25T00:12:05.567Z,99.90
2018-05-25T00:14:33.807Z,99.90
2018-05-25T00:17:02.063Z,99.90
2018-05-25T00:19:30.306Z,99.90
2018-05-25T00:21:59.307Z,99.90
2018-05-25T00:24:27.569Z,99.90
2018-05-25T00:26:55.794Z,99.90
2018-05-25T00:29:24.031Z,99.90
2018-05-25T00:31:53.054Z,99.90
2018-05-25T00:34:21.296Z,99.90
2018-05-25T00:36:49.522Z,99.90
2018-05-25T00:39:17.819Z,99.90
2018-05-25T00:41:46.060Z,99.90
2018-05-25T00:44:14.292Z,99.90
2018-05-25T00:46:42.544Z,99.90
2018-05-25T00:49:10.776Z,99.90
2018-05-25T00:51:39.955Z,99.90
2018-05-25T00:54:09.018Z,99.90
2018-05-25T00:56:37.260Z,99.90
2018-05-25T00:59:05.497Z,99.90
2018-05-25T01:01:33.768Z,99.90
2018-05-25T01:04:01.995Z,99.90
2018-05-25T01:06:30.227Z,99.90
2018-05-25T01:08:59.255Z,99.90
2018-05-25T01:11:27.489Z,99.90
2018-05-25T01:13:55.731Z,99.90
2018-05-25T01:16:23.983Z,99.90
2018-05-25T01:18:52.216Z,99.90
2018-05-25T01:21:20.219Z,99.90
2018-05-25T01:23:48.487Z,99.90
2018-05-25T01:26:16.904Z,99.90
2018-05-25T01:28:45.147Z,99.90
2018-05-25T01:31:13.394Z,99.90
2018-05-25T01:33:41.621Z,99.90
2018-05-25T01:36:09.871Z,99.90
2018-05-25T01:38:38.111Z,99.90
2018-05-25T01:41:06.338Z,99.90
2018-05-25T01:43:34.612Z,99.90
2018-05-25T01:46:02.850Z,99.90
2018-05-25T01:48:31.834Z,99.90
2018-05-25T01:51:00.085Z,99.90
2018-05-25T01:53:28.316Z,99.90
2018-05-25T01:55:57.310Z,99.90
2018-05-25T01:58:25.487Z,99.90
2018-05-25T02:00:53.715Z,99.90
2018-05-25T02:03:21.949Z,99.90
2018-05-25T02:05:50.212Z,99.90
2018-05-25T02:08:18.447Z,99.90
2018-05-25T02:10:46.683Z,99.90
2018-05-25T02:13:14.935Z,99.90
2018-05-25T02:15:43.927Z,99.90
2018-05-25T02:18:12.155Z,99.90
2018-05-25T02:20:40.403Z,99.90
2018-05-25T02:23:08.637Z,99.90
2018-05-25T02:25:36.875Z,99.90
2018-05-25T02:28:05.147Z,99.90
2018-05-25T02:30:33.379Z,99.90
2018-05-25T02:33:07.368Z,99.90
2018-05-25T02:35:35.599Z,99.90
2018-05-25T02:38:03.828Z,99.90
2018-05-25T02:40:32.097Z,99.90
2018-05-25T02:43:00.333Z,99.90
2018-05-25T02:45:28.556Z,99.90
2018-05-25T02:47:56.831Z,99.90
2018-05-25T02:50:25.070Z,99.90
2018-05-25T02:52:53.299Z,99.90
2018-05-25T02:55:22.328Z,99.90
2018-05-25T02:57:50.571Z,99.90
2018-05-25T03:00:18.807Z,99.90
2018-05-25T03:02:47.055Z,99.90
2018-05-25T03:05:15.295Z,99.90
2018-05-25T03:07:44.301Z,99.90
2018-05-25T03:10:12.551Z,99.90
2018-05-25T03:12:40.791Z,99.90
2018-05-25T03:15:09.027Z,99.90
2018-05-25T03:17:38.040Z,99.90
2018-05-25T03:20:06.275Z,99.90
2018-05-25T03:22:34.571Z,99.90
2018-05-25T03:25:02.811Z,99.90
2018-05-25T03:27:31.043Z,99.90
2018-05-25T03:29:59.315Z,99.90
2018-05-25T03:32:27.552Z,99.90
2018-05-25T03:34:55.787Z,99.90
2018-05-25T03:37:24.031Z,99.90
2018-05-25T03:39:52.263Z,99.90
2018-05-25T03:42:20.503Z,99.90
2018-05-25T03:44:48.732Z,99.90
2018-05-25T03:47:17.154Z,99.90
2018-05-25T03:49:45.389Z,99.90
2018-05-25T03:52:13.620Z,99.90
2018-05-25T03:54:41.874Z,99.90
2018-05-25T03:57:10.115Z,99.90
2018-05-25T03:59:55.883Z,99.90
2018-05-25T04:02:24.118Z,99.90
2018-05-25T04:04:52.363Z,99.90
2018-05-25T04:07:20.587Z,99.90
2018-05-25T04:09:48.827Z,99.90
2018-05-25T04:12:17.062Z,99.90
2018-05-25T04:14:45.327Z,99.90
2018-05-25T04:17:13.608Z,99.90
2018-05-25T04:19:42.555Z,99.90
2018-05-25T04:22:10.811Z,99.90
2018-05-25T04:24:39.047Z,99.90
2018-05-25T04:27:07.288Z,99.90
2018-05-25T04:29:35.559Z,99.90
2018-05-25T04:32:03.785Z,99.90
2018-05-25T04:34:32.023Z,99.90
2018-05-25T04:37:00.309Z,99.90
2018-05-25T04:39:28.553Z,99.90
2018-05-25T04:41:56.797Z,99.90
2018-05-25T04:44:25.055Z,99.90
2018-05-25T04:46:53.275Z,99.90
2018-05-25T04:49:22.271Z,99.90
2018-05-25T04:51:50.534Z,99.90
2018-05-25T04:54:18.762Z,99.90
2018-05-25T04:56:46.982Z,99.90
2018-05-25T04:59:15.215Z,99.90
2018-05-25T05:01:43.444Z,99.90
2018-05-25T05:04:11.856Z,99.90
2018-05-25T05:06:40.080Z,99.90
2018-05-25T05:09:08.295Z,99.90
2018-05-25T05:11:36.588Z,99.90
2018-05-25T05:14:04.768Z,99.90
2018-05-25T05:16:32.990Z,99.90
2018-05-25T05:19:01.252Z,99.90
2018-05-25T05:21:29.467Z,99.90
2018-05-25T05:23:57.695Z,99.90
2018-05-25T05:26:25.939Z,99.90
2018-05-25T05:28:54.166Z,99.90
2018-05-25T05:31:22.388Z,99.90
2018-05-25T05:33:50.654Z,99.90
2018-05-25T05:36:18.878Z,99.90
2018-05-25T05:38:47.107Z,99.90
2018-05-25T05:41:15.363Z,99.90
2018-05-25T05:43:44.355Z,99.90
2018-05-25T05:46:12.575Z,99.90
2018-05-25T05:48:40.830Z,99.90
2018-05-25T05:51:09.050Z,99.90
2018-05-25T05:53:37.271Z,99.90
2018-05-25T05:56:05.540Z,99.90
2018-05-25T05:58:33.759Z,99.90
2018-05-25T06:01:01.983Z,99.90
2018-05-25T06:03:30.979Z,99.90
2018-05-25T06:05:59.197Z,99.90
2018-05-25T06:08:27.430Z,99.90
2018-05-25T06:10:56.411Z,99.90
2018-05-25T06:13:24.655Z,99.90
2018-05-25T06:15:52.887Z,99.90
2018-05-25T06:18:21.879Z,99.90
2018-05-25T06:20:50.198Z,99.90
2018-05-25T06:23:18.422Z,99.90
2018-05-25T06:25:46.643Z,99.90
2018-05-25T06:28:14.900Z,99.90
2018-05-25T06:30:43.124Z,99.90
2018-05-25T06:33:11.343Z,99.90
2018-05-25T06:35:40.362Z,99.90
2018-05-25T06:38:08.587Z,99.90
2018-05-25T06:40:36.807Z,99.90
2018-05-25T06:43:05.062Z,99.90
2018-05-25T06:45:33.283Z,99.90
2018-05-25T06:48:01.507Z,99.90
2018-05-25T06:50:30.523Z,99.90
2018-05-25T06:52:58.742Z,99.90
2018-05-25T06:55:26.963Z,99.90
2018-05-25T06:57:55.232Z,99.90
2018-05-25T07:00:23.438Z,99.90
2018-05-25T07:02:51.658Z,99.90
2018-05-25T07:05:19.930Z,99.90
2018-05-25T07:07:48.151Z,99.90
2018-05-25T07:10:16.372Z,99.90
2018-05-25T07:12:44.636Z,99.70
2018-05-25T07:15:12.863Z,98.10
2018-05-25T07:17:41.078Z,98.50
2018-05-25T07:20:09.324Z,99.60
2018-05-25T07:22:37.542Z,98.10
2018-05-25T07:25:05.767Z,98.10
2018-05-25T07:27:34.027Z,97.80
2018-05-25T07:30:02.248Z,99.90
2018-05-25T07:32:30.464Z,99.90
2018-05-25T07:34:58.723Z,99.90
2018-05-25T07:37:26.951Z,99.90
2018-05-25T07:39:55.175Z,98.20
2018-05-25T07:42:23.415Z,97.70
2018-05-25T07:44:51.636Z,98.20
2018-05-25T07:47:19.863Z,97.20
2018-05-25T07:49:48.106Z,96.10
2018-05-25T07:52:16.319Z,95.70
2018-05-25T07:54:45.309Z,96.50
2018-05-25T07:57:13.551Z,96.40
2018-05-25T07:59:41.764Z,97.50
2018-05-25T08:02:10.004Z,97.40
2018-05-25T08:04:39.019Z,98.00
2018-05-25T08:07:07.243Z,97.70
2018-05-25T08:09:35.476Z,96.50
2018-05-25T08:12:03.742Z,96.60
2018-05-25T08:14:32.738Z,93.40
2018-05-25T08:17:00.954Z,93.40
2018-05-25T08:19:29.179Z,94.80
2018-05-25T08:21:58.169Z,94.40
2018-05-25T08:24:26.403Z,94.40
2018-05-25T08:26:54.667Z,95.50
2018-05-25T08:29:22.890Z,92.60
2018-05-25T08:31:51.874Z,94.50
2018-05-25T08:34:20.131Z,94.50
2018-05-25T08:36:48.355Z,95.20
2018-05-25T08:39:16.578Z,95.10
2018-05-25T08:41:44.835Z,96.80
2018-05-25T08:44:13.051Z,95.20
2018-05-25T08:46:41.267Z,94.60
2018-05-25T08:49:09.531Z,91.90
2018-05-25T08:51:37.746Z,90.30
2018-05-25T08:54:05.967Z,86.90
2018-05-25T08:56:34.212Z,85.40
2018-05-25T08:59:02.427Z,81.30
2018-05-25T09:01:31.429Z,73.50
2018-05-25T09:03:59.647Z,73.40
2018-05-25T09:06:27.869Z,73.80
2018-05-25T09:08:56.850Z,76.20
2018-05-25T09:11:25.097Z,76.00
2018-05-25T09:13:53.314Z,78.10
2018-05-25T09:16:22.300Z,78.00
2018-05-25T09:18:50.590Z,77.90
2018-05-25T09:21:18.775Z,74.60
2018-05-25T09:23:46.993Z,73.30
2018-05-25T09:26:15.227Z,71.20
2018-05-25T09:28:43.448Z,70.00
2018-05-25T09:31:11.679Z,70.00
2018-05-25T09:33:39.930Z,67.30
2018-05-25T09:36:08.911Z,67.90
2018-05-25T09:38:37.135Z,67.80
2018-05-25T09:41:05.390Z,65.90
2018-05-25T09:43:33.611Z,68.10
2018-05-25T09:46:01.836Z,64.70
2018-05-25T09:48:30.078Z,63.00
2018-05-25T09:50:58.299Z,62.00
2018-05-25T09:53:26.518Z,63.60
2018-05-25T09:55:54.751Z,63.90
2018-05-25T09:58:22.971Z,63.90
2018-05-25T10:00:51.191Z,66.00
2018-05-25T10:03:19.442Z,63.90
2018-05-25T10:05:47.664Z,62.80
2018-05-25T10:08:15.894Z,60.90
2018-05-25T10:10:44.158Z,59.90
2018-05-25T10:13:12.370Z,59.50
2018-05-25T10:15:40.599Z,58.90
2018-05-25T10:18:08.863Z,57.00
2018-05-25T10:20:37.079Z,55.50
2018-05-25T10:23:05.295Z,54.30
2018-05-25T10:25:33.546Z,55.50
2018-05-25T10:28:01.771Z,53.40
2018-05-25T10:30:29.987Z,52.30
2018-05-25T10:32:58.219Z,51.30
2018-05-25T10:35:26.440Z,51.30
2018-05-25T10:37:55.464Z,50.10
2018-05-25T10:40:23.675Z,50.10
2018-05-25T10:42:51.899Z,49.30
2018-05-25T10:45:20.165Z,52.60
2018-05-25T10:47:49.159Z,54.30
2018-05-25T10:50:17.375Z,54.30
2018-05-25T10:52:45.652Z,53.10
2018-05-25T10:55:13.863Z,57.80
2018-05-25T10:57:42.092Z,61.00
2018-05-25T11:00:10.398Z,62.90
2018-05-25T11:02:38.632Z,64.80
2018-05-25T11:05:06.857Z,65.50
2018-05-25T11:10:32.804Z,56.80
2018-05-25T11:13:00.979Z,56.70
2018-05-25T11:15:29.987Z,54.10
2018-05-25T11:17:58.243Z,51.20
2018-05-25T11:20:26.484Z,50.00
2018-05-25T11:22:54.726Z,52.00
2018-05-25T11:25:22.983Z,48.70
2018-05-25T11:27:51.214Z,48.10
2018-05-25T11:30:19.471Z,49.70
2018-05-25T11:32:47.731Z,56.00
2018-05-25T11:35:16.735Z,59.30
2018-05-25T11:37:44.963Z,59.20
2018-05-25T11:40:13.226Z,56.50
2018-05-25T11:42:41.490Z,54.00
2018-05-25T11:45:09.713Z,52.00
2018-05-25T11:47:37.978Z,50.40
2018-05-25T11:50:06.203Z,51.70
2018-05-25T11:52:34.542Z,50.20
2018-05-25T11:55:02.815Z,51.20
2018-05-25T11:57:31.073Z,49.50
2018-05-25T11:59:59.243Z,48.40
2018-05-25T12:02:27.504Z,48.70
2018-05-25T12:04:55.725Z,47.60
2018-05-25T12:07:23.943Z,47.40
2018-05-25T12:09:52.559Z,48.60
2018-05-25T12:12:20.779Z,47.50
2018-05-25T12:14:49.762Z,46.00
2018-05-25T12:17:18.015Z,46.00
2018-05-25T12:19:46.240Z,47.10
2018-05-25T12:22:15.223Z,47.40
2018-05-25T12:24:43.467Z,47.40
2018-05-25T12:27:11.686Z,51.20
2018-05-25T12:29:39.909Z,50.20
2018-05-25T12:32:08.471Z,49.00
2018-05-25T12:34:36.695Z,48.50
2018-05-25T12:37:05.678Z,45.00
2018-05-25T12:39:33.919Z,45.00
2018-05-25T12:42:02.143Z,44.30
2018-05-25T12:44:37.722Z,47.50
2018-05-25T12:47:05.937Z,47.50
2018-05-25T12:49:34.161Z,48.50
2018-05-25T12:52:02.615Z,47.40
2018-05-25T12:54:31.600Z,44.00
2018-05-25T12:56:59.819Z,43.90
2018-05-25T12:59:28.075Z,44.60
2018-05-25T13:01:57.079Z,44.50
2018-05-25T13:04:25.298Z,44.50
2018-05-25T13:06:53.560Z,45.40
2018-05-25T13:09:21.788Z,45.20
2018-05-25T13:11:50.768Z,43.90
2018-05-25T13:14:19.029Z,43.90
2018-05-25T13:16:47.243Z,44.30
2018-05-25T13:19:15.455Z,45.90
2018-05-25T13:21:43.892Z,46.00
2018-05-25T13:24:12.074Z,48.50
2018-05-25T13:26:41.063Z,50.10
2018-05-25T13:29:09.294Z,50.10
2018-05-25T13:31:37.524Z,48.70
2018-05-25T13:34:05.738Z,46.80
2018-05-25T13:36:33.976Z,47.10
2018-05-25T13:39:02.200Z,45.70
2018-05-25T13:41:30.410Z,46.80
2018-05-25T13:43:59.431Z,49.60
2018-05-25T13:46:27.648Z,49.50
2018-05-25T13:48:55.867Z,48.40
2018-05-25T13:51:24.124Z,48.60
2018-05-25T13:53:53.116Z,50.70
2018-05-25T13:56:21.337Z,50.70
2018-05-25T13:58:49.588Z,51.00
2018-05-25T14:01:17.798Z,49.20
2018-05-25T14:03:46.014Z,49.60
2018-05-25T14:06:14.242Z,49.80
2018-05-25T14:08:42.479Z,52.90
2018-05-25T14:11:11.499Z,48.50
2018-05-25T14:13:40.742Z,48.40
2018-05-25T14:16:08.964Z,48.40
2018-05-25T14:18:37.224Z,48.10
2018-05-25T14:21:06.203Z,49.90
2018-05-25T14:23:34.427Z,49.90
2018-05-25T14:26:02.979Z,50.00
2018-05-25T14:28:31.197Z,49.80
2018-05-25T14:30:59.426Z,49.60
2018-05-25T14:33:28.418Z,50.60
2018-05-25T14:35:56.639Z,50.60
2018-05-25T14:38:24.864Z,49.10
2018-05-25T14:40:53.886Z,51.50
2018-05-25T14:43:22.103Z,51.40
2018-05-25T14:45:50.332Z,51.90
2018-05-25T14:48:18.589Z,51.70
2018-05-25T14:50:47.570Z,54.80
2018-05-25T14:53:15.791Z,54.80
2018-05-25T14:55:44.023Z,53.90
2018-05-25T14:58:12.249Z,54.20
2018-05-25T15:00:40.770Z,51.70
2018-05-25T15:03:08.983Z,49.80
2018-05-25T15:05:37.203Z,49.30
2018-05-25T15:08:05.464Z,48.80
2018-05-25T15:10:33.674Z,47.60
2018-05-25T15:13:01.904Z,47.30
2018-05-25T15:15:30.135Z,47.70
2018-05-25T15:17:58.351Z,47.70
2018-05-25T15:20:26.574Z,52.60
2018-05-25T15:22:54.795Z,54.70
2018-05-25T15:25:23.046Z,54.40
2018-05-25T15:27:51.263Z,54.40
2018-05-25T15:30:19.479Z,51.80
2018-05-25T15:32:47.732Z,49.70
2018-05-25T15:35:15.939Z,50.30
2018-05-25T15:37:44.175Z,50.50
2018-05-25T15:40:12.418Z,52.10
2018-05-25T15:42:40.637Z,50.90
2018-05-25T15:45:08.863Z,50.20
2018-05-25T15:47:37.110Z,52.00
2018-05-25T15:50:05.327Z,52.90
2018-05-25T15:52:33.636Z,55.20
2018-05-25T15:55:01.881Z,56.20
2018-05-25T15:57:30.096Z,57.50
2018-05-25T15:59:58.306Z,57.40
2018-05-25T16:02:26.600Z,56.30
2018-05-25T16:04:54.779Z,56.10
2018-05-25T16:07:22.995Z,57.00
2018-05-25T16:09:51.241Z,58.00
2018-05-25T16:12:19.458Z,58.30
2018-05-25T16:14:47.689Z,60.10
2018-05-25T16:17:15.947Z,61.30
2018-05-25T16:19:44.944Z,64.00
2018-05-25T16:22:13.147Z,64.00
2018-05-25T16:24:41.398Z,65.30
2018-05-25T16:27:09.623Z,65.00
2018-05-25T16:29:37.844Z,65.70
2018-05-25T16:32:06.099Z,66.50
2018-05-25T16:34:34.327Z,65.90
2018-05-25T16:37:02.539Z,64.80
2018-05-25T16:39:30.823Z,65.50
2018-05-25T16:41:59.049Z,66.00
2018-05-25T16:44:27.289Z,65.80
2018-05-25T16:46:55.542Z,66.70
2018-05-25T16:49:23.767Z,66.00
2018-05-25T16:51:51.999Z,65.90
2018-05-25T16:54:20.259Z,64.90
2018-05-25T16:56:48.480Z,63.90
2018-05-25T16:59:16.703Z,62.60
2018-05-25T17:01:44.939Z,61.90
2018-05-25T17:04:13.167Z,61.30
2018-05-25T17:06:41.392Z,62.70
2018-05-25T17:09:09.735Z,62.40
2018-05-25T17:11:37.955Z,62.20
2018-05-25T17:14:06.168Z,61.60
2018-05-25T17:16:34.427Z,62.70
2018-05-25T17:19:02.651Z,61.40
2018-05-25T17:21:31.634Z,62.70
2018-05-25T17:23:59.907Z,62.80
2018-05-25T17:26:28.115Z,63.80
2018-05-25T17:28:56.339Z,66.30
2018-05-25T17:31:24.645Z,66.20
2018-05-25T17:33:52.814Z,67.10
2018-05-25T17:36:21.039Z,67.90
2018-05-25T17:38:49.288Z,66.40
2018-05-25T17:41:17.519Z,64.00
2018-05-25T17:43:45.734Z,64.20
2018-05-25T17:46:13.987Z,64.70
2018-05-25T17:48:42.203Z,65.40
2018-05-25T17:51:10.427Z,66.70
2018-05-25T17:53:38.679Z,66.90
2018-05-25T17:56:06.907Z,69.00
2018-05-25T17:58:35.122Z,70.20
2018-05-25T18:01:03.375Z,71.90
2018-05-25T18:03:31.587Z,73.40
2018-05-25T18:05:59.811Z,74.00
2018-05-25T18:08:28.066Z,74.00
2018-05-25T18:10:56.291Z,74.40
2018-05-25T18:13:24.515Z,76.60
2018-05-25T18:15:52.770Z,79.70
2018-05-25T18:18:20.992Z,81.00
2018-05-25T18:20:49.207Z,83.30
2018-05-25T18:23:17.467Z,84.70
2018-05-25T18:25:45.688Z,86.70
2018-05-25T18:28:13.911Z,87.10
2018-05-25T18:30:42.147Z,87.90
2018-05-25T18:33:10.374Z,89.60
2018-05-25T18:35:38.599Z,90.40
2018-05-25T18:38:06.859Z,91.20
2018-05-25T18:40:35.081Z,92.50
2018-05-25T18:43:03.299Z,93.30
2018-05-25T18:45:31.559Z,95.20
2018-05-25T18:47:59.779Z,96.50
2018-05-25T18:50:27.999Z,97.60
2018-05-25T18:52:56.267Z,99.80
2018-05-25T18:55:24.496Z,99.90
2018-05-25T18:57:52.723Z,99.90
2018-05-25T19:00:20.975Z,99.90
2018-05-25T19:02:49.963Z,99.90
2018-05-25T19:05:18.183Z,99.90
2018-05-25T19:07:46.440Z,99.90
2018-05-25T19:10:14.660Z,99.90
2018-05-25T19:12:42.880Z,99.90
2018-05-25T19:15:11.139Z,99.90
2018-05-25T19:17:39.366Z,99.90
2018-05-25T19:20:07.588Z,99.90
2018-05-25T19:22:35.831Z,99.90
2018-05-25T19:25:04.061Z,99.90
2018-05-25T19:27:32.275Z,99.90
2018-05-25T19:30:00.539Z,99.90
2018-05-25T19:32:28.778Z,99.90
2018-05-25T19:34:56.981Z,99.90
2018-05-25T19:37:25.230Z,99.90
2018-05-25T19:39:53.454Z,99.90
2018-05-25T19:42:21.674Z,99.90
2018-05-25T19:44:50.714Z,99.90
2018-05-25T19:47:18.932Z,99.90
2018-05-25T19:49:47.151Z,99.90
2018-05-25T19:52:15.390Z,99.90
2018-05-25T19:54:43.624Z,99.90
2018-05-25T19:57:11.844Z,99.90
2018-05-25T19:59:40.075Z,99.90
2018-05-25T20:02:08.304Z,99.90
2018-05-25T20:04:37.299Z,99.90
2018-05-25T20:07:05.523Z,99.90
2018-05-25T20:09:33.836Z,99.90
2018-05-25T20:12:02.016Z,99.90
2018-05-25T20:14:30.243Z,99.90
2018-05-25T20:16:58.512Z,99.90
2018-05-25T20:19:26.737Z,99.90
2018-05-25T20:21:54.948Z,99.90
2018-05-25T20:24:23.218Z,99.90
2018-05-25T20:26:52.201Z,99.90
2018-05-25T20:29:20.436Z,99.90
2018-05-25T20:31:48.679Z,99.90
2018-05-25T20:34:16.914Z,99.90
2018-05-25T20:36:45.135Z,99.90
2018-05-25T20:39:13.366Z,99.90
2018-05-25T20:41:41.587Z,99.90
2018-05-25T20:44:10.580Z,99.90
2018-05-25T20:46:38.810Z,99.90
2018-05-25T20:49:07.031Z,99.90
2018-05-25T20:51:35.255Z,99.90
2018-05-25T20:54:03.483Z,99.90
2018-05-25T20:56:31.699Z,99.90
2018-05-25T20:58:59.931Z,99.90
2018-05-25T21:01:28.147Z,99.90
2018-05-25T21:03:56.388Z,99.90
2018-05-25T21:06:25.367Z,99.90
2018-05-25T21:08:53.607Z,99.90
2018-05-25T21:11:21.859Z,99.90
2018-05-25T21:13:50.083Z,99.90
2018-05-25T21:16:18.308Z,99.90
2018-05-25T21:18:46.567Z,99.90
2018-05-25T21:21:14.783Z,99.90
2018-05-25T21:23:43.007Z,99.90
2018-05-25T21:26:11.259Z,99.90
2018-05-25T21:28:39.474Z,99.90
2018-05-25T21:31:07.707Z,99.90
2018-05-25T21:33:36.719Z,99.90
2018-05-25T21:36:04.935Z,99.90
2018-05-25T21:38:33.158Z,99.90
2018-05-25T21:41:02.164Z,99.90
2018-05-25T21:43:30.383Z,99.90
2018-05-25T21:45:58.598Z,99.90
2018-05-25T21:48:27.648Z,99.90
2018-05-25T21:50:55.879Z,99.90
2018-05-25T21:53:24.094Z,99.90
2018-05-25T21:55:52.335Z,99.90
2018-05-25T21:58:20.559Z,99.90
2018-05-25T22:00:48.770Z,99.90
2018-05-25T22:03:17.039Z,99.90
2018-05-25T22:05:45.262Z,99.90
2018-05-25T22:08:13.491Z,99.90
2018-05-25T22:10:42.511Z,99.90
2018-05-25T22:13:11.503Z,99.90
2018-05-25T22:15:39.719Z,99.90
2018-05-25T22:18:08.163Z,99.90
2018-05-25T22:20:36.385Z,99.90
2018-05-25T22:23:04.603Z,99.90
2018-05-25T22:25:32.971Z,99.90
2018-05-25T22:28:01.196Z,99.90
2018-05-25T22:30:29.429Z,99.90
2018-05-25T22:32:58.426Z,99.90
2018-05-25T22:35:26.644Z,99.90
2018-05-25T22:37:54.894Z,99.90
2018-05-25T22:40:23.156Z,99.90
2018-05-25T22:43:08.815Z,99.90
2018-05-25T22:45:55.360Z,99.90
2018-05-25T22:48:41.267Z,99.90
2018-05-25T22:51:27.123Z,99.90
2018-05-25T22:54:00.075Z,99.90
2018-05-25T22:56:28.355Z,99.90
2018-05-25T22:58:56.536Z,99.90
2018-05-25T23:01:24.759Z,99.90
2018-05-25T23:03:53.015Z,99.90
2018-05-25T23:06:21.235Z,99.90
2018-05-25T23:08:49.463Z,99.90
2018-05-25T23:11:17.699Z,99.90
2018-05-25T23:13:45.919Z,99.90
2018-05-25T23:16:14.144Z,99.90
2018-05-25T23:18:42.414Z,99.90
2018-05-25T23:21:10.627Z,99.90
2018-05-25T23:23:38.852Z,99.90
2018-05-25T23:26:07.107Z,99.90
2018-05-25T23:28:35.336Z,99.90
2018-05-25T23:31:03.569Z,99.90
2018-05-25T23:33:31.808Z,99.90
2018-05-25T23:36:00.031Z,99.90
2018-05-25T23:38:28.260Z,99.90
2018-05-25T23:40:57.264Z,99.90
2018-05-25T23:43:25.492Z,99.90
2018-05-25T23:45:53.711Z,99.90
2018-05-25T23:48:22.733Z,99.90
2018-05-25T23:50:50.954Z,99.90
2018-05-25T23:53:19.171Z,99.90
2018-05-25T23:55:47.411Z,99.90
2018-05-25T23:58:15.627Z,99.90
