createdAt,value
2024-01-16T00:03:00.077Z,10.20
2024-01-16T00:08:22.005Z,7.57
2024-01-16T00:13:43.868Z,10.70
2024-01-16T00:19:05.938Z,6.53
2024-01-16T00:24:27.845Z,5.17
2024-01-16T00:29:49.854Z,6.83
2024-01-16T00:35:11.828Z,5.67
2024-01-16T00:40:33.727Z,7.03
2024-01-16T00:45:55.616Z,7.23
2024-01-16T00:51:17.530Z,7.93
2024-01-16T00:56:39.531Z,8.30
2024-01-16T01:02:01.532Z,5.70
2024-01-16T01:07:23.609Z,8.23
2024-01-16T01:12:45.434Z,6.53
2024-01-16T01:18:08.062Z,10.53
2024-01-16T01:23:30.163Z,5.07
2024-01-16T01:28:52.032Z,7.30
2024-01-16T01:34:13.929Z,7.33
2024-01-16T01:39:35.790Z,5.93
2024-01-16T01:44:59.604Z,5.40
2024-01-16T01:50:21.613Z,6.87
2024-01-16T01:55:43.491Z,8.00
2024-01-16T02:01:07.373Z,8.50
2024-01-16T02:06:29.342Z,10.37
2024-01-16T02:11:51.248Z,8.20
2024-01-16T02:17:13.097Z,8.90
2024-01-16T02:22:37.689Z,8.27
2024-01-16T02:28:01.524Z,7.37
2024-01-16T02:33:23.507Z,8.77
2024-01-16T02:38:46.716Z,8.53
2024-01-16T02:44:08.821Z,7.23
2024-01-16T02:49:33.213Z,7.10
2024-01-16T02:54:55.422Z,7.80
2024-01-16T03:00:18.534Z,5.77
2024-01-16T03:05:40.686Z,9.80
2024-01-16T03:11:02.601Z,7.73
2024-01-16T03:16:24.385Z,6.73
2024-01-16T03:21:46.217Z,5.90
2024-01-16T03:27:08.051Z,8.77
2024-01-16T03:32:30.646Z,5.43
2024-01-16T03:37:52.521Z,6.60
2024-01-16T03:43:14.902Z,7.97
2024-01-16T03:48:36.840Z,8.97
2024-01-16T03:53:58.979Z,9.07
2024-01-16T03:59:20.777Z,5.63
2024-01-16T04:04:42.626Z,6.27
2024-01-16T04:10:06.431Z,6.30
2024-01-16T04:15:28.353Z,9.93
2024-01-16T04:20:51.075Z,6.57
2024-01-16T04:26:13.156Z,9.70
2024-01-16T04:31:42.030Z,8.63
2024-01-16T04:37:04.536Z,7.17
2024-01-16T04:42:26.508Z,6.47
2024-01-16T04:47:48.350Z,7.93
2024-01-16T04:53:10.197Z,10.90
2024-01-16T04:58:32.105Z,9.30
2024-01-16T05:03:53.932Z,6.63
2024-01-16T05:09:15.748Z,7.47
2024-01-16T05:14:37.593Z,5.57
2024-01-16T05:20:00.189Z,9.13
2024-01-16T05:25:22.852Z,9.10
2024-01-16T05:30:44.756Z,8.37
2024-01-16T05:36:06.967Z,5.67
2024-01-16T05:41:29.205Z,6.37
2024-01-16T05:46:51.451Z,9.00
2024-01-16T05:52:13.296Z,8.47
2024-01-16T05:57:35.156Z,7.17
2024-01-16T06:02:56.954Z,8.87
2024-01-16T06:08:20.171Z,11.93
2024-01-16T06:13:42.090Z,6.60
2024-01-16T06:19:04.223Z,8.20
2024-01-16T06:24:26.172Z,9.67
2024-01-16T06:29:49.667Z,9.00
2024-01-16T06:35:13.598Z,6.77
2024-01-16T06:40:35.446Z,9.17
2024-01-16T06:45:57.177Z,6.73
2024-01-16T06:51:19.547Z,8.63
2024-01-16T06:56:41.561Z,6.40
2024-01-16T07:02:04.386Z,6.60
2024-01-16T07:07:26.322Z,7.33
2024-01-16T07:12:48.322Z,5.87
2024-01-16T07:18:10.333Z,6.53
2024-01-16T07:23:32.387Z,4.17
2024-01-16T07:28:54.275Z,4.70
2024-01-16T07:34:21.122Z,7.47
2024-01-16T07:39:43.019Z,4.77
2024-01-16T07:45:05.623Z,9.23
2024-01-16T07:50:27.696Z,5.83
2024-01-16T07:55:50.162Z,9.23
2024-01-16T08:01:11.975Z,4.57
2024-01-16T08:06:33.896Z,6.00
2024-01-16T08:11:55.826Z,4.47
2024-01-16T08:17:17.761Z,6.30
2024-01-16T08:22:39.630Z,8.27
2024-01-16T08:28:02.076Z,6.93
2024-01-16T08:33:31.422Z,4.13
2024-01-16T08:38:59.420Z,5.73
2024-01-16T08:44:21.329Z,6.80
2024-01-16T08:49:44.476Z,5.03
2024-01-16T08:55:06.462Z,11.37
2024-01-16T09:00:28.414Z,8.17
2024-01-16T09:05:50.411Z,8.57
2024-01-16T09:11:12.528Z,5.10
2024-01-16T09:16:34.372Z,5.47
2024-01-16T09:21:59.230Z,3.33
2024-01-16T09:27:21.097Z,8.40
2024-01-16T09:32:43.841Z,6.30
2024-01-16T09:38:08.354Z,8.43
2024-01-16T09:43:32.207Z,9.27
2024-01-16T09:48:58.216Z,8.83
2024-01-16T09:54:20.177Z,8.70
2024-01-16T09:59:42.804Z,4.43
2024-01-16T10:05:04.943Z,6.53
2024-01-16T10:10:38.387Z,4.53
2024-01-16T10:16:08.602Z,4.50
2024-01-16T10:21:33.255Z,7.67
2024-01-16T10:27:03.547Z,7.83
2024-01-16T10:32:30.886Z,6.13
2024-01-16T10:37:54.912Z,7.60
2024-01-16T10:43:18.640Z,10.80
2024-01-16T10:48:43.306Z,11.03
2024-01-16T10:54:07.012Z,7.38
2024-01-16T11:00:18.207Z,7.60
2024-01-16T11:05:41.099Z,5.60
2024-01-16T11:11:04.696Z,14.27
2024-01-16T11:16:27.361Z,8.68
2024-01-16T11:21:50.434Z,8.32
2024-01-16T11:27:24.011Z,9.77
2024-01-16T11:32:46.150Z,9.70
2024-01-16T11:38:10.900Z,6.65
2024-01-16T11:43:32.808Z,4.93
2024-01-16T11:49:04.767Z,8.50
2024-01-16T11:54:27.635Z,5.25
2024-01-16T12:00:14.015Z,7.35
2024-01-16T12:05:36.320Z,7.75
2024-01-16T12:10:59.006Z,10.18
2024-01-16T12:16:20.862Z,4.82
2024-01-16T12:21:45.128Z,5.07
2024-01-16T12:27:07.225Z,4.70
2024-01-16T12:32:29.153Z,8.52
2024-01-16T12:38:06.620Z,3.40
2024-01-16T12:43:28.681Z,2.80
2024-01-16T12:48:56.689Z,3.42
2024-01-16T12:54:25.497Z,2.22
2024-01-16T12:59:48.671Z,3.72
2024-01-16T13:05:10.663Z,4.28
2024-01-16T13:10:32.965Z,6.07
2024-01-16T13:15:54.932Z,4.15
2024-01-16T13:21:16.770Z,4.28
2024-01-16T13:26:38.694Z,3.97
2024-01-16T13:32:01.411Z,5.00
2024-01-16T13:37:24.264Z,5.68
2024-01-16T13:42:49.069Z,4.05
2024-01-16T13:48:11.155Z,5.57
2024-01-16T13:53:33.166Z,6.05
2024-01-16T13:58:55.014Z,4.15
2024-01-16T14:04:16.872Z,5.47
2024-01-16T14:09:39.165Z,5.67
2024-01-16T14:15:04.442Z,5.20
2024-01-16T14:20:28.555Z,7.57
2024-01-16T14:25:50.865Z,8.43
2024-01-16T14:31:12.698Z,4.20
2024-01-16T14:36:34.551Z,7.37
2024-01-16T14:41:56.392Z,3.50
2024-01-16T14:47:19.136Z,8.33
2024-01-16T14:52:41.673Z,5.27
2024-01-16T14:58:03.789Z,10.50
2024-01-16T15:03:25.776Z,4.30
2024-01-16T15:08:49.454Z,8.33
2024-01-16T15:14:14.695Z,5.00
2024-01-16T15:19:37.701Z,7.07
2024-01-16T15:24:59.524Z,6.80
2024-01-16T15:30:22.846Z,11.00
2024-01-16T15:35:44.709Z,10.67
2024-01-16T15:41:07.147Z,5.80
2024-01-16T15:46:29.070Z,11.63
2024-01-16T15:51:50.932Z,11.73
2024-01-16T15:57:12.943Z,11.07
2024-01-16T16:02:35.082Z,12.00
2024-01-16T16:07:56.984Z,8.03
2024-01-16T16:13:19.905Z,8.00
2024-01-16T16:18:42.150Z,9.90
2024-01-16T16:24:05.564Z,8.17
2024-01-16T16:29:27.355Z,10.80
2024-01-16T16:34:50.302Z,8.97
2024-01-16T16:40:13.383Z,11.20
2024-01-16T16:45:35.307Z,16.93
2024-01-16T16:50:57.390Z,12.30
2024-01-16T16:56:20.605Z,9.77
2024-01-16T17:01:42.480Z,7.80
2024-01-16T17:07:04.675Z,7.57
2024-01-16T17:12:26.696Z,11.87
2024-01-16T17:17:49.085Z,8.97
2024-01-16T17:23:11.004Z,11.20
2024-01-16T17:28:33.217Z,10.83
2024-01-16T17:33:55.499Z,10.97
2024-01-16T17:39:20.151Z,13.90
2024-01-16T17:44:49.359Z,9.03
2024-01-16T17:50:12.625Z,13.13
2024-01-16T17:55:35.081Z,13.73
2024-01-16T18:00:56.952Z,10.77
2024-01-16T18:06:21.582Z,18.80
2024-01-16T18:11:57.029Z,14.50
2024-01-16T18:17:19.640Z,23.43
2024-01-16T18:22:41.895Z,22.07
2024-01-16T18:28:05.280Z,15.10
2024-01-16T18:33:27.283Z,18.73
2024-01-16T18:38:50.524Z,12.17
2024-01-16T18:44:13.306Z,26.97
2024-01-16T18:49:35.256Z,11.77
2024-01-16T18:54:57.614Z,11.60
2024-01-16T19:00:23.359Z,12.63
2024-01-16T19:05:45.524Z,11.67
2024-01-16T19:11:07.395Z,11.43
2024-01-16T19:16:29.634Z,11.17
2024-01-16T19:21:52.685Z,20.23
2024-01-16T19:27:14.580Z,14.17
2024-01-16T19:32:36.557Z,16.93
2024-01-16T19:37:58.445Z,16.27
2024-01-16T19:43:20.681Z,15.03
2024-01-16T19:48:42.650Z,16.70
2024-01-16T19:54:07.659Z,16.43
2024-01-16T19:59:31.985Z,14.03
2024-01-16T20:04:55.527Z,18.93
2024-01-16T20:10:18.545Z,17.23
2024-01-16T20:15:40.649Z,15.53
2024-01-16T20:21:02.584Z,19.77
2024-01-16T20:26:26.843Z,20.60
2024-01-16T20:31:48.806Z,15.20
2024-01-16T20:37:14.330Z,14.77
2024-01-16T20:42:38.002Z,17.43
2024-01-16T20:47:59.908Z,22.30
2024-01-16T20:53:22.490Z,19.30
2024-01-16T20:58:44.369Z,20.23
2024-01-16T21:04:07.314Z,20.03
2024-01-16T21:09:29.390Z,16.93
2024-01-16T21:14:51.372Z,21.93
2024-01-16T21:20:13.725Z,18.40
2024-01-16T21:25:35.697Z,21.07
2024-01-16T21:31:02.359Z,23.23
2024-01-16T21:36:24.648Z,23.00
2024-01-16T21:41:47.499Z,21.23
2024-01-16T21:47:10.085Z,20.37
2024-01-16T21:52:31.934Z,28.03
2024-01-16T21:57:53.820Z,19.13
2024-01-16T22:03:15.639Z,21.73
2024-01-16T22:08:37.418Z,18.10
2024-01-16T22:13:59.557Z,21.37
2024-01-16T22:19:21.939Z,23.80
2024-01-16T22:24:43.770Z,25.47
2024-01-16T22:30:09.325Z,22.80
2024-01-16T22:35:31.884Z,21.60
2024-01-16T22:40:53.716Z,21.40
2024-01-16T22:46:16.266Z,22.27
2024-01-16T22:51:38.087Z,21.90
2024-01-16T22:56:59.974Z,20.33
2024-01-16T23:02:22.004Z,20.80
2024-01-16T23:07:47.049Z,21.23
2024-01-16T23:13:08.883Z,24.43
2024-01-16T23:18:31.120Z,22.93
2024-01-16T23:23:53.110Z,23.23
2024-01-16T23:29:15.053Z,22.40
2024-01-16T23:34:38.382Z,18.97
2024-01-16T23:40:00.671Z,19.60
2024-01-16T23:45:27.873Z,23.27
2024-01-16T23:50:55.413Z,28.70
2024-01-16T23:56:17.201Z,21.17
