createdAt,value
2022-07-29T00:01:01.907Z,100864.28
2022-07-29T00:06:03.335Z,100873.25
2022-07-29T00:11:04.765Z,100871.09
2022-07-29T00:16:06.182Z,100869.91
2022-07-29T00:21:07.563Z,100864.88
2022-07-29T00:26:08.912Z,100864.63
2022-07-29T00:31:10.287Z,100864.50
2022-07-29T00:36:11.655Z,100870.59
2022-07-29T00:41:13.201Z,100865.56
2022-07-29T00:46:14.582Z,100852.72
2022-07-29T00:51:16.221Z,100840.91
2022-07-29T00:56:17.570Z,100843.44
2022-07-29T01:01:18.954Z,100825.41
2022-07-29T01:06:20.935Z,100820.16
2022-07-29T01:11:22.492Z,100834.38
2022-07-29T01:16:31.741Z,100827.25
2022-07-29T01:21:33.130Z,100816.81
2022-07-29T01:26:34.464Z,100808.78
2022-07-29T01:31:59.444Z,100798.69
2022-07-29T01:37:06.237Z,100795.13
2022-07-29T01:42:15.493Z,100794.59
2022-07-29T01:47:21.320Z,100789.44
2022-07-29T01:52:26.780Z,100791.91
2022-07-29T01:57:29.382Z,100793.97
2022-07-29T02:02:31.396Z,100793.03
2022-07-29T02:07:33.692Z,100786.00
2022-07-29T02:12:36.585Z,100786.16
2022-07-29T02:17:44.655Z,100786.09
2022-07-29T02:22:47.320Z,100794.16
2022-07-29T02:27:49.981Z,100791.03
2022-07-29T02:32:51.825Z,100789.03
2022-07-29T02:38:12.682Z,100784.19
2022-07-29T02:43:14.460Z,100795.00
2022-07-29T02:48:16.181Z,100792.56
2022-07-29T02:53:23.630Z,100792.63
2022-07-29T02:58:30.924Z,100790.91
2022-07-29T03:03:35.096Z,100784.06
2022-07-29T03:08:36.577Z,100783.88
2022-07-29T03:13:38.425Z,100788.53
2022-07-29T03:18:40.022Z,100784.81
2022-07-29T03:23:44.498Z,100783.63
2022-07-29T03:28:45.833Z,100779.97
2022-07-29T03:33:48.509Z,100777.34
2022-07-29T03:38:50.380Z,100786.53
2022-07-29T03:43:52.715Z,100779.59
2022-07-29T03:48:57.441Z,100783.47
2022-07-29T03:53:59.137Z,100788.31
2022-07-29T03:59:02.402Z,100777.75
2022-07-29T04:04:04.853Z,100793.06
2022-07-29T04:09:06.607Z,100800.00
2022-07-29T04:14:11.363Z,100814.66
2022-07-29T04:19:12.711Z,100817.88
2022-07-29T04:24:14.390Z,100818.63
2022-07-29T04:29:16.120Z,100824.97
2022-07-29T04:34:17.947Z,100826.25
2022-07-29T04:39:22.924Z,100830.09
2022-07-29T04:44:28.361Z,100827.47
2022-07-29T04:49:30.224Z,100837.94
2022-07-29T04:54:31.587Z,100844.38
2022-07-29T04:59:32.921Z,100849.56
2022-07-29T05:04:34.258Z,100850.88
2022-07-29T05:09:35.594Z,100857.06
2022-07-29T05:14:36.934Z,100862.13
2022-07-29T05:19:39.757Z,100862.31
2022-07-29T05:24:41.753Z,100870.34
2022-07-29T05:29:45.724Z,100876.47
2022-07-29T05:34:50.460Z,100874.97
2022-07-29T05:39:56.963Z,100876.25
2022-07-29T05:44:58.762Z,100886.00
2022-07-29T05:50:00.177Z,100898.50
2022-07-29T05:55:05.256Z,100919.53
2022-07-29T06:00:06.906Z,100929.09
2022-07-29T06:05:10.602Z,100934.19
2022-07-29T06:10:17.897Z,100931.78
2022-07-29T06:15:19.311Z,100931.22
2022-07-29T06:20:20.649Z,100940.69
2022-07-29T06:25:31.425Z,100937.91
2022-07-29T06:30:32.909Z,100930.78
2022-07-29T06:35:38.552Z,100934.50
2022-07-29T06:41:02.710Z,100937.75
2022-07-29T06:46:05.429Z,100930.69
2022-07-29T06:51:07.228Z,100933.97
2022-07-29T06:56:13.614Z,100928.13
2022-07-29T07:01:15.036Z,100932.06
2022-07-29T07:06:16.972Z,100925.56
2022-07-29T07:11:18.335Z,100922.50
2022-07-29T07:16:19.775Z,100930.63
2022-07-29T07:21:21.169Z,100920.09
2022-07-29T07:26:22.511Z,100926.88
2022-07-29T07:31:23.902Z,100930.56
2022-07-29T07:36:25.339Z,100920.59
2022-07-29T07:41:27.256Z,100918.19
2022-07-29T07:46:33.968Z,100914.25
2022-07-29T07:51:35.315Z,100911.81
2022-07-29T07:56:36.865Z,100912.34
2022-07-29T08:01:48.063Z,100908.59
2022-07-29T08:06:58.370Z,100902.88
2022-07-29T08:12:00.245Z,100896.66
2022-07-29T08:17:01.763Z,100897.13
2022-07-29T08:22:03.247Z,100899.56
2022-07-29T08:27:09.813Z,100886.25
2022-07-29T08:32:50.973Z,100887.31
2022-07-29T08:37:44.146Z,100889.84
2022-07-29T08:42:45.499Z,100879.16
2022-07-29T08:47:47.193Z,100881.59
2022-07-29T08:52:50.321Z,100888.81
2022-07-29T08:57:54.454Z,100886.97
2022-07-29T09:03:00.178Z,100876.06
2022-07-29T09:08:02.283Z,100868.91
2022-07-29T09:13:03.949Z,100864.34
2022-07-29T09:18:05.292Z,100859.72
2022-07-29T09:23:09.152Z,100855.47
2022-07-29T09:28:11.875Z,100846.59
2022-07-29T09:33:13.325Z,100848.59
2022-07-29T09:38:14.826Z,100840.69
2022-07-29T09:43:16.188Z,100833.97
2022-07-29T09:48:18.865Z,100839.47
2022-07-29T09:53:33.561Z,100838.66
2022-07-29T09:58:35.582Z,100843.63
2022-07-29T10:03:55.328Z,100847.03
2022-07-29T10:09:07.649Z,100836.59
2022-07-29T10:14:09.012Z,100828.56
2022-07-29T10:19:10.534Z,100828.38
2022-07-29T10:24:14.798Z,100823.47
2022-07-29T10:29:16.646Z,100824.22
2022-07-29T10:34:24.121Z,100819.41
2022-07-29T10:39:25.595Z,100818.38
2022-07-29T10:44:44.473Z,100810.53
2022-07-29T10:49:56.402Z,100818.00
2022-07-29T10:55:01.247Z,100812.97
2022-07-29T11:00:11.364Z,100816.22
2022-07-29T11:05:18.770Z,100814.44
2022-07-29T11:10:21.083Z,100807.00
2022-07-29T11:15:28.842Z,100803.47
2022-07-29T11:20:42.781Z,100799.19
2022-07-29T11:25:50.811Z,100802.03
2022-07-29T11:30:56.038Z,100803.19
2022-07-29T11:36:10.368Z,100790.81
2022-07-29T11:41:18.544Z,100798.28
2022-07-29T11:46:39.152Z,100799.03
2022-07-29T11:51:48.639Z,100794.50
2022-07-29T11:56:50.245Z,100788.25
2022-07-29T12:02:12.109Z,100790.31
2022-07-29T12:07:17.080Z,100785.84
2022-07-29T12:12:18.730Z,100788.06
2022-07-29T12:17:30.560Z,100781.34
2022-07-29T12:22:34.274Z,100781.19
2022-07-29T12:27:36.470Z,100787.59
2022-07-29T12:32:42.036Z,100785.19
2022-07-29T12:37:44.396Z,100781.25
2022-07-29T12:43:05.590Z,100776.78
2022-07-29T12:48:09.580Z,100776.66
2022-07-29T12:53:12.197Z,100772.00
2022-07-29T12:58:13.535Z,100775.03
2022-07-29T13:03:14.926Z,100767.59
2022-07-29T13:08:20.460Z,100775.75
2022-07-29T13:13:23.744Z,100770.88
2022-07-29T13:18:32.219Z,100778.66
2022-07-29T13:23:33.587Z,100773.81
2022-07-29T13:28:40.005Z,100769.00
2022-07-29T13:33:41.476Z,100780.84
2022-07-29T13:38:42.989Z,100782.72
2022-07-29T13:43:44.612Z,100783.78
2022-07-29T13:48:45.998Z,100781.59
2022-07-29T13:53:47.370Z,100774.06
2022-07-29T13:58:48.799Z,100786.47
2022-07-29T14:03:50.204Z,100779.44
2022-07-29T14:08:51.584Z,100791.84
2022-07-29T14:13:52.932Z,100789.69
2022-07-29T14:18:54.587Z,100793.97
2022-07-29T14:23:55.930Z,100799.50
2022-07-29T14:28:57.683Z,100792.47
2022-07-29T14:34:02.738Z,100795.78
2022-07-29T14:39:05.114Z,100790.34
2022-07-29T14:44:06.442Z,100795.97
2022-07-29T14:49:07.845Z,100802.56
2022-07-29T14:54:11.232Z,100789.91
2022-07-29T14:59:12.628Z,100802.25
2022-07-29T15:04:13.966Z,100795.88
2022-07-29T15:09:15.337Z,100793.75
2022-07-29T15:14:16.703Z,100800.81
2022-07-29T15:19:18.155Z,100799.59
2022-07-29T15:24:19.750Z,100807.88
2022-07-29T15:29:21.192Z,100804.16
2022-07-29T15:34:24.177Z,100802.94
2022-07-29T15:39:25.518Z,100812.53
2022-07-29T15:44:26.892Z,100804.53
2022-07-29T15:49:47.082Z,100789.16
2022-07-29T15:54:50.283Z,100790.25
2022-07-29T15:59:52.004Z,100793.56
2022-07-29T16:04:53.346Z,100796.56
2022-07-29T16:09:54.684Z,100804.53
2022-07-29T16:14:56.078Z,100807.50
2022-07-29T16:19:59.233Z,100813.97
2022-07-29T16:25:00.582Z,100818.41
2022-07-29T16:30:02.220Z,100821.78
2022-07-29T16:35:05.228Z,100828.19
2022-07-29T16:40:07.524Z,100821.34
2022-07-29T16:45:13.203Z,100833.56
2022-07-29T16:50:14.913Z,100839.38
2022-07-29T16:55:16.254Z,100843.22
2022-07-29T17:00:17.719Z,100859.09
2022-07-29T17:05:19.112Z,100851.50
2022-07-29T17:10:22.157Z,100854.47
2022-07-29T17:15:23.490Z,100869.50
2022-07-29T17:20:26.718Z,100877.66
2022-07-29T17:25:28.058Z,100880.63
2022-07-29T17:30:29.847Z,100882.81
2022-07-29T17:35:49.775Z,100882.28
2022-07-29T17:40:51.212Z,100892.50
2022-07-29T17:45:53.632Z,100900.50
2022-07-29T17:51:00.712Z,100896.41
2022-07-29T17:56:02.210Z,100905.38
2022-07-29T18:01:03.692Z,100902.97
2022-07-29T18:06:05.200Z,100906.88
2022-07-29T18:11:06.605Z,100909.00
2022-07-29T18:16:09.280Z,100916.22
2022-07-29T18:21:10.815Z,100915.44
2022-07-29T18:26:12.160Z,100921.31
2022-07-29T18:31:13.573Z,100925.72
2022-07-29T18:36:14.955Z,100918.56
2022-07-29T18:41:16.316Z,100932.25
2022-07-29T18:46:17.790Z,100932.97
2022-07-29T18:51:19.941Z,100930.06
2022-07-29T18:56:21.299Z,100939.47
2022-07-29T19:01:23.211Z,100947.25
2022-07-29T19:06:33.274Z,100958.72
2022-07-29T19:11:35.525Z,100955.78
2022-07-29T19:16:36.931Z,100959.47
2022-07-29T19:21:38.325Z,100965.59
2022-07-29T19:26:46.407Z,100966.09
2022-07-29T19:31:47.828Z,100973.16
2022-07-29T19:36:49.191Z,100974.94
2022-07-29T19:41:50.598Z,100979.94
2022-07-29T19:47:00.490Z,100988.94
2022-07-29T19:52:02.235Z,100991.69
2022-07-29T19:57:03.647Z,100999.19
2022-07-29T20:02:05.751Z,100996.09
2022-07-29T20:07:07.555Z,101005.03
2022-07-29T20:12:09.374Z,101007.50
2022-07-29T20:17:10.732Z,101019.09
2022-07-29T20:22:12.184Z,101029.63
2022-07-29T20:27:22.276Z,101028.38
2022-07-29T20:32:23.617Z,101032.09
2022-07-29T20:37:25.051Z,101043.19
2022-07-29T20:42:26.550Z,101044.47
2022-07-29T20:47:27.883Z,101048.63
2022-07-29T20:52:30.133Z,101047.22
2022-07-29T20:57:39.346Z,101050.06
2022-07-29T21:02:41.869Z,101054.03
2022-07-29T21:07:43.333Z,101062.84
2022-07-29T21:12:47.643Z,101068.91
2022-07-29T21:17:48.983Z,101077.78
2022-07-29T21:22:50.387Z,101078.81
2022-07-29T21:28:10.764Z,101080.69
2022-07-29T21:33:12.173Z,101082.53
2022-07-29T21:38:16.212Z,101088.66
2022-07-29T21:43:18.370Z,101083.22
2022-07-29T21:48:20.544Z,101089.22
2022-07-29T21:53:22.986Z,101095.06
2022-07-29T21:58:26.501Z,101091.75
2022-07-29T22:03:29.820Z,101090.31
2022-07-29T22:08:31.251Z,101097.81
2022-07-29T22:13:32.591Z,101098.75
2022-07-29T22:18:34.621Z,101099.75
2022-07-29T22:23:35.937Z,101103.78
2022-07-29T22:28:37.271Z,101102.63
2022-07-29T22:33:38.733Z,101105.16
2022-07-29T22:38:40.172Z,101114.47
2022-07-29T22:43:41.582Z,101107.34
2022-07-29T22:48:44.361Z,101107.34
2022-07-29T22:53:46.936Z,101108.75
2022-07-29T22:58:49.039Z,101115.75
2022-07-29T23:03:50.876Z,101110.47
2022-07-29T23:08:52.885Z,101098.63
2022-07-29T23:13:54.230Z,101096.22
2022-07-29T23:18:55.567Z,101087.97
2022-07-29T23:23:56.958Z,101095.00
2022-07-29T23:28:58.377Z,101088.47
2022-07-29T23:33:59.857Z,101089.50
2022-07-29T23:39:01.231Z,101086.72
2022-07-29T23:44:03.068Z,101082.31
2022-07-29T23:49:04.525Z,101068.13
2022-07-29T23:54:07.452Z,101062.91
2022-07-29T23:59:09.105Z,101068.81
