createdAt,value
2019-01-25T00:00:17.021Z,24.77
2019-01-25T00:01:17.034Z,24.91
2019-01-25T00:02:16.942Z,24.92
2019-01-25T00:03:16.902Z,24.89
2019-01-25T00:04:16.848Z,24.91
2019-01-25T00:05:16.798Z,24.92
2019-01-25T00:06:16.763Z,24.92
2019-01-25T00:07:16.754Z,24.93
2019-01-25T00:08:16.658Z,24.80
2019-01-25T00:09:16.620Z,24.86
2019-01-25T00:10:16.584Z,24.78
2019-01-25T00:11:16.526Z,24.69
2019-01-25T00:12:16.487Z,24.74
2019-01-25T00:13:16.448Z,24.68
2019-01-25T00:14:16.398Z,24.55
2019-01-25T00:15:16.347Z,24.55
2019-01-25T00:16:16.303Z,24.53
2019-01-25T00:17:16.354Z,24.54
2019-01-25T00:18:16.214Z,24.57
2019-01-25T00:19:16.218Z,24.58
2019-01-25T00:20:16.122Z,24.66
2019-01-25T00:21:16.079Z,24.61
2019-01-25T00:22:16.035Z,24.61
2019-01-25T00:23:15.994Z,24.65
2019-01-25T00:24:15.952Z,24.69
2019-01-25T00:25:15.900Z,24.66
2019-01-25T00:26:15.863Z,24.66
2019-01-25T00:27:15.809Z,24.73
2019-01-25T00:28:15.763Z,24.65
2019-01-25T00:29:15.726Z,24.58
2019-01-25T00:30:15.682Z,24.69
2019-01-25T00:31:15.635Z,24.60
2019-01-25T00:32:15.582Z,24.61
2019-01-25T00:33:15.552Z,24.58
2019-01-25T00:34:15.522Z,24.57
2019-01-25T00:35:15.454Z,24.55
2019-01-25T00:36:15.486Z,24.60
2019-01-25T00:37:15.365Z,24.45
2019-01-25T00:38:15.339Z,24.32
2019-01-25T00:39:15.284Z,24.29
2019-01-25T00:40:15.225Z,24.45
2019-01-25T00:41:15.181Z,24.45
2019-01-25T00:42:15.130Z,24.38
2019-01-25T00:43:15.091Z,24.39
2019-01-25T00:44:15.055Z,24.45
2019-01-25T00:45:15.001Z,24.36
2019-01-25T00:46:14.964Z,24.43
2019-01-25T00:47:14.916Z,24.35
2019-01-25T00:48:14.870Z,24.45
2019-01-25T00:49:14.831Z,24.60
2019-01-25T00:50:14.776Z,24.54
2019-01-25T00:51:14.732Z,24.57
2019-01-25T00:52:14.689Z,24.66
2019-01-25T00:53:14.640Z,24.54
2019-01-25T00:54:14.595Z,24.54
2019-01-25T00:55:14.559Z,24.54
2019-01-25T00:56:14.507Z,24.55
2019-01-25T00:57:14.469Z,24.51
2019-01-25T00:58:14.416Z,24.50
2019-01-25T00:59:14.382Z,24.48
2019-01-25T01:00:14.323Z,24.50
2019-01-25T01:01:14.282Z,24.47
2019-01-25T01:02:14.239Z,24.48
2019-01-25T01:03:14.196Z,24.51
2019-01-25T01:04:14.138Z,24.43
2019-01-25T01:05:14.104Z,24.42
2019-01-25T01:06:14.067Z,24.51
2019-01-25T01:07:14.014Z,24.47
2019-01-25T01:08:13.965Z,24.55
2019-01-25T01:09:13.923Z,24.53
2019-01-25T01:10:14.409Z,24.57
2019-01-25T01:11:13.852Z,24.55
2019-01-25T01:12:13.789Z,24.54
2019-01-25T01:13:13.747Z,24.70
2019-01-25T01:14:13.690Z,24.70
2019-01-25T01:15:13.646Z,24.63
2019-01-25T01:16:13.605Z,24.57
2019-01-25T01:17:13.555Z,24.66
2019-01-25T01:18:13.513Z,24.63
2019-01-25T01:19:13.501Z,24.58
2019-01-25T01:20:13.425Z,24.43
2019-01-25T01:21:13.381Z,24.50
2019-01-25T01:22:13.334Z,24.45
2019-01-25T01:23:13.305Z,24.42
2019-01-25T01:24:13.256Z,24.45
2019-01-25T01:25:13.207Z,24.45
2019-01-25T01:26:13.156Z,24.45
2019-01-25T01:27:13.110Z,24.40
2019-01-25T01:28:13.078Z,24.40
2019-01-25T01:29:13.036Z,24.40
2019-01-25T01:30:12.971Z,24.35
2019-01-25T01:31:12.941Z,24.39
2019-01-25T01:32:12.887Z,24.35
2019-01-25T01:33:12.848Z,24.35
2019-01-25T01:34:12.791Z,24.36
2019-01-25T01:35:12.758Z,24.38
2019-01-25T01:36:12.705Z,24.39
2019-01-25T01:37:12.671Z,24.47
2019-01-25T01:38:12.618Z,24.36
2019-01-25T01:39:12.569Z,24.40
2019-01-25T01:40:12.522Z,24.36
2019-01-25T01:41:12.481Z,24.38
2019-01-25T01:42:12.439Z,24.42
2019-01-25T01:43:12.398Z,24.43
2019-01-25T01:44:12.351Z,24.50
2019-01-25T01:45:12.302Z,24.40
2019-01-25T01:46:12.260Z,24.42
2019-01-25T01:47:12.216Z,24.35
2019-01-25T01:48:12.165Z,24.33
2019-01-25T01:49:12.148Z,24.24
2019-01-25T01:50:12.074Z,24.17
2019-01-25T01:51:12.038Z,24.18
2019-01-25T01:52:11.981Z,24.30
2019-01-25T01:53:11.941Z,24.21
2019-01-25T01:54:11.906Z,24.24
2019-01-25T01:55:11.849Z,24.28
2019-01-25T01:56:11.818Z,24.16
2019-01-25T01:57:11.847Z,24.06
2019-01-25T01:58:11.726Z,24.06
2019-01-25T01:59:11.672Z,24.02
2019-01-25T02:00:11.624Z,23.99
2019-01-25T02:01:11.589Z,24.01
2019-01-25T02:02:11.537Z,23.96
2019-01-25T02:03:11.495Z,23.92
2019-01-25T02:04:11.444Z,23.95
2019-01-25T02:05:11.398Z,23.96
2019-01-25T02:06:11.359Z,24.03
2019-01-25T02:07:11.306Z,24.11
2019-01-25T02:08:11.269Z,24.20
2019-01-25T02:09:11.235Z,24.18
2019-01-25T02:10:11.186Z,24.17
2019-01-25T02:11:11.124Z,24.17
2019-01-25T02:12:11.082Z,24.17
2019-01-25T02:13:11.041Z,24.21
2019-01-25T02:14:10.991Z,24.11
2019-01-25T02:15:10.946Z,24.11
2019-01-25T02:16:10.911Z,24.02
2019-01-25T02:17:10.860Z,24.11
2019-01-25T02:18:10.807Z,24.06
2019-01-25T02:19:10.796Z,24.06
2019-01-25T02:20:10.684Z,24.06
2019-01-25T02:21:10.686Z,24.11
2019-01-25T02:22:10.646Z,24.11
2019-01-25T02:23:10.587Z,24.18
2019-01-25T02:24:10.543Z,24.11
2019-01-25T02:25:10.503Z,24.05
2019-01-25T02:26:10.459Z,24.05
2019-01-25T02:27:10.405Z,24.01
2019-01-25T02:28:10.366Z,24.11
2019-01-25T02:29:10.323Z,24.06
2019-01-25T02:30:10.276Z,24.05
2019-01-25T02:31:10.228Z,24.08
2019-01-25T02:32:10.186Z,24.10
2019-01-25T02:33:10.132Z,24.05
2019-01-25T02:34:10.099Z,24.10
2019-01-25T02:35:10.046Z,24.06
2019-01-25T02:36:10.021Z,24.06
2019-01-25T02:37:09.964Z,23.98
2019-01-25T02:38:09.910Z,24.10
2019-01-25T02:39:09.868Z,23.99
2019-01-25T02:40:09.831Z,23.98
2019-01-25T02:41:09.779Z,23.92
2019-01-25T02:42:09.734Z,23.99
2019-01-25T02:43:09.682Z,24.08
2019-01-25T02:44:09.653Z,24.06
2019-01-25T02:45:09.600Z,24.08
2019-01-25T02:46:09.544Z,24.14
2019-01-25T02:47:09.495Z,24.10
2019-01-25T02:48:09.453Z,24.16
2019-01-25T02:49:09.414Z,24.03
2019-01-25T02:50:09.371Z,24.10
2019-01-25T02:51:09.324Z,24.13
2019-01-25T02:52:09.291Z,24.11
2019-01-25T02:53:09.244Z,24.21
2019-01-25T02:54:09.193Z,24.20
2019-01-25T02:55:09.146Z,24.30
2019-01-25T02:56:09.096Z,24.29
2019-01-25T02:57:09.049Z,24.16
2019-01-25T02:58:09.006Z,24.33
2019-01-25T02:59:08.969Z,24.30
2019-01-25T03:00:08.917Z,24.42
2019-01-25T03:01:08.894Z,24.39
2019-01-25T03:02:08.834Z,24.36
2019-01-25T03:03:08.786Z,24.30
2019-01-25T03:04:08.742Z,24.21
2019-01-25T03:05:08.703Z,24.20
2019-01-25T03:06:08.657Z,24.16
2019-01-25T03:07:08.594Z,24.11
2019-01-25T03:08:08.568Z,24.10
2019-01-25T03:09:08.505Z,24.05
2019-01-25T03:10:08.464Z,24.05
2019-01-25T03:11:08.430Z,24.08
2019-01-25T03:12:08.381Z,23.98
2019-01-25T03:13:08.332Z,23.92
2019-01-25T03:14:08.294Z,23.92
2019-01-25T03:15:08.241Z,24.05
2019-01-25T03:16:08.196Z,24.01
2019-01-25T03:17:08.147Z,24.03
2019-01-25T03:18:08.115Z,23.96
2019-01-25T03:19:08.058Z,23.99
2019-01-25T03:20:08.015Z,24.10
2019-01-25T03:21:07.980Z,24.10
2019-01-25T03:22:07.941Z,24.11
2019-01-25T03:23:07.881Z,24.18
2019-01-25T03:24:07.836Z,24.32
2019-01-25T03:25:07.796Z,24.20
2019-01-25T03:26:07.749Z,24.17
2019-01-25T03:27:07.716Z,24.16
2019-01-25T03:28:07.664Z,24.17
2019-01-25T03:29:07.621Z,24.08
2019-01-25T03:30:07.583Z,24.20
2019-01-25T03:31:07.529Z,24.05
2019-01-25T03:32:07.508Z,24.11
2019-01-25T03:33:07.435Z,24.11
2019-01-25T03:34:07.379Z,24.16
2019-01-25T03:35:07.338Z,24.14
2019-01-25T03:36:07.297Z,24.17
2019-01-25T03:37:07.244Z,24.18
2019-01-25T03:38:07.211Z,24.20
2019-01-25T03:39:07.154Z,24.26
2019-01-25T03:40:07.106Z,24.28
2019-01-25T03:41:07.063Z,24.11
2019-01-25T03:42:07.018Z,24.14
2019-01-25T03:43:06.978Z,24.20
2019-01-25T03:44:06.927Z,24.08
2019-01-25T03:45:06.898Z,24.11
2019-01-25T03:46:06.843Z,24.14
2019-01-25T03:47:06.805Z,24.11
2019-01-25T03:48:06.760Z,24.11
2019-01-25T03:49:06.711Z,24.17
2019-01-25T03:50:06.658Z,24.20
2019-01-25T03:51:06.604Z,24.20
2019-01-25T03:52:06.568Z,24.28
2019-01-25T03:53:06.540Z,24.24
2019-01-25T03:54:06.489Z,24.24
2019-01-25T03:55:06.435Z,24.28
2019-01-25T03:56:06.404Z,24.32
2019-01-25T03:57:06.363Z,24.29
2019-01-25T03:58:06.299Z,24.36
2019-01-25T03:59:06.267Z,24.38
2019-01-25T04:00:06.201Z,24.38
2019-01-25T04:01:06.166Z,24.32
2019-01-25T04:02:06.126Z,24.36
2019-01-25T04:03:06.068Z,24.38
2019-01-25T04:04:06.031Z,24.30
2019-01-25T04:05:05.993Z,24.33
2019-01-25T04:06:05.944Z,24.26
2019-01-25T04:07:05.923Z,24.30
2019-01-25T04:08:05.852Z,24.24
2019-01-25T04:09:05.810Z,24.29
2019-01-25T04:10:05.798Z,24.28
2019-01-25T04:11:05.709Z,24.21
2019-01-25T04:12:05.664Z,24.28
2019-01-25T04:13:05.622Z,24.23
2019-01-25T04:14:05.574Z,24.30
2019-01-25T04:15:05.531Z,24.26
2019-01-25T04:16:05.498Z,24.30
2019-01-25T04:17:05.447Z,24.30
2019-01-25T04:18:05.422Z,24.24
2019-01-25T04:19:05.350Z,24.20
2019-01-25T04:20:05.314Z,24.13
2019-01-25T04:21:05.321Z,24.03
2019-01-25T04:22:05.222Z,24.03
2019-01-25T04:23:05.174Z,24.01
2019-01-25T04:24:05.138Z,23.95
2019-01-25T04:25:05.082Z,23.96
2019-01-25T04:26:05.033Z,23.99
2019-01-25T04:27:04.989Z,23.99
2019-01-25T04:28:04.944Z,23.95
2019-01-25T04:29:04.897Z,23.88
2019-01-25T04:30:04.856Z,23.93
2019-01-25T04:31:04.819Z,23.87
2019-01-25T04:32:04.762Z,23.88
2019-01-25T04:33:04.730Z,23.95
2019-01-25T04:34:04.676Z,23.99
2019-01-25T04:35:04.632Z,23.98
2019-01-25T04:36:04.595Z,23.93
2019-01-25T04:37:04.543Z,23.93
2019-01-25T04:38:04.494Z,23.99
2019-01-25T04:39:04.456Z,24.10
2019-01-25T04:40:04.409Z,24.01
2019-01-25T04:41:11.512Z,24.08
2019-01-25T04:42:04.309Z,24.11
2019-01-25T04:43:04.275Z,24.10
2019-01-25T04:44:04.222Z,24.11
2019-01-25T04:45:04.181Z,24.06
2019-01-25T04:46:04.136Z,24.10
2019-01-25T04:47:04.087Z,24.16
2019-01-25T04:48:04.046Z,24.13
2019-01-25T04:49:03.990Z,24.14
2019-01-25T04:50:03.950Z,24.18
2019-01-25T04:51:03.915Z,24.10
2019-01-25T04:52:03.863Z,24.16
2019-01-25T04:53:03.811Z,24.16
2019-01-25T04:54:03.783Z,24.24
2019-01-25T04:55:03.726Z,24.23
2019-01-25T04:56:03.692Z,24.21
2019-01-25T04:57:03.637Z,24.17
2019-01-25T04:58:03.590Z,24.26
2019-01-25T04:59:03.553Z,24.21
2019-01-25T05:00:03.494Z,24.16
2019-01-25T05:01:03.458Z,24.05
2019-01-25T05:02:03.408Z,24.20
2019-01-25T05:03:03.368Z,24.18
2019-01-25T05:04:03.323Z,24.28
2019-01-25T05:05:03.278Z,24.24
2019-01-25T05:06:03.232Z,24.24
2019-01-25T05:07:03.189Z,24.26
2019-01-25T05:08:03.136Z,24.18
2019-01-25T05:09:03.091Z,24.20
2019-01-25T05:10:03.054Z,24.28
2019-01-25T05:11:03.015Z,24.24
2019-01-25T05:12:02.976Z,24.24
2019-01-25T05:13:02.913Z,24.29
2019-01-25T05:14:02.883Z,24.20
2019-01-25T05:15:02.819Z,24.24
2019-01-25T05:16:02.779Z,24.20
2019-01-25T05:17:02.742Z,24.20
2019-01-25T05:18:02.698Z,24.24
2019-01-25T05:19:02.644Z,24.24
2019-01-25T05:20:02.597Z,24.24
2019-01-25T05:21:02.558Z,24.23
2019-01-25T05:22:02.508Z,24.23
2019-01-25T05:23:02.466Z,24.29
2019-01-25T05:24:02.417Z,24.26
2019-01-25T05:25:02.371Z,24.18
2019-01-25T05:26:02.336Z,24.17
2019-01-25T05:27:02.289Z,24.18
2019-01-25T05:28:02.248Z,24.17
2019-01-25T05:29:02.208Z,24.28
2019-01-25T05:30:02.154Z,24.21
2019-01-25T05:31:02.107Z,24.21
2019-01-25T05:32:02.055Z,24.23
2019-01-25T05:33:02.021Z,24.24
2019-01-25T05:34:01.963Z,24.17
2019-01-25T05:35:01.932Z,24.21
2019-01-25T05:36:01.885Z,24.20
2019-01-25T05:37:01.834Z,24.23
2019-01-25T05:38:01.789Z,24.24
2019-01-25T05:39:01.743Z,24.24
2019-01-25T05:40:01.701Z,24.29
2019-01-25T05:41:01.662Z,24.26
2019-01-25T05:42:01.631Z,24.21
2019-01-25T05:43:01.598Z,24.21
2019-01-25T05:44:01.541Z,24.18
2019-01-25T05:45:01.471Z,24.18
2019-01-25T05:46:01.426Z,24.18
2019-01-25T05:47:01.374Z,24.18
2019-01-25T05:48:01.337Z,24.11
2019-01-25T05:49:01.289Z,24.14
2019-01-25T05:50:01.263Z,24.13
2019-01-25T05:51:01.200Z,24.06
2019-01-25T05:52:01.162Z,24.03
2019-01-25T05:53:01.113Z,24.11
2019-01-25T05:54:01.064Z,24.11
2019-01-25T05:55:01.023Z,24.02
2019-01-25T05:56:00.968Z,24.08
2019-01-25T05:57:00.941Z,24.02
2019-01-25T05:58:00.896Z,23.98
2019-01-25T05:59:00.840Z,24.10
2019-01-25T06:00:00.810Z,24.08
2019-01-25T06:01:00.745Z,24.08
2019-01-25T06:02:00.713Z,24.05
2019-01-25T06:03:00.662Z,23.98
2019-01-25T06:04:00.608Z,23.95
2019-01-25T06:05:00.569Z,23.95
2019-01-25T06:06:00.521Z,24.01
2019-01-25T06:07:00.475Z,23.96
2019-01-25T06:08:00.433Z,24.03
2019-01-25T06:09:00.390Z,24.01
2019-01-25T06:10:00.340Z,23.93
2019-01-25T06:11:00.304Z,24.01
2019-01-25T06:12:00.260Z,23.92
2019-01-25T06:13:00.210Z,23.91
2019-01-25T06:14:00.153Z,23.95
2019-01-25T06:15:00.201Z,23.98
2019-01-25T06:16:00.079Z,23.96
2019-01-25T06:17:00.024Z,23.91
2019-01-25T06:17:59.979Z,23.88
2019-01-25T06:18:59.941Z,23.92
2019-01-25T06:19:59.897Z,23.74
2019-01-25T06:20:59.860Z,23.81
2019-01-25T06:21:59.794Z,23.84
2019-01-25T06:22:59.759Z,23.83
2019-01-25T06:23:59.707Z,23.84
2019-01-25T06:24:59.660Z,23.81
2019-01-25T06:25:59.619Z,23.78
2019-01-25T06:26:59.577Z,23.77
2019-01-25T06:27:59.525Z,23.84
2019-01-25T06:28:59.507Z,23.88
2019-01-25T06:29:59.448Z,23.87
2019-01-25T06:30:59.397Z,23.87
2019-01-25T06:31:59.345Z,23.84
2019-01-25T06:32:59.299Z,23.78
2019-01-25T06:33:59.250Z,23.84
2019-01-25T06:34:59.216Z,23.78
2019-01-25T06:35:59.163Z,23.77
2019-01-25T06:36:59.125Z,23.76
2019-01-25T06:37:59.082Z,23.77
2019-01-25T06:38:59.031Z,23.78
2019-01-25T06:39:58.989Z,23.76
2019-01-25T06:40:58.944Z,23.76
2019-01-25T06:41:58.884Z,23.77
2019-01-25T06:42:58.849Z,23.80
2019-01-25T06:43:58.804Z,23.74
2019-01-25T06:44:58.760Z,23.69
2019-01-25T06:45:58.706Z,23.68
2019-01-25T06:46:58.665Z,23.73
2019-01-25T06:47:58.623Z,23.66
2019-01-25T06:48:58.578Z,23.73
2019-01-25T06:49:58.537Z,23.78
2019-01-25T06:50:58.508Z,23.84
2019-01-25T06:51:58.440Z,23.83
2019-01-25T06:52:58.408Z,23.87
2019-01-25T06:53:58.352Z,23.80
2019-01-25T06:54:58.328Z,23.84
2019-01-25T06:55:58.269Z,23.83
2019-01-25T06:56:58.216Z,23.86
2019-01-25T06:57:58.171Z,23.80
2019-01-25T06:58:58.120Z,23.84
2019-01-25T06:59:58.071Z,23.78
2019-01-25T07:00:58.032Z,23.91
2019-01-25T07:01:57.994Z,23.81
2019-01-25T07:02:57.941Z,23.84
2019-01-25T07:03:57.897Z,23.81
2019-01-25T07:04:57.852Z,23.80
2019-01-25T07:05:57.801Z,23.77
2019-01-25T07:06:57.762Z,23.83
2019-01-25T07:07:57.711Z,23.88
2019-01-25T07:08:57.669Z,23.77
2019-01-25T07:09:57.631Z,23.73
2019-01-25T07:10:57.586Z,23.78
2019-01-25T07:11:57.540Z,23.62
2019-01-25T07:12:57.491Z,23.58
2019-01-25T07:13:57.469Z,23.63
2019-01-25T07:14:57.395Z,23.47
2019-01-25T07:15:57.353Z,23.44
2019-01-25T07:16:57.317Z,23.47
2019-01-25T07:17:57.277Z,23.43
2019-01-25T07:18:57.212Z,23.40
2019-01-25T07:19:57.174Z,23.41
2019-01-25T07:20:57.123Z,23.43
2019-01-25T07:21:57.088Z,23.41
2019-01-25T07:22:57.047Z,23.48
2019-01-25T07:23:56.994Z,23.44
2019-01-25T07:24:57.367Z,23.47
2019-01-25T07:25:56.899Z,23.44
2019-01-25T07:26:56.854Z,23.47
2019-01-25T07:27:56.806Z,23.55
2019-01-25T07:28:56.765Z,23.41
2019-01-25T07:29:56.727Z,23.32
2019-01-25T07:30:56.670Z,23.39
2019-01-25T07:31:56.628Z,23.31
2019-01-25T07:32:56.594Z,23.37
2019-01-25T07:33:56.574Z,23.31
2019-01-25T07:34:56.492Z,23.41
2019-01-25T07:35:56.459Z,23.43
2019-01-25T07:36:56.419Z,23.43
2019-01-25T07:37:56.377Z,23.44
2019-01-25T07:38:56.343Z,23.46
2019-01-25T07:39:56.290Z,23.54
2019-01-25T07:40:56.322Z,23.55
2019-01-25T07:41:59.381Z,23.55
2019-01-25T07:42:56.138Z,23.54
2019-01-25T07:43:56.096Z,23.51
2019-01-25T07:44:56.186Z,23.54
2019-01-25T07:45:55.989Z,23.54
2019-01-25T07:46:55.952Z,23.55
2019-01-25T07:47:55.905Z,23.54
2019-01-25T07:48:55.862Z,23.55
2019-01-25T07:49:55.815Z,23.58
2019-01-25T07:50:55.785Z,23.58
2019-01-25T07:51:55.727Z,23.55
2019-01-25T07:52:55.697Z,23.48
2019-01-25T07:53:55.670Z,23.59
2019-01-25T07:54:55.630Z,23.56
2019-01-25T07:55:55.568Z,23.54
2019-01-25T07:56:55.528Z,23.56
2019-01-25T07:57:55.466Z,23.51
2019-01-25T07:58:55.400Z,23.63
2019-01-25T07:59:55.373Z,23.61
2019-01-25T08:00:55.312Z,23.71
2019-01-25T08:01:55.282Z,23.68
2019-01-25T08:02:55.243Z,23.65
2019-01-25T08:03:55.185Z,23.63
2019-01-25T08:04:55.137Z,23.59
2019-01-25T08:05:55.085Z,23.58
2019-01-25T08:06:55.038Z,23.55
2019-01-25T08:07:55.003Z,23.55
2019-01-25T08:08:54.948Z,23.58
2019-01-25T08:09:54.956Z,23.61
2019-01-25T08:10:54.910Z,23.61
2019-01-25T08:11:54.813Z,23.63
2019-01-25T08:12:54.789Z,23.59
2019-01-25T08:13:54.749Z,23.66
2019-01-25T08:14:54.677Z,23.63
2019-01-25T08:15:54.662Z,23.68
2019-01-25T08:16:54.599Z,23.74
2019-01-25T08:17:54.571Z,23.66
2019-01-25T08:18:54.525Z,23.65
2019-01-25T08:19:54.530Z,23.61
2019-01-25T08:20:54.420Z,23.65
2019-01-25T08:21:54.393Z,23.63
2019-01-25T08:22:54.325Z,23.63
2019-01-25T08:23:54.285Z,23.61
2019-01-25T08:24:54.266Z,23.62
2019-01-25T08:25:54.190Z,23.65
2019-01-25T08:26:54.217Z,23.74
2019-01-25T08:27:54.119Z,23.69
2019-01-25T08:28:54.090Z,23.61
2019-01-25T08:29:54.018Z,23.63
2019-01-25T08:30:54.016Z,23.63
2019-01-25T08:31:53.945Z,23.63
2019-01-25T08:32:53.891Z,23.63
2019-01-25T08:33:53.839Z,23.61
2019-01-25T08:34:53.820Z,23.66
2019-01-25T08:35:53.751Z,23.69
2019-01-25T08:36:53.693Z,23.66
2019-01-25T08:37:53.665Z,23.73
2019-01-25T08:38:53.589Z,23.71
2019-01-25T08:39:53.582Z,23.69
2019-01-25T08:40:53.869Z,23.71
2019-01-25T08:41:53.510Z,23.68
2019-01-25T08:42:53.453Z,23.58
2019-01-25T08:43:53.360Z,23.61
2019-01-25T08:44:53.492Z,23.62
2019-01-25T08:45:53.335Z,23.68
2019-01-25T08:46:53.263Z,23.76
2019-01-25T08:47:53.185Z,23.68
2019-01-25T08:48:53.147Z,23.62
2019-01-25T08:49:57.821Z,23.69
2019-01-25T08:50:53.056Z,23.71
2019-01-25T08:51:53.051Z,23.69
2019-01-25T08:52:52.956Z,23.69
2019-01-25T08:53:52.981Z,23.73
2019-01-25T08:54:52.937Z,23.66
2019-01-25T08:55:52.826Z,23.63
2019-01-25T08:56:52.789Z,23.71
2019-01-25T08:57:52.745Z,23.74
2019-01-25T08:58:52.693Z,23.74
2019-01-25T08:59:52.642Z,23.77
2019-01-25T09:00:52.612Z,23.68
2019-01-25T09:01:52.555Z,23.61
2019-01-25T09:02:52.501Z,23.66
2019-01-25T09:03:52.462Z,23.58
2019-01-25T09:04:52.424Z,23.62
2019-01-25T09:05:52.362Z,23.54
2019-01-25T09:06:52.328Z,23.58
2019-01-25T09:07:52.284Z,23.59
2019-01-25T09:08:52.235Z,23.54
2019-01-25T09:09:52.193Z,23.58
2019-01-25T09:10:52.140Z,23.47
2019-01-25T09:11:52.087Z,23.51
2019-01-25T09:12:52.045Z,23.55
2019-01-25T09:13:52.008Z,23.56
2019-01-25T09:14:51.967Z,23.56
2019-01-25T09:15:51.926Z,23.46
2019-01-25T09:16:51.869Z,23.58
2019-01-25T09:17:51.832Z,23.56
2019-01-25T09:18:51.780Z,23.54
2019-01-25T09:19:51.724Z,23.56
2019-01-25T09:20:51.689Z,23.54
2019-01-25T09:21:51.645Z,23.55
2019-01-25T09:22:51.605Z,23.55
2019-01-25T09:23:51.548Z,23.47
2019-01-25T09:24:51.512Z,23.48
2019-01-25T09:25:51.468Z,23.47
2019-01-25T09:26:51.423Z,23.51
2019-01-25T09:27:51.367Z,23.61
2019-01-25T09:28:51.323Z,23.62
2019-01-25T09:29:51.276Z,23.66
2019-01-25T09:30:51.245Z,23.62
2019-01-25T09:31:51.184Z,23.65
2019-01-25T09:32:51.145Z,23.65
2019-01-25T09:33:51.101Z,23.58
2019-01-25T09:34:51.048Z,23.58
2019-01-25T09:35:51.014Z,23.61
2019-01-25T09:36:51.002Z,23.68
2019-01-25T09:37:50.919Z,23.62
2019-01-25T09:38:50.864Z,23.69
2019-01-25T09:39:50.832Z,23.65
2019-01-25T09:40:50.781Z,23.74
2019-01-25T09:41:50.740Z,23.68
2019-01-25T09:42:50.682Z,23.66
2019-01-25T09:43:50.652Z,23.62
2019-01-25T09:44:50.595Z,23.76
2019-01-25T09:45:50.550Z,23.69
2019-01-25T09:46:50.514Z,23.65
2019-01-25T09:47:50.462Z,23.73
2019-01-25T09:48:50.426Z,23.76
2019-01-25T09:49:50.369Z,23.69
2019-01-25T09:50:52.945Z,23.62
2019-01-25T09:51:50.286Z,23.61
2019-01-25T09:52:50.241Z,23.50
2019-01-25T09:53:50.193Z,23.54
2019-01-25T09:54:50.149Z,23.54
2019-01-25T09:55:50.099Z,23.56
2019-01-25T09:56:50.054Z,23.56
2019-01-25T09:57:50.017Z,23.51
2019-01-25T09:58:49.971Z,23.56
2019-01-25T09:59:49.928Z,23.51
2019-01-25T10:00:49.876Z,23.47
2019-01-25T10:01:49.833Z,23.56
2019-01-25T10:02:49.782Z,23.48
2019-01-25T10:03:49.744Z,23.54
2019-01-25T10:04:49.696Z,23.54
2019-01-25T10:05:49.639Z,23.54
2019-01-25T10:06:49.594Z,23.51
2019-01-25T10:07:49.567Z,23.48
2019-01-25T10:08:49.501Z,23.54
2019-01-25T10:09:49.461Z,23.63
2019-01-25T10:10:49.421Z,23.61
2019-01-25T10:11:49.377Z,23.59
2019-01-25T10:12:49.328Z,23.63
2019-01-25T10:13:49.281Z,23.66
2019-01-25T10:14:49.243Z,23.63
2019-01-25T10:15:49.195Z,23.61
2019-01-25T10:16:49.151Z,23.68
2019-01-25T10:17:49.100Z,23.63
2019-01-25T10:18:49.060Z,23.71
2019-01-25T10:19:49.015Z,23.88
2019-01-25T10:20:48.959Z,23.87
2019-01-25T10:21:48.917Z,23.99
2019-01-25T10:22:48.881Z,23.91
2019-01-25T10:23:48.838Z,23.96
2019-01-25T10:24:48.784Z,24.06
2019-01-25T10:25:48.741Z,24.06
2019-01-25T10:26:48.696Z,24.08
2019-01-25T10:27:48.648Z,24.02
2019-01-25T10:28:48.615Z,24.06
2019-01-25T10:29:48.566Z,24.16
2019-01-25T10:30:48.514Z,24.11
2019-01-25T10:31:48.465Z,24.16
2019-01-25T10:32:48.418Z,24.14
2019-01-25T10:33:48.381Z,24.23
2019-01-25T10:34:48.338Z,24.18
2019-01-25T10:35:48.282Z,24.11
2019-01-25T10:36:48.240Z,24.11
2019-01-25T10:37:48.199Z,24.11
2019-01-25T10:38:48.166Z,24.11
2019-01-25T10:39:48.109Z,24.13
2019-01-25T10:40:48.060Z,24.18
2019-01-25T10:41:48.016Z,24.23
2019-01-25T10:42:53.048Z,24.32
2019-01-25T10:43:47.948Z,24.29
2019-01-25T10:44:47.902Z,24.32
2019-01-25T10:45:47.834Z,24.58
2019-01-25T10:46:47.798Z,24.69
2019-01-25T10:47:47.746Z,24.80
2019-01-25T10:48:47.700Z,24.84
2019-01-25T10:49:47.658Z,24.80
2019-01-25T10:50:47.608Z,24.77
2019-01-25T10:51:47.570Z,24.81
2019-01-25T10:52:47.531Z,24.78
2019-01-25T10:53:47.486Z,24.81
2019-01-25T10:54:47.430Z,24.69
2019-01-25T10:55:47.396Z,24.61
2019-01-25T10:56:47.340Z,24.74
2019-01-25T10:57:47.301Z,24.73
2019-01-25T10:58:47.261Z,24.54
2019-01-25T10:59:47.217Z,24.55
2019-01-25T11:00:47.170Z,24.55
2019-01-25T11:01:47.144Z,24.58
2019-01-25T11:02:47.089Z,24.60
2019-01-25T11:03:47.037Z,24.58
2019-01-25T11:04:46.998Z,24.51
2019-01-25T11:05:46.977Z,24.58
2019-01-25T11:06:46.904Z,24.58
2019-01-25T11:07:46.866Z,24.43
2019-01-25T11:08:46.818Z,24.51
2019-01-25T11:09:46.790Z,24.45
2019-01-25T11:10:46.731Z,24.47
2019-01-25T11:11:46.681Z,24.40
2019-01-25T11:12:46.644Z,24.45
2019-01-25T11:13:46.591Z,24.50
2019-01-25T11:14:46.553Z,24.54
2019-01-25T11:15:46.520Z,24.66
2019-01-25T11:16:46.455Z,24.68
2019-01-25T11:17:46.407Z,24.78
2019-01-25T11:18:46.374Z,24.77
2019-01-25T11:19:46.312Z,24.91
2019-01-25T11:20:46.275Z,25.01
2019-01-25T11:21:46.227Z,25.06
2019-01-25T11:22:46.189Z,25.01
2019-01-25T11:23:46.144Z,25.14
2019-01-25T11:24:46.095Z,25.11
2019-01-25T11:25:46.066Z,24.99
2019-01-25T11:26:46.007Z,25.01
2019-01-25T11:27:45.965Z,25.01
2019-01-25T11:28:45.911Z,25.14
2019-01-25T11:29:45.872Z,25.11
2019-01-25T11:30:45.831Z,25.14
2019-01-25T11:31:45.777Z,25.18
2019-01-25T11:32:45.742Z,25.17
2019-01-25T11:33:45.700Z,25.18
2019-01-25T11:34:45.653Z,25.14
2019-01-25T11:35:45.607Z,25.16
2019-01-25T11:36:45.568Z,25.21
2019-01-25T11:37:45.514Z,25.28
2019-01-25T11:38:45.474Z,25.25
2019-01-25T11:39:49.171Z,25.32
2019-01-25T11:40:45.394Z,25.31
2019-01-25T11:41:45.343Z,25.43
2019-01-25T11:42:45.303Z,25.35
2019-01-25T11:43:45.252Z,25.41
2019-01-25T11:44:45.215Z,25.23
2019-01-25T11:45:45.167Z,25.22
2019-01-25T11:46:45.114Z,25.18
2019-01-25T11:47:45.080Z,25.26
2019-01-25T11:48:45.042Z,25.18
2019-01-25T11:49:44.983Z,25.22
2019-01-25T11:50:44.945Z,25.17
2019-01-25T11:51:44.899Z,25.16
2019-01-25T11:52:44.852Z,25.13
2019-01-25T11:53:44.805Z,25.13
2019-01-25T11:54:44.764Z,25.14
2019-01-25T11:55:44.714Z,25.11
2019-01-25T11:56:44.670Z,25.03
2019-01-25T11:57:44.623Z,25.01
2019-01-25T11:58:44.589Z,25.06
2019-01-25T11:59:44.536Z,25.03
2019-01-25T12:00:44.503Z,24.98
2019-01-25T12:01:44.456Z,25.04
2019-01-25T12:02:44.412Z,25.03
2019-01-25T12:03:44.367Z,24.98
2019-01-25T12:04:44.322Z,25.06
2019-01-25T12:05:44.268Z,24.91
2019-01-25T12:06:44.234Z,24.91
2019-01-25T12:07:44.179Z,24.81
2019-01-25T12:08:44.150Z,24.91
2019-01-25T12:09:44.094Z,24.85
2019-01-25T12:10:44.048Z,24.77
2019-01-25T12:11:44.008Z,24.76
2019-01-25T12:12:43.986Z,24.88
2019-01-25T12:13:43.918Z,24.95
2019-01-25T12:14:43.874Z,24.89
2019-01-25T12:15:43.834Z,24.96
2019-01-25T12:16:43.781Z,24.93
2019-01-25T12:17:43.747Z,25.06
2019-01-25T12:18:43.687Z,25.06
2019-01-25T12:19:43.653Z,25.08
2019-01-25T12:20:43.600Z,25.16
2019-01-25T12:21:43.557Z,25.14
2019-01-25T12:22:43.517Z,25.21
2019-01-25T12:23:43.470Z,25.21
2019-01-25T12:24:43.434Z,25.28
2019-01-25T12:25:43.380Z,25.31
2019-01-25T12:26:45.001Z,25.31
2019-01-25T12:27:43.298Z,25.40
2019-01-25T12:28:43.242Z,25.40
2019-01-25T12:29:43.196Z,25.40
2019-01-25T12:30:43.156Z,25.41
2019-01-25T12:31:43.118Z,25.47
2019-01-25T12:32:43.067Z,25.33
2019-01-25T12:33:43.020Z,25.40
2019-01-25T12:34:42.977Z,25.38
2019-01-25T12:35:42.943Z,25.36
2019-01-25T12:36:42.886Z,25.44
2019-01-25T12:37:42.855Z,25.43
2019-01-25T12:38:42.797Z,25.50
2019-01-25T12:39:42.766Z,25.46
2019-01-25T12:40:42.839Z,25.48
2019-01-25T12:41:42.670Z,25.59
2019-01-25T12:42:42.633Z,25.63
2019-01-25T12:43:42.583Z,25.70
2019-01-25T12:44:42.544Z,25.77
2019-01-25T12:45:42.492Z,25.78
2019-01-25T12:46:42.447Z,25.80
2019-01-25T12:47:42.393Z,25.84
2019-01-25T12:48:42.367Z,25.91
2019-01-25T12:49:42.315Z,26.02
2019-01-25T12:50:42.275Z,26.05
2019-01-25T12:51:42.234Z,26.10