createdAt,value
2019-01-14T00:00:59.854Z,87.16
2019-01-14T00:03:27.431Z,85.21
2019-01-14T00:05:55.019Z,86.82
2019-01-14T00:08:22.615Z,86.61
2019-01-14T00:10:50.056Z,82.66
2019-01-14T00:13:17.476Z,81.90
2019-01-14T00:15:45.024Z,81.29
2019-01-14T00:18:12.791Z,85.23
2019-01-14T00:20:40.406Z,83.45
2019-01-14T00:23:07.887Z,83.98
2019-01-14T00:25:35.473Z,79.77
2019-01-14T00:28:02.943Z,79.77
2019-01-14T00:30:30.521Z,86.43
2019-01-14T00:32:57.960Z,86.64
2019-01-14T00:35:25.418Z,86.64
2019-01-14T00:37:52.997Z,84.62
2019-01-14T00:40:20.418Z,85.83
2019-01-14T00:42:47.972Z,87.21
2019-01-14T00:45:15.554Z,88.73
2019-01-14T00:47:43.090Z,87.27
2019-01-14T00:50:12.485Z,84.04
2019-01-14T00:52:40.257Z,84.35
2019-01-14T00:55:08.374Z,84.18
2019-01-14T00:57:35.856Z,82.75
2019-01-14T01:00:07.805Z,80.03
2019-01-14T01:02:35.368Z,80.05
2019-01-14T01:05:03.470Z,81.42
2019-01-14T01:07:31.002Z,83.96
2019-01-14T01:09:58.520Z,84.75
2019-01-14T01:12:26.204Z,84.75
2019-01-14T01:14:53.666Z,89.95
2019-01-14T01:17:21.136Z,89.95
2019-01-14T01:19:48.759Z,93.28
2019-01-14T01:22:16.310Z,95.33
2019-01-14T01:24:43.840Z,96.12
2019-01-14T01:27:11.330Z,96.78
2019-01-14T01:29:38.845Z,96.37
2019-01-14T01:32:06.363Z,95.64
2019-01-14T01:34:33.862Z,94.92
2019-01-14T01:37:01.412Z,94.92
2019-01-14T01:39:28.983Z,94.78
2019-01-14T01:41:56.407Z,94.78
2019-01-14T01:44:24.010Z,93.60
2019-01-14T01:46:51.689Z,92.01
2019-01-14T01:49:19.180Z,92.01
2019-01-14T01:51:46.638Z,90.51
2019-01-14T01:54:14.231Z,90.73
2019-01-14T01:56:41.746Z,89.34
2019-01-14T01:59:09.270Z,88.68
2019-01-14T02:01:36.735Z,87.86
2019-01-14T02:04:04.495Z,88.29
2019-01-14T02:06:39.000Z,89.62
2019-01-14T02:09:01.587Z,89.62
2019-01-14T02:11:29.090Z,89.73
2019-01-14T02:13:56.981Z,88.47
2019-01-14T02:16:24.599Z,87.67
2019-01-14T02:18:52.146Z,88.24
2019-01-14T02:21:19.799Z,83.14
2019-01-14T02:23:47.390Z,85.49
2019-01-14T02:26:14.983Z,84.27
2019-01-14T02:28:42.467Z,85.25
2019-01-14T02:31:10.360Z,85.25
2019-01-14T02:33:37.830Z,86.82
2019-01-14T02:36:05.518Z,86.82
2019-01-14T02:38:33.116Z,86.00
2019-01-14T02:41:00.530Z,88.75
2019-01-14T02:43:28.077Z,82.22
2019-01-14T02:45:55.492Z,81.55
2019-01-14T02:48:23.019Z,78.13
2019-01-14T02:50:50.615Z,74.96
2019-01-14T02:53:18.099Z,76.83
2019-01-14T02:55:45.760Z,78.31
2019-01-14T02:58:13.318Z,81.71
2019-01-14T03:00:40.905Z,81.71
2019-01-14T03:03:08.491Z,83.03
2019-01-14T03:05:36.090Z,83.03
2019-01-14T03:08:03.776Z,84.84
2019-01-14T03:10:31.210Z,86.71
2019-01-14T03:12:58.626Z,84.29
2019-01-14T03:15:26.152Z,84.29
2019-01-14T03:17:53.804Z,81.01
2019-01-14T03:20:21.475Z,85.40
2019-01-14T03:22:49.088Z,81.26
2019-01-14T03:25:16.746Z,81.26
2019-01-14T03:27:44.443Z,87.23
2019-01-14T03:30:14.924Z,87.23
2019-01-14T03:32:42.406Z,84.83
2019-01-14T03:35:10.640Z,81.98
2019-01-14T03:37:38.200Z,81.98
2019-01-14T03:40:08.678Z,84.96
2019-01-14T03:42:36.173Z,84.96
2019-01-14T03:45:04.344Z,86.67
2019-01-14T03:47:31.817Z,89.95
2019-01-14T03:49:59.430Z,84.84
2019-01-14T03:52:27.002Z,81.61
2019-01-14T03:54:54.491Z,82.84
2019-01-14T03:57:22.211Z,83.01
2019-01-14T03:59:49.667Z,82.35
2019-01-14T04:02:17.175Z,79.53
2019-01-14T04:04:44.759Z,79.53
2019-01-14T04:07:13.789Z,89.11
2019-01-14T04:09:41.694Z,88.66
2019-01-14T04:12:09.200Z,88.66
2019-01-14T04:14:36.817Z,88.64
2019-01-14T04:17:04.253Z,90.64
2019-01-14T04:19:31.868Z,92.22
2019-01-14T04:21:59.477Z,94.49
2019-01-14T04:24:26.970Z,95.41
2019-01-14T04:26:54.458Z,94.35
2019-01-14T04:29:22.047Z,94.15
2019-01-14T04:31:49.555Z,94.17
2019-01-14T04:34:17.012Z,93.93
2019-01-14T04:36:44.569Z,94.31
2019-01-14T04:39:12.422Z,94.56
2019-01-14T04:41:39.878Z,94.39
2019-01-14T04:44:07.459Z,92.07
2019-01-14T04:46:34.958Z,89.32
2019-01-14T04:49:02.467Z,91.99
2019-01-14T04:51:29.962Z,92.17
2019-01-14T04:53:57.473Z,91.75
2019-01-14T04:56:25.037Z,90.14
2019-01-14T04:58:52.555Z,87.27
2019-01-14T05:01:20.038Z,85.70
2019-01-14T05:03:47.551Z,84.13
2019-01-14T05:06:15.524Z,81.11
2019-01-14T05:08:43.304Z,84.99
2019-01-14T05:11:10.881Z,86.59
2019-01-14T05:13:38.467Z,86.59
2019-01-14T05:16:05.868Z,88.61
2019-01-14T05:18:33.362Z,89.21
2019-01-14T05:21:00.899Z,89.21
2019-01-14T05:23:28.571Z,89.09
2019-01-14T05:25:56.176Z,88.49
2019-01-14T05:28:23.770Z,86.00
2019-01-14T05:30:51.355Z,82.69
2019-01-14T05:33:19.050Z,82.69
2019-01-14T05:35:46.573Z,80.12
2019-01-14T05:38:14.154Z,81.68
2019-01-14T05:40:41.549Z,84.74
2019-01-14T05:43:09.059Z,87.15
2019-01-14T05:45:36.720Z,83.29
2019-01-14T05:48:04.461Z,85.30
2019-01-14T05:50:32.638Z,87.59
2019-01-14T05:53:00.169Z,86.83
2019-01-14T05:55:27.571Z,85.41
2019-01-14T05:57:55.058Z,85.04
2019-01-14T06:00:26.379Z,86.86
2019-01-14T06:02:54.743Z,85.88
2019-01-14T06:05:22.788Z,81.08
2019-01-14T06:07:50.819Z,85.05
2019-01-14T06:10:18.522Z,82.54
2019-01-14T06:12:46.034Z,84.46
2019-01-14T06:15:14.870Z,77.40
2019-01-14T06:17:42.446Z,74.29
2019-01-14T06:20:11.848Z,81.43
2019-01-14T06:22:39.357Z,79.21
2019-01-14T06:25:08.548Z,84.04
2019-01-14T06:27:36.196Z,76.42
2019-01-14T06:30:07.133Z,76.95
2019-01-14T06:32:34.686Z,72.36
2019-01-14T06:35:02.174Z,79.34
2019-01-14T06:37:29.656Z,73.32
2019-01-14T06:39:57.287Z,78.08
2019-01-14T06:42:24.910Z,84.88
2019-01-14T06:44:52.793Z,88.13
2019-01-14T06:47:21.357Z,88.13
2019-01-14T06:49:48.970Z,85.33
2019-01-14T06:52:16.476Z,81.42
2019-01-14T06:54:43.964Z,76.56
2019-01-14T06:57:11.606Z,79.99
2019-01-14T06:59:39.314Z,76.61
2019-01-14T07:02:06.957Z,76.96
2019-01-14T07:04:34.529Z,74.23
2019-01-14T07:07:02.235Z,79.10
2019-01-14T07:09:30.130Z,74.36
2019-01-14T07:11:58.016Z,71.65
2019-01-14T07:14:25.684Z,71.78
2019-01-14T07:16:53.320Z,75.72
2019-01-14T07:19:20.815Z,79.01
2019-01-14T07:21:48.944Z,79.30
2019-01-14T07:24:16.691Z,76.85
2019-01-14T07:26:44.481Z,75.41
2019-01-14T07:29:11.911Z,77.22
2019-01-14T07:31:39.586Z,75.42
2019-01-14T07:34:07.306Z,70.62
2019-01-14T07:36:34.896Z,69.34
2019-01-14T07:39:04.479Z,68.05
2019-01-14T07:41:31.946Z,71.18
2019-01-14T07:43:59.539Z,68.71
2019-01-14T07:46:27.030Z,69.34
2019-01-14T07:48:54.626Z,68.20
2019-01-14T07:51:22.256Z,71.47
2019-01-14T07:53:49.978Z,70.24
2019-01-14T07:56:17.872Z,74.74
2019-01-14T07:58:45.948Z,75.17
2019-01-14T08:01:13.805Z,66.71
2019-01-14T08:03:41.239Z,77.27
2019-01-14T08:06:08.762Z,68.89
2019-01-14T08:08:36.311Z,70.32
2019-01-14T08:11:03.851Z,66.95
2019-01-14T08:13:31.463Z,66.18
2019-01-14T08:15:59.017Z,69.79
2019-01-14T08:18:26.423Z,72.90
2019-01-14T08:20:54.173Z,67.31
2019-01-14T08:23:21.699Z,65.37
2019-01-14T08:25:49.388Z,66.73
2019-01-14T08:28:16.926Z,65.51
2019-01-14T08:30:44.447Z,69.11
2019-01-14T08:33:11.981Z,69.49
2019-01-14T08:35:39.702Z,61.85
2019-01-14T08:38:07.452Z,63.99
2019-01-14T08:40:35.226Z,61.34
2019-01-14T08:43:02.795Z,60.92
2019-01-14T08:45:30.261Z,61.53
2019-01-14T08:47:57.853Z,61.13
2019-01-14T08:50:25.670Z,62.01
2019-01-14T08:52:53.452Z,61.58
2019-01-14T08:55:21.226Z,61.86
2019-01-14T08:57:54.457Z,64.35
2019-01-14T09:00:20.596Z,61.35
2019-01-14T09:02:48.158Z,62.50
2019-01-14T09:05:16.087Z,61.81
2019-01-14T09:07:43.873Z,61.47
2019-01-14T09:10:14.647Z,62.73
2019-01-14T09:12:42.173Z,61.75
2019-01-14T09:15:11.251Z,63.52
2019-01-14T09:17:38.964Z,62.40
2019-01-14T09:20:10.764Z,62.17
2019-01-14T09:22:38.720Z,63.75
2019-01-14T09:25:06.653Z,60.41
2019-01-14T09:27:34.240Z,60.57
2019-01-14T09:30:01.792Z,62.44
2019-01-14T09:32:29.272Z,62.82
2019-01-14T09:34:56.696Z,65.81
2019-01-14T09:37:24.364Z,61.05
2019-01-14T09:39:52.042Z,61.42
2019-01-14T09:42:19.733Z,61.42
2019-01-14T09:44:47.343Z,62.03
2019-01-14T09:47:15.190Z,66.80
2019-01-14T09:49:45.590Z,65.15
2019-01-14T09:52:12.417Z,62.86
2019-01-14T09:54:39.905Z,62.27
2019-01-14T09:57:07.522Z,64.69
2019-01-14T09:59:35.178Z,62.79
2019-01-14T10:02:02.797Z,63.32
2019-01-14T10:04:30.358Z,63.31
2019-01-14T10:06:57.927Z,65.04
2019-01-14T10:09:25.415Z,67.66
2019-01-14T10:11:52.934Z,63.16
2019-01-14T10:14:20.756Z,63.55
2019-01-14T10:16:48.615Z,63.55
2019-01-14T10:19:16.384Z,63.90
2019-01-14T10:21:43.915Z,62.48
2019-01-14T10:24:11.622Z,63.04
2019-01-14T10:26:39.230Z,64.12
2019-01-14T10:29:06.907Z,68.72
2019-01-14T10:31:34.524Z,67.01
2019-01-14T10:34:02.000Z,62.51
2019-01-14T10:36:29.667Z,66.06
2019-01-14T10:38:57.081Z,62.92
2019-01-14T10:41:24.648Z,65.40
2019-01-14T10:43:52.175Z,62.22
2019-01-14T10:46:19.816Z,64.99
2019-01-14T10:48:47.408Z,61.48
2019-01-14T10:51:15.155Z,59.87
2019-01-14T10:53:42.749Z,59.49
2019-01-14T10:56:10.608Z,59.90
2019-01-14T10:58:38.097Z,62.53
2019-01-14T11:01:05.785Z,64.13
2019-01-14T11:03:33.427Z,62.21
2019-01-14T11:06:01.283Z,61.21
2019-01-14T11:08:29.537Z,67.71
2019-01-14T11:10:57.015Z,60.24
2019-01-14T11:13:24.635Z,59.96
2019-01-14T11:15:52.070Z,60.77
2019-01-14T11:18:19.599Z,60.41
2019-01-14T11:20:47.392Z,60.15
2019-01-14T11:23:14.951Z,62.49
2019-01-14T11:25:42.618Z,61.35
2019-01-14T11:28:10.216Z,63.50
2019-01-14T11:30:37.846Z,61.65
2019-01-14T11:33:05.575Z,60.02
2019-01-14T11:35:35.136Z,61.49
2019-01-14T11:38:02.962Z,62.53
2019-01-14T11:40:38.921Z,62.78
2019-01-14T11:43:06.907Z,63.41
2019-01-14T11:45:34.514Z,63.05
2019-01-14T11:48:02.496Z,63.98
2019-01-14T11:50:30.077Z,69.17
2019-01-14T11:52:57.534Z,63.51
2019-01-14T11:55:25.194Z,64.41
2019-01-14T11:57:52.645Z,64.57
2019-01-14T12:00:22.523Z,64.36
2019-01-14T12:02:50.062Z,66.11
2019-01-14T12:05:17.716Z,69.14
2019-01-14T12:07:45.410Z,70.03
2019-01-14T12:10:13.193Z,71.75
2019-01-14T12:12:40.726Z,71.85
2019-01-14T12:15:15.297Z,70.84
2019-01-14T12:17:42.906Z,73.51
2019-01-14T12:20:12.320Z,71.26
2019-01-14T12:22:40.080Z,73.01
2019-01-14T12:25:08.564Z,71.75
2019-01-14T12:27:36.487Z,72.57
2019-01-14T12:30:09.307Z,72.34
2019-01-14T12:32:36.829Z,73.24
2019-01-14T12:35:04.937Z,76.61
2019-01-14T12:37:32.675Z,74.32
2019-01-14T12:40:00.233Z,74.85
2019-01-14T12:42:27.738Z,74.77
2019-01-14T12:44:55.354Z,76.66
2019-01-14T12:47:22.959Z,75.66
2019-01-14T12:49:50.482Z,75.04
2019-01-14T12:52:17.930Z,76.49
2019-01-14T12:54:45.512Z,76.23
2019-01-14T12:57:13.028Z,73.49
2019-01-14T12:59:40.412Z,72.50
2019-01-14T13:02:08.041Z,75.17
2019-01-14T13:04:35.711Z,75.62
2019-01-14T13:07:03.283Z,73.31
2019-01-14T13:09:30.954Z,71.99
2019-01-14T13:11:58.689Z,73.74
2019-01-14T13:14:26.243Z,74.43
2019-01-14T13:16:54.136Z,74.90
2019-01-14T13:19:21.840Z,72.74
2019-01-14T13:21:49.383Z,72.57
2019-01-14T13:24:16.967Z,73.35
2019-01-14T13:26:44.615Z,71.87
2019-01-14T13:29:15.267Z,72.43
2019-01-14T13:31:41.922Z,71.71
2019-01-14T13:34:09.814Z,71.08
2019-01-14T13:36:37.882Z,70.76
2019-01-14T13:39:08.540Z,71.74
2019-01-14T13:41:36.056Z,74.34
2019-01-14T13:44:03.918Z,70.34
2019-01-14T13:46:31.546Z,73.00
2019-01-14T13:48:59.054Z,74.09
2019-01-14T13:51:26.711Z,71.29
2019-01-14T13:53:54.287Z,71.95
2019-01-14T13:56:22.121Z,72.28
2019-01-14T13:58:49.651Z,73.06
2019-01-14T14:01:17.285Z,74.06
2019-01-14T14:03:44.883Z,74.40
2019-01-14T14:06:12.554Z,75.07
2019-01-14T14:08:40.661Z,76.37
2019-01-14T14:11:08.545Z,79.42
2019-01-14T14:13:35.970Z,78.62
2019-01-14T14:16:03.657Z,80.07
2019-01-14T14:18:31.146Z,74.20
2019-01-14T14:20:58.745Z,71.53
2019-01-14T14:23:26.184Z,72.65
2019-01-14T14:25:54.065Z,73.89
2019-01-14T14:28:21.639Z,72.79
2019-01-14T14:30:49.335Z,73.74
2019-01-14T14:33:16.887Z,73.08
2019-01-14T14:35:44.310Z,73.12
2019-01-14T14:38:12.486Z,73.65
2019-01-14T14:40:39.973Z,74.36
2019-01-14T14:43:07.395Z,75.01
2019-01-14T14:45:35.050Z,75.05
2019-01-14T14:48:02.795Z,75.15
2019-01-14T14:50:30.494Z,75.66
2019-01-14T14:52:58.107Z,75.63
2019-01-14T14:55:26.663Z,75.92
2019-01-14T14:57:54.399Z,79.78
2019-01-14T15:00:22.686Z,76.00
2019-01-14T15:02:50.506Z,76.17
2019-01-14T15:05:18.380Z,76.31
2019-01-14T15:07:46.197Z,77.05
2019-01-14T15:10:15.549Z,76.31
2019-01-14T15:12:43.226Z,76.58
2019-01-14T15:15:12.500Z,76.97
2019-01-14T15:17:40.163Z,77.01
2019-01-14T15:20:10.756Z,80.38
2019-01-14T15:22:38.302Z,80.08
2019-01-14T15:25:05.902Z,82.70
2019-01-14T15:27:33.456Z,81.27
2019-01-14T15:30:00.985Z,74.64
2019-01-14T15:32:28.584Z,76.38
2019-01-14T15:34:56.037Z,78.33
2019-01-14T15:37:24.025Z,79.82
2019-01-14T15:39:51.606Z,75.69
2019-01-14T15:42:20.177Z,77.56
2019-01-14T15:44:47.667Z,77.66
2019-01-14T15:47:15.207Z,77.22
2019-01-14T15:49:42.960Z,75.23
2019-01-14T15:52:10.587Z,74.80
2019-01-14T15:54:38.134Z,79.58
2019-01-14T15:57:06.000Z,78.67
2019-01-14T15:59:33.594Z,79.78
2019-01-14T16:02:01.714Z,77.88
2019-01-14T16:04:29.333Z,74.32
2019-01-14T16:06:56.954Z,77.77
2019-01-14T16:09:24.550Z,78.83
2019-01-14T16:11:52.173Z,75.65
2019-01-14T16:14:19.754Z,76.00
2019-01-14T16:16:47.374Z,73.08
2019-01-14T16:19:14.938Z,73.65
2019-01-14T16:21:42.524Z,76.07
2019-01-14T16:24:10.255Z,75.56
2019-01-14T16:26:37.864Z,75.89
2019-01-14T16:29:05.907Z,77.06
2019-01-14T16:31:33.428Z,78.38
2019-01-14T16:34:01.100Z,77.17
2019-01-14T16:36:28.639Z,77.39
2019-01-14T16:38:56.254Z,79.43
2019-01-14T16:41:23.708Z,78.23
2019-01-14T16:43:51.323Z,78.04
2019-01-14T16:46:18.819Z,78.05
2019-01-14T16:48:46.335Z,82.77
2019-01-14T16:51:14.009Z,77.80
2019-01-14T16:53:41.645Z,78.58
2019-01-14T16:56:09.154Z,78.73
2019-01-14T16:58:36.741Z,78.35
2019-01-14T17:01:04.363Z,77.93
2019-01-14T17:03:31.779Z,78.73
2019-01-14T17:05:59.415Z,81.57
2019-01-14T17:08:26.948Z,81.06
2019-01-14T17:10:54.657Z,82.34
2019-01-14T17:13:22.190Z,80.72
2019-01-14T17:15:49.753Z,80.06
2019-01-14T17:18:17.331Z,79.21
2019-01-14T17:20:44.817Z,78.57
2019-01-14T17:23:12.240Z,82.09
2019-01-14T17:25:39.753Z,81.46
2019-01-14T17:28:07.393Z,78.00
2019-01-14T17:30:34.957Z,74.35
2019-01-14T17:33:02.700Z,75.32
2019-01-14T17:35:30.249Z,76.66
2019-01-14T17:37:57.909Z,76.79
2019-01-14T17:40:32.305Z,77.62
2019-01-14T17:42:56.334Z,77.79
2019-01-14T17:45:23.940Z,77.91
2019-01-14T17:47:52.765Z,78.95
2019-01-14T17:50:20.382Z,79.40
2019-01-14T17:52:47.896Z,80.44
2019-01-14T17:55:15.572Z,80.78
2019-01-14T17:57:42.954Z,78.56
2019-01-14T18:00:16.292Z,77.14
2019-01-14T18:02:43.896Z,78.08
2019-01-14T18:05:11.929Z,77.60
2019-01-14T18:07:46.962Z,78.17
2019-01-14T18:10:15.667Z,78.62
2019-01-14T18:12:43.452Z,82.57
2019-01-14T18:15:11.177Z,80.34
2019-01-14T18:17:38.826Z,81.34
2019-01-14T18:20:08.377Z,79.58
2019-01-14T18:22:36.056Z,79.36
2019-01-14T18:25:04.734Z,80.20
2019-01-14T18:27:32.238Z,81.86
2019-01-14T18:29:59.706Z,78.95
2019-01-14T18:32:27.176Z,81.57
2019-01-14T18:34:55.039Z,79.80
2019-01-14T18:37:22.974Z,79.62
2019-01-14T18:39:50.876Z,79.70
2019-01-14T18:42:18.511Z,80.00
2019-01-14T18:44:47.228Z,81.74
2019-01-14T18:47:14.979Z,85.73
2019-01-14T18:49:42.490Z,84.38
2019-01-14T18:52:09.975Z,83.74
2019-01-14T18:54:37.528Z,81.31
2019-01-14T18:57:05.100Z,79.93
2019-01-14T18:59:32.667Z,80.49
2019-01-14T19:02:00.328Z,84.52
2019-01-14T19:04:27.940Z,82.38
2019-01-14T19:06:55.735Z,80.00
2019-01-14T19:09:23.604Z,81.30
2019-01-14T19:11:51.501Z,83.94
2019-01-14T19:14:19.408Z,86.02
2019-01-14T19:16:47.246Z,82.78
2019-01-14T19:19:15.049Z,80.10
2019-01-14T19:21:43.030Z,80.16
2019-01-14T19:24:10.753Z,82.37
2019-01-14T19:26:38.330Z,81.50
2019-01-14T19:29:06.009Z,82.66
2019-01-14T19:31:33.738Z,80.98
2019-01-14T19:34:01.233Z,80.76
2019-01-14T19:36:28.935Z,81.04
2019-01-14T19:38:56.426Z,79.34
2019-01-14T19:41:23.914Z,77.93
2019-01-14T19:43:51.431Z,76.80
2019-01-14T19:46:19.225Z,74.57
2019-01-14T19:48:46.848Z,73.78
2019-01-14T19:51:15.059Z,73.66
2019-01-14T19:53:42.927Z,73.77
2019-01-14T19:56:10.745Z,71.50
2019-01-14T19:58:38.411Z,71.11
2019-01-14T20:01:06.053Z,69.35
2019-01-14T20:03:33.656Z,70.04
2019-01-14T20:06:02.110Z,70.54
2019-01-14T20:08:29.862Z,69.02
2019-01-14T20:10:57.534Z,68.10
2019-01-14T20:13:25.119Z,68.12
2019-01-14T20:15:52.804Z,68.17
2019-01-14T20:18:20.260Z,67.88
2019-01-14T20:20:47.864Z,71.02
2019-01-14T20:23:15.384Z,68.20
2019-01-14T20:25:42.843Z,68.68
2019-01-14T20:28:10.499Z,69.23
2019-01-14T20:30:38.065Z,67.30
2019-01-14T20:33:06.344Z,68.81
2019-01-14T20:35:34.164Z,67.10
2019-01-14T20:38:01.723Z,67.43
2019-01-14T20:40:29.528Z,67.95
2019-01-14T20:42:57.625Z,68.28
2019-01-14T20:45:25.726Z,68.03
2019-01-14T20:47:53.580Z,67.63
2019-01-14T20:50:21.631Z,67.11
2019-01-14T20:52:49.611Z,66.43
2019-01-14T20:55:17.235Z,67.11
2019-01-14T20:57:45.121Z,67.63
2019-01-14T21:00:24.837Z,67.86
2019-01-14T21:02:52.880Z,68.06
2019-01-14T21:05:21.955Z,68.40
2019-01-14T21:07:49.550Z,68.54
2019-01-14T21:10:17.636Z,68.49
2019-01-14T21:12:45.142Z,69.29
2019-01-14T21:15:13.287Z,69.11
2019-01-14T21:17:40.925Z,69.86
2019-01-14T21:20:18.058Z,69.81
2019-01-14T21:22:45.680Z,69.88
2019-01-14T21:25:13.607Z,69.08
2019-01-14T21:27:41.146Z,70.95
2019-01-14T21:30:12.044Z,70.37
2019-01-14T21:32:40.829Z,68.77
2019-01-14T21:35:10.705Z,68.25
2019-01-14T21:37:38.381Z,67.46
2019-01-14T21:40:07.873Z,67.63
2019-01-14T21:42:35.373Z,66.87
2019-01-14T21:45:03.776Z,65.82
2019-01-14T21:47:32.744Z,65.41
2019-01-14T21:50:00.583Z,64.66
2019-01-14T21:52:28.154Z,62.18
2019-01-14T21:54:55.675Z,61.79
2019-01-14T21:57:23.237Z,61.23
2019-01-14T21:59:50.761Z,59.95
2019-01-14T22:02:18.403Z,59.81
2019-01-14T22:04:45.934Z,59.63
2019-01-14T22:07:13.555Z,60.69
2019-01-14T22:09:41.133Z,60.11
2019-01-14T22:12:08.775Z,57.69
2019-01-14T22:14:36.174Z,58.90
2019-01-14T22:17:03.886Z,58.12
2019-01-14T22:19:31.489Z,59.38
2019-01-14T22:21:58.902Z,57.62
2019-01-14T22:24:26.495Z,57.95
2019-01-14T22:26:55.121Z,57.01
2019-01-14T22:29:22.725Z,57.34
2019-01-14T22:31:50.198Z,56.98
2019-01-14T22:34:17.678Z,57.01
2019-01-14T22:36:45.202Z,59.88
2019-01-14T22:39:12.736Z,58.86
2019-01-14T22:41:45.669Z,59.17
2019-01-14T22:44:09.670Z,59.71
2019-01-14T22:46:37.206Z,59.07
2019-01-14T22:49:04.838Z,59.07
2019-01-14T22:51:32.315Z,59.74
2019-01-14T22:53:59.841Z,61.34
2019-01-14T22:56:27.311Z,58.32
2019-01-14T22:58:54.999Z,59.88
2019-01-14T23:01:34.740Z,58.05
2019-01-14T23:04:02.279Z,57.97
2019-01-14T23:06:29.846Z,58.02
2019-01-14T23:08:57.641Z,57.78
2019-01-14T23:11:25.229Z,58.89
2019-01-14T23:13:52.714Z,57.83
2019-01-14T23:16:20.233Z,56.76
2019-01-14T23:18:47.684Z,56.20
2019-01-14T23:21:15.274Z,56.03
2019-01-14T23:23:42.852Z,54.59
2019-01-14T23:26:10.344Z,55.21
2019-01-14T23:28:37.797Z,54.31
2019-01-14T23:31:05.339Z,55.54
2019-01-14T23:33:32.862Z,54.93
2019-01-14T23:36:00.346Z,54.13
2019-01-14T23:38:27.918Z,55.12
2019-01-14T23:40:55.431Z,55.17
2019-01-14T23:43:23.060Z,55.21
2019-01-14T23:45:50.637Z,56.71
2019-01-14T23:48:18.191Z,56.19
2019-01-14T23:50:45.668Z,58.36
2019-01-14T23:53:13.215Z,56.69
2019-01-14T23:55:40.762Z,57.13
2019-01-14T23:58:08.270Z,57.59
