createdAt,value
2019-03-15T00:07:35.755Z,75.6
2019-03-15T00:24:12.093Z,76.0
2019-03-15T00:40:48.658Z,76.0
2019-03-15T00:57:25.174Z,75.2
2019-03-15T01:14:01.694Z,75.2
2019-03-15T01:30:38.211Z,75.6
2019-03-15T01:47:14.672Z,75.2
2019-03-15T02:03:51.196Z,75.2
2019-03-15T02:20:27.699Z,75.6
2019-03-15T02:37:04.252Z,75.2
2019-03-15T02:53:40.790Z,75.2
2019-03-15T03:10:18.073Z,75.2
2019-03-15T03:26:54.239Z,75.2
2019-03-15T03:43:30.679Z,74.8
2019-03-15T04:00:07.409Z,74.8
2019-03-15T04:16:44.092Z,74.8
2019-03-15T04:33:20.799Z,74.8
2019-03-15T04:49:57.638Z,74.8
2019-03-15T05:06:34.476Z,74.4
2019-03-15T05:23:11.361Z,74.8
2019-03-15T05:39:48.259Z,74.8
2019-03-15T05:56:25.248Z,75.2
2019-03-15T06:13:02.310Z,75.2
2019-03-15T06:29:39.268Z,75.2
2019-03-15T06:46:16.323Z,75.2
2019-03-15T07:02:53.521Z,75.2
2019-03-15T07:19:30.769Z,75.2
2019-03-15T07:36:07.999Z,75.6
2019-03-15T07:52:45.352Z,76.0
2019-03-15T08:09:22.772Z,76.4
2019-03-15T08:25:59.982Z,76.8
2019-03-15T08:42:37.655Z,77.2
2019-03-15T08:59:15.253Z,77.6
2019-03-15T09:15:53.022Z,78.4
2019-03-15T09:32:30.780Z,79.2
2019-03-15T09:49:08.524Z,79.6
2019-03-15T09:59:07.370Z,80.4
2019-03-15T10:15:45.623Z,80.8
2019-03-15T10:32:23.785Z,81.2
2019-03-15T10:49:02.286Z,82.0
2019-03-15T11:05:41.574Z,82.4
2019-03-15T11:15:40.603Z,82.4
2019-03-15T11:25:40.412Z,83.2
2019-03-15T11:42:20.465Z,82.8
2019-03-15T11:52:20.642Z,82.4
2019-03-15T11:59:01.032Z,82.0
2019-03-15T12:05:41.651Z,81.2
2019-03-15T12:22:23.550Z,80.0
2019-03-15T12:35:44.715Z,79.6
2019-03-15T12:52:25.803Z,79.6
2019-03-15T13:09:06.895Z,79.6
2019-03-15T13:25:47.905Z,80.4
2019-03-15T13:42:28.994Z,80.0
2019-03-15T13:59:10.376Z,78.4
2019-03-15T14:15:51.774Z,78.4
2019-03-15T14:32:32.946Z,78.0
2019-03-15T14:35:53.180Z,78.0
2019-03-15T14:39:12.994Z,78.8
2019-03-15T14:45:52.603Z,80.4
2019-03-15T15:02:31.726Z,82.0
2019-03-15T15:19:09.910Z,82.4
2019-03-15T15:35:48.360Z,82.4
2019-03-15T15:52:27.155Z,83.2
2019-03-15T16:09:05.958Z,83.2
2019-03-15T16:25:44.914Z,82.8
2019-03-15T16:42:23.978Z,82.8
2019-03-15T16:59:03.059Z,82.8
2019-03-15T17:15:42.796Z,82.0
2019-03-15T17:32:21.436Z,80.8
2019-03-15T17:49:00.614Z,79.6
2019-03-15T18:05:39.494Z,77.6
2019-03-15T18:22:18.246Z,76.4
2019-03-15T18:38:56.914Z,75.2
2019-03-15T18:55:35.518Z,74.4
2019-03-15T19:12:14.056Z,74.0
2019-03-15T19:28:52.419Z,73.2
2019-03-15T19:45:30.699Z,73.2
2019-03-15T20:02:08.842Z,72.0
2019-03-15T20:18:46.853Z,71.6
2019-03-15T20:35:24.924Z,71.2
2019-03-15T21:08:40.874Z,70.8
2019-03-15T21:25:18.819Z,70.4
2019-03-15T21:41:56.406Z,70.4
2019-03-15T21:58:34.002Z,70.8
2019-03-15T22:15:11.465Z,71.2
2019-03-15T22:31:48.698Z,70.8
2019-03-15T22:48:25.922Z,71.2
2019-03-15T23:05:03.077Z,71.2
2019-03-15T23:21:40.387Z,71.2
2019-03-15T23:38:17.836Z,70.4
2019-03-15T23:54:55.273Z,70.4
