createdAt,value
2023-01-18T00:00:15.161Z,1.70
2023-01-18T00:02:47.054Z,1.80
2023-01-18T00:05:16.482Z,2.27
2023-01-18T00:07:47.133Z,1.80
2023-01-18T00:10:17.668Z,1.98
2023-01-18T00:12:52.171Z,1.70
2023-01-18T00:15:23.302Z,1.60
2023-01-18T00:17:53.947Z,1.50
2023-01-18T00:20:24.554Z,1.90
2023-01-18T00:22:58.446Z,2.00
2023-01-18T00:25:29.646Z,1.58
2023-01-18T00:27:57.748Z,1.55
2023-01-18T00:30:27.742Z,1.70
2023-01-18T00:33:02.150Z,1.60
2023-01-18T00:35:29.802Z,1.80
2023-01-18T00:38:00.405Z,2.17
2023-01-18T00:40:30.741Z,1.55
2023-01-18T00:43:16.502Z,1.70
2023-01-18T00:45:46.721Z,1.90
2023-01-18T00:48:24.772Z,2.08
2023-01-18T00:50:55.391Z,1.80
2023-01-18T00:53:25.672Z,1.95
2023-01-18T00:56:04.033Z,1.83
2023-01-18T00:58:37.344Z,1.70
2023-01-18T01:01:10.183Z,1.73
2023-01-18T01:03:57.166Z,1.70
2023-01-18T01:06:44.215Z,1.85
2023-01-18T01:09:23.501Z,1.80
2023-01-18T01:12:13.259Z,1.60
2023-01-18T01:15:01.795Z,1.73
2023-01-18T01:17:50.841Z,1.70
2023-01-18T01:20:42.785Z,2.00
2023-01-18T01:23:37.725Z,1.88
2023-01-18T01:26:06.715Z,1.80
2023-01-18T01:28:35.857Z,1.60
2023-01-18T01:31:05.197Z,1.70
2023-01-18T01:33:34.051Z,1.70
2023-01-18T01:36:14.387Z,2.08
2023-01-18T01:38:47.997Z,1.70
2023-01-18T01:41:26.885Z,1.60
2023-01-18T01:44:00.066Z,2.10
2023-01-18T01:46:46.119Z,1.90
2023-01-18T01:49:21.620Z,1.92
2023-01-18T01:52:11.591Z,1.80
2023-01-18T01:55:25.857Z,1.88
2023-01-18T01:58:00.242Z,1.60
2023-01-18T02:00:31.265Z,1.90
2023-01-18T02:03:10.669Z,2.00
2023-01-18T02:05:44.422Z,1.80
2023-01-18T02:10:46.773Z,2.03
2023-01-18T02:13:18.973Z,1.90
2023-01-18T02:15:58.523Z,2.25
2023-01-18T02:18:47.105Z,1.98
2023-01-18T02:21:20.368Z,1.80
2023-01-18T02:24:07.651Z,1.83
2023-01-18T02:26:59.868Z,1.70
2023-01-18T02:29:42.286Z,2.20
2023-01-18T02:32:29.555Z,1.90
2023-01-18T02:35:08.872Z,1.80
2023-01-18T02:38:12.938Z,2.00
2023-01-18T02:41:14.329Z,2.00
2023-01-18T02:44:04.003Z,2.00
2023-01-18T02:46:35.846Z,2.00
2023-01-18T02:49:20.874Z,2.00
2023-01-18T02:52:00.028Z,1.83
2023-01-18T02:54:32.438Z,1.98
2023-01-18T02:57:03.509Z,1.85
2023-01-18T02:59:43.020Z,1.83
2023-01-18T03:02:20.920Z,1.77
2023-01-18T03:04:56.300Z,2.00
2023-01-18T03:07:40.180Z,1.98
2023-01-18T03:10:10.774Z,2.00
2023-01-18T03:12:46.848Z,1.98
2023-01-18T03:15:30.090Z,2.17
2023-01-18T03:18:07.016Z,1.83
2023-01-18T03:20:41.608Z,2.00
2023-01-18T03:23:37.982Z,2.15
2023-01-18T03:26:10.595Z,2.30
2023-01-18T03:28:59.247Z,1.75
2023-01-18T03:31:57.486Z,2.00
2023-01-18T03:34:49.679Z,2.28
2023-01-18T03:37:31.204Z,1.77
2023-01-18T03:40:20.948Z,1.85
2023-01-18T03:43:14.865Z,2.17
2023-01-18T03:45:47.463Z,2.08
2023-01-18T03:48:26.819Z,2.08
2023-01-18T03:51:06.635Z,2.30
2023-01-18T03:53:40.338Z,2.35
2023-01-18T03:58:43.552Z,2.40
2023-01-18T04:01:12.107Z,2.03
2023-01-18T04:03:42.613Z,2.20
2023-01-18T04:06:13.713Z,2.28
2023-01-18T04:08:43.632Z,2.17
2023-01-18T04:11:14.072Z,2.20
2023-01-18T04:13:47.107Z,2.08
2023-01-18T04:16:20.838Z,2.10
2023-01-18T04:18:48.502Z,2.38
2023-01-18T04:21:22.598Z,2.53
2023-01-18T04:23:50.633Z,2.38
2023-01-18T04:26:19.671Z,2.28
2023-01-18T04:28:50.175Z,2.35
2023-01-18T04:31:20.725Z,2.38
2023-01-18T04:33:51.699Z,2.00
2023-01-18T04:36:24.859Z,2.20
2023-01-18T04:38:54.313Z,2.40
2023-01-18T04:41:25.185Z,2.30
2023-01-18T04:43:58.419Z,2.17
2023-01-18T04:46:31.153Z,2.42
2023-01-18T04:48:58.487Z,2.22
2023-01-18T04:51:31.317Z,2.10
2023-01-18T04:53:59.445Z,2.13
2023-01-18T04:56:27.402Z,2.20
2023-01-18T04:59:01.006Z,2.30
2023-01-18T05:01:29.645Z,2.15
2023-01-18T05:03:57.095Z,2.58
2023-01-18T05:06:24.644Z,2.60
2023-01-18T05:08:54.713Z,2.60
2023-01-18T05:11:24.744Z,2.40
2023-01-18T05:14:01.038Z,2.30
2023-01-18T05:16:31.177Z,2.40
2023-01-18T05:19:04.361Z,2.80
2023-01-18T05:21:37.005Z,2.60
2023-01-18T05:24:12.902Z,2.67
2023-01-18T05:26:43.142Z,2.42
2023-01-18T05:29:16.676Z,2.53
2023-01-18T05:31:44.281Z,2.42
2023-01-18T05:34:14.755Z,2.90
2023-01-18T05:36:49.386Z,2.30
2023-01-18T05:39:19.661Z,2.60
2023-01-18T05:41:47.269Z,2.42
2023-01-18T05:44:16.030Z,2.88
2023-01-18T05:46:51.132Z,2.85
2023-01-18T05:49:24.456Z,2.63
2023-01-18T05:51:52.857Z,2.20
2023-01-18T05:54:21.636Z,2.53
2023-01-18T05:56:51.902Z,2.63
2023-01-18T05:59:22.375Z,2.60
2023-01-18T06:01:49.946Z,2.78
2023-01-18T06:04:20.541Z,2.53
2023-01-18T06:06:50.680Z,2.72
2023-01-18T06:09:23.613Z,2.70
2023-01-18T06:11:54.132Z,2.67
2023-01-18T06:14:27.437Z,2.60
2023-01-18T06:17:01.696Z,2.50
2023-01-18T06:19:32.044Z,2.97
2023-01-18T06:22:04.570Z,2.80
2023-01-18T06:24:38.102Z,3.10
2023-01-18T06:27:11.743Z,3.30
2023-01-18T06:29:42.316Z,3.00
2023-01-18T06:32:10.019Z,3.00
2023-01-18T06:34:40.791Z,2.95
2023-01-18T06:37:16.009Z,2.90
2023-01-18T06:39:52.117Z,3.08
2023-01-18T06:42:24.722Z,2.80
2023-01-18T06:44:56.606Z,2.90
2023-01-18T06:47:29.623Z,2.92
2023-01-18T06:50:00.801Z,2.95
2023-01-18T06:52:28.483Z,2.80
2023-01-18T06:54:58.924Z,3.13
2023-01-18T06:57:29.916Z,3.45
2023-01-18T07:00:00.993Z,2.92
2023-01-18T07:02:34.291Z,2.85
2023-01-18T07:05:08.406Z,2.88
2023-01-18T07:07:38.953Z,3.17
2023-01-18T07:10:17.392Z,3.33
2023-01-18T07:12:48.815Z,2.95
2023-01-18T07:15:24.263Z,2.80
2023-01-18T07:17:56.285Z,2.78
2023-01-18T07:20:32.444Z,3.10
2023-01-18T07:23:05.004Z,3.50
2023-01-18T07:25:40.917Z,2.97
2023-01-18T07:28:13.817Z,3.00
2023-01-18T07:30:44.203Z,3.07
2023-01-18T07:33:14.374Z,2.97
2023-01-18T07:35:44.230Z,3.10
2023-01-18T07:38:15.653Z,3.15
2023-01-18T07:40:46.929Z,3.08
2023-01-18T07:43:18.876Z,3.08
2023-01-18T07:45:58.161Z,2.70
2023-01-18T07:48:38.810Z,2.65
2023-01-18T07:51:11.215Z,3.47
2023-01-18T07:53:40.099Z,3.03
2023-01-18T07:56:17.863Z,3.03
2023-01-18T07:58:52.941Z,3.22
2023-01-18T08:01:22.804Z,2.95
2023-01-18T08:03:51.117Z,3.17
2023-01-18T08:06:26.376Z,3.13
2023-01-18T08:09:02.513Z,3.10
2023-01-18T08:11:32.483Z,3.38
2023-01-18T08:14:05.236Z,2.97
2023-01-18T08:16:39.239Z,2.97
2023-01-18T08:19:10.096Z,3.20
2023-01-18T08:21:41.200Z,3.20
2023-01-18T08:24:16.367Z,3.05
2023-01-18T08:26:49.327Z,2.83
2023-01-18T08:29:22.632Z,2.88
2023-01-18T08:32:03.925Z,3.15
2023-01-18T08:34:40.811Z,2.92
2023-01-18T08:37:17.531Z,2.97
2023-01-18T08:39:56.427Z,3.00
2023-01-18T08:45:07.849Z,3.22
2023-01-18T08:47:51.921Z,3.15
2023-01-18T08:50:28.673Z,2.92
2023-01-18T08:53:00.768Z,3.10
2023-01-18T08:55:38.170Z,3.13
2023-01-18T08:58:15.028Z,3.67
2023-01-18T09:00:55.205Z,3.45
2023-01-18T09:03:25.464Z,3.25
2023-01-18T09:06:10.017Z,3.30
2023-01-18T09:08:42.068Z,2.90
2023-01-18T09:11:13.276Z,3.28
2023-01-18T09:14:01.007Z,3.30
2023-01-18T09:16:40.011Z,3.60
2023-01-18T09:19:11.497Z,3.40
2023-01-18T09:21:51.100Z,3.40
2023-01-18T09:24:35.418Z,3.35
2023-01-18T09:27:08.527Z,3.00
2023-01-18T09:29:53.032Z,3.30
2023-01-18T09:32:35.207Z,3.15
2023-01-18T09:35:18.397Z,3.40
2023-01-18T09:37:57.677Z,3.08
2023-01-18T09:40:44.204Z,3.30
2023-01-18T09:43:33.167Z,3.08
2023-01-18T09:46:02.074Z,3.28
2023-01-18T09:48:45.746Z,3.40
2023-01-18T09:51:25.679Z,3.47
2023-01-18T09:54:25.747Z,3.08
2023-01-18T09:57:12.308Z,3.25
2023-01-18T09:59:59.777Z,2.97
2023-01-18T10:02:36.175Z,3.35
2023-01-18T10:05:17.644Z,3.35
2023-01-18T10:08:08.055Z,3.05
2023-01-18T10:10:41.482Z,3.50
2023-01-18T10:16:03.281Z,3.30
2023-01-18T10:18:30.919Z,3.28
2023-01-18T10:21:05.454Z,3.33
2023-01-18T10:23:56.411Z,3.80
2023-01-18T10:26:32.090Z,3.60
2023-01-18T10:29:15.834Z,3.70
2023-01-18T10:31:47.202Z,3.50
2023-01-18T10:34:24.576Z,3.92
2023-01-18T10:36:58.956Z,4.03
2023-01-18T10:39:34.294Z,4.15
2023-01-18T10:42:07.223Z,3.85
2023-01-18T10:44:38.904Z,4.10
2023-01-18T10:47:09.164Z,3.50
2023-01-18T10:49:43.421Z,4.05
2023-01-18T10:52:28.614Z,3.92
2023-01-18T10:55:03.184Z,3.90
2023-01-18T10:57:34.697Z,3.90
2023-01-18T11:00:12.635Z,3.88
2023-01-18T11:02:47.546Z,3.80
2023-01-18T11:05:29.436Z,4.15
2023-01-18T11:08:31.701Z,3.90
2023-01-18T11:11:03.935Z,3.60
2023-01-18T11:13:35.106Z,4.20
2023-01-18T11:16:21.033Z,4.15
2023-01-18T11:19:01.091Z,4.05
2023-01-18T11:21:45.650Z,4.20
2023-01-18T11:24:30.476Z,3.90
2023-01-18T11:27:04.702Z,3.75
2023-01-18T11:29:39.691Z,3.90
2023-01-18T11:32:19.734Z,3.85
2023-01-18T11:34:52.484Z,4.03
2023-01-18T11:37:37.531Z,3.97
2023-01-18T11:40:37.965Z,4.00
2023-01-18T11:43:28.148Z,3.58
2023-01-18T11:46:10.593Z,3.72
2023-01-18T11:49:02.235Z,3.60
2023-01-18T11:51:45.948Z,4.07
2023-01-18T11:54:22.874Z,4.50
2023-01-18T11:57:03.248Z,4.10
2023-01-18T11:59:37.393Z,4.45
2023-01-18T12:02:30.938Z,4.40
2023-01-18T12:05:13.586Z,4.47
2023-01-18T12:07:55.470Z,4.32
2023-01-18T12:10:27.281Z,4.13
2023-01-18T12:13:04.184Z,4.07
2023-01-18T12:15:39.673Z,4.53
2023-01-18T12:18:16.601Z,4.75
2023-01-18T12:21:22.456Z,4.20
2023-01-18T12:24:04.727Z,4.13
2023-01-18T12:26:47.588Z,4.05
2023-01-18T12:29:38.901Z,4.00
2023-01-18T12:32:33.635Z,4.20
2023-01-18T12:35:23.009Z,4.60
2023-01-18T12:38:02.707Z,4.20
2023-01-18T12:40:39.204Z,4.18
2023-01-18T12:43:38.709Z,4.15
2023-01-18T12:46:11.175Z,4.30
2023-01-18T12:49:04.807Z,4.20
2023-01-18T12:51:36.761Z,4.22
2023-01-18T12:54:20.826Z,4.43
2023-01-18T12:56:52.830Z,4.07
2023-01-18T12:59:32.057Z,4.43
2023-01-18T13:02:54.920Z,4.25
2023-01-18T13:05:52.600Z,4.10
2023-01-18T13:08:44.901Z,4.50
2023-01-18T13:11:26.396Z,4.45
2023-01-18T13:14:17.363Z,4.50
2023-01-18T13:17:05.791Z,4.35
2023-01-18T13:19:47.300Z,4.53
2023-01-18T13:22:21.385Z,4.40
2023-01-18T13:25:09.026Z,4.57
2023-01-18T13:27:57.973Z,4.45
2023-01-18T13:30:26.877Z,4.00
2023-01-18T13:32:55.705Z,4.25
2023-01-18T13:35:33.648Z,3.95
2023-01-18T13:38:16.554Z,4.38
2023-01-18T13:40:59.277Z,3.85
2023-01-18T13:43:36.321Z,4.55
2023-01-18T13:46:25.529Z,4.63
2023-01-18T13:49:02.576Z,4.30
2023-01-18T13:51:42.731Z,4.30
2023-01-18T13:54:39.826Z,4.28
2023-01-18T13:57:10.256Z,4.38
2023-01-18T13:59:51.189Z,4.32
2023-01-18T14:02:36.067Z,3.92
2023-01-18T14:05:16.452Z,4.30
2023-01-18T14:07:52.485Z,4.40
2023-01-18T14:10:40.533Z,4.55
2023-01-18T14:13:19.131Z,4.70
2023-01-18T14:16:01.592Z,4.10
2023-01-18T14:18:40.778Z,4.22
2023-01-18T14:21:37.816Z,4.60
2023-01-18T14:24:20.531Z,4.82
2023-01-18T14:26:57.790Z,4.47
2023-01-18T14:29:44.690Z,4.43
2023-01-18T14:32:30.061Z,4.43
2023-01-18T14:35:26.117Z,4.00
2023-01-18T14:38:18.202Z,4.40
2023-01-18T14:40:57.425Z,3.95
2023-01-18T14:43:36.649Z,4.22
2023-01-18T14:46:14.973Z,4.18
2023-01-18T14:48:59.023Z,4.22
2023-01-18T14:51:33.483Z,4.07
2023-01-18T14:54:09.003Z,4.10
2023-01-18T14:56:48.930Z,3.88
2023-01-18T14:59:33.535Z,4.55
2023-01-18T15:02:19.974Z,4.43
2023-01-18T15:04:49.628Z,3.97
2023-01-18T15:07:38.392Z,4.30
2023-01-18T15:10:12.623Z,4.20
2023-01-18T15:12:49.939Z,4.65
2023-01-18T15:15:33.905Z,4.25
2023-01-18T15:18:11.414Z,4.20
2023-01-18T15:21:15.057Z,4.55
2023-01-18T15:23:47.199Z,4.13
2023-01-18T15:26:20.716Z,4.20
2023-01-18T15:29:08.368Z,4.40
2023-01-18T15:31:48.215Z,4.10
2023-01-18T15:34:21.686Z,4.60
2023-01-18T15:37:06.319Z,4.13
2023-01-18T15:39:59.528Z,4.30
2023-01-18T15:42:33.117Z,4.10
2023-01-18T15:45:09.885Z,4.05
2023-01-18T15:48:00.363Z,4.20
2023-01-18T15:50:44.806Z,4.40
2023-01-18T15:53:21.979Z,4.22
2023-01-18T15:55:51.909Z,3.95
2023-01-18T15:58:38.145Z,4.47
2023-01-18T16:01:27.544Z,4.10
2023-01-18T16:04:07.961Z,4.18
2023-01-18T16:06:45.793Z,4.50
2023-01-18T16:09:26.537Z,4.25
2023-01-18T16:11:59.923Z,4.30
2023-01-18T16:14:46.313Z,4.07
2023-01-18T16:17:27.037Z,4.15
2023-01-18T16:20:07.999Z,4.35
2023-01-18T16:22:46.495Z,4.20
2023-01-18T16:25:21.390Z,4.18
2023-01-18T16:28:02.385Z,3.95
2023-01-18T16:30:39.180Z,3.85
2023-01-18T16:33:23.741Z,3.90
2023-01-18T16:36:01.608Z,4.22
2023-01-18T16:38:33.170Z,4.47
2023-01-18T16:41:06.770Z,4.32
2023-01-18T16:43:47.008Z,4.05
2023-01-18T16:46:19.960Z,4.90
2023-01-18T16:48:53.329Z,4.30
2023-01-18T16:51:28.679Z,4.25
2023-01-18T16:54:06.331Z,4.47
2023-01-18T16:56:34.757Z,4.35
2023-01-18T16:59:15.475Z,4.45
2023-01-18T17:01:46.988Z,4.60
2023-01-18T17:04:15.645Z,4.35
2023-01-18T17:06:45.145Z,4.65
2023-01-18T17:09:28.115Z,4.30
2023-01-18T17:11:58.474Z,4.55
2023-01-18T17:14:29.224Z,4.97
2023-01-18T17:16:57.146Z,4.85
2023-01-18T17:19:25.937Z,4.90
2023-01-18T17:21:56.692Z,4.65
2023-01-18T17:24:25.650Z,4.78
2023-01-18T17:26:56.288Z,4.53
2023-01-18T17:29:32.813Z,4.97
2023-01-18T17:32:16.864Z,5.15
2023-01-18T17:34:52.825Z,4.30
2023-01-18T17:37:20.561Z,4.75
2023-01-18T17:40:10.811Z,4.78
2023-01-18T17:42:40.995Z,4.55
2023-01-18T17:45:14.500Z,5.05
2023-01-18T17:47:43.424Z,4.80
2023-01-18T17:50:15.501Z,4.57
2023-01-18T17:52:46.025Z,4.78
2023-01-18T17:55:14.312Z,4.82
2023-01-18T17:57:45.022Z,5.00
2023-01-18T18:00:18.460Z,4.50
2023-01-18T18:02:51.618Z,4.75
2023-01-18T18:05:20.111Z,4.82
2023-01-18T18:07:49.774Z,4.50
2023-01-18T18:10:17.728Z,4.28
2023-01-18T18:12:49.939Z,4.57
2023-01-18T18:15:25.607Z,4.75
2023-01-18T18:17:55.552Z,4.97
2023-01-18T18:20:25.325Z,5.05
2023-01-18T18:22:58.103Z,4.50
2023-01-18T18:25:31.732Z,4.80
2023-01-18T18:28:02.507Z,4.95
2023-01-18T18:30:33.168Z,4.70
2023-01-18T18:33:05.738Z,4.17
2023-01-18T18:35:35.976Z,5.00
2023-01-18T18:38:08.505Z,4.40
2023-01-18T18:40:38.699Z,5.07
2023-01-18T18:43:11.316Z,5.30
2023-01-18T18:45:39.911Z,5.25
2023-01-18T18:48:10.212Z,4.35
2023-01-18T18:50:43.921Z,4.65
2023-01-18T18:55:41.548Z,4.90
2023-01-18T18:58:11.794Z,5.00
2023-01-18T19:00:43.976Z,4.40
2023-01-18T19:03:11.676Z,4.38
2023-01-18T19:05:42.622Z,4.85
2023-01-18T19:08:12.785Z,4.65
2023-01-18T19:10:40.497Z,4.95
2023-01-18T19:13:10.712Z,5.30
2023-01-18T19:15:49.291Z,5.03
2023-01-18T19:18:20.112Z,4.93
2023-01-18T19:20:50.882Z,4.75
2023-01-18T19:23:20.907Z,4.70
2023-01-18T19:25:51.230Z,5.05
2023-01-18T19:28:22.105Z,5.15
2023-01-18T19:30:52.400Z,5.22
2023-01-18T19:33:23.141Z,4.88
2023-01-18T19:35:53.559Z,4.80
2023-01-18T19:38:21.429Z,5.20
2023-01-18T19:40:51.805Z,4.60
2023-01-18T19:43:22.031Z,4.90
2023-01-18T19:45:52.848Z,5.47
2023-01-18T19:48:25.628Z,4.45
2023-01-18T19:51:10.213Z,4.30
2023-01-18T19:53:47.008Z,4.72
2023-01-18T19:56:16.004Z,5.05
2023-01-18T19:58:44.820Z,4.70
2023-01-18T20:01:30.034Z,5.18
2023-01-18T20:04:05.874Z,4.93
2023-01-18T20:06:40.115Z,4.72
2023-01-18T20:09:18.495Z,5.07
2023-01-18T20:11:50.076Z,5.20
2023-01-18T20:14:19.503Z,4.57
2023-01-18T20:16:53.035Z,4.40
2023-01-18T20:19:24.124Z,4.93
2023-01-18T20:21:54.400Z,5.03
2023-01-18T20:24:27.469Z,5.05
2023-01-18T20:27:14.865Z,4.53
2023-01-18T20:29:46.620Z,4.78
2023-01-18T20:32:17.946Z,4.80
2023-01-18T20:34:50.804Z,5.45
2023-01-18T20:37:18.632Z,4.88
2023-01-18T20:39:47.285Z,4.75
2023-01-18T20:42:20.891Z,4.80
2023-01-18T20:44:54.650Z,5.03
2023-01-18T20:47:31.039Z,4.93
2023-01-18T20:52:37.037Z,4.93
2023-01-18T20:55:05.242Z,4.93
2023-01-18T20:57:35.778Z,5.00
2023-01-18T21:00:06.353Z,4.97
2023-01-18T21:02:36.731Z,4.85
2023-01-18T21:05:07.832Z,5.28
2023-01-18T21:07:40.211Z,4.82
2023-01-18T21:10:10.871Z,4.80
2023-01-18T21:12:44.435Z,4.53
2023-01-18T21:15:14.835Z,4.78
2023-01-18T21:17:50.111Z,4.72
2023-01-18T21:20:20.606Z,4.53
2023-01-18T21:22:49.010Z,4.88
2023-01-18T21:25:16.784Z,4.40
2023-01-18T21:27:46.849Z,4.82
2023-01-18T21:30:20.431Z,4.72
2023-01-18T21:32:53.696Z,5.30
2023-01-18T21:35:22.137Z,4.80
2023-01-18T21:37:56.543Z,4.72
2023-01-18T21:40:27.248Z,5.00
2023-01-18T21:43:16.449Z,5.15
2023-01-18T21:45:55.981Z,4.93
2023-01-18T21:48:28.170Z,4.38
2023-01-18T21:51:21.405Z,5.10
2023-01-18T21:54:10.491Z,4.70
2023-01-18T21:56:40.477Z,4.85
2023-01-18T21:59:08.271Z,4.80
2023-01-18T22:01:47.576Z,5.13
2023-01-18T22:04:36.818Z,5.38
2023-01-18T22:07:05.038Z,5.22
2023-01-18T22:09:39.332Z,4.80
2023-01-18T22:12:07.100Z,5.00
2023-01-18T22:14:39.450Z,4.68
2023-01-18T22:17:13.341Z,5.00
2023-01-18T22:19:43.972Z,4.82
2023-01-18T22:22:13.090Z,4.75
2023-01-18T22:24:43.770Z,5.53
2023-01-18T22:27:16.989Z,5.15
2023-01-18T22:29:49.964Z,4.57
2023-01-18T22:32:21.649Z,4.65
2023-01-18T22:34:53.413Z,4.95
2023-01-18T22:37:22.109Z,5.10
2023-01-18T22:39:52.924Z,4.50
2023-01-18T22:42:24.564Z,4.68
2023-01-18T22:44:57.089Z,4.65
2023-01-18T22:47:28.130Z,4.57
2023-01-18T22:49:55.515Z,4.95
2023-01-18T22:52:26.097Z,4.82
2023-01-18T22:54:53.473Z,5.00
2023-01-18T22:57:23.822Z,4.97
2023-01-18T22:59:51.575Z,5.03
2023-01-18T23:02:21.845Z,4.25
2023-01-18T23:04:49.611Z,5.20
2023-01-18T23:07:17.548Z,5.03
2023-01-18T23:09:47.373Z,4.70
2023-01-18T23:12:17.890Z,5.00
2023-01-18T23:15:04.721Z,5.00
2023-01-18T23:17:42.776Z,4.70
2023-01-18T23:20:16.231Z,5.10
2023-01-18T23:22:49.615Z,4.80
2023-01-18T23:25:17.070Z,5.60
2023-01-18T23:27:45.258Z,4.85
2023-01-18T23:30:15.883Z,5.03
2023-01-18T23:32:46.478Z,4.70
2023-01-18T23:35:19.341Z,4.57
2023-01-18T23:37:46.885Z,4.93
2023-01-18T23:40:35.876Z,4.60
2023-01-18T23:43:22.379Z,4.55
2023-01-18T23:46:11.210Z,4.78
2023-01-18T23:48:57.540Z,4.75
2023-01-18T23:51:46.164Z,5.05
2023-01-18T23:54:22.459Z,4.95
2023-01-18T23:56:52.777Z,4.93
2023-01-18T23:59:25.719Z,4.57
