createdAt,value
2019-01-16T00:01:59.521Z,98490.00
2019-01-16T00:04:47.636Z,98483.00
2019-01-16T00:07:48.048Z,98489.00
2019-01-16T00:10:31.763Z,98483.00
2019-01-16T00:13:18.169Z,98488.00
2019-01-16T00:15:53.827Z,98484.00
2019-01-16T00:18:50.843Z,98484.00
2019-01-16T00:21:37.391Z,98478.00
2019-01-16T00:24:25.638Z,98471.00
2019-01-16T00:27:31.870Z,98457.00
2019-01-16T00:30:18.480Z,98463.00
2019-01-16T00:32:57.849Z,98464.00
2019-01-16T00:35:46.033Z,98461.00
2019-01-16T00:38:32.686Z,98450.00
2019-01-16T00:41:12.502Z,98446.00
2019-01-16T00:44:00.429Z,98451.00
2019-01-16T00:47:00.411Z,98458.00
2019-01-16T00:49:51.276Z,98453.00
2019-01-16T00:52:48.407Z,98449.00
2019-01-16T00:55:36.179Z,98455.00
2019-01-16T00:58:24.275Z,98453.00
2019-01-16T01:01:02.612Z,98445.00
2019-01-16T01:03:49.377Z,98445.00
2019-01-16T01:06:46.533Z,98445.00
2019-01-16T01:09:46.618Z,98442.00
2019-01-16T01:12:23.208Z,98440.00
2019-01-16T01:15:29.553Z,98447.00
2019-01-16T01:18:40.650Z,98443.00
2019-01-16T01:21:28.792Z,98446.00
2019-01-16T01:24:16.918Z,98443.00
2019-01-16T01:27:17.143Z,98440.00
2019-01-16T01:30:14.268Z,98458.00
2019-01-16T01:33:11.199Z,98455.00
2019-01-16T01:35:59.259Z,98456.00
2019-01-16T01:38:45.990Z,98450.00
2019-01-16T01:41:33.019Z,98452.00
2019-01-16T01:44:26.996Z,98460.00
2019-01-16T01:47:11.159Z,98456.00
2019-01-16T01:49:51.694Z,98454.00
2019-01-16T01:52:45.650Z,98453.00
2019-01-16T01:55:39.793Z,98442.00
2019-01-16T01:58:25.541Z,98450.00
2019-01-16T02:01:13.615Z,98441.00
2019-01-16T02:04:00.089Z,98438.00
2019-01-16T02:06:45.653Z,98440.00
2019-01-16T02:09:33.781Z,98444.00
2019-01-16T02:12:36.921Z,98436.00
2019-01-16T02:15:32.832Z,98440.00
2019-01-16T02:18:19.294Z,98435.00
2019-01-16T02:21:13.463Z,98427.00
2019-01-16T02:24:07.410Z,98430.00
2019-01-16T02:27:04.351Z,98424.00
2019-01-16T02:29:51.109Z,98416.00
2019-01-16T02:32:37.771Z,98420.00
2019-01-16T02:35:26.030Z,98423.00
2019-01-16T02:38:42.698Z,98410.00
2019-01-16T02:41:25.689Z,98424.00
2019-01-16T02:44:08.859Z,98420.00
2019-01-16T02:47:00.264Z,98411.00
2019-01-16T02:49:57.344Z,98411.00
2019-01-16T02:52:44.292Z,98400.00
2019-01-16T02:55:32.757Z,98404.00
2019-01-16T02:58:12.316Z,98404.00
2019-01-16T03:01:07.841Z,98400.00
2019-01-16T03:03:54.534Z,98391.00
2019-01-16T03:06:37.049Z,98384.00
2019-01-16T03:09:32.723Z,98378.00
2019-01-16T03:12:35.929Z,98386.00
2019-01-16T03:15:41.139Z,98387.00
2019-01-16T03:18:35.791Z,98392.00
2019-01-16T03:21:13.936Z,98385.00
2019-01-16T03:24:00.985Z,98376.00
2019-01-16T03:26:55.343Z,98368.00
2019-01-16T03:29:52.860Z,98373.00
2019-01-16T03:32:44.046Z,98375.00
2019-01-16T03:35:41.435Z,98367.00
2019-01-16T03:38:32.772Z,98365.00
2019-01-16T03:41:14.016Z,98375.00
2019-01-16T03:44:03.511Z,98370.00
2019-01-16T03:46:57.629Z,98379.00
2019-01-16T03:49:47.459Z,98363.00
2019-01-16T03:52:44.723Z,98379.00
2019-01-16T03:55:39.242Z,98364.00
2019-01-16T03:58:33.368Z,98363.00
2019-01-16T04:01:21.276Z,98360.00
2019-01-16T04:04:14.192Z,98351.00
2019-01-16T04:06:54.057Z,98361.00
2019-01-16T04:09:37.797Z,98366.00
2019-01-16T04:12:28.891Z,98356.00
2019-01-16T04:15:15.589Z,98363.00
2019-01-16T04:18:02.260Z,98351.00
2019-01-16T04:20:48.976Z,98354.00
2019-01-16T04:23:55.421Z,98348.00
2019-01-16T04:26:43.723Z,98347.00
2019-01-16T04:29:32.024Z,98356.00
2019-01-16T04:32:18.803Z,98356.00
2019-01-16T04:35:05.919Z,98364.00
2019-01-16T04:37:57.070Z,98348.00
2019-01-16T04:40:57.328Z,98356.00
2019-01-16T04:43:42.274Z,98357.00
2019-01-16T04:46:48.561Z,98348.00
2019-01-16T04:49:39.419Z,98344.00
2019-01-16T04:52:23.969Z,98344.00
2019-01-16T04:55:11.848Z,98336.00
2019-01-16T04:57:56.700Z,98346.00
2019-01-16T05:00:45.002Z,98336.00
2019-01-16T05:03:36.374Z,98336.00
2019-01-16T05:06:27.547Z,98350.00
2019-01-16T05:09:05.190Z,98349.00
2019-01-16T05:12:05.362Z,98343.00
2019-01-16T05:14:53.671Z,98348.00
2019-01-16T05:17:38.374Z,98335.00
2019-01-16T05:20:36.224Z,98340.00
2019-01-16T05:23:17.838Z,98337.00
2019-01-16T05:25:57.486Z,98329.00
2019-01-16T05:29:00.663Z,98334.00
2019-01-16T05:31:49.014Z,98332.00
2019-01-16T05:34:40.387Z,98330.00
2019-01-16T05:37:28.707Z,98332.00
2019-01-16T05:40:23.089Z,98330.00
2019-01-16T05:43:07.979Z,98324.00
2019-01-16T05:45:59.039Z,98323.00
2019-01-16T05:48:45.970Z,98321.00
2019-01-16T05:51:40.449Z,98318.00
2019-01-16T05:54:27.238Z,98314.00
2019-01-16T05:57:23.175Z,98319.00
2019-01-16T06:00:09.436Z,98301.00
2019-01-16T06:03:03.281Z,98303.00
2019-01-16T06:05:54.326Z,98305.00
2019-01-16T06:08:42.712Z,98302.00
2019-01-16T06:11:33.889Z,98299.00
2019-01-16T06:14:21.540Z,98306.00
2019-01-16T06:17:22.456Z,98303.00
2019-01-16T06:20:13.823Z,98307.00
2019-01-16T06:23:05.170Z,98307.00
2019-01-16T06:25:52.815Z,98300.00
2019-01-16T06:28:50.027Z,98296.00
2019-01-16T06:31:56.484Z,98293.00
2019-01-16T06:34:42.977Z,98285.00
2019-01-16T06:37:30.038Z,98287.00
2019-01-16T06:40:16.709Z,98289.00
2019-01-16T06:43:11.774Z,98282.00
2019-01-16T06:46:00.123Z,98275.00
2019-01-16T06:48:48.491Z,98272.00
2019-01-16T06:51:25.747Z,98280.00
2019-01-16T06:54:13.249Z,98287.00
2019-01-16T06:57:01.628Z,98282.00
2019-01-16T07:00:07.856Z,98272.00
2019-01-16T07:02:50.293Z,98283.00
2019-01-16T07:05:53.548Z,98285.00
2019-01-16T07:08:41.873Z,98291.00
2019-01-16T07:11:39.180Z,98293.00
2019-01-16T07:14:39.394Z,98297.00
2019-01-16T07:17:29.751Z,98287.00
2019-01-16T07:20:16.689Z,98288.00
2019-01-16T07:23:03.829Z,98294.00
2019-01-16T07:25:58.512Z,98290.00
2019-01-16T07:28:42.241Z,98296.00
2019-01-16T07:31:36.327Z,98281.00
2019-01-16T07:34:18.394Z,98295.00
2019-01-16T07:37:09.488Z,98286.00
2019-01-16T07:40:15.763Z,98283.00
2019-01-16T07:43:06.719Z,98282.00
2019-01-16T07:45:47.608Z,98283.00
2019-01-16T07:48:42.414Z,98281.00
2019-01-16T07:51:32.561Z,98285.00
2019-01-16T07:54:36.257Z,98284.00
2019-01-16T07:57:24.045Z,98275.00
2019-01-16T08:00:10.678Z,98275.00
2019-01-16T08:02:57.631Z,98272.00
2019-01-16T08:05:45.923Z,98279.00
2019-01-16T08:08:37.316Z,98290.00
2019-01-16T08:11:34.848Z,98295.00
2019-01-16T08:14:35.123Z,98299.00
2019-01-16T08:17:26.470Z,98304.00
2019-01-16T08:20:25.083Z,98295.00
2019-01-16T08:23:18.838Z,98287.00
2019-01-16T08:26:13.162Z,98290.00
2019-01-16T08:29:16.573Z,98286.00
2019-01-16T08:31:59.362Z,98290.00
2019-01-16T08:34:48.030Z,98294.00
2019-01-16T08:37:36.415Z,98286.00
2019-01-16T08:40:31.584Z,98293.00
2019-01-16T08:43:12.033Z,98280.00
2019-01-16T08:46:06.217Z,98287.00
2019-01-16T08:48:44.882Z,98295.00
2019-01-16T08:51:30.923Z,98290.00
2019-01-16T08:54:31.276Z,98297.00
2019-01-16T08:57:17.935Z,98289.00
2019-01-16T09:00:04.653Z,98291.00
2019-01-16T09:02:51.617Z,98290.00
2019-01-16T09:05:39.968Z,98300.00
2019-01-16T09:08:43.524Z,98301.00
2019-01-16T09:11:38.944Z,98294.00
2019-01-16T09:14:21.537Z,98288.00
2019-01-16T09:17:09.851Z,98286.00
2019-01-16T09:20:07.080Z,98279.00
2019-01-16T09:22:46.030Z,98282.00
2019-01-16T09:25:34.331Z,98275.00
2019-01-16T09:28:25.718Z,98283.00
2019-01-16T09:31:07.792Z,98273.00
2019-01-16T09:33:50.221Z,98269.00
2019-01-16T09:36:47.691Z,98258.00
2019-01-16T09:39:42.073Z,98261.00
2019-01-16T09:42:30.371Z,98261.00
2019-01-16T09:45:21.722Z,98263.00
2019-01-16T09:48:08.479Z,98261.00
2019-01-16T09:51:02.644Z,98262.00
2019-01-16T09:53:55.592Z,98256.00
2019-01-16T09:56:42.465Z,98251.00
2019-01-16T09:59:26.985Z,98248.00
2019-01-16T10:02:13.658Z,98259.00
2019-01-16T10:05:07.969Z,98260.00
2019-01-16T10:07:56.255Z,98253.00
2019-01-16T10:10:38.055Z,98256.00
2019-01-16T10:13:29.193Z,98239.00
2019-01-16T10:16:15.786Z,98247.00
2019-01-16T10:18:55.567Z,98242.00
2019-01-16T10:21:37.190Z,98237.00
2019-01-16T10:24:25.777Z,98239.00
2019-01-16T10:27:08.450Z,98242.00
2019-01-16T10:29:55.753Z,98230.00
2019-01-16T10:32:49.863Z,98229.00
2019-01-16T10:35:47.182Z,98232.00
2019-01-16T10:38:35.493Z,98231.00
2019-01-16T10:41:23.814Z,98216.00
2019-01-16T10:44:10.901Z,98211.00
2019-01-16T10:47:14.092Z,98214.00
2019-01-16T10:50:02.997Z,98212.00
2019-01-16T10:52:52.936Z,98222.00
2019-01-16T10:55:47.261Z,98213.00
2019-01-16T10:58:41.424Z,98196.00
2019-01-16T11:01:28.101Z,98201.00
2019-01-16T11:04:16.379Z,98191.00
2019-01-16T11:07:07.501Z,98182.00
2019-01-16T11:09:56.879Z,98179.00
2019-01-16T11:12:43.958Z,98171.00
2019-01-16T11:15:30.664Z,98161.00
2019-01-16T11:18:17.450Z,98146.00
2019-01-16T11:21:14.904Z,98148.00
2019-01-16T11:24:03.228Z,98142.00
2019-01-16T11:27:00.730Z,98131.00
2019-01-16T11:30:03.919Z,98143.00
2019-01-16T11:32:43.316Z,98128.00
2019-01-16T11:35:32.804Z,98130.00
2019-01-16T11:38:32.909Z,98112.00
2019-01-16T11:41:19.563Z,98111.00
2019-01-16T11:44:16.633Z,98100.00
2019-01-16T11:47:03.594Z,98092.00
2019-01-16T11:49:54.037Z,98093.00
2019-01-16T11:52:42.360Z,98096.00
2019-01-16T11:55:28.437Z,98075.00
2019-01-16T11:58:19.829Z,98072.00
2019-01-16T12:01:11.240Z,98071.00
2019-01-16T12:04:05.722Z,98072.00
2019-01-16T12:06:47.116Z,98073.00
2019-01-16T12:09:42.435Z,98069.00
2019-01-16T12:12:30.764Z,98070.00
2019-01-16T12:15:28.102Z,98073.00
2019-01-16T12:18:16.451Z,98065.00
2019-01-16T12:21:03.419Z,98061.00
2019-01-16T12:24:06.698Z,98055.00
2019-01-16T12:27:13.141Z,98041.00
2019-01-16T12:30:10.446Z,98048.00
2019-01-16T12:32:57.240Z,98039.00
2019-01-16T12:35:44.257Z,98031.00
2019-01-16T12:38:44.393Z,98037.00
2019-01-16T12:41:31.540Z,98035.00
2019-01-16T12:44:19.844Z,98036.00
2019-01-16T12:47:17.268Z,98024.00
2019-01-16T12:50:08.452Z,98037.00
2019-01-16T12:52:54.446Z,98033.00
2019-01-16T12:55:58.013Z,98035.00
2019-01-16T12:58:45.022Z,98024.00
2019-01-16T13:01:28.177Z,98032.00
2019-01-16T13:04:17.127Z,98029.00
2019-01-16T13:07:03.996Z,98025.00
2019-01-16T13:09:44.999Z,98017.00
2019-01-16T13:12:32.075Z,98012.00
2019-01-16T13:15:11.340Z,97998.00
2019-01-16T13:17:59.758Z,97994.00
2019-01-16T13:21:00.057Z,97993.00
2019-01-16T13:23:46.630Z,97998.00
2019-01-16T13:26:34.935Z,97994.00
2019-01-16T13:29:38.159Z,97987.00
2019-01-16T13:32:20.783Z,97975.00
2019-01-16T13:35:24.339Z,97969.00
2019-01-16T13:38:11.052Z,97976.00
2019-01-16T13:40:58.357Z,97961.00
2019-01-16T13:43:53.722Z,97961.00
2019-01-16T13:46:40.841Z,97948.00
2019-01-16T13:49:27.329Z,97933.00
2019-01-16T13:52:24.487Z,97933.00
2019-01-16T13:55:13.350Z,97933.00
2019-01-16T13:58:16.616Z,97935.00
2019-01-16T14:01:03.215Z,97928.00
2019-01-16T14:03:45.464Z,97922.00
2019-01-16T14:06:33.813Z,97915.00
2019-01-16T14:09:24.661Z,97905.00
2019-01-16T14:12:45.141Z,97909.00
2019-01-16T14:15:32.089Z,97893.00
2019-01-16T14:18:20.649Z,97896.00
2019-01-16T14:21:18.219Z,97888.00
2019-01-16T14:24:24.478Z,97886.00
2019-01-16T14:27:10.788Z,97888.00
2019-01-16T14:30:02.539Z,97883.00
2019-01-16T14:32:56.496Z,97888.00
2019-01-16T14:35:34.066Z,97887.00
2019-01-16T14:38:41.663Z,97881.00
2019-01-16T14:41:21.754Z,97882.00
2019-01-16T14:44:06.357Z,97878.00
2019-01-16T14:46:53.116Z,97883.00
2019-01-16T14:49:31.705Z,97882.00
2019-01-16T14:52:12.723Z,97874.00
2019-01-16T14:54:58.288Z,97859.00
2019-01-16T14:58:05.173Z,97864.00
2019-01-16T15:00:53.441Z,97863.00
2019-01-16T15:03:40.025Z,97854.00
2019-01-16T15:06:25.037Z,97857.00
2019-01-16T15:09:12.053Z,97854.00
2019-01-16T15:12:00.211Z,97860.00
2019-01-16T15:14:57.682Z,97852.00
2019-01-16T15:17:45.989Z,97856.00
2019-01-16T15:20:41.593Z,97848.00
2019-01-16T15:23:27.911Z,97846.00
2019-01-16T15:26:10.098Z,97844.00
2019-01-16T15:28:51.365Z,97842.00
2019-01-16T15:31:38.741Z,97839.00
2019-01-16T15:34:25.454Z,97842.00
2019-01-16T15:37:08.662Z,97828.00
2019-01-16T15:40:00.376Z,97845.00
2019-01-16T15:42:46.473Z,97835.00
2019-01-16T15:45:42.191Z,97840.00
2019-01-16T15:48:39.847Z,97828.00
2019-01-16T15:51:26.601Z,97823.00
2019-01-16T15:54:15.428Z,97824.00
2019-01-16T15:57:02.182Z,97829.00
2019-01-16T15:59:48.869Z,97817.00
2019-01-16T16:02:46.645Z,97808.00
2019-01-16T16:05:28.831Z,97810.00
2019-01-16T16:08:15.554Z,97800.00
2019-01-16T16:11:12.651Z,97804.00
2019-01-16T16:14:07.140Z,97793.00
2019-01-16T16:16:58.708Z,97794.00
2019-01-16T16:19:40.108Z,97796.00
2019-01-16T16:22:35.942Z,97786.00
2019-01-16T16:25:42.868Z,97796.00
2019-01-16T16:28:29.621Z,97780.00
2019-01-16T16:31:27.014Z,97786.00
2019-01-16T16:34:13.978Z,97776.00
2019-01-16T16:36:53.170Z,97778.00
2019-01-16T16:39:53.454Z,97772.00
2019-01-16T16:42:44.930Z,97777.00
2019-01-16T16:45:25.100Z,97779.00
2019-01-16T16:48:22.212Z,97774.00
2019-01-16T16:51:05.210Z,97773.00
2019-01-16T16:54:14.253Z,97756.00
2019-01-16T16:57:01.221Z,97759.00
2019-01-16T16:59:52.672Z,97747.00
2019-01-16T17:02:44.441Z,97751.00
2019-01-16T17:05:33.591Z,97752.00
2019-01-16T17:08:40.073Z,97747.00
2019-01-16T17:11:31.039Z,97739.00
2019-01-16T17:14:22.292Z,97746.00
2019-01-16T17:17:18.765Z,97743.00
2019-01-16T17:20:13.086Z,97739.00
2019-01-16T17:23:04.722Z,97738.00
2019-01-16T17:26:11.251Z,97735.00
2019-01-16T17:29:08.766Z,97727.00
2019-01-16T17:31:56.182Z,97719.00
2019-01-16T17:34:43.172Z,97719.00
2019-01-16T17:37:30.323Z,97714.00
2019-01-16T17:40:24.438Z,97715.00
2019-01-16T17:43:10.909Z,97710.00
2019-01-16T17:46:07.638Z,97695.00
2019-01-16T17:49:08.071Z,97689.00
2019-01-16T17:52:14.786Z,97695.00
2019-01-16T17:55:01.573Z,97693.00
2019-01-16T17:57:48.385Z,97696.00
2019-01-16T18:00:35.108Z,97686.00
2019-01-16T18:03:38.392Z,97679.00
2019-01-16T18:06:25.357Z,97682.00
2019-01-16T18:09:16.869Z,97686.00
2019-01-16T18:12:08.038Z,97677.00
2019-01-16T18:14:55.071Z,97666.00
2019-01-16T18:17:42.299Z,97667.00
2019-01-16T18:20:44.436Z,97667.00
2019-01-16T18:23:36.133Z,97670.00
2019-01-16T18:26:22.958Z,97661.00
2019-01-16T18:29:17.329Z,97661.00
2019-01-16T18:32:08.804Z,97656.00
2019-01-16T18:34:58.670Z,97658.00
2019-01-16T18:37:45.528Z,97663.00
2019-01-16T18:40:46.475Z,97655.00
2019-01-16T18:43:46.904Z,97660.00
2019-01-16T18:46:33.691Z,97657.00
2019-01-16T18:49:28.236Z,97645.00
2019-01-16T18:52:31.592Z,97650.00
2019-01-16T18:55:22.870Z,97634.00
2019-01-16T18:58:13.538Z,97643.00
2019-01-16T19:00:55.115Z,97636.00
2019-01-16T19:03:55.585Z,97637.00
2019-01-16T19:06:42.487Z,97614.00
2019-01-16T19:09:28.343Z,97628.00
2019-01-16T19:12:15.342Z,97620.00
2019-01-16T19:15:01.616Z,97622.00
2019-01-16T19:17:40.043Z,97631.00
2019-01-16T19:20:31.818Z,97634.00
2019-01-16T19:23:20.852Z,97633.00
2019-01-16T19:26:18.005Z,97631.00
2019-01-16T19:29:21.650Z,97610.00
2019-01-16T19:32:08.270Z,97625.00
2019-01-16T19:35:08.735Z,97623.00
2019-01-16T19:37:55.849Z,97626.00
2019-01-16T19:40:42.456Z,97626.00
2019-01-16T19:43:29.450Z,97619.00
2019-01-16T19:46:13.746Z,97617.00
2019-01-16T19:49:00.573Z,97618.00
2019-01-16T19:51:48.750Z,97611.00
2019-01-16T19:54:37.237Z,97597.00
2019-01-16T19:57:28.589Z,97615.00
2019-01-16T20:00:25.698Z,97605.00
2019-01-16T20:03:12.727Z,97599.00
2019-01-16T20:05:52.361Z,97600.00
2019-01-16T20:08:43.751Z,97597.00
2019-01-16T20:11:30.598Z,97602.00
2019-01-16T20:14:17.972Z,97599.00
2019-01-16T20:17:12.289Z,97591.00
2019-01-16T20:20:01.125Z,97583.00
2019-01-16T20:23:11.067Z,97587.00
2019-01-16T20:25:51.401Z,97594.00
2019-01-16T20:28:39.780Z,97593.00
2019-01-16T20:31:26.730Z,97592.00
2019-01-16T20:34:18.334Z,97586.00
2019-01-16T20:37:05.749Z,97590.00
2019-01-16T20:39:45.883Z,97599.00
2019-01-16T20:42:23.262Z,97594.00
2019-01-16T20:45:10.235Z,97592.00
2019-01-16T20:48:01.323Z,97593.00
2019-01-16T20:51:01.656Z,97587.00
2019-01-16T20:53:58.293Z,97608.00
2019-01-16T20:56:49.374Z,97599.00
2019-01-16T20:59:49.882Z,97602.00
2019-01-16T21:02:36.831Z,97599.00
2019-01-16T21:05:35.533Z,97591.00
2019-01-16T21:08:25.437Z,97593.00
2019-01-16T21:11:14.006Z,97577.00
2019-01-16T21:13:59.238Z,97581.00
2019-01-16T21:17:04.677Z,97580.00
2019-01-16T21:19:51.698Z,97575.00
2019-01-16T21:22:42.431Z,97567.00
2019-01-16T21:25:46.725Z,97558.00
2019-01-16T21:28:50.002Z,97574.00
2019-01-16T21:31:47.451Z,97558.00
2019-01-16T21:34:32.380Z,97560.00
2019-01-16T21:37:38.605Z,97571.00
2019-01-16T21:40:40.351Z,97567.00
2019-01-16T21:43:24.704Z,97558.00
2019-01-16T21:46:11.685Z,97555.00
2019-01-16T21:49:00.010Z,97554.00
2019-01-16T21:51:41.695Z,97555.00
2019-01-16T21:54:31.282Z,97555.00
2019-01-16T21:57:18.308Z,97551.00
2019-01-16T22:00:24.924Z,97565.00
2019-01-16T22:03:16.082Z,97543.00
2019-01-16T22:06:11.050Z,97552.00
2019-01-16T22:08:59.419Z,97533.00
2019-01-16T22:11:47.789Z,97533.00
2019-01-16T22:14:34.470Z,97534.00
2019-01-16T22:17:31.827Z,97540.00
2019-01-16T22:20:18.874Z,97540.00
2019-01-16T22:23:04.833Z,97526.00
2019-01-16T22:25:57.604Z,97528.00
2019-01-16T22:28:44.432Z,97527.00
2019-01-16T22:31:38.777Z,97526.00
2019-01-16T22:34:29.555Z,97537.00
2019-01-16T22:37:33.098Z,97515.00
2019-01-16T22:40:30.452Z,97524.00
2019-01-16T22:43:19.012Z,97525.00
2019-01-16T22:46:10.091Z,97522.00
2019-01-16T22:49:16.773Z,97526.00
2019-01-16T22:52:03.697Z,97519.00
2019-01-16T22:54:47.554Z,97522.00
2019-01-16T22:57:45.262Z,97520.00
2019-01-16T23:00:36.469Z,97502.00
2019-01-16T23:03:18.928Z,97505.00
2019-01-16T23:06:07.205Z,97510.00
2019-01-16T23:08:53.947Z,97504.00
2019-01-16T23:11:44.141Z,97504.00
2019-01-16T23:14:29.989Z,97497.00
2019-01-16T23:17:24.319Z,97486.00
2019-01-16T23:20:11.290Z,97475.00
2019-01-16T23:23:05.676Z,97481.00
2019-01-16T23:26:05.540Z,97482.00
2019-01-16T23:28:47.220Z,97474.00
2019-01-16T23:31:47.392Z,97472.00
2019-01-16T23:34:35.290Z,97474.00
2019-01-16T23:37:26.086Z,97460.00
2019-01-16T23:40:15.183Z,97467.00
2019-01-16T23:43:12.374Z,97463.00
2019-01-16T23:45:59.308Z,97466.00
2019-01-16T23:48:50.519Z,97463.00
2019-01-16T23:51:47.199Z,97468.00
2019-01-16T23:54:31.870Z,97463.00
2019-01-16T23:57:20.164Z,97459.00
