createdAt,value
2022-10-12T00:01:00.805Z,99245.50
2022-10-12T00:03:27.488Z,99234.41
2022-10-12T00:06:21.693Z,99233.69
2022-10-12T00:08:50.098Z,99235.72
2022-10-12T00:11:22.564Z,99244.81
2022-10-12T00:13:49.092Z,99249.38
2022-10-12T00:16:18.189Z,99243.34
2022-10-12T00:18:45.028Z,99250.53
2022-10-12T00:21:15.279Z,99247.16
2022-10-12T00:23:43.664Z,99248.25
2022-10-12T00:26:19.300Z,99252.72
2022-10-12T00:28:46.377Z,99244.81
2022-10-12T00:31:15.565Z,99250.44
2022-10-12T00:33:42.713Z,99254.31
2022-10-12T00:36:31.609Z,99251.06
2022-10-12T00:38:59.203Z,99247.09
2022-10-12T00:41:28.324Z,99248.28
2022-10-12T00:43:58.252Z,99253.00
2022-10-12T00:46:44.011Z,99252.16
2022-10-12T00:49:24.801Z,99249.44
2022-10-12T00:51:55.668Z,99248.13
2022-10-12T00:54:28.347Z,99249.00
2022-10-12T00:56:56.461Z,99250.81
2022-10-12T00:59:30.683Z,99252.16
2022-10-12T01:01:57.147Z,99249.66
2022-10-12T01:04:24.731Z,99252.66
2022-10-12T01:06:52.097Z,99243.63
2022-10-12T01:09:19.845Z,99257.22
2022-10-12T01:11:46.455Z,99256.19
2022-10-12T01:14:13.027Z,99252.34
2022-10-12T01:16:59.880Z,99257.38
2022-10-12T01:19:56.378Z,99262.56
2022-10-12T01:22:23.736Z,99255.03
2022-10-12T01:24:51.596Z,99250.97
2022-10-12T01:27:42.630Z,99258.72
2022-10-12T01:30:24.793Z,99249.69
2022-10-12T01:33:19.500Z,99248.16
2022-10-12T01:36:00.706Z,99248.31
2022-10-12T01:38:43.037Z,99246.09
2022-10-12T01:41:18.079Z,99241.25
2022-10-12T01:43:47.037Z,99242.59
2022-10-12T01:46:16.655Z,99242.06
2022-10-12T01:48:45.708Z,99238.91
2022-10-12T01:51:17.791Z,99240.41
2022-10-12T01:54:05.180Z,99240.28
2022-10-12T01:56:53.798Z,99250.69
2022-10-12T01:59:36.156Z,99252.53
2022-10-12T02:02:34.673Z,99250.34
2022-10-12T02:05:35.179Z,99245.66
2022-10-12T02:08:10.731Z,99253.72
2022-10-12T02:10:43.626Z,99249.84
2022-10-12T02:13:13.227Z,99244.13
2022-10-12T02:15:42.617Z,99248.00
2022-10-12T02:18:13.393Z,99244.97
2022-10-12T02:20:42.313Z,99245.97
2022-10-12T02:23:11.098Z,99242.97
2022-10-12T02:25:39.901Z,99245.63
2022-10-12T02:28:12.875Z,99241.44
2022-10-12T02:30:51.309Z,99233.56
2022-10-12T02:33:29.088Z,99231.22
2022-10-12T02:36:04.423Z,99243.47
2022-10-12T02:38:55.661Z,99235.25
2022-10-12T02:41:29.835Z,99238.44
2022-10-12T02:44:03.229Z,99241.97
2022-10-12T02:46:31.712Z,99238.28
2022-10-12T02:48:59.821Z,99241.13
2022-10-12T02:51:29.165Z,99240.97
2022-10-12T02:53:56.435Z,99236.94
2022-10-12T02:56:23.740Z,99233.75
2022-10-12T02:58:50.277Z,99238.97
2022-10-12T03:01:17.174Z,99229.38
2022-10-12T03:03:44.365Z,99224.53
2022-10-12T03:06:11.074Z,99230.56
2022-10-12T03:08:37.763Z,99226.53
2022-10-12T03:11:11.846Z,99225.88
2022-10-12T03:13:38.264Z,99230.22
2022-10-12T03:16:06.749Z,99231.25
2022-10-12T03:18:34.409Z,99236.28
2022-10-12T03:21:00.859Z,99232.06
2022-10-12T03:23:27.820Z,99235.59
2022-10-12T03:25:54.204Z,99223.50
2022-10-12T03:28:20.693Z,99239.63
2022-10-12T03:30:47.155Z,99231.41
2022-10-12T03:33:13.581Z,99236.25
2022-10-12T03:35:40.183Z,99236.44
2022-10-12T03:38:06.671Z,99239.63
2022-10-12T03:40:33.082Z,99242.31
2022-10-12T03:42:59.914Z,99236.13
2022-10-12T03:45:26.333Z,99240.44
2022-10-12T03:47:53.005Z,99241.97
2022-10-12T03:50:19.373Z,99249.38
2022-10-12T03:52:45.761Z,99245.66
2022-10-12T03:55:13.238Z,99239.28
2022-10-12T03:57:39.937Z,99246.84
2022-10-12T04:00:07.288Z,99244.16
2022-10-12T04:02:38.868Z,99242.31
2022-10-12T04:05:05.778Z,99242.31
2022-10-12T04:07:32.381Z,99247.50
2022-10-12T04:09:58.800Z,99247.50
2022-10-12T04:12:29.428Z,99248.03
2022-10-12T04:15:00.183Z,99248.16
2022-10-12T04:17:26.486Z,99250.53
2022-10-12T04:19:53.890Z,99243.66
2022-10-12T04:22:20.319Z,99245.16
2022-10-12T04:24:46.756Z,99250.03
2022-10-12T04:27:13.160Z,99251.53
2022-10-12T04:29:39.783Z,99251.03
2022-10-12T04:32:11.556Z,99250.38
2022-10-12T04:34:38.924Z,99257.41
2022-10-12T04:37:05.428Z,99255.88
2022-10-12T04:39:31.805Z,99252.53
2022-10-12T04:41:58.335Z,99257.91
2022-10-12T04:44:28.443Z,99265.63
2022-10-12T04:46:57.670Z,99258.56
2022-10-12T04:49:24.108Z,99256.75
2022-10-12T04:51:50.554Z,99255.41
2022-10-12T04:54:16.943Z,99254.06
2022-10-12T04:56:47.709Z,99262.94
2022-10-12T04:59:14.647Z,99258.44
2022-10-12T05:01:41.095Z,99256.75
2022-10-12T05:04:07.846Z,99258.09
2022-10-12T05:06:34.335Z,99251.38
2022-10-12T05:09:00.672Z,99253.22
2022-10-12T05:11:27.278Z,99264.28
2022-10-12T05:13:53.590Z,99256.22
2022-10-12T05:16:21.943Z,99260.94
2022-10-12T05:18:48.359Z,99257.75
2022-10-12T05:21:14.877Z,99259.75
2022-10-12T05:23:41.200Z,99258.44
2022-10-12T05:26:07.649Z,99256.06
2022-10-12T05:28:39.784Z,99254.56
2022-10-12T05:31:07.392Z,99251.72
2022-10-12T05:33:33.797Z,99254.06
2022-10-12T05:36:00.243Z,99255.22
2022-10-12T05:38:26.663Z,99252.38
2022-10-12T05:40:57.683Z,99248.03
2022-10-12T05:43:26.684Z,99252.72
2022-10-12T05:45:53.201Z,99252.38
2022-10-12T05:48:20.072Z,99260.09
2022-10-12T05:50:46.626Z,99263.28
2022-10-12T05:53:13.556Z,99269.31
2022-10-12T05:55:40.168Z,99260.78
2022-10-12T05:58:06.504Z,99265.47
2022-10-12T06:00:32.882Z,99265.81
2022-10-12T06:02:59.280Z,99258.25
2022-10-12T06:05:25.694Z,99263.13
2022-10-12T06:07:52.085Z,99264.81
2022-10-12T06:10:18.479Z,99270.84
2022-10-12T06:12:44.906Z,99266.47
2022-10-12T06:15:11.392Z,99271.84
2022-10-12T06:17:37.823Z,99265.63
2022-10-12T06:20:04.532Z,99253.22
2022-10-12T06:22:31.157Z,99263.63
2022-10-12T06:24:57.917Z,99263.13
2022-10-12T06:27:25.153Z,99255.75
2022-10-12T06:29:51.533Z,99260.78
2022-10-12T06:32:17.957Z,99258.75
2022-10-12T06:34:45.512Z,99263.28
2022-10-12T06:37:25.429Z,99263.63
2022-10-12T06:39:58.473Z,99254.06
2022-10-12T06:42:25.072Z,99258.41
2022-10-12T06:44:53.161Z,99249.00
2022-10-12T06:47:19.575Z,99255.19
2022-10-12T06:49:45.982Z,99258.72
2022-10-12T06:52:12.456Z,99259.06
2022-10-12T06:54:38.863Z,99255.38
2022-10-12T06:57:06.251Z,99249.66
2022-10-12T06:59:33.331Z,99248.66
2022-10-12T07:01:59.935Z,99249.66
2022-10-12T07:04:26.564Z,99256.50
2022-10-12T07:06:53.246Z,99260.19
2022-10-12T07:09:19.665Z,99261.53
2022-10-12T07:11:46.166Z,99254.47
2022-10-12T07:14:12.486Z,99258.00
2022-10-12T07:16:39.086Z,99260.16
2022-10-12T07:19:05.536Z,99258.78
2022-10-12T07:21:31.924Z,99257.22
2022-10-12T07:23:58.350Z,99255.19
2022-10-12T07:26:25.001Z,99258.19
2022-10-12T07:28:51.797Z,99259.00
2022-10-12T07:31:18.228Z,99277.97
2022-10-12T07:33:44.672Z,99268.72
2022-10-12T07:36:14.391Z,99280.13
2022-10-12T07:38:45.058Z,99271.38
2022-10-12T07:41:11.816Z,99278.75
2022-10-12T07:43:39.018Z,99278.34
2022-10-12T07:46:05.810Z,99276.84
2022-10-12T07:48:32.952Z,99281.81
2022-10-12T07:51:07.459Z,99280.56
2022-10-12T07:53:34.476Z,99278.78
2022-10-12T07:56:14.887Z,99289.00
2022-10-12T07:58:51.666Z,99287.00
2022-10-12T08:01:20.187Z,99280.69
2022-10-12T08:03:47.082Z,99281.09
2022-10-12T08:06:16.096Z,99279.66
2022-10-12T08:08:43.380Z,99280.84
2022-10-12T08:11:10.703Z,99279.38
2022-10-12T08:13:37.650Z,99271.06
2022-10-12T08:16:06.004Z,99279.91
2022-10-12T08:18:32.429Z,99271.47
2022-10-12T08:20:58.850Z,99269.56
2022-10-12T08:23:25.646Z,99269.25
2022-10-12T08:25:53.277Z,99265.22
2022-10-12T08:28:20.184Z,99273.13
2022-10-12T08:30:47.034Z,99268.44
2022-10-12T08:33:15.052Z,99255.78
2022-10-12T08:35:42.564Z,99261.19
2022-10-12T08:38:11.313Z,99257.84
2022-10-12T08:41:06.108Z,99264.53
2022-10-12T08:44:00.036Z,99257.00
2022-10-12T08:46:28.240Z,99263.38
2022-10-12T08:49:14.303Z,99263.13
2022-10-12T08:51:47.278Z,99260.97
2022-10-12T08:54:15.668Z,99261.16
2022-10-12T08:56:42.131Z,99258.81
2022-10-12T08:59:16.859Z,99253.06
2022-10-12T09:01:59.098Z,99252.81
2022-10-12T09:04:41.029Z,99258.16
2022-10-12T09:07:22.853Z,99260.22
2022-10-12T09:10:18.696Z,99252.50
2022-10-12T09:12:49.640Z,99247.09
2022-10-12T09:15:33.984Z,99256.72
2022-10-12T09:18:02.799Z,99251.69
2022-10-12T09:20:35.164Z,99246.66
2022-10-12T09:23:24.231Z,99242.41
2022-10-12T09:25:54.708Z,99251.53
2022-10-12T09:28:37.646Z,99254.56
2022-10-12T09:31:10.407Z,99255.44
2022-10-12T09:33:54.538Z,99247.69
2022-10-12T09:36:23.402Z,99252.91
2022-10-12T09:38:50.949Z,99252.53
2022-10-12T09:41:24.528Z,99260.75
2022-10-12T09:43:56.663Z,99258.41
2022-10-12T09:46:37.143Z,99261.91
2022-10-12T09:49:03.657Z,99252.53
2022-10-12T09:51:30.647Z,99255.81
2022-10-12T09:54:03.446Z,99260.25
2022-10-12T09:56:39.721Z,99257.38
2022-10-12T09:59:23.396Z,99252.44
2022-10-12T10:02:04.573Z,99253.97
2022-10-12T10:04:31.110Z,99255.88
2022-10-12T10:07:12.396Z,99252.66
2022-10-12T10:09:38.847Z,99256.41
2022-10-12T10:12:13.403Z,99253.28
2022-10-12T10:14:43.713Z,99250.00
2022-10-12T10:17:15.366Z,99246.31
2022-10-12T10:19:49.265Z,99238.59
2022-10-12T10:22:16.157Z,99247.06
2022-10-12T10:24:42.691Z,99245.69
2022-10-12T10:27:29.252Z,99247.75
2022-10-12T10:30:28.529Z,99243.41
2022-10-12T10:33:18.522Z,99241.31
2022-10-12T10:36:24.936Z,99251.09
2022-10-12T10:39:02.161Z,99243.41
2022-10-12T10:41:47.283Z,99240.91
2022-10-12T10:44:24.102Z,99244.63
2022-10-12T10:46:51.956Z,99250.28
2022-10-12T10:49:42.313Z,99245.06
2022-10-12T10:52:29.691Z,99248.28
2022-10-12T10:55:44.417Z,99242.75
2022-10-12T10:58:24.463Z,99241.00
2022-10-12T11:00:53.163Z,99225.78
2022-10-12T11:03:25.323Z,99234.22
2022-10-12T11:06:16.939Z,99233.09
2022-10-12T11:08:45.236Z,99229.22
2022-10-12T11:11:16.294Z,99235.25
2022-10-12T11:14:04.018Z,99236.03
2022-10-12T11:16:37.032Z,99233.16
2022-10-12T11:19:22.769Z,99223.25
2022-10-12T11:21:55.259Z,99228.28
2022-10-12T11:24:40.034Z,99229.75
2022-10-12T11:27:21.779Z,99222.84
2022-10-12T11:29:58.179Z,99221.69
2022-10-12T11:32:48.072Z,99225.91
2022-10-12T11:35:23.310Z,99217.28
2022-10-12T11:38:01.455Z,99216.69
2022-10-12T11:43:37.560Z,99216.69
2022-10-12T11:46:08.160Z,99205.81
2022-10-12T11:48:44.269Z,99209.97
2022-10-12T11:51:12.250Z,99207.50
2022-10-12T11:54:01.889Z,99196.19
2022-10-12T11:56:40.993Z,99204.38
2022-10-12T11:59:24.179Z,99202.72
2022-10-12T12:02:12.523Z,99214.00
2022-10-12T12:04:44.318Z,99203.78
2022-10-12T12:07:16.792Z,99210.03
2022-10-12T12:09:49.332Z,99201.91
2022-10-12T12:12:28.244Z,99202.53
2022-10-12T12:14:54.616Z,99205.84
2022-10-12T12:17:30.909Z,99202.09
2022-10-12T12:20:01.142Z,99200.03
2022-10-12T12:22:49.833Z,99193.06
2022-10-12T12:25:32.166Z,99195.97
2022-10-12T12:28:06.257Z,99188.28
2022-10-12T12:30:39.413Z,99190.78
2022-10-12T12:33:21.073Z,99180.91
2022-10-12T12:35:55.138Z,99180.94
2022-10-12T12:38:28.821Z,99174.97
2022-10-12T12:40:58.781Z,99167.66
2022-10-12T12:43:31.032Z,99171.84
2022-10-12T12:46:09.957Z,99171.19
2022-10-12T12:48:39.446Z,99165.91
2022-10-12T12:51:37.444Z,99172.16
2022-10-12T12:54:11.544Z,99165.38
2022-10-12T12:57:12.052Z,99155.81
2022-10-12T12:59:56.036Z,99162.97
2022-10-12T13:02:43.118Z,99153.91
2022-10-12T13:05:33.341Z,99153.75
2022-10-12T13:08:26.055Z,99151.06
2022-10-12T13:10:55.382Z,99148.88
2022-10-12T13:13:57.247Z,99156.66
2022-10-12T13:17:09.536Z,99148.34
2022-10-12T13:19:13.059Z,99148.94
2022-10-12T13:21:46.241Z,99138.84
2022-10-12T13:24:12.596Z,99137.75
2022-10-12T13:26:40.399Z,99140.66
2022-10-12T13:29:16.549Z,99136.16
2022-10-12T13:31:47.009Z,99133.59
2022-10-12T13:34:27.163Z,99138.16
2022-10-12T13:37:10.508Z,99125.19
2022-10-12T13:39:43.215Z,99128.09
2022-10-12T13:42:14.197Z,99125.31
2022-10-12T13:44:41.970Z,99120.28
2022-10-12T13:47:24.031Z,99121.56
2022-10-12T13:49:51.198Z,99120.94
2022-10-12T13:52:27.197Z,99128.91
2022-10-12T13:54:56.217Z,99123.97
2022-10-12T13:57:50.178Z,99123.06
2022-10-12T14:00:16.823Z,99114.56
2022-10-12T14:03:00.095Z,99122.97
2022-10-12T14:05:29.294Z,99124.03
2022-10-12T14:08:03.037Z,99123.63
2022-10-12T14:10:35.461Z,99116.94
2022-10-12T14:13:04.107Z,99122.34
2022-10-12T14:15:33.877Z,99129.34
2022-10-12T14:18:00.310Z,99122.94
2022-10-12T14:20:34.619Z,99122.34
2022-10-12T14:23:04.335Z,99119.44
2022-10-12T14:25:32.200Z,99114.81
2022-10-12T14:28:02.047Z,99115.41
2022-10-12T14:30:31.771Z,99114.44
2022-10-12T14:33:16.160Z,99118.16
2022-10-12T14:35:47.743Z,99122.34
2022-10-12T14:38:39.673Z,99120.44
2022-10-12T14:41:31.562Z,99112.25
2022-10-12T14:44:11.362Z,99117.53
2022-10-12T14:46:51.568Z,99112.31
2022-10-12T14:49:25.355Z,99109.19
2022-10-12T14:51:54.093Z,99101.97
2022-10-12T14:54:22.969Z,99101.19
2022-10-12T14:56:49.378Z,99094.22
2022-10-12T14:59:15.909Z,99099.28
2022-10-12T15:01:47.628Z,99106.94
2022-10-12T15:04:17.809Z,99111.31
2022-10-12T15:06:49.822Z,99109.00
2022-10-12T15:09:17.257Z,99105.81
2022-10-12T15:11:43.624Z,99102.81
2022-10-12T15:14:11.469Z,99102.66
2022-10-12T15:16:38.895Z,99105.97
2022-10-12T15:19:05.329Z,99111.38
2022-10-12T15:21:31.709Z,99111.53
2022-10-12T15:23:58.176Z,99100.84
2022-10-12T15:26:24.609Z,99094.72
2022-10-12T15:28:51.130Z,99095.72
2022-10-12T15:31:18.891Z,99093.88
2022-10-12T15:33:46.179Z,99097.00
2022-10-12T15:36:12.621Z,99103.84
2022-10-12T15:38:39.558Z,99092.06
2022-10-12T15:41:06.649Z,99106.75
2022-10-12T15:43:35.633Z,99097.56
2022-10-12T15:46:04.728Z,99096.38
2022-10-12T15:48:31.440Z,99089.94
2022-10-12T15:50:57.958Z,99087.88
2022-10-12T15:53:51.344Z,99088.06
2022-10-12T15:56:40.388Z,99089.19
2022-10-12T15:59:07.177Z,99089.63
2022-10-12T16:01:35.885Z,99087.84
2022-10-12T16:04:04.030Z,99090.38
2022-10-12T16:06:30.560Z,99088.69
2022-10-12T16:08:56.964Z,99090.56
2022-10-12T16:11:23.285Z,99096.41
2022-10-12T16:13:56.289Z,99093.06
2022-10-12T16:16:23.023Z,99091.19
2022-10-12T16:18:49.716Z,99098.28
2022-10-12T16:21:16.169Z,99091.16
2022-10-12T16:23:42.535Z,99102.84
2022-10-12T16:26:13.381Z,99101.94
2022-10-12T16:28:39.932Z,99104.25
2022-10-12T16:31:15.717Z,99111.38
2022-10-12T16:33:42.374Z,99112.44
2022-10-12T16:36:13.261Z,99108.44
2022-10-12T16:38:39.841Z,99112.59
2022-10-12T16:41:11.356Z,99110.44
2022-10-12T16:43:38.173Z,99115.41
2022-10-12T16:46:04.768Z,99113.06
2022-10-12T16:48:31.880Z,99112.41
2022-10-12T16:50:58.544Z,99114.41
2022-10-12T16:53:25.099Z,99111.44
2022-10-12T16:55:51.463Z,99118.38
2022-10-12T16:58:17.877Z,99122.03
2022-10-12T17:00:44.408Z,99114.16
2022-10-12T17:03:13.764Z,99112.34
2022-10-12T17:05:42.102Z,99125.22
2022-10-12T17:08:15.067Z,99120.38
2022-10-12T17:10:44.043Z,99120.34
2022-10-12T17:13:13.161Z,99109.97
2022-10-12T17:15:41.475Z,99114.56
2022-10-12T17:18:08.690Z,99120.22
2022-10-12T17:20:36.653Z,99112.34
2022-10-12T17:23:03.190Z,99116.66
2022-10-12T17:25:29.898Z,99119.34
2022-10-12T17:27:56.258Z,99122.28
2022-10-12T17:30:22.676Z,99124.13
2022-10-12T17:32:49.126Z,99127.59
2022-10-12T17:35:15.451Z,99132.44
2022-10-12T17:37:41.853Z,99136.94
2022-10-12T17:40:10.567Z,99141.09
2022-10-12T17:42:37.425Z,99146.50
2022-10-12T17:45:04.319Z,99145.47
2022-10-12T17:47:30.848Z,99153.59
2022-10-12T17:49:57.410Z,99162.31
2022-10-12T17:52:23.898Z,99161.03
2022-10-12T17:54:50.552Z,99156.50
2022-10-12T17:57:17.389Z,99161.50
2022-10-12T17:59:44.153Z,99154.44
2022-10-12T18:02:10.651Z,99166.06
2022-10-12T18:04:37.383Z,99162.84
2022-10-12T18:07:03.777Z,99161.81
2022-10-12T18:09:31.084Z,99168.97
2022-10-12T18:11:57.494Z,99166.53
2022-10-12T18:14:23.950Z,99165.25
2022-10-12T18:16:50.305Z,99168.97
2022-10-12T18:19:16.838Z,99172.44
2022-10-12T18:21:44.035Z,99174.53
2022-10-12T18:24:16.998Z,99188.81
2022-10-12T18:26:46.728Z,99188.31
2022-10-12T18:29:17.466Z,99197.38
2022-10-12T18:31:44.610Z,99193.78
2022-10-12T18:34:11.303Z,99186.25
2022-10-12T18:36:39.508Z,99181.31
2022-10-12T18:39:06.179Z,99185.31
2022-10-12T18:41:32.907Z,99178.03
2022-10-12T18:44:02.383Z,99181.38
2022-10-12T18:46:32.135Z,99172.84
2022-10-12T18:48:59.544Z,99165.13
2022-10-12T18:51:32.132Z,99170.50
2022-10-12T18:54:00.253Z,99169.63
2022-10-12T18:56:27.267Z,99172.09
2022-10-12T18:58:54.501Z,99168.31
2022-10-12T19:01:24.454Z,99172.00
2022-10-12T19:03:52.091Z,99177.69
2022-10-12T19:06:25.213Z,99179.56
2022-10-12T19:08:52.184Z,99183.47
2022-10-12T19:11:21.178Z,99186.56
2022-10-12T19:13:58.188Z,99177.25
2022-10-12T19:16:24.892Z,99170.19
2022-10-12T19:19:06.648Z,99175.13
2022-10-12T19:21:34.495Z,99178.47
2022-10-12T19:24:06.493Z,99176.78
2022-10-12T19:26:33.893Z,99167.59
2022-10-12T19:29:00.551Z,99178.03
2022-10-12T19:31:33.314Z,99174.28
2022-10-12T19:34:02.876Z,99184.44
2022-10-12T19:36:30.148Z,99181.75
2022-10-12T19:38:59.011Z,99192.97
2022-10-12T19:41:26.871Z,99183.31
2022-10-12T19:43:53.889Z,99176.00
2022-10-12T19:46:20.914Z,99184.09
2022-10-12T19:48:52.273Z,99183.31
2022-10-12T19:51:20.370Z,99188.16
2022-10-12T19:53:47.244Z,99182.94
2022-10-12T19:56:16.982Z,99193.63
2022-10-12T19:58:45.683Z,99191.56
2022-10-12T20:01:18.976Z,99197.19
2022-10-12T20:03:48.004Z,99190.22
2022-10-12T20:06:14.915Z,99198.97
2022-10-12T20:08:43.475Z,99198.16
2022-10-12T20:11:16.984Z,99190.56
2022-10-12T20:13:46.063Z,99206.19
2022-10-12T20:16:13.578Z,99209.97
2022-10-12T20:21:45.068Z,99209.97
2022-10-12T20:24:11.770Z,99211.22
2022-10-12T20:26:38.506Z,99213.81
2022-10-12T20:29:05.038Z,99202.16
2022-10-12T20:31:31.788Z,99207.19
2022-10-12T20:33:58.345Z,99215.66
2022-10-12T20:36:29.437Z,99207.38
2022-10-12T20:38:57.243Z,99200.59
2022-10-12T20:41:25.234Z,99201.41
2022-10-12T20:43:57.194Z,99195.63
2022-10-12T20:46:24.220Z,99188.56
2022-10-12T20:48:54.692Z,99198.81
2022-10-12T20:51:28.646Z,99197.56
2022-10-12T20:53:58.700Z,99195.72
2022-10-12T20:56:25.480Z,99190.34
2022-10-12T20:58:53.135Z,99188.47
2022-10-12T21:01:19.630Z,99193.84
2022-10-12T21:03:46.173Z,99189.09
2022-10-12T21:06:15.668Z,99189.97
2022-10-12T21:08:42.994Z,99187.06
2022-10-12T21:11:10.296Z,99187.06
2022-10-12T21:13:41.497Z,99181.88
2022-10-12T21:16:09.557Z,99185.22
2022-10-12T21:18:38.143Z,99192.81
2022-10-12T21:21:13.766Z,99193.69
2022-10-12T21:23:41.618Z,99185.38
2022-10-12T21:26:10.349Z,99184.94
2022-10-12T21:28:36.781Z,99183.72
2022-10-12T21:31:03.186Z,99179.97
2022-10-12T21:33:29.621Z,99169.19
2022-10-12T21:36:05.447Z,99173.75
2022-10-12T21:38:31.866Z,99169.19
2022-10-12T21:40:58.758Z,99164.81
2022-10-12T21:43:25.161Z,99174.59
2022-10-12T21:45:51.556Z,99178.97
2022-10-12T21:48:17.936Z,99165.56
2022-10-12T21:50:44.329Z,99178.25
2022-10-12T21:53:10.837Z,99168.66
2022-10-12T21:55:37.140Z,99166.97
2022-10-12T21:58:03.558Z,99170.63
2022-10-12T22:00:30.010Z,99172.09
2022-10-12T22:02:56.586Z,99177.59
2022-10-12T22:05:24.948Z,99171.63
2022-10-12T22:07:51.275Z,99169.94
2022-10-12T22:10:17.826Z,99173.88
2022-10-12T22:12:44.152Z,99174.06
2022-10-12T22:15:11.715Z,99175.72
2022-10-12T22:17:38.133Z,99168.00
2022-10-12T22:20:04.905Z,99164.09
2022-10-12T22:22:31.298Z,99157.22
2022-10-12T22:24:57.696Z,99158.72
2022-10-12T22:27:31.258Z,99154.91
2022-10-12T22:30:00.271Z,99161.16
2022-10-12T22:32:27.420Z,99156.94
2022-10-12T22:34:54.514Z,99148.84
2022-10-12T22:37:22.300Z,99152.41
2022-10-12T22:39:48.705Z,99155.00
2022-10-12T22:42:15.085Z,99154.63
2022-10-12T22:44:42.503Z,99159.19
2022-10-12T22:47:08.928Z,99153.97
2022-10-12T22:49:35.317Z,99157.25
2022-10-12T22:52:01.684Z,99148.31
2022-10-12T22:54:30.502Z,99154.84
2022-10-12T22:56:56.916Z,99154.84
2022-10-12T22:59:25.653Z,99159.03
2022-10-12T23:01:52.143Z,99149.34
2022-10-12T23:04:18.594Z,99153.44
2022-10-12T23:06:45.091Z,99148.03
2022-10-12T23:09:11.618Z,99149.72
2022-10-12T23:11:38.019Z,99139.00
2022-10-12T23:14:04.500Z,99147.47
2022-10-12T23:16:32.401Z,99146.38
2022-10-12T23:19:01.448Z,99148.59
2022-10-12T23:21:29.693Z,99156.31
2022-10-12T23:23:57.584Z,99152.13
2022-10-12T23:26:25.002Z,99149.81
2022-10-12T23:28:51.951Z,99156.31
2022-10-12T23:31:21.650Z,99159.56
2022-10-12T23:33:57.909Z,99156.31
2022-10-12T23:36:24.376Z,99162.47
2022-10-12T23:38:50.903Z,99171.00
2022-10-12T23:41:17.441Z,99161.03
2022-10-12T23:43:43.933Z,99176.53
2022-10-12T23:46:10.894Z,99166.06
2022-10-12T23:48:37.474Z,99166.13
2022-10-12T23:51:07.852Z,99162.34
2022-10-12T23:53:35.528Z,99150.25
2022-10-12T23:56:01.945Z,99151.00
2022-10-12T23:58:28.332Z,99148.66
