createdAt,value
2022-09-04T00:04:58.431Z,14.98
2022-09-04T00:10:03.611Z,16.50
2022-09-04T00:15:28.888Z,16.40
2022-09-04T00:20:51.449Z,16.88
2022-09-04T00:25:48.119Z,17.75
2022-09-04T00:30:51.136Z,18.30
2022-09-04T00:35:56.723Z,18.85
2022-09-04T00:41:05.249Z,16.40
2022-09-04T00:46:16.897Z,16.40
2022-09-04T00:51:48.948Z,17.13
2022-09-04T00:57:14.644Z,19.52
2022-09-04T01:02:18.174Z,57.33
2022-09-04T01:07:46.554Z,22.80
2022-09-04T01:12:52.263Z,18.02
2022-09-04T01:17:48.670Z,16.90
2022-09-04T01:23:03.220Z,18.80
2022-09-04T01:28:05.632Z,15.25
2022-09-04T01:33:15.860Z,16.23
2022-09-04T01:38:23.851Z,17.02
2022-09-04T01:43:37.942Z,18.45
2022-09-04T01:48:42.230Z,17.60
2022-09-04T01:53:38.742Z,16.80
2022-09-04T01:58:55.164Z,15.70
2022-09-04T02:04:24.851Z,16.10
2022-09-04T02:09:48.716Z,15.35
2022-09-04T02:15:13.505Z,14.93
2022-09-04T02:20:06.899Z,14.07
2022-09-04T02:25:14.451Z,16.70
2022-09-04T02:30:12.952Z,14.75
2022-09-04T02:35:50.547Z,13.40
2022-09-04T02:40:52.931Z,15.18
2022-09-04T02:46:00.214Z,16.25
2022-09-04T02:51:02.773Z,18.30
2022-09-04T02:56:23.097Z,17.00
2022-09-04T03:01:50.021Z,15.65
2022-09-04T03:07:19.128Z,14.10
2022-09-04T03:12:50.946Z,14.45
2022-09-04T03:17:59.604Z,14.32
2022-09-04T03:23:04.865Z,15.63
2022-09-04T03:28:14.226Z,19.05
2022-09-04T03:33:17.123Z,16.95
2022-09-04T03:38:46.073Z,15.43
2022-09-04T03:44:13.082Z,15.25
2022-09-04T03:49:08.707Z,14.07
2022-09-04T03:54:25.014Z,12.75
2022-09-04T03:59:33.393Z,13.82
2022-09-04T04:04:38.602Z,14.05
2022-09-04T04:10:01.236Z,16.00
2022-09-04T04:15:24.566Z,13.55
2022-09-04T04:20:38.868Z,13.90
2022-09-04T04:26:06.344Z,13.98
2022-09-04T04:31:28.414Z,12.27
2022-09-04T04:36:30.203Z,13.77
2022-09-04T04:42:06.402Z,12.23
2022-09-04T04:47:36.148Z,13.57
2022-09-04T04:52:50.709Z,13.07
2022-09-04T04:58:02.066Z,15.40
2022-09-04T05:03:23.541Z,14.15
2022-09-04T05:08:46.586Z,15.10
2022-09-04T05:14:19.027Z,17.73
2022-09-04T05:19:32.963Z,15.05
2022-09-04T05:24:31.933Z,14.20
2022-09-04T05:29:51.709Z,13.45
2022-09-04T05:40:13.685Z,15.48
2022-09-04T05:45:18.878Z,17.30
2022-09-04T05:50:36.844Z,15.40
2022-09-04T05:55:55.074Z,16.17
2022-09-04T06:01:00.984Z,17.17
2022-09-04T06:06:09.491Z,16.20
2022-09-04T06:11:27.351Z,16.15
2022-09-04T06:16:41.818Z,16.92
2022-09-04T06:22:12.212Z,15.13
2022-09-04T06:27:18.522Z,15.73
2022-09-04T06:32:41.181Z,15.00
2022-09-04T06:37:37.496Z,14.77
2022-09-04T06:42:50.073Z,13.93
2022-09-04T06:48:04.056Z,13.68
2022-09-04T06:53:22.964Z,14.93
2022-09-04T06:58:27.858Z,16.48
2022-09-04T07:03:21.781Z,13.00
2022-09-04T07:08:48.751Z,13.52
2022-09-04T07:13:56.691Z,15.57
2022-09-04T07:18:54.036Z,13.98
2022-09-04T07:24:40.406Z,12.82
2022-09-04T07:29:37.594Z,10.40
2022-09-04T07:34:45.594Z,10.02
2022-09-04T07:40:12.345Z,7.17
2022-09-04T07:45:23.963Z,7.75
2022-09-04T07:50:24.085Z,6.45
2022-09-04T07:55:41.427Z,4.75
2022-09-04T08:00:44.274Z,5.28
2022-09-04T08:05:52.822Z,5.55
2022-09-04T08:10:54.963Z,6.28
2022-09-04T08:15:59.247Z,4.43
2022-09-04T08:21:23.348Z,4.60
2022-09-04T08:26:43.007Z,3.08
2022-09-04T08:32:08.696Z,3.85
2022-09-04T08:37:20.962Z,3.72
2022-09-04T08:42:38.701Z,4.70
2022-09-04T08:47:47.117Z,3.85
2022-09-04T08:53:03.230Z,4.60
2022-09-04T08:58:20.224Z,5.43
2022-09-04T09:03:41.369Z,5.90
2022-09-04T09:09:04.631Z,6.47
2022-09-04T09:14:16.019Z,5.75
2022-09-04T09:19:16.510Z,5.32
2022-09-04T09:24:46.541Z,5.45
2022-09-04T09:29:58.423Z,4.47
2022-09-04T09:35:09.274Z,5.65
2022-09-04T09:40:23.956Z,3.92
2022-09-04T09:45:45.548Z,4.43
2022-09-04T09:51:09.371Z,4.10
2022-09-04T09:56:29.835Z,3.75
2022-09-04T10:01:25.815Z,3.97
2022-09-04T10:06:19.221Z,3.35
2022-09-04T10:11:56.350Z,3.95
2022-09-04T10:17:10.762Z,3.65
2022-09-04T10:22:09.862Z,3.67
2022-09-04T10:27:21.516Z,2.75
2022-09-04T10:32:23.960Z,3.22
2022-09-04T10:37:41.755Z,1.85
2022-09-04T10:42:35.283Z,1.80
2022-09-04T10:47:34.773Z,2.40
2022-09-04T10:52:43.447Z,2.47
2022-09-04T10:58:11.859Z,1.95
2022-09-04T11:03:38.312Z,2.95
2022-09-04T11:08:37.718Z,1.80
2022-09-04T11:13:57.244Z,2.00
2022-09-04T11:19:34.885Z,2.33
2022-09-04T11:24:53.846Z,2.53
2022-09-04T11:30:04.918Z,2.30
2022-09-04T11:35:00.369Z,2.42
2022-09-04T11:45:01.907Z,2.28
2022-09-04T11:50:16.517Z,2.33
2022-09-04T11:55:49.408Z,2.35
2022-09-04T12:00:59.008Z,2.20
2022-09-04T12:05:52.088Z,1.95
2022-09-04T12:11:10.003Z,2.00
2022-09-04T12:16:20.972Z,2.20
2022-09-04T12:21:53.330Z,2.00
2022-09-04T12:27:02.359Z,1.80
2022-09-04T12:32:32.377Z,1.70
2022-09-04T12:37:44.444Z,1.55
2022-09-04T12:43:27.284Z,1.92
2022-09-04T12:48:55.550Z,1.70
2022-09-04T12:53:58.170Z,1.73
2022-09-04T12:59:19.224Z,1.92
2022-09-04T13:04:22.610Z,1.70
2022-09-04T13:09:53.864Z,1.90
2022-09-04T13:15:09.242Z,1.70
2022-09-04T13:20:26.604Z,1.50
2022-09-04T13:25:31.612Z,2.20
2022-09-04T13:30:26.420Z,2.03
2022-09-04T13:35:42.009Z,1.90
2022-09-04T13:41:13.683Z,1.77
2022-09-04T13:46:15.552Z,1.90
2022-09-04T13:51:33.576Z,1.77
2022-09-04T13:57:00.143Z,2.25
2022-09-04T14:01:57.048Z,2.17
2022-09-04T14:06:50.508Z,2.03
2022-09-04T14:12:09.720Z,1.92
2022-09-04T14:17:06.344Z,1.85
2022-09-04T14:27:25.767Z,1.80
2022-09-04T14:32:29.172Z,1.52
2022-09-04T14:37:49.017Z,1.95
2022-09-04T14:42:50.267Z,2.05
2022-09-04T14:47:58.388Z,1.67
2022-09-04T14:52:55.583Z,2.50
2022-09-04T14:57:58.015Z,2.10
2022-09-04T15:03:12.991Z,2.00
2022-09-04T15:08:09.308Z,2.35
2022-09-04T15:13:27.256Z,2.30
2022-09-04T15:18:27.190Z,1.83
2022-09-04T15:24:04.793Z,1.90
2022-09-04T15:29:08.218Z,2.07
2022-09-04T15:34:08.304Z,1.88
2022-09-04T15:39:05.498Z,2.58
2022-09-04T15:44:18.967Z,2.15
2022-09-04T15:49:25.440Z,2.50
2022-09-04T15:54:29.846Z,2.38
2022-09-04T15:59:46.169Z,2.38
2022-09-04T16:05:04.219Z,2.35
2022-09-04T16:10:10.318Z,2.70
2022-09-04T16:15:12.376Z,2.38
2022-09-04T16:21:02.341Z,2.50
2022-09-04T16:26:00.155Z,2.40
2022-09-04T16:31:08.712Z,2.28
2022-09-04T16:36:02.098Z,1.90
2022-09-04T16:41:26.455Z,2.20
2022-09-04T16:46:31.212Z,2.60
2022-09-04T16:51:41.224Z,3.03
2022-09-04T16:56:43.736Z,2.60
2022-09-04T17:02:14.542Z,2.60
2022-09-04T17:07:10.690Z,2.33
2022-09-04T17:12:19.252Z,2.40
2022-09-04T17:17:30.970Z,2.72
2022-09-04T17:25:47.187Z,2.70
2022-09-04T17:29:08.630Z,3.20
2022-09-04T17:39:47.725Z,2.90
2022-09-04T17:40:55.856Z,3.90
2022-09-04T17:44:46.640Z,3.10
2022-09-04T17:49:44.979Z,3.20
2022-09-04T17:54:41.175Z,2.85
2022-09-04T17:59:45.917Z,2.92
2022-09-04T18:05:16.504Z,3.70
2022-09-04T18:10:54.223Z,3.85
2022-09-04T18:16:01.426Z,3.50
2022-09-04T18:21:08.090Z,4.60
2022-09-04T18:26:48.515Z,3.42
2022-09-04T18:37:12.508Z,3.30
2022-09-04T18:37:43.940Z,3.30
2022-09-04T18:50:24.771Z,3.55
2022-09-04T18:50:33.209Z,3.50
2022-09-04T18:53:54.744Z,3.83
2022-09-04T18:58:57.014Z,3.78
2022-09-04T19:03:56.819Z,4.13
2022-09-04T19:08:52.435Z,3.38
2022-09-04T19:13:52.672Z,3.17
2022-09-04T19:19:07.068Z,4.82
2022-09-04T19:24:34.572Z,3.55
2022-09-04T19:29:45.244Z,3.90
2022-09-04T19:34:43.069Z,4.05
2022-09-04T19:45:53.746Z,4.82
2022-09-04T19:46:01.098Z,4.40
2022-09-04T19:53:19.590Z,4.68
2022-09-04T19:56:15.828Z,4.60
2022-09-04T20:01:18.553Z,3.75
2022-09-04T20:06:21.679Z,4.35
2022-09-04T20:11:34.450Z,4.70
2022-09-04T20:16:48.223Z,4.53
2022-09-04T20:21:43.927Z,5.28
2022-09-04T20:26:53.546Z,4.82
2022-09-04T20:32:11.228Z,5.53
2022-09-04T20:37:34.361Z,4.85
2022-09-04T20:42:56.619Z,4.57
2022-09-04T20:52:40.683Z,4.00
2022-09-04T20:53:31.501Z,5.10
2022-09-04T21:03:07.908Z,4.57
2022-09-04T21:04:42.097Z,4.35
2022-09-04T21:09:58.712Z,4.07
2022-09-04T21:15:02.650Z,4.40
2022-09-04T21:20:05.272Z,4.43
2022-09-04T21:25:18.520Z,4.00
2022-09-04T21:30:38.745Z,4.20
2022-09-04T21:35:38.841Z,4.22
2022-09-04T21:41:14.218Z,4.25
2022-09-04T21:46:24.613Z,4.03
2022-09-04T21:51:37.650Z,6.78
2022-09-04T22:02:25.242Z,5.82
2022-09-04T22:02:44.249Z,4.00
2022-09-04T22:13:28.255Z,4.07
2022-09-04T22:13:49.233Z,5.50
2022-09-04T22:19:16.651Z,5.43
2022-09-04T22:24:32.886Z,4.68
2022-09-04T22:30:06.444Z,5.53
2022-09-04T22:34:59.160Z,5.20
2022-09-04T22:39:55.526Z,4.82
2022-09-04T22:45:20.439Z,4.95
2022-09-04T22:50:34.317Z,4.55
2022-09-04T22:56:24.065Z,4.80
2022-09-04T23:01:21.032Z,4.45
2022-09-04T23:10:35.432Z,5.30
2022-09-04T23:13:54.155Z,4.68
2022-09-04T23:18:44.326Z,4.28
2022-09-04T23:26:50.177Z,4.45
2022-09-04T23:34:30.668Z,4.50
2022-09-04T23:40:05.287Z,4.10
2022-09-04T23:46:03.063Z,4.85
2022-09-04T23:51:01.004Z,4.93
2022-09-04T23:56:06.007Z,5.25
