createdAt,value
2022-09-10T00:02:22.329Z,7.75
2022-09-10T00:04:50.921Z,14.95
2022-09-10T00:07:19.283Z,12.88
2022-09-10T00:09:46.737Z,11.82
2022-09-10T00:12:14.903Z,9.52
2022-09-10T00:14:42.391Z,16.20
2022-09-10T00:17:11.172Z,8.52
2022-09-10T00:19:38.599Z,13.27
2022-09-10T00:22:06.046Z,6.70
2022-09-10T00:24:33.690Z,9.25
2022-09-10T00:27:01.082Z,13.95
2022-09-10T00:29:28.511Z,9.90
2022-09-10T00:31:55.935Z,6.82
2022-09-10T00:34:24.752Z,13.43
2022-09-10T00:36:52.340Z,13.48
2022-09-10T00:39:20.245Z,11.20
2022-09-10T00:44:35.653Z,5.55
2022-09-10T00:47:03.161Z,7.60
2022-09-10T00:49:33.412Z,6.88
2022-09-10T00:52:01.467Z,8.40
2022-09-10T00:54:30.504Z,11.85
2022-09-10T00:57:00.443Z,9.07
2022-09-10T00:59:27.994Z,14.88
2022-09-10T01:01:56.032Z,7.68
2022-09-10T01:04:23.663Z,11.38
2022-09-10T01:06:52.645Z,7.88
2022-09-10T01:09:20.558Z,13.95
2022-09-10T01:12:07.135Z,7.68
2022-09-10T01:14:59.715Z,6.00
2022-09-10T01:17:31.479Z,9.10
2022-09-10T01:20:10.894Z,10.10
2022-09-10T01:22:50.284Z,10.65
2022-09-10T01:25:22.590Z,12.95
2022-09-10T01:27:52.015Z,10.55
2022-09-10T01:30:21.829Z,6.55
2022-09-10T01:32:55.849Z,19.48
2022-09-10T01:35:30.348Z,13.32
2022-09-10T01:37:59.528Z,8.25
2022-09-10T01:40:30.010Z,7.47
2022-09-10T01:43:05.715Z,7.88
2022-09-10T01:45:37.177Z,7.80
2022-09-10T01:48:14.743Z,10.88
2022-09-10T01:50:50.714Z,13.40
2022-09-10T01:53:39.155Z,7.72
2022-09-10T01:56:16.767Z,7.15
2022-09-10T01:58:46.784Z,11.32
2022-09-10T02:01:26.842Z,8.00
2022-09-10T02:03:56.758Z,7.00
2022-09-10T02:06:28.225Z,10.15
2022-09-10T02:08:57.404Z,14.02
2022-09-10T02:11:26.437Z,6.00
2022-09-10T02:13:56.304Z,10.07
2022-09-10T02:16:58.182Z,7.80
2022-09-10T02:19:26.396Z,8.52
2022-09-10T02:21:55.593Z,14.95
2022-09-10T02:24:23.727Z,6.75
2022-09-10T02:26:51.197Z,8.32
2022-09-10T02:29:20.224Z,8.60
2022-09-10T02:31:47.881Z,13.02
2022-09-10T02:34:16.729Z,5.05
2022-09-10T02:36:46.984Z,8.30
2022-09-10T02:39:15.044Z,8.63
2022-09-10T02:41:42.473Z,10.18
2022-09-10T02:44:10.028Z,6.93
2022-09-10T02:46:39.350Z,10.90
2022-09-10T02:49:07.093Z,9.50
2022-09-10T02:51:38.756Z,8.95
2022-09-10T02:54:07.669Z,9.00
2022-09-10T02:59:04.018Z,5.55
2022-09-10T03:01:35.117Z,5.50
2022-09-10T03:04:06.780Z,6.65
2022-09-10T03:06:34.949Z,8.05
2022-09-10T03:09:02.626Z,5.53
2022-09-10T03:11:31.188Z,9.85
2022-09-10T03:13:59.494Z,5.20
2022-09-10T03:16:27.684Z,6.28
2022-09-10T03:18:56.077Z,6.63
2022-09-10T03:21:25.669Z,7.57
2022-09-10T03:23:53.826Z,4.80
2022-09-10T03:26:26.272Z,7.72
2022-09-10T03:28:55.085Z,9.25
2022-09-10T03:31:27.075Z,9.73
2022-09-10T03:33:54.597Z,6.00
2022-09-10T03:36:22.748Z,7.03
2022-09-10T03:38:51.912Z,8.45
2022-09-10T03:41:19.329Z,6.15
2022-09-10T03:43:49.245Z,6.38
2022-09-10T03:46:16.770Z,9.25
2022-09-10T03:48:46.857Z,7.10
2022-09-10T03:51:16.002Z,7.45
2022-09-10T03:53:43.691Z,14.52
2022-09-10T03:56:12.438Z,7.85
2022-09-10T03:58:41.063Z,7.00
2022-09-10T04:01:10.014Z,15.23
2022-09-10T04:03:42.076Z,8.80
2022-09-10T04:06:10.347Z,8.98
2022-09-10T04:08:38.307Z,8.48
2022-09-10T04:11:08.584Z,12.50
2022-09-10T04:13:37.474Z,11.18
2022-09-10T04:16:05.038Z,7.45
2022-09-10T04:18:34.982Z,9.35
2022-09-10T04:21:03.546Z,10.82
2022-09-10T04:23:32.754Z,8.07
2022-09-10T04:26:02.281Z,9.40
2022-09-10T04:28:31.204Z,10.63
2022-09-10T04:31:00.260Z,12.15
2022-09-10T04:33:27.720Z,12.55
2022-09-10T04:36:00.364Z,10.30
2022-09-10T04:38:30.264Z,13.48
2022-09-10T04:40:58.255Z,9.65
2022-09-10T04:43:26.498Z,14.88
2022-09-10T04:45:55.351Z,11.65
2022-09-10T04:48:24.756Z,16.27
2022-09-10T04:51:15.391Z,10.35
2022-09-10T04:53:45.414Z,8.70
2022-09-10T04:58:41.116Z,10.50
2022-09-10T05:01:09.084Z,10.70
2022-09-10T05:03:37.964Z,16.25
2022-09-10T05:06:07.359Z,11.90
2022-09-10T05:08:36.092Z,13.40
2022-09-10T05:11:03.581Z,11.85
2022-09-10T05:13:31.649Z,13.40
2022-09-10T05:16:01.522Z,10.38
2022-09-10T05:18:29.993Z,18.35
2022-09-10T05:20:59.480Z,11.23
2022-09-10T05:23:28.424Z,13.15
2022-09-10T05:25:57.682Z,17.25
2022-09-10T05:28:25.155Z,15.02
2022-09-10T05:30:53.092Z,13.38
2022-09-10T05:33:23.815Z,17.95
2022-09-10T05:35:52.029Z,14.18
2022-09-10T05:38:22.236Z,13.80
2022-09-10T05:40:50.855Z,15.68
2022-09-10T05:43:18.293Z,15.60
2022-09-10T05:45:47.360Z,16.55
2022-09-10T05:48:16.053Z,12.73
2022-09-10T05:50:45.429Z,12.77
2022-09-10T05:53:13.276Z,14.43
2022-09-10T05:55:43.807Z,13.20
2022-09-10T05:58:11.267Z,15.48
2022-09-10T06:00:43.067Z,27.48
2022-09-10T06:03:10.906Z,19.52
2022-09-10T06:05:50.265Z,16.90
2022-09-10T06:08:20.947Z,19.98
2022-09-10T06:10:57.658Z,20.33
2022-09-10T06:13:27.560Z,24.45
2022-09-10T06:15:56.212Z,24.55
2022-09-10T06:18:24.764Z,23.80
2022-09-10T06:23:20.484Z,25.55
2022-09-10T06:25:48.653Z,23.02
2022-09-10T06:28:17.439Z,21.77
2022-09-10T06:30:45.349Z,23.40
2022-09-10T06:33:13.128Z,22.58
2022-09-10T06:35:40.575Z,21.50
2022-09-10T06:38:08.000Z,20.13
2022-09-10T06:40:37.995Z,22.67
2022-09-10T06:43:05.983Z,20.95
2022-09-10T06:46:00.828Z,21.20
2022-09-10T06:51:17.766Z,25.02
2022-09-10T06:53:46.927Z,17.48
2022-09-10T06:56:16.309Z,15.80
2022-09-10T06:58:45.515Z,19.77
2022-09-10T07:03:46.910Z,16.67
2022-09-10T07:06:15.919Z,15.07
2022-09-10T07:08:45.175Z,17.10
2022-09-10T07:11:14.623Z,18.00
2022-09-10T07:13:43.039Z,15.70
2022-09-10T07:16:10.824Z,16.13
2022-09-10T07:21:10.777Z,21.35
2022-09-10T07:23:43.963Z,21.60
2022-09-10T07:26:12.904Z,12.18
2022-09-10T07:28:45.589Z,17.17
2022-09-10T07:31:15.563Z,17.20
2022-09-10T07:33:44.507Z,17.35
2022-09-10T07:36:13.513Z,16.27
2022-09-10T07:38:41.569Z,15.35
2022-09-10T07:41:11.156Z,14.13
2022-09-10T07:43:39.644Z,17.60
2022-09-10T07:46:07.423Z,15.85
2022-09-10T07:48:37.235Z,22.50
2022-09-10T07:51:05.707Z,18.05
2022-09-10T07:53:34.632Z,14.07
2022-09-10T07:56:03.328Z,17.65
2022-09-10T07:58:35.777Z,15.20
2022-09-10T08:01:09.025Z,16.85
2022-09-10T08:03:36.725Z,12.82
2022-09-10T08:06:06.585Z,12.70
2022-09-10T08:08:38.045Z,20.60
2022-09-10T08:11:11.212Z,16.90
2022-09-10T08:13:41.341Z,16.55
2022-09-10T08:16:12.064Z,16.75
2022-09-10T08:18:41.056Z,19.58
2022-09-10T08:21:09.086Z,14.00
2022-09-10T08:23:39.449Z,11.27
2022-09-10T08:26:08.444Z,12.93
2022-09-10T08:28:38.660Z,11.27
2022-09-10T08:31:08.960Z,11.38
2022-09-10T08:33:42.807Z,8.38
2022-09-10T08:36:11.897Z,15.23
2022-09-10T08:38:42.136Z,11.00
2022-09-10T08:41:12.116Z,18.98
2022-09-10T08:43:42.743Z,10.75
2022-09-10T08:46:15.014Z,15.38
2022-09-10T08:48:45.386Z,11.07
2022-09-10T08:51:15.871Z,16.35
2022-09-10T08:53:48.628Z,19.13
2022-09-10T08:56:17.123Z,12.48
2022-09-10T08:58:50.092Z,15.98
2022-09-10T09:01:22.517Z,11.68
2022-09-10T09:03:52.369Z,10.20
2022-09-10T09:06:26.187Z,11.27
2022-09-10T09:08:55.142Z,9.27
2022-09-10T09:11:32.401Z,9.40
2022-09-10T09:14:14.907Z,15.57
2022-09-10T09:16:49.671Z,13.32
2022-09-10T09:19:25.104Z,15.82
2022-09-10T09:21:53.696Z,14.63
2022-09-10T09:24:28.609Z,15.15
2022-09-10T09:26:57.579Z,11.90
2022-09-10T09:29:28.173Z,11.00
2022-09-10T09:31:58.863Z,11.05
2022-09-10T09:34:29.368Z,10.07
2022-09-10T09:36:58.417Z,12.75
2022-09-10T09:39:30.085Z,11.57
2022-09-10T09:42:03.167Z,8.60
2022-09-10T09:44:32.486Z,9.93
2022-09-10T09:47:00.311Z,10.32
2022-09-10T09:49:28.422Z,16.55
2022-09-10T09:51:56.946Z,9.73
2022-09-10T09:57:20.323Z,9.35
2022-09-10T09:59:48.605Z,8.25
2022-09-10T10:02:17.568Z,14.45
2022-09-10T10:04:54.912Z,8.60
2022-09-10T10:07:26.322Z,13.40
2022-09-10T10:09:53.770Z,11.85
2022-09-10T10:12:23.161Z,11.32
2022-09-10T10:14:51.299Z,9.52
2022-09-10T10:17:22.972Z,12.25
2022-09-10T10:19:58.839Z,11.88
2022-09-10T10:22:26.928Z,19.70
2022-09-10T10:24:54.780Z,11.15
2022-09-10T10:29:55.280Z,13.52
2022-09-10T10:32:25.226Z,12.40
2022-09-10T10:34:56.448Z,9.95
2022-09-10T10:37:31.833Z,18.65
2022-09-10T10:40:05.012Z,15.60
2022-09-10T10:42:35.746Z,15.35
2022-09-10T10:45:15.789Z,16.58
2022-09-10T10:47:48.400Z,20.27
2022-09-10T10:50:28.094Z,15.77
2022-09-10T10:53:11.687Z,16.15
2022-09-10T10:55:41.277Z,16.83
2022-09-10T10:58:16.605Z,40.03
2022-09-10T11:00:48.004Z,19.67
2022-09-10T11:03:20.274Z,18.98
2022-09-10T11:05:49.247Z,20.75
2022-09-10T11:08:19.350Z,25.67
2022-09-10T11:10:48.703Z,17.80
2022-09-10T11:13:21.700Z,18.80
2022-09-10T11:15:53.315Z,21.55
2022-09-10T11:18:22.968Z,16.77
2022-09-10T11:20:56.359Z,16.55
2022-09-10T11:23:27.663Z,19.67
2022-09-10T11:25:57.877Z,17.92
2022-09-10T11:28:27.364Z,13.45
2022-09-10T11:30:59.731Z,11.52
2022-09-10T11:33:31.423Z,19.63
2022-09-10T11:36:01.189Z,10.70
2022-09-10T11:38:32.323Z,17.17
2022-09-10T11:41:05.260Z,10.68
2022-09-10T11:43:38.017Z,9.20
2022-09-10T11:46:07.811Z,10.27
2022-09-10T11:48:38.162Z,11.77
2022-09-10T11:51:08.822Z,6.53
2022-09-10T11:53:36.900Z,9.77
2022-09-10T11:56:25.899Z,9.52
2022-09-10T11:58:58.727Z,14.82
2022-09-10T12:01:34.981Z,11.60
2022-09-10T12:04:18.605Z,15.65
2022-09-10T12:06:52.103Z,10.60
2022-09-10T12:09:23.391Z,9.63
2022-09-10T12:11:54.455Z,12.45
2022-09-10T12:14:22.066Z,11.38
2022-09-10T12:16:52.902Z,11.25
2022-09-10T12:19:27.556Z,9.88
2022-09-10T12:21:58.076Z,11.82
2022-09-10T12:24:27.726Z,12.23
2022-09-10T12:26:55.559Z,12.98
2022-09-10T12:32:09.213Z,11.30
2022-09-10T12:34:38.212Z,12.80
2022-09-10T12:37:19.134Z,23.13
2022-09-10T12:39:46.669Z,16.33
2022-09-10T12:42:34.461Z,25.73
2022-09-10T12:45:01.935Z,15.27
2022-09-10T12:47:34.265Z,18.20
2022-09-10T12:50:05.683Z,24.45
2022-09-10T12:52:43.736Z,23.27
2022-09-10T12:55:15.842Z,21.15
2022-09-10T12:57:47.245Z,19.58
2022-09-10T13:00:19.129Z,24.75
2022-09-10T13:02:58.159Z,17.30
2022-09-10T13:05:29.839Z,24.05
2022-09-10T13:07:59.904Z,24.02
2022-09-10T13:10:28.805Z,31.20
2022-09-10T13:12:59.167Z,27.58
2022-09-10T13:15:29.805Z,28.05
2022-09-10T13:18:16.098Z,25.92
2022-09-10T13:20:45.034Z,25.20
2022-09-10T13:23:21.499Z,30.60
2022-09-10T13:25:49.445Z,35.67
2022-09-10T13:28:35.335Z,31.92
2022-09-10T13:31:04.001Z,34.58
2022-09-10T13:33:33.150Z,41.40
2022-09-10T13:36:08.629Z,37.92
2022-09-10T13:38:50.925Z,49.00
2022-09-10T13:41:27.732Z,38.10
2022-09-10T13:44:03.767Z,36.77
2022-09-10T13:46:35.114Z,42.33
2022-09-10T13:49:06.998Z,41.67
2022-09-10T13:51:37.319Z,45.70
2022-09-10T13:54:07.360Z,44.35
2022-09-10T13:56:35.553Z,38.78
2022-09-10T13:59:03.848Z,39.05
2022-09-10T14:01:50.516Z,44.97
2022-09-10T14:04:26.127Z,37.53
2022-09-10T14:06:57.699Z,43.78
2022-09-10T14:09:26.476Z,43.30
2022-09-10T14:11:55.372Z,40.20
2022-09-10T14:14:25.262Z,34.67
2022-09-10T14:16:53.388Z,37.25
2022-09-10T14:19:23.307Z,29.00
2022-09-10T14:21:51.578Z,32.75
2022-09-10T14:24:29.009Z,30.25
2022-09-10T14:27:06.646Z,31.23
2022-09-10T14:29:34.085Z,31.25
2022-09-10T14:32:16.544Z,32.33
2022-09-10T14:34:44.024Z,33.33
2022-09-10T14:37:32.323Z,28.17
2022-09-10T14:40:06.086Z,31.40
2022-09-10T14:42:34.866Z,50.08
2022-09-10T14:45:03.476Z,33.33
2022-09-10T14:47:35.755Z,26.83
2022-09-10T14:50:24.922Z,27.42
2022-09-10T14:52:52.312Z,23.92
2022-09-10T14:55:23.353Z,23.02
2022-09-10T14:57:51.946Z,28.83
2022-09-10T15:00:19.423Z,24.35
2022-09-10T15:02:46.920Z,26.00
2022-09-10T15:05:16.133Z,30.50
2022-09-10T15:07:43.749Z,25.23
2022-09-10T15:10:11.712Z,34.78
2022-09-10T15:15:16.470Z,46.40
2022-09-10T15:17:45.232Z,40.28
2022-09-10T15:22:40.999Z,34.92
2022-09-10T15:25:10.521Z,35.80
2022-09-10T15:27:38.652Z,55.97
2022-09-10T15:30:06.788Z,40.97
2022-09-10T15:32:35.593Z,34.60
2022-09-10T15:35:03.224Z,41.42
2022-09-10T15:37:30.834Z,33.55
2022-09-10T15:39:58.609Z,33.70
2022-09-10T15:44:53.439Z,27.45
2022-09-10T15:47:20.903Z,21.98
2022-09-10T15:49:49.658Z,20.88
2022-09-10T15:52:17.072Z,19.23
2022-09-10T15:54:44.466Z,24.50
2022-09-10T15:57:11.876Z,21.92
2022-09-10T15:59:40.019Z,17.70
2022-09-10T16:02:07.439Z,27.50
2022-09-10T16:04:37.194Z,25.73
2022-09-10T16:07:08.327Z,18.58
2022-09-10T16:09:36.315Z,23.63
2022-09-10T16:12:04.209Z,21.23
2022-09-10T16:14:32.554Z,20.85
2022-09-10T16:17:00.825Z,21.58
2022-09-10T16:19:28.748Z,18.67
2022-09-10T16:21:56.176Z,17.08
2022-09-10T16:24:25.035Z,19.52
2022-09-10T16:26:52.476Z,30.10
2022-09-10T16:29:20.368Z,17.33
2022-09-10T16:34:18.266Z,21.13
2022-09-10T16:36:46.347Z,21.75
2022-09-10T16:39:15.459Z,21.77
2022-09-10T16:41:44.791Z,27.80
2022-09-10T16:44:12.759Z,19.95
2022-09-10T16:46:40.204Z,20.25
2022-09-10T16:49:12.396Z,28.83
2022-09-10T16:51:40.292Z,23.35
2022-09-10T16:56:35.907Z,24.40
2022-09-10T16:59:07.354Z,21.50
2022-09-10T17:01:35.263Z,27.65
2022-09-10T17:04:04.203Z,25.05
2022-09-10T17:06:32.011Z,30.70
2022-09-10T17:11:27.556Z,25.20
2022-09-10T17:13:56.797Z,36.92
2022-09-10T17:16:26.544Z,28.80
2022-09-10T17:18:58.079Z,29.45
2022-09-10T17:21:26.428Z,29.05
2022-09-10T17:23:54.049Z,26.48
2022-09-10T17:26:21.700Z,38.20
2022-09-10T17:28:53.188Z,24.60
2022-09-10T17:31:20.654Z,26.73
2022-09-10T17:33:49.489Z,30.00
2022-09-10T17:36:17.607Z,40.08
2022-09-10T17:38:46.052Z,39.80
2022-09-10T17:41:14.526Z,39.75
2022-09-10T17:43:42.883Z,32.65
2022-09-10T17:46:11.381Z,26.27
2022-09-10T17:48:39.374Z,24.13
2022-09-10T17:51:08.442Z,23.63
2022-09-10T17:53:35.904Z,37.22
2022-09-10T17:56:04.639Z,24.60
2022-09-10T17:58:33.121Z,31.55
2022-09-10T18:01:01.755Z,27.98
2022-09-10T18:03:29.448Z,27.80
2022-09-10T18:05:59.040Z,49.25
2022-09-10T18:08:27.799Z,38.45
2022-09-10T18:11:01.184Z,37.45
2022-09-10T18:13:29.317Z,35.78
2022-09-10T18:15:56.729Z,38.17
2022-09-10T18:18:24.147Z,84.15
2022-09-10T18:20:51.535Z,52.13
2022-09-10T18:23:19.478Z,37.90
2022-09-10T18:28:18.974Z,41.78
2022-09-10T18:30:46.425Z,70.95
2022-09-10T18:33:14.548Z,49.00
2022-09-10T18:35:42.910Z,48.63
2022-09-10T18:38:10.356Z,40.50
2022-09-10T18:40:37.829Z,62.70
2022-09-10T18:43:05.826Z,94.57
2022-09-10T18:45:34.949Z,77.78
2022-09-10T18:48:02.396Z,113.72
2022-09-10T18:50:29.817Z,43.95
2022-09-10T18:52:57.799Z,51.88
2022-09-10T18:55:25.526Z,58.15
2022-09-10T18:57:52.909Z,45.03
2022-09-10T19:00:20.413Z,68.68
2022-09-10T19:02:49.380Z,63.08
2022-09-10T19:05:16.993Z,82.35
2022-09-10T19:07:46.610Z,62.17
2022-09-10T19:10:14.108Z,46.15
2022-09-10T19:12:41.475Z,60.35
2022-09-10T19:15:09.633Z,73.75
2022-09-10T19:17:37.036Z,85.28
2022-09-10T19:20:06.522Z,87.43
2022-09-10T19:22:33.923Z,64.55
2022-09-10T19:25:01.903Z,98.75
2022-09-10T19:27:29.600Z,137.60
2022-09-10T19:29:57.021Z,107.05
2022-09-10T19:32:24.524Z,88.50
2022-09-10T19:34:52.278Z,63.00
2022-09-10T19:37:21.228Z,70.38
2022-09-10T19:39:48.965Z,58.28
2022-09-10T19:42:17.140Z,57.05
2022-09-10T19:44:44.587Z,83.90
2022-09-10T19:47:11.965Z,117.53
2022-09-10T19:49:40.004Z,60.45
2022-09-10T19:52:07.394Z,87.68
2022-09-10T19:54:36.140Z,85.93
2022-09-10T19:57:03.556Z,116.78
2022-09-10T19:59:30.953Z,85.45
2022-09-10T20:01:58.412Z,79.05
2022-09-10T20:04:25.940Z,67.80
2022-09-10T20:06:53.336Z,63.63
2022-09-10T20:09:20.710Z,77.50
2022-09-10T20:11:49.460Z,77.75
2022-09-10T20:14:16.859Z,140.57
2022-09-10T20:16:45.576Z,85.45
2022-09-10T20:19:14.377Z,73.35
2022-09-10T20:21:42.043Z,61.08
2022-09-10T20:24:09.587Z,111.32
2022-09-10T20:26:38.269Z,130.00
2022-09-10T20:29:08.243Z,80.18
2022-09-10T20:31:36.732Z,71.90
2022-09-10T20:34:04.831Z,114.95
2022-09-10T20:36:33.128Z,96.32
2022-09-10T20:39:00.532Z,120.68
2022-09-10T20:41:29.914Z,79.88
2022-09-10T20:43:58.594Z,88.55
2022-09-10T20:46:27.986Z,89.47
2022-09-10T20:48:56.739Z,87.85
2022-09-10T20:51:24.168Z,77.35
2022-09-10T20:53:51.598Z,97.55
2022-09-10T20:56:19.703Z,76.78
2022-09-10T20:58:47.793Z,150.25
2022-09-10T21:01:16.362Z,97.47
2022-09-10T21:03:45.564Z,124.50
2022-09-10T21:06:13.739Z,70.18
2022-09-10T21:08:41.837Z,87.20
2022-09-10T21:11:10.458Z,93.55
2022-09-10T21:13:38.128Z,105.60
2022-09-10T21:16:08.917Z,85.43
2022-09-10T21:18:36.457Z,86.22
2022-09-10T21:21:09.476Z,161.68
2022-09-10T21:23:41.810Z,145.98
2022-09-10T21:26:09.193Z,108.60
2022-09-10T21:28:36.592Z,87.47
2022-09-10T21:31:04.935Z,130.80
2022-09-10T21:33:32.411Z,90.03
2022-09-10T21:36:00.875Z,89.55
2022-09-10T21:38:30.377Z,77.32
2022-09-10T21:40:58.447Z,101.30
2022-09-10T21:43:26.060Z,86.75
2022-09-10T21:45:53.572Z,134.57
2022-09-10T21:48:20.976Z,116.00
2022-09-10T21:50:48.524Z,115.90
2022-09-10T21:53:16.782Z,89.63
2022-09-10T21:55:45.581Z,102.70
2022-09-10T21:58:13.949Z,202.10
2022-09-10T22:00:41.363Z,101.82
2022-09-10T22:03:10.529Z,106.13
2022-09-10T22:05:38.145Z,72.47
2022-09-10T22:08:07.094Z,83.13
2022-09-10T22:10:34.510Z,113.00
2022-09-10T22:13:03.445Z,64.43
2022-09-10T22:15:30.840Z,96.85
2022-09-10T22:17:58.259Z,82.65
2022-09-10T22:20:25.678Z,91.65
2022-09-10T22:22:53.206Z,105.25
2022-09-10T22:25:20.621Z,88.13
2022-09-10T22:27:49.200Z,104.07
2022-09-10T22:30:18.008Z,90.70
2022-09-10T22:32:45.395Z,138.02
2022-09-10T22:35:12.775Z,86.72
2022-09-10T22:37:40.146Z,77.88
2022-09-10T22:40:08.213Z,78.40
2022-09-10T22:42:35.654Z,125.20
2022-09-10T22:45:03.045Z,138.98
2022-09-10T22:47:31.874Z,104.68
2022-09-10T22:49:59.353Z,120.85
2022-09-10T22:52:27.587Z,89.75
2022-09-10T22:54:55.002Z,75.93
2022-09-10T22:57:23.127Z,87.78
2022-09-10T22:59:50.555Z,89.00
2022-09-10T23:02:17.965Z,109.90
2022-09-10T23:04:46.775Z,144.98
2022-09-10T23:07:14.716Z,78.55
2022-09-10T23:09:42.100Z,96.57
2022-09-10T23:12:10.151Z,76.18
2022-09-10T23:14:39.207Z,132.93
2022-09-10T23:17:06.597Z,75.75
2022-09-10T23:19:34.275Z,82.28
2022-09-10T23:22:03.275Z,66.93
2022-09-10T23:24:30.921Z,90.68
2022-09-10T23:26:58.292Z,88.68
2022-09-10T23:29:25.699Z,106.88
2022-09-10T23:31:54.206Z,80.45
2022-09-10T23:34:21.891Z,79.47
2022-09-10T23:36:50.105Z,87.28
2022-09-10T23:39:20.439Z,95.53
2022-09-10T23:41:47.993Z,83.22
2022-09-10T23:44:15.929Z,74.75
2022-09-10T23:46:44.442Z,85.43
2022-09-10T23:49:12.537Z,86.60
2022-09-10T23:51:40.095Z,126.18
2022-09-10T23:54:08.709Z,116.60
2022-09-10T23:56:37.766Z,73.55
2022-09-10T23:59:05.174Z,71.93
